createdAt,value
2017-10-20T03:45:52.502Z,40.87
2017-10-20T03:48:19.277Z,43.17
2017-10-20T03:50:46.072Z,40.07
2017-10-20T03:53:12.931Z,39.10
2017-10-20T03:55:39.757Z,41.40
2017-10-20T03:58:06.567Z,41.33
2017-10-20T04:00:33.394Z,39.30
2017-10-20T04:03:00.194Z,38.57
2017-10-20T04:05:27.032Z,39.10
2017-10-20T04:07:53.887Z,39.00
2017-10-20T04:10:20.690Z,37.53
2017-10-20T04:12:47.487Z,37.73
2017-10-20T04:15:14.302Z,39.23
2017-10-20T04:17:41.136Z,38.67
2017-10-20T04:20:08.149Z,34.30
2017-10-20T04:22:34.970Z,37.70
2017-10-20T04:25:01.776Z,38.53
2017-10-20T04:27:28.626Z,36.37
2017-10-20T04:29:55.452Z,36.50
2017-10-20T04:32:22.261Z,36.07
2017-10-20T04:34:49.040Z,35.77
2017-10-20T04:37:15.860Z,37.57
2017-10-20T04:39:42.639Z,39.87
2017-10-20T04:42:09.441Z,39.27
2017-10-20T04:44:36.291Z,34.13
2017-10-20T04:47:03.047Z,39.60
2017-10-20T04:49:29.829Z,40.60
2017-10-20T04:51:56.632Z,39.47
2017-10-20T04:54:23.684Z,38.20
2017-10-20T04:56:50.463Z,39.47
2017-10-20T04:59:17.321Z,37.97
2017-10-20T05:01:44.089Z,37.67
2017-10-20T05:04:11.241Z,38.33
2017-10-20T05:06:38.063Z,40.17
2017-10-20T05:09:04.837Z,39.87
2017-10-20T05:11:31.629Z,38.23
2017-10-20T05:13:58.457Z,37.60
2017-10-20T05:16:25.266Z,31.73
2017-10-20T05:18:52.023Z,36.07
2017-10-20T05:21:18.819Z,39.50
2017-10-20T05:23:45.591Z,40.37
2017-10-20T05:26:12.398Z,38.33
2017-10-20T05:28:39.214Z,36.63
2017-10-20T05:31:05.994Z,35.17
2017-10-20T05:33:32.763Z,34.30
2017-10-20T05:35:59.572Z,33.80
2017-10-20T05:38:26.381Z,37.20
2017-10-20T05:40:53.170Z,34.50
2017-10-20T05:43:20.006Z,35.37
2017-10-20T05:45:46.767Z,35.80
2017-10-20T05:48:13.587Z,36.17
2017-10-20T05:50:40.455Z,36.40
2017-10-20T05:53:07.283Z,38.97
2017-10-20T05:55:34.141Z,37.27
2017-10-20T05:58:01.046Z,37.23
2017-10-20T06:00:27.837Z,34.60
2017-10-20T06:02:54.666Z,36.97
2017-10-20T06:05:21.526Z,38.40
2017-10-20T06:07:48.334Z,36.60
2017-10-20T06:10:15.145Z,34.20
2017-10-20T06:12:41.969Z,35.40
2017-10-20T06:15:08.802Z,35.67
2017-10-20T06:17:40.522Z,34.43
2017-10-20T06:20:07.350Z,35.97
2017-10-20T06:22:34.433Z,36.07
2017-10-20T06:25:01.208Z,33.63
2017-10-20T06:27:28.041Z,36.20
2017-10-20T06:29:54.826Z,35.20
2017-10-20T06:32:21.632Z,33.20
2017-10-20T06:34:48.484Z,35.33
2017-10-20T06:37:15.308Z,37.23
2017-10-20T06:39:42.104Z,35.47
2017-10-20T06:42:08.972Z,33.70
2017-10-20T06:44:35.784Z,32.90
2017-10-20T06:47:02.580Z,33.77
2017-10-20T06:49:29.415Z,32.33
2017-10-20T06:51:56.226Z,34.93
2017-10-20T06:54:23.063Z,34.27
2017-10-20T06:56:49.892Z,30.30
2017-10-20T06:59:16.742Z,33.50
2017-10-20T07:01:43.579Z,32.20
2017-10-20T07:04:10.427Z,33.23
2017-10-20T07:06:37.282Z,33.67
2017-10-20T07:09:04.091Z,32.77
2017-10-20T07:11:30.954Z,34.03
2017-10-20T07:13:57.798Z,33.37
2017-10-20T07:16:24.848Z,33.00
2017-10-20T07:18:51.713Z,31.53
2017-10-20T07:21:18.534Z,31.87
2017-10-20T07:23:45.378Z,31.40
2017-10-20T07:26:12.222Z,31.67
2017-10-20T07:28:39.061Z,33.00
2017-10-20T07:31:06.795Z,33.90
2017-10-20T07:33:33.655Z,30.80
2017-10-20T07:36:00.487Z,30.97
2017-10-20T07:38:27.423Z,28.50
2017-10-20T07:40:54.293Z,30.57
2017-10-20T07:43:21.138Z,30.27
2017-10-20T07:45:47.951Z,29.63
2017-10-20T07:48:14.785Z,29.97
2017-10-20T07:50:41.630Z,28.90
2017-10-20T07:53:08.715Z,31.20
2017-10-20T07:55:35.560Z,29.90
2017-10-20T07:58:02.387Z,31.93
2017-10-20T08:00:29.207Z,31.27
2017-10-20T08:02:56.011Z,32.20
2017-10-20T08:05:22.811Z,30.90
2017-10-20T08:07:49.600Z,32.17
2017-10-20T08:10:16.410Z,31.83
2017-10-20T08:12:43.206Z,32.60
2017-10-20T08:15:09.985Z,28.77
2017-10-20T08:17:36.824Z,29.60
2017-10-20T08:20:03.659Z,30.53
2017-10-20T08:22:30.409Z,30.57
2017-10-20T08:24:57.262Z,29.30
2017-10-20T08:27:24.052Z,28.83
2017-10-20T08:29:50.840Z,27.87
2017-10-20T08:32:17.640Z,28.30
2017-10-20T08:34:44.439Z,26.67
2017-10-20T08:37:11.257Z,27.57
2017-10-20T08:39:38.094Z,27.47
2017-10-20T08:42:04.942Z,29.37
2017-10-20T08:44:31.782Z,28.83
2017-10-20T08:46:58.699Z,28.70
2017-10-20T08:49:25.480Z,25.33
2017-10-20T08:51:52.311Z,26.67
2017-10-20T08:54:19.168Z,27.67
2017-10-20T08:56:45.974Z,29.70
2017-10-20T08:59:12.777Z,27.37
2017-10-20T09:01:39.587Z,26.40
2017-10-20T09:04:06.360Z,26.47
2017-10-20T09:06:33.161Z,27.53
2017-10-20T09:09:00.006Z,28.43
2017-10-20T09:11:26.855Z,24.77
2017-10-20T09:13:53.697Z,25.57
2017-10-20T09:16:20.531Z,26.47
2017-10-20T09:18:47.369Z,24.97
2017-10-20T09:21:14.660Z,24.27
2017-10-20T09:23:41.513Z,23.53
2017-10-20T09:26:08.314Z,23.10
2017-10-20T09:28:35.120Z,26.53
2017-10-20T09:31:01.909Z,26.90
2017-10-20T09:33:28.742Z,26.93
2017-10-20T09:35:55.589Z,25.90
2017-10-20T09:38:22.419Z,23.30
2017-10-20T09:40:49.832Z,26.37
2017-10-20T09:43:16.678Z,23.00
2017-10-20T09:45:43.490Z,24.77
2017-10-20T09:48:10.297Z,22.60
2017-10-20T09:50:37.067Z,24.67
2017-10-20T09:53:03.870Z,25.20
2017-10-20T09:55:30.627Z,25.00
2017-10-20T09:57:57.378Z,24.80
2017-10-20T10:00:24.197Z,24.00
2017-10-20T10:02:50.980Z,24.67
2017-10-20T10:05:17.750Z,23.93
2017-10-20T10:07:44.548Z,24.50
2017-10-20T10:10:11.341Z,24.67
2017-10-20T10:12:38.083Z,22.10
2017-10-20T10:15:04.869Z,22.63
2017-10-20T10:17:31.670Z,22.47
2017-10-20T10:19:58.450Z,23.13
2017-10-20T10:22:25.309Z,21.20
2017-10-20T10:24:52.137Z,22.03
2017-10-20T10:27:18.892Z,21.40
2017-10-20T10:29:45.744Z,21.33
2017-10-20T10:32:12.562Z,21.17
2017-10-20T10:34:39.377Z,20.73
2017-10-20T10:37:06.262Z,21.47
2017-10-20T10:39:33.050Z,22.13
2017-10-20T10:41:59.807Z,21.63
2017-10-20T10:44:26.647Z,22.87
2017-10-20T10:46:53.433Z,22.10
2017-10-20T10:49:20.211Z,20.60
2017-10-20T10:51:47.000Z,23.30
2017-10-20T10:54:13.769Z,23.13
2017-10-20T10:56:40.551Z,23.27
2017-10-20T10:59:07.378Z,23.30
2017-10-20T11:01:35.095Z,23.23
2017-10-20T11:04:01.863Z,24.20
2017-10-20T11:06:34.410Z,24.30
2017-10-20T11:09:06.990Z,22.97
2017-10-20T11:11:39.491Z,22.57
2017-10-20T11:14:06.358Z,24.60
2017-10-20T11:16:33.146Z,24.50
2017-10-20T11:18:59.955Z,24.00
2017-10-20T11:21:26.726Z,24.77
2017-10-20T11:23:53.496Z,24.57
2017-10-20T11:26:20.517Z,25.37
2017-10-20T11:28:47.636Z,23.80
2017-10-20T11:31:14.514Z,23.80
2017-10-20T11:33:42.547Z,24.70
2017-10-20T11:36:09.319Z,25.50
2017-10-20T11:38:36.127Z,25.30
2017-10-20T11:41:02.970Z,24.57
2017-10-20T11:43:29.887Z,23.20
2017-10-20T11:45:56.687Z,23.63
2017-10-20T11:48:23.551Z,21.87
2017-10-20T11:50:50.422Z,22.80
2017-10-20T11:53:17.177Z,23.57
2017-10-20T11:55:43.980Z,23.13
2017-10-20T11:58:10.943Z,24.17
2017-10-20T12:00:37.736Z,24.53
2017-10-20T12:03:04.552Z,25.17
2017-10-20T12:05:31.347Z,25.10
2017-10-20T12:07:58.174Z,27.90
2017-10-20T12:10:24.975Z,28.33
2017-10-20T12:12:51.802Z,25.37
2017-10-20T12:15:18.583Z,27.30
2017-10-20T12:17:45.454Z,29.70
2017-10-20T12:20:12.219Z,26.40
2017-10-20T12:22:39.013Z,28.63
2017-10-20T12:25:05.830Z,25.20
2017-10-20T12:27:32.591Z,26.67
2017-10-20T12:29:59.390Z,24.17
2017-10-20T12:32:26.222Z,26.57
2017-10-20T12:34:53.033Z,28.30
2017-10-20T12:37:19.840Z,25.57
2017-10-20T12:39:46.651Z,28.23
2017-10-20T12:42:13.452Z,26.80
2017-10-20T12:44:40.217Z,27.57
2017-10-20T12:47:07.047Z,26.83
2017-10-20T12:49:33.833Z,29.63
2017-10-20T12:52:00.652Z,26.50
2017-10-20T12:54:27.532Z,27.30
2017-10-20T12:56:54.582Z,26.07
2017-10-20T12:59:21.460Z,25.97
2017-10-20T13:01:48.315Z,27.80
2017-10-20T13:04:15.116Z,26.30
2017-10-20T13:06:41.905Z,24.13
2017-10-20T13:09:08.738Z,24.70
2017-10-20T13:11:35.547Z,22.20
2017-10-20T13:14:02.378Z,23.30
2017-10-20T13:16:29.215Z,22.33
2017-10-20T13:18:56.010Z,21.70
2017-10-20T13:21:22.892Z,20.80
2017-10-20T13:23:49.730Z,19.67
2017-10-20T13:26:16.799Z,21.17
2017-10-20T13:28:43.923Z,17.97
2017-10-20T13:31:10.769Z,17.37
2017-10-20T13:33:38.490Z,17.50
2017-10-20T13:36:05.313Z,17.17
2017-10-20T13:38:32.385Z,16.33
2017-10-20T13:40:59.459Z,15.70
2017-10-20T13:43:26.302Z,16.77
2017-10-20T13:45:53.114Z,15.83
2017-10-20T13:48:19.867Z,16.90
2017-10-20T13:50:46.746Z,16.93
2017-10-20T13:53:13.578Z,18.13
2017-10-20T13:55:40.708Z,17.17
2017-10-20T13:58:07.742Z,17.97
2017-10-20T14:00:34.571Z,18.10
2017-10-20T14:03:01.353Z,16.63
2017-10-20T14:05:28.160Z,17.87
2017-10-20T14:07:55.003Z,17.90
2017-10-20T14:10:21.783Z,19.90
2017-10-20T14:12:48.583Z,19.53
2017-10-20T14:15:15.401Z,19.00
2017-10-20T14:17:42.187Z,19.43
2017-10-20T14:20:08.996Z,20.33
2017-10-20T14:22:35.841Z,20.87
2017-10-20T14:25:02.640Z,21.13
2017-10-20T14:27:29.392Z,18.57
2017-10-20T14:29:56.230Z,20.30
2017-10-20T14:32:23.025Z,19.17
2017-10-20T14:34:49.792Z,19.23
2017-10-20T14:37:16.618Z,19.27
2017-10-20T14:39:43.447Z,20.03
2017-10-20T14:42:10.339Z,19.43
2017-10-20T14:44:37.159Z,18.53
2017-10-20T14:47:04.017Z,18.73
2017-10-20T14:49:30.857Z,18.67
2017-10-20T14:51:57.702Z,19.53
2017-10-20T14:54:24.543Z,18.80
2017-10-20T14:56:51.382Z,18.60
2017-10-20T14:59:18.230Z,17.00
2017-10-20T15:01:45.061Z,17.93
2017-10-20T15:04:11.891Z,15.93
2017-10-20T15:06:38.759Z,17.27
2017-10-20T15:09:05.592Z,17.27
2017-10-20T15:11:32.433Z,18.50
2017-10-20T15:13:59.315Z,18.40
2017-10-20T15:16:26.121Z,17.67
2017-10-20T15:18:52.957Z,18.63
2017-10-20T15:21:19.809Z,18.87
2017-10-20T15:23:46.602Z,17.63
2017-10-20T15:26:13.360Z,16.77
2017-10-20T15:28:40.187Z,20.20
2017-10-20T15:31:06.970Z,18.77
2017-10-20T15:33:33.846Z,19.33
2017-10-20T15:36:00.669Z,19.97
2017-10-20T15:38:27.494Z,18.40
2017-10-20T15:40:54.526Z,17.03
2017-10-20T15:43:21.381Z,18.67
2017-10-20T15:45:48.219Z,17.43
2017-10-20T15:48:15.250Z,19.43
2017-10-20T15:50:42.113Z,19.60
2017-10-20T15:53:09.734Z,19.30
2017-10-20T15:55:36.515Z,19.00
2017-10-20T15:58:03.378Z,19.43
2017-10-20T16:00:30.201Z,18.80
2017-10-20T16:02:57.023Z,21.07
2017-10-20T16:05:23.834Z,20.70
2017-10-20T16:07:50.592Z,18.90
2017-10-20T16:10:17.387Z,18.80
2017-10-20T16:12:44.173Z,19.70
2017-10-20T16:15:10.981Z,20.77
2017-10-20T16:17:37.753Z,20.33
2017-10-20T16:20:04.580Z,19.20
2017-10-20T16:22:31.588Z,20.40
2017-10-20T16:24:58.361Z,19.70
2017-10-20T16:27:25.188Z,21.67
2017-10-20T16:29:51.969Z,19.27
2017-10-20T16:32:18.708Z,20.00
2017-10-20T16:34:45.503Z,18.27
2017-10-20T16:37:12.272Z,18.80
2017-10-20T16:39:39.054Z,20.47
2017-10-20T16:42:05.892Z,19.03
2017-10-20T16:44:32.661Z,21.00
2017-10-20T16:46:59.523Z,20.10
2017-10-20T16:49:26.356Z,21.87
2017-10-20T16:51:53.159Z,20.10
2017-10-20T16:54:19.923Z,23.23
2017-10-20T16:56:46.729Z,21.13
2017-10-20T16:59:13.511Z,21.87
2017-10-20T17:01:40.285Z,21.23
2017-10-20T17:04:07.072Z,21.13
2017-10-20T17:06:33.855Z,20.80
2017-10-20T17:09:00.623Z,20.20
2017-10-20T17:11:27.419Z,19.43
2017-10-20T17:13:54.185Z,21.13
2017-10-20T17:16:20.970Z,21.33
2017-10-20T17:18:47.772Z,20.17
2017-10-20T17:21:14.590Z,27.10
2017-10-20T17:23:41.388Z,20.37
2017-10-20T17:26:08.189Z,17.37
2017-10-20T17:28:34.944Z,18.50
2017-10-20T17:31:01.755Z,17.63
2017-10-20T17:33:28.570Z,16.27
2017-10-20T17:35:55.372Z,16.60
2017-10-20T17:38:22.214Z,16.27
2017-10-20T17:40:49.043Z,16.70
2017-10-20T17:43:15.946Z,16.63
2017-10-20T17:45:42.775Z,16.20
2017-10-20T17:48:09.619Z,14.23
2017-10-20T17:50:36.425Z,18.80
2017-10-20T17:53:03.212Z,15.70
2017-10-20T17:55:30.055Z,16.20
2017-10-20T17:57:56.838Z,17.37
2017-10-20T18:00:23.848Z,15.50
2017-10-20T18:02:50.643Z,17.67
2017-10-20T18:05:17.414Z,17.53
2017-10-20T18:07:44.223Z,17.00
2017-10-20T18:10:11.049Z,18.37
2017-10-20T18:12:37.891Z,18.80
2017-10-20T18:15:04.685Z,19.27
2017-10-20T18:17:31.502Z,20.17
2017-10-20T18:19:58.288Z,19.90
2017-10-20T18:22:25.050Z,19.33
2017-10-20T18:24:51.848Z,20.60
2017-10-20T18:27:18.668Z,20.60
2017-10-20T18:29:45.453Z,22.57
2017-10-20T18:32:12.257Z,19.43
2017-10-20T18:34:39.019Z,20.60
2017-10-20T18:37:05.856Z,20.50
2017-10-20T18:39:32.686Z,21.90
2017-10-20T18:41:59.460Z,21.90
2017-10-20T18:44:26.225Z,21.10
2017-10-20T18:46:53.054Z,19.40
2017-10-20T18:49:19.835Z,20.03
2017-10-20T18:51:46.629Z,20.87
2017-10-20T18:54:13.436Z,21.33
2017-10-20T18:56:40.216Z,20.80
2017-10-20T18:59:07.015Z,18.80
2017-10-20T19:01:33.813Z,17.43
2017-10-20T19:04:00.592Z,18.20
2017-10-20T19:06:27.368Z,19.00
2017-10-20T19:08:54.183Z,19.13
2017-10-20T19:11:20.981Z,20.00
2017-10-20T19:13:47.759Z,19.53
2017-10-20T19:16:14.582Z,20.30
2017-10-20T19:18:41.373Z,18.70
2017-10-20T19:21:08.213Z,18.80
2017-10-20T19:23:35.022Z,19.80
2017-10-20T19:26:01.860Z,19.27
2017-10-20T19:28:28.664Z,17.93
2017-10-20T19:30:55.481Z,18.30
2017-10-20T19:33:22.229Z,17.67
2017-10-20T19:35:49.013Z,19.37
2017-10-20T19:38:15.852Z,19.80
2017-10-20T19:40:42.635Z,15.10
2017-10-20T19:43:09.487Z,16.30
2017-10-20T19:45:36.314Z,17.10
2017-10-20T19:48:03.100Z,16.40
2017-10-20T19:50:29.881Z,15.30
2017-10-20T19:52:56.701Z,15.53
2017-10-20T19:55:23.523Z,15.20
2017-10-20T19:57:50.355Z,15.57
2017-10-20T20:00:17.209Z,14.87
2017-10-20T20:02:43.990Z,12.77
2017-10-20T20:05:10.839Z,13.67
2017-10-20T20:07:37.670Z,12.90
2017-10-20T20:10:04.460Z,12.87
2017-10-20T20:12:31.279Z,11.83
2017-10-20T20:14:58.118Z,12.23
2017-10-20T20:17:25.128Z,12.90
2017-10-20T20:19:51.931Z,11.00
2017-10-20T20:22:18.796Z,13.17
2017-10-20T20:24:45.866Z,11.30
2017-10-20T20:27:12.727Z,12.60
2017-10-20T20:29:39.573Z,11.90
2017-10-20T20:32:07.128Z,11.03
2017-10-20T20:34:33.928Z,11.40
2017-10-20T20:37:00.803Z,10.97
2017-10-20T20:39:27.567Z,10.60
2017-10-20T20:41:54.376Z,10.80
2017-10-20T20:44:21.197Z,10.47
2017-10-20T20:46:48.036Z,10.50
2017-10-20T20:49:14.804Z,10.90
2017-10-20T20:51:41.654Z,10.17
2017-10-20T20:54:08.445Z,9.70
2017-10-20T20:56:35.243Z,9.90
2017-10-20T20:59:02.080Z,10.33
2017-10-20T21:01:28.887Z,9.50
2017-10-20T21:03:55.655Z,9.20
2017-10-20T21:06:22.688Z,10.10
2017-10-20T21:08:49.467Z,8.67
2017-10-20T21:11:16.254Z,11.13
2017-10-20T21:13:43.080Z,10.37
2017-10-20T21:16:09.872Z,10.80
2017-10-20T21:18:36.682Z,11.10
2017-10-20T21:21:03.499Z,11.00
2017-10-20T21:23:30.265Z,10.80
2017-10-20T21:25:57.046Z,11.07
2017-10-20T21:28:23.888Z,12.13
2017-10-20T21:30:50.915Z,12.27
2017-10-20T21:33:17.751Z,12.07
2017-10-20T21:35:44.538Z,11.90
2017-10-20T21:38:11.317Z,12.70
2017-10-20T21:40:38.075Z,11.30
2017-10-20T21:43:04.903Z,12.67
2017-10-20T21:45:31.702Z,12.77
2017-10-20T21:47:58.521Z,11.83
2017-10-20T21:50:25.365Z,11.60
2017-10-20T21:52:52.171Z,12.70
2017-10-20T21:55:18.935Z,11.63
2017-10-20T21:57:45.764Z,11.43
2017-10-20T22:00:12.575Z,12.50
2017-10-20T22:02:39.365Z,12.70
2017-10-20T22:05:06.222Z,12.67
2017-10-20T22:07:33.046Z,11.67
2017-10-20T22:09:59.809Z,11.03
2017-10-20T22:12:26.727Z,10.47
