createdAt,value
2018-03-07T00:00:11.496Z,21.45
2018-03-07T00:01:15.367Z,20.62
2018-03-07T00:02:19.309Z,21.05
2018-03-07T00:03:23.200Z,20.02
2018-03-07T00:04:27.176Z,20.37
2018-03-07T00:05:31.153Z,20.67
2018-03-07T00:06:35.997Z,20.37
2018-03-07T00:07:40.390Z,21.95
2018-03-07T00:08:44.437Z,21.10
2018-03-07T00:09:48.541Z,20.55
2018-03-07T00:10:52.598Z,21.27
2018-03-07T00:11:56.571Z,22.13
2018-03-07T00:13:01.787Z,20.65
2018-03-07T00:14:06.542Z,20.40
2018-03-07T00:15:10.416Z,21.05
2018-03-07T00:16:15.078Z,21.80
2018-03-07T00:17:18.931Z,20.42
2018-03-07T00:18:23.508Z,21.08
2018-03-07T00:19:27.373Z,21.85
2018-03-07T00:20:31.293Z,21.62
2018-03-07T00:21:35.168Z,22.25
2018-03-07T00:22:39.032Z,22.95
2018-03-07T00:23:43.682Z,20.75
2018-03-07T00:24:47.512Z,21.95
2018-03-07T00:25:51.607Z,21.92
2018-03-07T00:26:55.535Z,21.67
2018-03-07T00:27:59.412Z,21.60
2018-03-07T00:29:03.314Z,21.35
2018-03-07T00:30:07.503Z,21.35
2018-03-07T00:31:11.815Z,21.10
2018-03-07T00:32:15.936Z,21.58
2018-03-07T00:33:19.759Z,23.00
2018-03-07T00:34:23.665Z,23.05
2018-03-07T00:35:27.796Z,22.15
2018-03-07T00:36:31.879Z,21.73
2018-03-07T00:37:35.858Z,22.20
2018-03-07T00:38:39.897Z,22.70
2018-03-07T00:39:43.961Z,22.50
2018-03-07T00:40:48.719Z,21.83
2018-03-07T00:41:52.956Z,20.48
2018-03-07T00:42:56.990Z,22.08
2018-03-07T00:44:01.017Z,22.33
2018-03-07T00:45:05.379Z,23.90
2018-03-07T00:46:10.108Z,23.62
2018-03-07T00:47:14.182Z,24.75
2018-03-07T00:48:18.459Z,24.17
2018-03-07T00:49:22.567Z,22.48
2018-03-07T00:50:26.532Z,22.10
2018-03-07T00:51:31.261Z,21.87
2018-03-07T00:52:38.065Z,22.05
2018-03-07T00:53:42.342Z,22.37
2018-03-07T00:54:46.526Z,22.30
2018-03-07T00:55:50.510Z,21.67
2018-03-07T00:56:55.313Z,22.00
2018-03-07T00:58:00.152Z,20.85
2018-03-07T00:59:04.551Z,21.52
2018-03-07T01:00:09.571Z,20.70
2018-03-07T01:01:14.314Z,21.90
2018-03-07T01:02:18.348Z,20.92
2018-03-07T01:03:23.099Z,21.10
2018-03-07T01:04:27.030Z,21.00
2018-03-07T01:05:31.066Z,19.23
2018-03-07T01:06:34.985Z,19.75
2018-03-07T01:07:39.428Z,21.05
2018-03-07T01:08:43.744Z,20.60
2018-03-07T01:09:47.764Z,19.60
2018-03-07T01:10:51.716Z,19.27
2018-03-07T01:11:57.179Z,20.17
2018-03-07T01:13:01.306Z,20.65
2018-03-07T01:14:05.842Z,20.98
2018-03-07T01:15:09.874Z,21.50
2018-03-07T01:16:14.636Z,20.95
2018-03-07T01:17:18.660Z,20.40
2018-03-07T01:18:22.524Z,21.93
2018-03-07T01:19:26.393Z,20.52
2018-03-07T01:20:30.179Z,21.37
2018-03-07T01:21:34.140Z,21.83
2018-03-07T01:22:38.661Z,22.87
2018-03-07T01:23:44.482Z,21.90
2018-03-07T01:24:48.562Z,21.30
2018-03-07T01:25:52.809Z,20.97
2018-03-07T01:26:56.769Z,19.10
2018-03-07T01:28:00.734Z,22.90
2018-03-07T01:29:05.525Z,21.15
2018-03-07T01:30:09.681Z,21.87
2018-03-07T01:31:13.741Z,20.80
2018-03-07T01:32:18.130Z,22.52
2018-03-07T01:33:22.122Z,22.02
2018-03-07T01:34:26.064Z,21.42
2018-03-07T01:35:30.830Z,20.30
2018-03-07T01:36:34.805Z,19.80
2018-03-07T01:37:39.112Z,21.40
2018-03-07T01:38:43.603Z,20.60
2018-03-07T01:39:48.665Z,20.90
2018-03-07T01:40:52.622Z,19.58
2018-03-07T01:41:57.480Z,20.40
2018-03-07T01:43:01.576Z,20.40
2018-03-07T01:44:05.606Z,21.10
2018-03-07T01:45:09.902Z,20.85
2018-03-07T01:46:14.058Z,22.10
2018-03-07T01:47:18.842Z,20.63
2018-03-07T01:48:22.879Z,21.25
2018-03-07T01:49:27.782Z,21.40
2018-03-07T01:50:31.967Z,21.08
2018-03-07T01:51:44.855Z,20.40
2018-03-07T01:52:49.683Z,21.75
2018-03-07T01:53:53.535Z,20.40
2018-03-07T01:54:57.485Z,20.30
2018-03-07T01:56:01.288Z,20.95
2018-03-07T01:57:05.144Z,20.48
2018-03-07T01:58:09.611Z,20.25
2018-03-07T01:59:13.656Z,20.05
2018-03-07T02:00:17.686Z,22.90
2018-03-07T02:01:21.705Z,32.67
2018-03-07T02:02:26.063Z,22.52
2018-03-07T02:03:30.143Z,20.75
2018-03-07T02:04:34.950Z,22.10
2018-03-07T02:06:58.545Z,19.83
2018-03-07T02:08:02.843Z,20.60
2018-03-07T02:09:06.996Z,21.00
2018-03-07T02:10:10.878Z,20.73
2018-03-07T02:11:14.990Z,20.33
2018-03-07T02:12:19.705Z,20.17
2018-03-07T02:13:23.579Z,19.40
2018-03-07T02:14:27.734Z,20.40
2018-03-07T02:15:31.719Z,20.08
2018-03-07T02:16:35.800Z,20.10
2018-03-07T02:17:39.810Z,19.33
2018-03-07T02:18:43.706Z,20.57
2018-03-07T02:19:48.014Z,20.50
2018-03-07T02:20:51.917Z,19.70
2018-03-07T02:21:55.729Z,20.10
2018-03-07T02:22:59.632Z,21.05
2018-03-07T02:24:05.029Z,19.50
2018-03-07T02:25:10.253Z,19.65
2018-03-07T02:26:14.263Z,19.45
2018-03-07T02:27:18.398Z,20.10
2018-03-07T02:28:22.495Z,19.58
2018-03-07T02:29:26.742Z,20.37
2018-03-07T02:30:30.858Z,19.73
2018-03-07T02:31:34.931Z,21.58
2018-03-07T02:32:40.089Z,20.88
2018-03-07T02:33:44.152Z,23.20
2018-03-07T02:34:49.027Z,22.52
2018-03-07T02:35:53.726Z,21.60
2018-03-07T02:36:57.554Z,20.30
2018-03-07T02:38:01.427Z,21.25
2018-03-07T02:39:06.140Z,20.20
2018-03-07T02:40:09.951Z,19.62
2018-03-07T02:41:13.749Z,20.65
2018-03-07T02:42:17.643Z,20.37
2018-03-07T02:43:21.636Z,20.42
2018-03-07T02:44:25.562Z,20.77
2018-03-07T02:45:29.749Z,21.15
2018-03-07T02:46:33.597Z,52.70
2018-03-07T02:47:37.467Z,46.28
2018-03-07T02:48:41.354Z,36.30
2018-03-07T02:49:45.186Z,23.47
2018-03-07T02:50:49.838Z,21.62
2018-03-07T02:51:53.877Z,21.67
2018-03-07T02:52:58.657Z,20.92
2018-03-07T02:54:02.768Z,22.55
2018-03-07T02:55:06.602Z,23.42
2018-03-07T02:56:11.171Z,21.73
2018-03-07T02:57:15.247Z,23.43
2018-03-07T02:58:19.016Z,23.08
2018-03-07T02:59:22.975Z,21.33
2018-03-07T03:00:26.850Z,21.73
2018-03-07T03:01:30.665Z,21.80
2018-03-07T03:02:34.533Z,21.40
2018-03-07T03:03:38.566Z,21.02
2018-03-07T03:04:42.392Z,22.08
2018-03-07T03:05:46.295Z,22.45
2018-03-07T03:06:50.257Z,24.53
2018-03-07T03:07:54.687Z,21.70
2018-03-07T03:08:58.672Z,22.00
2018-03-07T03:10:02.591Z,22.70
2018-03-07T03:11:06.390Z,23.45
2018-03-07T03:12:10.989Z,24.55
2018-03-07T03:13:14.828Z,23.00
2018-03-07T03:14:18.683Z,24.00
2018-03-07T03:15:22.664Z,24.33
2018-03-07T03:16:26.721Z,23.77
2018-03-07T03:17:30.669Z,24.20
2018-03-07T03:18:34.764Z,23.17
2018-03-07T03:19:38.665Z,24.25
2018-03-07T03:20:42.755Z,24.37
2018-03-07T03:21:46.626Z,22.90
2018-03-07T03:22:50.484Z,25.40
2018-03-07T03:23:55.201Z,24.45
2018-03-07T03:24:59.992Z,25.10
2018-03-07T03:26:04.219Z,26.17
2018-03-07T03:27:08.082Z,49.90
2018-03-07T03:28:12.162Z,32.58
2018-03-07T03:29:16.507Z,27.50
2018-03-07T03:30:20.670Z,27.23
2018-03-07T03:31:24.766Z,28.60
2018-03-07T03:32:28.790Z,29.15
2018-03-07T03:33:32.981Z,31.25
2018-03-07T03:34:37.363Z,27.87
2018-03-07T03:35:42.450Z,26.02
2018-03-07T03:36:46.586Z,27.10
2018-03-07T03:37:50.397Z,26.08
2018-03-07T03:38:55.341Z,28.50
2018-03-07T03:39:59.228Z,24.80
2018-03-07T03:41:03.077Z,23.25
2018-03-07T03:42:06.908Z,21.83
2018-03-07T03:43:11.266Z,21.55
2018-03-07T03:44:16.089Z,21.73
2018-03-07T03:45:20.581Z,23.12
2018-03-07T03:46:24.555Z,21.42
2018-03-07T03:47:29.628Z,20.98
2018-03-07T03:48:33.708Z,19.73
2018-03-07T03:49:37.755Z,19.95
2018-03-07T03:50:42.780Z,20.37
2018-03-07T03:51:46.749Z,19.62
2018-03-07T03:52:50.929Z,20.35
2018-03-07T03:53:54.978Z,18.70
2018-03-07T03:54:59.018Z,20.67
2018-03-07T03:56:03.053Z,21.00
2018-03-07T03:57:06.949Z,21.10
2018-03-07T03:58:10.898Z,19.55
2018-03-07T03:59:15.554Z,20.02
2018-03-07T04:00:19.358Z,19.77
2018-03-07T04:01:23.451Z,19.48
2018-03-07T04:02:27.350Z,19.02
2018-03-07T04:03:31.248Z,19.42
2018-03-07T04:04:35.179Z,18.95
2018-03-07T04:05:39.108Z,17.02
2018-03-07T04:06:43.047Z,17.97
2018-03-07T04:07:47.098Z,17.75
2018-03-07T04:08:52.109Z,20.95
2018-03-07T04:09:56.502Z,19.10
2018-03-07T04:11:00.488Z,19.60
2018-03-07T04:12:04.892Z,18.25
2018-03-07T04:13:09.817Z,19.50
2018-03-07T04:14:14.060Z,19.27
2018-03-07T04:15:18.930Z,18.03
2018-03-07T04:16:22.758Z,18.75
2018-03-07T04:17:26.596Z,17.77
2018-03-07T04:18:30.384Z,18.17
2018-03-07T04:19:34.323Z,18.60
2018-03-07T04:20:38.127Z,18.58
2018-03-07T04:21:41.969Z,19.30
2018-03-07T04:22:46.608Z,17.87
2018-03-07T04:23:50.452Z,18.83
2018-03-07T04:24:54.554Z,18.92
2018-03-07T04:25:59.747Z,19.10
2018-03-07T04:27:03.789Z,18.30
2018-03-07T04:28:07.817Z,19.50
2018-03-07T04:29:12.941Z,18.37
2018-03-07T04:30:17.453Z,19.52
2018-03-07T04:31:21.488Z,19.45
2018-03-07T04:32:25.526Z,20.40
2018-03-07T04:33:31.673Z,19.08
2018-03-07T04:34:35.616Z,20.73
2018-03-07T04:35:39.511Z,21.37
2018-03-07T04:36:43.440Z,20.30
2018-03-07T04:37:47.337Z,21.90
2018-03-07T04:38:51.217Z,20.58
2018-03-07T04:39:55.327Z,22.23
2018-03-07T04:40:59.696Z,23.20
2018-03-07T04:42:05.148Z,22.30
2018-03-07T04:43:09.321Z,22.65
2018-03-07T04:44:14.317Z,23.65
2018-03-07T04:45:18.552Z,23.53
2018-03-07T04:46:23.211Z,23.25
2018-03-07T04:47:27.435Z,21.60
2018-03-07T04:48:32.456Z,21.27
2018-03-07T04:49:37.068Z,21.85
2018-03-07T04:50:40.943Z,21.17
2018-03-07T04:51:45.044Z,21.27
2018-03-07T04:52:49.034Z,21.02
2018-03-07T04:53:53.100Z,20.90
2018-03-07T04:54:57.133Z,20.25
2018-03-07T04:56:01.162Z,19.65
2018-03-07T04:57:05.021Z,18.62
2018-03-07T04:58:08.822Z,19.23
2018-03-07T04:59:12.735Z,16.95
2018-03-07T05:00:16.544Z,19.33
2018-03-07T05:01:20.375Z,19.27
2018-03-07T05:02:24.216Z,18.60
2018-03-07T05:03:28.417Z,19.42
2018-03-07T05:04:32.552Z,21.60
2018-03-07T05:05:36.482Z,20.73
2018-03-07T05:06:40.933Z,22.80
2018-03-07T05:07:44.788Z,20.60
2018-03-07T05:08:48.746Z,20.70
2018-03-07T05:09:53.168Z,20.92
2018-03-07T05:10:57.229Z,20.00
2018-03-07T05:12:01.362Z,20.67
2018-03-07T05:13:05.464Z,20.33
2018-03-07T05:14:09.269Z,20.25
2018-03-07T05:15:13.874Z,20.77
2018-03-07T05:16:17.903Z,20.40
2018-03-07T05:17:21.784Z,20.83
2018-03-07T05:18:25.634Z,21.27
2018-03-07T05:19:29.487Z,21.30
2018-03-07T05:20:33.827Z,20.85
2018-03-07T05:21:38.275Z,21.20
2018-03-07T05:22:42.357Z,20.77
2018-03-07T05:23:46.329Z,20.08
2018-03-07T05:24:51.110Z,22.07
2018-03-07T05:25:55.371Z,21.62
2018-03-07T05:26:59.918Z,21.67
2018-03-07T05:28:04.604Z,21.40
2018-03-07T05:29:08.875Z,19.48
2018-03-07T05:30:12.755Z,19.40
2018-03-07T05:31:16.595Z,19.58
2018-03-07T05:32:21.254Z,19.27
2018-03-07T05:33:25.155Z,20.05
2018-03-07T05:34:29.031Z,20.40
2018-03-07T05:35:32.936Z,19.02
2018-03-07T05:36:36.794Z,58.38
2018-03-07T05:37:41.440Z,34.63
2018-03-07T05:38:45.561Z,23.05
2018-03-07T05:39:49.753Z,21.27
2018-03-07T05:40:53.592Z,19.98
2018-03-07T05:41:57.382Z,20.30
2018-03-07T05:43:01.386Z,19.92
2018-03-07T05:44:05.283Z,20.40
2018-03-07T05:45:09.128Z,20.05
2018-03-07T05:46:13.357Z,19.48
2018-03-07T05:47:17.213Z,19.20
2018-03-07T05:48:21.115Z,19.20
2018-03-07T05:49:24.973Z,19.62
2018-03-07T05:50:28.849Z,19.55
2018-03-07T05:51:33.022Z,19.90
2018-03-07T05:52:36.829Z,18.17
2018-03-07T05:53:40.711Z,19.20
2018-03-07T05:54:44.537Z,18.65
2018-03-07T05:55:48.470Z,19.15
2018-03-07T05:56:52.420Z,18.65
2018-03-07T05:57:56.263Z,18.30
2018-03-07T05:59:00.862Z,20.48
2018-03-07T06:00:05.195Z,19.80
2018-03-07T06:01:09.973Z,20.27
2018-03-07T06:02:14.071Z,20.83
2018-03-07T06:03:18.149Z,21.83
2018-03-07T06:04:22.188Z,21.65
2018-03-07T06:05:27.812Z,21.48
2018-03-07T06:06:32.093Z,22.60
2018-03-07T06:07:36.626Z,21.73
2018-03-07T06:08:40.763Z,23.60
2018-03-07T06:09:46.247Z,23.90
2018-03-07T06:10:50.163Z,22.05
2018-03-07T06:11:54.072Z,21.30
2018-03-07T06:12:57.969Z,20.70
2018-03-07T06:14:02.256Z,21.23
2018-03-07T06:15:06.172Z,21.05
2018-03-07T06:16:10.203Z,23.58
2018-03-07T06:17:14.297Z,23.17
2018-03-07T06:18:18.326Z,23.30
2018-03-07T06:19:22.434Z,22.13
2018-03-07T06:20:26.890Z,22.08
2018-03-07T06:21:32.089Z,22.90
2018-03-07T06:22:36.147Z,26.20
2018-03-07T06:23:40.801Z,33.70
2018-03-07T06:24:44.938Z,26.35
2018-03-07T06:25:49.394Z,24.12
2018-03-07T06:26:54.354Z,23.65
2018-03-07T06:27:59.528Z,22.60
2018-03-07T06:29:04.035Z,22.90
2018-03-07T06:30:09.049Z,21.90
2018-03-07T06:31:14.114Z,23.45
2018-03-07T06:32:18.917Z,24.85
2018-03-07T06:33:23.302Z,23.98
2018-03-07T06:34:27.382Z,24.83
2018-03-07T06:35:31.697Z,24.00
2018-03-07T06:36:35.682Z,24.85
2018-03-07T06:37:39.774Z,25.00
2018-03-07T06:38:44.189Z,25.20
2018-03-07T06:39:48.198Z,26.62
2018-03-07T06:40:52.297Z,25.88
2018-03-07T06:41:56.279Z,24.87
2018-03-07T06:43:00.312Z,25.05
2018-03-07T06:44:04.694Z,25.12
2018-03-07T06:45:08.729Z,27.17
2018-03-07T06:46:12.599Z,27.25
2018-03-07T06:47:16.494Z,24.60
2018-03-07T06:48:20.390Z,25.45
2018-03-07T06:49:26.779Z,25.80
2018-03-07T06:50:30.860Z,25.50
2018-03-07T06:51:34.881Z,26.02
2018-03-07T06:52:38.946Z,24.83
2018-03-07T06:53:42.996Z,24.67
2018-03-07T06:54:47.894Z,28.98
2018-03-07T06:55:51.794Z,37.28
2018-03-07T06:56:56.652Z,27.92
2018-03-07T06:58:00.468Z,30.90
2018-03-07T06:59:04.352Z,27.23
2018-03-07T07:00:08.252Z,26.85
2018-03-07T07:01:12.098Z,27.77
2018-03-07T07:02:16.217Z,25.10
2018-03-07T07:03:20.904Z,25.45
2018-03-07T07:04:24.714Z,24.58
2018-03-07T07:05:28.573Z,25.17
2018-03-07T07:06:32.970Z,25.65
2018-03-07T07:07:36.876Z,25.08
2018-03-07T07:08:41.028Z,25.52
2018-03-07T07:09:45.629Z,25.73
2018-03-07T07:10:49.535Z,25.83
2018-03-07T07:11:53.358Z,25.10
2018-03-07T07:12:57.182Z,24.00
2018-03-07T07:14:01.073Z,23.47
2018-03-07T07:15:05.223Z,24.80
2018-03-07T07:16:09.118Z,23.90
2018-03-07T07:17:13.757Z,24.70
2018-03-07T07:18:18.601Z,25.30
2018-03-07T07:19:22.650Z,25.88
2018-03-07T07:20:26.945Z,27.08
2018-03-07T07:21:31.016Z,26.67
2018-03-07T07:22:35.014Z,26.83
2018-03-07T07:23:38.992Z,25.67
2018-03-07T07:24:43.329Z,23.87
2018-03-07T07:25:47.373Z,25.23
2018-03-07T07:26:51.674Z,25.30
2018-03-07T07:27:55.755Z,25.30
2018-03-07T07:28:59.741Z,24.00
2018-03-07T07:30:03.889Z,23.67
2018-03-07T07:31:08.643Z,24.35
2018-03-07T07:32:12.892Z,24.17
2018-03-07T07:33:17.262Z,23.87
2018-03-07T07:34:22.077Z,23.17
2018-03-07T07:35:25.964Z,24.30
2018-03-07T07:36:29.852Z,24.73
2018-03-07T07:37:33.710Z,23.55
2018-03-07T07:38:37.582Z,23.40
2018-03-07T07:39:41.467Z,23.38
2018-03-07T07:40:45.431Z,21.95
2018-03-07T07:41:50.144Z,21.52
2018-03-07T07:42:54.755Z,21.42
2018-03-07T07:43:59.653Z,20.58
2018-03-07T07:45:03.540Z,20.85
2018-03-07T07:46:07.452Z,21.23
2018-03-07T07:47:11.459Z,22.50
2018-03-07T07:48:15.323Z,21.25
2018-03-07T07:49:19.230Z,21.35
2018-03-07T07:50:23.162Z,22.75
2018-03-07T07:51:28.051Z,22.50
2018-03-07T07:52:32.185Z,20.80
2018-03-07T07:53:36.978Z,21.55
2018-03-07T07:54:40.991Z,21.50
2018-03-07T07:55:45.036Z,20.62
2018-03-07T07:56:49.055Z,21.90
2018-03-07T07:57:53.141Z,22.52
2018-03-07T07:58:57.109Z,21.30
2018-03-07T08:00:01.773Z,21.30
2018-03-07T08:01:05.895Z,21.35
2018-03-07T08:02:09.732Z,20.20
2018-03-07T08:03:13.737Z,18.85
2018-03-07T08:04:17.758Z,21.05
2018-03-07T08:05:21.736Z,20.10
2018-03-07T08:06:25.802Z,19.67
2018-03-07T08:07:29.888Z,22.42
2018-03-07T08:08:34.129Z,20.58
2018-03-07T08:09:38.880Z,20.15
2018-03-07T08:10:42.929Z,19.65
2018-03-07T08:11:46.908Z,19.10
2018-03-07T08:12:51.157Z,19.40
2018-03-07T08:13:55.944Z,19.08
2018-03-07T08:14:59.929Z,19.67
2018-03-07T08:16:04.025Z,16.97
2018-03-07T08:17:08.095Z,18.37
2018-03-07T08:18:12.437Z,18.58
2018-03-07T08:19:16.453Z,19.50
2018-03-07T08:20:20.446Z,18.98
2018-03-07T08:21:24.582Z,18.95
2018-03-07T08:22:29.401Z,19.05
2018-03-07T08:23:34.057Z,20.12
2018-03-07T08:24:37.873Z,19.30
2018-03-07T08:25:41.730Z,19.33
2018-03-07T08:26:45.587Z,17.98
2018-03-07T08:27:49.427Z,18.90
2018-03-07T08:28:53.267Z,18.60
2018-03-07T08:29:57.167Z,19.02
2018-03-07T08:31:01.017Z,19.27
2018-03-07T08:32:04.885Z,18.50
2018-03-07T08:33:09.661Z,18.50
2018-03-07T08:34:13.526Z,19.85
2018-03-07T08:35:17.666Z,19.85
2018-03-07T08:36:24.440Z,18.40
2018-03-07T08:37:31.775Z,19.13
2018-03-07T08:38:36.447Z,19.30
2018-03-07T08:39:40.338Z,17.25
2018-03-07T08:40:44.226Z,18.40
2018-03-07T08:41:48.059Z,18.83
2018-03-07T08:42:51.949Z,18.17
2018-03-07T08:43:56.754Z,18.92
2018-03-07T08:45:01.839Z,18.80
2018-03-07T08:46:05.705Z,19.08
2018-03-07T08:47:09.611Z,18.30
2018-03-07T08:48:13.441Z,19.08
2018-03-07T08:49:17.328Z,44.35
2018-03-07T08:50:21.166Z,26.75
2018-03-07T08:51:25.860Z,20.17
2018-03-07T08:52:29.973Z,19.25
2018-03-07T08:53:33.902Z,18.65
2018-03-07T08:54:37.765Z,18.90
2018-03-07T08:55:41.643Z,18.48
2018-03-07T08:56:45.537Z,19.53
2018-03-07T08:57:49.346Z,19.95
2018-03-07T08:58:53.230Z,20.08
2018-03-07T08:59:57.111Z,19.70
2018-03-07T09:01:01.054Z,20.50
2018-03-07T09:02:05.665Z,20.23
2018-03-07T09:03:09.486Z,20.15
2018-03-07T09:04:14.076Z,19.90
2018-03-07T09:05:18.205Z,18.90
2018-03-07T09:06:22.956Z,18.75
2018-03-07T09:07:26.950Z,18.77
2018-03-07T09:08:30.957Z,18.13
2018-03-07T09:09:35.052Z,18.25
2018-03-07T09:10:39.356Z,18.77
2018-03-07T09:11:43.409Z,18.00
2018-03-07T09:12:48.254Z,20.00
2018-03-07T09:13:52.326Z,19.05
2018-03-07T09:14:56.326Z,19.65
2018-03-07T09:16:00.459Z,19.10
2018-03-07T09:17:04.785Z,17.87
2018-03-07T09:18:08.849Z,20.15
2018-03-07T09:19:13.602Z,20.12
2018-03-07T09:20:17.699Z,22.85
2018-03-07T09:21:21.758Z,19.10
2018-03-07T09:22:25.793Z,19.20
2018-03-07T09:23:29.812Z,20.20
2018-03-07T09:24:33.889Z,19.83
2018-03-07T09:25:37.896Z,19.05
2018-03-07T09:26:42.402Z,19.27
2018-03-07T09:27:46.441Z,19.30
2018-03-07T09:28:50.539Z,20.17
2018-03-07T09:29:54.642Z,18.40
2018-03-07T09:30:58.774Z,19.70
2018-03-07T09:32:02.817Z,19.50
2018-03-07T09:33:06.906Z,18.80
2018-03-07T09:34:10.991Z,18.80
2018-03-07T09:35:15.835Z,18.45
2018-03-07T09:36:19.979Z,18.67
2018-03-07T09:37:24.102Z,18.48
2018-03-07T09:38:28.205Z,18.95
2018-03-07T09:39:32.184Z,18.30
2018-03-07T09:40:36.114Z,18.83
2018-03-07T09:41:39.979Z,19.67
2018-03-07T09:42:43.916Z,17.60
2018-03-07T09:43:48.534Z,17.45
2018-03-07T09:44:53.453Z,20.35
2018-03-07T09:45:58.085Z,18.50
2018-03-07T09:47:01.955Z,20.00
2018-03-07T09:48:06.802Z,18.67
2018-03-07T09:49:10.887Z,19.70
2018-03-07T09:50:15.697Z,19.80
2018-03-07T09:51:21.015Z,18.80
2018-03-07T09:52:24.989Z,18.70
2018-03-07T09:53:29.048Z,19.70
2018-03-07T09:54:33.849Z,19.58
2018-03-07T09:55:38.451Z,19.27
2018-03-07T09:56:43.109Z,20.05
2018-03-07T09:57:47.242Z,20.08
2018-03-07T09:58:51.105Z,22.35
2018-03-07T09:59:54.909Z,20.53
2018-03-07T10:00:59.216Z,22.00
2018-03-07T10:02:03.221Z,21.17
2018-03-07T10:03:07.457Z,24.48
2018-03-07T10:04:11.312Z,31.98
2018-03-07T10:05:15.119Z,23.62
2018-03-07T10:06:18.976Z,21.40
2018-03-07T10:07:23.611Z,20.20
2018-03-07T10:08:27.503Z,21.55
2018-03-07T10:09:31.402Z,21.27
2018-03-07T10:10:35.322Z,21.60
2018-03-07T10:11:39.391Z,21.35
2018-03-07T10:12:44.310Z,22.30
2018-03-07T10:13:49.154Z,20.85
2018-03-07T10:14:53.893Z,20.30
2018-03-07T10:15:58.091Z,20.73
2018-03-07T10:17:01.905Z,19.52
2018-03-07T10:18:05.757Z,19.58
2018-03-07T10:19:09.577Z,19.90
2018-03-07T10:20:13.396Z,19.03
2018-03-07T10:21:17.661Z,21.12
2018-03-07T10:22:21.549Z,21.40
2018-03-07T10:23:25.954Z,21.15
2018-03-07T10:24:29.801Z,21.05
2018-03-07T10:25:33.917Z,21.85
2018-03-07T10:26:37.815Z,20.08
2018-03-07T10:27:42.003Z,20.90
2018-03-07T10:28:45.855Z,21.12
2018-03-07T10:29:49.763Z,21.30
2018-03-07T10:30:53.658Z,22.02
2018-03-07T10:31:57.665Z,22.70
2018-03-07T10:33:02.426Z,23.00
2018-03-07T10:34:06.256Z,22.20
2018-03-07T10:35:10.358Z,22.30
2018-03-07T10:36:15.105Z,21.80
2018-03-07T10:37:19.193Z,23.15
2018-03-07T10:38:23.481Z,23.05
2018-03-07T10:39:27.526Z,24.15
2018-03-07T10:40:31.614Z,23.40
2018-03-07T10:41:35.646Z,23.52
2018-03-07T10:42:39.511Z,23.87
2018-03-07T10:43:43.526Z,25.45
2018-03-07T10:44:47.685Z,24.55
2018-03-07T10:45:51.578Z,24.70
2018-03-07T10:46:55.426Z,25.30
2018-03-07T10:47:59.334Z,24.00
2018-03-07T10:49:03.316Z,24.37
2018-03-07T10:50:07.141Z,22.37
2018-03-07T10:51:11.027Z,23.47
2018-03-07T10:52:16.018Z,22.45
2018-03-07T10:53:20.009Z,21.87
2018-03-07T10:54:24.154Z,21.48
2018-03-07T10:55:28.171Z,20.40
2018-03-07T10:56:32.458Z,22.30
2018-03-07T10:57:36.606Z,23.20
2018-03-07T10:58:40.722Z,20.98
2018-03-07T10:59:44.571Z,21.10
2018-03-07T11:00:48.444Z,25.62
2018-03-07T11:01:52.269Z,21.83
2018-03-07T11:02:56.149Z,20.30
2018-03-07T11:04:00.052Z,21.85
2018-03-07T11:05:03.967Z,19.67
2018-03-07T11:06:08.541Z,21.03
2018-03-07T11:07:12.497Z,20.10
2018-03-07T11:08:16.556Z,21.92
2018-03-07T11:09:20.489Z,22.05
2018-03-07T11:10:24.605Z,25.50
2018-03-07T11:11:28.656Z,22.17
2018-03-07T11:12:32.702Z,21.00
2018-03-07T11:13:37.391Z,21.27
2018-03-07T11:14:42.627Z,19.45
2018-03-07T11:15:47.323Z,21.33
2018-03-07T11:16:51.265Z,20.23
2018-03-07T11:17:55.090Z,19.12
2018-03-07T11:18:59.077Z,18.95
2018-03-07T11:20:02.890Z,19.42
2018-03-07T11:21:07.240Z,19.08
2018-03-07T11:22:12.097Z,19.10
2018-03-07T11:23:16.170Z,20.17
2018-03-07T11:24:21.148Z,20.00
2018-03-07T11:25:25.245Z,18.35
2018-03-07T11:26:29.244Z,19.02
2018-03-07T11:27:33.308Z,17.45
2018-03-07T11:28:37.440Z,18.40
2018-03-07T11:29:41.555Z,18.70
2018-03-07T11:30:45.609Z,17.80
2018-03-07T11:31:49.643Z,18.85
2018-03-07T11:32:53.661Z,17.20
2018-03-07T11:33:57.698Z,18.77
2018-03-07T11:35:02.530Z,19.08
2018-03-07T11:36:06.645Z,19.42
2018-03-07T11:37:10.629Z,18.48
2018-03-07T11:38:15.584Z,17.58
2018-03-07T11:39:19.669Z,19.57
2018-03-07T11:40:25.733Z,19.60
2018-03-07T11:41:29.806Z,18.23
2018-03-07T11:42:33.920Z,19.52
2018-03-07T11:43:37.975Z,19.02
2018-03-07T11:44:42.070Z,19.10
2018-03-07T11:45:46.130Z,19.00
2018-03-07T11:46:50.111Z,20.05
2018-03-07T11:47:54.579Z,20.10
2018-03-07T11:48:58.664Z,18.70
2018-03-07T11:50:02.797Z,18.65
2018-03-07T11:51:06.695Z,20.12
2018-03-07T11:52:11.058Z,19.00
2018-03-07T11:53:14.962Z,19.55
2018-03-07T11:54:18.880Z,18.87
2018-03-07T11:55:22.864Z,18.30
2018-03-07T11:56:26.957Z,18.58
2018-03-07T11:57:31.049Z,19.30
2018-03-07T11:58:35.206Z,19.12
2018-03-07T11:59:39.246Z,19.40
2018-03-07T12:00:43.278Z,18.35
2018-03-07T12:01:47.306Z,18.90
2018-03-07T12:02:52.188Z,17.85
2018-03-07T12:03:56.253Z,17.67
2018-03-07T12:05:01.064Z,16.55
2018-03-07T12:06:06.019Z,17.02
2018-03-07T12:07:10.085Z,18.98
2018-03-07T12:08:14.911Z,17.55
2018-03-07T12:09:19.684Z,16.77
2018-03-07T12:10:24.150Z,17.12
2018-03-07T12:11:28.218Z,16.65
2018-03-07T12:12:32.306Z,16.05
2018-03-07T12:13:36.282Z,16.87
2018-03-07T12:14:40.368Z,15.98
2018-03-07T12:15:44.467Z,16.60
2018-03-07T12:16:48.717Z,16.65
2018-03-07T12:17:52.744Z,17.52
2018-03-07T12:18:57.594Z,18.37
2018-03-07T12:20:01.628Z,15.30
2018-03-07T12:21:05.677Z,15.77
2018-03-07T12:22:09.583Z,16.65
2018-03-07T12:23:13.513Z,15.83
2018-03-07T12:24:17.310Z,15.25
2018-03-07T12:25:21.372Z,14.30
2018-03-07T12:26:25.269Z,13.82
2018-03-07T12:27:29.191Z,13.93
2018-03-07T12:28:33.488Z,12.77
2018-03-07T12:29:37.380Z,13.17
2018-03-07T12:30:42.252Z,10.68
2018-03-07T12:31:46.116Z,7.30
2018-03-07T12:32:50.010Z,6.50
2018-03-07T12:33:54.025Z,6.60
2018-03-07T12:34:58.178Z,6.20
2018-03-07T12:36:02.777Z,6.18
2018-03-07T12:37:08.511Z,6.70
2018-03-07T12:38:13.717Z,5.93
2018-03-07T12:39:18.967Z,5.30
2018-03-07T12:40:25.656Z,5.30
2018-03-07T12:41:32.326Z,4.53
2018-03-07T12:42:38.536Z,4.90
2018-03-07T12:43:44.159Z,4.50
2018-03-07T12:44:51.315Z,4.60
2018-03-07T12:45:55.616Z,4.75
2018-03-07T12:47:00.162Z,4.20
2018-03-07T12:48:04.187Z,3.60
2018-03-07T12:49:08.942Z,3.08
2018-03-07T12:50:13.041Z,3.00
2018-03-07T12:51:17.482Z,3.35
2018-03-07T12:52:21.756Z,3.47
2018-03-07T12:53:25.852Z,3.20
2018-03-07T12:54:29.834Z,3.40
2018-03-07T12:55:34.581Z,3.57
2018-03-07T12:56:38.560Z,3.08
2018-03-07T12:57:42.542Z,3.58
2018-03-07T12:58:47.655Z,3.17
2018-03-07T12:59:51.657Z,3.50
2018-03-07T13:02:53.525Z,3.33
2018-03-07T13:04:04.504Z,2.80
2018-03-07T13:05:18.072Z,3.40
2018-03-07T13:06:24.947Z,3.55
2018-03-07T13:07:51.865Z,3.20
2018-03-07T13:08:55.847Z,3.42
2018-03-07T13:10:00.226Z,3.60
2018-03-07T13:11:05.003Z,3.80
2018-03-07T13:12:11.029Z,17.43
2018-03-07T13:13:15.273Z,12.73
2018-03-07T13:14:19.321Z,14.82
2018-03-07T13:15:23.369Z,25.95
2018-03-07T13:16:27.573Z,6.47
2018-03-07T13:17:31.413Z,5.93
2018-03-07T13:18:36.038Z,4.30
2018-03-07T13:19:40.045Z,4.17
2018-03-07T13:20:43.914Z,3.70
2018-03-07T13:21:48.645Z,3.92
2018-03-07T13:22:52.497Z,2.90
2018-03-07T13:23:56.353Z,3.78
2018-03-07T13:25:00.168Z,4.07
2018-03-07T13:26:03.991Z,3.50
2018-03-07T13:27:08.253Z,3.80
2018-03-07T13:28:12.222Z,3.75
2018-03-07T13:29:16.959Z,3.40
2018-03-07T13:30:21.020Z,3.37
2018-03-07T13:31:25.842Z,3.20
2018-03-07T13:32:30.624Z,3.20
2018-03-07T13:33:34.915Z,3.50
2018-03-07T13:34:38.953Z,3.87
2018-03-07T13:35:42.785Z,3.87
2018-03-07T13:36:46.585Z,3.62
2018-03-07T13:37:50.442Z,2.87
2018-03-07T13:38:54.358Z,3.23
2018-03-07T13:39:58.967Z,3.42
2018-03-07T13:41:03.025Z,3.33
2018-03-07T13:42:06.927Z,3.30
2018-03-07T13:43:10.765Z,3.63
2018-03-07T13:44:14.664Z,3.70
2018-03-07T13:45:19.611Z,24.98
2018-03-07T13:46:23.560Z,10.55
2018-03-07T13:47:28.174Z,3.75
2018-03-07T13:48:32.040Z,3.85
2018-03-07T13:49:35.878Z,3.87
2018-03-07T13:50:39.709Z,4.97
2018-03-07T13:51:43.526Z,3.80
2018-03-07T13:52:47.399Z,4.10