createdAt,value
2023-06-15T00:00:13.859Z,407.91
2023-06-15T00:01:13.928Z,409.40
2023-06-15T00:02:14.032Z,408.16
2023-06-15T00:03:14.224Z,405.69
2023-06-15T00:04:14.200Z,406.43
2023-06-15T00:05:14.423Z,406.43
2023-06-15T00:06:14.410Z,404.23
2023-06-15T00:07:14.399Z,406.43
2023-06-15T00:08:14.481Z,402.77
2023-06-15T00:09:14.553Z,401.09
2023-06-15T00:10:14.640Z,404.96
2023-06-15T00:11:14.703Z,405.20
2023-06-15T00:12:14.782Z,403.26
2023-06-15T00:13:14.857Z,401.57
2023-06-15T00:14:14.929Z,401.57
2023-06-15T00:15:15.189Z,401.09
2023-06-15T00:16:15.096Z,401.33
2023-06-15T00:17:15.173Z,398.95
2023-06-15T00:18:15.252Z,401.81
2023-06-15T00:19:15.337Z,400.37
2023-06-15T00:20:15.416Z,399.90
2023-06-15T00:21:15.485Z,398.24
2023-06-15T00:22:15.591Z,400.61
2023-06-15T00:23:15.658Z,400.61
2023-06-15T00:24:15.810Z,404.47
2023-06-15T00:25:16.568Z,404.23
2023-06-15T00:26:15.906Z,403.02
2023-06-15T00:27:15.989Z,404.23
2023-06-15T00:28:16.062Z,403.74
2023-06-15T00:29:16.194Z,406.18
2023-06-15T00:30:16.249Z,408.65
2023-06-15T00:31:16.353Z,408.65
2023-06-15T00:32:16.554Z,406.18
2023-06-15T00:33:16.751Z,403.50
2023-06-15T00:34:16.603Z,406.92
2023-06-15T00:35:17.045Z,402.29
2023-06-15T00:36:16.733Z,406.18
2023-06-15T00:37:16.797Z,406.43
2023-06-15T00:38:16.926Z,402.29
2023-06-15T00:39:16.959Z,402.29
2023-06-15T00:40:17.037Z,406.67
2023-06-15T00:41:17.119Z,406.18
2023-06-15T00:42:17.176Z,403.98
2023-06-15T00:43:17.251Z,407.66
2023-06-15T00:44:17.338Z,407.17
2023-06-15T00:45:17.692Z,407.42
2023-06-15T00:46:17.497Z,407.91
2023-06-15T00:47:17.590Z,407.17
2023-06-15T00:48:17.629Z,407.42
2023-06-15T00:49:17.711Z,409.15
2023-06-15T00:50:17.825Z,406.43
2023-06-15T00:51:17.897Z,409.90
2023-06-15T00:52:18.000Z,407.42
2023-06-15T00:53:18.068Z,406.67
2023-06-15T00:54:18.143Z,411.15
2023-06-15T00:55:18.552Z,407.17
2023-06-15T00:56:18.321Z,408.90
2023-06-15T00:57:18.407Z,411.66
2023-06-15T00:58:18.494Z,413.43
2023-06-15T00:59:18.572Z,409.65
2023-06-15T01:00:18.650Z,408.41
2023-06-15T01:01:18.745Z,407.42
2023-06-15T01:02:18.803Z,411.66
2023-06-15T01:03:18.989Z,409.40
2023-06-15T01:04:18.970Z,409.65
2023-06-15T01:05:19.410Z,408.41
2023-06-15T01:06:19.121Z,408.65
2023-06-15T01:07:19.190Z,408.16
2023-06-15T01:08:19.286Z,406.67
2023-06-15T01:09:19.367Z,409.90
2023-06-15T01:10:19.456Z,409.65
2023-06-15T01:11:19.544Z,406.92
2023-06-15T01:12:19.630Z,406.67
2023-06-15T01:13:19.713Z,404.47
2023-06-15T01:14:19.786Z,407.42
2023-06-15T01:15:20.251Z,407.42
2023-06-15T01:16:20.119Z,404.47
2023-06-15T01:17:20.057Z,404.96
2023-06-15T01:18:20.130Z,405.20
2023-06-15T01:19:20.208Z,404.96
2023-06-15T01:20:20.278Z,402.77
2023-06-15T01:21:20.355Z,403.02
2023-06-15T01:22:20.471Z,404.47
2023-06-15T01:23:20.537Z,403.74
2023-06-15T01:24:20.616Z,399.66
2023-06-15T01:25:20.685Z,404.96
2023-06-15T01:26:20.775Z,400.61
2023-06-15T01:27:20.839Z,400.14
2023-06-15T01:28:20.918Z,399.18
2023-06-15T01:29:21.006Z,401.33
2023-06-15T01:30:21.078Z,399.90
2023-06-15T01:31:21.302Z,397.53
2023-06-15T01:32:21.285Z,400.61
2023-06-15T01:33:21.336Z,398.24
2023-06-15T01:34:21.414Z,397.53
2023-06-15T01:35:21.499Z,397.06
2023-06-15T01:36:21.576Z,395.42
2023-06-15T01:37:21.660Z,396.12
2023-06-15T01:38:21.746Z,394.50
2023-06-15T01:39:21.814Z,394.03
2023-06-15T01:40:21.884Z,394.27
2023-06-15T01:41:21.960Z,395.42
2023-06-15T01:42:22.072Z,394.03
2023-06-15T01:43:22.103Z,393.80
2023-06-15T01:44:22.191Z,396.12
2023-06-15T01:45:22.268Z,395.66
2023-06-15T01:46:22.377Z,394.73
2023-06-15T01:47:22.467Z,394.03
2023-06-15T01:48:22.523Z,391.05
2023-06-15T01:49:22.618Z,390.82
2023-06-15T01:50:22.668Z,393.34
2023-06-15T01:51:22.802Z,395.42
2023-06-15T01:52:22.863Z,395.89
2023-06-15T01:53:22.931Z,395.19
2023-06-15T01:54:23.010Z,395.19
2023-06-15T01:55:23.088Z,393.34
2023-06-15T01:56:23.183Z,395.89
2023-06-15T01:57:23.952Z,394.03
2023-06-15T01:58:23.356Z,393.11
2023-06-15T01:59:23.418Z,392.65
2023-06-15T02:00:23.502Z,393.57
2023-06-15T02:01:23.631Z,391.96
2023-06-15T02:02:23.683Z,391.51
2023-06-15T02:03:23.863Z,391.05
2023-06-15T02:04:23.846Z,394.03
2023-06-15T02:05:23.923Z,393.80
2023-06-15T02:06:24.002Z,394.27
2023-06-15T02:07:24.088Z,391.96
2023-06-15T02:08:24.175Z,391.51
2023-06-15T02:09:24.248Z,392.42
2023-06-15T02:10:24.362Z,391.51
2023-06-15T02:11:24.396Z,393.34
2023-06-15T02:12:24.486Z,393.11
2023-06-15T02:13:24.555Z,393.57
2023-06-15T02:14:24.629Z,395.89
2023-06-15T02:15:24.719Z,393.80
2023-06-15T02:16:24.759Z,396.36
2023-06-15T02:17:24.876Z,395.66
2023-06-15T02:18:24.923Z,396.83
2023-06-15T02:19:25.056Z,397.53
2023-06-15T02:20:25.135Z,396.12
2023-06-15T02:21:25.182Z,396.36
2023-06-15T02:22:25.256Z,395.66
2023-06-15T02:23:25.316Z,399.66
2023-06-15T02:24:25.456Z,399.42
2023-06-15T02:25:25.466Z,399.18
2023-06-15T02:26:25.549Z,400.37
2023-06-15T02:27:25.623Z,399.66
2023-06-15T02:28:25.702Z,401.81
2023-06-15T02:29:25.787Z,399.66
2023-06-15T02:30:25.864Z,401.33
2023-06-15T02:31:25.944Z,400.85
2023-06-15T02:32:26.060Z,399.42
2023-06-15T02:33:26.103Z,399.18
2023-06-15T02:34:26.246Z,400.14
2023-06-15T02:35:26.256Z,400.85
2023-06-15T02:36:26.337Z,400.14
2023-06-15T02:37:26.418Z,401.57
2023-06-15T02:38:26.500Z,400.85
2023-06-15T02:39:26.576Z,402.53
2023-06-15T02:40:26.650Z,402.05
2023-06-15T02:41:26.739Z,401.33
2023-06-15T02:42:26.826Z,404.96
2023-06-15T02:43:26.887Z,403.98
2023-06-15T02:44:26.992Z,404.96
2023-06-15T02:45:27.046Z,405.94
2023-06-15T02:46:27.099Z,404.47
2023-06-15T02:47:27.227Z,406.18
2023-06-15T02:48:27.259Z,404.71
2023-06-15T02:49:27.340Z,403.74
2023-06-15T02:50:27.429Z,405.94
2023-06-15T02:51:27.497Z,404.96
2023-06-15T02:52:27.575Z,403.50
2023-06-15T02:53:27.648Z,402.05
2023-06-15T02:54:27.718Z,400.85
2023-06-15T02:55:27.829Z,403.74
2023-06-15T02:56:27.895Z,399.18
2023-06-15T02:57:28.007Z,399.18
2023-06-15T02:58:28.075Z,400.14
2023-06-15T02:59:28.125Z,398.95
2023-06-15T03:00:28.227Z,400.85
2023-06-15T03:01:28.265Z,400.85
2023-06-15T03:02:28.370Z,398.95
2023-06-15T03:03:28.383Z,401.09
2023-06-15T03:04:28.466Z,400.61
2023-06-15T03:05:28.557Z,400.14
2023-06-15T03:06:28.613Z,401.33
2023-06-15T03:07:28.691Z,402.53
2023-06-15T03:08:28.769Z,401.57
2023-06-15T03:09:28.847Z,404.47
2023-06-15T03:10:28.924Z,404.71
2023-06-15T03:11:29.013Z,402.29
2023-06-15T03:12:29.081Z,403.50
2023-06-15T03:13:29.167Z,405.69
2023-06-15T03:14:29.236Z,405.45
2023-06-15T03:15:29.316Z,403.50
2023-06-15T03:16:29.432Z,405.94
2023-06-15T03:17:29.544Z,404.96
2023-06-15T03:18:29.561Z,405.20
2023-06-15T03:19:29.656Z,402.77
2023-06-15T03:20:29.730Z,405.69
2023-06-15T03:21:30.711Z,404.23
2023-06-15T03:22:29.868Z,405.94
2023-06-15T03:23:29.952Z,406.43
2023-06-15T03:24:30.061Z,403.50
2023-06-15T03:25:30.087Z,405.94
2023-06-15T03:26:30.176Z,403.74
2023-06-15T03:27:30.247Z,402.29
2023-06-15T03:28:30.309Z,401.57
2023-06-15T03:29:30.377Z,398.71
2023-06-15T03:30:30.470Z,400.37
2023-06-15T03:31:30.536Z,398.95
2023-06-15T03:32:30.637Z,398.95
2023-06-15T03:33:30.707Z,396.59
2023-06-15T03:34:30.778Z,396.36
2023-06-15T03:35:30.862Z,397.30
2023-06-15T03:36:30.987Z,394.50
2023-06-15T03:37:31.027Z,395.19
2023-06-15T03:38:31.120Z,397.30
2023-06-15T03:39:31.168Z,393.11
2023-06-15T03:40:37.204Z,393.11
2023-06-15T03:41:31.516Z,394.03
2023-06-15T03:42:31.413Z,395.89
2023-06-15T03:43:31.484Z,390.82
2023-06-15T03:44:31.578Z,391.96
2023-06-15T03:45:31.642Z,395.89
2023-06-15T03:46:31.711Z,391.28
2023-06-15T03:47:31.857Z,394.03
2023-06-15T03:48:31.861Z,394.96
2023-06-15T03:49:31.963Z,398.95
2023-06-15T03:50:32.016Z,397.30
2023-06-15T03:51:32.104Z,398.24
2023-06-15T03:52:32.215Z,395.66
2023-06-15T03:53:32.265Z,397.30
2023-06-15T03:54:32.337Z,399.66
2023-06-15T03:55:32.418Z,396.36
2023-06-15T03:56:32.485Z,399.42
2023-06-15T03:57:32.564Z,399.18
2023-06-15T03:58:32.651Z,398.47
2023-06-15T03:59:32.725Z,394.96
2023-06-15T04:00:32.797Z,395.19
2023-06-15T04:01:32.871Z,391.74
2023-06-15T04:02:32.985Z,393.34
2023-06-15T04:03:33.049Z,393.11
2023-06-15T04:04:33.123Z,392.19
2023-06-15T04:05:33.188Z,389.01
2023-06-15T04:06:33.252Z,389.92
2023-06-15T04:07:33.331Z,387.00
2023-06-15T04:08:33.408Z,387.22
2023-06-15T04:09:33.480Z,385.22
2023-06-15T04:10:33.560Z,385.22
2023-06-15T04:11:33.750Z,388.11
2023-06-15T04:12:33.706Z,392.88
2023-06-15T04:13:33.813Z,390.37
2023-06-15T04:14:33.917Z,391.51
2023-06-15T04:15:33.962Z,391.28
2023-06-15T04:16:34.036Z,392.65
2023-06-15T04:17:34.180Z,392.42
2023-06-15T04:18:34.178Z,393.11
2023-06-15T04:19:34.263Z,395.42
2023-06-15T04:20:34.360Z,394.73
2023-06-15T04:21:34.446Z,394.96
2023-06-15T04:22:34.503Z,396.12
2023-06-15T04:23:34.573Z,394.03
2023-06-15T04:24:34.752Z,393.80
2023-06-15T04:25:34.737Z,394.50
2023-06-15T04:26:34.814Z,396.12
2023-06-15T04:27:34.887Z,397.30
2023-06-15T04:28:34.971Z,400.14
2023-06-15T04:29:35.041Z,397.77
2023-06-15T04:30:35.122Z,398.95
2023-06-15T04:31:35.245Z,398.24
2023-06-15T04:32:35.303Z,401.81
2023-06-15T04:33:35.373Z,399.42
2023-06-15T04:34:35.466Z,403.74
2023-06-15T04:35:35.546Z,400.85
2023-06-15T04:36:35.627Z,401.33
2023-06-15T04:37:35.692Z,404.71
2023-06-15T04:38:35.794Z,406.67
2023-06-15T04:39:35.847Z,403.26
2023-06-15T04:40:35.919Z,404.71
2023-06-15T04:41:36.016Z,403.50
2023-06-15T04:42:36.100Z,406.67
2023-06-15T04:43:36.161Z,404.71
2023-06-15T04:44:36.236Z,405.94
2023-06-15T04:45:36.314Z,405.20
2023-06-15T04:46:36.381Z,406.92
2023-06-15T04:47:36.494Z,405.94
2023-06-15T04:48:36.570Z,406.43
2023-06-15T04:49:36.633Z,405.20
2023-06-15T04:50:36.721Z,407.66
2023-06-15T04:51:36.792Z,407.91
2023-06-15T04:52:36.870Z,406.43
2023-06-15T04:53:36.951Z,405.45
2023-06-15T04:54:37.695Z,408.41
2023-06-15T04:55:37.113Z,407.91
2023-06-15T04:56:37.223Z,405.45
2023-06-15T04:57:37.285Z,407.17
2023-06-15T04:58:37.363Z,405.20
2023-06-15T04:59:37.431Z,406.43
2023-06-15T05:00:37.534Z,406.43
2023-06-15T05:01:37.606Z,405.20
2023-06-15T05:02:37.766Z,407.17
2023-06-15T05:03:37.831Z,405.94
2023-06-15T05:04:37.875Z,407.91
2023-06-15T05:05:37.960Z,409.40
2023-06-15T05:06:38.021Z,408.65
2023-06-15T05:07:38.102Z,409.15
2023-06-15T05:08:38.169Z,407.66
2023-06-15T05:09:38.251Z,407.91
2023-06-15T05:10:46.285Z,407.66
2023-06-15T05:11:38.414Z,410.15
2023-06-15T05:12:38.488Z,410.40
2023-06-15T05:13:38.565Z,409.40
2023-06-15T05:14:38.705Z,407.91
2023-06-15T05:15:38.723Z,407.91
2023-06-15T05:16:38.811Z,412.67
2023-06-15T05:17:38.917Z,410.15
2023-06-15T05:18:38.968Z,410.15
2023-06-15T05:19:39.047Z,411.15
2023-06-15T05:20:39.142Z,407.91
2023-06-15T05:21:39.212Z,412.67
2023-06-15T05:22:39.315Z,413.18
2023-06-15T05:23:39.357Z,414.45
2023-06-15T05:24:39.426Z,414.20
2023-06-15T05:25:39.495Z,411.41
2023-06-15T05:26:39.596Z,411.15
2023-06-15T05:27:39.676Z,410.90
2023-06-15T05:28:39.745Z,408.90
2023-06-15T05:29:39.841Z,410.90
2023-06-15T05:30:39.931Z,411.91
2023-06-15T05:31:40.041Z,409.65
2023-06-15T05:32:40.134Z,409.40
2023-06-15T05:33:40.144Z,409.15
2023-06-15T05:34:40.212Z,408.90
2023-06-15T05:35:40.294Z,409.40
2023-06-15T05:36:55.777Z,411.15
2023-06-15T05:37:40.465Z,408.90
2023-06-15T05:38:40.523Z,407.66
2023-06-15T05:39:40.596Z,407.66
2023-06-15T05:40:40.680Z,408.90
2023-06-15T05:41:43.337Z,411.66
2023-06-15T05:42:40.828Z,407.91
2023-06-15T05:43:40.908Z,407.42
2023-06-15T05:44:40.994Z,408.90
2023-06-15T05:45:41.283Z,410.15
2023-06-15T05:46:41.138Z,406.92
2023-06-15T05:47:41.257Z,407.66
2023-06-15T05:48:41.293Z,407.17
2023-06-15T05:49:41.407Z,407.42
2023-06-15T05:50:41.481Z,406.43
2023-06-15T05:51:41.602Z,407.66
2023-06-15T05:52:41.700Z,406.67
2023-06-15T05:53:41.783Z,405.45
2023-06-15T05:54:41.839Z,405.69
2023-06-15T05:55:41.921Z,407.17
2023-06-15T05:56:42.038Z,407.91
2023-06-15T05:57:42.075Z,406.92
2023-06-15T05:58:42.153Z,408.90
2023-06-15T05:59:42.238Z,405.94
2023-06-15T06:00:42.344Z,407.66
2023-06-15T06:01:42.405Z,403.02
2023-06-15T06:02:42.726Z,408.41
2023-06-15T06:03:42.581Z,404.96
2023-06-15T06:04:42.651Z,404.96
2023-06-15T06:05:42.746Z,404.71
2023-06-15T06:06:42.849Z,405.20
2023-06-15T06:07:42.926Z,405.20
2023-06-15T06:08:42.997Z,407.17
2023-06-15T06:09:43.077Z,406.92
2023-06-15T06:10:43.147Z,406.43
2023-06-15T06:11:43.248Z,407.42
2023-06-15T06:12:43.326Z,407.66
2023-06-15T06:13:43.402Z,407.17
2023-06-15T06:14:43.513Z,408.41
2023-06-15T06:15:43.599Z,406.67
2023-06-15T06:16:43.722Z,406.18
2023-06-15T06:17:59.179Z,410.90
2023-06-15T06:18:43.904Z,411.15
2023-06-15T06:19:43.948Z,406.92
2023-06-15T06:20:44.004Z,408.41
2023-06-15T06:21:44.186Z,409.65
2023-06-15T06:22:44.177Z,409.40
2023-06-15T06:23:44.366Z,409.65
2023-06-15T06:24:44.386Z,411.15
2023-06-15T06:25:44.433Z,412.42
2023-06-15T06:26:44.505Z,412.16
2023-06-15T06:27:44.687Z,412.92
2023-06-15T06:28:44.732Z,412.16
2023-06-15T06:29:44.811Z,411.41
2023-06-15T06:30:44.832Z,409.90
2023-06-15T06:31:44.945Z,411.41
2023-06-15T06:32:45.040Z,412.92
2023-06-15T06:33:45.137Z,411.41
2023-06-15T06:34:45.156Z,412.67
2023-06-15T06:35:45.279Z,412.42
2023-06-15T06:36:45.335Z,411.66
2023-06-15T06:37:45.417Z,411.91
2023-06-15T06:38:57.462Z,414.71
2023-06-15T06:39:45.594Z,411.66
2023-06-15T06:40:45.656Z,411.15
2023-06-15T06:41:46.728Z,411.41
2023-06-15T06:42:45.831Z,412.16
2023-06-15T06:43:45.907Z,411.66
2023-06-15T06:44:46.028Z,408.41
2023-06-15T06:45:46.077Z,410.40
2023-06-15T06:46:46.206Z,410.15
2023-06-15T06:47:46.353Z,410.90
2023-06-15T06:48:46.369Z,408.16
2023-06-15T06:49:46.421Z,409.40
2023-06-15T06:50:46.483Z,405.45
2023-06-15T06:51:46.619Z,402.53
2023-06-15T06:52:46.640Z,403.26
2023-06-15T06:53:46.757Z,399.66
2023-06-15T06:54:46.819Z,398.00
2023-06-15T06:55:46.903Z,394.03
2023-06-15T06:56:46.984Z,396.59
2023-06-15T06:57:47.059Z,390.60
2023-06-15T06:58:47.165Z,393.80
2023-06-15T06:59:47.223Z,397.77
2023-06-15T07:00:47.308Z,405.20
2023-06-15T07:01:47.362Z,403.98
2023-06-15T07:02:47.588Z,415.48
2023-06-15T07:03:47.743Z,414.71
2023-06-15T07:04:47.616Z,417.80
2023-06-15T07:05:47.717Z,424.94
2023-06-15T07:06:47.782Z,426.02
2023-06-15T07:07:47.887Z,431.49
2023-06-15T07:08:47.962Z,431.77
2023-06-15T07:09:48.049Z,435.12
2023-06-15T07:10:48.134Z,440.25
2023-06-15T07:11:48.200Z,440.83
2023-06-15T07:12:48.324Z,445.51
2023-06-15T07:13:48.365Z,448.78
2023-06-15T07:14:48.449Z,450.29
2023-06-15T07:15:48.530Z,450.59
2023-06-15T07:16:48.572Z,453.94
2023-06-15T07:17:48.698Z,450.89
2023-06-15T07:18:48.734Z,452.11
2023-06-15T07:19:48.808Z,453.63
2023-06-15T07:20:50.187Z,457.65
2023-06-15T07:21:48.962Z,457.65
2023-06-15T07:22:49.045Z,457.96
2023-06-15T07:23:54.119Z,461.42
2023-06-15T07:24:49.366Z,460.79
2023-06-15T07:25:49.321Z,466.55
2023-06-15T07:26:49.390Z,467.20
2023-06-15T07:27:49.458Z,469.48
2023-06-15T07:28:49.531Z,475.12
2023-06-15T07:29:49.630Z,472.12
2023-06-15T07:30:49.676Z,471.13
2023-06-15T07:31:50.158Z,477.83
2023-06-15T07:32:49.918Z,477.83
2023-06-15T07:33:49.930Z,476.81
2023-06-15T07:34:50.076Z,482.29
2023-06-15T07:35:50.103Z,480.22
2023-06-15T07:36:50.201Z,480.56
2023-06-15T07:37:50.256Z,485.07
2023-06-15T07:38:50.337Z,484.03
2023-06-15T07:39:50.404Z,487.89
2023-06-15T07:40:50.494Z,488.96
2023-06-15T07:41:50.569Z,488.60
2023-06-15T07:42:50.659Z,489.67
2023-06-15T07:43:50.759Z,489.67
2023-06-15T07:44:50.874Z,496.91
2023-06-15T07:45:50.926Z,497.28
2023-06-15T07:46:50.985Z,501.36
2023-06-15T07:47:51.163Z,501.36
2023-06-15T07:48:51.133Z,503.24
2023-06-15T07:49:51.223Z,503.24
2023-06-15T07:50:51.326Z,508.19
2023-06-15T07:52:03.450Z,514.02
2023-06-15T07:52:51.481Z,515.60
2023-06-15T07:53:51.603Z,522.82
2023-06-15T07:54:51.681Z,524.46
2023-06-15T07:55:51.748Z,524.05
2023-06-15T07:56:51.822Z,526.10
2023-06-15T07:57:52.010Z,526.10
2023-06-15T07:58:51.969Z,527.34
2023-06-15T07:59:52.038Z,529.83
2023-06-15T08:00:52.144Z,529.83
2023-06-15T08:01:52.207Z,531.93
2023-06-15T08:02:52.379Z,533.62
2023-06-15T08:03:52.385Z,532.35
2023-06-15T08:04:52.419Z,537.89
2023-06-15T08:05:52.500Z,545.76
2023-06-15T08:06:52.569Z,543.11
2023-06-15T08:07:52.676Z,544.87
2023-06-15T08:08:52.720Z,549.33
2023-06-15T08:09:52.800Z,553.40
2023-06-15T08:10:52.871Z,556.15
2023-06-15T08:11:52.942Z,558.00
2023-06-15T08:12:53.010Z,563.14
2023-06-15T08:13:53.105Z,565.99
2023-06-15T08:14:53.189Z,565.04
2023-06-15T08:15:53.272Z,570.31
2023-06-15T08:16:53.546Z,577.67
2023-06-15T08:17:53.473Z,579.66
2023-06-15T08:18:53.531Z,579.16
2023-06-15T08:19:53.624Z,581.17
2023-06-15T08:20:53.704Z,586.24
2023-06-15T08:21:53.777Z,585.22
2023-06-15T08:22:53.856Z,589.32
2023-06-15T08:23:54.029Z,591.40
2023-06-15T08:24:54.036Z,595.06
2023-06-15T08:25:54.105Z,591.92
2023-06-15T08:26:54.172Z,595.06
2023-06-15T08:27:54.239Z,596.12
2023-06-15T08:28:57.524Z,597.71
2023-06-15T08:29:54.378Z,600.38
2023-06-15T08:30:54.452Z,602.00
2023-06-15T08:31:54.547Z,604.16
2023-06-15T08:32:54.624Z,612.42
2023-06-15T08:33:54.701Z,609.09
2023-06-15T08:34:54.785Z,614.10
2023-06-15T08:35:54.848Z,619.77
2023-06-15T08:36:54.924Z,622.64
2023-06-15T08:37:54.994Z,624.38
2023-06-15T08:38:55.076Z,625.54
2023-06-15T08:39:55.189Z,622.06
2023-06-15T08:40:55.222Z,627.88
2023-06-15T08:41:55.371Z,630.23
2023-06-15T08:42:55.407Z,633.20
2023-06-15T08:43:55.504Z,628.46
2023-06-15T08:44:55.584Z,627.88
2023-06-15T08:45:55.648Z,629.05
2023-06-15T08:46:55.762Z,631.42
2023-06-15T08:47:55.945Z,633.20
2023-06-15T08:48:55.935Z,632.61
2023-06-15T08:49:56.027Z,631.42
2023-06-15T08:50:56.080Z,631.42
2023-06-15T08:51:56.146Z,635.60
2023-06-15T08:52:56.234Z,632.61
2023-06-15T08:53:56.309Z,636.80
2023-06-15T08:54:56.384Z,633.20
2023-06-15T08:55:56.473Z,630.23
2023-06-15T08:56:56.532Z,633.80
2023-06-15T08:57:56.612Z,633.80
2023-06-15T08:58:56.690Z,632.61
2023-06-15T08:59:56.795Z,630.82
2023-06-15T09:00:56.874Z,635.60
2023-06-15T09:01:56.941Z,635.60
2023-06-15T09:02:57.012Z,633.80
2023-06-15T09:03:57.130Z,635.60
2023-06-15T09:04:57.203Z,637.41
2023-06-15T09:05:57.252Z,636.80
2023-06-15T09:06:57.318Z,639.23
2023-06-15T09:07:57.409Z,640.45
2023-06-15T09:08:57.515Z,641.06
2023-06-15T09:09:57.578Z,636.20
2023-06-15T09:10:57.739Z,639.84
2023-06-15T09:11:57.753Z,640.45
2023-06-15T09:12:57.861Z,644.75
2023-06-15T09:13:57.967Z,647.86
2023-06-15T09:14:57.992Z,644.75
2023-06-15T09:15:58.080Z,644.75
2023-06-15T09:16:58.147Z,650.37
2023-06-15T09:17:58.277Z,649.11
2023-06-15T09:18:58.308Z,647.86
2023-06-15T09:19:58.377Z,645.99
2023-06-15T09:20:58.474Z,653.53
2023-06-15T09:21:58.548Z,651.63
2023-06-15T09:22:58.660Z,655.44
2023-06-15T09:23:58.743Z,651.63
2023-06-15T09:24:58.784Z,654.16
2023-06-15T09:25:58.862Z,654.80
2023-06-15T09:26:58.949Z,658.66
2023-06-15T09:27:59.010Z,658.66
2023-06-15T09:28:59.097Z,656.08
2023-06-15T09:29:59.168Z,659.95
2023-06-15T09:30:59.241Z,663.21
2023-06-15T09:31:59.313Z,660.60
2023-06-15T09:32:59.447Z,659.30
2023-06-15T09:33:59.467Z,656.72
2023-06-15T09:34:59.539Z,660.60
2023-06-15T09:35:59.713Z,664.52
2023-06-15T09:36:59.744Z,663.86
2023-06-15T09:37:59.796Z,659.30
2023-06-15T09:38:59.854Z,660.60
2023-06-15T09:40:00.052Z,665.84
2023-06-15T09:41:00.030Z,667.16
2023-06-15T09:42:00.168Z,663.86
2023-06-15T09:43:00.183Z,666.50
2023-06-15T09:44:00.312Z,663.21
2023-06-15T09:45:00.346Z,661.25
2023-06-15T09:46:00.442Z,659.30
2023-06-15T09:47:00.504Z,659.30
2023-06-15T09:48:00.600Z,656.08
2023-06-15T09:49:00.652Z,654.80
2023-06-15T09:50:00.721Z,651.00
2023-06-15T09:51:00.785Z,656.08
2023-06-15T09:52:00.866Z,646.61
2023-06-15T09:53:00.942Z,649.11
2023-06-15T09:54:01.039Z,644.75
2023-06-15T09:55:01.139Z,642.28
2023-06-15T09:56:01.148Z,646.61
2023-06-15T09:57:01.266Z,644.13
2023-06-15T09:58:01.312Z,640.45
2023-06-15T09:59:01.422Z,637.41
2023-06-15T10:00:01.516Z,638.01
2023-06-15T10:01:01.604Z,629.05
2023-06-15T10:02:01.797Z,630.23
2023-06-15T10:03:01.843Z,622.64
2023-06-15T10:04:01.889Z,624.38
2023-06-15T10:05:01.906Z,619.77
2023-06-15T10:06:02.019Z,622.64
2023-06-15T10:07:02.059Z,614.10
2023-06-15T10:08:02.129Z,610.20
2023-06-15T10:09:02.208Z,609.09
2023-06-15T10:10:02.295Z,611.31
2023-06-15T10:11:02.388Z,610.20
2023-06-15T10:12:02.540Z,605.25
2023-06-15T10:13:02.558Z,602.54
2023-06-15T10:14:02.614Z,599.31
2023-06-15T10:15:02.694Z,598.78
2023-06-15T10:16:02.760Z,604.16
2023-06-15T10:17:02.837Z,598.78
2023-06-15T10:18:03.030Z,602.00
2023-06-15T10:19:03.072Z,606.34
2023-06-15T10:20:03.096Z,599.31
2023-06-15T10:21:03.212Z,598.78
2023-06-15T10:22:03.270Z,598.24
2023-06-15T10:23:03.352Z,597.18
2023-06-15T10:24:03.448Z,592.44
2023-06-15T10:25:03.461Z,596.12
2023-06-15T10:26:03.555Z,596.65
2023-06-15T10:27:03.634Z,589.84
2023-06-15T10:28:03.746Z,593.49
2023-06-15T10:29:03.813Z,605.80
2023-06-15T10:30:03.897Z,609.64
2023-06-15T10:31:03.981Z,614.10
2023-06-15T10:32:04.061Z,618.06
2023-06-15T10:33:04.145Z,623.22
2023-06-15T10:34:04.182Z,626.12
2023-06-15T10:35:04.292Z,631.42
2023-06-15T10:36:04.386Z,638.62
2023-06-15T10:37:04.461Z,637.41
2023-06-15T10:38:04.517Z,644.13
2023-06-15T10:39:04.604Z,649.11
2023-06-15T10:40:04.689Z,654.16
2023-06-15T10:41:04.733Z,660.60
2023-06-15T10:42:04.808Z,665.84
2023-06-15T10:43:04.881Z,664.52
2023-06-15T10:44:04.999Z,669.15
2023-06-15T10:45:05.124Z,668.48
2023-06-15T10:46:05.164Z,667.16
2023-06-15T10:47:05.239Z,670.49
2023-06-15T10:48:05.447Z,675.88
2023-06-15T10:49:05.381Z,675.88
2023-06-15T10:50:05.491Z,674.53
2023-06-15T10:51:05.543Z,677.25
2023-06-15T10:52:05.639Z,679.30
2023-06-15T10:53:05.729Z,679.99
2023-06-15T10:54:05.776Z,682.06
2023-06-15T10:55:05.894Z,680.68
2023-06-15T10:56:05.963Z,682.06
2023-06-15T10:57:06.018Z,684.14
2023-06-15T10:58:06.104Z,686.94
2023-06-15T10:59:06.156Z,683.45
2023-06-15T11:00:06.332Z,686.94
2023-06-15T11:01:06.336Z,683.45
2023-06-15T11:02:06.420Z,686.94
2023-06-15T11:03:06.511Z,689.76
2023-06-15T11:04:06.633Z,689.76
2023-06-15T11:05:06.647Z,689.05
2023-06-15T11:06:06.728Z,694.04
2023-06-15T11:07:06.795Z,694.76
2023-06-15T11:08:06.855Z,703.48
2023-06-15T11:09:06.934Z,701.28
2023-06-15T11:10:07.018Z,706.44
2023-06-15T11:11:07.102Z,709.43
2023-06-15T11:12:07.673Z,714.71
2023-06-15T11:13:07.272Z,720.84
2023-06-15T11:14:07.362Z,717.00
2023-06-15T11:15:07.423Z,719.30
2023-06-15T11:16:07.497Z,716.23
2023-06-15T11:17:07.616Z,712.44
2023-06-15T11:18:07.721Z,716.23
2023-06-15T11:19:07.741Z,721.62
2023-06-15T11:20:07.814Z,723.95
2023-06-15T11:21:07.937Z,727.87
2023-06-15T11:22:08.032Z,731.04
2023-06-15T11:23:08.302Z,739.90
2023-06-15T11:24:08.224Z,740.71
2023-06-15T11:25:08.261Z,742.35
2023-06-15T11:26:08.350Z,746.47
2023-06-15T11:27:08.429Z,743.17
2023-06-15T11:28:08.576Z,743.99
2023-06-15T11:29:08.578Z,744.82
2023-06-15T11:30:08.653Z,745.65
2023-06-15T11:31:09.245Z,739.90
2023-06-15T11:32:08.826Z,747.31
2023-06-15T11:33:08.987Z,749.30
2023-06-15T11:34:08.990Z,753.50
2023-06-15T11:35:09.716Z,749.30
2023-06-15T11:36:09.444Z,747.64
2023-06-15T11:37:09.240Z,749.30
2023-06-15T11:38:09.346Z,752.24
2023-06-15T11:39:09.403Z,753.08
2023-06-15T11:40:09.490Z,755.19
2023-06-15T11:41:09.640Z,758.17
2023-06-15T11:42:09.651Z,762.04
2023-06-15T11:43:09.760Z,761.18
2023-06-15T11:44:09.840Z,767.69
2023-06-15T11:45:09.922Z,766.82
2023-06-15T11:46:15.966Z,772.99
2023-06-15T11:47:10.073Z,775.22
2023-06-15T11:48:10.174Z,776.11
2023-06-15T11:49:10.268Z,778.81
2023-06-15T11:50:10.333Z,779.71
2023-06-15T11:51:10.400Z,776.56
2023-06-15T11:52:10.537Z,785.17
2023-06-15T11:53:10.578Z,781.98
2023-06-15T11:54:10.661Z,786.55
2023-06-15T11:55:10.732Z,789.32
2023-06-15T11:56:10.830Z,792.11
2023-06-15T11:57:10.977Z,786.09
2023-06-15T11:58:11.012Z,793.04
2023-06-15T11:59:11.120Z,796.33
2023-06-15T12:00:11.159Z,796.33
2023-06-15T12:01:11.232Z,803.46
2023-06-15T12:02:11.312Z,799.17
2023-06-15T12:03:13.116Z,806.35
2023-06-15T12:04:11.508Z,803.95
2023-06-15T12:05:11.542Z,807.81
2023-06-15T12:06:11.624Z,811.71
2023-06-15T12:07:21.282Z,811.22
2023-06-15T12:08:11.835Z,809.27
2023-06-15T12:09:11.876Z,817.63
2023-06-15T12:10:11.921Z,811.22
2023-06-15T12:11:11.994Z,807.32
2023-06-15T12:12:12.066Z,815.15
2023-06-15T12:13:12.155Z,814.16
2023-06-15T12:14:12.229Z,820.62
2023-06-15T12:15:12.308Z,824.14
2023-06-15T12:16:13.611Z,818.13
2023-06-15T12:17:12.475Z,818.13
2023-06-15T12:18:12.553Z,820.12
2023-06-15T12:19:12.627Z,825.66
2023-06-15T12:20:12.765Z,829.22
2023-06-15T12:21:12.820Z,823.64
2023-06-15T12:22:15.812Z,817.13
2023-06-15T12:23:12.973Z,823.13
2023-06-15T12:24:13.117Z,828.20
2023-06-15T12:25:13.173Z,831.79
2023-06-15T12:26:13.214Z,834.37
2023-06-15T12:27:13.313Z,832.30
2023-06-15T12:28:13.394Z,830.25
2023-06-15T12:29:13.483Z,837.48