createdAt,value
2022-09-23T00:00:20.633Z,102169.31
2022-09-23T00:03:23.491Z,102171.97
2022-09-23T00:06:29.128Z,102167.53
2022-09-23T00:09:32.040Z,102164.88
2022-09-23T00:12:35.285Z,102160.44
2022-09-23T00:15:40.921Z,102158.72
2022-09-23T00:18:43.968Z,102156.97
2022-09-23T00:21:48.215Z,102156.97
2022-09-23T00:24:51.044Z,102151.63
2022-09-23T00:27:53.851Z,102154.28
2022-09-23T00:30:56.831Z,102151.63
2022-09-23T00:34:01.779Z,102150.75
2022-09-23T00:37:06.307Z,102147.25
2022-09-23T00:40:12.939Z,102146.31
2022-09-23T00:43:16.142Z,102154.28
2022-09-23T00:46:21.722Z,102151.63
2022-09-23T00:49:28.716Z,102151.63
2022-09-23T00:52:33.584Z,102142.75
2022-09-23T00:55:41.227Z,102138.38
2022-09-23T00:58:47.751Z,102133.06
2022-09-23T01:01:54.704Z,102136.59
2022-09-23T01:04:57.642Z,102131.28
2022-09-23T01:08:04.131Z,102124.19
2022-09-23T01:11:16.977Z,102133.94
2022-09-23T01:14:32.204Z,102125.13
2022-09-23T01:17:41.886Z,102125.13
2022-09-23T01:21:23.782Z,102125.97
2022-09-23T01:24:53.055Z,102116.22
2022-09-23T01:28:13.390Z,102115.31
2022-09-23T01:31:24.534Z,102118.88
2022-09-23T01:34:35.798Z,102106.50
2022-09-23T01:37:45.776Z,102117.13
2022-09-23T01:40:53.063Z,102102.06
2022-09-23T01:44:02.584Z,102106.50
2022-09-23T01:47:12.329Z,102095.00
2022-09-23T01:50:36.167Z,102104.78
2022-09-23T01:53:46.953Z,102100.34
2022-09-23T01:56:56.180Z,102101.22
2022-09-23T02:00:04.394Z,102103.91
2022-09-23T02:03:20.290Z,102098.56
2022-09-23T02:06:28.436Z,102097.69
2022-09-23T02:09:37.215Z,102095.00
2022-09-23T02:12:42.790Z,102094.13
2022-09-23T02:15:50.501Z,102094.13
2022-09-23T02:18:58.566Z,102094.13
2022-09-23T02:22:06.408Z,102087.94
2022-09-23T02:25:12.497Z,102086.19
2022-09-23T02:28:19.924Z,102080.88
2022-09-23T02:31:31.091Z,102078.22
2022-09-23T02:34:43.445Z,102073.78
2022-09-23T02:37:55.097Z,102071.13
2022-09-23T02:41:05.482Z,102063.16
2022-09-23T02:44:11.382Z,102057.81
2022-09-23T02:47:14.249Z,102056.94
2022-09-23T02:50:19.150Z,102056.03
2022-09-23T02:53:24.068Z,102056.03
2022-09-23T02:56:26.889Z,102048.06
2022-09-23T02:59:31.129Z,102048.97
2022-09-23T03:02:57.404Z,102047.19
2022-09-23T03:06:08.513Z,102047.19
2022-09-23T03:09:22.421Z,102046.34
2022-09-23T03:12:36.338Z,102043.69
2022-09-23T03:15:51.426Z,102041.03
2022-09-23T03:19:00.391Z,102038.38
2022-09-23T03:22:09.656Z,102033.03
2022-09-23T03:25:15.946Z,102024.19
2022-09-23T03:28:20.253Z,102017.09
2022-09-23T03:31:23.144Z,102026.84
2022-09-23T03:34:29.576Z,102023.31
2022-09-23T03:37:36.459Z,102017.09
2022-09-23T03:40:43.491Z,102020.66
2022-09-23T03:43:47.727Z,102014.47
2022-09-23T03:46:50.697Z,102007.34
2022-09-23T03:49:53.960Z,102014.47
2022-09-23T03:52:58.383Z,102013.59
2022-09-23T03:56:01.169Z,102011.81
2022-09-23T03:59:04.087Z,102013.59
2022-09-23T04:02:08.122Z,102009.16
2022-09-23T04:05:12.509Z,102011.84
2022-09-23T04:08:16.647Z,102006.50
2022-09-23T04:11:19.413Z,102003.84
2022-09-23T04:14:23.809Z,101995.88
2022-09-23T04:17:26.592Z,101997.63
2022-09-23T04:20:30.220Z,101996.75
2022-09-23T04:23:34.486Z,101991.44
2022-09-23T04:26:38.012Z,101992.31
2022-09-23T04:29:41.422Z,101987.88
2022-09-23T04:32:44.416Z,101989.69
2022-09-23T04:35:51.710Z,101984.38
2022-09-23T04:38:56.328Z,101982.63
2022-09-23T04:41:59.669Z,101991.47
2022-09-23T04:45:02.456Z,101988.81
2022-09-23T04:48:05.384Z,101989.72
2022-09-23T04:51:10.596Z,101981.75
2022-09-23T04:54:15.418Z,101979.06
2022-09-23T04:57:18.755Z,101988.81
2022-09-23T05:00:23.191Z,101990.59
2022-09-23T05:03:26.273Z,101993.22
2022-09-23T05:06:31.411Z,101985.22
2022-09-23T05:09:35.749Z,101979.91
2022-09-23T05:12:38.571Z,101977.28
2022-09-23T05:15:41.344Z,101975.50
2022-09-23T05:18:45.200Z,101974.59
2022-09-23T05:21:48.075Z,101979.06
2022-09-23T05:24:52.523Z,101976.41
2022-09-23T05:27:55.376Z,101976.41
2022-09-23T05:31:03.951Z,101966.66
2022-09-23T05:34:07.435Z,101976.41
2022-09-23T05:37:10.267Z,101975.50
2022-09-23T05:40:14.793Z,101974.59
2022-09-23T05:43:17.723Z,101963.94
2022-09-23T05:46:22.469Z,101961.28
2022-09-23T05:49:42.552Z,101964.81
2022-09-23T05:52:48.053Z,101968.38
2022-09-23T05:55:54.271Z,101958.63
2022-09-23T05:58:58.651Z,101957.72
2022-09-23T06:02:01.787Z,101957.78
2022-09-23T06:05:04.864Z,101969.25
2022-09-23T06:08:07.857Z,101964.94
2022-09-23T06:11:13.662Z,101972.84
2022-09-23T06:14:16.517Z,101971.97
2022-09-23T06:17:19.370Z,101976.41
2022-09-23T06:20:22.320Z,101976.41
2022-09-23T06:23:26.659Z,101979.06
2022-09-23T06:26:33.811Z,101980.78
2022-09-23T06:29:36.989Z,101978.13
2022-09-23T06:32:39.820Z,101973.69
2022-09-23T06:35:50.415Z,101973.75
2022-09-23T06:38:57.985Z,101977.25
2022-09-23T06:42:02.155Z,101972.84
2022-09-23T06:45:05.501Z,101983.50
2022-09-23T06:48:09.300Z,101972.84
2022-09-23T06:51:19.173Z,101979.06
2022-09-23T06:54:22.030Z,101973.75
2022-09-23T06:57:26.213Z,101980.78
2022-09-23T07:00:29.208Z,101984.28
2022-09-23T07:03:32.142Z,101978.00
2022-09-23T07:06:35.031Z,101972.63
2022-09-23T07:09:38.544Z,101980.59
2022-09-23T07:12:43.252Z,101982.31
2022-09-23T07:15:50.751Z,101986.75
2022-09-23T07:18:53.951Z,101985.81
2022-09-23T07:21:57.071Z,101983.16
2022-09-23T07:24:59.973Z,101981.38
2022-09-23T07:28:04.871Z,101986.75
2022-09-23T07:31:10.411Z,101988.47
2022-09-23T07:34:13.340Z,101989.41
2022-09-23T07:37:16.679Z,101990.25
2022-09-23T07:40:19.615Z,101986.66
2022-09-23T07:43:23.877Z,101986.66
2022-09-23T07:46:29.272Z,101980.44
2022-09-23T07:49:32.459Z,101986.59
2022-09-23T07:52:37.532Z,101983.00
2022-09-23T07:55:40.725Z,101985.66
2022-09-23T07:58:44.995Z,101982.09
2022-09-23T08:01:49.508Z,101975.84
2022-09-23T08:04:53.298Z,101981.16
2022-09-23T08:07:56.251Z,101972.31
2022-09-23T08:11:02.507Z,101976.72
2022-09-23T08:14:08.476Z,101971.38
2022-09-23T08:17:12.754Z,101975.75
2022-09-23T08:20:35.618Z,101963.34
2022-09-23T08:23:38.511Z,101965.13
2022-09-23T08:26:41.387Z,101959.72
2022-09-23T08:29:45.782Z,101965.88
2022-09-23T08:32:51.501Z,101961.41
2022-09-23T08:36:00.871Z,101967.56
2022-09-23T08:39:04.872Z,101959.53
2022-09-23T08:42:17.366Z,101953.28
2022-09-23T08:45:26.596Z,101950.63
2022-09-23T08:48:31.997Z,101944.41
2022-09-23T08:51:42.462Z,101943.47
2022-09-23T08:54:45.389Z,101932.81
2022-09-23T08:58:24.521Z,101930.13
2022-09-23T09:01:41.121Z,101928.31
2022-09-23T09:04:47.040Z,101938.06
2022-09-23T09:07:50.941Z,101938.06
2022-09-23T09:10:56.175Z,101925.63
2022-09-23T09:14:06.753Z,101924.69
2022-09-23T09:17:17.861Z,101920.25
2022-09-23T09:20:24.517Z,101916.66
2022-09-23T09:23:35.407Z,101920.25
2022-09-23T09:26:41.019Z,101918.44
2022-09-23T09:29:50.077Z,101913.97
2022-09-23T09:32:59.395Z,101905.13
2022-09-23T09:36:19.296Z,101912.16
2022-09-23T09:39:26.073Z,101909.50
2022-09-23T09:42:39.067Z,101899.72
2022-09-23T09:45:57.954Z,101905.94
2022-09-23T09:49:09.303Z,101898.84
2022-09-23T09:52:21.515Z,101893.44
2022-09-23T09:55:28.929Z,101882.81
2022-09-23T09:58:43.762Z,101879.25
2022-09-23T10:01:47.193Z,101870.31
2022-09-23T10:04:58.858Z,101880.06
2022-09-23T10:08:22.790Z,101870.25
2022-09-23T10:11:25.714Z,101871.13
2022-09-23T10:14:29.135Z,101869.34
2022-09-23T10:17:35.387Z,101869.34
2022-09-23T10:20:39.653Z,101871.09
2022-09-23T10:23:44.974Z,101863.16
2022-09-23T10:26:56.018Z,101864.03
2022-09-23T10:30:00.994Z,101862.25
2022-09-23T10:33:03.903Z,101856.09
2022-09-23T10:36:10.757Z,101851.63
2022-09-23T10:39:30.844Z,101848.13
2022-09-23T10:43:18.603Z,101845.44
2022-09-23T10:46:41.587Z,101856.09
2022-09-23T10:50:12.025Z,101845.44
2022-09-23T10:53:28.233Z,101851.63
2022-09-23T10:56:37.090Z,101846.28
2022-09-23T10:59:56.216Z,101843.63
2022-09-23T11:03:30.211Z,101845.34
2022-09-23T11:06:46.171Z,101835.56
2022-09-23T11:10:18.555Z,101831.97
2022-09-23T11:13:44.042Z,101823.13
2022-09-23T11:16:59.841Z,101821.31
2022-09-23T11:20:26.017Z,101822.25
2022-09-23T11:23:49.836Z,101818.72
2022-09-23T11:27:06.385Z,101817.06
2022-09-23T11:30:11.604Z,101826.00
2022-09-23T11:33:27.732Z,101813.59
2022-09-23T11:36:34.805Z,101810.09
2022-09-23T11:39:45.127Z,101802.94
2022-09-23T11:42:56.247Z,101803.81
2022-09-23T11:46:03.881Z,101806.41
2022-09-23T11:49:14.486Z,101793.09
2022-09-23T11:52:23.081Z,101783.41
2022-09-23T11:55:32.363Z,101779.78
2022-09-23T11:58:41.761Z,101774.47
2022-09-23T12:01:49.466Z,101774.41
2022-09-23T12:05:01.265Z,101770.91
2022-09-23T12:08:13.988Z,101770.91
2022-09-23T12:11:26.452Z,101765.59
2022-09-23T12:14:40.187Z,101769.06
2022-09-23T12:18:06.896Z,101755.75
2022-09-23T12:21:49.194Z,101753.94
2022-09-23T12:24:58.736Z,101745.03
2022-09-23T12:28:06.056Z,101740.59
2022-09-23T12:31:14.698Z,101735.28
2022-09-23T12:34:26.096Z,101742.31
2022-09-23T12:37:35.531Z,101744.06
2022-09-23T12:40:44.035Z,101736.09
2022-09-23T12:43:56.306Z,101730.72
2022-09-23T12:47:34.682Z,101733.31
2022-09-23T12:50:53.443Z,101719.97
2022-09-23T12:54:32.234Z,101721.69
2022-09-23T12:57:42.639Z,101714.59
2022-09-23T13:01:09.459Z,101718.97
2022-09-23T13:04:48.977Z,101717.25
2022-09-23T13:07:58.695Z,101706.59
2022-09-23T13:11:03.649Z,101701.25
2022-09-23T13:14:07.226Z,101702.16
2022-09-23T13:17:25.636Z,101693.22
2022-09-23T13:20:38.395Z,101695.00
2022-09-23T13:24:19.185Z,101687.00
2022-09-23T13:27:26.597Z,101692.34
2022-09-23T13:30:29.778Z,101682.56
2022-09-23T13:33:39.431Z,101679.91
2022-09-23T13:36:46.315Z,101672.78
2022-09-23T13:39:50.800Z,101663.88
2022-09-23T13:42:58.989Z,101658.53
2022-09-23T13:46:05.321Z,101651.50
2022-09-23T13:49:23.130Z,101662.97
2022-09-23T13:52:29.850Z,101658.53
2022-09-23T13:55:37.326Z,101650.56
2022-09-23T13:58:40.794Z,101646.97
2022-09-23T14:01:43.597Z,101642.53
2022-09-23T14:04:46.656Z,101640.75
2022-09-23T14:07:49.870Z,101632.75
2022-09-23T14:10:55.269Z,101631.84
2022-09-23T14:13:59.007Z,101629.13
2022-09-23T14:17:02.579Z,101628.28
2022-09-23T14:20:05.756Z,101628.28
2022-09-23T14:23:14.010Z,101614.03
2022-09-23T14:26:19.265Z,101618.47
2022-09-23T14:29:25.692Z,101614.03
2022-09-23T14:32:29.964Z,101609.63
2022-09-23T14:35:42.167Z,101606.97
2022-09-23T14:38:53.098Z,101606.97
2022-09-23T14:41:58.490Z,101601.66
2022-09-23T14:45:01.325Z,101601.59
2022-09-23T14:48:08.468Z,101599.84
2022-09-23T14:51:16.220Z,101595.31
2022-09-23T14:54:33.036Z,101592.66
2022-09-23T14:57:44.626Z,101589.09
2022-09-23T15:00:53.501Z,101589.03
2022-09-23T15:03:58.286Z,101577.50
2022-09-23T15:07:05.340Z,101585.44
2022-09-23T15:10:09.839Z,101585.44
2022-09-23T15:13:17.686Z,101574.78
2022-09-23T15:16:27.763Z,101583.63
2022-09-23T15:19:31.704Z,101575.63
2022-09-23T15:22:44.105Z,101577.41
2022-09-23T15:25:52.367Z,101577.41
2022-09-23T15:28:58.381Z,101584.47
2022-09-23T15:32:01.489Z,101579.19
2022-09-23T15:35:05.860Z,101577.31
2022-09-23T15:38:10.800Z,101580.00
2022-09-23T15:41:14.736Z,101585.31
2022-09-23T15:44:21.672Z,101578.19
2022-09-23T15:47:24.537Z,101578.13
2022-09-23T15:50:28.391Z,101583.47
2022-09-23T15:53:31.673Z,101571.09
2022-09-23T15:56:34.913Z,101575.47
2022-09-23T15:59:39.184Z,101575.47
2022-09-23T16:02:43.239Z,101572.81
2022-09-23T16:05:47.595Z,101573.69
2022-09-23T16:08:51.857Z,101575.47
2022-09-23T16:11:55.036Z,101573.69
2022-09-23T16:14:59.209Z,101568.44
2022-09-23T16:18:02.448Z,101571.09
2022-09-23T16:21:07.639Z,101566.63
2022-09-23T16:24:17.330Z,101565.75
2022-09-23T16:27:20.312Z,101561.31
2022-09-23T16:30:25.345Z,101565.69
2022-09-23T16:33:28.569Z,101569.31
2022-09-23T16:36:32.986Z,101571.09
2022-09-23T16:39:35.772Z,101565.75
2022-09-23T16:42:39.273Z,101563.16
2022-09-23T16:45:45.782Z,101566.75
2022-09-23T16:48:52.580Z,101566.75
2022-09-23T16:51:56.234Z,101565.84
2022-09-23T16:54:59.033Z,101564.13
2022-09-23T16:58:01.912Z,101563.25
2022-09-23T17:01:25.688Z,101567.72
2022-09-23T17:04:29.089Z,101558.91
2022-09-23T17:07:32.233Z,101562.44
2022-09-23T17:10:35.176Z,101556.25
2022-09-23T17:13:40.474Z,101550.91
2022-09-23T17:16:45.431Z,101548.25
2022-09-23T17:19:48.238Z,101549.19
2022-09-23T17:22:51.066Z,101539.47
2022-09-23T17:25:53.929Z,101542.19
2022-09-23T17:28:59.326Z,101540.41
2022-09-23T17:32:04.287Z,101536.84
2022-09-23T17:35:07.973Z,101537.72
2022-09-23T17:38:10.811Z,101535.06
2022-09-23T17:41:15.250Z,101528.03
2022-09-23T17:44:18.104Z,101530.69
2022-09-23T17:47:22.236Z,101526.28
2022-09-23T17:50:25.123Z,101527.16
2022-09-23T17:53:31.015Z,101525.41
2022-09-23T17:56:33.967Z,101538.69
2022-09-23T17:59:36.677Z,101535.19
2022-09-23T18:02:40.717Z,101537.00
2022-09-23T18:05:43.441Z,101539.66
2022-09-23T18:08:48.127Z,101534.31
2022-09-23T18:11:50.881Z,101528.13
2022-09-23T18:14:53.624Z,101536.19
2022-09-23T18:17:58.880Z,101546.84
2022-09-23T18:21:02.705Z,101546.84
2022-09-23T18:24:30.835Z,101549.56
2022-09-23T18:27:28.452Z,101545.06
2022-09-23T18:30:33.565Z,101550.41
2022-09-23T18:33:38.667Z,101535.31
2022-09-23T18:36:41.759Z,101534.44
2022-09-23T18:39:44.849Z,101535.31
2022-09-23T18:42:48.443Z,101533.50
2022-09-23T18:45:58.292Z,101530.84
2022-09-23T18:49:19.808Z,101535.25
2022-09-23T18:52:22.649Z,101535.31
2022-09-23T18:55:25.896Z,101529.09
2022-09-23T18:58:28.731Z,101530.84
2022-09-23T19:01:31.639Z,101527.25
2022-09-23T19:04:36.021Z,101534.41
2022-09-23T19:07:38.957Z,101530.84
2022-09-23T19:10:41.748Z,101530.84
2022-09-23T19:13:45.067Z,101532.56
2022-09-23T19:16:49.250Z,101534.31
2022-09-23T19:19:53.515Z,101524.59
2022-09-23T19:22:56.330Z,101526.41
2022-09-23T19:26:02.570Z,101520.19
2022-09-23T19:29:08.178Z,101529.97
2022-09-23T19:32:12.151Z,101522.88
2022-09-23T19:35:16.547Z,101530.84
2022-09-23T19:38:21.380Z,101521.09
2022-09-23T19:41:24.756Z,101523.78
2022-09-23T19:44:28.538Z,101526.44
2022-09-23T19:47:31.671Z,101524.66
2022-09-23T19:50:39.125Z,101522.94
2022-09-23T19:53:42.876Z,101513.19
2022-09-23T19:56:47.119Z,101510.47
2022-09-23T19:59:50.453Z,101507.78
2022-09-23T20:02:53.306Z,101509.63
2022-09-23T20:05:58.078Z,101514.00
2022-09-23T20:09:01.811Z,101514.94
2022-09-23T20:12:04.884Z,101515.78
2022-09-23T20:15:08.770Z,101509.63
2022-09-23T20:18:11.630Z,101501.63
2022-09-23T20:21:16.550Z,101500.75
2022-09-23T20:24:19.454Z,101504.28
2022-09-23T20:27:22.383Z,101502.47
2022-09-23T20:30:25.816Z,101506.06
2022-09-23T20:33:30.174Z,101501.63
2022-09-23T20:36:35.030Z,101500.75
2022-09-23T20:39:38.127Z,101495.44
2022-09-23T20:42:40.949Z,101500.75
2022-09-23T20:45:51.007Z,101490.09
2022-09-23T20:48:56.644Z,101491.81
2022-09-23T20:52:02.654Z,101497.16
2022-09-23T20:55:06.235Z,101490.09
2022-09-23T20:58:09.231Z,101492.75
2022-09-23T21:01:12.995Z,101492.75
2022-09-23T21:04:16.162Z,101484.78
2022-09-23T21:07:20.509Z,101492.75
2022-09-23T21:10:23.438Z,101489.22
2022-09-23T21:13:26.528Z,101489.22
2022-09-23T21:16:29.987Z,101487.44
2022-09-23T21:19:35.187Z,101490.09
2022-09-23T21:22:39.359Z,101480.38
2022-09-23T21:25:44.906Z,101474.13
2022-09-23T21:28:49.827Z,101488.34
2022-09-23T21:31:52.702Z,101485.69
2022-09-23T21:34:55.660Z,101480.38
2022-09-23T21:38:02.145Z,101472.38
2022-09-23T21:41:07.875Z,101478.56
2022-09-23T21:44:11.963Z,101469.78
2022-09-23T21:47:14.890Z,101468.03
2022-09-23T21:50:18.169Z,101463.56
2022-09-23T21:53:23.673Z,101463.56
2022-09-23T21:56:27.865Z,101459.13
2022-09-23T21:59:30.865Z,101459.13
2022-09-23T22:02:34.226Z,101455.59
2022-09-23T22:05:37.939Z,101452.94
2022-09-23T22:08:44.296Z,101453.81
2022-09-23T22:12:04.757Z,101449.38
2022-09-23T22:15:09.804Z,101451.22
2022-09-23T22:18:12.662Z,101455.59
2022-09-23T22:21:15.414Z,101448.56
2022-09-23T22:24:19.700Z,101448.56
2022-09-23T22:27:23.828Z,101452.13
2022-09-23T22:30:44.024Z,101445.06
2022-09-23T22:33:50.269Z,101447.75
2022-09-23T22:36:53.072Z,101438.94
2022-09-23T22:39:57.242Z,101438.94
2022-09-23T22:43:00.055Z,101436.28
2022-09-23T22:46:02.997Z,101432.75
2022-09-23T22:49:07.395Z,101428.28
2022-09-23T22:52:11.248Z,101433.63
2022-09-23T22:55:15.404Z,101433.63
2022-09-23T22:58:31.615Z,101431.88
2022-09-23T23:01:36.083Z,101434.53
2022-09-23T23:04:38.897Z,101430.16
2022-09-23T23:07:41.805Z,101427.47
2022-09-23T23:10:45.960Z,101427.50
2022-09-23T23:13:48.908Z,101424.00
2022-09-23T23:16:51.682Z,101421.34
2022-09-23T23:19:55.081Z,101416.94
2022-09-23T23:22:58.010Z,101417.84
2022-09-23T23:26:10.030Z,101416.94
2022-09-23T23:29:14.610Z,101411.69
2022-09-23T23:32:17.787Z,101420.50
2022-09-23T23:35:20.656Z,101403.72
2022-09-23T23:38:23.479Z,101406.41
2022-09-23T23:41:28.810Z,101410.81
2022-09-23T23:44:34.503Z,101402.81
2022-09-23T23:47:37.374Z,101404.59
2022-09-23T23:50:40.529Z,101403.72
2022-09-23T23:53:44.020Z,101402.00
2022-09-23T23:56:48.217Z,101398.41
2022-09-23T23:59:51.111Z,101404.66
