createdAt,value
2019-02-20T00:01:45.194Z,24.33
2019-02-20T00:04:12.466Z,24.53
2019-02-20T00:06:39.906Z,30.03
2019-02-20T00:09:07.182Z,21.33
2019-02-20T00:11:34.565Z,25.40
2019-02-20T00:14:01.954Z,23.43
2019-02-20T00:16:29.331Z,25.80
2019-02-20T00:18:56.691Z,21.40
2019-02-20T00:21:23.937Z,26.87
2019-02-20T00:23:51.277Z,21.83
2019-02-20T00:26:18.591Z,20.60
2019-02-20T00:28:45.966Z,21.37
2019-02-20T00:31:13.232Z,21.30
2019-02-20T00:33:40.470Z,21.70
2019-02-20T00:36:07.739Z,34.00
2019-02-20T00:38:34.983Z,24.63
2019-02-20T00:41:02.266Z,23.60
2019-02-20T00:43:29.522Z,23.30
2019-02-20T00:46:04.731Z,21.53
2019-02-20T00:48:43.249Z,26.80
2019-02-20T00:51:17.266Z,21.73
2019-02-20T00:53:49.577Z,21.10
2019-02-20T00:56:16.839Z,22.03
2019-02-20T00:58:44.219Z,23.40
2019-02-20T01:01:11.450Z,20.43
2019-02-20T01:03:38.834Z,22.00
2019-02-20T01:06:06.131Z,23.33
2019-02-20T01:08:33.414Z,26.00
2019-02-20T01:11:00.667Z,23.10
2019-02-20T01:13:28.014Z,27.63
2019-02-20T01:15:55.419Z,21.97
2019-02-20T01:18:22.905Z,24.57
2019-02-20T01:20:50.603Z,21.13
2019-02-20T01:23:17.877Z,23.77
2019-02-20T01:25:45.274Z,21.13
2019-02-20T01:28:12.582Z,22.33
2019-02-20T01:30:39.947Z,18.67
2019-02-20T01:33:07.352Z,21.67
2019-02-20T01:35:34.646Z,26.10
2019-02-20T01:38:02.050Z,24.10
2019-02-20T01:40:29.270Z,24.40
2019-02-20T01:42:56.685Z,20.80
2019-02-20T01:45:23.941Z,22.17
2019-02-20T01:47:51.230Z,20.80
2019-02-20T01:50:18.529Z,21.90
2019-02-20T01:52:45.907Z,18.73
2019-02-20T01:55:13.353Z,23.30
2019-02-20T01:57:40.618Z,21.43
2019-02-20T02:00:08.611Z,21.47
2019-02-20T02:02:35.918Z,19.00
2019-02-20T02:05:03.636Z,21.93
2019-02-20T02:07:30.927Z,24.93
2019-02-20T02:09:58.170Z,35.20
2019-02-20T02:12:25.426Z,23.27
2019-02-20T02:14:52.677Z,28.33
2019-02-20T02:17:20.061Z,24.80
2019-02-20T02:19:47.350Z,23.60
2019-02-20T02:22:14.619Z,22.43
2019-02-20T02:24:41.894Z,21.27
2019-02-20T02:27:09.594Z,20.00
2019-02-20T02:29:37.028Z,28.03
2019-02-20T02:32:04.329Z,22.93
2019-02-20T02:34:31.731Z,22.70
2019-02-20T02:36:59.133Z,25.47
2019-02-20T02:39:26.592Z,25.60
2019-02-20T02:41:54.034Z,19.97
2019-02-20T02:44:21.421Z,24.93
2019-02-20T02:46:48.882Z,24.93
2019-02-20T02:49:16.263Z,19.70
2019-02-20T02:51:43.500Z,23.67
2019-02-20T02:54:10.761Z,24.60
2019-02-20T02:56:38.315Z,25.60
2019-02-20T02:59:05.589Z,27.13
2019-02-20T03:01:33.066Z,33.30
2019-02-20T03:04:00.519Z,22.40
2019-02-20T03:06:27.804Z,22.87
2019-02-20T03:08:55.205Z,29.37
2019-02-20T03:11:22.868Z,25.73
2019-02-20T03:13:50.408Z,35.80
2019-02-20T03:16:17.671Z,25.67
2019-02-20T03:18:44.919Z,28.27
2019-02-20T03:21:12.298Z,24.80
2019-02-20T03:23:40.710Z,26.57
2019-02-20T03:26:08.514Z,29.47
2019-02-20T03:28:35.934Z,27.17
2019-02-20T03:31:03.302Z,25.53
2019-02-20T03:33:30.705Z,32.73
2019-02-20T03:35:58.137Z,31.20
2019-02-20T03:38:30.326Z,25.30
2019-02-20T03:40:54.941Z,30.93
2019-02-20T03:43:22.365Z,31.77
2019-02-20T03:45:49.866Z,28.17
2019-02-20T03:48:17.274Z,30.40
2019-02-20T03:50:44.861Z,27.33
2019-02-20T03:53:12.171Z,36.07
2019-02-20T03:55:39.644Z,28.57
2019-02-20T03:58:06.886Z,31.67
2019-02-20T04:00:34.242Z,30.47
2019-02-20T04:03:01.533Z,30.70
2019-02-20T04:05:28.930Z,28.20
2019-02-20T04:07:56.181Z,33.40
2019-02-20T04:10:23.431Z,26.53
2019-02-20T04:12:50.775Z,27.17
2019-02-20T04:15:18.134Z,31.43
2019-02-20T04:17:45.418Z,28.73
2019-02-20T04:20:12.807Z,23.13
2019-02-20T04:22:40.207Z,31.43
2019-02-20T04:25:07.503Z,25.00
2019-02-20T04:27:34.772Z,28.00
2019-02-20T04:30:02.158Z,28.83
2019-02-20T04:32:29.728Z,25.37
2019-02-20T04:34:57.174Z,32.87
2019-02-20T04:37:24.396Z,41.83
2019-02-20T04:39:51.814Z,35.00
2019-02-20T04:42:19.173Z,30.63
2019-02-20T04:44:46.458Z,37.33
2019-02-20T04:47:13.781Z,35.20
2019-02-20T04:49:41.237Z,26.90
2019-02-20T04:52:08.478Z,33.20
2019-02-20T04:54:35.854Z,35.80
2019-02-20T04:57:03.233Z,36.60
2019-02-20T04:59:30.501Z,29.90
2019-02-20T05:01:57.750Z,37.40
2019-02-20T05:04:26.350Z,39.90
2019-02-20T05:06:53.703Z,33.33
2019-02-20T05:09:21.110Z,38.07
2019-02-20T05:11:48.550Z,38.93
2019-02-20T05:14:15.895Z,37.53
2019-02-20T05:16:43.188Z,42.03
2019-02-20T05:19:10.461Z,39.53
2019-02-20T05:21:37.887Z,44.30
2019-02-20T05:24:05.371Z,37.53
2019-02-20T05:26:32.721Z,34.27
2019-02-20T05:29:00.018Z,35.40
2019-02-20T05:31:27.495Z,38.53
2019-02-20T05:33:54.950Z,36.00
2019-02-20T05:36:22.195Z,40.33
2019-02-20T05:38:49.523Z,35.40
2019-02-20T05:41:16.794Z,51.70
2019-02-20T05:43:44.329Z,36.53
2019-02-20T05:46:11.599Z,35.93
2019-02-20T05:48:39.042Z,41.73
2019-02-20T05:51:06.522Z,42.73
2019-02-20T05:53:33.788Z,37.03
2019-02-20T05:56:01.284Z,35.17
2019-02-20T05:58:28.787Z,36.10
2019-02-20T06:00:56.144Z,40.90
2019-02-20T06:03:23.614Z,49.43
2019-02-20T06:05:50.860Z,38.10
2019-02-20T06:08:18.114Z,36.50
2019-02-20T06:10:45.486Z,37.47
2019-02-20T06:13:12.766Z,38.97
2019-02-20T06:15:40.138Z,53.13
2019-02-20T06:18:07.492Z,46.30
2019-02-20T06:20:34.902Z,36.93
2019-02-20T06:23:02.150Z,38.90
2019-02-20T06:25:29.542Z,36.10
2019-02-20T06:27:56.849Z,34.60
2019-02-20T06:30:24.290Z,51.43
2019-02-20T06:32:51.752Z,44.10
2019-02-20T06:35:18.982Z,43.67
2019-02-20T06:37:46.534Z,35.17
2019-02-20T06:40:13.822Z,39.90
2019-02-20T06:42:41.255Z,37.10
2019-02-20T06:45:13.942Z,35.60
2019-02-20T06:47:41.448Z,52.17
2019-02-20T06:50:09.698Z,42.33
2019-02-20T06:52:36.987Z,36.87
2019-02-20T06:55:04.663Z,34.23
2019-02-20T06:57:32.015Z,52.23
2019-02-20T06:59:59.267Z,76.03
2019-02-20T07:02:26.730Z,60.77
2019-02-20T07:05:31.659Z,45.93
2019-02-20T07:08:34.978Z,37.43
2019-02-20T07:11:40.685Z,53.93
2019-02-20T07:14:27.455Z,39.97
2019-02-20T07:17:41.962Z,43.90
2019-02-20T07:20:44.811Z,39.00
2019-02-20T07:23:24.158Z,133.17
2019-02-20T07:26:21.201Z,167.53
2019-02-20T07:29:44.973Z,84.60
2019-02-20T07:32:16.548Z,46.87
2019-02-20T07:34:43.842Z,45.97
2019-02-20T07:37:11.126Z,36.33
2019-02-20T07:39:38.534Z,39.27
2019-02-20T07:42:05.816Z,34.63
2019-02-20T07:44:33.071Z,34.07
2019-02-20T07:47:00.470Z,25.13
2019-02-20T07:49:27.974Z,26.40
2019-02-20T07:51:56.304Z,37.83
2019-02-20T07:54:23.627Z,33.70
2019-02-20T07:56:50.934Z,25.10
2019-02-20T07:59:18.294Z,29.60
2019-02-20T08:01:45.542Z,25.43
2019-02-20T08:04:13.031Z,25.77
2019-02-20T08:06:40.325Z,25.93
2019-02-20T08:09:07.690Z,32.77
2019-02-20T08:11:35.016Z,33.00
2019-02-20T08:14:02.413Z,26.77
2019-02-20T08:16:29.707Z,27.60
2019-02-20T08:18:56.958Z,29.77
2019-02-20T08:21:24.200Z,27.00
2019-02-20T08:23:51.436Z,25.00
2019-02-20T08:26:18.804Z,25.40
2019-02-20T08:28:46.050Z,22.90
2019-02-20T08:31:13.526Z,25.33
2019-02-20T08:33:40.882Z,25.07
2019-02-20T08:36:08.340Z,32.30
2019-02-20T08:38:35.781Z,22.20
2019-02-20T08:41:03.061Z,27.07
2019-02-20T08:43:30.398Z,22.10
2019-02-20T08:45:57.786Z,21.20
2019-02-20T08:48:26.498Z,19.30
2019-02-20T08:50:54.070Z,19.17
2019-02-20T08:53:21.470Z,28.60
2019-02-20T08:55:48.695Z,33.40
2019-02-20T08:58:16.114Z,27.67
2019-02-20T09:00:43.703Z,42.77
2019-02-20T09:03:11.063Z,25.83
2019-02-20T09:05:38.453Z,19.97
2019-02-20T09:08:05.847Z,18.90
2019-02-20T09:10:33.126Z,29.40
2019-02-20T09:13:00.401Z,17.30
2019-02-20T09:15:27.750Z,20.07
2019-02-20T09:17:55.058Z,64.43
2019-02-20T09:20:22.318Z,24.63
2019-02-20T09:22:49.742Z,20.57
2019-02-20T09:25:19.845Z,50.90
2019-02-20T09:27:46.236Z,157.00
2019-02-20T09:30:13.692Z,18.70
2019-02-20T09:32:40.982Z,27.20
2019-02-20T09:35:08.347Z,20.37
2019-02-20T09:37:35.642Z,19.97
2019-02-20T09:40:03.765Z,70.83
2019-02-20T09:42:31.222Z,24.13
2019-02-20T09:44:58.666Z,21.37
2019-02-20T09:47:26.171Z,20.63
2019-02-20T09:49:53.494Z,21.23
2019-02-20T09:52:20.862Z,29.13
2019-02-20T09:54:49.166Z,20.10
2019-02-20T09:57:16.418Z,32.80
2019-02-20T09:59:43.925Z,20.27
2019-02-20T10:02:11.163Z,20.03
2019-02-20T10:04:38.493Z,20.17
2019-02-20T10:07:05.848Z,21.97
2019-02-20T10:09:33.333Z,23.50
2019-02-20T10:12:00.622Z,21.77
2019-02-20T10:14:27.879Z,24.50
2019-02-20T10:16:55.205Z,24.97
2019-02-20T10:19:22.566Z,26.73
2019-02-20T10:21:49.844Z,23.63
2019-02-20T10:24:17.223Z,31.10
2019-02-20T10:26:44.894Z,22.33
2019-02-20T10:29:12.263Z,23.50
2019-02-20T10:31:39.743Z,44.27
2019-02-20T10:34:07.042Z,25.20
2019-02-20T10:36:34.287Z,23.27
2019-02-20T10:39:01.791Z,45.07
2019-02-20T10:41:29.422Z,43.93
2019-02-20T10:43:56.770Z,72.97
2019-02-20T10:46:24.055Z,25.40
2019-02-20T10:48:51.389Z,27.03
2019-02-20T10:51:18.845Z,19.77
2019-02-20T10:53:46.150Z,23.30
2019-02-20T10:56:14.425Z,16.47
2019-02-20T10:58:41.740Z,20.40
2019-02-20T11:01:08.962Z,18.90
2019-02-20T11:03:36.300Z,17.73
2019-02-20T11:06:03.518Z,21.73
2019-02-20T11:08:30.782Z,23.13
2019-02-20T11:10:58.070Z,20.87
2019-02-20T11:13:25.400Z,20.90
2019-02-20T11:15:52.613Z,23.10
2019-02-20T11:18:19.874Z,20.93
2019-02-20T11:20:48.585Z,14.80
2019-02-20T11:23:16.093Z,17.93
2019-02-20T11:25:43.346Z,19.37
2019-02-20T11:28:10.717Z,17.00
2019-02-20T11:30:38.323Z,16.30
2019-02-20T11:33:05.667Z,21.30
2019-02-20T11:35:32.903Z,17.60
2019-02-20T11:38:00.205Z,21.43
2019-02-20T11:40:27.730Z,19.30
2019-02-20T11:42:55.012Z,13.60
2019-02-20T11:45:22.405Z,12.70
2019-02-20T11:47:49.757Z,18.50
2019-02-20T11:50:17.019Z,16.80
2019-02-20T11:52:44.287Z,18.90
2019-02-20T11:55:11.651Z,21.07
2019-02-20T11:57:39.519Z,14.97
2019-02-20T12:00:08.378Z,31.37
2019-02-20T12:02:37.572Z,17.93
2019-02-20T12:05:05.149Z,18.23
2019-02-20T12:07:32.548Z,17.13
2019-02-20T12:09:59.982Z,16.33
2019-02-20T12:12:27.327Z,20.50
2019-02-20T12:14:54.658Z,38.43
2019-02-20T12:17:21.931Z,22.60
2019-02-20T12:19:49.175Z,18.13
2019-02-20T12:22:16.415Z,21.07
2019-02-20T12:24:43.766Z,17.83
2019-02-20T12:27:11.122Z,18.30
2019-02-20T12:29:38.450Z,21.43
2019-02-20T12:32:05.798Z,18.80
2019-02-20T12:34:33.179Z,17.93
2019-02-20T12:37:00.541Z,19.77
2019-02-20T12:39:27.889Z,19.13
2019-02-20T12:41:55.211Z,35.37
2019-02-20T12:44:22.518Z,13.67
2019-02-20T12:46:49.921Z,26.47
2019-02-20T12:49:17.322Z,19.90
2019-02-20T12:51:44.542Z,18.90
2019-02-20T12:54:11.914Z,21.13
2019-02-20T12:56:44.065Z,15.60
2019-02-20T12:59:08.466Z,40.50
2019-02-20T13:01:35.722Z,15.63
2019-02-20T13:04:02.983Z,16.87
2019-02-20T13:06:30.310Z,15.00
2019-02-20T13:08:57.663Z,27.93
2019-02-20T13:11:24.898Z,15.13
2019-02-20T13:13:52.210Z,14.97
2019-02-20T13:16:19.505Z,18.83
2019-02-20T13:18:46.770Z,22.57
2019-02-20T13:21:14.069Z,16.73
2019-02-20T13:23:41.320Z,26.67
2019-02-20T13:26:08.541Z,17.17
2019-02-20T13:28:35.886Z,13.00
2019-02-20T13:31:03.482Z,15.53
2019-02-20T13:33:30.752Z,17.77
2019-02-20T13:35:58.085Z,21.83
2019-02-20T13:38:25.449Z,15.30
2019-02-20T13:40:52.810Z,17.63
2019-02-20T13:43:20.058Z,19.97
2019-02-20T13:45:47.619Z,15.00
2019-02-20T13:48:14.974Z,21.90
2019-02-20T13:50:42.314Z,17.30
2019-02-20T13:53:09.699Z,17.70
2019-02-20T13:55:36.945Z,14.47
2019-02-20T13:58:04.278Z,23.73
2019-02-20T14:00:32.518Z,12.70
2019-02-20T14:03:01.182Z,14.67
2019-02-20T14:05:28.706Z,8.80
2019-02-20T14:07:56.065Z,16.20
2019-02-20T14:10:23.522Z,13.63
2019-02-20T14:12:50.885Z,12.43
2019-02-20T14:15:18.142Z,46.00
2019-02-20T14:17:45.666Z,46.30
2019-02-20T14:20:13.106Z,50.53
2019-02-20T14:22:40.781Z,29.17
2019-02-20T14:25:08.137Z,14.67
2019-02-20T14:27:35.481Z,15.87
2019-02-20T14:30:03.323Z,14.30
2019-02-20T14:32:30.792Z,15.77
2019-02-20T14:34:58.124Z,12.00
2019-02-20T14:37:25.466Z,13.60
2019-02-20T14:39:53.115Z,13.60
2019-02-20T14:42:20.394Z,17.03
2019-02-20T14:44:47.906Z,16.83
2019-02-20T14:47:15.430Z,18.13
2019-02-20T14:49:42.679Z,14.67
2019-02-20T14:52:10.125Z,21.40
2019-02-20T14:54:37.352Z,13.50
2019-02-20T14:57:04.725Z,17.87
2019-02-20T14:59:32.471Z,18.57
2019-02-20T15:02:00.922Z,11.50
2019-02-20T15:04:28.447Z,13.77
2019-02-20T15:06:55.815Z,17.57
2019-02-20T15:09:23.202Z,23.63
2019-02-20T15:11:50.735Z,22.63
2019-02-20T15:14:18.128Z,20.20
2019-02-20T15:16:45.769Z,19.93
2019-02-20T15:19:13.134Z,21.03
2019-02-20T15:21:40.563Z,27.57
2019-02-20T15:24:07.918Z,14.93
2019-02-20T15:26:35.245Z,19.30
2019-02-20T15:29:02.498Z,24.23
2019-02-20T15:31:33.777Z,18.37
2019-02-20T15:33:59.069Z,14.43
2019-02-20T15:36:26.525Z,17.37
2019-02-20T15:38:53.874Z,14.20
2019-02-20T15:41:21.316Z,18.03
2019-02-20T15:43:48.555Z,18.40
2019-02-20T15:46:15.894Z,19.30
2019-02-20T15:48:43.253Z,21.93
2019-02-20T15:51:10.536Z,27.13
2019-02-20T15:53:38.275Z,19.30
2019-02-20T15:56:05.590Z,19.93
2019-02-20T15:58:32.959Z,17.83
2019-02-20T16:01:00.398Z,22.10
2019-02-20T16:03:28.723Z,20.37
2019-02-20T16:05:56.682Z,15.63
2019-02-20T16:08:23.910Z,24.63
2019-02-20T16:10:51.161Z,16.87
2019-02-20T16:13:18.938Z,18.87
2019-02-20T16:15:46.186Z,30.40
2019-02-20T16:18:13.599Z,15.93
2019-02-20T16:20:41.027Z,42.10
2019-02-20T16:23:08.331Z,30.27
2019-02-20T16:25:35.742Z,13.33
2019-02-20T16:28:03.077Z,20.63
2019-02-20T16:30:30.460Z,23.23
2019-02-20T16:32:57.929Z,16.17
2019-02-20T16:35:25.385Z,17.00
2019-02-20T16:37:52.635Z,13.93
2019-02-20T16:40:19.946Z,23.90
2019-02-20T16:42:47.277Z,27.87
2019-02-20T16:45:20.299Z,25.30
2019-02-20T16:47:47.805Z,18.70
2019-02-20T16:50:15.165Z,31.10
2019-02-20T16:52:42.602Z,36.70
2019-02-20T16:55:09.972Z,23.20
2019-02-20T16:57:37.310Z,26.60
2019-02-20T17:00:05.239Z,20.77
2019-02-20T17:02:32.587Z,25.73
2019-02-20T17:05:00.871Z,28.63
2019-02-20T17:07:28.735Z,30.50
2019-02-20T17:09:55.949Z,31.97
2019-02-20T17:12:23.459Z,33.87
2019-02-20T17:14:50.892Z,34.50
2019-02-20T17:17:18.183Z,29.53
2019-02-20T17:19:45.542Z,47.80
2019-02-20T17:22:12.970Z,51.70
2019-02-20T17:24:40.631Z,65.53
2019-02-20T17:27:07.890Z,64.93
2019-02-20T17:29:35.178Z,94.10
2019-02-20T17:32:02.522Z,43.73
2019-02-20T17:34:29.874Z,54.30
2019-02-20T17:36:57.239Z,49.50
2019-02-20T17:39:24.607Z,29.97
2019-02-20T17:41:51.871Z,57.90
2019-02-20T17:44:19.433Z,61.63
2019-02-20T17:46:46.861Z,51.23
2019-02-20T17:49:14.353Z,35.73
2019-02-20T17:51:41.718Z,37.30
2019-02-20T17:54:09.098Z,34.20
2019-02-20T17:56:36.350Z,24.77
2019-02-20T17:59:03.914Z,36.07
2019-02-20T18:01:31.338Z,30.77
2019-02-20T18:03:58.562Z,33.53
2019-02-20T18:06:25.835Z,38.87
2019-02-20T18:08:53.250Z,25.17
2019-02-20T18:11:20.638Z,26.10
2019-02-20T18:13:47.886Z,20.83
2019-02-20T18:16:15.149Z,21.60
2019-02-20T18:18:42.394Z,20.57
2019-02-20T18:21:09.814Z,20.93
2019-02-20T18:23:37.031Z,23.93
2019-02-20T18:26:04.480Z,22.00
2019-02-20T18:28:32.207Z,22.63
2019-02-20T18:30:59.522Z,18.20
2019-02-20T18:33:26.986Z,41.40
2019-02-20T18:35:54.287Z,24.10
2019-02-20T18:38:21.506Z,52.47
2019-02-20T18:40:48.840Z,28.57
2019-02-20T18:43:16.189Z,26.30
2019-02-20T18:45:43.530Z,38.83
2019-02-20T18:48:10.989Z,56.43
2019-02-20T18:50:38.261Z,37.17
2019-02-20T18:53:05.643Z,30.80
2019-02-20T18:55:33.118Z,45.27
2019-02-20T18:58:00.433Z,41.33
2019-02-20T19:00:27.923Z,52.77
2019-02-20T19:02:55.298Z,45.93
2019-02-20T19:05:22.653Z,28.10
2019-02-20T19:07:50.460Z,34.27
2019-02-20T19:10:21.720Z,50.33
2019-02-20T19:13:34.061Z,38.00
2019-02-20T19:16:39.039Z,27.90
2019-02-20T19:19:30.553Z,35.30
2019-02-20T19:22:35.584Z,26.77
2019-02-20T19:25:45.246Z,30.37
2019-02-20T19:28:30.987Z,44.17
2019-02-20T19:32:07.654Z,73.20
2019-02-20T19:35:13.156Z,62.70
2019-02-20T19:38:19.024Z,64.20
2019-02-20T19:41:22.216Z,52.53
2019-02-20T19:44:16.209Z,50.63
2019-02-20T19:47:12.271Z,53.63
2019-02-20T19:50:07.199Z,56.23
2019-02-20T19:53:06.343Z,43.33
2019-02-20T19:56:15.295Z,44.87
2019-02-20T19:59:15.022Z,39.90
2019-02-20T20:02:28.927Z,35.23
2019-02-20T20:05:13.459Z,23.53
2019-02-20T20:08:21.467Z,33.90
2019-02-20T20:11:03.007Z,43.20
2019-02-20T20:14:04.360Z,53.03
2019-02-20T20:17:22.990Z,49.00
2019-02-20T20:20:33.966Z,53.33
2019-02-20T20:23:41.695Z,46.63
2019-02-20T20:26:23.087Z,37.40
2019-02-20T20:29:34.227Z,47.70
2019-02-20T20:32:25.107Z,36.13
2019-02-20T20:35:37.441Z,44.77
2019-02-20T20:38:14.667Z,39.50
2019-02-20T20:41:29.837Z,35.80
2019-02-20T20:44:13.068Z,35.33
2019-02-20T20:47:10.006Z,34.40
2019-02-20T20:50:15.795Z,30.17
2019-02-20T20:53:17.302Z,30.40
2019-02-20T20:56:31.327Z,40.47
2019-02-20T20:59:16.930Z,45.57
2019-02-20T21:02:03.879Z,64.83
2019-02-20T21:05:08.042Z,60.13
2019-02-20T21:07:45.587Z,55.50
2019-02-20T21:10:55.324Z,51.23
2019-02-20T21:14:11.336Z,41.00
2019-02-20T21:17:09.759Z,46.67
2019-02-20T21:20:06.608Z,53.03
2019-02-20T21:23:07.106Z,49.17
2019-02-20T21:26:07.734Z,34.93
2019-02-20T21:29:28.435Z,45.00
2019-02-20T21:32:39.393Z,43.00
2019-02-20T21:36:00.661Z,40.90
2019-02-20T21:38:52.126Z,45.93
2019-02-20T21:42:09.471Z,34.80
2019-02-20T21:45:24.892Z,37.23
2019-02-20T21:48:35.298Z,32.17
2019-02-20T21:51:10.124Z,42.93
2019-02-20T21:54:16.131Z,33.97
2019-02-20T21:57:24.391Z,39.10
2019-02-20T22:00:27.880Z,36.07
2019-02-20T22:03:31.930Z,37.40
2019-02-20T22:06:07.875Z,31.70
2019-02-20T22:09:28.974Z,41.20
2019-02-20T22:12:50.522Z,50.40
2019-02-20T22:15:54.202Z,47.30
2019-02-20T22:19:01.538Z,38.90
2019-02-20T22:22:16.897Z,44.97
2019-02-20T22:25:44.078Z,34.53
2019-02-20T22:29:03.943Z,38.53
2019-02-20T22:32:16.618Z,30.50
2019-02-20T22:35:09.426Z,34.23
2019-02-20T22:38:22.981Z,30.57
2019-02-20T22:41:05.246Z,38.07
2019-02-20T22:43:59.714Z,38.17
2019-02-20T22:46:40.522Z,36.50
2019-02-20T22:49:41.026Z,43.23
2019-02-20T22:52:34.173Z,37.63
2019-02-20T22:55:55.623Z,44.23
2019-02-20T22:58:49.978Z,37.00
2019-02-20T23:01:53.557Z,42.13
2019-02-20T23:05:11.854Z,35.13
2019-02-20T23:08:36.696Z,38.03
2019-02-20T23:11:42.990Z,35.10
2019-02-20T23:14:22.022Z,39.23
2019-02-20T23:16:49.290Z,37.23
2019-02-20T23:19:16.534Z,39.57
2019-02-20T23:21:43.777Z,43.17
2019-02-20T23:24:11.018Z,33.70
2019-02-20T23:26:38.254Z,34.17
2019-02-20T23:29:05.531Z,33.63
2019-02-20T23:31:32.986Z,42.27
2019-02-20T23:34:00.313Z,36.27
2019-02-20T23:36:27.700Z,31.73
2019-02-20T23:38:54.938Z,30.60
2019-02-20T23:41:22.186Z,31.63
2019-02-20T23:43:49.543Z,30.40
2019-02-20T23:46:16.887Z,34.37
2019-02-20T23:48:44.119Z,32.13
2019-02-20T23:51:11.389Z,35.50
2019-02-20T23:53:38.754Z,39.20
2019-02-20T23:56:05.994Z,36.60
2019-02-20T23:58:33.357Z,36.60
