createdAt,value
2022-11-28T00:03:34.844Z,94.90
2022-11-28T00:08:37.782Z,89.90
2022-11-28T00:13:41.096Z,98.40
2022-11-28T00:18:44.354Z,94.90
2022-11-28T00:23:47.859Z,91.30
2022-11-28T00:28:50.681Z,95.50
2022-11-28T00:33:56.306Z,91.50
2022-11-28T00:38:59.434Z,95.10
2022-11-28T00:44:02.398Z,93.20
2022-11-28T00:49:05.201Z,91.00
2022-11-28T00:54:10.139Z,89.70
2022-11-28T00:59:13.023Z,94.90
2022-11-28T01:04:17.541Z,82.80
2022-11-28T01:09:22.884Z,88.30
2022-11-28T01:14:25.972Z,89.50
2022-11-28T01:19:28.770Z,84.20
2022-11-28T01:24:31.760Z,84.80
2022-11-28T01:29:34.576Z,91.10
2022-11-28T01:34:37.437Z,85.80
2022-11-28T01:39:40.814Z,83.20
2022-11-28T01:44:50.526Z,88.00
2022-11-28T01:49:53.444Z,80.40
2022-11-28T01:54:59.608Z,82.90
2022-11-28T02:00:13.002Z,82.80
2022-11-28T02:05:21.206Z,83.60
2022-11-28T02:10:32.910Z,82.70
2022-11-28T02:15:47.900Z,88.30
2022-11-28T02:21:33.674Z,83.80
2022-11-28T02:27:18.576Z,90.00
2022-11-28T02:32:46.778Z,89.80
2022-11-28T02:38:48.007Z,79.60
2022-11-28T02:44:08.639Z,79.70
2022-11-28T02:49:21.999Z,81.80
2022-11-28T02:54:25.074Z,80.30
2022-11-28T02:59:39.125Z,74.30
2022-11-28T03:04:56.798Z,76.70
2022-11-28T03:10:31.033Z,78.50
2022-11-28T03:16:15.387Z,86.80
2022-11-28T03:21:26.375Z,80.60
2022-11-28T03:26:51.316Z,80.10
2022-11-28T03:32:01.757Z,83.00
2022-11-28T03:37:12.638Z,81.50
2022-11-28T03:42:21.160Z,75.00
2022-11-28T03:47:26.205Z,83.50
2022-11-28T03:52:40.209Z,74.50
2022-11-28T03:58:14.736Z,84.40
2022-11-28T04:03:56.595Z,83.50
2022-11-28T04:09:14.050Z,80.10
2022-11-28T04:14:34.993Z,82.00
2022-11-28T04:19:48.709Z,78.90
2022-11-28T04:25:01.094Z,78.60
2022-11-28T04:30:07.335Z,75.50
2022-11-28T04:35:26.694Z,79.30
2022-11-28T04:40:31.960Z,75.20
2022-11-28T04:45:38.137Z,79.00
2022-11-28T04:50:54.566Z,76.50
2022-11-28T04:56:05.232Z,75.80
2022-11-28T05:01:11.562Z,75.00
2022-11-28T05:06:28.420Z,77.60
2022-11-28T05:11:31.434Z,75.80
2022-11-28T05:16:36.417Z,76.40
2022-11-28T05:21:39.415Z,85.30
2022-11-28T05:26:42.402Z,77.30
2022-11-28T05:31:47.653Z,82.30
2022-11-28T05:36:50.613Z,77.00
2022-11-28T05:41:55.870Z,65.40
2022-11-28T05:46:58.908Z,69.70
2022-11-28T05:52:01.785Z,67.30
2022-11-28T05:57:06.781Z,63.90
2022-11-28T06:02:09.846Z,61.70
2022-11-28T06:07:13.205Z,67.00
2022-11-28T06:12:16.177Z,64.80
2022-11-28T06:17:19.024Z,65.20
2022-11-28T06:22:24.223Z,66.00
2022-11-28T06:27:27.381Z,62.70
2022-11-28T06:32:30.228Z,63.50
2022-11-28T06:37:33.018Z,65.40
2022-11-28T06:42:37.157Z,60.40
2022-11-28T06:47:41.822Z,59.40
2022-11-28T06:52:44.729Z,69.70
2022-11-28T06:57:47.607Z,70.30
2022-11-28T07:02:50.758Z,70.00
2022-11-28T07:07:55.155Z,66.80
2022-11-28T07:13:05.076Z,65.10
2022-11-28T07:18:08.520Z,60.70
2022-11-28T07:23:11.407Z,64.70
2022-11-28T07:28:14.232Z,64.10
2022-11-28T07:33:17.084Z,63.00
2022-11-28T07:38:19.900Z,68.70
2022-11-28T07:43:22.871Z,61.90
2022-11-28T07:48:26.276Z,64.90
2022-11-28T07:53:30.467Z,61.40
2022-11-28T07:58:35.802Z,62.40
2022-11-28T08:03:38.989Z,62.80
2022-11-28T08:08:41.799Z,69.90
2022-11-28T08:13:47.790Z,66.00
2022-11-28T08:18:52.347Z,67.40
2022-11-28T08:23:56.184Z,64.80
2022-11-28T08:29:01.760Z,58.80
2022-11-28T08:34:10.984Z,65.20
2022-11-28T08:39:23.827Z,61.00
2022-11-28T08:44:31.017Z,53.60
2022-11-28T08:49:39.362Z,59.90
2022-11-28T08:54:43.747Z,54.60
2022-11-28T08:59:46.776Z,56.40
2022-11-28T09:04:49.671Z,53.10
2022-11-28T09:09:52.835Z,49.40
2022-11-28T09:14:55.667Z,52.30
2022-11-28T09:19:58.500Z,48.70
2022-11-28T09:25:21.318Z,51.30
2022-11-28T09:30:25.957Z,50.30
2022-11-28T09:35:28.730Z,52.30
2022-11-28T09:40:40.825Z,47.10
2022-11-28T09:45:44.835Z,45.60
2022-11-28T09:50:47.764Z,44.70
2022-11-28T09:55:59.553Z,43.60
2022-11-28T10:01:12.568Z,45.00
2022-11-28T10:06:21.312Z,43.30
2022-11-28T10:11:52.420Z,45.20
2022-11-28T10:17:33.160Z,42.50
2022-11-28T10:22:48.832Z,40.10
2022-11-28T10:27:52.797Z,41.10
2022-11-28T10:33:29.180Z,42.90
2022-11-28T10:38:34.295Z,42.80
2022-11-28T10:44:05.996Z,46.20
2022-11-28T10:49:37.147Z,43.60
2022-11-28T10:55:02.359Z,46.70
2022-11-28T11:00:18.456Z,45.70
2022-11-28T11:05:28.388Z,47.50
2022-11-28T11:10:56.540Z,52.10
2022-11-28T11:16:18.598Z,53.20
2022-11-28T11:21:27.780Z,48.90
2022-11-28T11:26:37.674Z,51.10
2022-11-28T11:31:43.861Z,48.80
2022-11-28T11:36:46.971Z,45.00
2022-11-28T11:42:01.997Z,48.30
2022-11-28T11:47:08.472Z,45.90
2022-11-28T11:52:23.473Z,49.20
2022-11-28T11:57:50.931Z,49.40
2022-11-28T12:03:24.990Z,48.20
2022-11-28T12:08:36.707Z,52.40
2022-11-28T12:13:39.715Z,52.60
2022-11-28T12:19:22.260Z,48.00
2022-11-28T12:24:41.649Z,44.30
2022-11-28T12:30:15.806Z,46.80
2022-11-28T12:35:25.038Z,47.60
2022-11-28T12:40:39.252Z,48.00
2022-11-28T12:45:58.555Z,44.00
2022-11-28T12:51:16.890Z,48.60
2022-11-28T12:56:27.849Z,48.60
2022-11-28T13:02:28.225Z,49.30
2022-11-28T13:07:40.378Z,43.30
2022-11-28T13:13:15.237Z,46.00
2022-11-28T13:18:46.779Z,47.60
2022-11-28T13:24:36.099Z,46.90
2022-11-28T13:30:24.924Z,50.90
2022-11-28T13:35:28.540Z,50.70
2022-11-28T13:40:54.852Z,48.80
2022-11-28T13:45:57.890Z,50.40
2022-11-28T13:51:32.310Z,51.00
2022-11-28T13:56:36.100Z,52.50
2022-11-28T14:01:49.083Z,47.30
2022-11-28T14:06:58.891Z,46.40
2022-11-28T14:12:46.198Z,47.10
2022-11-28T14:18:54.239Z,52.40
2022-11-28T14:23:59.139Z,47.50
2022-11-28T14:29:06.056Z,51.40
2022-11-28T14:34:39.027Z,49.80
2022-11-28T14:39:41.965Z,49.70
2022-11-28T14:44:57.349Z,49.80
2022-11-28T14:50:06.069Z,49.20
2022-11-28T14:55:12.078Z,53.40
2022-11-28T15:00:22.769Z,54.10
2022-11-28T15:05:53.462Z,54.00
2022-11-28T15:11:05.667Z,60.10
2022-11-28T15:16:13.412Z,56.30
2022-11-28T15:21:18.055Z,54.20
2022-11-28T15:26:30.098Z,55.80
2022-11-28T15:31:33.237Z,57.70
2022-11-28T15:36:36.223Z,60.50
2022-11-28T15:41:40.041Z,55.90
2022-11-28T15:46:42.982Z,50.70
2022-11-28T15:51:53.252Z,54.50
2022-11-28T15:57:01.681Z,55.40
2022-11-28T16:02:27.026Z,46.90
2022-11-28T16:07:30.477Z,46.90
2022-11-28T16:12:35.534Z,45.10
2022-11-28T16:17:39.246Z,45.80
2022-11-28T16:22:42.123Z,43.10
2022-11-28T16:27:49.768Z,43.80
2022-11-28T16:32:55.364Z,41.20
2022-11-28T16:38:21.299Z,47.20
2022-11-28T16:43:33.409Z,43.70
2022-11-28T16:48:38.965Z,42.40
2022-11-28T16:53:45.418Z,41.40
2022-11-28T16:59:02.942Z,45.00
2022-11-28T17:04:05.986Z,42.80
2022-11-28T17:09:11.603Z,40.90
2022-11-28T17:14:15.933Z,44.50
2022-11-28T17:19:20.048Z,52.20
2022-11-28T17:24:34.007Z,47.20
2022-11-28T17:29:36.898Z,45.20
2022-11-28T17:34:41.976Z,44.60
2022-11-28T17:40:05.076Z,45.30
2022-11-28T17:45:13.466Z,43.80
2022-11-28T17:50:17.571Z,44.20
2022-11-28T17:55:20.858Z,46.60
2022-11-28T18:00:23.878Z,47.80
2022-11-28T18:05:28.586Z,45.40
2022-11-28T18:10:37.110Z,47.60
2022-11-28T18:15:40.408Z,48.40
2022-11-28T18:20:46.217Z,48.00
2022-11-28T18:25:49.324Z,47.40
2022-11-28T18:30:52.962Z,48.10
2022-11-28T18:35:57.037Z,50.90
2022-11-28T18:41:05.972Z,53.00
2022-11-28T18:46:11.830Z,50.60
2022-11-28T18:51:21.854Z,52.50
2022-11-28T18:56:26.007Z,49.60
2022-11-28T19:01:34.037Z,54.00
2022-11-28T19:06:38.620Z,54.30
2022-11-28T19:11:42.139Z,53.00
2022-11-28T19:16:45.706Z,54.50
2022-11-28T19:21:50.332Z,50.50
2022-11-28T19:26:53.333Z,46.60
2022-11-28T19:32:00.028Z,44.70
2022-11-28T19:37:03.101Z,44.10
2022-11-28T19:42:07.332Z,46.50
2022-11-28T19:47:10.485Z,39.30
2022-11-28T19:52:13.375Z,36.00
2022-11-28T19:57:17.314Z,33.90
2022-11-28T20:02:21.838Z,32.90
2022-11-28T20:07:24.955Z,36.40
2022-11-28T20:12:27.968Z,33.80
2022-11-28T20:17:33.043Z,36.60
2022-11-28T20:22:36.065Z,34.50
2022-11-28T20:27:39.012Z,35.00
2022-11-28T20:32:41.984Z,35.30
2022-11-28T20:37:44.782Z,34.50
2022-11-28T20:42:48.063Z,36.60
2022-11-28T20:47:53.124Z,33.90
2022-11-28T20:52:56.432Z,34.80
2022-11-28T20:57:59.914Z,34.10
2022-11-28T21:03:04.851Z,31.90
2022-11-28T21:08:08.605Z,36.20
2022-11-28T21:13:11.948Z,31.70
2022-11-28T21:18:15.986Z,31.90
2022-11-28T21:23:19.249Z,32.50
2022-11-28T21:28:22.507Z,31.30
2022-11-28T21:39:57.485Z,30.70
2022-11-28T21:45:00.420Z,29.90
2022-11-28T22:21:49.775Z,31.20
2022-11-28T22:41:03.044Z,35.40
2022-11-28T22:53:09.755Z,33.90
2022-11-28T23:12:53.133Z,32.70
2022-11-28T23:18:31.326Z,32.50
2022-11-28T23:36:21.853Z,32.90
