createdAt,value
2019-04-05T00:01:03.887Z,59.40
2019-04-05T00:03:33.718Z,59.40
2019-04-05T00:06:09.857Z,59.50
2019-04-05T00:08:39.669Z,59.40
2019-04-05T00:11:09.596Z,59.60
2019-04-05T00:13:39.416Z,59.60
2019-04-05T00:16:10.812Z,59.70
2019-04-05T00:18:40.608Z,59.80
2019-04-05T00:21:10.485Z,59.80
2019-04-05T00:23:41.140Z,59.80
2019-04-05T00:26:13.478Z,59.80
2019-04-05T00:28:43.302Z,59.90
2019-04-05T00:31:13.110Z,59.90
2019-04-05T00:33:42.946Z,59.90
2019-04-05T00:36:16.103Z,60.00
2019-04-05T00:38:45.906Z,60.00
2019-04-05T00:41:15.628Z,60.90
2019-04-05T00:43:45.462Z,60.00
2019-04-05T00:46:20.777Z,59.90
2019-04-05T00:48:50.649Z,59.90
2019-04-05T00:51:20.530Z,60.00
2019-04-05T00:53:50.357Z,60.00
2019-04-05T00:56:20.218Z,60.00
2019-04-05T00:58:50.021Z,60.10
2019-04-05T01:01:19.989Z,60.30
2019-04-05T01:03:49.877Z,60.30
2019-04-05T01:06:19.737Z,60.30
2019-04-05T01:08:49.615Z,60.40
2019-04-05T01:11:19.466Z,60.40
2019-04-05T01:13:49.998Z,60.50
2019-04-05T01:16:24.535Z,60.60
2019-04-05T01:18:54.386Z,60.80
2019-04-05T01:21:27.394Z,60.80
2019-04-05T01:23:58.886Z,60.90
2019-04-05T01:26:32.632Z,61.00
2019-04-05T01:29:02.419Z,61.00
2019-04-05T01:31:32.295Z,61.00
2019-04-05T01:34:02.052Z,60.90
2019-04-05T01:36:34.634Z,61.10
2019-04-05T01:39:05.897Z,61.10
2019-04-05T01:41:36.296Z,61.20
2019-04-05T01:44:06.065Z,61.20
2019-04-05T01:46:39.764Z,61.40
2019-04-05T01:49:09.520Z,61.30
2019-04-05T01:51:39.412Z,61.40
2019-04-05T01:54:09.237Z,61.40
2019-04-05T01:56:42.553Z,61.50
2019-04-05T01:59:12.374Z,61.50
2019-04-05T02:01:42.241Z,61.70
2019-04-05T02:04:12.013Z,61.60
2019-04-05T02:06:42.057Z,61.70
2019-04-05T02:09:12.310Z,61.80
2019-04-05T02:11:42.181Z,62.60
2019-04-05T02:14:12.030Z,61.80
2019-04-05T02:16:45.766Z,61.80
2019-04-05T02:19:15.606Z,61.90
2019-04-05T02:21:45.405Z,61.90
2019-04-05T02:24:15.164Z,61.90
2019-04-05T02:26:46.084Z,62.00
2019-04-05T02:29:15.946Z,62.00
2019-04-05T02:31:45.785Z,62.00
2019-04-05T02:34:15.552Z,61.90
2019-04-05T02:36:45.469Z,62.50
2019-04-05T02:39:15.305Z,62.00
2019-04-05T02:41:46.289Z,61.90
2019-04-05T02:44:16.533Z,61.90
2019-04-05T02:46:53.702Z,61.90
2019-04-05T02:49:26.395Z,61.90
2019-04-05T02:51:57.472Z,62.00
2019-04-05T02:54:27.864Z,62.00
2019-04-05T02:56:59.005Z,62.10
2019-04-05T02:59:29.917Z,62.00
2019-04-05T03:01:59.843Z,62.10
2019-04-05T03:04:30.019Z,62.10
2019-04-05T03:07:03.950Z,62.10
2019-04-05T03:09:34.602Z,62.10
2019-04-05T03:12:04.769Z,62.20
2019-04-05T03:14:35.096Z,62.20
2019-04-05T03:17:09.266Z,62.10
2019-04-05T03:19:40.227Z,62.30
2019-04-05T03:22:12.531Z,62.30
2019-04-05T03:24:45.528Z,62.40
2019-04-05T03:27:18.199Z,62.50
2019-04-05T03:29:47.916Z,62.50
2019-04-05T03:32:17.730Z,62.50
2019-04-05T03:34:48.518Z,62.50
2019-04-05T03:37:19.091Z,62.40
2019-04-05T03:39:49.053Z,62.50
2019-04-05T03:42:19.545Z,61.80
2019-04-05T03:44:49.414Z,62.60
2019-04-05T03:47:19.387Z,62.60
2019-04-05T03:49:49.295Z,62.70
2019-04-05T03:52:19.054Z,62.80
2019-04-05T03:54:49.389Z,62.80
2019-04-05T03:57:19.153Z,62.80
2019-04-05T03:59:48.983Z,62.80
2019-04-05T04:02:18.847Z,62.80
2019-04-05T04:04:48.637Z,62.60
2019-04-05T04:07:24.213Z,62.80
2019-04-05T04:09:54.041Z,62.70
2019-04-05T04:12:23.991Z,62.70
2019-04-05T04:14:54.861Z,62.60
2019-04-05T04:17:25.003Z,62.50
2019-04-05T04:19:54.719Z,62.70
2019-04-05T04:22:29.868Z,62.60
2019-04-05T04:24:59.941Z,62.50
2019-04-05T04:27:31.153Z,62.40
2019-04-05T04:30:01.522Z,62.60
2019-04-05T04:32:32.297Z,62.50
2019-04-05T04:35:03.127Z,62.60
2019-04-05T04:37:33.216Z,62.70
2019-04-05T04:40:03.441Z,62.80
2019-04-05T04:42:34.228Z,62.80
2019-04-05T04:45:11.843Z,62.80
2019-04-05T04:47:38.200Z,62.80
2019-04-05T04:50:09.903Z,63.20
2019-04-05T04:52:39.853Z,63.00
2019-04-05T04:55:10.753Z,62.80
2019-04-05T04:57:46.645Z,63.70
2019-04-05T05:00:16.559Z,63.00
2019-04-05T05:02:46.615Z,63.10
2019-04-05T05:05:16.912Z,63.20
2019-04-05T05:07:47.313Z,63.20
2019-04-05T05:10:17.201Z,63.20
2019-04-05T05:12:47.080Z,63.30
2019-04-05T05:15:17.908Z,63.30
2019-04-05T05:17:57.931Z,63.30
2019-04-05T05:20:19.555Z,63.30
2019-04-05T05:22:49.421Z,63.30
2019-04-05T05:25:19.341Z,63.00
2019-04-05T05:27:49.305Z,63.40
2019-04-05T05:30:19.180Z,63.40
2019-04-05T05:32:49.148Z,63.50
2019-04-05T05:35:19.052Z,63.50
2019-04-05T05:37:49.039Z,63.50
2019-04-05T05:40:19.207Z,63.50
2019-04-05T05:42:49.168Z,63.60
2019-04-05T05:45:19.089Z,63.80
2019-04-05T05:47:52.013Z,63.70
2019-04-05T05:50:20.280Z,63.80
2019-04-05T05:52:50.503Z,63.90
2019-04-05T05:55:20.308Z,63.90
2019-04-05T05:57:54.165Z,64.00
2019-04-05T06:00:23.131Z,64.00
2019-04-05T06:02:53.007Z,64.00
2019-04-05T06:05:22.886Z,64.20
2019-04-05T06:07:52.854Z,64.20
2019-04-05T06:10:22.732Z,64.30
2019-04-05T06:12:53.548Z,64.40
2019-04-05T06:15:30.855Z,64.40
2019-04-05T06:18:06.017Z,64.40
2019-04-05T06:20:37.867Z,65.40
2019-04-05T06:23:09.238Z,64.50
2019-04-05T06:25:40.161Z,64.60
2019-04-05T06:28:09.902Z,64.60
2019-04-05T06:30:39.732Z,64.70
2019-04-05T06:33:09.610Z,64.70
2019-04-05T06:35:39.437Z,64.80
2019-04-05T06:38:09.571Z,64.80
2019-04-05T06:40:40.978Z,64.90
2019-04-05T06:43:10.931Z,65.00
2019-04-05T06:45:40.838Z,65.20
2019-04-05T06:48:19.032Z,65.40
2019-04-05T06:50:42.008Z,65.60
2019-04-05T06:53:11.779Z,65.60
2019-04-05T06:55:43.722Z,65.60
2019-04-05T06:58:19.688Z,65.60
2019-04-05T07:00:56.941Z,66.00
2019-04-05T07:03:17.862Z,65.60
2019-04-05T07:05:47.799Z,65.60
2019-04-05T07:08:18.493Z,65.50
2019-04-05T07:10:48.464Z,65.50
2019-04-05T07:13:19.187Z,65.50
2019-04-05T07:15:49.011Z,65.50
2019-04-05T07:18:31.564Z,65.60
2019-04-05T07:20:52.395Z,65.50
2019-04-05T07:23:22.127Z,65.50
2019-04-05T07:25:51.914Z,65.50
2019-04-05T07:28:25.064Z,65.60
2019-04-05T07:30:54.659Z,65.50
2019-04-05T07:33:27.832Z,65.50
2019-04-05T07:35:57.670Z,65.70
2019-04-05T07:38:27.425Z,65.60
2019-04-05T07:40:57.255Z,65.60
2019-04-05T07:43:29.344Z,65.70
2019-04-05T07:45:59.340Z,65.60
2019-04-05T07:48:29.038Z,65.80
2019-04-05T07:50:58.925Z,65.80
2019-04-05T07:53:29.939Z,65.90
2019-04-05T07:56:00.794Z,65.90
2019-04-05T07:58:30.678Z,66.00
2019-04-05T08:01:02.000Z,65.90
2019-04-05T08:03:31.761Z,66.00
2019-04-05T08:06:02.659Z,66.10
2019-04-05T08:09:02.159Z,66.00
2019-04-05T08:11:32.479Z,66.10
2019-04-05T08:14:02.856Z,66.00
2019-04-05T08:16:32.693Z,66.10
2019-04-05T08:19:02.496Z,66.10
2019-04-05T08:21:32.286Z,67.00
2019-04-05T08:24:02.126Z,66.20
2019-04-05T08:26:32.849Z,66.30
2019-04-05T08:29:02.592Z,66.40
2019-04-05T08:31:32.528Z,66.40
2019-04-05T08:34:02.360Z,66.60
2019-04-05T08:36:34.890Z,66.40
2019-04-05T08:39:10.127Z,66.50
2019-04-05T08:41:39.913Z,66.50
2019-04-05T08:44:09.761Z,66.50
2019-04-05T08:46:40.572Z,66.50
2019-04-05T08:49:11.441Z,66.50
2019-04-05T08:51:43.267Z,66.50
2019-04-05T08:54:14.676Z,66.90
2019-04-05T08:56:44.487Z,66.50
2019-04-05T08:59:14.354Z,66.50
2019-04-05T09:01:44.088Z,66.70
2019-04-05T09:04:13.943Z,66.70
2019-04-05T09:06:43.796Z,67.30
2019-04-05T09:09:13.628Z,66.50
2019-04-05T09:11:43.458Z,66.50
2019-04-05T09:14:13.383Z,66.40
2019-04-05T09:16:43.133Z,66.20
2019-04-05T09:19:23.062Z,66.10
2019-04-05T09:21:44.265Z,66.00
2019-04-05T09:24:14.131Z,65.90
2019-04-05T09:26:43.864Z,65.80
2019-04-05T09:29:13.700Z,66.60
2019-04-05T09:31:43.443Z,65.70
2019-04-05T09:34:13.149Z,65.60
2019-04-05T09:36:43.010Z,65.60
2019-04-05T09:39:15.657Z,65.50
2019-04-05T09:41:44.395Z,65.50
2019-04-05T09:44:14.107Z,65.40
2019-04-05T09:46:50.668Z,65.50
2019-04-05T09:49:17.484Z,65.30
2019-04-05T09:51:47.341Z,65.20
2019-04-05T09:54:17.142Z,65.20
2019-04-05T09:56:47.016Z,65.20
2019-04-05T09:59:16.892Z,65.10
2019-04-05T10:01:46.611Z,65.00
2019-04-05T10:04:16.451Z,65.00
2019-04-05T10:06:46.410Z,64.60
2019-04-05T10:09:16.195Z,64.40
2019-04-05T10:11:46.104Z,64.10
2019-04-05T10:14:16.071Z,64.00
2019-04-05T10:16:46.924Z,63.70
2019-04-05T10:19:16.768Z,63.50
2019-04-05T10:21:46.554Z,63.30
2019-04-05T10:24:16.344Z,63.10
2019-04-05T10:26:47.352Z,63.20
2019-04-05T10:29:17.199Z,62.90
2019-04-05T10:31:49.375Z,62.90
2019-04-05T10:34:19.155Z,62.70
2019-04-05T10:36:48.923Z,62.70
2019-04-05T10:39:20.710Z,62.60
2019-04-05T10:42:02.722Z,62.40
2019-04-05T10:44:22.097Z,62.40
2019-04-05T10:46:52.079Z,62.10
2019-04-05T10:49:21.817Z,61.80
2019-04-05T10:51:53.692Z,61.90
2019-04-05T10:54:23.435Z,61.80
2019-04-05T10:56:55.265Z,62.70
2019-04-05T10:59:24.999Z,61.80
2019-04-05T11:01:54.776Z,61.70
2019-04-05T11:04:24.512Z,61.40
2019-04-05T11:06:54.302Z,61.40
2019-04-05T11:09:24.112Z,61.30
2019-04-05T11:11:53.879Z,61.10
2019-04-05T11:14:23.695Z,61.30
2019-04-05T11:16:58.633Z,60.90
2019-04-05T11:19:25.135Z,60.80
2019-04-05T11:21:54.899Z,60.80
2019-04-05T11:24:24.854Z,60.40
2019-04-05T11:26:55.659Z,60.40
2019-04-05T11:29:25.471Z,60.10
2019-04-05T11:31:57.443Z,60.80
2019-04-05T11:34:26.666Z,59.90
2019-04-05T11:36:56.562Z,59.80
2019-04-05T11:39:26.951Z,59.70
2019-04-05T11:41:58.238Z,59.70
2019-04-05T11:44:28.962Z,59.50
2019-04-05T11:46:58.773Z,59.50
2019-04-05T11:49:30.425Z,59.40
2019-04-05T11:52:00.301Z,59.30
2019-04-05T11:54:30.020Z,59.10
2019-04-05T11:57:06.060Z,59.10
2019-04-05T11:59:35.930Z,58.90
2019-04-05T12:02:23.327Z,58.80
2019-04-05T12:04:54.387Z,58.70
2019-04-05T12:07:26.574Z,58.70
2019-04-05T12:09:55.695Z,58.60
2019-04-05T12:12:25.681Z,58.50
2019-04-05T12:14:56.751Z,58.60
2019-04-05T12:17:26.587Z,58.60
2019-04-05T12:19:56.350Z,58.60
2019-04-05T12:22:26.151Z,58.50
2019-04-05T12:24:55.923Z,58.40
2019-04-05T12:27:25.738Z,58.40
2019-04-05T12:29:56.555Z,58.20
2019-04-05T12:32:34.600Z,58.20
2019-04-05T12:34:59.232Z,58.20
2019-04-05T12:37:28.999Z,58.20
2019-04-05T12:39:58.870Z,58.10
2019-04-05T12:42:29.030Z,58.00
2019-04-05T12:44:58.812Z,57.80
2019-04-05T12:47:28.659Z,57.60
2019-04-05T12:49:58.527Z,57.60
2019-04-05T12:52:28.379Z,57.40
2019-04-05T12:54:58.163Z,57.20
2019-04-05T13:00:17.630Z,57.00
2019-04-05T13:02:49.789Z,57.70
2019-04-05T13:05:21.254Z,56.60
2019-04-05T13:07:52.594Z,56.50
2019-04-05T13:10:25.192Z,56.50
2019-04-05T13:12:56.838Z,56.60
2019-04-05T13:15:25.543Z,56.60
2019-04-05T13:17:55.395Z,56.60
2019-04-05T13:20:25.232Z,56.40
2019-04-05T13:22:55.079Z,56.30
2019-04-05T13:25:25.024Z,56.00
2019-04-05T13:27:54.740Z,56.00
2019-04-05T13:30:24.586Z,56.20
2019-04-05T13:32:54.390Z,55.90
2019-04-05T13:35:24.173Z,56.70
2019-04-05T13:37:53.888Z,55.90
2019-04-05T13:40:23.686Z,55.90
2019-04-05T13:42:53.413Z,55.90
2019-04-05T13:45:23.278Z,55.80
2019-04-05T13:47:53.136Z,55.70
2019-04-05T13:50:22.933Z,55.60
2019-04-05T13:52:52.774Z,55.70
2019-04-05T13:55:22.606Z,55.70
2019-04-05T13:57:52.380Z,55.50
2019-04-05T14:00:22.215Z,55.20
2019-04-05T14:02:51.988Z,55.20
2019-04-05T14:05:22.705Z,55.20
2019-04-05T14:08:09.124Z,55.10
2019-04-05T14:10:24.227Z,55.10
2019-04-05T14:12:54.018Z,55.30
2019-04-05T14:15:23.801Z,55.20
2019-04-05T14:17:53.666Z,54.90
2019-04-05T14:20:24.540Z,54.70
2019-04-05T14:22:54.515Z,54.60
2019-04-05T14:25:26.074Z,54.60
2019-04-05T14:27:55.836Z,54.60
2019-04-05T14:30:25.591Z,54.80
2019-04-05T14:32:55.790Z,54.80
2019-04-05T14:35:26.722Z,54.70
2019-04-05T14:37:56.533Z,54.70
2019-04-05T14:40:28.782Z,54.80
2019-04-05T14:42:57.738Z,55.00
2019-04-05T14:45:27.561Z,54.90
2019-04-05T14:47:58.384Z,55.00
2019-04-05T14:50:28.933Z,55.00
2019-04-05T14:53:01.778Z,54.90
2019-04-05T14:55:30.625Z,54.70
2019-04-05T14:58:00.338Z,54.70
2019-04-05T15:00:30.139Z,54.70
2019-04-05T15:02:59.988Z,54.70
2019-04-05T15:05:29.782Z,54.70
2019-04-05T15:07:59.586Z,54.50
2019-04-05T15:10:29.446Z,55.20
2019-04-05T15:13:00.344Z,54.40
2019-04-05T15:15:31.256Z,54.30
2019-04-05T15:18:01.122Z,54.10
2019-04-05T15:20:32.701Z,54.50
2019-04-05T15:23:02.400Z,53.70
2019-04-05T15:25:32.189Z,53.80
2019-04-05T15:28:02.042Z,53.90
2019-04-05T15:30:31.983Z,53.80
2019-04-05T15:33:03.363Z,53.70
2019-04-05T15:35:33.220Z,53.60
2019-04-05T15:38:04.088Z,53.80
2019-04-05T15:40:33.983Z,53.80
2019-04-05T15:43:03.859Z,54.10
2019-04-05T15:45:33.668Z,54.00
2019-04-05T15:48:03.458Z,53.40
2019-04-05T15:50:33.318Z,52.90
2019-04-05T15:53:03.110Z,53.00
2019-04-05T15:55:34.999Z,53.00
2019-04-05T15:58:04.838Z,53.20
2019-04-05T16:00:45.132Z,53.40
2019-04-05T16:03:15.334Z,53.60
2019-04-05T16:05:47.766Z,53.60
2019-04-05T16:08:18.860Z,53.70
2019-04-05T16:10:49.735Z,53.10
2019-04-05T16:13:19.528Z,52.30
2019-04-05T16:16:10.249Z,51.70
2019-04-05T16:18:40.095Z,51.30
2019-04-05T16:21:09.868Z,51.00
2019-04-05T16:23:39.757Z,50.70
2019-04-05T16:26:09.490Z,50.60
2019-04-05T16:28:40.948Z,50.60
2019-04-05T16:31:11.036Z,50.50
2019-04-05T16:36:26.517Z,50.20
2019-04-05T16:38:57.280Z,50.20
2019-04-05T16:41:27.145Z,50.30
2019-04-05T16:43:56.974Z,50.30
2019-04-05T16:46:26.947Z,50.50
2019-04-05T16:48:56.771Z,50.50
2019-04-05T16:51:26.657Z,50.50
2019-04-05T16:54:00.247Z,50.50
2019-04-05T16:56:33.811Z,50.60
2019-04-05T16:59:06.587Z,50.50
2019-04-05T17:01:36.688Z,50.60
2019-04-05T17:04:06.524Z,50.60
2019-04-05T17:06:54.365Z,50.70
2019-04-05T17:09:24.143Z,50.80
2019-04-05T17:11:53.923Z,50.90
2019-04-05T17:14:23.766Z,50.90
2019-04-05T17:16:53.766Z,51.00
2019-04-05T17:19:43.368Z,51.10
2019-04-05T17:22:18.576Z,51.10
2019-04-05T17:24:52.115Z,51.10
2019-04-05T17:27:25.187Z,51.00
2019-04-05T17:29:56.598Z,51.00
2019-04-05T17:32:33.900Z,51.20
2019-04-05T17:35:09.359Z,51.40
2019-04-05T17:37:43.111Z,51.40
2019-04-05T17:40:12.952Z,51.40
2019-04-05T17:42:58.279Z,51.40
2019-04-05T17:45:31.351Z,51.60
2019-04-05T17:48:03.479Z,51.60
2019-04-05T17:50:34.379Z,51.90
2019-04-05T17:53:12.381Z,52.10
2019-04-05T17:55:53.243Z,52.10
2019-04-05T17:58:25.352Z,52.30
2019-04-05T18:00:55.280Z,52.40
2019-04-05T18:03:25.117Z,52.60
2019-04-05T18:06:03.487Z,52.70
2019-04-05T18:08:33.362Z,52.90
2019-04-05T18:11:03.519Z,52.90
2019-04-05T18:13:33.261Z,53.10
2019-04-05T18:16:40.678Z,53.10
2019-04-05T18:19:10.434Z,53.20
2019-04-05T18:21:40.269Z,53.20
2019-04-05T18:24:11.303Z,53.10
2019-04-05T18:26:41.426Z,53.10
2019-04-05T18:29:11.105Z,53.20
2019-04-05T18:31:40.986Z,53.50
2019-04-05T18:34:10.699Z,53.60
2019-04-05T18:36:41.601Z,53.80
2019-04-05T18:39:13.363Z,53.90
2019-04-05T18:41:53.134Z,54.00
2019-04-05T18:44:29.035Z,54.00
2019-04-05T18:47:04.932Z,54.00
2019-04-05T18:49:38.676Z,54.00
2019-04-05T18:52:08.542Z,54.00
2019-04-05T18:54:38.347Z,54.00
2019-04-05T19:01:03.912Z,54.00
2019-04-05T19:03:40.884Z,54.10
2019-04-05T19:06:12.750Z,53.90
2019-04-05T19:08:42.557Z,54.00
2019-04-05T19:11:13.872Z,54.10
2019-04-05T19:14:01.719Z,54.00
2019-04-05T19:16:33.651Z,54.10
2019-04-05T19:19:03.468Z,54.20
2019-04-05T19:21:34.175Z,54.20
2019-04-05T19:24:06.936Z,54.30
2019-04-05T19:26:54.656Z,54.20
2019-04-05T19:29:24.512Z,54.20
2019-04-05T19:49:48.179Z,54.00
2019-04-05T19:52:18.015Z,54.00
2019-04-05T19:54:47.890Z,54.10
2019-04-05T19:57:20.775Z,55.00
2019-04-05T19:59:50.652Z,54.40
2019-04-05T20:02:21.459Z,54.40
2019-04-05T20:04:52.383Z,54.40
2019-04-05T20:08:02.063Z,54.50
2019-04-05T20:10:31.916Z,54.60
2019-04-05T20:13:41.731Z,54.60
2019-04-05T20:16:23.903Z,54.70
2019-04-05T20:18:53.771Z,54.80
2019-04-05T20:21:23.666Z,54.80
2019-04-05T20:23:53.400Z,54.90
2019-04-05T20:26:23.306Z,55.00
2019-04-05T20:28:53.124Z,55.00
2019-04-05T20:31:23.024Z,55.10
2019-04-05T20:33:55.616Z,55.20
2019-04-05T20:36:26.575Z,55.20
2019-04-05T20:38:56.438Z,55.30
2019-04-05T20:41:26.296Z,55.40
2019-04-05T20:43:56.122Z,55.50
2019-04-05T20:46:25.926Z,55.60
2019-04-05T20:48:55.698Z,55.80
2019-04-05T20:51:27.028Z,55.80
2019-04-05T20:53:56.889Z,56.00
2019-04-05T20:56:28.736Z,56.10
2019-04-05T20:58:58.576Z,56.30
2019-04-05T21:01:28.426Z,56.30
2019-04-05T21:03:58.238Z,56.40
2019-04-05T21:06:28.123Z,56.50
2019-04-05T21:09:17.309Z,56.50
2019-04-05T21:11:49.545Z,56.60
2019-04-05T21:14:23.416Z,56.70
2019-04-05T21:16:53.345Z,56.70
2019-04-05T21:19:23.207Z,56.80
2019-04-05T21:21:53.147Z,56.80
2019-04-05T21:24:23.083Z,56.90
2019-04-05T21:27:04.836Z,57.00
2019-04-05T21:29:34.732Z,57.00
2019-04-05T21:32:04.493Z,57.00
2019-04-05T21:34:34.380Z,57.10
2019-04-05T21:37:06.789Z,57.10
2019-04-05T21:39:39.603Z,57.10
2019-04-05T21:42:10.952Z,57.20
2019-04-05T21:44:42.262Z,57.30
2019-04-05T21:47:12.066Z,57.80
2019-04-05T21:50:11.768Z,57.40
2019-04-05T21:52:41.541Z,57.40
2019-04-05T21:55:12.954Z,57.50
2019-04-05T21:57:44.853Z,57.60
2019-04-05T22:00:23.614Z,57.60
2019-04-05T22:02:57.565Z,57.70
2019-04-05T22:05:27.485Z,57.70
2019-04-05T22:07:58.899Z,57.80
2019-04-05T22:10:30.280Z,57.80
2019-04-05T22:13:04.330Z,57.90
2019-04-05T22:15:52.728Z,57.90
2019-04-05T22:18:22.583Z,57.90
2019-04-05T22:20:52.490Z,58.00
2019-04-05T22:23:22.451Z,58.10
2019-04-05T22:26:11.945Z,58.30
2019-04-05T22:28:42.421Z,58.80
2019-04-05T22:31:12.330Z,58.30
2019-04-05T22:33:42.890Z,58.40
2019-04-05T22:36:48.958Z,58.50
2019-04-05T22:39:21.533Z,58.50
2019-04-05T22:41:51.598Z,58.70
2019-04-05T22:44:21.373Z,58.70
2019-04-05T22:46:56.914Z,58.70
2019-04-05T22:49:26.750Z,58.80
2019-04-05T22:51:56.675Z,58.90
2019-04-05T22:54:26.508Z,59.00
2019-04-05T22:56:56.493Z,59.10
2019-04-05T22:59:26.416Z,59.30
2019-04-05T23:01:56.327Z,59.20
2019-04-05T23:04:26.230Z,59.20
2019-04-05T23:06:56.114Z,59.30
2019-04-05T23:09:27.080Z,59.40
2019-04-05T23:12:04.981Z,59.40
2019-04-05T23:14:34.854Z,59.50
2019-04-05T23:17:04.829Z,59.20
2019-04-05T23:19:34.758Z,59.70
2019-04-05T23:22:04.638Z,59.70
2019-04-05T23:24:40.575Z,59.80
2019-04-05T23:27:19.907Z,59.80
2019-04-05T23:29:49.778Z,60.00
2019-04-05T23:32:19.695Z,60.10
2019-04-05T23:34:49.609Z,60.20
2019-04-05T23:37:23.209Z,60.20
2019-04-05T23:39:53.068Z,60.40
2019-04-05T23:42:22.993Z,60.50
2019-04-05T23:44:52.874Z,60.60
2019-04-05T23:47:29.019Z,60.70
2019-04-05T23:49:58.926Z,60.80
2019-04-05T23:52:30.401Z,60.90
2019-04-05T23:55:00.334Z,61.00
2019-04-05T23:57:34.695Z,61.00
