createdAt,value
2017-11-10T00:00:03.993Z,25.17
2017-11-10T00:02:31.501Z,24.27
2017-11-10T00:05:00.555Z,24.83
2017-11-10T00:07:28.044Z,24.07
2017-11-10T00:09:55.552Z,25.47
2017-11-10T00:12:23.063Z,24.80
2017-11-10T00:14:50.568Z,23.53
2017-11-10T00:17:18.056Z,25.63
2017-11-10T00:19:45.547Z,26.27
2017-11-10T00:22:13.819Z,23.47
2017-11-10T00:24:41.320Z,26.43
2017-11-10T00:27:08.879Z,24.40
2017-11-10T00:29:36.361Z,24.33
2017-11-10T00:32:03.880Z,22.53
2017-11-10T00:34:32.172Z,23.13
2017-11-10T00:36:59.674Z,24.00
2017-11-10T00:39:27.177Z,25.37
2017-11-10T00:41:55.438Z,25.00
2017-11-10T00:44:22.951Z,25.73
2017-11-10T00:46:50.504Z,24.33
2017-11-10T00:49:18.006Z,24.67
2017-11-10T00:51:45.889Z,22.63
2017-11-10T00:54:13.901Z,23.97
2017-11-10T00:56:41.393Z,22.80
2017-11-10T00:59:08.981Z,24.47
2017-11-10T01:01:40.160Z,24.23
2017-11-10T01:04:07.650Z,23.70
2017-11-10T01:06:35.163Z,25.57
2017-11-10T01:09:02.670Z,23.10
2017-11-10T01:11:30.197Z,25.53
2017-11-10T01:13:57.719Z,24.77
2017-11-10T01:16:25.248Z,23.90
2017-11-10T01:18:52.769Z,25.57
2017-11-10T01:21:20.333Z,25.00
2017-11-10T01:23:47.899Z,23.93
2017-11-10T01:26:15.441Z,24.90
2017-11-10T01:28:43.019Z,23.33
2017-11-10T01:31:10.540Z,25.10
2017-11-10T01:33:38.848Z,24.57
2017-11-10T01:36:06.387Z,25.77
2017-11-10T01:38:34.653Z,23.57
2017-11-10T01:41:02.956Z,25.27
2017-11-10T01:43:30.483Z,25.60
2017-11-10T01:45:57.986Z,23.93
2017-11-10T01:48:31.034Z,24.90
2017-11-10T01:50:58.740Z,24.80
2017-11-10T01:53:26.697Z,24.33
2017-11-10T01:55:55.005Z,24.57
2017-11-10T01:58:22.501Z,23.40
2017-11-10T02:00:50.797Z,22.50
2017-11-10T02:03:18.334Z,22.57
2017-11-10T02:05:45.880Z,25.23
2017-11-10T02:08:13.421Z,23.30
2017-11-10T02:10:41.062Z,25.70
2017-11-10T02:13:08.596Z,22.60
2017-11-10T02:15:37.984Z,23.30
2017-11-10T02:18:05.521Z,23.10
2017-11-10T02:20:33.064Z,22.17
2017-11-10T02:23:01.344Z,22.27
2017-11-10T02:25:28.878Z,19.57
2017-11-10T02:27:56.372Z,20.50
2017-11-10T02:30:23.909Z,23.40
2017-11-10T02:32:51.438Z,21.17
2017-11-10T02:35:18.955Z,21.93
2017-11-10T02:37:46.557Z,20.77
2017-11-10T02:40:14.130Z,20.30
2017-11-10T02:42:41.657Z,21.30
2017-11-10T02:45:09.145Z,22.67
2017-11-10T02:47:36.682Z,20.80
2017-11-10T02:50:07.177Z,19.20
2017-11-10T02:52:34.987Z,20.33
2017-11-10T02:55:02.951Z,19.27
2017-11-10T02:57:30.491Z,19.83
2017-11-10T02:59:58.014Z,19.90
2017-11-10T03:02:25.510Z,20.00
2017-11-10T03:04:53.184Z,18.00
2017-11-10T03:07:21.445Z,18.10
2017-11-10T03:09:48.938Z,18.93
2017-11-10T03:12:16.482Z,18.87
2017-11-10T03:14:43.962Z,18.43
2017-11-10T03:17:11.497Z,17.97
2017-11-10T03:19:39.013Z,16.83
2017-11-10T03:22:06.532Z,15.70
2017-11-10T03:24:34.033Z,16.90
2017-11-10T03:27:01.532Z,15.93
2017-11-10T03:29:29.037Z,18.40
2017-11-10T03:31:56.551Z,16.60
2017-11-10T03:34:24.251Z,16.20
2017-11-10T03:36:51.737Z,15.20
2017-11-10T03:39:19.237Z,15.13
2017-11-10T03:41:46.703Z,16.30
2017-11-10T03:44:14.226Z,15.20
2017-11-10T03:46:41.709Z,16.40
2017-11-10T03:49:11.082Z,16.20
2017-11-10T03:51:38.576Z,16.70
2017-11-10T03:54:06.197Z,15.00
2017-11-10T03:56:33.743Z,17.17
2017-11-10T03:59:01.258Z,15.23
2017-11-10T04:01:28.757Z,15.73
2017-11-10T04:03:56.264Z,14.50
2017-11-10T04:06:23.738Z,14.87
2017-11-10T04:08:51.246Z,16.37
2017-11-10T04:11:18.742Z,15.47
2017-11-10T04:13:46.242Z,16.83
2017-11-10T04:16:13.886Z,16.30
2017-11-10T04:18:41.399Z,15.53
2017-11-10T04:21:08.916Z,15.03
2017-11-10T04:23:36.433Z,14.77
2017-11-10T04:26:03.919Z,17.20
2017-11-10T04:28:31.413Z,16.00
2017-11-10T04:30:58.906Z,17.90
2017-11-10T04:33:27.181Z,17.17
2017-11-10T04:35:54.713Z,17.57
2017-11-10T04:38:22.240Z,17.40
2017-11-10T04:40:49.733Z,19.13
2017-11-10T04:43:17.430Z,19.63
2017-11-10T04:45:45.698Z,17.57
2017-11-10T04:48:13.946Z,16.23
2017-11-10T04:50:41.437Z,16.63
2017-11-10T04:53:10.024Z,16.87
2017-11-10T04:55:38.292Z,17.70
2017-11-10T04:58:06.719Z,16.43
2017-11-10T05:00:34.227Z,19.00
2017-11-10T05:03:02.508Z,20.80
2017-11-10T05:05:30.789Z,19.27
2017-11-10T05:07:58.297Z,19.20
2017-11-10T05:10:25.801Z,20.40
2017-11-10T05:12:53.307Z,19.97
2017-11-10T05:15:20.784Z,20.70
2017-11-10T05:17:49.409Z,20.30
2017-11-10T05:20:17.662Z,22.73
2017-11-10T05:22:45.209Z,20.83
2017-11-10T05:25:12.741Z,22.73
2017-11-10T05:27:41.250Z,22.23
2017-11-10T05:30:08.787Z,22.23
2017-11-10T05:32:36.277Z,20.23
2017-11-10T05:35:03.767Z,19.80
2017-11-10T05:37:31.293Z,20.20
2017-11-10T05:39:58.841Z,22.07
2017-11-10T05:42:26.364Z,21.43
2017-11-10T05:44:53.864Z,22.43
2017-11-10T05:47:21.380Z,22.23
2017-11-10T05:49:48.877Z,20.00
2017-11-10T05:52:16.390Z,20.20
2017-11-10T05:54:43.910Z,20.77
2017-11-10T05:57:11.413Z,20.83
2017-11-10T05:59:38.919Z,20.23
2017-11-10T06:02:06.430Z,21.20
2017-11-10T06:04:33.943Z,21.13
2017-11-10T06:07:01.581Z,24.53
2017-11-10T06:09:29.104Z,21.03
2017-11-10T06:11:56.600Z,20.17
2017-11-10T06:14:24.103Z,21.50
2017-11-10T06:16:51.589Z,22.37
2017-11-10T06:19:19.118Z,20.20
2017-11-10T06:21:47.417Z,19.27
2017-11-10T06:24:14.949Z,21.77
2017-11-10T06:26:42.452Z,21.90
2017-11-10T06:29:09.937Z,20.27
2017-11-10T06:31:37.813Z,18.87
2017-11-10T06:34:05.309Z,21.53
2017-11-10T06:36:32.834Z,20.03
2017-11-10T06:39:00.464Z,18.63
2017-11-10T06:41:28.057Z,19.37
2017-11-10T06:43:55.576Z,20.07
2017-11-10T06:46:23.074Z,21.20
2017-11-10T06:48:50.574Z,18.70
2017-11-10T06:51:18.075Z,20.50
2017-11-10T06:53:45.601Z,20.27
2017-11-10T06:56:13.106Z,18.10
2017-11-10T06:58:40.738Z,18.70
2017-11-10T07:01:08.249Z,20.73
2017-11-10T07:03:35.766Z,17.13
2017-11-10T07:06:03.242Z,19.30
2017-11-10T07:08:30.743Z,18.63
2017-11-10T07:10:58.275Z,18.37
2017-11-10T07:13:25.765Z,18.60
2017-11-10T07:15:53.301Z,17.93
2017-11-10T07:18:20.813Z,18.70
2017-11-10T07:20:48.591Z,18.60
2017-11-10T07:23:17.148Z,18.50
2017-11-10T07:25:44.696Z,18.97
2017-11-10T07:28:15.152Z,17.73
2017-11-10T07:30:42.806Z,16.17
2017-11-10T07:33:10.365Z,16.60
2017-11-10T07:35:37.876Z,16.10
2017-11-10T07:38:05.461Z,18.00
2017-11-10T07:40:32.955Z,17.00
2017-11-10T07:43:00.432Z,16.47
2017-11-10T07:45:27.956Z,16.43
2017-11-10T07:47:55.460Z,17.83
2017-11-10T07:50:23.485Z,16.80
2017-11-10T07:52:50.989Z,17.30
2017-11-10T07:55:19.191Z,17.60
2017-11-10T07:57:47.069Z,16.70
2017-11-10T08:00:14.550Z,18.53
2017-11-10T08:02:42.134Z,16.27
2017-11-10T08:05:09.648Z,15.43
2017-11-10T08:07:38.937Z,17.10
2017-11-10T08:10:07.213Z,17.30
2017-11-10T08:12:34.774Z,16.57
2017-11-10T08:15:02.336Z,16.70
2017-11-10T08:17:29.841Z,16.73
2017-11-10T08:19:57.345Z,16.07
2017-11-10T08:22:25.609Z,16.40
2017-11-10T08:24:53.135Z,16.30
2017-11-10T08:27:20.652Z,17.90
2017-11-10T08:29:48.945Z,16.20
2017-11-10T08:32:16.448Z,14.40
2017-11-10T08:34:44.363Z,17.13
2017-11-10T08:37:11.883Z,14.97
2017-11-10T08:39:39.395Z,16.47
2017-11-10T08:42:06.934Z,16.00
2017-11-10T08:44:34.487Z,17.00
2017-11-10T08:47:01.976Z,16.33
2017-11-10T08:49:29.506Z,15.63
2017-11-10T08:51:57.009Z,14.33
2017-11-10T08:54:24.566Z,17.00
2017-11-10T08:56:52.094Z,16.80
2017-11-10T08:59:19.579Z,14.70
2017-11-10T09:01:47.069Z,14.33
2017-11-10T09:04:14.582Z,14.13
2017-11-10T09:06:42.121Z,15.37
2017-11-10T09:09:11.306Z,12.93
2017-11-10T09:11:38.987Z,15.00
2017-11-10T09:14:06.501Z,14.17
2017-11-10T09:16:34.040Z,16.03
2017-11-10T09:19:01.548Z,15.80
2017-11-10T09:21:29.862Z,14.90
2017-11-10T09:23:57.352Z,15.23
2017-11-10T09:26:25.708Z,15.30
2017-11-10T09:28:56.970Z,16.90
2017-11-10T09:31:27.947Z,13.67
2017-11-10T09:34:01.966Z,15.00
2017-11-10T09:36:35.054Z,14.10
2017-11-10T09:39:06.756Z,12.70
2017-11-10T09:41:52.120Z,13.50
2017-11-10T09:44:35.297Z,13.47
2017-11-10T09:47:22.281Z,14.13
2017-11-10T09:52:53.985Z,15.03
2017-11-10T09:55:39.129Z,12.70
2017-11-10T09:58:12.272Z,13.73
2017-11-10T10:00:47.182Z,14.03
2017-11-10T10:03:35.437Z,13.67
2017-11-10T10:06:21.634Z,14.07
2017-11-10T10:09:02.820Z,14.07
2017-11-10T10:11:34.895Z,11.70
2017-11-10T10:14:21.982Z,11.83
2017-11-10T10:16:49.489Z,12.30
2017-11-10T10:19:17.533Z,13.03
2017-11-10T10:21:48.690Z,12.50
2017-11-10T10:24:16.219Z,12.53
2017-11-10T10:26:43.732Z,11.87
2017-11-10T10:29:11.245Z,11.73
2017-11-10T10:31:38.758Z,11.07
2017-11-10T10:34:06.266Z,11.80
2017-11-10T10:36:33.769Z,11.73
2017-11-10T10:39:01.241Z,11.53
2017-11-10T10:41:28.750Z,10.57
2017-11-10T10:43:57.174Z,10.30
2017-11-10T10:46:24.677Z,11.60
2017-11-10T10:48:52.195Z,12.07
2017-11-10T10:51:19.715Z,12.20
2017-11-10T10:53:47.974Z,12.20
2017-11-10T10:56:15.491Z,11.20
2017-11-10T10:58:42.990Z,12.07
2017-11-10T11:01:10.527Z,10.70
2017-11-10T11:03:38.049Z,11.17
2017-11-10T11:06:06.011Z,10.53
2017-11-10T11:08:33.523Z,11.60
2017-11-10T11:11:00.999Z,11.37
2017-11-10T11:13:28.610Z,10.70
2017-11-10T11:15:56.136Z,10.87
2017-11-10T11:18:24.407Z,10.63
2017-11-10T11:20:52.678Z,11.37
2017-11-10T11:23:20.179Z,10.63
2017-11-10T11:25:47.687Z,10.23
2017-11-10T11:28:15.219Z,11.63
2017-11-10T11:30:42.725Z,11.37
2017-11-10T11:33:11.005Z,10.70
2017-11-10T11:35:39.293Z,11.23
2017-11-10T11:38:06.797Z,10.93
2017-11-10T11:40:34.329Z,10.23
2017-11-10T11:43:01.865Z,10.40
2017-11-10T11:45:29.368Z,10.47
2017-11-10T11:47:56.879Z,10.77
2017-11-10T11:50:25.156Z,10.43
2017-11-10T11:52:53.455Z,9.90
2017-11-10T11:55:20.921Z,10.50
2017-11-10T11:57:48.413Z,9.83
2017-11-10T12:00:15.922Z,9.90
2017-11-10T12:02:43.414Z,10.43
2017-11-10T12:05:10.913Z,9.73
2017-11-10T12:07:38.427Z,10.73
2017-11-10T12:10:05.930Z,9.03
2017-11-10T12:12:33.409Z,9.03
2017-11-10T12:15:00.910Z,9.40
2017-11-10T12:17:28.399Z,8.80
2017-11-10T12:19:55.914Z,9.50
2017-11-10T12:22:23.434Z,8.90
2017-11-10T12:24:50.933Z,8.47
2017-11-10T12:27:18.421Z,9.40
2017-11-10T12:29:46.061Z,10.40
2017-11-10T12:32:13.561Z,8.80
2017-11-10T12:34:41.274Z,9.60
2017-11-10T12:37:08.768Z,8.43
2017-11-10T12:39:36.408Z,9.00
2017-11-10T12:42:03.929Z,11.23
2017-11-10T12:44:31.518Z,10.90
2017-11-10T12:46:59.056Z,10.27
2017-11-10T12:49:26.565Z,11.50
2017-11-10T12:51:54.098Z,9.63
2017-11-10T12:54:21.647Z,9.43
2017-11-10T12:56:49.135Z,9.13
2017-11-10T12:59:17.076Z,10.43
2017-11-10T13:01:44.565Z,9.60
2017-11-10T13:04:12.277Z,8.93
2017-11-10T13:06:39.791Z,10.27
2017-11-10T13:09:07.316Z,10.10
2017-11-10T13:11:34.830Z,11.80
2017-11-10T13:14:02.397Z,10.80
2017-11-10T13:16:30.204Z,12.10
2017-11-10T13:18:57.723Z,11.40
2017-11-10T13:21:25.986Z,8.93
2017-11-10T13:23:53.497Z,9.73
2017-11-10T13:26:21.053Z,10.40
2017-11-10T13:28:48.541Z,10.63
2017-11-10T13:31:16.056Z,10.10
2017-11-10T13:33:43.579Z,9.00
2017-11-10T13:36:11.098Z,10.27
2017-11-10T13:38:38.627Z,10.33
2017-11-10T13:41:06.107Z,9.13
2017-11-10T13:43:33.646Z,8.97
2017-11-10T13:46:01.171Z,9.80
2017-11-10T13:48:28.757Z,8.53
2017-11-10T13:50:56.411Z,7.70
2017-11-10T13:53:24.054Z,9.07
2017-11-10T13:55:51.612Z,8.07
2017-11-10T13:58:19.150Z,7.80
2017-11-10T14:00:46.647Z,6.97
2017-11-10T14:03:14.467Z,6.57
2017-11-10T14:05:42.029Z,7.00
2017-11-10T14:08:09.530Z,7.20
2017-11-10T14:10:37.045Z,7.73
2017-11-10T14:13:04.567Z,7.20
2017-11-10T14:15:32.920Z,7.23
2017-11-10T14:18:00.409Z,6.83
2017-11-10T14:20:27.918Z,7.00
2017-11-10T14:22:55.442Z,6.17
2017-11-10T14:25:22.934Z,6.87
2017-11-10T14:27:50.433Z,6.90
2017-11-10T14:30:18.705Z,7.37
2017-11-10T14:32:46.989Z,6.80
2017-11-10T14:35:15.245Z,6.63
2017-11-10T14:37:43.526Z,7.23
2017-11-10T14:40:11.020Z,5.67
2017-11-10T14:42:38.527Z,6.83
2017-11-10T14:45:06.094Z,7.47
2017-11-10T14:47:34.390Z,6.53
2017-11-10T14:50:02.763Z,6.53
2017-11-10T14:52:30.273Z,7.30
2017-11-10T14:54:57.790Z,8.07
2017-11-10T14:57:25.303Z,8.07
2017-11-10T14:59:52.794Z,7.37
2017-11-10T15:02:20.565Z,8.27
2017-11-10T15:04:49.025Z,6.97
2017-11-10T15:07:16.712Z,7.63
2017-11-10T15:09:44.995Z,7.20
2017-11-10T15:12:12.901Z,7.70
2017-11-10T15:14:41.591Z,7.43
2017-11-10T15:17:09.073Z,7.43
2017-11-10T15:19:36.554Z,6.70
2017-11-10T15:22:04.818Z,6.40
2017-11-10T15:24:32.290Z,5.77
2017-11-10T15:27:00.083Z,7.03
2017-11-10T15:29:27.602Z,6.07
2017-11-10T15:31:55.867Z,7.50
2017-11-10T15:34:23.453Z,7.17
2017-11-10T15:36:50.948Z,8.10
2017-11-10T15:39:18.498Z,6.90
2017-11-10T15:41:45.994Z,7.10
2017-11-10T15:44:13.513Z,7.50
2017-11-10T15:46:41.941Z,7.83
2017-11-10T15:49:09.409Z,7.20
2017-11-10T15:51:37.690Z,8.00
2017-11-10T15:54:05.981Z,7.17
2017-11-10T15:56:34.244Z,6.60
2017-11-10T15:59:01.799Z,6.90
2017-11-10T16:01:29.325Z,7.17
2017-11-10T16:03:56.834Z,6.37
2017-11-10T16:06:25.119Z,6.70
2017-11-10T16:08:52.826Z,6.23
2017-11-10T16:11:20.328Z,5.70
2017-11-10T16:13:47.863Z,6.93
2017-11-10T16:16:15.814Z,6.97
2017-11-10T16:18:43.364Z,6.03
2017-11-10T16:21:10.857Z,5.60
2017-11-10T16:23:38.393Z,5.70
2017-11-10T16:26:05.878Z,6.87
2017-11-10T16:28:33.408Z,6.80
2017-11-10T16:31:00.923Z,5.53
2017-11-10T16:33:29.206Z,5.93
2017-11-10T16:35:57.614Z,6.80
2017-11-10T16:38:25.683Z,5.90
2017-11-10T16:40:53.193Z,5.57
2017-11-10T16:43:20.684Z,6.20
2017-11-10T16:45:48.283Z,6.13
2017-11-10T16:48:15.921Z,6.30
2017-11-10T16:50:43.400Z,5.90
2017-11-10T16:53:10.934Z,5.90
2017-11-10T16:55:38.434Z,6.67
2017-11-10T16:58:06.019Z,6.20
2017-11-10T17:00:34.290Z,7.03
2017-11-10T17:03:01.843Z,5.77
2017-11-10T17:05:29.354Z,7.83
2017-11-10T17:07:56.864Z,7.07
2017-11-10T17:10:24.419Z,6.20
2017-11-10T17:12:51.933Z,6.63
2017-11-10T17:15:19.422Z,5.50
2017-11-10T17:17:46.974Z,4.90
2017-11-10T17:20:14.467Z,6.10
2017-11-10T17:22:42.024Z,6.73
2017-11-10T17:25:10.258Z,5.40
2017-11-10T17:27:37.759Z,6.53
2017-11-10T17:30:06.080Z,5.87
2017-11-10T17:32:33.570Z,6.50
2017-11-10T17:35:01.097Z,6.03
2017-11-10T17:37:28.595Z,6.07
2017-11-10T17:39:56.093Z,6.63
2017-11-10T17:42:23.609Z,5.80
2017-11-10T17:44:51.109Z,6.43
2017-11-10T17:47:18.594Z,4.33
2017-11-10T17:49:46.092Z,3.63
2017-11-10T17:52:14.382Z,3.23
2017-11-10T17:54:42.054Z,3.40
2017-11-10T17:57:09.652Z,3.10
2017-11-10T17:59:37.159Z,3.30
2017-11-10T18:02:04.635Z,3.60
2017-11-10T18:04:32.913Z,3.33
2017-11-10T18:07:00.396Z,6.13
2017-11-10T18:09:27.965Z,4.43
2017-11-10T18:11:55.459Z,2.83
2017-11-10T18:14:23.061Z,3.50
2017-11-10T18:16:50.590Z,2.00
2017-11-10T18:19:18.121Z,1.90
2017-11-10T18:21:45.662Z,2.70
2017-11-10T18:24:13.176Z,1.80
2017-11-10T18:26:41.457Z,2.70
2017-11-10T18:29:09.778Z,2.90
2017-11-10T18:31:37.294Z,2.03
2017-11-10T18:34:05.566Z,2.23
2017-11-10T18:36:33.061Z,1.50
2017-11-10T18:39:00.590Z,1.90
2017-11-10T18:41:28.134Z,2.57
2017-11-10T18:43:55.673Z,2.20
2017-11-10T18:46:23.205Z,2.03
2017-11-10T18:48:56.275Z,2.33
2017-11-10T18:51:23.838Z,1.70
2017-11-10T18:53:51.636Z,2.90
2017-11-10T18:56:19.168Z,2.10
2017-11-10T18:58:46.674Z,1.60
2017-11-10T19:01:14.177Z,2.47
2017-11-10T19:03:41.701Z,2.63
2017-11-10T19:06:09.190Z,3.47
2017-11-10T19:08:37.455Z,2.90
2017-11-10T19:11:05.778Z,4.00
2017-11-10T19:13:33.305Z,2.47
2017-11-10T19:16:00.856Z,2.90
2017-11-10T19:18:29.186Z,2.10
2017-11-10T19:20:56.711Z,2.00
2017-11-10T19:23:24.210Z,2.40
2017-11-10T19:25:51.701Z,2.10
2017-11-10T19:28:19.365Z,2.80
2017-11-10T19:30:46.861Z,1.80
2017-11-10T19:33:14.346Z,2.50
2017-11-10T19:35:41.856Z,2.20
2017-11-10T19:38:10.136Z,2.23
2017-11-10T19:40:38.391Z,3.10
2017-11-10T19:43:05.875Z,7.47
2017-11-10T19:45:33.384Z,5.67
2017-11-10T19:48:00.867Z,4.00
2017-11-10T19:50:29.430Z,3.37
2017-11-10T19:52:56.927Z,5.90
2017-11-10T19:55:25.307Z,3.70
2017-11-10T19:57:52.828Z,4.30
2017-11-10T20:00:20.529Z,5.00
2017-11-10T20:02:48.791Z,7.10
2017-11-10T20:05:16.291Z,2.60
2017-11-10T20:07:43.770Z,5.87
2017-11-10T20:10:11.273Z,8.83
2017-11-10T20:12:38.797Z,7.70
2017-11-10T20:15:06.338Z,2.30
2017-11-10T20:17:33.837Z,5.53
2017-11-10T20:20:01.338Z,3.20
2017-11-10T20:22:28.846Z,2.50
2017-11-10T20:24:56.322Z,2.90
2017-11-10T20:27:23.869Z,4.13
2017-11-10T20:29:52.146Z,3.07
2017-11-10T20:32:20.422Z,3.07
2017-11-10T20:34:48.001Z,2.13
2017-11-10T20:37:15.505Z,2.17
2017-11-10T20:39:43.130Z,3.10
2017-11-10T20:42:10.720Z,2.50
2017-11-10T20:44:38.269Z,2.30
2017-11-10T20:47:05.797Z,2.80
2017-11-10T20:49:34.049Z,2.10
2017-11-10T20:52:01.557Z,2.90
2017-11-10T20:54:29.054Z,4.03
2017-11-10T20:56:56.554Z,2.20
2017-11-10T20:59:24.090Z,3.23
2017-11-10T21:01:51.571Z,3.20
2017-11-10T21:04:19.823Z,1.90
2017-11-10T21:06:47.325Z,2.90
2017-11-10T21:09:14.818Z,2.53
2017-11-10T21:11:42.310Z,2.67
2017-11-10T21:14:09.993Z,3.80
2017-11-10T21:16:37.521Z,2.57
2017-11-10T21:19:05.016Z,2.00
2017-11-10T21:21:32.527Z,2.90
2017-11-10T21:23:59.993Z,2.20
2017-11-10T21:26:28.973Z,3.20
2017-11-10T21:28:56.463Z,2.50
2017-11-10T21:31:24.005Z,2.40
2017-11-10T21:33:51.491Z,2.80
2017-11-10T21:36:19.738Z,3.37
2017-11-10T21:38:47.211Z,3.30
2017-11-10T21:41:14.771Z,2.33
2017-11-10T21:43:42.251Z,2.20
2017-11-10T21:46:09.758Z,2.00
2017-11-10T21:48:37.245Z,2.03
2017-11-10T21:51:05.507Z,2.30
2017-11-10T21:53:33.001Z,2.57
2017-11-10T21:56:01.252Z,2.43
2017-11-10T21:58:28.750Z,2.53
2017-11-10T22:00:56.226Z,3.10
2017-11-10T22:03:23.774Z,4.07
2017-11-10T22:05:51.291Z,2.77
2017-11-10T22:08:18.777Z,2.90
2017-11-10T22:10:46.291Z,2.43
2017-11-10T22:13:13.975Z,2.13
2017-11-10T22:15:43.493Z,1.90
2017-11-10T22:18:12.985Z,2.80
2017-11-10T22:20:41.797Z,2.50
2017-11-10T22:23:10.048Z,2.27
2017-11-10T22:25:37.530Z,2.50
2017-11-10T22:28:05.790Z,1.90
2017-11-10T22:30:33.299Z,2.00
2017-11-10T22:33:00.805Z,2.40
2017-11-10T22:35:28.321Z,1.43
2017-11-10T22:37:55.802Z,1.70
2017-11-10T22:40:24.154Z,1.57
2017-11-10T22:42:51.664Z,2.60
2017-11-10T22:45:19.943Z,1.93
2017-11-10T22:47:48.210Z,1.43
2017-11-10T22:50:15.685Z,1.63
2017-11-10T22:52:43.192Z,2.20
2017-11-10T22:55:10.698Z,1.43
2017-11-10T22:57:38.973Z,1.53
2017-11-10T23:00:07.286Z,1.30
2017-11-10T23:02:34.797Z,1.77
2017-11-10T23:05:02.480Z,2.30
2017-11-10T23:07:30.750Z,1.57
2017-11-10T23:09:58.248Z,1.30
2017-11-10T23:12:25.878Z,1.40
2017-11-10T23:14:53.370Z,1.33
2017-11-10T23:17:20.862Z,1.87
2017-11-10T23:19:48.485Z,2.07
2017-11-10T23:22:17.074Z,1.20
2017-11-10T23:24:44.607Z,1.70
2017-11-10T23:27:12.118Z,1.87
2017-11-10T23:29:39.624Z,1.43
2017-11-10T23:32:07.874Z,1.30
2017-11-10T23:34:35.356Z,1.50
2017-11-10T23:37:02.874Z,1.50
2017-11-10T23:39:30.373Z,1.60
2017-11-10T23:41:57.895Z,1.77
2017-11-10T23:44:25.385Z,1.30
2017-11-10T23:46:53.629Z,2.50
2017-11-10T23:49:21.134Z,2.30
2017-11-10T23:51:48.670Z,1.27
2017-11-10T23:54:16.146Z,1.40
2017-11-10T23:56:44.509Z,1.63
2017-11-10T23:59:11.988Z,2.10
