createdAt,value
2018-06-12T00:00:22.061Z,0.00
2018-06-12T00:01:22.075Z,0.00
2018-06-12T00:02:22.100Z,0.00
2018-06-12T00:03:22.126Z,0.00
2018-06-12T00:04:22.140Z,0.00
2018-06-12T00:05:22.165Z,0.00
2018-06-12T00:06:22.191Z,0.00
2018-06-12T00:07:22.218Z,0.00
2018-06-12T00:08:22.230Z,0.00
2018-06-12T00:09:22.270Z,0.00
2018-06-12T00:10:22.283Z,0.00
2018-06-12T00:11:22.307Z,0.00
2018-06-12T00:12:22.321Z,0.00
2018-06-12T00:13:22.348Z,0.00
2018-06-12T00:14:22.373Z,0.00
2018-06-12T00:15:22.388Z,0.00
2018-06-12T00:16:22.428Z,0.00
2018-06-12T00:17:22.439Z,0.00
2018-06-12T00:18:22.464Z,0.00
2018-06-12T00:19:22.478Z,0.00
2018-06-12T00:20:22.507Z,0.00
2018-06-12T00:21:22.530Z,0.00
2018-06-12T00:22:22.556Z,0.00
2018-06-12T00:23:22.568Z,0.00
2018-06-12T00:24:22.595Z,0.00
2018-06-12T00:25:22.620Z,0.00
2018-06-12T00:26:22.635Z,0.00
2018-06-12T00:27:22.660Z,0.00
2018-06-12T00:28:22.688Z,0.00
2018-06-12T00:29:22.712Z,0.00
2018-06-12T00:30:22.738Z,0.00
2018-06-12T00:31:22.753Z,0.00
2018-06-12T00:32:22.777Z,0.00
2018-06-12T00:33:22.792Z,0.00
2018-06-12T00:34:22.817Z,0.00
2018-06-12T00:35:22.844Z,0.00
2018-06-12T00:36:22.856Z,0.00
2018-06-12T00:37:22.882Z,0.00
2018-06-12T00:38:22.908Z,0.00
2018-06-12T00:39:22.935Z,0.00
2018-06-12T00:40:22.951Z,0.00
2018-06-12T00:41:22.974Z,0.00
2018-06-12T00:42:23.000Z,0.00
2018-06-12T00:43:23.015Z,0.00
2018-06-12T00:44:23.040Z,0.00
2018-06-12T00:45:23.065Z,0.00
2018-06-12T00:46:23.090Z,0.00
2018-06-12T00:47:23.105Z,0.00
2018-06-12T00:48:23.130Z,0.00
2018-06-12T00:49:23.156Z,0.00
2018-06-12T00:50:23.170Z,0.00
2018-06-12T00:51:23.194Z,0.00
2018-06-12T00:52:23.234Z,0.00
2018-06-12T00:53:23.237Z,0.00
2018-06-12T00:54:23.264Z,0.00
2018-06-12T00:55:23.287Z,0.00
2018-06-12T00:56:23.301Z,0.00
2018-06-12T00:57:23.326Z,0.00
2018-06-12T00:58:23.350Z,0.00
2018-06-12T00:59:23.392Z,0.00
2018-06-12T01:00:23.392Z,0.00
2018-06-12T01:01:23.418Z,0.00
2018-06-12T01:02:23.443Z,0.00
2018-06-12T01:03:23.457Z,0.00
2018-06-12T01:04:23.481Z,0.00
2018-06-12T01:05:23.508Z,0.00
2018-06-12T01:06:23.533Z,0.00
2018-06-12T01:07:23.547Z,0.00
2018-06-12T01:08:23.573Z,0.00
2018-06-12T01:09:23.599Z,0.00
2018-06-12T01:10:23.613Z,0.00
2018-06-12T01:11:23.638Z,0.00
2018-06-12T01:12:23.664Z,0.00
2018-06-12T01:13:23.679Z,0.00
2018-06-12T01:14:23.707Z,0.00
2018-06-12T01:15:23.731Z,0.00
2018-06-12T01:16:23.743Z,0.00
2018-06-12T01:17:23.769Z,0.00
2018-06-12T01:18:23.795Z,0.00
2018-06-12T01:19:23.810Z,0.00
2018-06-12T01:20:23.835Z,0.00
2018-06-12T01:21:23.861Z,0.00
2018-06-12T01:22:23.876Z,0.00
2018-06-12T01:23:23.902Z,0.00
2018-06-12T01:24:23.926Z,0.00
2018-06-12T01:25:23.941Z,0.00
2018-06-12T01:26:23.966Z,0.00
2018-06-12T01:27:23.992Z,0.00
2018-06-12T01:28:24.049Z,0.00
2018-06-12T01:29:24.031Z,0.00
2018-06-12T01:30:24.059Z,0.00
2018-06-12T01:31:24.083Z,0.00
2018-06-12T01:32:24.100Z,0.00
2018-06-12T01:33:24.122Z,0.00
2018-06-12T01:34:24.148Z,0.00
2018-06-12T01:35:24.161Z,0.00
2018-06-12T01:36:24.203Z,0.00
2018-06-12T01:37:24.213Z,0.00
2018-06-12T01:38:24.227Z,0.00
2018-06-12T01:39:24.253Z,0.00
2018-06-12T01:40:24.266Z,0.00
2018-06-12T01:41:24.291Z,0.00
2018-06-12T01:42:24.320Z,0.00
2018-06-12T01:43:24.356Z,0.00
2018-06-12T01:44:24.358Z,0.00
2018-06-12T01:45:24.384Z,0.00
2018-06-12T01:46:24.398Z,0.00
2018-06-12T01:47:24.422Z,0.00
2018-06-12T01:48:24.448Z,0.00
2018-06-12T01:49:24.463Z,0.00
2018-06-12T01:50:24.489Z,0.00
2018-06-12T01:51:24.515Z,0.00
2018-06-12T01:52:24.527Z,0.00
2018-06-12T01:53:24.553Z,0.00
2018-06-12T01:54:24.578Z,4.00
2018-06-12T01:55:24.594Z,4.00
2018-06-12T01:56:24.619Z,4.00
2018-06-12T01:57:24.644Z,4.00
2018-06-12T01:58:24.658Z,0.00
2018-06-12T01:59:24.685Z,0.00
2018-06-12T02:00:24.709Z,4.00
2018-06-12T02:01:24.723Z,4.00
2018-06-12T02:02:24.750Z,4.00
2018-06-12T02:03:24.775Z,4.00
2018-06-12T02:04:24.788Z,4.00
2018-06-12T02:05:24.813Z,8.00
2018-06-12T02:06:24.840Z,4.00
2018-06-12T02:07:24.854Z,8.00
2018-06-12T02:08:24.883Z,8.00
2018-06-12T02:09:24.906Z,8.00
2018-06-12T02:10:24.918Z,8.00
2018-06-12T02:11:24.945Z,8.00
2018-06-12T02:12:24.973Z,12.00
2018-06-12T02:13:24.985Z,12.00
2018-06-12T02:14:25.012Z,12.00
2018-06-12T02:15:25.030Z,16.00
2018-06-12T02:16:25.050Z,20.00
2018-06-12T02:17:25.075Z,16.00
2018-06-12T02:18:25.090Z,20.00
2018-06-12T02:19:25.115Z,24.00
2018-06-12T02:20:25.142Z,28.00
2018-06-12T02:21:25.154Z,32.00
2018-06-12T02:22:25.181Z,32.00
2018-06-12T02:23:25.207Z,36.00
2018-06-12T02:24:25.220Z,40.00
2018-06-12T02:25:25.251Z,40.00
2018-06-12T02:26:25.272Z,44.00
2018-06-12T02:27:25.284Z,48.00
2018-06-12T02:28:25.310Z,52.00
2018-06-12T02:29:25.324Z,60.00
2018-06-12T02:30:25.352Z,68.00
2018-06-12T02:31:25.376Z,76.00
2018-06-12T02:32:25.389Z,84.00
2018-06-12T02:33:25.416Z,96.00
2018-06-12T02:34:25.455Z,104.00
2018-06-12T02:35:25.455Z,112.00
2018-06-12T02:36:25.482Z,120.00
2018-06-12T02:37:25.507Z,136.00
2018-06-12T02:38:25.520Z,148.00
2018-06-12T02:39:25.547Z,164.00
2018-06-12T02:40:25.574Z,172.00
2018-06-12T02:41:25.838Z,188.00
2018-06-12T02:42:25.613Z,200.00
2018-06-12T02:43:25.638Z,212.00
2018-06-12T02:44:25.653Z,228.00
2018-06-12T02:45:25.677Z,240.00
2018-06-12T02:46:25.707Z,252.00
2018-06-12T02:47:25.716Z,272.00
2018-06-12T02:48:25.742Z,288.00
2018-06-12T02:49:25.756Z,304.00
2018-06-12T02:50:25.781Z,320.00
2018-06-12T02:51:25.807Z,336.00
2018-06-12T02:52:25.821Z,356.00
2018-06-12T02:53:25.847Z,376.00
2018-06-12T02:54:25.873Z,396.00
2018-06-12T02:55:25.899Z,416.00
2018-06-12T02:56:25.979Z,432.00
2018-06-12T02:57:25.937Z,448.00
2018-06-12T02:58:25.952Z,460.00
2018-06-12T02:59:25.980Z,476.00
2018-06-12T03:00:26.005Z,496.00
2018-06-12T03:01:26.016Z,512.00
2018-06-12T03:02:26.043Z,532.00
2018-06-12T03:03:26.056Z,560.00
2018-06-12T03:04:26.083Z,588.00
2018-06-12T03:05:26.109Z,620.00
2018-06-12T03:06:26.122Z,644.00
2018-06-12T03:07:26.146Z,668.00
2018-06-12T03:08:26.173Z,684.00
2018-06-12T03:09:26.187Z,708.00
2018-06-12T03:10:26.217Z,756.00
2018-06-12T03:11:26.227Z,812.00
2018-06-12T03:12:26.253Z,880.00
2018-06-12T03:13:26.285Z,956.00
2018-06-12T03:14:26.292Z,1036.00
2018-06-12T03:15:26.320Z,1116.00
2018-06-12T03:16:26.344Z,1188.00
2018-06-12T03:17:26.357Z,1272.00
2018-06-12T03:18:26.381Z,1356.00
2018-06-12T03:19:26.413Z,1444.00
2018-06-12T03:20:26.423Z,1504.00
2018-06-12T03:21:26.448Z,1536.00
2018-06-12T03:22:26.462Z,1584.00
2018-06-12T03:23:26.488Z,1648.00
2018-06-12T03:24:26.513Z,1728.00
2018-06-12T03:25:26.527Z,1820.00
2018-06-12T03:26:26.552Z,1912.00
2018-06-12T03:27:26.578Z,2004.00
2018-06-12T03:28:26.592Z,2104.00
2018-06-12T03:29:26.620Z,2188.00
2018-06-12T03:30:26.645Z,2260.00
2018-06-12T03:31:26.659Z,2348.00
2018-06-12T03:32:26.683Z,2440.00
2018-06-12T03:33:26.709Z,2520.00
2018-06-12T03:34:26.722Z,2604.00
2018-06-12T03:35:26.749Z,2696.00
2018-06-12T03:36:26.780Z,2796.00
2018-06-12T03:37:26.788Z,2900.00
2018-06-12T03:38:26.814Z,2976.00
2018-06-12T03:39:26.826Z,3012.00
2018-06-12T03:40:26.866Z,3008.00
2018-06-12T03:41:26.867Z,3044.00
2018-06-12T03:42:26.894Z,3068.00
2018-06-12T03:43:26.919Z,3088.00
2018-06-12T03:44:26.932Z,3152.00
2018-06-12T03:45:26.958Z,3240.00
2018-06-12T03:46:26.984Z,3288.00
2018-06-12T03:47:26.998Z,3248.00
2018-06-12T03:48:27.024Z,3132.00
2018-06-12T03:49:27.037Z,2996.00
2018-06-12T03:50:27.062Z,2868.00
2018-06-12T03:51:27.088Z,2808.00
2018-06-12T03:52:27.102Z,2776.00
2018-06-12T03:53:27.128Z,2764.00
2018-06-12T03:54:27.154Z,2808.00
2018-06-12T03:55:27.167Z,2900.00
2018-06-12T03:56:27.193Z,2940.00
2018-06-12T03:57:27.241Z,2968.00
2018-06-12T03:58:27.241Z,3076.00
2018-06-12T03:59:27.258Z,3180.00
2018-06-12T04:00:27.273Z,3256.00
2018-06-12T04:01:27.297Z,3348.00
2018-06-12T04:02:27.323Z,3420.00
2018-06-12T04:03:27.348Z,3436.00
2018-06-12T04:04:27.363Z,3420.00
2018-06-12T04:05:27.392Z,3428.00
2018-06-12T04:06:27.403Z,3468.00
2018-06-12T04:07:27.428Z,3544.00
2018-06-12T04:08:27.454Z,3628.00
2018-06-12T04:09:27.489Z,3752.00
2018-06-12T04:10:27.494Z,3852.00
2018-06-12T04:11:27.520Z,3952.00
2018-06-12T04:12:27.535Z,4108.00
2018-06-12T04:13:27.560Z,4360.00
2018-06-12T04:14:27.573Z,4680.00
2018-06-12T04:15:27.601Z,4992.00
2018-06-12T04:16:27.625Z,5388.00
2018-06-12T04:17:27.638Z,5932.00
2018-06-12T04:18:27.663Z,6464.00
2018-06-12T04:19:27.689Z,6996.00
2018-06-12T04:20:27.708Z,7424.00
2018-06-12T04:21:27.729Z,7632.00
2018-06-12T04:22:27.743Z,7844.00
2018-06-12T04:23:27.768Z,8144.00
2018-06-12T04:24:27.797Z,8356.00
2018-06-12T04:25:27.808Z,8444.00
2018-06-12T04:26:27.835Z,8308.00
2018-06-12T04:27:27.859Z,8148.00
2018-06-12T04:28:27.873Z,8092.00
2018-06-12T04:29:27.898Z,8060.00
2018-06-12T04:30:27.928Z,8052.00
2018-06-12T04:31:27.938Z,8068.00
2018-06-12T04:32:27.964Z,8052.00
2018-06-12T04:33:27.991Z,8000.00
2018-06-12T04:34:28.004Z,7876.00
2018-06-12T04:35:28.029Z,7756.00
2018-06-12T04:36:28.055Z,7660.00
2018-06-12T04:37:28.069Z,7632.00
2018-06-12T04:38:28.095Z,7612.00
2018-06-12T04:39:28.121Z,7600.00
2018-06-12T04:40:28.152Z,7576.00
2018-06-12T04:41:28.160Z,7532.00
2018-06-12T04:42:28.185Z,7428.00
2018-06-12T04:43:28.201Z,7360.00
2018-06-12T04:44:28.226Z,7372.00
2018-06-12T04:45:28.253Z,7424.00
2018-06-12T04:46:28.266Z,7576.00
2018-06-12T04:47:28.296Z,7696.00
2018-06-12T04:48:28.316Z,7876.00
2018-06-12T04:49:28.379Z,8104.00
2018-06-12T04:50:28.357Z,8416.00
2018-06-12T04:51:28.382Z,8788.00
2018-06-12T04:52:28.412Z,9168.00
2018-06-12T04:53:28.420Z,9608.00
2018-06-12T04:54:28.448Z,10020.00
2018-06-12T04:55:28.474Z,10464.00
2018-06-12T04:56:28.488Z,10884.00
2018-06-12T04:57:28.516Z,11280.00
2018-06-12T04:58:28.544Z,11612.00
2018-06-12T04:59:28.566Z,11824.00
2018-06-12T05:00:28.594Z,11900.00
2018-06-12T05:01:28.603Z,11900.00
2018-06-12T05:02:28.630Z,11824.00
2018-06-12T05:03:28.644Z,11704.00
2018-06-12T05:04:28.669Z,11596.00
2018-06-12T05:05:28.697Z,11432.00
2018-06-12T05:06:28.710Z,11288.00
2018-06-12T05:07:28.735Z,11192.00
2018-06-12T05:08:28.761Z,11064.00
2018-06-12T05:09:28.787Z,10940.00
2018-06-12T05:10:28.858Z,10848.00
2018-06-12T05:11:28.831Z,10800.00
2018-06-12T05:12:28.853Z,10764.00
2018-06-12T05:13:28.879Z,10772.00
2018-06-12T05:14:28.891Z,10824.00
2018-06-12T05:15:28.919Z,10932.00
2018-06-12T05:16:28.943Z,11068.00
2018-06-12T05:17:28.957Z,11228.00
2018-06-12T05:18:28.984Z,11400.00
2018-06-12T05:19:29.009Z,11580.00
2018-06-12T05:20:29.035Z,11680.00
2018-06-12T05:21:29.048Z,11780.00
2018-06-12T05:22:29.074Z,11916.00
2018-06-12T05:23:29.099Z,11984.00
2018-06-12T05:24:29.126Z,12112.00
2018-06-12T05:25:29.157Z,12040.00
2018-06-12T05:26:29.167Z,12060.00
2018-06-12T05:27:29.192Z,11968.00
2018-06-12T05:28:29.218Z,12080.00
2018-06-12T05:29:29.231Z,12140.00
2018-06-12T05:30:29.258Z,12276.00
2018-06-12T05:31:29.282Z,12400.00
2018-06-12T05:32:29.308Z,12516.00
2018-06-12T05:33:29.322Z,12420.00
2018-06-12T05:34:29.347Z,12372.00
2018-06-12T05:35:29.374Z,12636.00
2018-06-12T05:36:29.402Z,13104.00
2018-06-12T05:37:29.413Z,14628.00
2018-06-12T05:38:29.439Z,15616.00
2018-06-12T05:39:29.464Z,13596.00
2018-06-12T05:40:29.490Z,14368.00
2018-06-12T05:41:29.516Z,12088.00
2018-06-12T05:42:29.530Z,11544.00
2018-06-12T05:43:29.558Z,11724.00
2018-06-12T05:44:29.582Z,11356.00
2018-06-12T05:45:29.608Z,10584.00
2018-06-12T05:46:29.621Z,10568.00
2018-06-12T05:47:29.647Z,11264.00
2018-06-12T05:48:29.673Z,10456.00
2018-06-12T05:49:29.699Z,10292.00
2018-06-12T05:50:29.713Z,10528.00
2018-06-12T05:51:29.742Z,10032.00
2018-06-12T05:52:29.765Z,10280.00
2018-06-12T05:53:29.791Z,9600.00
2018-06-12T05:54:29.816Z,9460.00
2018-06-12T05:55:29.829Z,9200.00
2018-06-12T05:56:29.856Z,9752.00
2018-06-12T05:57:29.894Z,10296.00
2018-06-12T05:58:29.896Z,9448.00
2018-06-12T05:59:29.921Z,11028.00
2018-06-12T06:00:29.947Z,10932.00
2018-06-12T06:01:29.976Z,11368.00
2018-06-12T06:02:29.986Z,11348.00
2018-06-12T06:03:30.012Z,10992.00
2018-06-12T06:04:30.051Z,10580.00
2018-06-12T06:05:30.052Z,11324.00
2018-06-12T06:06:30.079Z,14040.00
2018-06-12T06:07:30.104Z,19040.00
2018-06-12T06:08:30.131Z,23456.00
2018-06-12T06:09:30.143Z,21888.00
2018-06-12T06:10:30.170Z,24320.00
2018-06-12T06:11:30.195Z,16448.00
2018-06-12T06:12:30.221Z,18208.00
2018-06-12T06:13:30.236Z,22592.00
2018-06-12T06:14:30.261Z,19584.00
2018-06-12T06:15:30.287Z,17984.00
2018-06-12T06:16:30.312Z,16580.00
2018-06-12T06:17:30.338Z,16060.00
2018-06-12T06:18:30.354Z,14800.00
2018-06-12T06:19:30.377Z,14540.00
2018-06-12T06:20:30.419Z,15536.00
2018-06-12T06:21:30.429Z,15940.00
2018-06-12T06:22:30.485Z,15972.00
2018-06-12T06:23:30.471Z,38336.00
2018-06-12T06:24:30.495Z,15820.00
2018-06-12T06:25:30.521Z,18048.00
2018-06-12T06:26:30.548Z,19680.00
2018-06-12T06:27:30.561Z,25856.00
2018-06-12T06:28:30.586Z,60512.00
2018-06-12T06:29:30.611Z,61632.00
2018-06-12T06:30:30.638Z,71648.00
2018-06-12T06:31:30.663Z,70112.00
2018-06-12T06:32:30.690Z,56352.00
2018-06-12T06:33:30.704Z,48608.00
2018-06-12T06:34:30.730Z,32416.00
2018-06-12T06:35:30.757Z,53920.00
2018-06-12T06:36:30.782Z,33344.00
2018-06-12T06:37:30.808Z,32768.00
2018-06-12T06:38:30.836Z,28960.00
2018-06-12T06:39:30.860Z,22624.00
2018-06-12T06:40:30.885Z,44576.00
2018-06-12T06:41:30.911Z,19168.00
2018-06-12T06:42:30.937Z,27456.00
2018-06-12T06:43:30.962Z,28832.00
2018-06-12T06:44:30.988Z,33504.00
2018-06-12T06:45:31.026Z,53632.00
2018-06-12T06:46:31.059Z,32608.00
2018-06-12T06:47:31.079Z,28416.00
2018-06-12T06:48:31.105Z,27712.00
2018-06-12T06:49:31.130Z,30432.00
2018-06-12T06:50:31.158Z,29088.00
2018-06-12T06:51:31.183Z,29696.00
2018-06-12T06:52:31.212Z,67584.00
2018-06-12T06:53:31.285Z,27136.00
2018-06-12T06:54:31.263Z,34688.00
2018-06-12T06:55:31.285Z,23680.00
2018-06-12T06:56:31.312Z,22112.00
2018-06-12T06:57:31.337Z,24128.00
2018-06-12T06:58:31.365Z,26144.00
2018-06-12T06:59:31.390Z,25984.00
2018-06-12T07:00:31.417Z,25152.00
2018-06-12T07:01:31.442Z,28320.00
2018-06-12T07:02:31.467Z,24960.00
2018-06-12T07:03:31.507Z,25152.00
2018-06-12T07:04:31.521Z,24576.00
2018-06-12T07:05:31.545Z,27008.00
2018-06-12T07:06:31.572Z,82432.00
2018-06-12T07:07:31.596Z,39040.00
2018-06-12T07:08:31.635Z,49248.00
2018-06-12T07:09:31.648Z,26112.00
2018-06-12T07:10:31.676Z,53248.00
2018-06-12T07:11:31.700Z,65216.00
2018-06-12T07:12:31.728Z,34816.00
2018-06-12T07:13:31.752Z,86720.00
2018-06-12T07:14:31.778Z,23808.00
2018-06-12T07:15:31.805Z,24000.00
2018-06-12T07:16:31.832Z,23904.00
2018-06-12T07:17:31.869Z,23040.00
2018-06-12T07:18:31.895Z,23968.00
2018-06-12T07:19:31.920Z,26688.00
2018-06-12T07:20:31.946Z,30208.00
2018-06-12T07:21:31.973Z,25088.00
2018-06-12T07:22:31.999Z,92576.00
2018-06-12T07:23:32.024Z,91904.00
2018-06-12T07:24:32.051Z,92256.00
2018-06-12T07:25:32.077Z,95232.00
2018-06-12T07:26:32.103Z,102272.00
2018-06-12T07:27:32.129Z,75392.00
2018-06-12T07:28:32.157Z,41120.00
2018-06-12T07:29:32.205Z,27104.00
2018-06-12T07:30:32.219Z,25536.00
2018-06-12T07:31:32.244Z,23392.00
2018-06-12T07:32:32.270Z,26720.00
2018-06-12T07:33:32.309Z,47616.00
2018-06-12T07:34:32.335Z,74656.00
2018-06-12T07:35:32.361Z,99744.00
2018-06-12T07:36:32.388Z,38880.00
2018-06-12T07:37:32.462Z,35424.00
2018-06-12T07:38:32.451Z,35744.00
2018-06-12T07:39:32.479Z,26464.00
2018-06-12T07:40:32.504Z,27264.00
2018-06-12T07:41:32.543Z,28864.00
2018-06-12T07:42:32.568Z,19712.00
2018-06-12T07:43:32.650Z,21376.00
2018-06-12T07:44:32.632Z,27072.00
2018-06-12T07:45:32.671Z,38976.00
2018-06-12T07:46:32.685Z,33728.00
2018-06-12T07:47:32.709Z,32384.00
2018-06-12T07:48:32.737Z,30496.00
2018-06-12T07:49:32.775Z,36672.00
2018-06-12T07:50:32.802Z,24224.00
2018-06-12T07:51:32.827Z,23552.00
2018-06-12T07:52:32.856Z,26464.00
2018-06-12T07:53:32.879Z,85824.00
2018-06-12T07:54:32.904Z,36320.00
2018-06-12T07:55:32.944Z,33472.00
2018-06-12T07:56:32.970Z,44448.00
2018-06-12T07:57:32.994Z,38080.00
2018-06-12T07:58:33.020Z,33600.00
2018-06-12T07:59:33.060Z,30560.00
2018-06-12T08:00:33.074Z,27456.00
2018-06-12T08:01:33.098Z,25728.00
2018-06-12T08:02:33.137Z,24672.00
2018-06-12T08:03:33.163Z,26048.00
2018-06-12T08:04:33.189Z,78176.00
2018-06-12T08:05:33.215Z,87648.00
2018-06-12T08:06:33.242Z,52160.00
2018-06-12T08:07:33.267Z,37728.00
2018-06-12T08:08:33.305Z,40512.00
2018-06-12T08:09:33.332Z,42624.00
2018-06-12T08:10:33.357Z,48960.00
2018-06-12T08:11:33.385Z,33216.00
2018-06-12T08:12:33.410Z,31296.00
2018-06-12T08:13:33.448Z,29504.00
2018-06-12T08:14:33.476Z,25760.00
2018-06-12T08:15:33.500Z,30528.00
2018-06-12T08:16:33.526Z,41696.00
2018-06-12T08:17:33.552Z,104192.00
2018-06-12T08:18:33.594Z,107616.00
2018-06-12T08:19:33.615Z,37472.00
2018-06-12T08:20:33.642Z,35168.00
2018-06-12T08:21:33.679Z,36032.00
2018-06-12T08:22:33.706Z,42688.00
2018-06-12T08:23:33.732Z,38304.00
2018-06-12T08:24:33.758Z,53088.00
2018-06-12T08:25:33.796Z,39424.00
2018-06-12T08:26:33.823Z,35808.00
2018-06-12T08:27:33.849Z,37376.00
2018-06-12T08:28:33.875Z,41824.00
2018-06-12T08:29:33.930Z,40416.00
2018-06-12T08:30:34.066Z,37984.00
2018-06-12T08:31:33.965Z,37472.00
2018-06-12T08:32:34.003Z,34496.00
2018-06-12T08:33:34.029Z,35936.00
2018-06-12T08:34:34.055Z,46656.00
2018-06-12T08:35:34.098Z,38144.00
2018-06-12T08:36:34.120Z,39712.00
2018-06-12T08:37:34.145Z,40288.00
2018-06-12T08:38:34.171Z,39488.00
2018-06-12T08:39:34.203Z,40416.00
2018-06-12T08:40:34.237Z,43520.00
2018-06-12T08:41:34.263Z,38688.00
2018-06-12T08:42:34.287Z,34208.00
2018-06-12T08:43:34.326Z,30816.00
2018-06-12T08:44:34.355Z,27968.00
2018-06-12T08:45:34.377Z,29248.00
2018-06-12T08:46:34.467Z,32128.00
2018-06-12T08:47:34.430Z,34144.00
2018-06-12T08:48:34.456Z,34976.00
2018-06-12T08:49:34.495Z,34560.00
2018-06-12T08:50:34.520Z,34752.00
2018-06-12T08:51:34.551Z,77504.00
2018-06-12T08:52:34.572Z,76640.00
2018-06-12T08:53:34.597Z,61184.00
2018-06-12T08:54:34.625Z,26752.00
2018-06-12T08:55:34.663Z,25472.00
2018-06-12T08:56:34.689Z,25408.00
2018-06-12T08:57:34.714Z,26528.00
2018-06-12T08:58:34.743Z,28960.00
2018-06-12T08:59:34.766Z,31904.00
2018-06-12T09:00:34.793Z,32512.00
2018-06-12T09:01:34.831Z,29696.00
2018-06-12T09:02:34.877Z,25632.00
2018-06-12T09:03:34.887Z,24512.00
2018-06-12T09:04:34.908Z,24256.00
2018-06-12T09:05:34.947Z,23552.00
2018-06-12T09:06:34.960Z,22400.00
2018-06-12T09:07:34.986Z,22432.00
2018-06-12T09:08:35.013Z,24288.00
2018-06-12T09:09:35.052Z,26464.00
2018-06-12T09:10:35.077Z,27968.00
2018-06-12T09:11:35.102Z,33600.00
2018-06-12T09:12:35.131Z,27296.00
2018-06-12T09:13:35.155Z,26656.00
2018-06-12T09:14:35.182Z,26112.00
2018-06-12T09:15:35.207Z,25568.00
2018-06-12T09:16:35.233Z,26528.00
2018-06-12T09:17:35.258Z,28512.00
2018-06-12T09:18:35.295Z,31072.00
2018-06-12T09:19:35.335Z,33888.00
2018-06-12T09:20:35.348Z,36672.00
2018-06-12T09:21:35.374Z,36576.00
2018-06-12T09:22:35.400Z,34400.00
2018-06-12T09:23:35.430Z,33952.00
2018-06-12T09:24:35.464Z,29760.00
2018-06-12T09:25:35.491Z,27936.00
2018-06-12T09:26:35.503Z,26912.00
2018-06-12T09:27:35.529Z,26016.00
2018-06-12T09:28:35.556Z,25856.00
2018-06-12T09:29:35.582Z,28576.00
2018-06-12T09:30:35.620Z,37120.00
2018-06-12T09:31:35.646Z,118720.00
2018-06-12T09:32:35.672Z,120896.00
2018-06-12T09:33:35.698Z,60160.00
2018-06-12T09:34:35.724Z,43392.00
2018-06-12T09:35:35.750Z,41920.00
2018-06-12T09:36:35.787Z,42016.00
2018-06-12T09:37:35.814Z,40736.00
2018-06-12T09:38:35.842Z,37792.00
2018-06-12T09:39:35.865Z,36768.00
2018-06-12T09:40:35.907Z,68864.00
2018-06-12T09:41:35.931Z,34720.00
2018-06-12T09:42:35.956Z,36640.00
2018-06-12T09:43:35.984Z,44480.00
2018-06-12T09:44:36.020Z,72832.00
2018-06-12T09:45:36.046Z,70016.00
2018-06-12T09:46:36.072Z,35040.00
2018-06-12T09:47:36.110Z,38400.00
2018-06-12T09:48:36.136Z,81056.00
2018-06-12T09:49:36.163Z,46336.00
2018-06-12T09:50:36.189Z,50880.00
2018-06-12T09:51:36.227Z,48384.00
2018-06-12T09:52:36.252Z,110720.00
2018-06-12T09:53:36.278Z,112288.00
2018-06-12T09:54:36.317Z,115360.00
2018-06-12T09:55:36.344Z,96992.00
2018-06-12T09:56:36.369Z,36480.00
2018-06-12T09:57:36.409Z,31456.00
2018-06-12T09:58:36.434Z,29440.00
2018-06-12T09:59:36.472Z,30976.00
2018-06-12T10:00:36.498Z,32736.00
2018-06-12T10:01:36.536Z,61824.00
2018-06-12T10:02:36.564Z,114080.00
2018-06-12T10:03:36.600Z,109536.00
2018-06-12T10:04:36.627Z,103232.00
2018-06-12T10:05:36.664Z,35936.00
2018-06-12T10:06:36.690Z,33312.00
2018-06-12T10:07:36.734Z,36224.00
2018-06-12T10:08:36.755Z,47712.00
2018-06-12T10:09:36.794Z,43840.00
2018-06-12T10:10:36.821Z,65536.00
2018-06-12T10:11:36.858Z,36992.00
2018-06-12T10:12:36.884Z,32480.00
2018-06-12T10:13:36.923Z,34656.00
2018-06-12T10:14:36.949Z,49344.00
2018-06-12T10:15:36.991Z,37568.00
2018-06-12T10:16:37.015Z,115136.00
2018-06-12T10:17:37.088Z,110752.00
2018-06-12T10:18:37.090Z,47648.00
2018-06-12T10:19:37.115Z,53184.00
2018-06-12T10:20:37.156Z,30176.00
2018-06-12T10:21:37.180Z,31296.00
2018-06-12T10:22:37.219Z,83424.00
2018-06-12T10:23:37.245Z,39552.00
2018-06-12T10:24:37.282Z,48672.00
2018-06-12T10:25:37.309Z,40736.00
2018-06-12T10:26:37.348Z,79104.00
2018-06-12T10:27:37.376Z,67392.00
2018-06-12T10:28:37.411Z,109024.00
2018-06-12T10:29:37.439Z,112352.00
2018-06-12T10:30:37.477Z,116576.00
2018-06-12T10:31:37.503Z,100960.00
2018-06-12T10:32:37.539Z,49312.00
2018-06-12T10:33:37.578Z,48960.00
2018-06-12T10:34:37.605Z,47904.00
2018-06-12T10:35:37.643Z,118560.00
2018-06-12T10:36:37.682Z,118816.00
2018-06-12T10:37:37.733Z,117024.00
2018-06-12T10:38:37.745Z,38304.00
2018-06-12T10:39:37.785Z,32704.00
2018-06-12T10:40:37.823Z,108736.00
2018-06-12T10:41:37.867Z,39136.00
2018-06-12T10:42:37.899Z,36192.00
2018-06-12T10:43:37.989Z,45888.00
2018-06-12T10:44:37.971Z,44192.00
2018-06-12T10:45:38.005Z,37984.00
2018-06-12T10:46:38.045Z,50272.00
2018-06-12T10:47:38.079Z,50848.00
2018-06-12T10:48:38.104Z,67808.00
2018-06-12T10:49:38.144Z,39776.00
2018-06-12T10:50:38.183Z,40480.00
2018-06-12T10:51:38.221Z,40416.00
2018-06-12T10:52:38.251Z,39712.00
2018-06-12T10:53:38.285Z,41344.00
2018-06-12T10:54:38.324Z,124000.00
2018-06-12T10:55:38.353Z,54592.00
2018-06-12T10:56:38.401Z,114688.00
2018-06-12T10:57:38.414Z,117120.00
2018-06-12T10:58:38.455Z,120928.00
2018-06-12T10:59:38.491Z,41760.00
2018-06-12T11:00:38.529Z,50368.00
2018-06-12T11:01:38.555Z,117312.00
2018-06-12T11:02:38.593Z,115392.00
2018-06-12T11:03:38.645Z,92608.00
2018-06-12T11:04:38.670Z,31744.00
2018-06-12T11:05:38.696Z,32640.00
2018-06-12T11:06:38.736Z,32800.00
2018-06-12T11:07:38.773Z,40416.00
2018-06-12T11:08:38.812Z,32448.00
2018-06-12T11:09:38.839Z,30368.00
2018-06-12T11:10:38.875Z,29184.00
2018-06-12T11:11:38.915Z,30176.00
2018-06-12T11:12:38.953Z,35232.00
2018-06-12T11:13:38.978Z,79872.00
2018-06-12T11:14:39.018Z,48224.00
2018-06-12T11:15:39.056Z,40128.00
2018-06-12T11:16:39.083Z,111648.00
2018-06-12T11:17:39.120Z,106336.00
2018-06-12T11:18:39.157Z,100352.00
2018-06-12T11:19:39.184Z,99200.00
2018-06-12T11:20:39.230Z,101280.00
2018-06-12T11:21:39.249Z,105536.00
2018-06-12T11:22:39.300Z,108288.00
2018-06-12T11:23:39.328Z,109760.00
2018-06-12T11:24:39.363Z,114944.00
2018-06-12T11:25:39.390Z,119296.00
2018-06-12T11:26:39.430Z,113376.00
2018-06-12T11:27:39.467Z,111328.00
2018-06-12T11:28:39.506Z,109888.00
2018-06-12T11:29:39.544Z,105856.00
2018-06-12T11:30:39.582Z,108288.00
2018-06-12T11:31:39.622Z,36256.00
2018-06-12T11:32:39.659Z,33824.00
2018-06-12T11:33:39.697Z,104448.00
2018-06-12T11:34:39.724Z,33056.00
2018-06-12T11:35:39.765Z,38784.00
2018-06-12T11:36:39.801Z,52992.00
2018-06-12T11:37:39.839Z,59136.00
2018-06-12T11:38:39.876Z,92448.00
2018-06-12T11:39:39.916Z,30720.00
2018-06-12T11:40:39.953Z,39680.00
2018-06-12T11:41:39.992Z,36576.00
2018-06-12T11:42:40.033Z,35808.00
2018-06-12T11:43:40.058Z,38848.00
2018-06-12T11:44:40.095Z,76544.00
2018-06-12T11:45:40.134Z,34496.00
2018-06-12T11:46:40.173Z,29024.00
2018-06-12T11:47:40.210Z,29120.00
2018-06-12T11:48:40.236Z,42240.00
2018-06-12T11:49:40.276Z,76672.00
2018-06-12T11:50:40.313Z,61984.00
2018-06-12T11:51:40.339Z,66944.00
2018-06-12T11:52:40.377Z,61664.00
2018-06-12T11:53:40.416Z,28128.00
2018-06-12T11:54:40.458Z,25696.00
2018-06-12T11:55:40.480Z,80384.00
2018-06-12T11:56:40.519Z,89600.00
2018-06-12T11:57:40.562Z,64928.00
2018-06-12T11:58:40.583Z,93504.00
2018-06-12T11:59:40.621Z,98336.00
2018-06-12T12:00:40.660Z,108416.00
2018-06-12T12:01:40.739Z,48416.00
2018-06-12T12:02:40.725Z,52704.00
2018-06-12T12:03:40.763Z,68800.00
2018-06-12T12:04:40.801Z,77600.00
2018-06-12T12:05:40.840Z,75456.00
2018-06-12T12:06:40.865Z,65312.00