createdAt,value
2022-12-03T00:01:14.379Z,9.30
2022-12-03T00:03:43.482Z,10.23
2022-12-03T00:06:10.093Z,11.40
2022-12-03T00:08:36.701Z,10.18
2022-12-03T00:11:03.178Z,10.93
2022-12-03T00:13:29.723Z,10.50
2022-12-03T00:15:56.371Z,10.88
2022-12-03T06:32:48.343Z,11.65
2022-12-03T06:35:15.796Z,12.02
2022-12-03T06:37:42.305Z,12.70
2022-12-03T06:40:09.326Z,12.88
2022-12-03T06:42:35.835Z,12.85
2022-12-03T06:45:02.395Z,12.65
2022-12-03T06:47:29.033Z,12.30
2022-12-03T06:49:56.543Z,12.93
2022-12-03T06:52:23.095Z,11.93
2022-12-03T06:54:49.611Z,12.23
2022-12-03T06:57:16.379Z,12.52
2022-12-03T06:59:42.883Z,12.23
2022-12-03T07:02:11.226Z,13.63
2022-12-03T07:04:42.044Z,12.65
2022-12-03T07:07:11.490Z,11.68
2022-12-03T07:09:38.053Z,13.10
2022-12-03T07:12:04.789Z,12.60
2022-12-03T07:14:31.318Z,13.33
2022-12-03T07:16:57.868Z,13.38
2022-12-03T07:19:30.704Z,13.27
2022-12-03T07:21:59.142Z,13.65
2022-12-03T07:24:25.684Z,13.35
2022-12-03T07:26:52.233Z,13.47
2022-12-03T07:29:18.822Z,13.60
2022-12-03T07:31:45.644Z,14.55
2022-12-03T07:34:12.391Z,13.05
2022-12-03T07:36:39.034Z,14.32
2022-12-03T07:39:05.694Z,14.73
2022-12-03T07:41:32.331Z,14.02
2022-12-03T07:43:58.907Z,14.95
2022-12-03T07:46:25.734Z,14.65
2022-12-03T07:48:52.744Z,14.05
2022-12-03T07:51:19.484Z,14.80
2022-12-03T07:53:46.044Z,15.45
2022-12-03T07:56:12.666Z,14.82
2022-12-03T07:58:39.252Z,14.43
2022-12-03T08:01:05.949Z,14.50
2022-12-03T08:03:32.535Z,15.07
2022-12-03T08:05:59.127Z,18.20
2022-12-03T08:08:25.661Z,15.32
2022-12-03T08:10:52.194Z,15.50
2022-12-03T08:13:19.973Z,15.35
2022-12-03T08:15:47.071Z,14.77
2022-12-03T08:18:17.117Z,14.88
2022-12-03T08:20:45.846Z,15.43
2022-12-03T08:23:23.312Z,14.75
2022-12-03T08:25:51.648Z,15.95
2022-12-03T08:28:26.574Z,14.13
2022-12-03T08:31:02.562Z,14.57
2022-12-03T08:33:37.240Z,14.98
2022-12-03T08:36:14.692Z,13.13
2022-12-03T08:38:41.436Z,14.18
2022-12-03T08:41:14.418Z,14.70
2022-12-03T08:43:43.788Z,14.40
2022-12-03T08:46:19.514Z,14.85
2022-12-03T08:48:49.105Z,14.52
2022-12-03T08:51:25.102Z,15.13
2022-12-03T08:54:01.496Z,13.77
2022-12-03T08:56:30.824Z,14.15
2022-12-03T08:59:16.648Z,15.50
2022-12-03T09:01:47.196Z,14.38
2022-12-03T09:04:29.090Z,14.55
2022-12-03T09:06:56.167Z,15.27
2022-12-03T09:09:24.045Z,15.38
2022-12-03T09:11:52.543Z,15.57
2022-12-03T09:14:21.261Z,14.88
2022-12-03T09:16:48.636Z,14.57
2022-12-03T09:19:16.507Z,15.50
2022-12-03T09:21:43.040Z,15.27
2022-12-03T09:24:09.595Z,14.90
2022-12-03T09:26:37.487Z,15.50
2022-12-03T09:29:07.634Z,13.85
2022-12-03T09:31:38.462Z,14.90
2022-12-03T09:34:05.627Z,14.45
2022-12-03T09:36:32.186Z,15.43
2022-12-03T09:38:58.998Z,15.95
2022-12-03T09:41:26.465Z,15.80
2022-12-03T09:44:15.548Z,15.83
2022-12-03T09:46:41.551Z,15.98
2022-12-03T09:49:15.754Z,15.73
2022-12-03T09:51:44.894Z,16.05
2022-12-03T09:54:23.813Z,15.82
2022-12-03T09:56:50.547Z,16.17
2022-12-03T09:59:17.577Z,17.00
2022-12-03T10:01:44.649Z,16.75
2022-12-03T10:04:12.584Z,16.90
2022-12-03T10:06:45.248Z,15.75
2022-12-03T10:09:14.697Z,15.43
2022-12-03T10:11:41.266Z,15.48
2022-12-03T10:14:10.670Z,14.93
2022-12-03T10:16:40.294Z,15.32
2022-12-03T10:19:11.603Z,15.18
2022-12-03T10:21:44.007Z,14.43
2022-12-03T10:24:26.274Z,14.75
2022-12-03T10:26:55.977Z,16.20
2022-12-03T10:29:34.269Z,14.52
2022-12-03T10:32:07.546Z,14.98
2022-12-03T10:34:39.927Z,15.70
2022-12-03T10:37:20.561Z,15.73
2022-12-03T10:39:56.673Z,16.38
2022-12-03T10:42:24.438Z,15.32
2022-12-03T10:45:07.720Z,15.98
2022-12-03T10:47:34.478Z,15.83
2022-12-03T10:50:04.040Z,17.52
2022-12-03T10:52:30.697Z,17.23
2022-12-03T10:54:57.561Z,15.23
2022-12-03T10:57:24.689Z,15.95
2022-12-03T10:59:51.379Z,16.00
2022-12-03T11:02:24.035Z,15.55
2022-12-03T11:04:51.219Z,15.55
2022-12-03T11:07:20.009Z,13.38
2022-12-03T11:09:50.131Z,13.55
2022-12-03T11:12:23.538Z,13.90
2022-12-03T11:14:54.047Z,14.02
2022-12-03T11:17:49.188Z,15.00
2022-12-03T11:20:24.792Z,13.70
2022-12-03T11:22:53.451Z,14.23
2022-12-03T11:25:25.953Z,13.47
2022-12-03T11:28:21.858Z,13.60
2022-12-03T11:30:51.584Z,13.20
2022-12-03T11:33:36.455Z,13.13
2022-12-03T11:36:10.193Z,14.63
2022-12-03T11:38:50.684Z,12.70
2022-12-03T11:41:30.448Z,14.15
2022-12-03T11:43:59.145Z,12.82
2022-12-03T11:46:38.155Z,13.45
2022-12-03T11:49:29.725Z,13.45
2022-12-03T11:51:58.628Z,12.23
2022-12-03T11:54:25.347Z,14.05
2022-12-03T11:56:52.987Z,13.65
2022-12-03T11:59:20.188Z,12.52
2022-12-03T12:01:47.273Z,13.23
2022-12-03T12:04:30.269Z,14.07
2022-12-03T12:06:56.933Z,13.10
2022-12-03T12:09:53.692Z,13.25
2022-12-03T12:12:39.287Z,13.82
2022-12-03T12:15:42.532Z,14.65
2022-12-03T12:18:41.964Z,15.03
2022-12-03T12:21:43.025Z,13.00
2022-12-03T12:24:31.993Z,13.90
2022-12-03T12:27:06.426Z,14.75
2022-12-03T12:29:34.453Z,13.98
2022-12-03T12:32:14.429Z,15.13
2022-12-03T12:34:46.458Z,13.23
2022-12-03T12:37:16.959Z,14.55
2022-12-03T12:39:43.510Z,13.15
2022-12-03T12:42:52.330Z,13.02
2022-12-03T12:45:23.969Z,14.37
2022-12-03T12:48:47.546Z,13.82
2022-12-03T12:51:18.743Z,12.98
2022-12-03T12:53:46.011Z,13.73
2022-12-03T12:56:30.254Z,15.82
2022-12-03T12:59:01.346Z,13.23
2022-12-03T13:01:32.513Z,14.18
2022-12-03T13:03:59.707Z,12.65
2022-12-03T13:06:28.688Z,12.73
2022-12-03T13:08:56.044Z,12.77
2022-12-03T13:11:25.435Z,11.90
2022-12-03T13:13:52.515Z,13.30
2022-12-03T13:16:37.199Z,13.30
2022-12-03T13:19:19.349Z,12.93
2022-12-03T13:21:46.092Z,13.82
2022-12-03T13:24:35.558Z,12.00
2022-12-03T13:27:17.398Z,11.90
2022-12-03T13:30:02.811Z,13.07
2022-12-03T13:32:40.225Z,13.23
2022-12-03T13:35:09.843Z,13.38
2022-12-03T13:37:37.502Z,13.80
2022-12-03T13:40:37.449Z,13.73
2022-12-03T13:43:16.727Z,12.38
2022-12-03T13:45:45.089Z,12.88
2022-12-03T13:48:23.098Z,12.68
2022-12-03T13:50:50.774Z,13.63
2022-12-03T13:53:26.515Z,13.68
2022-12-03T13:56:17.995Z,11.70
2022-12-03T13:58:44.515Z,12.15
2022-12-03T14:01:11.120Z,11.32
2022-12-03T14:03:37.719Z,12.20
2022-12-03T14:06:04.311Z,12.65
2022-12-03T14:08:30.831Z,12.63
2022-12-03T14:11:00.399Z,12.30
2022-12-03T14:13:27.323Z,10.85
2022-12-03T14:15:54.029Z,11.70
2022-12-03T14:18:20.579Z,12.02
2022-12-03T14:20:48.199Z,10.95
2022-12-03T14:23:14.955Z,11.02
2022-12-03T14:25:43.949Z,11.88
2022-12-03T14:28:10.821Z,10.93
2022-12-03T14:30:37.437Z,11.32
2022-12-03T14:33:04.817Z,11.93
2022-12-03T14:35:31.388Z,11.43
2022-12-03T14:37:57.914Z,12.07
2022-12-03T14:40:24.440Z,12.73
2022-12-03T14:42:50.970Z,12.95
2022-12-03T14:45:17.577Z,12.27
2022-12-03T14:47:44.150Z,12.05
2022-12-03T14:50:14.306Z,11.05
2022-12-03T14:52:41.159Z,14.90
2022-12-03T14:55:08.056Z,13.27
2022-12-03T14:57:34.556Z,10.52
2022-12-03T15:00:01.081Z,12.18
2022-12-03T15:02:27.752Z,13.15
2022-12-03T15:04:54.277Z,12.70
2022-12-03T15:07:21.213Z,13.20
2022-12-03T15:09:47.825Z,12.70
2022-12-03T15:12:14.347Z,12.88
2022-12-03T15:14:41.384Z,12.90
2022-12-03T15:17:08.073Z,14.10
2022-12-03T15:19:34.701Z,13.85
2022-12-03T15:22:01.220Z,14.05
2022-12-03T15:24:27.816Z,14.63
2022-12-03T15:26:54.496Z,15.77
2022-12-03T15:29:21.114Z,15.70
2022-12-03T15:31:47.764Z,13.25
2022-12-03T15:34:20.331Z,14.85
2022-12-03T15:36:48.935Z,16.48
2022-12-03T15:39:15.455Z,17.73
2022-12-03T15:41:42.085Z,16.40
2022-12-03T15:44:08.638Z,16.33
2022-12-03T15:46:35.675Z,15.90
2022-12-03T15:49:02.244Z,16.27
2022-12-03T15:51:28.776Z,16.08
2022-12-03T15:53:55.276Z,15.17
2022-12-03T15:56:21.850Z,14.63
2022-12-03T15:58:48.460Z,16.15
2022-12-03T16:01:15.189Z,16.23
2022-12-03T16:03:41.843Z,15.18
2022-12-03T16:06:09.443Z,15.03
2022-12-03T16:08:36.186Z,14.63
2022-12-03T16:11:02.736Z,15.38
2022-12-03T16:13:29.302Z,15.50
2022-12-03T16:15:55.933Z,16.52
2022-12-03T16:18:22.448Z,15.00
2022-12-03T16:20:49.117Z,16.45
2022-12-03T16:23:15.754Z,15.70
2022-12-03T16:25:42.257Z,15.20
2022-12-03T16:28:08.822Z,15.40
2022-12-03T16:30:36.977Z,15.50
2022-12-03T16:33:03.758Z,15.82
2022-12-03T16:35:30.404Z,15.95
2022-12-03T16:37:56.984Z,14.95
2022-12-03T16:40:23.488Z,16.20
2022-12-03T16:42:50.075Z,16.80
2022-12-03T16:45:33.318Z,17.55
2022-12-03T16:48:01.434Z,16.17
2022-12-03T16:50:30.120Z,14.23
2022-12-03T16:52:57.723Z,16.70
2022-12-03T16:55:24.516Z,15.47
2022-12-03T16:57:51.066Z,18.02
2022-12-03T17:00:17.806Z,18.27
2022-12-03T17:02:44.457Z,16.60
2022-12-03T17:05:11.084Z,18.20
2022-12-03T17:07:37.779Z,18.47
2022-12-03T17:10:04.943Z,17.52
2022-12-03T17:12:54.108Z,17.95
2022-12-03T17:15:18.037Z,16.45
2022-12-03T17:17:44.536Z,14.65
2022-12-03T17:20:12.585Z,15.03
2022-12-03T17:22:39.201Z,16.00
2022-12-03T17:25:06.005Z,16.90
2022-12-03T17:27:32.687Z,15.98
2022-12-03T17:29:59.287Z,16.55
2022-12-03T17:32:26.420Z,16.13
2022-12-03T17:34:52.950Z,16.73
2022-12-03T17:37:20.712Z,15.80
2022-12-03T17:39:47.256Z,16.40
2022-12-03T17:42:14.196Z,15.88
2022-12-03T17:44:40.761Z,14.60
2022-12-03T17:47:07.444Z,15.70
2022-12-03T17:49:33.964Z,17.73
2022-12-03T17:52:01.372Z,16.42
2022-12-03T17:54:49.130Z,16.00
2022-12-03T17:57:15.381Z,15.67
2022-12-03T17:59:43.991Z,18.25
2022-12-03T18:02:10.554Z,16.83
2022-12-03T18:04:37.202Z,17.52
2022-12-03T18:07:03.741Z,14.93
2022-12-03T18:09:30.292Z,16.70
2022-12-03T18:11:56.963Z,16.13
2022-12-03T18:14:23.529Z,16.17
2022-12-03T18:16:50.061Z,15.07
2022-12-03T18:19:16.611Z,17.83
2022-12-03T18:21:43.282Z,17.43
2022-12-03T18:24:10.196Z,16.77
2022-12-03T18:26:37.022Z,16.38
2022-12-03T18:29:03.863Z,16.85
2022-12-03T18:31:30.571Z,16.70
2022-12-03T18:33:57.218Z,16.30
2022-12-03T18:36:26.058Z,17.13
2022-12-03T18:38:55.340Z,16.02
2022-12-03T18:41:23.650Z,16.98
2022-12-03T18:43:50.785Z,16.88
2022-12-03T18:46:51.210Z,16.20
2022-12-03T18:49:05.435Z,15.23
2022-12-03T18:51:32.006Z,16.00
2022-12-03T18:53:58.537Z,17.50
2022-12-03T18:56:25.170Z,17.23
2022-12-03T18:58:51.676Z,17.63
2022-12-03T19:01:20.688Z,17.98
2022-12-03T19:03:47.961Z,17.05
2022-12-03T19:06:19.712Z,18.23
2022-12-03T19:08:48.666Z,17.38
2022-12-03T19:11:15.599Z,18.37
2022-12-03T19:13:42.881Z,17.35
2022-12-03T19:16:12.216Z,18.50
2022-12-03T19:18:39.648Z,18.27
2022-12-03T19:21:11.092Z,18.35
2022-12-03T19:23:38.072Z,16.93
2022-12-03T19:26:07.123Z,18.77
2022-12-03T19:28:34.101Z,18.15
2022-12-03T19:31:15.085Z,18.50
2022-12-03T19:33:42.747Z,18.52
2022-12-03T19:36:20.868Z,18.50
2022-12-03T19:38:56.619Z,18.60
2022-12-03T19:41:27.345Z,17.73
2022-12-03T19:43:55.761Z,17.40
2022-12-03T19:46:24.547Z,18.77
2022-12-03T19:48:51.412Z,18.87
2022-12-03T19:51:34.092Z,20.52
2022-12-03T19:54:01.748Z,18.33
2022-12-03T19:56:30.275Z,18.00
2022-12-03T19:58:57.588Z,19.38
2022-12-03T20:01:27.233Z,19.33
2022-12-03T20:03:55.990Z,18.05
2022-12-03T20:06:24.986Z,18.40
2022-12-03T20:08:58.933Z,19.42
2022-12-03T20:11:28.220Z,20.67
2022-12-03T20:13:56.885Z,19.90
2022-12-03T20:16:25.091Z,19.27
2022-12-03T20:18:55.511Z,19.40
2022-12-03T20:21:22.363Z,19.48
2022-12-03T20:23:49.000Z,19.92
2022-12-03T20:26:17.961Z,20.27
2022-12-03T20:28:45.668Z,20.83
2022-12-03T20:31:16.925Z,19.13
2022-12-03T20:33:46.217Z,22.10
2022-12-03T20:36:14.841Z,17.05
2022-12-03T20:38:41.588Z,19.13
2022-12-03T20:41:14.460Z,20.38
2022-12-03T20:43:41.792Z,19.45
2022-12-03T20:46:10.514Z,18.65
2022-12-03T20:48:37.419Z,19.85
2022-12-03T20:51:05.970Z,19.37
2022-12-03T20:53:33.169Z,19.55
2022-12-03T20:56:01.226Z,19.98
2022-12-03T20:58:28.973Z,20.15
2022-12-03T21:00:55.586Z,19.58
2022-12-03T21:03:22.151Z,18.83
2022-12-03T21:05:48.774Z,19.75
2022-12-03T21:08:15.447Z,20.42
2022-12-03T21:10:45.634Z,20.60
2022-12-03T21:13:16.677Z,19.35
2022-12-03T21:15:44.308Z,19.73
2022-12-03T21:18:14.362Z,20.17
2022-12-03T21:20:47.499Z,19.27
2022-12-03T21:23:14.850Z,19.63
2022-12-03T21:25:41.341Z,20.20
2022-12-03T21:28:09.402Z,19.13
2022-12-03T21:30:39.955Z,18.83
2022-12-03T21:33:07.038Z,19.33
2022-12-03T21:35:36.823Z,19.70
2022-12-03T21:38:03.719Z,18.20
2022-12-03T21:40:30.441Z,18.67
2022-12-03T21:42:57.583Z,19.50
2022-12-03T21:45:25.033Z,18.92
2022-12-03T21:47:51.822Z,18.98
2022-12-03T21:50:18.625Z,18.52
2022-12-03T21:52:45.232Z,18.73
2022-12-03T21:55:11.860Z,19.58
2022-12-03T21:57:38.612Z,19.35
2022-12-03T22:00:07.790Z,17.63
2022-12-03T22:02:35.034Z,18.13
2022-12-03T22:05:01.715Z,19.60
2022-12-03T22:07:28.287Z,19.95
2022-12-03T22:09:55.152Z,17.70
2022-12-03T22:12:21.912Z,20.20
2022-12-03T22:14:48.460Z,19.02
2022-12-03T22:17:15.041Z,20.00
2022-12-03T22:19:42.216Z,19.38
2022-12-03T22:22:11.424Z,18.17
2022-12-03T22:24:38.787Z,19.15
2022-12-03T22:27:05.749Z,19.02
2022-12-03T22:29:32.520Z,20.20
2022-12-03T22:32:00.441Z,18.02
2022-12-03T22:34:27.394Z,19.13
2022-12-03T22:36:55.620Z,18.73
2022-12-03T22:39:22.406Z,18.38
2022-12-03T22:41:49.354Z,18.87
2022-12-03T22:44:17.244Z,18.48
2022-12-03T22:46:43.862Z,18.65
2022-12-03T22:49:12.765Z,18.98
2022-12-03T22:51:39.326Z,18.77
2022-12-03T22:54:05.920Z,17.77
2022-12-03T22:56:33.143Z,19.00
2022-12-03T22:58:59.973Z,19.83
2022-12-03T23:01:32.583Z,17.88
2022-12-03T23:04:00.112Z,19.80
2022-12-03T23:06:27.287Z,19.17
2022-12-03T23:08:54.872Z,19.08
2022-12-03T23:11:22.433Z,19.52
2022-12-03T23:13:49.035Z,19.85
2022-12-03T23:16:24.396Z,20.05
2022-12-03T23:18:51.164Z,18.57
2022-12-03T23:21:28.488Z,20.10
2022-12-03T23:23:56.829Z,19.48
2022-12-03T23:26:23.421Z,19.45
2022-12-03T23:28:50.000Z,19.02
2022-12-03T23:31:26.508Z,19.60
2022-12-03T23:33:54.295Z,19.48
2022-12-03T23:36:23.024Z,18.85
2022-12-03T23:38:50.152Z,19.35
2022-12-03T23:41:19.801Z,19.13
2022-12-03T23:43:47.009Z,20.50
2022-12-03T23:46:17.163Z,18.85
2022-12-03T23:48:44.300Z,18.75
2022-12-03T23:51:14.200Z,19.10
2022-12-03T23:53:41.289Z,19.33
2022-12-03T23:56:08.453Z,19.27
2022-12-03T23:58:36.127Z,18.85
