createdAt,value
2023-04-16T00:02:15.044Z,20.25
2023-04-16T00:04:42.802Z,15.52
2023-04-16T00:07:10.023Z,15.48
2023-04-16T00:09:37.252Z,18.73
2023-04-16T00:12:06.148Z,19.30
2023-04-16T00:14:33.331Z,16.50
2023-04-16T00:17:00.635Z,15.85
2023-04-16T00:19:28.114Z,16.15
2023-04-16T00:21:55.511Z,16.48
2023-04-16T00:24:22.710Z,16.55
2023-04-16T00:26:50.198Z,13.27
2023-04-16T00:29:17.418Z,14.93
2023-04-16T00:31:44.741Z,15.77
2023-04-16T00:34:12.362Z,15.40
2023-04-16T00:36:39.913Z,16.25
2023-04-16T00:39:07.364Z,12.68
2023-04-16T00:41:34.946Z,12.63
2023-04-16T00:44:02.214Z,14.82
2023-04-16T00:46:29.672Z,15.13
2023-04-16T00:48:57.679Z,16.52
2023-04-16T00:51:24.913Z,12.50
2023-04-16T00:53:52.582Z,16.15
2023-04-16T00:56:21.200Z,12.80
2023-04-16T00:58:49.131Z,14.27
2023-04-16T01:01:16.541Z,16.30
2023-04-16T01:03:47.407Z,14.45
2023-04-16T01:06:17.057Z,14.75
2023-04-16T01:08:45.373Z,15.18
2023-04-16T01:11:15.101Z,14.45
2023-04-16T01:13:42.331Z,14.02
2023-04-16T01:16:11.708Z,17.48
2023-04-16T01:18:39.214Z,17.15
2023-04-16T01:21:06.673Z,13.80
2023-04-16T01:23:34.198Z,15.48
2023-04-16T01:26:02.676Z,18.55
2023-04-16T01:28:29.850Z,20.05
2023-04-16T01:30:57.315Z,19.98
2023-04-16T01:33:24.935Z,25.00
2023-04-16T01:35:52.495Z,19.25
2023-04-16T01:38:19.922Z,22.73
2023-04-16T01:40:47.054Z,19.90
2023-04-16T01:43:14.196Z,21.55
2023-04-16T01:45:42.836Z,20.70
2023-04-16T01:48:12.318Z,18.48
2023-04-16T01:50:39.462Z,18.02
2023-04-16T01:53:06.928Z,18.05
2023-04-16T01:55:34.442Z,22.80
2023-04-16T01:58:01.635Z,16.10
2023-04-16T02:00:31.403Z,13.45
2023-04-16T02:02:59.574Z,15.88
2023-04-16T02:05:27.028Z,14.82
2023-04-16T02:07:54.356Z,17.00
2023-04-16T02:10:22.203Z,15.35
2023-04-16T02:12:49.884Z,13.57
2023-04-16T02:15:17.307Z,14.75
2023-04-16T02:17:46.822Z,17.02
2023-04-16T02:20:14.337Z,16.52
2023-04-16T02:22:43.421Z,17.40
2023-04-16T02:25:11.635Z,12.70
2023-04-16T02:27:39.104Z,14.50
2023-04-16T02:30:07.477Z,20.35
2023-04-16T02:32:34.830Z,17.45
2023-04-16T02:35:04.119Z,18.92
2023-04-16T02:37:31.249Z,21.37
2023-04-16T02:39:58.603Z,21.27
2023-04-16T02:42:26.124Z,22.23
2023-04-16T02:44:53.886Z,26.42
2023-04-16T02:47:21.146Z,27.42
2023-04-16T02:49:48.631Z,26.33
2023-04-16T02:52:16.015Z,24.17
2023-04-16T02:54:43.217Z,26.60
2023-04-16T02:57:11.499Z,24.02
2023-04-16T02:59:38.636Z,23.62
2023-04-16T03:02:05.980Z,31.27
2023-04-16T03:04:33.514Z,32.42
2023-04-16T03:07:00.991Z,22.75
2023-04-16T03:09:28.134Z,21.87
2023-04-16T03:11:56.807Z,31.40
2023-04-16T03:14:23.898Z,22.02
2023-04-16T03:16:51.090Z,22.50
2023-04-16T03:19:18.629Z,20.95
2023-04-16T03:21:45.955Z,21.08
2023-04-16T03:24:13.530Z,19.85
2023-04-16T03:26:40.998Z,27.20
2023-04-16T03:29:08.700Z,40.85
2023-04-16T03:31:36.358Z,22.52
2023-04-16T03:34:03.969Z,36.28
2023-04-16T03:36:31.432Z,41.45
2023-04-16T03:38:58.643Z,18.58
2023-04-16T03:41:27.038Z,21.60
2023-04-16T03:43:54.493Z,15.68
2023-04-16T03:46:21.660Z,17.00
2023-04-16T03:48:49.270Z,15.40
2023-04-16T03:51:16.595Z,14.25
2023-04-16T03:53:43.809Z,14.40
2023-04-16T03:56:11.306Z,15.93
2023-04-16T03:58:38.516Z,13.52
2023-04-16T04:01:05.944Z,21.05
2023-04-16T04:03:33.605Z,23.17
2023-04-16T04:06:02.069Z,24.08
2023-04-16T04:08:29.400Z,26.62
2023-04-16T04:10:56.910Z,23.12
2023-04-16T04:13:24.491Z,13.05
2023-04-16T04:15:51.921Z,18.60
2023-04-16T04:18:19.846Z,17.23
2023-04-16T04:20:47.057Z,25.42
2023-04-16T04:23:14.524Z,21.37
2023-04-16T04:25:42.028Z,18.85
2023-04-16T04:28:09.502Z,18.52
2023-04-16T04:30:36.746Z,14.68
2023-04-16T04:33:05.571Z,12.20
2023-04-16T04:35:33.298Z,13.52
2023-04-16T04:38:03.369Z,10.57
2023-04-16T04:40:31.503Z,17.12
2023-04-16T04:42:58.856Z,15.70
2023-04-16T04:45:26.704Z,141.45
2023-04-16T04:47:54.482Z,159.50
2023-04-16T04:50:21.987Z,206.68
2023-04-16T04:52:49.198Z,117.07
2023-04-16T04:55:16.728Z,64.57
2023-04-16T04:57:43.945Z,46.75
2023-04-16T05:00:11.566Z,42.60
2023-04-16T05:02:39.340Z,18.37
2023-04-16T05:05:06.933Z,18.60
2023-04-16T05:07:34.411Z,21.35
2023-04-16T05:10:01.949Z,19.45
2023-04-16T05:12:29.181Z,20.85
2023-04-16T05:14:56.406Z,18.27
2023-04-16T05:17:23.974Z,20.80
2023-04-16T05:19:52.361Z,24.58
2023-04-16T05:22:19.528Z,24.35
2023-04-16T05:24:47.006Z,20.73
2023-04-16T05:27:14.177Z,17.73
2023-04-16T05:29:41.365Z,16.42
2023-04-16T05:32:09.090Z,16.45
2023-04-16T05:34:36.256Z,15.80
2023-04-16T05:37:03.450Z,14.00
2023-04-16T05:39:30.967Z,18.90
2023-04-16T05:41:58.184Z,15.45
2023-04-16T05:44:25.877Z,15.65
2023-04-16T05:46:53.374Z,15.60
2023-04-16T05:49:21.469Z,13.57
2023-04-16T05:51:50.722Z,14.52
2023-04-16T05:54:18.520Z,12.30
2023-04-16T05:56:45.810Z,15.00
2023-04-16T05:59:13.022Z,14.15
2023-04-16T06:01:41.121Z,26.45
2023-04-16T06:04:08.760Z,26.62
2023-04-16T06:06:37.473Z,15.88
2023-04-16T06:09:04.833Z,15.20
2023-04-16T06:11:33.590Z,16.75
2023-04-16T06:14:01.769Z,16.65
2023-04-16T06:16:29.041Z,15.13
2023-04-16T06:18:56.678Z,13.07
2023-04-16T06:21:23.990Z,9.88
2023-04-16T06:23:51.158Z,14.10
2023-04-16T06:26:18.779Z,12.57
2023-04-16T06:28:45.965Z,8.90
2023-04-16T06:31:13.213Z,10.18
2023-04-16T06:33:40.727Z,8.55
2023-04-16T06:36:07.912Z,14.02
2023-04-16T06:38:36.331Z,8.80
2023-04-16T06:41:03.884Z,9.25
2023-04-16T06:43:33.481Z,9.50
2023-04-16T06:46:00.757Z,8.05
2023-04-16T06:48:28.363Z,10.45
2023-04-16T06:50:56.311Z,7.85
2023-04-16T06:53:24.070Z,7.32
2023-04-16T06:55:51.806Z,7.37
2023-04-16T06:58:19.040Z,7.65
2023-04-16T07:00:46.274Z,7.37
2023-04-16T07:03:14.416Z,7.65
2023-04-16T07:05:41.779Z,7.22
2023-04-16T07:08:08.880Z,7.03
2023-04-16T07:10:36.412Z,10.90
2023-04-16T07:13:06.398Z,6.65
2023-04-16T07:15:33.534Z,6.72
2023-04-16T07:18:00.979Z,8.27
2023-04-16T07:20:28.177Z,11.55
2023-04-16T07:22:55.354Z,7.85
2023-04-16T07:25:22.885Z,8.48
2023-04-16T07:27:50.055Z,7.07
2023-04-16T07:30:17.228Z,7.20
2023-04-16T07:32:44.694Z,6.93
2023-04-16T07:35:11.921Z,6.57
2023-04-16T07:37:39.012Z,9.40
2023-04-16T07:40:07.537Z,6.65
2023-04-16T07:42:36.945Z,6.22
2023-04-16T07:45:04.339Z,6.32
2023-04-16T07:47:31.785Z,8.15
2023-04-16T07:49:58.898Z,6.20
2023-04-16T07:52:26.820Z,9.77
2023-04-16T07:54:54.198Z,6.05
2023-04-16T07:57:21.408Z,8.68
2023-04-16T07:59:48.563Z,6.35
2023-04-16T08:02:19.640Z,7.03
2023-04-16T08:04:47.411Z,7.45
2023-04-16T08:07:14.635Z,5.85
2023-04-16T08:09:49.533Z,11.02
2023-04-16T08:12:20.944Z,8.05
2023-04-16T08:14:48.493Z,5.43
2023-04-16T08:17:16.230Z,7.37
2023-04-16T08:19:45.152Z,6.90
2023-04-16T08:22:13.464Z,7.85
2023-04-16T08:24:40.669Z,10.52
2023-04-16T08:27:17.995Z,5.55
2023-04-16T08:29:46.049Z,8.18
2023-04-16T08:32:13.529Z,6.22
2023-04-16T08:34:41.976Z,11.32
2023-04-16T08:37:09.598Z,5.87
2023-04-16T08:39:37.743Z,5.05
2023-04-16T08:42:06.112Z,6.85
2023-04-16T08:44:35.341Z,4.40
2023-04-16T08:47:03.628Z,4.03
2023-04-16T08:49:31.909Z,11.05
2023-04-16T08:51:59.017Z,5.53
2023-04-16T08:54:39.470Z,4.12
2023-04-16T08:57:07.511Z,6.00
2023-04-16T08:59:35.875Z,11.10
2023-04-16T09:02:03.266Z,4.55
2023-04-16T09:04:31.493Z,4.28
2023-04-16T09:06:59.591Z,4.60
2023-04-16T09:09:27.550Z,4.57
2023-04-16T09:11:54.988Z,16.48
2023-04-16T09:14:22.535Z,5.50
2023-04-16T09:16:50.024Z,27.40
2023-04-16T09:19:17.410Z,3.80
2023-04-16T09:21:47.002Z,5.20
2023-04-16T09:24:14.371Z,4.37
2023-04-16T09:26:43.517Z,5.28
2023-04-16T09:29:11.295Z,4.45
2023-04-16T09:31:38.741Z,7.80
2023-04-16T09:34:06.848Z,6.53
2023-04-16T09:36:35.658Z,3.53
2023-04-16T09:39:03.892Z,4.62
2023-04-16T09:41:32.519Z,4.22
2023-04-16T09:44:04.622Z,8.82
2023-04-16T09:46:34.590Z,6.15
2023-04-16T09:49:08.336Z,9.27
2023-04-16T09:51:41.391Z,5.43
2023-04-16T09:54:09.507Z,7.50
2023-04-16T09:56:41.708Z,7.12
2023-04-16T09:59:17.114Z,5.85
2023-04-16T10:01:49.098Z,5.43
2023-04-16T10:04:16.971Z,5.90
2023-04-16T10:06:44.635Z,4.97
2023-04-16T10:09:12.342Z,9.07
2023-04-16T10:11:40.063Z,7.85
2023-04-16T10:14:07.325Z,5.85
2023-04-16T10:16:35.348Z,4.32
2023-04-16T10:19:03.068Z,5.30
2023-04-16T10:21:34.053Z,4.43
2023-04-16T10:24:01.928Z,4.00
2023-04-16T10:26:30.582Z,6.72
2023-04-16T10:28:58.718Z,3.92
2023-04-16T10:31:26.030Z,4.37
2023-04-16T10:33:53.797Z,5.82
2023-04-16T10:36:24.640Z,4.22
2023-04-16T10:38:52.720Z,3.62
2023-04-16T10:41:21.138Z,4.50
2023-04-16T10:43:50.369Z,4.78
2023-04-16T10:46:31.728Z,5.12
2023-04-16T10:49:13.389Z,3.72
2023-04-16T10:51:40.997Z,3.87
2023-04-16T10:54:08.318Z,3.55
2023-04-16T10:56:37.325Z,3.78
2023-04-16T10:59:06.296Z,7.97
2023-04-16T11:01:35.790Z,4.80
2023-04-16T11:04:21.299Z,4.30
2023-04-16T11:07:16.469Z,4.57
2023-04-16T11:12:37.617Z,3.50
2023-04-16T11:15:06.375Z,8.93
2023-04-16T11:17:40.794Z,6.28
2023-04-16T11:20:17.855Z,3.42
2023-04-16T11:22:51.143Z,5.43
2023-04-16T11:25:31.865Z,3.50
2023-04-16T11:27:59.735Z,3.70
2023-04-16T11:30:34.625Z,3.92
2023-04-16T11:33:06.015Z,2.62
2023-04-16T11:35:33.519Z,4.30
2023-04-16T11:38:00.724Z,4.72
2023-04-16T11:40:31.722Z,1.85
2023-04-16T11:43:03.375Z,14.23
2023-04-16T11:45:30.911Z,3.58
2023-04-16T11:47:58.145Z,3.37
2023-04-16T11:50:27.292Z,2.58
2023-04-16T11:52:56.517Z,3.00
2023-04-16T11:55:24.235Z,3.22
2023-04-16T11:57:52.278Z,17.95
2023-04-16T12:00:23.985Z,1.58
2023-04-16T12:02:55.180Z,3.87
2023-04-16T12:05:39.803Z,2.55
2023-04-16T12:08:11.512Z,7.43
2023-04-16T12:10:59.689Z,5.32
2023-04-16T12:13:27.131Z,3.35
2023-04-16T12:15:56.111Z,3.60
2023-04-16T12:18:26.120Z,5.05
2023-04-16T12:20:53.630Z,5.10
2023-04-16T12:23:23.844Z,1.62
2023-04-16T12:25:52.106Z,2.35
2023-04-16T12:28:30.355Z,2.40
2023-04-16T12:30:57.670Z,2.25
2023-04-16T12:33:25.657Z,3.80
2023-04-16T12:35:52.900Z,1.73
2023-04-16T12:38:22.831Z,1.58
2023-04-16T12:40:52.108Z,2.45
2023-04-16T12:43:21.516Z,1.58
2023-04-16T12:45:49.418Z,5.35
2023-04-16T12:48:17.041Z,7.20
2023-04-16T12:50:44.562Z,5.30
2023-04-16T12:53:11.837Z,2.05
2023-04-16T12:55:39.344Z,1.70
2023-04-16T12:58:06.896Z,3.45
2023-04-16T13:00:33.990Z,2.33
2023-04-16T13:03:01.569Z,1.80
2023-04-16T13:05:28.747Z,2.30
2023-04-16T13:07:55.849Z,4.78
2023-04-16T13:10:23.631Z,1.87
2023-04-16T13:12:50.826Z,3.53
2023-04-16T13:15:18.106Z,1.70
2023-04-16T13:17:46.172Z,1.73
2023-04-16T13:20:13.416Z,2.78
2023-04-16T13:22:40.827Z,1.77
2023-04-16T13:25:08.939Z,1.80
2023-04-16T13:27:36.274Z,2.25
2023-04-16T13:30:03.587Z,2.17
2023-04-16T13:32:31.873Z,2.78
2023-04-16T13:34:59.084Z,2.60
2023-04-16T13:37:26.229Z,3.65
2023-04-16T13:39:53.649Z,1.45
2023-04-16T13:42:20.802Z,1.87
2023-04-16T13:44:49.358Z,2.42
2023-04-16T13:47:17.012Z,2.92
2023-04-16T13:49:44.553Z,2.67
2023-04-16T13:52:11.798Z,3.22
2023-04-16T13:54:40.537Z,3.08
2023-04-16T13:57:19.874Z,2.78
2023-04-16T13:59:47.550Z,1.48
2023-04-16T14:02:14.879Z,2.55
2023-04-16T14:04:42.405Z,2.55
2023-04-16T14:07:09.563Z,2.60
2023-04-16T14:09:39.222Z,1.95
2023-04-16T14:12:07.000Z,1.80
2023-04-16T14:14:34.183Z,3.42
2023-04-16T14:17:03.245Z,2.12
2023-04-16T14:19:31.007Z,5.05
2023-04-16T14:21:58.218Z,2.40
2023-04-16T14:24:25.331Z,3.20
2023-04-16T14:26:52.849Z,3.62
2023-04-16T14:29:20.232Z,4.22
2023-04-16T14:31:47.496Z,1.75
2023-04-16T14:34:15.035Z,1.87
2023-04-16T14:36:42.774Z,3.58
2023-04-16T14:39:11.386Z,3.62
2023-04-16T14:41:39.100Z,4.47
2023-04-16T14:44:06.853Z,2.08
2023-04-16T14:46:38.567Z,3.28
2023-04-16T14:49:06.338Z,2.37
2023-04-16T14:51:34.045Z,2.25
2023-04-16T14:54:01.468Z,4.57
2023-04-16T14:56:28.989Z,5.90
2023-04-16T14:58:56.200Z,2.00
2023-04-16T15:01:23.490Z,3.65
2023-04-16T15:03:51.217Z,3.87
2023-04-16T15:06:19.051Z,8.38
2023-04-16T15:08:46.289Z,4.70
2023-04-16T15:11:13.717Z,3.80
2023-04-16T15:13:40.811Z,2.47
2023-04-16T15:16:08.025Z,3.75
2023-04-16T15:18:35.945Z,3.17
2023-04-16T15:21:03.938Z,2.25
2023-04-16T15:23:31.558Z,3.22
2023-04-16T15:25:59.015Z,2.45
2023-04-16T15:28:26.205Z,4.68
2023-04-16T15:30:53.509Z,5.65
2023-04-16T15:33:21.651Z,1.60
2023-04-16T15:35:50.815Z,2.50
2023-04-16T15:38:18.715Z,8.13
2023-04-16T15:40:46.229Z,4.85
2023-04-16T15:43:13.355Z,2.37
2023-04-16T15:45:40.528Z,3.97
2023-04-16T15:48:08.161Z,2.08
2023-04-16T15:50:35.818Z,9.23
2023-04-16T15:53:03.534Z,2.28
2023-04-16T15:55:31.088Z,4.10
2023-04-16T15:57:58.245Z,2.53
2023-04-16T16:00:25.939Z,3.72
2023-04-16T16:02:53.480Z,3.85
2023-04-16T16:05:21.156Z,3.40
2023-04-16T16:07:48.436Z,6.25
2023-04-16T16:10:16.041Z,4.35
2023-04-16T16:12:43.283Z,5.37
2023-04-16T16:15:11.205Z,2.15
2023-04-16T16:17:39.274Z,4.90
2023-04-16T16:20:10.050Z,4.62
2023-04-16T16:22:38.340Z,3.75
2023-04-16T16:25:07.017Z,18.75
2023-04-16T16:27:34.188Z,19.90
2023-04-16T16:30:01.493Z,18.62
2023-04-16T16:32:29.053Z,6.20
2023-04-16T16:34:56.178Z,6.10
2023-04-16T16:37:25.367Z,5.03
2023-04-16T16:39:52.759Z,2.72
2023-04-16T16:42:19.976Z,4.60
2023-04-16T16:44:47.810Z,3.03
2023-04-16T16:47:15.480Z,3.97
2023-04-16T16:49:42.594Z,2.95
2023-04-16T16:52:09.686Z,5.15
2023-04-16T16:54:37.126Z,8.23
2023-04-16T16:57:04.313Z,5.68
2023-04-16T16:59:31.444Z,4.68
2023-04-16T17:01:58.881Z,6.90
2023-04-16T17:04:26.048Z,5.82
2023-04-16T17:06:53.225Z,7.65
2023-04-16T17:09:20.731Z,8.68
2023-04-16T17:11:47.932Z,8.32
2023-04-16T17:14:15.253Z,7.30
2023-04-16T17:16:42.680Z,6.28
2023-04-16T17:19:10.111Z,5.32
2023-04-16T17:21:37.358Z,4.22
2023-04-16T17:24:04.813Z,4.87
2023-04-16T17:26:32.030Z,4.32
2023-04-16T17:28:59.976Z,3.62
2023-04-16T17:31:27.772Z,6.70
2023-04-16T17:33:55.056Z,6.00
2023-04-16T17:36:23.275Z,4.80
2023-04-16T17:38:50.857Z,4.47
2023-04-16T17:41:18.099Z,4.65
2023-04-16T17:43:49.030Z,6.60
2023-04-16T17:46:16.624Z,5.05
2023-04-16T17:48:48.817Z,5.70
2023-04-16T17:51:19.063Z,5.70
2023-04-16T17:53:46.618Z,6.53
2023-04-16T17:56:14.161Z,4.47
2023-04-16T17:58:41.274Z,9.68
2023-04-16T18:01:08.888Z,5.30
2023-04-16T18:03:39.857Z,4.43
2023-04-16T18:06:07.180Z,16.83
2023-04-16T18:08:36.579Z,28.33
2023-04-16T18:11:08.491Z,31.08
2023-04-16T18:13:35.794Z,6.75
2023-04-16T18:16:03.272Z,4.93
2023-04-16T18:18:33.711Z,9.77
2023-04-16T18:21:01.042Z,9.48
2023-04-16T18:23:28.195Z,16.02
2023-04-16T18:25:55.921Z,10.68
2023-04-16T18:28:24.543Z,18.20
2023-04-16T18:30:54.111Z,17.42
2023-04-16T18:33:44.416Z,16.92
2023-04-16T18:36:11.802Z,8.40
2023-04-16T18:38:46.546Z,12.35
2023-04-16T18:41:24.552Z,10.73
2023-04-16T18:43:52.070Z,8.27
2023-04-16T18:46:19.354Z,11.40
2023-04-16T18:48:46.636Z,9.45
2023-04-16T18:51:16.150Z,6.35
2023-04-16T18:53:45.590Z,6.25
2023-04-16T18:56:13.268Z,7.43
2023-04-16T18:58:40.834Z,9.82
2023-04-16T19:01:11.304Z,10.80
2023-04-16T19:03:39.033Z,15.10
2023-04-16T19:06:06.740Z,7.62
2023-04-16T19:08:34.088Z,14.68
2023-04-16T19:11:02.740Z,8.02
2023-04-16T19:13:32.263Z,8.82
2023-04-16T19:16:01.170Z,6.07
2023-04-16T19:18:28.468Z,10.80
2023-04-16T19:21:02.428Z,6.05
2023-04-16T19:23:29.817Z,6.12
2023-04-16T19:25:57.792Z,4.85
2023-04-16T19:28:25.650Z,5.22
2023-04-16T19:30:53.575Z,7.35
2023-04-16T19:33:21.179Z,7.32
2023-04-16T19:35:48.461Z,7.07
2023-04-16T19:38:15.701Z,5.15
2023-04-16T19:40:50.945Z,7.35
2023-04-16T19:43:18.133Z,4.97
2023-04-16T19:45:46.645Z,5.15
2023-04-16T19:48:14.489Z,6.32
2023-04-16T19:50:42.305Z,4.15
2023-04-16T19:53:11.161Z,3.87
2023-04-16T19:55:42.052Z,4.12
2023-04-16T19:58:09.828Z,4.93
2023-04-16T20:00:38.416Z,6.25
2023-04-16T20:03:07.115Z,5.12
2023-04-16T20:05:34.482Z,4.70
2023-04-16T20:08:01.705Z,6.05
2023-04-16T20:10:31.264Z,6.15
2023-04-16T20:12:58.876Z,6.95
2023-04-16T20:15:26.350Z,6.85
2023-04-16T20:17:55.327Z,3.42
2023-04-16T20:20:23.617Z,3.40
2023-04-16T20:22:50.903Z,5.15
2023-04-16T20:25:19.292Z,4.40
2023-04-16T20:27:46.649Z,4.10
2023-04-16T20:30:14.216Z,4.35
2023-04-16T20:32:41.736Z,3.60
2023-04-16T20:35:11.351Z,3.67
2023-04-16T20:37:39.052Z,3.22
2023-04-16T20:40:08.773Z,3.42
2023-04-16T20:42:35.968Z,4.72
2023-04-16T20:45:03.291Z,3.45
2023-04-16T20:47:30.777Z,4.25
2023-04-16T20:49:58.182Z,5.35
2023-04-16T20:52:25.433Z,3.75
2023-04-16T20:54:53.027Z,3.35
2023-04-16T20:57:20.186Z,4.32
2023-04-16T20:59:47.282Z,5.50
2023-04-16T21:02:14.894Z,10.63
2023-04-16T21:04:42.381Z,4.53
2023-04-16T21:07:09.634Z,3.25
2023-04-16T21:09:37.195Z,4.35
2023-04-16T21:12:04.509Z,5.70
2023-04-16T21:14:33.717Z,3.75
2023-04-16T21:17:01.157Z,3.80
2023-04-16T21:19:28.263Z,3.28
2023-04-16T21:21:55.356Z,4.45
2023-04-16T21:24:23.064Z,4.05
2023-04-16T21:26:50.323Z,3.47
2023-04-16T21:29:17.696Z,4.75
2023-04-16T21:31:45.179Z,2.67
2023-04-16T21:34:12.327Z,3.60
2023-04-16T21:36:39.434Z,3.12
2023-04-16T21:39:06.853Z,5.05
2023-04-16T21:41:36.376Z,3.00
2023-04-16T21:44:03.570Z,2.78
2023-04-16T21:46:31.005Z,3.25
2023-04-16T21:48:58.177Z,4.03
2023-04-16T21:51:29.754Z,2.40
2023-04-16T21:53:57.226Z,3.05
2023-04-16T21:56:24.998Z,3.03
2023-04-16T21:58:52.089Z,2.75
2023-04-16T22:01:19.546Z,2.97
2023-04-16T22:03:50.605Z,3.40
2023-04-16T22:06:18.260Z,1.98
2023-04-16T22:08:45.477Z,3.22
2023-04-16T22:11:12.956Z,4.37
2023-04-16T22:13:42.334Z,4.00
2023-04-16T22:16:11.519Z,3.40
2023-04-16T22:18:41.153Z,2.85
2023-04-16T22:21:08.356Z,3.40
2023-04-16T22:23:35.563Z,3.42
2023-04-16T22:26:04.129Z,2.75
2023-04-16T22:28:31.255Z,2.15
2023-04-16T22:30:58.452Z,2.05
2023-04-16T22:33:29.174Z,2.58
2023-04-16T22:35:56.291Z,2.47
2023-04-16T22:38:23.719Z,2.97
2023-04-16T22:40:51.126Z,2.58
2023-04-16T22:43:18.360Z,2.25
2023-04-16T22:45:48.757Z,2.30
2023-04-16T22:48:16.416Z,3.95
2023-04-16T22:50:48.632Z,2.37
2023-04-16T22:53:16.230Z,3.60
2023-04-16T22:55:43.353Z,1.85
2023-04-16T22:58:10.448Z,2.20
2023-04-16T23:00:38.097Z,2.47
2023-04-16T23:03:05.373Z,2.33
2023-04-16T23:05:32.637Z,2.58
2023-04-16T23:08:01.063Z,3.03
2023-04-16T23:10:28.148Z,2.90
2023-04-16T23:12:55.239Z,2.30
2023-04-16T23:15:22.689Z,4.75
2023-04-16T23:17:49.975Z,2.20
2023-04-16T23:20:17.289Z,2.85
2023-04-16T23:22:44.812Z,2.90
2023-04-16T23:25:12.047Z,2.30
2023-04-16T23:27:39.138Z,2.40
2023-04-16T23:30:08.773Z,2.42
2023-04-16T23:32:36.239Z,2.72
2023-04-16T23:35:03.468Z,2.90
2023-04-16T23:37:30.903Z,2.58
2023-04-16T23:39:58.018Z,2.47
2023-04-16T23:42:25.202Z,2.08
2023-04-16T23:44:52.644Z,2.58
2023-04-16T23:47:19.842Z,5.22
2023-04-16T23:49:46.994Z,3.58
2023-04-16T23:52:14.432Z,2.25
2023-04-16T23:54:41.539Z,3.37
2023-04-16T23:57:08.668Z,3.28
2023-04-16T23:59:36.046Z,2.87
