createdAt,value
2023-04-01T00:01:56.490Z,53
2023-04-01T00:04:27.075Z,53
2023-04-01T00:06:57.488Z,52
2023-04-01T00:09:29.921Z,52
2023-04-01T00:11:59.251Z,52
2023-04-01T00:14:29.706Z,52
2023-04-01T00:17:00.313Z,53
2023-04-01T00:19:30.681Z,53
2023-04-01T00:22:01.073Z,53
2023-04-01T00:24:31.351Z,53
2023-04-01T00:27:01.639Z,53
2023-04-01T00:29:31.691Z,54
2023-04-01T00:32:02.443Z,54
2023-04-01T00:34:33.238Z,54
2023-04-01T00:37:03.563Z,54
2023-04-01T00:39:34.463Z,54
2023-04-01T00:42:05.406Z,54
2023-04-01T00:44:36.636Z,54
2023-04-01T00:47:07.847Z,54
2023-04-01T00:49:38.603Z,54
2023-04-01T00:52:10.058Z,54
2023-04-01T00:54:40.673Z,54
2023-04-01T00:57:11.149Z,55
2023-04-01T00:59:41.788Z,55
2023-04-01T01:02:12.410Z,55
2023-04-01T01:04:42.975Z,55
2023-04-01T01:07:13.878Z,55
2023-04-01T01:09:45.054Z,56
2023-04-01T01:12:15.802Z,56
2023-04-01T01:14:46.582Z,56
2023-04-01T01:17:17.356Z,55
2023-04-01T01:19:48.396Z,55
2023-04-01T01:22:18.973Z,56
2023-04-01T01:24:49.949Z,56
2023-04-01T01:27:20.605Z,56
2023-04-01T01:29:50.997Z,56
2023-04-01T01:32:21.585Z,57
2023-04-01T01:34:52.202Z,56
2023-04-01T01:37:23.285Z,56
2023-04-01T01:39:54.381Z,57
2023-04-01T01:42:25.379Z,57
2023-04-01T01:44:56.424Z,57
2023-04-01T01:47:27.071Z,57
2023-04-01T01:49:57.691Z,58
2023-04-01T01:52:27.981Z,58
2023-04-01T01:54:58.604Z,57
2023-04-01T01:57:29.464Z,57
2023-04-01T01:59:59.985Z,57
2023-04-01T02:02:30.773Z,58
2023-04-01T02:05:01.292Z,58
2023-04-01T02:07:32.441Z,58
2023-04-01T02:10:02.869Z,58
2023-04-01T02:12:33.475Z,58
2023-04-01T02:15:04.134Z,58
2023-04-01T02:17:34.998Z,59
2023-04-01T02:20:05.865Z,59
2023-04-01T02:22:37.044Z,58
2023-04-01T02:25:07.220Z,58
2023-04-01T02:27:38.253Z,58
2023-04-01T02:30:08.990Z,59
2023-04-01T02:32:39.681Z,59
2023-04-01T02:35:10.446Z,59
2023-04-01T02:37:41.379Z,60
2023-04-01T02:40:12.006Z,61
2023-04-01T02:42:42.865Z,62
2023-04-01T02:45:14.144Z,62
2023-04-01T02:47:45.400Z,62
2023-04-01T02:50:16.461Z,62
2023-04-01T02:52:47.257Z,62
2023-04-01T02:55:18.383Z,63
2023-04-01T02:57:49.012Z,64
2023-04-01T03:00:19.920Z,65
2023-04-01T03:02:50.357Z,65
2023-04-01T03:05:21.364Z,65
2023-04-01T03:07:51.924Z,66
2023-04-01T03:10:23.282Z,67
2023-04-01T03:12:54.176Z,67
2023-04-01T03:15:24.948Z,69
2023-04-01T03:17:55.501Z,69
2023-04-01T03:20:26.403Z,70
2023-04-01T03:22:57.000Z,70
2023-04-01T03:25:28.306Z,70
2023-04-01T03:27:58.679Z,71
2023-04-01T03:30:30.011Z,71
2023-04-01T03:33:00.625Z,71
2023-04-01T03:35:31.480Z,70
2023-04-01T03:38:02.072Z,71
2023-04-01T03:40:32.680Z,71
2023-04-01T03:43:04.328Z,71
2023-04-01T03:45:35.510Z,71
2023-04-01T03:48:06.058Z,71
2023-04-01T03:50:36.908Z,72
2023-04-01T03:53:07.312Z,71
2023-04-01T03:55:37.950Z,72
2023-04-01T03:58:08.908Z,72
2023-04-01T04:00:40.016Z,72
2023-04-01T04:03:10.540Z,72
2023-04-01T04:05:41.238Z,73
2023-04-01T04:08:12.509Z,73
2023-04-01T04:10:43.429Z,73
2023-04-01T04:13:14.506Z,75
2023-04-01T04:15:45.446Z,74
2023-04-01T04:18:16.568Z,74
2023-04-01T04:20:47.104Z,74
2023-04-01T04:23:17.505Z,75
2023-04-01T04:25:48.293Z,75
2023-04-01T04:28:18.964Z,76
2023-04-01T04:30:49.564Z,74
2023-04-01T04:33:20.568Z,75
2023-04-01T04:35:51.269Z,75
2023-04-01T04:38:21.585Z,75
2023-04-01T04:40:51.930Z,75
2023-04-01T04:43:23.157Z,74
2023-04-01T04:45:53.523Z,75
2023-04-01T04:48:24.268Z,75
2023-04-01T04:50:55.582Z,75
2023-04-01T04:53:26.209Z,75
2023-04-01T04:55:56.644Z,74
2023-04-01T04:58:27.121Z,73
2023-04-01T05:00:57.657Z,73
2023-04-01T05:03:28.305Z,73
2023-04-01T05:05:58.819Z,74
2023-04-01T05:08:29.600Z,74
2023-04-01T05:11:00.137Z,74
2023-04-01T05:13:32.868Z,75
2023-04-01T05:16:03.291Z,75
2023-04-01T05:18:33.679Z,75
2023-04-01T05:21:05.019Z,75
2023-04-01T05:23:35.586Z,74
2023-04-01T05:26:06.044Z,75
2023-04-01T05:28:36.626Z,74
2023-04-01T05:31:08.193Z,75
2023-04-01T05:33:38.605Z,75
2023-04-01T05:36:09.683Z,76
2023-04-01T05:38:40.199Z,76
2023-04-01T05:41:10.689Z,75
2023-04-01T05:43:41.745Z,76
2023-04-01T05:46:12.283Z,76
2023-04-01T05:48:43.300Z,76
2023-04-01T05:51:13.913Z,76
2023-04-01T05:53:44.175Z,76
2023-04-01T05:56:14.986Z,75
2023-04-01T05:58:45.658Z,76
2023-04-01T06:01:16.766Z,76
2023-04-01T06:03:47.186Z,75
2023-04-01T06:06:18.252Z,75
2023-04-01T06:08:48.548Z,75
2023-04-01T06:11:19.147Z,75
2023-04-01T06:13:50.467Z,75
2023-04-01T06:16:21.023Z,75
2023-04-01T06:18:51.457Z,76
2023-04-01T06:21:21.856Z,76
2023-04-01T06:23:52.608Z,76
2023-04-01T06:26:23.220Z,76
2023-04-01T06:28:53.382Z,77
2023-04-01T06:31:24.225Z,78
2023-04-01T06:33:54.573Z,77
2023-04-01T06:36:27.086Z,77
2023-04-01T06:38:57.654Z,77
2023-04-01T06:41:28.349Z,78
2023-04-01T06:43:59.692Z,78
2023-04-01T06:46:29.739Z,78
2023-04-01T06:48:59.856Z,77
2023-04-01T06:51:30.292Z,78
2023-04-01T06:54:00.820Z,78
2023-04-01T06:56:31.109Z,77
2023-04-01T06:59:01.904Z,78
2023-04-01T07:01:32.764Z,78
2023-04-01T07:04:03.558Z,78
2023-04-01T07:06:34.075Z,79
2023-04-01T07:09:06.007Z,78
2023-04-01T07:11:35.030Z,78
2023-04-01T07:14:06.857Z,79
2023-04-01T07:16:37.130Z,79
2023-04-01T07:19:07.950Z,78
2023-04-01T07:21:38.676Z,79
2023-04-01T07:24:08.952Z,79
2023-04-01T07:26:39.704Z,79
2023-04-01T07:29:10.811Z,79
2023-04-01T07:31:41.428Z,79
2023-04-01T07:34:12.903Z,80
2023-04-01T07:36:43.222Z,79
2023-04-01T07:39:13.817Z,79
2023-04-01T07:41:44.175Z,78
2023-04-01T07:44:14.592Z,79
2023-04-01T07:46:45.304Z,78
2023-04-01T07:49:15.725Z,78
2023-04-01T07:51:46.000Z,78
2023-04-01T07:54:16.622Z,78
2023-04-01T07:56:47.434Z,78
2023-04-01T07:59:16.110Z,77
2023-04-01T08:01:46.348Z,78
2023-04-01T08:04:16.762Z,78
2023-04-01T08:06:47.717Z,77
2023-04-01T08:09:18.107Z,77
2023-04-01T08:11:48.722Z,77
2023-04-01T08:14:18.981Z,77
2023-04-01T08:16:49.648Z,77
2023-04-01T08:19:20.230Z,77
2023-04-01T08:21:50.108Z,77
2023-04-01T08:24:22.214Z,78
2023-04-01T08:26:50.657Z,78
2023-04-01T08:29:20.834Z,79
2023-04-01T08:31:51.267Z,78
2023-04-01T08:34:21.403Z,77
2023-04-01T08:36:51.879Z,78
2023-04-01T08:39:22.340Z,77
2023-04-01T08:41:52.391Z,78
2023-04-01T08:44:22.942Z,76
2023-04-01T08:46:53.376Z,76
2023-04-01T08:49:23.751Z,77
2023-04-01T08:51:53.939Z,77
2023-04-01T08:54:24.423Z,77
2023-04-01T08:56:54.699Z,77
2023-04-01T08:59:24.779Z,77
2023-04-01T09:01:55.006Z,77
2023-04-01T09:04:25.173Z,76
2023-04-01T09:06:55.650Z,76
2023-04-01T09:09:25.826Z,76
2023-04-01T09:11:55.788Z,76
2023-04-01T09:14:25.825Z,76
2023-04-01T09:16:55.768Z,76
2023-04-01T09:19:29.310Z,76
2023-04-01T09:21:59.576Z,76
2023-04-01T09:24:29.841Z,76
2023-04-01T09:26:59.891Z,76
2023-04-01T09:29:29.803Z,76
2023-04-01T09:32:00.101Z,77
2023-04-01T09:34:30.921Z,76
2023-04-01T09:37:01.153Z,76
2023-04-01T09:39:30.969Z,76
2023-04-01T09:42:02.417Z,76
2023-04-01T09:44:32.166Z,76
2023-04-01T09:47:04.729Z,75
2023-04-01T09:49:34.851Z,76
2023-04-01T09:52:05.667Z,76
2023-04-01T09:54:38.401Z,77
2023-04-01T09:57:08.642Z,77
2023-04-01T09:59:38.785Z,76
2023-04-01T10:02:08.802Z,76
2023-04-01T10:04:43.326Z,75
2023-04-01T10:07:13.284Z,75
2023-04-01T10:09:43.410Z,76
2023-04-01T10:12:13.621Z,76
2023-04-01T10:14:43.521Z,77
2023-04-01T10:17:13.597Z,77
2023-04-01T10:19:47.107Z,77
2023-04-01T10:22:17.167Z,78
2023-04-01T10:24:47.192Z,78
2023-04-01T10:27:17.288Z,78
2023-04-01T10:29:47.325Z,78
2023-04-01T10:32:17.427Z,77
2023-04-01T10:34:47.363Z,78
2023-04-01T10:37:17.612Z,79
2023-04-01T10:39:48.791Z,78
2023-04-01T10:42:22.939Z,79
2023-04-01T10:44:53.189Z,79
2023-04-01T10:47:23.290Z,79
2023-04-01T10:49:53.470Z,80
2023-04-01T10:52:23.668Z,80
2023-04-01T10:54:53.845Z,80
2023-04-01T10:57:24.063Z,80
2023-04-01T10:59:54.167Z,80
2023-04-01T11:02:25.393Z,80
2023-04-01T11:04:55.388Z,80
2023-04-01T11:07:25.644Z,80
2023-04-01T11:09:55.869Z,80
2023-04-01T11:12:25.970Z,81
2023-04-01T11:14:55.868Z,80
2023-04-01T11:17:26.039Z,79
2023-04-01T11:19:56.032Z,80
2023-04-01T11:22:26.476Z,80
2023-04-01T11:24:56.336Z,80
2023-04-01T11:27:26.442Z,80
2023-04-01T11:29:59.964Z,81
2023-04-01T11:32:26.297Z,81
2023-04-01T11:34:56.414Z,81
2023-04-01T11:37:26.716Z,82
2023-04-01T11:39:58.159Z,82
2023-04-01T11:42:27.130Z,82
2023-04-01T11:44:57.576Z,82
2023-04-01T11:47:27.878Z,82
2023-04-01T11:49:58.072Z,82
2023-04-01T11:52:28.274Z,81
2023-04-01T11:54:58.734Z,82
2023-04-01T11:57:29.984Z,82
2023-04-01T12:00:00.035Z,82
2023-04-01T12:02:30.344Z,81
2023-04-01T12:05:00.490Z,81
2023-04-01T12:07:30.503Z,80
2023-04-01T12:10:00.766Z,82
2023-04-01T12:12:30.700Z,81
2023-04-01T12:15:01.374Z,82
2023-04-01T12:17:31.476Z,82
2023-04-01T12:20:01.464Z,82
2023-04-01T12:22:33.715Z,81
2023-04-01T12:25:01.449Z,82
2023-04-01T12:27:29.883Z,82
2023-04-01T12:29:59.869Z,82
2023-04-01T12:32:29.940Z,82
2023-04-01T12:34:59.943Z,81
2023-04-01T12:37:30.342Z,81
2023-04-01T12:40:00.323Z,81
2023-04-01T12:42:30.426Z,81
2023-04-01T12:45:00.244Z,82
2023-04-01T12:47:30.586Z,81
2023-04-01T12:50:00.580Z,81
2023-04-01T12:52:30.393Z,81
2023-04-01T12:55:00.979Z,81
2023-04-01T12:57:30.417Z,80
2023-04-01T13:00:00.592Z,80
2023-04-01T13:02:30.544Z,81
2023-04-01T13:05:03.551Z,81
2023-04-01T13:07:33.583Z,81
2023-04-01T13:10:03.565Z,81
2023-04-01T13:12:33.595Z,82
2023-04-01T13:15:05.741Z,81
2023-04-01T13:17:33.991Z,81
2023-04-01T13:20:05.971Z,81
2023-04-01T13:22:34.231Z,81
2023-04-01T13:25:04.004Z,81
2023-04-01T13:27:34.577Z,82
2023-04-01T13:30:04.942Z,81
2023-04-01T13:35:05.780Z,82
2023-04-01T13:37:36.400Z,82
2023-04-01T13:40:06.736Z,81
2023-04-01T13:42:37.140Z,81
2023-04-01T13:45:07.270Z,80
2023-04-01T13:47:38.089Z,80
2023-04-01T13:50:08.415Z,80
2023-04-01T13:52:38.453Z,80
2023-04-01T13:55:08.612Z,81
2023-04-01T13:57:38.799Z,81
2023-04-01T14:00:09.108Z,81
2023-04-01T14:02:38.998Z,80
2023-04-01T14:05:08.876Z,80
2023-04-01T14:07:39.489Z,80
2023-04-01T14:10:08.099Z,81
2023-04-01T14:12:38.055Z,81
2023-04-01T14:15:08.072Z,81
2023-04-01T14:17:38.177Z,80
2023-04-01T14:20:08.242Z,81
2023-04-01T14:22:38.631Z,80
2023-04-01T14:25:08.758Z,80
2023-04-01T14:27:39.221Z,80
2023-04-01T14:30:09.801Z,81
2023-04-01T14:32:39.984Z,80
2023-04-01T14:35:10.185Z,80
2023-04-01T14:37:40.324Z,80
2023-04-01T14:40:10.566Z,79
2023-04-01T14:42:41.024Z,80
2023-04-01T14:45:11.111Z,80
2023-04-01T14:47:41.585Z,79
2023-04-01T14:50:12.002Z,79
2023-04-01T14:52:42.044Z,80
2023-04-01T14:55:11.495Z,79
2023-04-01T14:57:41.880Z,79
2023-04-01T15:00:10.406Z,80
2023-04-01T15:02:39.006Z,80
2023-04-01T15:05:08.969Z,80
2023-04-01T15:07:39.542Z,80
2023-04-01T15:10:10.339Z,79
2023-04-01T15:12:40.993Z,79
2023-04-01T15:15:12.475Z,78
2023-04-01T15:17:43.042Z,78
2023-04-01T15:20:13.240Z,78
2023-04-01T15:22:43.481Z,78
2023-04-01T15:25:13.573Z,78
2023-04-01T15:27:44.266Z,79
2023-04-01T15:30:17.641Z,80
2023-04-01T15:32:47.756Z,80
2023-04-01T15:35:17.894Z,79
2023-04-01T15:37:46.497Z,79
2023-04-01T15:40:17.153Z,79
2023-04-01T15:42:47.488Z,79
2023-04-01T15:45:17.412Z,78
2023-04-01T15:47:48.437Z,77
2023-04-01T15:50:18.903Z,78
2023-04-01T15:52:49.390Z,77
2023-04-01T15:55:19.352Z,77
2023-04-01T15:57:50.497Z,77
2023-04-01T16:00:20.565Z,77
2023-04-01T16:02:50.956Z,77
2023-04-01T16:05:20.949Z,77
2023-04-01T16:07:51.065Z,78
2023-04-01T16:10:21.032Z,77
2023-04-01T16:12:51.219Z,77
2023-04-01T16:15:21.573Z,77
2023-04-01T16:17:51.685Z,76
2023-04-01T16:20:21.721Z,77
2023-04-01T16:22:51.713Z,77
2023-04-01T16:25:21.602Z,77
2023-04-01T16:27:53.022Z,77
2023-04-01T16:30:22.202Z,77
2023-04-01T16:32:52.658Z,77
2023-04-01T16:35:22.285Z,77
2023-04-01T16:37:52.380Z,77
2023-04-01T16:40:22.289Z,78
2023-04-01T16:42:52.421Z,78
2023-04-01T16:45:24.761Z,77
2023-04-01T16:47:55.202Z,77
2023-04-01T16:50:27.344Z,77
2023-04-01T16:52:57.512Z,78
2023-04-01T16:55:27.455Z,77
2023-04-01T16:57:57.757Z,78
2023-04-01T17:00:27.751Z,77
2023-04-01T17:02:57.890Z,77
2023-04-01T17:05:28.474Z,77
2023-04-01T17:08:00.597Z,77
2023-04-01T17:10:30.359Z,77
2023-04-01T17:13:00.988Z,77
2023-04-01T17:15:31.528Z,78
2023-04-01T17:17:59.816Z,77
2023-04-01T17:20:29.995Z,77
2023-04-01T17:23:00.354Z,77
2023-04-01T17:25:30.096Z,78
2023-04-01T17:28:00.279Z,78
2023-04-01T17:30:30.546Z,78
2023-04-01T17:33:00.841Z,78
2023-04-01T17:35:29.439Z,78
2023-04-01T17:37:59.508Z,78
2023-04-01T17:40:29.471Z,78
2023-04-01T17:42:59.708Z,77
2023-04-01T17:45:29.826Z,77
2023-04-01T17:48:00.009Z,76
2023-04-01T17:50:30.004Z,76
2023-04-01T17:53:00.000Z,77
2023-04-01T17:55:30.708Z,77
2023-04-01T17:58:00.758Z,77
2023-04-01T18:00:38.617Z,77
2023-04-01T18:03:01.349Z,77
2023-04-01T18:05:31.128Z,77
2023-04-01T18:08:00.874Z,77
2023-04-01T18:10:30.777Z,77
2023-04-01T18:13:00.783Z,76
2023-04-01T18:15:30.737Z,77
2023-04-01T18:18:00.873Z,77
2023-04-01T18:20:35.984Z,76
2023-04-01T18:23:07.322Z,76
2023-04-01T18:25:38.321Z,76
2023-04-01T18:28:08.219Z,76
2023-04-01T18:30:38.632Z,76
2023-04-01T18:33:13.368Z,76
2023-04-01T18:35:43.962Z,76
2023-04-01T18:38:13.982Z,76
2023-04-01T18:40:43.949Z,76
2023-04-01T18:43:14.460Z,76
2023-04-01T18:45:44.608Z,76
2023-04-01T18:48:14.871Z,76
2023-04-01T18:50:45.012Z,76
2023-04-01T18:53:15.184Z,76
2023-04-01T18:55:45.926Z,75
2023-04-01T18:58:15.678Z,75
2023-04-01T19:00:45.749Z,75
2023-04-01T19:03:15.820Z,75
2023-04-01T19:05:46.742Z,75
2023-04-01T19:08:16.897Z,75
2023-04-01T19:10:46.793Z,75
2023-04-01T19:13:17.212Z,75
2023-04-01T19:15:47.511Z,75
2023-04-01T19:18:17.507Z,75
2023-04-01T19:20:47.516Z,75
2023-04-01T19:23:15.806Z,75
2023-04-01T19:25:47.058Z,75
2023-04-01T19:28:18.455Z,75
2023-04-01T19:30:48.711Z,75
2023-04-01T19:33:18.565Z,75
2023-04-01T19:35:48.492Z,76
2023-04-01T19:38:20.837Z,76
2023-04-01T19:40:52.107Z,76
2023-04-01T19:43:23.484Z,75
2023-04-01T19:45:53.365Z,75
2023-04-01T19:48:22.756Z,76
2023-04-01T19:50:52.883Z,76
2023-04-01T19:53:23.735Z,75
2023-04-01T19:55:57.792Z,74
2023-04-01T19:58:27.477Z,74
2023-04-01T20:00:57.517Z,74
2023-04-01T20:03:27.867Z,74
2023-04-01T20:05:58.428Z,74
2023-04-01T20:08:28.747Z,74
2023-04-01T20:10:58.997Z,74
2023-04-01T20:13:29.308Z,74
2023-04-01T20:15:59.803Z,74
2023-04-01T20:18:29.861Z,74
2023-04-01T20:21:00.666Z,75
2023-04-01T20:23:30.483Z,74
2023-04-01T20:26:00.571Z,75
2023-04-01T20:28:30.776Z,74
2023-04-01T20:31:01.688Z,74
2023-04-01T20:33:32.133Z,74
2023-04-01T20:36:02.356Z,75
2023-04-01T20:38:32.519Z,75
2023-04-01T20:41:02.698Z,74
2023-04-01T20:43:33.034Z,75
2023-04-01T20:46:03.141Z,74
2023-04-01T20:48:33.658Z,74
2023-04-01T20:51:02.718Z,74
2023-04-01T20:53:32.752Z,74
2023-04-01T20:56:03.084Z,74
2023-04-01T20:58:33.576Z,75
2023-04-01T21:01:04.187Z,75
2023-04-01T21:03:34.432Z,74
2023-04-01T21:06:04.740Z,74
2023-04-01T21:08:35.035Z,74
2023-04-01T21:11:05.128Z,74
2023-04-01T21:13:34.923Z,75
2023-04-01T21:16:03.941Z,75
2023-04-01T21:18:34.950Z,74
2023-04-01T21:21:05.840Z,74
2023-04-01T21:23:36.008Z,74
2023-04-01T21:26:06.214Z,73
2023-04-01T21:28:36.480Z,73
2023-04-01T21:31:06.753Z,74
2023-04-01T21:33:36.765Z,74
2023-04-01T21:36:08.973Z,74
2023-04-01T21:38:43.473Z,74
2023-04-01T21:41:13.908Z,74
2023-04-01T21:43:43.776Z,74
2023-04-01T21:46:15.955Z,74
2023-04-01T21:48:46.233Z,74
2023-04-01T21:51:17.326Z,74
2023-04-01T21:53:47.555Z,74
2023-04-01T21:56:18.877Z,74
2023-04-01T21:58:49.278Z,74
2023-04-01T22:01:19.756Z,74
2023-04-01T22:03:49.860Z,74
2023-04-01T22:06:22.268Z,74
2023-04-01T22:08:52.451Z,74
2023-04-01T22:11:23.265Z,73
2023-04-01T22:13:53.578Z,73
2023-04-01T22:16:23.672Z,74
2023-04-01T22:18:53.691Z,73
2023-04-01T22:21:23.921Z,74
2023-04-01T22:23:54.444Z,73
2023-04-01T22:26:25.383Z,73
2023-04-01T22:28:55.922Z,74
2023-04-01T22:31:30.337Z,74
2023-04-01T22:34:00.865Z,74
2023-04-01T22:36:29.748Z,74
2023-04-01T22:39:02.084Z,74
2023-04-01T22:41:41.540Z,74
2023-04-01T22:44:11.708Z,73
2023-04-01T22:46:42.464Z,73
2023-04-01T22:49:12.805Z,73
2023-04-01T22:51:42.819Z,73
2023-04-01T22:54:13.337Z,73
2023-04-01T22:56:43.666Z,73
2023-04-01T22:59:13.849Z,74
2023-04-01T23:01:45.980Z,74
2023-04-01T23:04:13.951Z,73
2023-04-01T23:06:45.884Z,74
2023-04-01T23:09:17.134Z,73
2023-04-01T23:11:47.203Z,73
2023-04-01T23:14:18.314Z,73
2023-04-01T23:16:48.474Z,73
2023-04-01T23:19:19.020Z,73
2023-04-01T23:21:49.473Z,73
2023-04-01T23:24:19.389Z,73
2023-04-01T23:26:49.627Z,73
2023-04-01T23:29:19.821Z,73
2023-04-01T23:31:51.365Z,73
2023-04-01T23:34:21.963Z,73
2023-04-01T23:36:53.138Z,73
2023-04-01T23:39:23.325Z,73
2023-04-01T23:41:53.642Z,73
2023-04-01T23:44:23.741Z,73
2023-04-01T23:46:54.725Z,74
2023-04-01T23:49:25.032Z,74
2023-04-01T23:51:55.116Z,74
2023-04-01T23:54:25.248Z,74
2023-04-01T23:57:00.831Z,74
2023-04-01T23:59:30.879Z,74
