createdAt,value
2022-11-07T00:00:05.187Z,11.21
2022-11-07T00:01:05.192Z,11.20
2022-11-07T00:02:05.232Z,11.19
2022-11-07T00:03:05.163Z,11.16
2022-11-07T00:04:05.164Z,11.12
2022-11-07T00:05:05.136Z,11.13
2022-11-07T00:06:05.087Z,11.13
2022-11-07T00:07:05.120Z,11.17
2022-11-07T00:08:05.126Z,11.17
2022-11-07T00:09:05.101Z,11.13
2022-11-07T00:10:05.064Z,11.11
2022-11-07T00:11:05.051Z,11.06
2022-11-07T00:12:05.066Z,11.06
2022-11-07T00:13:05.017Z,11.08
2022-11-07T00:14:05.029Z,11.06
2022-11-07T00:15:05.019Z,11.05
2022-11-07T00:16:04.974Z,11.06
2022-11-07T00:17:04.982Z,11.06
2022-11-07T00:18:04.979Z,11.06
2022-11-07T00:19:04.951Z,11.06
2022-11-07T00:20:04.962Z,11.05
2022-11-07T00:21:04.926Z,11.03
2022-11-07T00:22:04.920Z,11.03
2022-11-07T00:23:04.924Z,11.02
2022-11-07T00:24:04.912Z,11.05
2022-11-07T00:25:04.910Z,11.06
2022-11-07T00:26:04.869Z,11.06
2022-11-07T00:27:04.954Z,11.06
2022-11-07T00:28:04.874Z,11.03
2022-11-07T00:29:04.843Z,11.01
2022-11-07T00:30:04.813Z,10.98
2022-11-07T00:31:04.814Z,10.95
2022-11-07T00:32:04.817Z,10.95
2022-11-07T00:33:04.807Z,10.99
2022-11-07T00:34:04.777Z,10.99
2022-11-07T00:35:04.787Z,10.95
2022-11-07T00:36:04.789Z,10.95
2022-11-07T00:37:04.741Z,10.93
2022-11-07T00:38:04.727Z,10.98
2022-11-07T00:39:04.753Z,11.05
2022-11-07T00:40:04.719Z,11.05
2022-11-07T00:41:04.718Z,11.05
2022-11-07T00:42:04.685Z,11.11
2022-11-07T00:43:04.666Z,11.16
2022-11-07T00:44:04.664Z,11.17
2022-11-07T00:45:04.720Z,11.23
2022-11-07T00:46:04.638Z,11.26
2022-11-07T00:47:04.675Z,11.26
2022-11-07T00:48:04.623Z,11.24
2022-11-07T00:49:04.594Z,11.26
2022-11-07T00:50:04.597Z,11.26
2022-11-07T00:51:04.592Z,11.26
2022-11-07T00:52:04.563Z,11.23
2022-11-07T00:53:04.547Z,11.21
2022-11-07T00:54:04.548Z,11.26
2022-11-07T00:55:04.627Z,11.26
2022-11-07T00:56:04.544Z,11.23
2022-11-07T00:57:04.512Z,11.24
2022-11-07T00:58:05.875Z,11.21
2022-11-07T00:59:11.001Z,11.20
2022-11-07T01:00:04.547Z,11.19
2022-11-07T01:01:04.462Z,11.20
2022-11-07T01:02:04.592Z,11.17
2022-11-07T01:03:04.444Z,11.17
2022-11-07T01:04:04.453Z,11.21
2022-11-07T01:05:04.431Z,11.27
2022-11-07T01:06:04.413Z,11.30
2022-11-07T01:07:04.400Z,11.30
2022-11-07T01:08:04.393Z,11.28
2022-11-07T01:09:04.396Z,11.27
2022-11-07T01:10:04.443Z,11.24
2022-11-07T01:11:04.362Z,11.21
2022-11-07T01:12:04.334Z,11.17
2022-11-07T01:13:04.335Z,11.13
2022-11-07T01:14:04.330Z,11.13
2022-11-07T01:15:04.307Z,11.12
2022-11-07T01:16:04.321Z,11.13
2022-11-07T01:17:04.273Z,11.16
2022-11-07T01:18:04.288Z,11.17
2022-11-07T01:19:10.820Z,11.19
2022-11-07T01:20:04.317Z,11.21
2022-11-07T01:21:04.247Z,11.24
2022-11-07T01:22:04.227Z,11.27
2022-11-07T01:23:04.208Z,11.30
2022-11-07T01:24:04.217Z,11.36
2022-11-07T01:25:04.197Z,11.38
2022-11-07T01:26:04.196Z,11.38
2022-11-07T01:27:04.181Z,11.33
2022-11-07T01:28:04.156Z,11.30
2022-11-07T01:29:04.157Z,11.26
2022-11-07T01:30:04.144Z,11.21
2022-11-07T01:31:04.138Z,11.20
2022-11-07T01:32:04.117Z,11.19
2022-11-07T01:33:04.111Z,11.20
2022-11-07T01:34:04.099Z,11.21
2022-11-07T01:35:04.093Z,11.20
2022-11-07T01:36:06.193Z,11.19
2022-11-07T01:37:04.078Z,11.17
2022-11-07T01:38:04.040Z,11.13
2022-11-07T01:39:10.553Z,11.09
2022-11-07T01:40:04.040Z,11.08
2022-11-07T01:41:04.073Z,11.06
2022-11-07T01:42:04.005Z,11.08
2022-11-07T01:43:03.982Z,11.11
2022-11-07T01:44:03.989Z,11.12
2022-11-07T01:45:03.982Z,11.11
2022-11-07T01:46:03.960Z,11.06
2022-11-07T01:47:03.952Z,11.03
2022-11-07T01:48:03.927Z,11.03
2022-11-07T01:49:03.913Z,11.02
2022-11-07T01:50:03.921Z,11.01
2022-11-07T01:51:03.897Z,10.98
2022-11-07T01:52:03.888Z,10.99
2022-11-07T01:53:03.902Z,10.99
2022-11-07T01:54:03.875Z,10.95
2022-11-07T01:55:03.909Z,10.93
2022-11-07T01:56:03.851Z,10.94
2022-11-07T01:57:03.844Z,10.91
2022-11-07T01:58:03.844Z,10.93
2022-11-07T01:59:10.336Z,10.88
2022-11-07T02:00:03.844Z,10.91
2022-11-07T02:01:03.795Z,10.93
2022-11-07T02:02:03.948Z,10.95
2022-11-07T02:03:03.830Z,10.94
2022-11-07T02:04:03.790Z,10.95
2022-11-07T02:05:03.783Z,10.95
2022-11-07T02:06:03.718Z,11.01
2022-11-07T02:07:03.730Z,11.01
2022-11-07T02:08:03.704Z,10.99
2022-11-07T02:09:03.697Z,11.01
2022-11-07T02:10:03.689Z,11.05
2022-11-07T02:11:03.687Z,11.11
2022-11-07T02:12:03.710Z,11.08
2022-11-07T02:13:03.660Z,11.12
2022-11-07T02:14:03.635Z,11.12
2022-11-07T02:15:03.675Z,11.12
2022-11-07T02:16:03.604Z,11.13
2022-11-07T02:17:03.635Z,11.16
2022-11-07T02:18:03.593Z,11.16
2022-11-07T02:19:10.123Z,11.16
2022-11-07T02:20:03.558Z,11.24
2022-11-07T02:21:03.556Z,11.30
2022-11-07T02:22:03.547Z,11.31
2022-11-07T02:23:03.585Z,11.33
2022-11-07T02:24:03.527Z,11.30
2022-11-07T02:25:03.565Z,11.30
2022-11-07T02:26:03.527Z,11.30
2022-11-07T02:27:03.487Z,11.30
2022-11-07T02:28:03.488Z,11.26
2022-11-07T02:29:03.467Z,11.21
2022-11-07T02:30:03.476Z,11.20
2022-11-07T02:31:03.466Z,11.20
2022-11-07T02:32:03.436Z,11.20
2022-11-07T02:33:03.422Z,11.24
2022-11-07T02:34:03.396Z,11.26
2022-11-07T02:35:03.412Z,11.27
2022-11-07T02:36:03.402Z,11.24
2022-11-07T02:37:03.372Z,11.23
2022-11-07T02:38:03.361Z,11.21
2022-11-07T02:39:03.349Z,11.21
2022-11-07T02:40:03.347Z,11.20
2022-11-07T02:41:03.339Z,11.19
2022-11-07T02:42:03.306Z,11.20
2022-11-07T02:43:03.374Z,11.19
2022-11-07T02:44:03.280Z,11.20
2022-11-07T02:45:03.306Z,11.21
2022-11-07T02:46:03.283Z,11.23
2022-11-07T02:47:03.301Z,11.24
2022-11-07T02:48:03.287Z,11.31
2022-11-07T02:49:03.226Z,11.36
2022-11-07T02:50:03.232Z,11.38
2022-11-07T02:51:03.205Z,11.36
2022-11-07T02:52:03.254Z,11.31
2022-11-07T02:53:03.197Z,11.30
2022-11-07T02:54:03.213Z,11.31
2022-11-07T02:55:03.355Z,11.35
2022-11-07T02:56:03.162Z,11.39
2022-11-07T02:57:03.142Z,11.42
2022-11-07T02:58:03.154Z,11.42
2022-11-07T02:59:03.151Z,11.48
2022-11-07T03:00:03.125Z,11.49
2022-11-07T03:01:03.104Z,11.51
2022-11-07T03:02:03.238Z,11.53
2022-11-07T03:03:03.073Z,11.53
2022-11-07T03:04:03.088Z,11.51
2022-11-07T03:05:03.073Z,11.53
2022-11-07T03:06:03.055Z,11.53
2022-11-07T03:07:03.062Z,11.51
2022-11-07T03:08:03.088Z,11.51
2022-11-07T03:09:10.089Z,11.53
2022-11-07T03:10:03.012Z,11.56
2022-11-07T03:11:03.009Z,11.53
2022-11-07T03:12:02.985Z,11.51
2022-11-07T03:13:02.992Z,11.49
2022-11-07T03:14:03.014Z,11.46
2022-11-07T03:15:03.057Z,11.44
2022-11-07T03:16:02.947Z,11.48
2022-11-07T03:17:02.924Z,11.51
2022-11-07T03:18:02.903Z,11.56
2022-11-07T03:19:02.917Z,11.54
2022-11-07T03:20:02.918Z,11.53
2022-11-07T03:21:02.893Z,11.49
2022-11-07T03:22:02.846Z,11.49
2022-11-07T03:23:02.868Z,11.49
2022-11-07T03:24:03.197Z,11.48
2022-11-07T03:25:02.853Z,11.46
2022-11-07T03:26:02.825Z,11.44
2022-11-07T03:27:02.836Z,11.42
2022-11-07T03:28:02.810Z,11.44
2022-11-07T03:29:02.796Z,11.45
2022-11-07T03:30:02.780Z,11.46
2022-11-07T03:31:02.773Z,11.49
2022-11-07T03:32:02.754Z,11.53
2022-11-07T03:33:02.753Z,11.49
2022-11-07T03:34:03.613Z,11.56
2022-11-07T03:35:02.741Z,11.54
2022-11-07T03:36:02.701Z,11.53
2022-11-07T03:37:02.734Z,11.54
2022-11-07T03:38:02.681Z,11.54
2022-11-07T03:39:02.698Z,11.51
2022-11-07T03:40:02.676Z,11.53
2022-11-07T03:41:02.665Z,11.54
2022-11-07T03:42:02.753Z,11.56
2022-11-07T03:43:02.633Z,11.56
2022-11-07T03:44:02.608Z,11.56
2022-11-07T03:45:02.653Z,11.57
2022-11-07T03:46:02.606Z,11.56
2022-11-07T03:47:02.599Z,11.60
2022-11-07T03:48:02.578Z,11.66
2022-11-07T03:49:02.587Z,11.66
2022-11-07T03:50:02.565Z,11.66
2022-11-07T03:51:02.551Z,11.64
2022-11-07T03:52:02.605Z,11.67
2022-11-07T03:53:02.526Z,11.67
2022-11-07T03:54:02.523Z,11.64
2022-11-07T03:55:02.509Z,11.62
2022-11-07T03:56:02.493Z,11.59
2022-11-07T03:57:02.486Z,11.54
2022-11-07T03:58:02.464Z,11.49
2022-11-07T03:59:02.475Z,11.49
2022-11-07T04:00:02.467Z,11.49
2022-11-07T04:01:02.470Z,11.45
2022-11-07T04:02:02.557Z,11.39
2022-11-07T04:03:02.505Z,11.35
2022-11-07T04:04:02.414Z,11.33
2022-11-07T04:05:02.380Z,11.30
2022-11-07T04:06:02.378Z,11.31
2022-11-07T04:07:02.363Z,11.30
2022-11-07T04:08:02.361Z,11.28
2022-11-07T04:09:02.378Z,11.27
2022-11-07T04:10:02.329Z,11.23
2022-11-07T04:11:02.315Z,11.17
2022-11-07T04:12:02.358Z,11.11
2022-11-07T04:13:02.296Z,11.03
2022-11-07T04:14:02.278Z,10.94
2022-11-07T04:15:02.269Z,10.83
2022-11-07T04:16:02.318Z,10.72
2022-11-07T04:17:02.312Z,10.63
2022-11-07T04:18:02.233Z,10.57
2022-11-07T04:19:02.262Z,10.52
2022-11-07T04:20:02.215Z,10.44
2022-11-07T04:21:02.212Z,10.38
2022-11-07T04:22:02.174Z,10.34
2022-11-07T04:23:02.269Z,10.28
2022-11-07T04:24:02.184Z,10.26
2022-11-07T04:25:02.145Z,10.24
2022-11-07T04:26:02.151Z,10.20
2022-11-07T04:27:02.155Z,10.16
2022-11-07T04:28:02.129Z,10.13
2022-11-07T04:29:02.132Z,10.09
2022-11-07T04:30:02.106Z,10.06
2022-11-07T04:31:02.083Z,10.01
2022-11-07T04:32:02.058Z,9.96
2022-11-07T04:33:02.048Z,9.96
2022-11-07T04:34:02.055Z,9.95
2022-11-07T04:35:02.050Z,9.92
2022-11-07T04:36:02.044Z,9.88
2022-11-07T04:37:02.026Z,9.86
2022-11-07T04:38:02.008Z,9.83
2022-11-07T04:39:01.977Z,9.83
2022-11-07T04:40:02.001Z,9.85
2022-11-07T04:41:01.984Z,9.83
2022-11-07T04:42:01.952Z,9.80
2022-11-07T04:43:01.953Z,9.80
2022-11-07T04:44:02.065Z,9.78
2022-11-07T04:45:01.957Z,9.77
2022-11-07T04:46:01.954Z,9.74
2022-11-07T04:47:01.982Z,9.71
2022-11-07T04:48:01.899Z,9.70
2022-11-07T04:49:09.430Z,9.65
2022-11-07T04:50:01.893Z,9.63
2022-11-07T04:51:01.849Z,9.60
2022-11-07T04:52:01.833Z,9.58
2022-11-07T04:53:01.847Z,9.56
2022-11-07T04:54:01.843Z,9.55
2022-11-07T04:55:01.819Z,9.53
2022-11-07T04:56:01.794Z,9.50
2022-11-07T04:57:01.788Z,9.48
2022-11-07T04:58:01.783Z,9.45
2022-11-07T04:59:01.792Z,9.42
2022-11-07T05:00:01.761Z,9.40
2022-11-07T05:01:01.753Z,9.37
2022-11-07T05:02:01.899Z,9.32
2022-11-07T05:03:01.832Z,9.31
2022-11-07T05:04:01.720Z,9.35
2022-11-07T05:05:01.712Z,9.35
2022-11-07T05:06:01.688Z,9.35
2022-11-07T05:07:01.719Z,9.38
2022-11-07T05:08:55.394Z,9.45
2022-11-07T05:09:55.769Z,9.49
2022-11-07T05:10:55.772Z,9.50
2022-11-07T05:11:56.192Z,9.52
2022-11-07T05:12:56.748Z,9.55
2022-11-07T05:13:55.697Z,9.59
2022-11-07T05:14:55.716Z,9.56
2022-11-07T05:15:55.689Z,9.56
2022-11-07T05:16:55.730Z,9.55
2022-11-07T05:17:55.731Z,9.52
2022-11-07T05:19:02.546Z,9.45
2022-11-07T05:19:55.668Z,9.45
2022-11-07T05:20:55.635Z,9.45
2022-11-07T05:21:55.629Z,9.45
2022-11-07T05:22:56.538Z,9.41
2022-11-07T05:23:55.585Z,9.38
2022-11-07T05:24:55.599Z,9.32
2022-11-07T05:25:55.590Z,9.31
2022-11-07T05:26:55.605Z,9.27
2022-11-07T05:27:55.557Z,9.23
2022-11-07T05:28:55.536Z,9.19
2022-11-07T05:29:58.448Z,9.19
2022-11-07T05:30:55.543Z,9.12
2022-11-07T05:31:55.512Z,9.12
2022-11-07T05:32:55.501Z,9.12
2022-11-07T05:33:55.498Z,9.10
2022-11-07T05:34:55.486Z,9.10
2022-11-07T05:35:55.471Z,9.08
2022-11-07T05:36:55.478Z,9.08
2022-11-07T05:37:55.468Z,9.03
2022-11-07T05:38:55.436Z,8.98
2022-11-07T05:39:55.433Z,8.97
2022-11-07T05:40:55.411Z,8.97
2022-11-07T05:41:56.315Z,8.96
2022-11-07T05:42:55.414Z,8.96
2022-11-07T05:43:55.381Z,8.94
2022-11-07T05:44:55.428Z,8.96
2022-11-07T05:45:55.340Z,8.96
2022-11-07T05:46:55.377Z,8.96
2022-11-07T05:47:55.356Z,8.96
2022-11-07T05:49:00.553Z,8.96
2022-11-07T05:49:55.330Z,8.96
2022-11-07T05:50:55.345Z,9.00
2022-11-07T05:51:55.281Z,9.04
2022-11-07T05:52:55.328Z,9.10
2022-11-07T05:53:55.277Z,9.15
2022-11-07T05:54:55.249Z,9.17
2022-11-07T05:55:55.268Z,9.23
2022-11-07T05:56:55.238Z,9.24
2022-11-07T05:57:55.213Z,9.26
2022-11-07T05:58:55.216Z,9.32
2022-11-07T05:59:55.196Z,9.35
2022-11-07T06:00:55.183Z,9.40
2022-11-07T06:01:55.365Z,9.41
2022-11-07T06:02:55.363Z,9.44
2022-11-07T06:03:55.168Z,9.48
2022-11-07T06:04:55.152Z,9.49
2022-11-07T06:05:55.118Z,9.52
2022-11-07T06:06:55.123Z,9.53
2022-11-07T06:07:55.100Z,9.56
2022-11-07T06:09:02.889Z,9.59
2022-11-07T06:09:55.082Z,9.60
2022-11-07T06:10:55.132Z,9.65
2022-11-07T06:11:55.056Z,9.68
2022-11-07T06:12:56.188Z,9.68
2022-11-07T06:13:55.043Z,9.70
2022-11-07T06:14:55.034Z,9.70
2022-11-07T06:15:55.033Z,9.70
2022-11-07T06:16:55.028Z,9.71
2022-11-07T06:17:54.990Z,9.74
2022-11-07T06:18:54.993Z,9.77
2022-11-07T06:19:55.036Z,9.80
2022-11-07T06:20:54.983Z,9.78
2022-11-07T06:21:54.952Z,9.80
2022-11-07T06:22:54.940Z,9.85
2022-11-07T06:23:54.923Z,9.85
2022-11-07T06:24:54.922Z,9.88
2022-11-07T06:25:54.906Z,9.91
2022-11-07T06:26:54.902Z,9.95
2022-11-07T06:27:54.904Z,9.99
2022-11-07T06:28:54.883Z,10.06
2022-11-07T06:29:54.855Z,10.10
2022-11-07T06:30:54.865Z,10.14
2022-11-07T06:31:54.844Z,10.16
2022-11-07T06:32:54.833Z,10.24
2022-11-07T06:33:54.821Z,10.26
2022-11-07T06:34:55.046Z,10.29
2022-11-07T06:35:54.809Z,10.29
2022-11-07T06:37:02.656Z,10.32
2022-11-07T06:37:54.815Z,10.39
2022-11-07T06:38:54.781Z,10.47
2022-11-07T06:39:55.343Z,10.55
2022-11-07T06:40:54.742Z,10.66
2022-11-07T06:41:54.735Z,10.75
2022-11-07T06:42:54.713Z,10.83
2022-11-07T06:43:54.700Z,10.86
2022-11-07T06:44:54.698Z,10.91
2022-11-07T06:45:54.704Z,10.98
2022-11-07T06:46:54.695Z,11.02
2022-11-07T06:47:55.079Z,11.05
2022-11-07T06:48:54.697Z,11.09
2022-11-07T06:49:54.654Z,11.11
2022-11-07T06:50:54.700Z,11.13
2022-11-07T06:51:54.647Z,11.20
2022-11-07T06:52:54.656Z,11.23
2022-11-07T06:53:54.602Z,11.28
2022-11-07T06:54:54.693Z,11.35
2022-11-07T06:55:54.584Z,11.41
2022-11-07T06:56:55.351Z,11.49
2022-11-07T06:57:54.556Z,11.59
2022-11-07T06:58:54.558Z,11.70
2022-11-07T06:59:54.565Z,11.79
2022-11-07T07:00:54.780Z,11.84
2022-11-07T07:01:54.572Z,11.87
2022-11-07T07:02:59.028Z,11.90
2022-11-07T07:03:54.490Z,11.88
2022-11-07T07:04:55.319Z,11.94
2022-11-07T07:05:54.457Z,11.94
2022-11-07T07:07:01.344Z,11.94
2022-11-07T07:07:54.454Z,11.94
2022-11-07T07:08:54.429Z,11.94
2022-11-07T07:09:54.425Z,11.93
2022-11-07T07:10:54.419Z,11.96
2022-11-07T07:11:54.636Z,12.00
2022-11-07T07:12:54.410Z,12.03
2022-11-07T07:13:58.205Z,12.04
2022-11-07T07:14:55.348Z,12.05
2022-11-07T07:15:54.351Z,12.05
2022-11-07T07:16:54.356Z,12.07
2022-11-07T07:17:54.331Z,12.13
2022-11-07T07:18:54.319Z,12.19
2022-11-07T07:19:55.241Z,12.25
2022-11-07T07:20:54.341Z,12.26
2022-11-07T07:21:54.333Z,12.29
2022-11-07T07:23:00.156Z,12.30
2022-11-07T07:23:54.266Z,12.31
2022-11-07T07:24:54.259Z,12.33
2022-11-07T07:25:54.230Z,12.34
2022-11-07T07:26:54.228Z,12.36
2022-11-07T07:27:54.227Z,12.37
2022-11-07T07:28:54.212Z,12.36
2022-11-07T07:29:54.218Z,12.38
2022-11-07T07:30:54.416Z,12.41
2022-11-07T07:31:54.844Z,12.49
2022-11-07T07:32:56.382Z,12.52
2022-11-07T07:33:54.150Z,12.58
2022-11-07T07:34:54.152Z,12.61
2022-11-07T07:35:54.125Z,12.66
2022-11-07T07:36:54.115Z,12.74
2022-11-07T07:37:54.112Z,12.79
2022-11-07T07:38:54.328Z,12.84
2022-11-07T07:39:54.845Z,12.84
2022-11-07T07:40:54.593Z,12.89
2022-11-07T07:41:54.079Z,12.95
2022-11-07T07:42:54.083Z,12.99
2022-11-07T07:43:54.038Z,13.07
2022-11-07T07:44:57.105Z,13.13
2022-11-07T07:45:59.985Z,13.17
2022-11-07T07:46:54.932Z,13.24
2022-11-07T07:47:54.022Z,13.29
2022-11-07T07:48:54.010Z,13.41
2022-11-07T07:49:53.973Z,13.46
2022-11-07T07:50:53.981Z,13.53
2022-11-07T07:51:55.294Z,13.61
2022-11-07T07:52:53.998Z,13.65
2022-11-07T07:53:56.174Z,13.68
2022-11-07T07:55:15.684Z,13.71
2022-11-07T07:55:55.280Z,13.71
2022-11-07T07:56:53.910Z,13.71
2022-11-07T07:57:53.883Z,13.72
2022-11-07T07:58:55.202Z,13.73
2022-11-07T07:59:54.365Z,13.73
2022-11-07T08:00:54.102Z,13.75
2022-11-07T08:01:57.205Z,13.72
2022-11-07T08:02:54.306Z,13.72
2022-11-07T08:04:02.877Z,13.75
2022-11-07T08:04:54.050Z,13.75
2022-11-07T08:05:54.040Z,13.75
2022-11-07T08:06:55.130Z,13.76
2022-11-07T08:07:53.759Z,13.79
2022-11-07T08:08:53.773Z,13.79
2022-11-07T08:09:54.590Z,13.80
2022-11-07T08:10:53.741Z,13.80
2022-11-07T08:11:53.745Z,13.83
2022-11-07T08:12:54.391Z,13.83
2022-11-07T08:13:58.385Z,13.88
2022-11-07T08:14:54.375Z,13.90
2022-11-07T08:15:53.682Z,13.93
2022-11-07T08:16:53.794Z,13.94
2022-11-07T08:17:55.064Z,13.98
2022-11-07T08:18:53.664Z,14.01
2022-11-07T08:20:09.665Z,14.04
2022-11-07T08:20:54.384Z,14.06
2022-11-07T08:21:53.621Z,14.09
2022-11-07T08:22:53.610Z,14.11
2022-11-07T08:23:53.658Z,14.11
2022-11-07T08:24:53.620Z,14.12
2022-11-07T08:25:53.563Z,14.11
2022-11-07T08:26:53.559Z,14.09
2022-11-07T08:27:53.596Z,14.11
2022-11-07T08:28:53.529Z,14.12
2022-11-07T08:29:53.535Z,14.13
2022-11-07T08:30:53.532Z,14.17
2022-11-07T08:31:53.505Z,14.20
2022-11-07T08:32:53.493Z,14.24
2022-11-07T08:33:53.518Z,14.30
2022-11-07T08:34:54.396Z,14.35
2022-11-07T08:35:53.459Z,14.38
2022-11-07T08:36:53.452Z,14.39
2022-11-07T08:37:54.020Z,14.42
2022-11-07T08:38:53.407Z,14.44
2022-11-07T08:39:53.408Z,14.44
2022-11-07T08:40:53.452Z,14.44
2022-11-07T08:41:54.434Z,14.49
2022-11-07T08:42:53.371Z,14.59
2022-11-07T08:43:53.389Z,14.67
2022-11-07T08:44:59.337Z,14.78
2022-11-07T08:45:54.884Z,14.85
2022-11-07T08:46:53.339Z,14.90
2022-11-07T08:47:53.350Z,14.95
2022-11-07T08:48:53.301Z,15.04
2022-11-07T08:49:53.298Z,15.13
2022-11-07T08:50:53.308Z,15.28
2022-11-07T08:51:53.298Z,15.33
2022-11-07T08:52:55.912Z,15.51
2022-11-07T08:53:53.266Z,15.95
2022-11-07T08:54:53.310Z,15.98
2022-11-07T08:55:53.245Z,16.17
2022-11-07T08:56:53.893Z,16.34
2022-11-07T08:57:53.220Z,16.45
2022-11-07T08:58:53.190Z,16.69
2022-11-07T08:59:54.025Z,16.62
2022-11-07T09:00:53.257Z,16.54
2022-11-07T09:02:39.014Z,16.57
2022-11-07T09:03:38.737Z,16.54
2022-11-07T09:03:57.884Z,16.55
2022-11-07T09:04:53.207Z,16.44
2022-11-07T09:05:53.171Z,16.48
2022-11-07T09:06:53.102Z,16.41
2022-11-07T09:07:53.124Z,16.27
2022-11-07T09:08:53.293Z,16.08
2022-11-07T09:09:53.098Z,15.99
2022-11-07T09:10:53.071Z,15.96
2022-11-07T09:11:53.043Z,15.98
2022-11-07T09:12:53.056Z,16.04
2022-11-07T09:13:53.032Z,16.08
2022-11-07T09:14:53.547Z,16.08
2022-11-07T09:15:53.237Z,16.10
2022-11-07T09:16:53.026Z,16.07
2022-11-07T09:17:52.979Z,15.98
2022-11-07T09:18:53.031Z,15.91
2022-11-07T09:19:52.953Z,15.86
2022-11-07T09:20:52.960Z,15.84
2022-11-07T09:21:52.925Z,15.81
2022-11-07T09:22:52.924Z,15.80
2022-11-07T09:23:52.940Z,15.88
2022-11-07T09:24:52.897Z,16.06
2022-11-07T09:25:52.942Z,16.14
2022-11-07T09:26:52.876Z,16.98
2022-11-07T09:27:52.875Z,17.55
2022-11-07T09:28:57.267Z,18.23
2022-11-07T09:29:53.095Z,18.56
2022-11-07T09:30:53.614Z,18.69
2022-11-07T09:31:53.034Z,18.42
2022-11-07T09:32:53.047Z,18.01
2022-11-07T09:33:55.630Z,17.70
2022-11-07T09:34:58.139Z,17.39
2022-11-07T09:35:55.985Z,17.12
2022-11-07T09:36:53.391Z,16.85
2022-11-07T09:37:52.964Z,16.67
2022-11-07T09:38:53.401Z,16.63
2022-11-07T09:39:53.160Z,16.60
2022-11-07T09:40:52.973Z,16.60
2022-11-07T09:41:52.732Z,16.52
2022-11-07T09:42:59.781Z,16.50
2022-11-07T09:43:53.610Z,16.45
2022-11-07T09:44:52.692Z,16.34
2022-11-07T09:45:53.310Z,16.32
2022-11-07T09:46:52.683Z,16.34
2022-11-07T09:47:57.692Z,16.36
2022-11-07T09:48:53.420Z,16.32
2022-11-07T09:49:53.619Z,16.23
2022-11-07T09:50:52.831Z,16.26
2022-11-07T09:51:53.175Z,16.27
2022-11-07T09:52:52.590Z,16.18
2022-11-07T09:53:58.616Z,16.17
2022-11-07T09:54:53.407Z,16.16
2022-11-07T09:55:52.537Z,16.13
2022-11-07T09:57:41.992Z,16.22
2022-11-07T09:59:39.325Z,16.25
2022-11-07T10:00:41.129Z,16.33
2022-11-07T10:01:40.512Z,16.36
2022-11-07T10:02:41.267Z,16.41
2022-11-07T10:03:43.162Z,16.48
2022-11-07T10:04:39.984Z,16.54
2022-11-07T10:05:39.779Z,16.51
2022-11-07T10:06:39.764Z,16.60
2022-11-07T10:07:42.085Z,16.72
2022-11-07T10:08:39.743Z,16.75
2022-11-07T10:09:39.978Z,16.84
2022-11-07T10:10:40.336Z,16.69
2022-11-07T10:11:39.702Z,16.62
2022-11-07T10:12:44.970Z,16.63
2022-11-07T10:13:41.033Z,16.70
2022-11-07T10:14:39.877Z,16.70
2022-11-07T10:15:39.872Z,16.65
2022-11-07T10:16:40.057Z,16.51
2022-11-07T10:17:42.105Z,16.37
2022-11-07T10:18:40.234Z,16.40
2022-11-07T10:19:40.905Z,16.41
2022-11-07T10:20:42.232Z,16.37
2022-11-07T10:21:39.756Z,16.40
2022-11-07T10:22:39.626Z,16.37
2022-11-07T10:23:39.584Z,16.33
2022-11-07T10:24:39.567Z,16.27
2022-11-07T10:25:39.558Z,16.27
2022-11-07T10:26:43.563Z,16.26
2022-11-07T10:27:39.785Z,16.22
2022-11-07T10:28:39.776Z,16.14
2022-11-07T10:29:44.403Z,16.14
2022-11-07T10:30:39.532Z,16.14
2022-11-07T10:31:39.535Z,16.16
2022-11-07T10:32:42.346Z,16.22
2022-11-07T10:33:39.460Z,16.25
2022-11-07T10:34:39.560Z,16.22
2022-11-07T10:35:39.436Z,16.26
2022-11-07T10:36:39.426Z,16.32
2022-11-07T10:37:39.431Z,16.41
2022-11-07T10:38:39.442Z,16.45
2022-11-07T10:39:39.396Z,16.52
2022-11-07T10:40:39.390Z,16.62
2022-11-07T10:41:39.361Z,16.65
2022-11-07T10:42:40.263Z,16.70
2022-11-07T10:43:39.361Z,16.70
2022-11-07T10:44:39.369Z,16.75
2022-11-07T10:45:39.323Z,16.72
2022-11-07T10:46:39.314Z,16.69
2022-11-07T10:47:39.325Z,16.66
2022-11-07T10:48:39.274Z,16.63
2022-11-07T10:49:39.273Z,16.63
2022-11-07T10:50:39.267Z,16.67
2022-11-07T10:51:39.271Z,16.70
2022-11-07T10:52:39.469Z,16.70
2022-11-07T10:53:39.227Z,16.72
2022-11-07T10:54:39.233Z,16.73
2022-11-07T10:55:39.193Z,16.70
2022-11-07T10:56:41.664Z,16.72
2022-11-07T10:57:39.189Z,16.78
2022-11-07T10:58:39.382Z,16.88
2022-11-07T10:59:39.216Z,16.99
2022-11-07T11:00:42.658Z,17.09
2022-11-07T11:01:39.329Z,17.05
2022-11-07T11:02:39.114Z,17.07
2022-11-07T11:03:44.460Z,17.21
2022-11-07T11:04:39.121Z,17.30
2022-11-07T11:05:39.083Z,17.36
2022-11-07T11:06:39.072Z,17.43
2022-11-07T11:07:39.078Z,17.57
2022-11-07T11:08:40.496Z,17.80
2022-11-07T11:09:39.062Z,18.11
2022-11-07T11:10:39.041Z,18.16
2022-11-07T11:11:39.858Z,18.01
2022-11-07T11:12:39.009Z,17.94
2022-11-07T11:13:39.031Z,17.95
2022-11-07T11:14:39.051Z,17.94
2022-11-07T11:15:38.967Z,17.96
2022-11-07T11:16:39.096Z,17.99
2022-11-07T11:17:38.960Z,18.07
2022-11-07T11:18:39.145Z,18.17
2022-11-07T11:19:38.967Z,18.35
2022-11-07T11:20:42.410Z,19.67
2022-11-07T11:21:40.070Z,20.53
2022-11-07T11:22:39.868Z,20.42
2022-11-07T11:23:42.768Z,21.16
2022-11-07T11:24:38.888Z,21.16
2022-11-07T11:25:38.855Z,22.15
2022-11-07T11:26:38.868Z,21.81
2022-11-07T11:27:38.850Z,21.21
2022-11-07T11:28:38.835Z,20.87
2022-11-07T11:29:40.824Z,20.53
2022-11-07T11:30:39.423Z,20.51
2022-11-07T11:31:38.829Z,20.41
2022-11-07T11:32:39.347Z,20.13
2022-11-07T11:33:40.221Z,19.95
2022-11-07T11:34:44.842Z,19.89
2022-11-07T11:35:42.242Z,20.68
2022-11-07T11:36:40.231Z,21.37
2022-11-07T11:37:40.080Z,21.31
2022-11-07T11:38:39.332Z,20.88
2022-11-07T11:39:39.265Z,20.73
2022-11-07T11:41:10.788Z,20.57
2022-11-07T11:41:40.424Z,20.35
2022-11-07T11:42:38.898Z,21.21
2022-11-07T11:43:38.663Z,21.09
2022-11-07T11:44:38.653Z,20.94
2022-11-07T11:45:40.228Z,20.57
2022-11-07T11:46:54.851Z,20.42
2022-11-07T11:47:41.418Z,20.08
2022-11-07T11:48:40.735Z,19.75
2022-11-07T11:49:43.117Z,19.32
2022-11-07T11:50:38.635Z,18.97
2022-11-07T11:51:39.693Z,18.74
2022-11-07T11:52:40.543Z,18.60
2022-11-07T11:53:39.359Z,18.54
2022-11-07T11:54:40.312Z,18.51
2022-11-07T11:55:38.548Z,18.56
2022-11-07T11:56:38.518Z,18.62
2022-11-07T11:57:38.494Z,18.59
2022-11-07T11:58:42.010Z,18.47
2022-11-07T11:59:39.813Z,18.44
2022-11-07T12:00:41.806Z,18.46
2022-11-07T12:01:38.507Z,18.53
2022-11-07T12:02:38.495Z,18.57
2022-11-07T12:03:40.196Z,18.42
2022-11-07T12:04:38.435Z,18.35
2022-11-07T12:05:38.458Z,18.26
2022-11-07T12:06:38.443Z,18.17
2022-11-07T12:07:38.418Z,18.07
2022-11-07T12:08:38.423Z,17.98
2022-11-07T12:09:38.391Z,17.87
2022-11-07T12:10:38.514Z,17.83
2022-11-07T12:11:38.406Z,17.87
2022-11-07T12:12:39.220Z,17.92
2022-11-07T12:13:38.333Z,17.99
2022-11-07T12:14:43.440Z,18.13
2022-11-07T12:15:38.309Z,18.25
2022-11-07T12:16:38.339Z,18.41
2022-11-07T12:17:38.296Z,18.53
2022-11-07T12:18:38.264Z,18.57
2022-11-07T12:19:38.257Z,18.68
2022-11-07T12:20:38.250Z,18.74
2022-11-07T12:21:38.258Z,18.71
2022-11-07T12:22:38.227Z,18.71
2022-11-07T12:23:38.217Z,18.71
2022-11-07T12:24:38.228Z,18.66
2022-11-07T12:25:38.224Z,18.65
2022-11-07T12:26:38.256Z,18.65
2022-11-07T12:27:38.881Z,18.64
2022-11-07T12:28:38.180Z,18.69
2022-11-07T12:29:38.146Z,18.69
2022-11-07T12:30:45.627Z,18.72
2022-11-07T12:31:38.130Z,18.66
2022-11-07T12:32:38.386Z,18.66
2022-11-07T12:33:38.132Z,18.60
2022-11-07T12:34:41.256Z,18.62
2022-11-07T12:35:38.874Z,18.71
2022-11-07T12:36:44.814Z,18.83
2022-11-07T12:37:38.104Z,18.99
2022-11-07T12:38:40.075Z,19.02
2022-11-07T12:39:38.080Z,19.02
2022-11-07T12:40:38.029Z,19.10
2022-11-07T12:41:40.470Z,19.34
2022-11-07T12:42:38.071Z,19.50
2022-11-07T12:43:47.020Z,19.45
2022-11-07T12:44:38.082Z,19.25
2022-11-07T12:45:40.101Z,19.25
2022-11-07T12:46:39.572Z,19.13
2022-11-07T12:47:39.430Z,19.01
