createdAt,value
2018-10-19T00:02:17.404Z,99.90
2018-10-19T00:04:44.909Z,99.90
2018-10-19T00:07:12.497Z,99.90
2018-10-19T00:09:40.002Z,99.90
2018-10-19T00:12:07.569Z,99.90
2018-10-19T00:14:35.302Z,99.90
2018-10-19T00:17:02.979Z,99.90
2018-10-19T00:19:30.438Z,99.90
2018-10-19T00:21:57.984Z,99.90
2018-10-19T00:24:25.639Z,99.90
2018-10-19T00:26:53.185Z,99.90
2018-10-19T00:29:20.843Z,99.90
2018-10-19T00:31:48.497Z,99.90
2018-10-19T00:34:16.043Z,99.90
2018-10-19T00:36:43.576Z,99.90
2018-10-19T00:39:12.367Z,99.90
2018-10-19T00:41:40.018Z,99.90
2018-10-19T00:44:07.537Z,99.90
2018-10-19T00:46:35.068Z,99.90
2018-10-19T00:49:02.729Z,99.90
2018-10-19T00:51:30.290Z,99.90
2018-10-19T00:53:57.872Z,99.90
2018-10-19T00:56:25.445Z,99.90
2018-10-19T00:58:53.024Z,99.90
2018-10-19T01:01:20.490Z,99.90
2018-10-19T01:03:48.025Z,99.90
2018-10-19T01:06:15.616Z,99.90
2018-10-19T01:08:43.212Z,99.90
2018-10-19T01:11:10.860Z,99.90
2018-10-19T01:13:38.310Z,99.90
2018-10-19T01:16:05.840Z,99.90
2018-10-19T01:18:33.404Z,99.90
2018-10-19T01:21:01.041Z,99.90
2018-10-19T01:23:28.549Z,99.90
2018-10-19T01:25:56.134Z,99.90
2018-10-19T01:28:23.675Z,99.90
2018-10-19T01:30:51.229Z,99.90
2018-10-19T01:33:18.792Z,99.90
2018-10-19T01:35:46.346Z,99.90
2018-10-19T01:38:13.903Z,99.90
2018-10-19T01:40:41.422Z,99.90
2018-10-19T01:43:08.983Z,99.90
2018-10-19T01:45:36.559Z,99.90
2018-10-19T01:48:04.149Z,99.90
2018-10-19T01:50:31.685Z,99.90
2018-10-19T01:52:59.276Z,99.90
2018-10-19T01:55:26.795Z,99.90
2018-10-19T01:57:54.325Z,99.90
2018-10-19T02:00:21.854Z,99.90
2018-10-19T02:02:49.403Z,99.90
2018-10-19T02:05:16.920Z,99.90
2018-10-19T02:07:44.469Z,99.90
2018-10-19T02:10:12.017Z,99.90
2018-10-19T02:12:39.512Z,99.90
2018-10-19T02:15:07.539Z,99.90
2018-10-19T02:17:35.015Z,99.90
2018-10-19T02:20:02.708Z,99.90
2018-10-19T02:22:30.202Z,99.90
2018-10-19T02:24:57.747Z,99.90
2018-10-19T02:27:25.264Z,99.90
2018-10-19T02:29:52.804Z,99.90
2018-10-19T02:32:20.349Z,99.90
2018-10-19T02:34:47.860Z,99.90
2018-10-19T02:37:15.419Z,99.90
2018-10-19T02:39:42.944Z,99.90
2018-10-19T02:42:10.540Z,99.90
2018-10-19T02:44:38.053Z,99.90
2018-10-19T02:47:05.728Z,99.90
2018-10-19T02:49:33.200Z,99.90
2018-10-19T02:52:00.702Z,99.90
2018-10-19T02:54:28.247Z,99.90
2018-10-19T02:56:55.751Z,99.90
2018-10-19T02:59:23.270Z,99.90
2018-10-19T03:01:50.815Z,99.90
2018-10-19T03:04:18.353Z,99.90
2018-10-19T03:06:45.882Z,99.90
2018-10-19T03:09:13.498Z,99.90
2018-10-19T03:11:41.120Z,99.90
2018-10-19T03:14:08.610Z,99.90
2018-10-19T03:16:36.150Z,99.90
2018-10-19T03:19:03.908Z,99.90
2018-10-19T03:21:31.455Z,99.90
2018-10-19T03:23:59.001Z,99.90
2018-10-19T03:26:26.540Z,99.90
2018-10-19T03:28:54.162Z,99.90
2018-10-19T03:31:21.668Z,99.90
2018-10-19T03:33:49.198Z,99.90
2018-10-19T03:36:16.739Z,99.90
2018-10-19T03:38:44.303Z,99.90
2018-10-19T03:41:11.895Z,99.90
2018-10-19T03:43:39.386Z,99.90
2018-10-19T03:46:07.065Z,99.90
2018-10-19T03:48:34.601Z,99.90
2018-10-19T03:51:02.186Z,99.90
2018-10-19T03:53:29.750Z,99.90
2018-10-19T03:55:57.298Z,99.90
2018-10-19T03:58:24.864Z,99.90
2018-10-19T04:00:52.419Z,99.90
2018-10-19T04:03:19.981Z,99.90
2018-10-19T04:05:47.470Z,99.90
2018-10-19T04:08:15.032Z,99.90
2018-10-19T04:10:42.608Z,99.90
2018-10-19T04:13:10.195Z,99.90
2018-10-19T04:15:37.734Z,99.90
2018-10-19T04:18:05.291Z,99.90
2018-10-19T04:20:32.828Z,99.90
2018-10-19T04:23:04.220Z,99.90
2018-10-19T04:25:31.732Z,99.90
2018-10-19T04:27:59.299Z,99.90
2018-10-19T04:30:26.834Z,99.90
2018-10-19T04:32:54.415Z,99.90
2018-10-19T04:35:21.997Z,99.90
2018-10-19T04:37:49.607Z,99.90
2018-10-19T04:40:19.565Z,99.90
2018-10-19T04:42:47.274Z,99.90
2018-10-19T04:45:15.146Z,99.90
2018-10-19T04:47:42.751Z,99.90
2018-10-19T04:50:10.445Z,99.90
2018-10-19T04:52:38.055Z,99.90
2018-10-19T04:55:08.197Z,99.90
2018-10-19T04:57:35.731Z,99.90
2018-10-19T05:00:03.579Z,99.90
2018-10-19T05:02:31.145Z,99.90
2018-10-19T05:04:58.692Z,99.60
2018-10-19T05:07:26.268Z,98.70
2018-10-19T05:09:53.826Z,98.20
2018-10-19T05:12:21.443Z,98.20
2018-10-19T05:14:48.961Z,97.40
2018-10-19T05:17:16.573Z,97.20
2018-10-19T05:19:44.133Z,96.80
2018-10-19T05:22:11.677Z,95.70
2018-10-19T05:24:39.268Z,95.80
2018-10-19T05:27:06.821Z,96.30
2018-10-19T05:29:34.403Z,96.50
2018-10-19T05:32:02.003Z,97.20
2018-10-19T05:34:29.524Z,98.20
2018-10-19T05:36:57.093Z,98.90
2018-10-19T05:39:24.629Z,99.60
2018-10-19T05:41:52.209Z,99.90
2018-10-19T05:44:19.778Z,99.90
2018-10-19T05:46:47.374Z,99.90
2018-10-19T05:49:14.946Z,99.90
2018-10-19T05:51:42.571Z,99.90
2018-10-19T05:54:10.130Z,99.90
2018-10-19T05:56:37.702Z,99.90
2018-10-19T05:59:05.324Z,99.90
2018-10-19T06:01:32.910Z,99.90
2018-10-19T06:04:00.440Z,99.90
2018-10-19T06:06:27.978Z,99.90
2018-10-19T06:08:55.540Z,99.90
2018-10-19T06:11:23.130Z,99.90
2018-10-19T06:13:50.706Z,99.90
2018-10-19T06:16:18.308Z,99.90
2018-10-19T06:18:45.890Z,99.90
2018-10-19T06:21:13.444Z,99.90
2018-10-19T06:23:41.033Z,99.90
2018-10-19T06:26:08.709Z,99.90
2018-10-19T06:28:36.134Z,99.90
2018-10-19T06:31:03.705Z,99.90
2018-10-19T06:33:31.341Z,99.90
2018-10-19T06:35:58.889Z,99.90
2018-10-19T06:38:26.404Z,99.90
2018-10-19T06:40:54.171Z,99.90
2018-10-19T06:43:21.657Z,99.90
2018-10-19T06:45:49.188Z,99.90
2018-10-19T06:48:16.753Z,99.90
2018-10-19T06:50:44.325Z,99.90
2018-10-19T06:53:11.926Z,99.90
2018-10-19T06:55:39.434Z,99.90
2018-10-19T06:58:06.986Z,99.90
2018-10-19T07:00:34.577Z,99.90
2018-10-19T07:03:02.114Z,99.90
2018-10-19T07:05:29.709Z,99.90
2018-10-19T07:07:57.236Z,99.90
2018-10-19T07:10:24.796Z,99.90
2018-10-19T07:12:52.363Z,99.90
2018-10-19T07:15:19.929Z,99.90
2018-10-19T07:17:47.519Z,99.90
2018-10-19T07:20:15.119Z,99.90
2018-10-19T07:22:42.672Z,99.90
2018-10-19T07:25:10.251Z,99.90
2018-10-19T07:27:37.836Z,99.90
2018-10-19T07:30:05.852Z,99.90
2018-10-19T07:32:33.428Z,99.90
2018-10-19T07:35:00.975Z,99.90
2018-10-19T07:37:28.552Z,99.90
2018-10-19T07:39:56.077Z,99.90
2018-10-19T07:42:23.948Z,99.90
2018-10-19T07:44:51.404Z,99.90
2018-10-19T07:47:19.042Z,99.90
2018-10-19T07:49:46.467Z,99.90
2018-10-19T07:52:14.015Z,99.90
2018-10-19T07:54:41.607Z,99.90
2018-10-19T07:57:09.145Z,99.90
2018-10-19T07:59:36.696Z,99.90
2018-10-19T08:02:04.688Z,99.90
2018-10-19T08:04:32.282Z,99.90
2018-10-19T08:06:59.838Z,99.90
2018-10-19T08:09:27.372Z,99.90
2018-10-19T08:11:54.976Z,99.90
2018-10-19T08:14:22.565Z,99.90
2018-10-19T08:16:50.138Z,99.90
2018-10-19T08:19:17.691Z,99.90
2018-10-19T08:21:45.230Z,99.90
2018-10-19T08:24:12.749Z,99.90
2018-10-19T08:26:40.294Z,99.90
2018-10-19T08:29:07.884Z,99.90
2018-10-19T08:31:35.444Z,99.90
2018-10-19T08:34:03.032Z,99.90
2018-10-19T08:36:30.584Z,99.90
2018-10-19T08:38:58.134Z,99.90
2018-10-19T08:41:25.770Z,99.90
2018-10-19T08:43:53.313Z,99.90
2018-10-19T08:46:26.558Z,99.90
2018-10-19T08:48:54.135Z,99.90
2018-10-19T08:51:21.636Z,99.90
2018-10-19T08:53:49.211Z,99.90
2018-10-19T08:56:16.724Z,99.90
2018-10-19T08:58:44.271Z,99.90
2018-10-19T09:01:11.855Z,99.90
2018-10-19T09:03:39.442Z,99.90
2018-10-19T09:06:06.954Z,99.90
2018-10-19T09:08:34.549Z,99.90
2018-10-19T09:11:02.274Z,99.90
2018-10-19T09:13:29.724Z,99.90
2018-10-19T09:15:57.305Z,99.90
2018-10-19T09:18:24.860Z,99.90
2018-10-19T09:20:52.442Z,99.90
2018-10-19T09:23:20.013Z,99.90
2018-10-19T09:25:47.616Z,99.90
2018-10-19T09:28:15.235Z,99.90
2018-10-19T09:30:42.801Z,99.90
2018-10-19T09:33:10.371Z,99.80
2018-10-19T09:35:38.062Z,99.50
2018-10-19T09:38:05.500Z,99.20
2018-10-19T09:40:33.078Z,98.80
2018-10-19T09:43:00.623Z,98.60
2018-10-19T09:45:28.172Z,98.30
2018-10-19T09:47:55.719Z,98.20
2018-10-19T09:50:23.337Z,98.20
2018-10-19T09:52:50.847Z,98.50
2018-10-19T09:55:18.464Z,98.90
2018-10-19T09:57:45.973Z,99.30
2018-10-19T10:00:19.171Z,99.60
2018-10-19T10:02:47.417Z,99.90
2018-10-19T10:05:15.088Z,99.40
2018-10-19T10:07:42.607Z,99.40
2018-10-19T10:10:10.145Z,99.50
2018-10-19T10:12:37.723Z,99.20
2018-10-19T10:15:05.499Z,99.00
2018-10-19T10:17:33.035Z,98.70
2018-10-19T10:20:00.542Z,98.40
2018-10-19T10:22:28.129Z,97.40
2018-10-19T10:24:55.760Z,96.80
2018-10-19T10:27:23.257Z,96.30
2018-10-19T10:29:50.800Z,96.30
2018-10-19T10:32:18.415Z,96.10
2018-10-19T10:34:46.008Z,95.80
2018-10-19T10:37:13.569Z,95.30
2018-10-19T10:39:41.109Z,95.30
2018-10-19T10:42:08.672Z,95.20
2018-10-19T10:44:36.190Z,95.20
2018-10-19T10:47:03.917Z,95.20
2018-10-19T10:49:31.396Z,95.30
2018-10-19T10:51:59.018Z,95.40
2018-10-19T10:54:26.566Z,95.50
2018-10-19T10:56:54.094Z,95.30
2018-10-19T10:59:21.625Z,95.10
2018-10-19T11:01:49.212Z,95.00
2018-10-19T11:04:16.827Z,94.90
2018-10-19T11:06:44.338Z,94.70
2018-10-19T11:09:12.020Z,94.60
2018-10-19T11:11:39.635Z,94.50
2018-10-19T11:14:07.271Z,94.30
2018-10-19T11:16:34.868Z,94.30
2018-10-19T11:19:02.452Z,94.20
2018-10-19T11:21:30.004Z,93.80
2018-10-19T11:23:57.654Z,93.90
2018-10-19T11:26:25.215Z,94.00
2018-10-19T11:28:52.770Z,93.60
2018-10-19T11:31:20.319Z,93.30
2018-10-19T11:33:47.924Z,93.20
2018-10-19T11:36:15.491Z,93.00
2018-10-19T11:38:43.007Z,92.40
2018-10-19T11:41:10.625Z,92.20
2018-10-19T11:43:38.203Z,92.10
2018-10-19T11:46:05.852Z,92.00
2018-10-19T11:48:33.356Z,91.40
2018-10-19T11:51:00.992Z,91.30
2018-10-19T11:53:28.587Z,90.80
2018-10-19T11:55:56.134Z,90.30
2018-10-19T11:58:23.715Z,90.00
2018-10-19T12:00:51.289Z,89.20
2018-10-19T12:03:18.886Z,89.20
2018-10-19T12:05:46.475Z,89.20
2018-10-19T12:08:14.063Z,89.60
2018-10-19T12:10:41.701Z,89.50
2018-10-19T12:13:09.381Z,88.60
2018-10-19T12:15:36.873Z,88.50
2018-10-19T12:18:05.485Z,88.80
2018-10-19T12:20:33.121Z,88.60
2018-10-19T12:23:00.717Z,88.70
2018-10-19T12:25:28.283Z,88.80
2018-10-19T12:27:55.897Z,88.60
2018-10-19T12:30:23.478Z,88.60
2018-10-19T12:32:51.061Z,88.30
2018-10-19T12:35:18.599Z,88.00
2018-10-19T12:37:46.173Z,88.10
2018-10-19T12:40:13.772Z,87.70
2018-10-19T12:42:41.381Z,87.80
2018-10-19T12:46:26.219Z,87.50
2018-10-19T12:48:54.372Z,87.40
2018-10-19T12:51:21.940Z,86.90
2018-10-19T12:53:49.670Z,86.60
2018-10-19T12:56:18.182Z,86.20
2018-10-19T12:58:46.166Z,85.70
2018-10-19T13:01:13.945Z,85.60
2018-10-19T13:03:41.513Z,85.50
2018-10-19T13:06:09.974Z,85.70
2018-10-19T13:08:37.657Z,85.60
2018-10-19T13:11:05.448Z,85.30
2018-10-19T13:13:33.008Z,85.20
2018-10-19T13:16:01.174Z,84.90
2018-10-19T13:18:29.318Z,84.60
2018-10-19T13:20:57.159Z,84.50
2018-10-19T13:23:24.720Z,83.30
2018-10-19T13:25:52.666Z,82.90
2018-10-19T13:28:20.263Z,82.40
2018-10-19T13:30:47.802Z,82.70
2018-10-19T13:33:15.518Z,82.90
2018-10-19T13:35:43.009Z,82.80
2018-10-19T13:38:10.596Z,82.60
2018-10-19T13:40:38.214Z,82.90
2018-10-19T13:43:05.771Z,83.20
2018-10-19T13:45:33.592Z,82.50
2018-10-19T13:48:01.080Z,82.30
2018-10-19T13:50:28.628Z,82.10
2018-10-19T13:52:56.288Z,82.10
2018-10-19T13:55:24.364Z,82.30
2018-10-19T13:57:51.929Z,82.00
2018-10-19T14:00:19.459Z,82.80
2018-10-19T14:02:47.019Z,82.70
2018-10-19T14:05:14.718Z,82.60
2018-10-19T14:07:42.243Z,82.20
2018-10-19T14:10:10.511Z,81.60
2018-10-19T14:12:39.077Z,81.50
2018-10-19T14:15:07.315Z,80.50
2018-10-19T14:17:35.900Z,80.00
2018-10-19T14:20:03.721Z,80.00
2018-10-19T14:22:31.267Z,80.20
2018-10-19T14:24:58.825Z,79.60
2018-10-19T14:27:26.421Z,78.80
2018-10-19T14:29:54.009Z,79.30
2018-10-19T14:32:21.569Z,78.80
2018-10-19T14:34:49.179Z,79.10
2018-10-19T14:37:16.698Z,79.40
2018-10-19T14:39:44.305Z,79.20
2018-10-19T14:42:12.189Z,79.20
2018-10-19T14:44:39.675Z,79.00
2018-10-19T14:47:07.366Z,79.30
2018-10-19T14:49:34.869Z,79.50
2018-10-19T14:52:02.599Z,79.20
2018-10-19T14:54:30.340Z,79.20
2018-10-19T14:56:57.880Z,79.70
2018-10-19T14:59:25.450Z,80.00
2018-10-19T15:01:53.109Z,80.30
2018-10-19T15:04:20.710Z,80.80
2018-10-19T15:06:48.333Z,80.90
2018-10-19T15:09:16.059Z,81.20
2018-10-19T15:11:43.728Z,81.80
2018-10-19T15:14:11.156Z,82.50
2018-10-19T15:16:38.996Z,83.30
2018-10-19T15:19:06.558Z,84.10
2018-10-19T15:21:34.099Z,84.90
2018-10-19T15:24:01.669Z,85.60
2018-10-19T15:26:29.327Z,86.60
2018-10-19T15:28:56.942Z,87.40
2018-10-19T15:31:24.488Z,88.40
2018-10-19T15:33:52.285Z,89.40
2018-10-19T15:36:19.902Z,90.10
2018-10-19T15:38:47.602Z,90.40
2018-10-19T15:41:15.187Z,90.70
2018-10-19T15:43:42.752Z,91.00
2018-10-19T15:46:10.335Z,91.10
2018-10-19T15:48:37.885Z,91.40
2018-10-19T15:51:05.705Z,91.60
2018-10-19T15:53:33.352Z,91.90
2018-10-19T15:56:00.892Z,92.10
2018-10-19T15:58:28.622Z,92.40
2018-10-19T16:00:56.189Z,92.70
2018-10-19T16:03:23.794Z,93.10
2018-10-19T16:05:51.442Z,93.30
2018-10-19T16:08:19.076Z,93.60
2018-10-19T16:10:46.726Z,93.90
2018-10-19T16:13:14.268Z,94.20
2018-10-19T16:15:41.886Z,94.50
2018-10-19T16:18:09.545Z,94.90
2018-10-19T16:20:37.065Z,95.30
2018-10-19T16:23:05.001Z,95.70
2018-10-19T16:25:32.554Z,96.10
2018-10-19T16:28:00.121Z,96.60
2018-10-19T16:30:27.697Z,97.00
2018-10-19T16:32:55.374Z,97.50
2018-10-19T16:35:22.914Z,98.00
2018-10-19T16:37:50.514Z,98.40
2018-10-19T16:40:18.049Z,98.70
2018-10-19T16:42:45.604Z,99.10
2018-10-19T16:45:13.207Z,99.10
2018-10-19T16:47:40.783Z,99.00
2018-10-19T16:50:08.399Z,99.10
2018-10-19T16:52:36.093Z,99.20
2018-10-19T16:55:03.838Z,99.40
2018-10-19T16:57:31.850Z,99.50
2018-10-19T16:59:59.645Z,99.60
2018-10-19T17:02:27.197Z,99.80
2018-10-19T17:04:54.898Z,99.90
2018-10-19T17:07:22.491Z,99.90
2018-10-19T17:09:50.094Z,99.90
2018-10-19T17:12:17.757Z,99.90
2018-10-19T17:14:45.405Z,99.90
2018-10-19T17:17:13.066Z,99.90
2018-10-19T17:19:40.705Z,99.90
2018-10-19T17:22:08.988Z,99.90
2018-10-19T17:24:36.639Z,99.90
2018-10-19T17:27:04.871Z,99.90
2018-10-19T17:29:32.573Z,99.90
2018-10-19T17:32:00.255Z,99.90
2018-10-19T17:34:27.912Z,99.90
2018-10-19T17:36:55.606Z,99.90
2018-10-19T17:39:23.313Z,99.90
2018-10-19T17:41:50.984Z,99.90
2018-10-19T17:44:19.655Z,99.90
2018-10-19T17:46:47.322Z,99.90
2018-10-19T17:49:14.991Z,99.90
2018-10-19T17:51:43.511Z,99.90
2018-10-19T17:54:11.391Z,99.90
2018-10-19T17:56:40.522Z,99.90
2018-10-19T17:59:08.655Z,99.90
2018-10-19T18:01:36.329Z,99.90
2018-10-19T18:04:04.249Z,99.90
2018-10-19T18:06:31.913Z,99.90
2018-10-19T18:08:59.633Z,99.90
2018-10-19T18:11:29.089Z,99.90
2018-10-19T18:13:56.736Z,99.90
2018-10-19T18:16:24.905Z,99.90
2018-10-19T18:18:52.753Z,99.90
2018-10-19T18:21:20.904Z,99.90
2018-10-19T18:23:49.617Z,99.90
2018-10-19T18:26:17.325Z,99.90
2018-10-19T18:28:45.090Z,99.90
2018-10-19T18:31:13.293Z,99.90
2018-10-19T18:33:41.421Z,99.90
2018-10-19T18:36:10.105Z,99.90
2018-10-19T18:38:37.953Z,99.90
2018-10-19T18:41:05.687Z,99.90
2018-10-19T18:43:33.451Z,99.90
2018-10-19T18:46:01.210Z,99.90
2018-10-19T18:48:29.970Z,99.90
2018-10-19T18:50:57.683Z,99.90
2018-10-19T18:53:25.396Z,99.90
2018-10-19T18:55:53.119Z,99.90
2018-10-19T18:58:21.407Z,99.90
2018-10-19T19:00:49.355Z,99.90
2018-10-19T19:03:17.159Z,99.90
2018-10-19T19:05:44.921Z,99.90
2018-10-19T19:08:12.770Z,99.90
2018-10-19T19:10:40.462Z,99.90
2018-10-19T19:13:13.917Z,99.90
2018-10-19T19:15:41.727Z,99.90
2018-10-19T19:18:09.483Z,99.90
2018-10-19T19:20:37.168Z,99.90
2018-10-19T19:23:06.042Z,99.90
2018-10-19T19:25:39.476Z,99.90
2018-10-19T19:28:07.427Z,99.90
2018-10-19T19:30:35.091Z,99.90
2018-10-19T19:33:08.908Z,99.90
2018-10-19T19:35:37.396Z,99.90
2018-10-19T19:38:05.201Z,99.90
2018-10-19T19:40:39.300Z,99.90
2018-10-19T19:43:07.010Z,99.90
2018-10-19T19:45:34.687Z,99.90
2018-10-19T19:48:08.285Z,99.90
2018-10-19T19:50:36.361Z,99.90
2018-10-19T19:53:04.381Z,99.90
2018-10-19T19:55:32.303Z,99.90
2018-10-19T19:58:00.166Z,99.90
2018-10-19T20:00:27.928Z,99.90
2018-10-19T20:02:55.591Z,99.90
2018-10-19T20:05:24.491Z,99.90
2018-10-19T20:07:52.656Z,99.90
2018-10-19T20:10:21.118Z,99.90
2018-10-19T20:12:48.858Z,99.90
2018-10-19T20:15:16.637Z,99.90
2018-10-19T20:17:45.241Z,99.90
2018-10-19T20:20:13.340Z,99.90
2018-10-19T20:22:41.749Z,99.90
2018-10-19T20:25:10.441Z,99.90
2018-10-19T20:27:38.729Z,99.90
2018-10-19T20:30:09.884Z,99.90
2018-10-19T20:32:38.138Z,99.90
2018-10-19T20:35:06.710Z,99.90
2018-10-19T20:37:34.348Z,99.90
2018-10-19T20:40:02.745Z,99.90
2018-10-19T20:42:30.395Z,99.90
2018-10-19T20:44:58.023Z,99.90
2018-10-19T20:47:26.281Z,99.90
2018-10-19T20:49:53.986Z,99.90
2018-10-19T20:52:21.643Z,99.90
2018-10-19T20:54:49.446Z,99.90
2018-10-19T20:57:17.171Z,99.90
2018-10-19T20:59:44.812Z,99.90
2018-10-19T21:02:12.520Z,99.90
2018-10-19T21:04:40.277Z,99.90
2018-10-19T21:07:07.936Z,99.90
2018-10-19T21:09:36.390Z,99.90
2018-10-19T21:12:04.253Z,99.90
2018-10-19T21:14:32.543Z,99.90
2018-10-19T21:17:00.226Z,99.90
2018-10-19T21:19:31.282Z,99.90
2018-10-19T21:21:58.906Z,99.90
2018-10-19T21:24:26.585Z,99.90
2018-10-19T21:26:54.252Z,99.90
2018-10-19T21:29:21.937Z,99.90
2018-10-19T21:31:49.594Z,99.90
2018-10-19T21:34:17.202Z,99.90
2018-10-19T21:36:44.939Z,99.90
2018-10-19T21:39:12.600Z,99.90
2018-10-19T21:41:40.297Z,99.90
2018-10-19T21:44:08.032Z,99.90
2018-10-19T21:46:36.111Z,99.90
2018-10-19T21:49:04.060Z,99.90
2018-10-19T21:51:31.688Z,99.90
2018-10-19T21:53:59.419Z,99.90
2018-10-19T21:56:27.019Z,99.90
2018-10-19T21:58:54.674Z,99.90
2018-10-19T22:01:22.267Z,99.90
2018-10-19T22:03:50.006Z,99.90
2018-10-19T22:06:17.731Z,99.90
2018-10-19T22:08:45.329Z,99.90
2018-10-19T22:11:12.947Z,99.90
2018-10-19T22:13:40.536Z,99.90
2018-10-19T22:16:08.162Z,99.90
2018-10-19T22:18:35.717Z,99.90
2018-10-19T22:21:03.283Z,99.90
2018-10-19T22:23:30.884Z,99.90
2018-10-19T22:25:58.455Z,99.90
2018-10-19T22:28:26.017Z,99.90
2018-10-19T22:30:53.616Z,99.90
2018-10-19T22:33:21.181Z,99.90
2018-10-19T22:35:48.707Z,99.90
2018-10-19T22:38:16.245Z,99.90
2018-10-19T22:40:43.767Z,99.90
2018-10-19T22:43:11.394Z,99.90
2018-10-19T22:45:38.898Z,99.90
2018-10-19T22:48:06.526Z,99.90
2018-10-19T22:50:34.115Z,99.90
2018-10-19T22:53:01.806Z,99.90
2018-10-19T22:55:29.478Z,99.90
2018-10-19T22:57:57.058Z,99.90
2018-10-19T23:00:24.643Z,99.90
2018-10-19T23:02:52.222Z,99.90
2018-10-19T23:05:19.770Z,99.90
2018-10-19T23:07:47.307Z,99.90
2018-10-19T23:10:14.980Z,99.90
2018-10-19T23:12:42.538Z,99.90
2018-10-19T23:15:10.077Z,99.90
2018-10-19T23:17:37.761Z,99.90
2018-10-19T23:20:05.741Z,99.90
2018-10-19T23:22:33.317Z,99.90
2018-10-19T23:25:00.919Z,99.90
2018-10-19T23:27:28.523Z,99.90
2018-10-19T23:29:56.061Z,99.90
2018-10-19T23:32:23.617Z,99.90
2018-10-19T23:34:51.208Z,99.90
2018-10-19T23:37:18.733Z,99.90
2018-10-19T23:39:46.301Z,99.90
2018-10-19T23:42:13.863Z,99.90
2018-10-19T23:44:41.372Z,99.90
2018-10-19T23:47:08.961Z,99.90
2018-10-19T23:49:36.923Z,99.90
2018-10-19T23:52:04.914Z,99.90
2018-10-19T23:54:32.524Z,99.90
2018-10-19T23:57:00.137Z,99.90
2018-10-19T23:59:27.692Z,99.90
