createdAt,value
2023-05-17T00:00:31.831Z,2.00
2023-05-17T00:01:35.919Z,1.00
2023-05-17T00:02:40.246Z,0.75
2023-05-17T00:03:44.528Z,1.00
2023-05-17T00:04:48.727Z,0.75
2023-05-17T00:05:52.963Z,1.25
2023-05-17T00:06:57.165Z,1.00
2023-05-17T00:08:01.367Z,1.00
2023-05-17T00:09:05.566Z,1.50
2023-05-17T00:10:09.688Z,0.00
2023-05-17T00:11:13.771Z,0.50
2023-05-17T00:12:18.075Z,1.00
2023-05-17T00:13:21.937Z,1.00
2023-05-17T00:14:25.790Z,1.00
2023-05-17T00:15:29.865Z,1.00
2023-05-17T00:16:33.882Z,1.00
2023-05-17T00:17:37.871Z,0.75
2023-05-17T00:18:41.982Z,1.75
2023-05-17T00:19:46.064Z,1.00
2023-05-17T00:20:50.100Z,2.00
2023-05-17T00:21:54.190Z,1.25
2023-05-17T00:22:58.190Z,0.50
2023-05-17T00:24:02.314Z,0.50
2023-05-17T00:25:06.323Z,0.75
2023-05-17T00:26:10.516Z,1.00
2023-05-17T00:27:14.610Z,0.50
2023-05-17T00:28:18.814Z,1.00
2023-05-17T00:29:23.118Z,1.00
2023-05-17T00:30:27.532Z,1.00
2023-05-17T00:31:31.779Z,0.75
2023-05-17T00:32:35.997Z,0.75
2023-05-17T00:33:40.255Z,1.50
2023-05-17T00:34:44.594Z,1.00
2023-05-17T00:35:48.972Z,1.50
2023-05-17T00:36:53.147Z,2.50
2023-05-17T00:37:57.359Z,1.50
2023-05-17T00:39:01.289Z,0.50
2023-05-17T00:40:05.518Z,1.50
2023-05-17T00:41:09.503Z,1.50
2023-05-17T00:42:13.591Z,2.00
2023-05-17T00:43:17.623Z,1.00
2023-05-17T00:44:21.702Z,1.50
2023-05-17T00:45:25.849Z,1.00
2023-05-17T00:46:29.908Z,1.25
2023-05-17T00:47:33.864Z,1.50
2023-05-17T00:48:38.019Z,0.25
2023-05-17T00:49:42.135Z,1.00
2023-05-17T00:50:46.141Z,2.50
2023-05-17T00:51:50.123Z,2.00
2023-05-17T00:52:54.318Z,1.25
2023-05-17T00:53:58.328Z,1.00
2023-05-17T00:55:02.248Z,0.75
2023-05-17T00:56:06.225Z,1.00
2023-05-17T00:57:13.038Z,1.00
2023-05-17T00:58:15.365Z,1.50
2023-05-17T00:59:19.462Z,1.75
2023-05-17T01:00:23.771Z,0.50
2023-05-17T01:01:27.965Z,1.00
2023-05-17T01:02:32.222Z,1.00
2023-05-17T01:03:36.625Z,1.50
2023-05-17T01:04:40.798Z,1.00
2023-05-17T01:05:44.905Z,1.00
2023-05-17T01:06:49.000Z,1.00
2023-05-17T01:07:53.300Z,1.50
2023-05-17T01:08:57.518Z,1.00
2023-05-17T01:10:01.582Z,0.50
2023-05-17T01:11:05.411Z,2.00
2023-05-17T01:12:09.423Z,1.00
2023-05-17T01:13:13.408Z,0.33
2023-05-17T01:14:17.406Z,1.00
2023-05-17T01:15:21.313Z,1.50
2023-05-17T01:16:25.304Z,1.00
2023-05-17T01:17:29.390Z,0.50
2023-05-17T01:18:33.475Z,1.00
2023-05-17T01:19:37.608Z,0.50
2023-05-17T01:20:41.435Z,1.25
2023-05-17T01:21:45.722Z,1.00
2023-05-17T01:22:49.620Z,1.00
2023-05-17T01:23:53.622Z,2.00
2023-05-17T01:24:58.035Z,2.00
2023-05-17T01:26:02.244Z,0.75
2023-05-17T01:27:06.236Z,1.00
2023-05-17T01:28:10.243Z,0.75
2023-05-17T01:29:14.348Z,0.50
2023-05-17T01:30:18.358Z,0.50
2023-05-17T01:31:22.255Z,1.00
2023-05-17T01:32:26.350Z,0.75
2023-05-17T01:33:30.816Z,0.00
2023-05-17T01:34:34.667Z,1.00
2023-05-17T01:35:38.666Z,1.75
2023-05-17T01:36:42.885Z,0.00
2023-05-17T01:37:46.981Z,0.75
2023-05-17T01:38:51.274Z,1.75
2023-05-17T01:39:55.687Z,1.25
2023-05-17T01:40:59.906Z,0.00
2023-05-17T01:42:03.988Z,0.50
2023-05-17T01:43:08.117Z,0.50
2023-05-17T01:44:12.322Z,0.50
2023-05-17T01:45:16.714Z,0.75
2023-05-17T01:46:21.126Z,1.50
2023-05-17T01:47:25.475Z,2.50
2023-05-17T01:48:29.762Z,1.50
2023-05-17T01:49:34.024Z,0.00
2023-05-17T01:50:38.495Z,1.50
2023-05-17T01:51:42.555Z,1.25
2023-05-17T01:52:46.872Z,1.25
2023-05-17T01:53:51.282Z,1.50
2023-05-17T01:54:55.525Z,0.75
2023-05-17T01:55:59.708Z,1.50
2023-05-17T01:57:03.980Z,0.50
2023-05-17T01:58:08.320Z,1.50
2023-05-17T01:59:12.425Z,2.00
2023-05-17T02:00:16.740Z,0.50
2023-05-17T02:01:21.146Z,1.00
2023-05-17T02:02:25.282Z,1.00
2023-05-17T02:03:29.623Z,1.00
2023-05-17T02:04:33.866Z,1.00
2023-05-17T02:05:37.867Z,0.50
2023-05-17T02:06:42.164Z,0.25
2023-05-17T02:07:46.165Z,1.50
2023-05-17T02:08:50.067Z,1.00
2023-05-17T02:09:54.068Z,0.50
2023-05-17T02:10:57.978Z,1.00
2023-05-17T02:12:01.977Z,1.50
2023-05-17T02:13:05.973Z,1.50
2023-05-17T02:14:09.982Z,0.75
2023-05-17T02:15:14.177Z,1.50
2023-05-17T02:16:18.176Z,2.00
2023-05-17T02:17:22.293Z,1.00
2023-05-17T02:18:26.436Z,1.00
2023-05-17T02:19:30.580Z,1.00
2023-05-17T02:20:34.487Z,0.50
2023-05-17T02:21:38.485Z,0.50
2023-05-17T02:22:42.359Z,1.00
2023-05-17T02:23:46.288Z,0.00
2023-05-17T02:24:50.148Z,0.50
2023-05-17T02:25:54.082Z,0.50
2023-05-17T02:26:58.189Z,1.00
2023-05-17T02:28:02.498Z,1.00
2023-05-17T02:29:06.818Z,1.00
2023-05-17T02:30:15.653Z,1.00
2023-05-17T02:31:16.668Z,0.50
2023-05-17T02:32:20.912Z,0.00
2023-05-17T02:33:25.096Z,0.25
2023-05-17T02:34:29.333Z,0.00
2023-05-17T02:35:33.575Z,1.50
2023-05-17T02:36:37.778Z,1.25
2023-05-17T02:37:42.003Z,1.50
2023-05-17T02:38:46.185Z,0.75
2023-05-17T02:39:50.396Z,0.25
2023-05-17T02:40:54.615Z,0.50
2023-05-17T02:41:58.914Z,0.25
2023-05-17T02:43:03.141Z,0.75
2023-05-17T02:44:07.528Z,0.00
2023-05-17T02:45:11.857Z,1.50
2023-05-17T02:46:15.951Z,1.75
2023-05-17T02:47:20.346Z,1.00
2023-05-17T02:48:24.537Z,1.00
2023-05-17T02:49:28.761Z,1.00
2023-05-17T02:50:33.073Z,0.50
2023-05-17T02:51:37.189Z,1.00
2023-05-17T02:52:41.601Z,1.50
2023-05-17T02:53:45.813Z,2.00
2023-05-17T02:54:50.102Z,2.00
2023-05-17T02:55:54.221Z,1.00
2023-05-17T02:56:58.421Z,0.00
2023-05-17T02:58:02.711Z,0.50
2023-05-17T02:59:06.934Z,0.00
2023-05-17T03:00:11.331Z,1.00
2023-05-17T03:01:15.538Z,1.00
2023-05-17T03:02:19.804Z,0.50
2023-05-17T03:03:24.307Z,0.50
2023-05-17T03:04:28.479Z,1.00
2023-05-17T03:05:32.563Z,0.75
2023-05-17T03:06:36.553Z,1.50
2023-05-17T03:07:40.469Z,1.25
2023-05-17T03:08:44.267Z,2.00
2023-05-17T03:09:48.165Z,0.50
2023-05-17T03:10:52.169Z,1.00
2023-05-17T03:11:56.263Z,1.25
2023-05-17T03:13:00.266Z,1.25
2023-05-17T03:14:04.180Z,0.50
2023-05-17T03:15:08.169Z,1.25
2023-05-17T03:16:12.164Z,1.00
2023-05-17T03:17:16.174Z,0.50
2023-05-17T03:18:20.205Z,0.50
2023-05-17T03:19:24.202Z,1.00
2023-05-17T03:20:28.064Z,1.25
2023-05-17T03:21:31.920Z,0.50
2023-05-17T03:22:35.760Z,1.00
2023-05-17T03:23:39.765Z,0.50
2023-05-17T03:24:43.574Z,1.00
2023-05-17T03:25:47.355Z,1.00
2023-05-17T03:26:51.159Z,0.75
2023-05-17T03:27:55.079Z,1.00
2023-05-17T03:28:59.050Z,0.75
2023-05-17T03:30:02.981Z,0.75
2023-05-17T03:31:06.773Z,1.00
2023-05-17T03:32:10.708Z,1.00
2023-05-17T03:33:14.714Z,2.00
2023-05-17T03:34:18.612Z,2.00
2023-05-17T03:35:22.545Z,1.00
2023-05-17T03:36:26.328Z,2.00
2023-05-17T03:37:30.254Z,1.00
2023-05-17T03:38:34.275Z,0.00
2023-05-17T03:39:38.068Z,0.50
2023-05-17T03:40:41.946Z,1.00
2023-05-17T03:41:45.706Z,0.50
2023-05-17T03:42:49.646Z,1.00
2023-05-17T03:43:53.633Z,0.50
2023-05-17T03:44:57.529Z,1.00
2023-05-17T03:46:01.535Z,1.50
2023-05-17T03:47:05.469Z,1.00
2023-05-17T03:48:09.349Z,0.50
2023-05-17T03:49:14.721Z,0.00
2023-05-17T03:50:18.872Z,0.50
2023-05-17T03:51:22.853Z,0.25
2023-05-17T03:52:27.080Z,0.00
2023-05-17T03:53:31.385Z,0.00
2023-05-17T03:54:35.591Z,0.00
2023-05-17T03:55:39.760Z,0.00
2023-05-17T03:56:44.011Z,0.00
2023-05-17T03:57:48.122Z,0.00
2023-05-17T03:58:52.244Z,0.00
2023-05-17T03:59:56.610Z,0.50
2023-05-17T04:01:00.929Z,0.50
2023-05-17T04:02:05.244Z,0.00
2023-05-17T04:03:09.446Z,0.00
2023-05-17T04:04:13.676Z,0.25
2023-05-17T04:05:17.999Z,0.00
2023-05-17T04:06:22.262Z,0.00
2023-05-17T04:07:26.370Z,0.00
2023-05-17T04:08:30.469Z,0.00
2023-05-17T04:09:34.788Z,0.00
2023-05-17T04:10:38.879Z,0.00
2023-05-17T04:11:42.883Z,0.00
2023-05-17T04:12:46.808Z,0.50
2023-05-17T04:13:50.577Z,1.00
2023-05-17T04:14:54.515Z,0.00
2023-05-17T04:15:58.478Z,0.75
2023-05-17T04:17:02.488Z,0.50
2023-05-17T04:18:06.643Z,0.25
2023-05-17T04:19:10.720Z,0.00
2023-05-17T04:20:14.686Z,0.00
2023-05-17T04:21:18.671Z,0.00
2023-05-17T04:22:22.597Z,0.50
2023-05-17T04:23:26.396Z,1.00
2023-05-17T04:24:30.593Z,1.50
2023-05-17T04:25:34.400Z,0.25
2023-05-17T04:26:38.588Z,0.00
2023-05-17T04:27:42.798Z,0.25
2023-05-17T04:28:46.823Z,0.50
2023-05-17T04:29:51.004Z,0.00
2023-05-17T04:30:55.414Z,0.50
2023-05-17T04:31:59.543Z,1.00
2023-05-17T04:33:03.704Z,1.00
2023-05-17T04:34:07.973Z,1.00
2023-05-17T04:35:12.298Z,1.00
2023-05-17T04:36:16.432Z,0.50
2023-05-17T04:37:20.759Z,0.50
2023-05-17T04:38:24.972Z,0.00
2023-05-17T04:39:30.765Z,0.50
2023-05-17T04:40:34.292Z,1.00
2023-05-17T04:41:38.602Z,0.00
2023-05-17T04:42:42.814Z,0.00
2023-05-17T04:43:47.013Z,0.00
2023-05-17T04:44:51.007Z,0.50
2023-05-17T04:45:57.786Z,1.00
2023-05-17T04:47:00.360Z,1.00
2023-05-17T04:48:05.034Z,0.00
2023-05-17T04:49:09.297Z,0.75
2023-05-17T04:50:13.270Z,0.50
2023-05-17T04:51:17.274Z,0.25
2023-05-17T04:52:21.170Z,0.50
2023-05-17T04:53:25.050Z,0.00
2023-05-17T04:54:28.840Z,0.00
2023-05-17T04:55:32.799Z,0.00
2023-05-17T04:56:36.673Z,0.50
2023-05-17T04:57:40.562Z,0.50
2023-05-17T04:58:44.402Z,0.00
2023-05-17T04:59:48.180Z,0.50
2023-05-17T05:00:52.086Z,0.00
2023-05-17T05:01:56.019Z,1.00
2023-05-17T05:02:59.909Z,0.25
2023-05-17T05:04:03.929Z,1.00
2023-05-17T05:05:13.812Z,0.00
2023-05-17T05:06:17.594Z,1.00
2023-05-17T05:07:21.428Z,1.00
2023-05-17T05:08:25.199Z,0.00
2023-05-17T05:09:29.062Z,0.00
2023-05-17T05:10:32.874Z,0.00
2023-05-17T05:11:36.889Z,0.00
2023-05-17T05:12:40.777Z,0.00
2023-05-17T05:13:44.672Z,0.00
2023-05-17T05:14:48.577Z,0.00
2023-05-17T05:15:52.637Z,0.25
2023-05-17T05:16:56.801Z,0.00
2023-05-17T05:18:01.042Z,0.00
2023-05-17T05:19:05.414Z,0.50
2023-05-17T05:20:09.728Z,0.00
2023-05-17T05:21:13.904Z,0.00
2023-05-17T05:22:18.323Z,0.00
2023-05-17T05:23:22.625Z,0.50
2023-05-17T05:24:26.838Z,0.50
2023-05-17T05:25:31.214Z,1.00
2023-05-17T05:26:35.664Z,0.50
2023-05-17T05:27:39.869Z,0.00
2023-05-17T05:28:44.091Z,0.00
2023-05-17T05:29:48.180Z,0.00
2023-05-17T05:30:52.479Z,0.00
2023-05-17T05:31:56.476Z,0.00
2023-05-17T05:33:00.877Z,0.50
2023-05-17T05:34:05.171Z,1.00
2023-05-17T05:35:09.512Z,0.00
2023-05-17T05:36:13.922Z,0.00
2023-05-17T05:37:18.729Z,0.00
2023-05-17T05:38:22.952Z,0.00
2023-05-17T05:39:28.761Z,0.50
2023-05-17T05:40:32.673Z,0.00
2023-05-17T05:41:37.006Z,0.00
2023-05-17T05:42:41.309Z,0.00
2023-05-17T05:43:45.509Z,0.00
2023-05-17T05:44:49.811Z,0.50
2023-05-17T05:45:53.931Z,0.50
2023-05-17T05:46:58.431Z,0.00
2023-05-17T05:48:02.627Z,0.00
2023-05-17T05:49:06.874Z,0.00
2023-05-17T05:50:11.150Z,0.50
2023-05-17T05:51:15.233Z,0.25
2023-05-17T05:52:19.256Z,0.00
2023-05-17T05:53:23.066Z,0.50
2023-05-17T05:54:26.955Z,0.00
2023-05-17T05:55:30.849Z,0.50
2023-05-17T05:56:34.850Z,1.00
2023-05-17T05:57:38.752Z,0.00
2023-05-17T05:58:42.858Z,0.50
2023-05-17T05:59:46.963Z,0.50
2023-05-17T06:00:50.871Z,0.25
2023-05-17T06:01:54.963Z,0.00
2023-05-17T06:02:58.787Z,0.75
2023-05-17T06:04:02.655Z,0.00
2023-05-17T06:05:06.576Z,0.00
2023-05-17T06:06:13.635Z,0.00
2023-05-17T06:07:15.582Z,0.00
2023-05-17T06:08:19.400Z,0.00
2023-05-17T06:09:23.300Z,0.00
2023-05-17T06:10:27.499Z,1.00
2023-05-17T06:11:31.695Z,0.50
2023-05-17T06:12:38.354Z,0.00
2023-05-17T06:13:42.254Z,0.00
2023-05-17T06:14:49.480Z,0.00
2023-05-17T06:15:53.428Z,0.00
2023-05-17T06:16:57.340Z,0.25
2023-05-17T06:18:01.442Z,0.00
2023-05-17T06:19:05.720Z,0.00
2023-05-17T06:20:09.867Z,0.00
2023-05-17T06:21:14.160Z,0.00
2023-05-17T06:22:18.276Z,0.00
2023-05-17T06:23:22.335Z,0.00
2023-05-17T06:24:26.680Z,0.00
2023-05-17T06:25:30.887Z,0.00
2023-05-17T06:26:35.199Z,0.00
2023-05-17T06:27:39.499Z,0.00
2023-05-17T06:28:43.830Z,0.00
2023-05-17T06:29:48.105Z,0.00
2023-05-17T06:30:52.522Z,0.50
2023-05-17T06:31:56.742Z,1.00
2023-05-17T06:33:00.894Z,0.00
2023-05-17T06:34:05.186Z,0.00
2023-05-17T06:35:09.457Z,0.50
2023-05-17T06:36:13.754Z,0.00
2023-05-17T06:37:17.856Z,0.25
2023-05-17T06:38:21.957Z,0.00
2023-05-17T06:39:25.992Z,0.00
2023-05-17T06:40:30.168Z,0.00
2023-05-17T06:41:34.366Z,0.50
2023-05-17T06:42:38.574Z,0.00
2023-05-17T06:43:42.580Z,0.00
2023-05-17T06:44:46.590Z,0.00
2023-05-17T06:45:50.581Z,0.00
2023-05-17T06:46:54.808Z,0.00
2023-05-17T06:47:59.456Z,0.00
2023-05-17T06:49:03.696Z,0.00
2023-05-17T06:50:07.849Z,0.00
2023-05-17T06:51:12.116Z,0.00
2023-05-17T06:52:17.280Z,0.50
2023-05-17T06:53:21.455Z,0.50
2023-05-17T06:54:25.660Z,0.25
2023-05-17T06:55:31.505Z,0.75
2023-05-17T06:56:34.885Z,0.00
2023-05-17T06:57:38.789Z,0.00
2023-05-17T06:58:42.784Z,0.00
2023-05-17T06:59:46.889Z,0.50
2023-05-17T07:00:50.892Z,0.50
2023-05-17T07:01:54.992Z,0.00
2023-05-17T07:02:58.969Z,0.00
2023-05-17T07:04:03.340Z,0.75
2023-05-17T07:05:07.385Z,1.25
2023-05-17T07:06:11.452Z,0.75
2023-05-17T07:07:15.532Z,0.50
2023-05-17T07:08:19.428Z,0.50
2023-05-17T07:09:23.405Z,0.50
2023-05-17T07:10:27.329Z,0.50
2023-05-17T07:11:31.216Z,0.00
2023-05-17T07:12:35.103Z,0.00
2023-05-17T07:13:39.109Z,0.50
2023-05-17T07:14:43.009Z,0.00
2023-05-17T07:15:46.887Z,0.00
2023-05-17T07:16:51.934Z,0.50
2023-05-17T07:17:56.095Z,0.50
2023-05-17T07:19:00.464Z,0.50
2023-05-17T07:20:04.690Z,0.25
2023-05-17T07:21:09.171Z,0.50
2023-05-17T07:22:13.536Z,0.00
2023-05-17T07:23:17.784Z,1.00
2023-05-17T07:24:22.094Z,0.50
2023-05-17T07:25:26.565Z,1.50
2023-05-17T07:26:30.473Z,1.00
2023-05-17T07:27:34.402Z,0.00
2023-05-17T07:28:38.577Z,0.00
2023-05-17T07:29:42.724Z,0.00
2023-05-17T07:30:46.828Z,0.50
2023-05-17T07:31:51.021Z,0.50
2023-05-17T07:32:55.133Z,0.50
2023-05-17T07:33:59.286Z,0.00
2023-05-17T07:35:03.536Z,0.50
2023-05-17T07:36:10.749Z,0.00
2023-05-17T07:37:12.990Z,0.00
2023-05-17T07:38:17.179Z,0.75
2023-05-17T07:39:21.181Z,1.00
2023-05-17T07:40:25.200Z,0.50
2023-05-17T07:41:29.423Z,1.00
2023-05-17T07:42:33.382Z,0.50
2023-05-17T07:43:37.290Z,0.50
2023-05-17T07:44:41.290Z,0.50
2023-05-17T07:45:45.187Z,0.00
2023-05-17T07:46:50.390Z,1.00
2023-05-17T07:47:54.397Z,0.50
2023-05-17T07:48:58.952Z,0.50
2023-05-17T07:50:03.021Z,0.50
2023-05-17T07:51:06.826Z,0.50
2023-05-17T07:52:10.726Z,1.00
2023-05-17T07:53:14.495Z,1.00
2023-05-17T07:54:18.425Z,1.00
2023-05-17T07:55:22.530Z,0.50
2023-05-17T07:56:26.326Z,0.00
2023-05-17T07:57:30.243Z,0.50
2023-05-17T07:58:34.077Z,0.50
2023-05-17T07:59:38.020Z,0.50
2023-05-17T08:00:41.961Z,1.25
2023-05-17T08:01:48.553Z,1.00
2023-05-17T08:02:51.101Z,0.00
2023-05-17T08:03:54.841Z,1.25
2023-05-17T08:04:58.811Z,2.00
2023-05-17T08:06:02.798Z,0.75
2023-05-17T08:07:09.343Z,1.00
2023-05-17T08:08:13.102Z,1.75
2023-05-17T08:09:16.999Z,1.00
2023-05-17T08:10:20.894Z,1.00
2023-05-17T08:11:25.000Z,1.00
2023-05-17T08:12:28.898Z,0.00
2023-05-17T08:13:32.897Z,0.50
2023-05-17T08:14:36.822Z,0.75
2023-05-17T08:15:40.718Z,0.50
2023-05-17T08:16:44.803Z,0.00
2023-05-17T08:17:48.870Z,0.00
2023-05-17T08:18:52.947Z,0.50
2023-05-17T08:19:56.929Z,0.00
2023-05-17T08:21:00.908Z,0.25
2023-05-17T08:22:07.554Z,0.50
2023-05-17T08:23:11.580Z,0.50
2023-05-17T08:24:15.875Z,0.00
2023-05-17T08:25:20.287Z,0.50
2023-05-17T08:26:27.833Z,0.75
2023-05-17T08:27:29.734Z,1.50
2023-05-17T08:28:34.040Z,1.00
2023-05-17T08:29:41.569Z,0.25
2023-05-17T08:30:45.728Z,0.25
2023-05-17T08:31:50.024Z,0.00
2023-05-17T08:32:54.439Z,0.50
2023-05-17T08:33:58.652Z,1.00
2023-05-17T08:35:02.861Z,0.50
2023-05-17T08:36:08.484Z,0.00
2023-05-17T08:37:12.624Z,0.50
2023-05-17T08:38:18.034Z,0.75
2023-05-17T08:39:21.910Z,0.75
2023-05-17T08:40:25.989Z,1.50
2023-05-17T08:41:32.908Z,0.75
2023-05-17T08:42:37.104Z,0.00
2023-05-17T08:43:41.419Z,0.75
2023-05-17T08:44:45.489Z,0.50
2023-05-17T08:45:49.532Z,0.25
2023-05-17T08:46:53.772Z,1.00
2023-05-17T08:47:58.182Z,1.50
2023-05-17T08:49:02.527Z,2.00
2023-05-17T08:50:06.856Z,1.75
2023-05-17T08:51:11.160Z,1.00
2023-05-17T08:52:15.679Z,1.00
2023-05-17T08:53:19.978Z,1.00
2023-05-17T08:54:24.066Z,0.50
2023-05-17T08:55:28.195Z,0.75
2023-05-17T08:56:32.100Z,1.00
2023-05-17T08:57:35.964Z,1.25
2023-05-17T08:58:52.289Z,0.50
2023-05-17T08:59:44.703Z,0.75
2023-05-17T09:00:48.604Z,1.50
2023-05-17T09:01:52.403Z,1.00
2023-05-17T09:02:56.626Z,2.00
2023-05-17T09:04:00.559Z,1.50
2023-05-17T09:05:04.619Z,1.50
2023-05-17T09:06:08.653Z,0.75
2023-05-17T09:07:12.402Z,0.75
2023-05-17T09:08:16.417Z,1.25
2023-05-17T09:09:20.179Z,0.00
2023-05-17T09:10:23.888Z,0.00
2023-05-17T09:11:27.723Z,0.50
2023-05-17T09:12:31.495Z,1.00
2023-05-17T09:13:35.259Z,1.00
2023-05-17T09:14:39.133Z,1.00
2023-05-17T09:15:43.190Z,0.50
2023-05-17T09:16:47.085Z,0.00
2023-05-17T09:17:51.076Z,0.00
2023-05-17T09:18:55.091Z,0.67
2023-05-17T09:19:59.276Z,0.50
2023-05-17T09:21:03.398Z,1.00
2023-05-17T09:22:07.398Z,1.50
2023-05-17T09:23:11.191Z,1.25
2023-05-17T09:24:15.206Z,1.00
2023-05-17T09:25:19.120Z,1.50
2023-05-17T09:26:23.192Z,1.50
2023-05-17T09:27:27.085Z,0.50
2023-05-17T09:28:31.189Z,1.00
2023-05-17T09:29:35.409Z,1.00
2023-05-17T09:30:39.433Z,1.00
2023-05-17T09:31:43.676Z,0.50
2023-05-17T09:33:52.061Z,1.50
2023-05-17T09:34:56.336Z,1.00
2023-05-17T09:36:00.557Z,1.00
2023-05-17T09:37:04.441Z,1.00
2023-05-17T09:38:08.753Z,1.50
2023-05-17T09:39:13.418Z,2.00
2023-05-17T09:40:18.295Z,1.00
2023-05-17T09:41:22.510Z,1.75
2023-05-17T09:42:26.615Z,1.75
2023-05-17T09:43:30.699Z,1.00
2023-05-17T09:44:34.907Z,2.00
2023-05-17T09:45:39.199Z,2.00
2023-05-17T09:46:43.327Z,2.00
2023-05-17T09:47:47.378Z,2.50
2023-05-17T09:48:51.647Z,1.50
2023-05-17T09:49:56.355Z,1.25
2023-05-17T09:51:00.487Z,0.50
2023-05-17T09:52:04.562Z,2.50
2023-05-17T09:53:08.648Z,0.75
2023-05-17T09:54:12.709Z,1.75
2023-05-17T09:55:16.781Z,2.00
2023-05-17T09:56:20.768Z,2.00
2023-05-17T09:57:24.620Z,0.50
2023-05-17T09:58:28.319Z,0.75
2023-05-17T09:59:32.163Z,1.50
2023-05-17T10:00:36.154Z,1.00
2023-05-17T10:01:40.047Z,1.50
2023-05-17T10:02:44.092Z,1.50
2023-05-17T10:03:47.927Z,0.75
2023-05-17T10:04:51.749Z,1.50
2023-05-17T10:05:55.565Z,1.25
2023-05-17T10:06:59.299Z,2.00
2023-05-17T10:08:03.266Z,1.50
2023-05-17T10:09:07.237Z,1.00
2023-05-17T10:10:11.266Z,1.50
2023-05-17T10:11:15.172Z,2.00
2023-05-17T10:12:19.048Z,2.00
2023-05-17T10:13:23.039Z,1.25
2023-05-17T10:14:26.976Z,0.75
2023-05-17T10:15:31.320Z,0.00
2023-05-17T10:16:35.780Z,1.00
2023-05-17T10:17:40.101Z,1.75
2023-05-17T10:18:45.188Z,1.50
2023-05-17T10:19:49.609Z,1.50
2023-05-17T10:20:54.017Z,1.25
2023-05-17T10:22:05.103Z,1.50
2023-05-17T10:23:03.558Z,2.00
2023-05-17T10:24:07.969Z,2.00
2023-05-17T10:25:11.974Z,1.75
2023-05-17T10:26:16.085Z,1.75
2023-05-17T10:27:20.486Z,2.00
2023-05-17T10:28:24.590Z,2.00
2023-05-17T10:29:28.789Z,1.50
2023-05-17T10:30:32.913Z,1.25
2023-05-17T10:31:37.026Z,1.00
2023-05-17T10:32:41.265Z,1.00
2023-05-17T10:33:45.407Z,2.00
2023-05-17T10:34:57.667Z,1.50
2023-05-17T10:35:54.327Z,1.25
2023-05-17T10:36:58.298Z,1.50
2023-05-17T10:38:02.342Z,2.00
2023-05-17T10:39:06.455Z,1.00
2023-05-17T10:40:10.857Z,1.00
2023-05-17T10:41:14.961Z,2.00
2023-05-17T10:42:18.952Z,1.50
2023-05-17T10:43:23.054Z,1.50
2023-05-17T10:44:27.071Z,0.50
2023-05-17T10:45:31.015Z,0.75
2023-05-17T10:46:35.362Z,1.00
2023-05-17T10:47:39.242Z,1.00
2023-05-17T10:48:43.096Z,2.00
2023-05-17T10:49:47.016Z,1.75
2023-05-17T10:51:00.949Z,1.00
2023-05-17T10:51:55.927Z,1.00
2023-05-17T10:52:59.800Z,1.25
2023-05-17T10:54:03.682Z,0.50
2023-05-17T10:55:07.482Z,1.00
2023-05-17T10:56:11.380Z,0.00
2023-05-17T10:57:15.175Z,0.50
2023-05-17T10:58:19.074Z,0.75
2023-05-17T10:59:22.910Z,0.75
2023-05-17T11:00:26.862Z,1.25
2023-05-17T11:01:30.727Z,0.75
2023-05-17T11:02:34.696Z,1.50
2023-05-17T11:03:38.648Z,1.50
2023-05-17T11:04:42.732Z,2.00
2023-05-17T11:05:46.966Z,1.25
2023-05-17T11:06:51.911Z,0.25
2023-05-17T11:07:55.797Z,1.00
2023-05-17T11:08:59.807Z,1.00
2023-05-17T11:10:03.903Z,1.00
2023-05-17T11:11:07.814Z,1.00
2023-05-17T11:12:11.819Z,1.00
2023-05-17T11:13:15.941Z,0.25
2023-05-17T11:14:20.004Z,0.00
2023-05-17T11:15:24.213Z,0.50
2023-05-17T11:16:28.423Z,0.75
2023-05-17T11:17:32.619Z,0.00
2023-05-17T11:18:39.874Z,0.00
2023-05-17T11:19:44.812Z,0.00
2023-05-17T11:20:49.235Z,0.00
2023-05-17T11:21:53.756Z,0.00
2023-05-17T11:22:58.180Z,0.50
2023-05-17T11:24:02.083Z,0.00
2023-05-17T11:25:06.177Z,0.00
2023-05-17T11:27:15.577Z,0.25
2023-05-17T11:28:19.618Z,0.25
2023-05-17T11:29:23.786Z,1.00
2023-05-17T11:30:28.360Z,1.00
2023-05-17T11:31:32.622Z,1.50
2023-05-17T11:32:36.864Z,1.50
2023-05-17T11:33:40.907Z,1.00
2023-05-17T11:34:45.248Z,1.00
2023-05-17T11:35:51.705Z,0.75
2023-05-17T11:36:54.641Z,1.50
2023-05-17T11:37:58.896Z,1.25
2023-05-17T11:39:08.121Z,0.50
2023-05-17T11:40:08.214Z,0.75
2023-05-17T11:41:19.567Z,1.00
2023-05-17T11:42:17.455Z,0.50
2023-05-17T11:43:21.680Z,0.50
2023-05-17T11:44:25.782Z,1.50
2023-05-17T11:45:30.196Z,1.00
2023-05-17T11:46:34.475Z,0.50
2023-05-17T11:47:38.637Z,1.00
2023-05-17T11:48:42.798Z,0.00
2023-05-17T11:49:46.492Z,0.25
2023-05-17T11:50:50.394Z,0.00
2023-05-17T11:51:54.398Z,0.50
2023-05-17T11:52:58.382Z,0.00
2023-05-17T11:54:02.292Z,1.00
2023-05-17T11:55:06.056Z,1.00
2023-05-17T11:56:09.997Z,1.00
2023-05-17T11:57:14.094Z,1.00
2023-05-17T11:58:17.895Z,0.75
2023-05-17T11:59:21.782Z,0.75
2023-05-17T12:00:25.479Z,1.50
2023-05-17T12:01:29.138Z,1.50
2023-05-17T12:02:33.076Z,0.50
2023-05-17T12:03:36.969Z,0.50
2023-05-17T12:04:40.954Z,1.00
2023-05-17T12:05:44.889Z,1.00
2023-05-17T12:06:49.000Z,1.00
2023-05-17T12:07:52.865Z,0.75
2023-05-17T12:08:58.625Z,0.50
2023-05-17T12:10:02.403Z,0.50
2023-05-17T12:11:06.629Z,1.00
2023-05-17T12:12:10.509Z,1.00
2023-05-17T12:13:14.620Z,0.75
2023-05-17T12:14:18.452Z,0.50
2023-05-17T12:15:22.422Z,0.50
2023-05-17T12:16:26.199Z,1.00
2023-05-17T12:17:29.917Z,0.50
2023-05-17T12:18:33.795Z,0.75
2023-05-17T12:19:37.990Z,0.50
2023-05-17T12:20:42.105Z,0.50
2023-05-17T12:21:46.105Z,1.00
2023-05-17T12:22:50.214Z,0.50
2023-05-17T12:23:54.134Z,0.50
2023-05-17T12:24:57.980Z,0.50
2023-05-17T12:26:01.901Z,0.00
2023-05-17T12:27:05.937Z,0.00
2023-05-17T12:28:09.814Z,0.75
2023-05-17T12:29:13.822Z,1.00
2023-05-17T12:30:17.928Z,0.50
2023-05-17T12:31:21.704Z,0.00
2023-05-17T12:32:25.875Z,1.00
2023-05-17T12:33:29.710Z,1.00
2023-05-17T12:34:33.615Z,0.50
2023-05-17T12:35:37.630Z,0.00
2023-05-17T12:36:41.510Z,1.00
2023-05-17T12:37:45.322Z,0.25
2023-05-17T12:38:49.214Z,0.50
2023-05-17T12:39:53.001Z,1.25
2023-05-17T12:40:56.817Z,1.50
2023-05-17T12:42:00.906Z,1.50
2023-05-17T12:43:05.023Z,1.25
2023-05-17T12:44:15.205Z,2.00
2023-05-17T12:45:14.556Z,2.00
2023-05-17T12:46:18.746Z,2.50
2023-05-17T12:47:23.024Z,3.00
2023-05-17T12:48:27.209Z,1.50
2023-05-17T12:49:31.392Z,0.50
2023-05-17T12:50:35.479Z,1.25
2023-05-17T12:51:39.572Z,1.25
2023-05-17T12:52:43.668Z,2.00
2023-05-17T12:53:47.466Z,2.00
2023-05-17T12:54:51.356Z,2.25
2023-05-17T12:55:55.179Z,1.00
2023-05-17T12:56:58.977Z,0.50
2023-05-17T12:58:02.878Z,2.50
2023-05-17T12:59:06.755Z,2.25
2023-05-17T13:00:10.903Z,1.00
2023-05-17T13:01:14.788Z,2.00
2023-05-17T13:02:18.735Z,1.50
2023-05-17T13:03:22.597Z,1.50
2023-05-17T13:04:26.726Z,2.00
2023-05-17T13:05:30.452Z,2.00
2023-05-17T13:06:34.453Z,2.00
2023-05-17T13:07:38.465Z,1.00
2023-05-17T13:08:44.144Z,1.50
2023-05-17T13:09:47.918Z,1.50
2023-05-17T13:10:52.205Z,2.00
2023-05-17T13:11:56.521Z,2.50
2023-05-17T13:13:00.513Z,2.00
2023-05-17T13:14:04.622Z,2.50
2023-05-17T13:15:08.698Z,1.75
2023-05-17T13:16:15.948Z,2.00
2023-05-17T13:17:20.180Z,2.50
2023-05-17T13:18:24.625Z,1.50
2023-05-17T13:19:28.845Z,1.50
2023-05-17T13:20:32.936Z,2.50
2023-05-17T13:21:37.044Z,2.50
2023-05-17T13:22:41.237Z,1.00
2023-05-17T13:23:45.454Z,2.00
2023-05-17T13:24:49.554Z,2.50
2023-05-17T13:25:53.554Z,2.75
2023-05-17T13:26:57.668Z,2.00
2023-05-17T13:28:01.665Z,2.50
2023-05-17T13:29:05.758Z,1.50
2023-05-17T13:30:09.984Z,2.00
2023-05-17T13:31:14.067Z,1.25
2023-05-17T13:32:18.172Z,1.00
2023-05-17T13:33:22.374Z,2.25
2023-05-17T13:34:26.505Z,2.00
2023-05-17T13:35:30.434Z,1.75
2023-05-17T13:36:34.918Z,2.00
2023-05-17T13:37:38.787Z,1.50
2023-05-17T13:38:42.684Z,2.00
2023-05-17T13:39:46.487Z,2.00
2023-05-17T13:40:50.385Z,1.75
2023-05-17T13:41:54.078Z,1.50
2023-05-17T13:42:58.066Z,2.00
2023-05-17T13:44:01.786Z,1.25
2023-05-17T13:45:05.678Z,0.75
2023-05-17T13:46:09.571Z,1.50
2023-05-17T13:47:13.469Z,2.25
2023-05-17T13:48:17.410Z,2.00
2023-05-17T13:49:21.433Z,0.75
2023-05-17T13:50:25.264Z,1.00
2023-05-17T13:51:29.291Z,1.25
2023-05-17T13:52:33.174Z,2.00
2023-05-17T13:53:37.282Z,0.75
2023-05-17T13:54:41.251Z,1.25
2023-05-17T13:55:45.098Z,0.50
2023-05-17T13:56:48.878Z,1.50
2023-05-17T13:57:52.618Z,1.00
2023-05-17T13:58:56.514Z,1.00
2023-05-17T14:00:00.647Z,1.75
2023-05-17T14:01:05.260Z,2.00
2023-05-17T14:02:09.565Z,1.00
2023-05-17T14:03:13.931Z,0.50
2023-05-17T14:04:18.281Z,1.25
2023-05-17T14:05:22.407Z,1.00
2023-05-17T14:06:26.870Z,2.00
2023-05-17T14:07:31.074Z,2.50
2023-05-17T14:08:34.985Z,2.00
2023-05-17T14:09:38.904Z,2.50
2023-05-17T14:10:42.698Z,1.50
2023-05-17T14:11:47.718Z,1.25
2023-05-17T14:12:51.754Z,0.75
2023-05-17T14:13:55.861Z,2.00
2023-05-17T14:14:59.974Z,2.00
2023-05-17T14:16:04.180Z,1.75