createdAt,value
2019-01-03T00:04:11.054Z,89.01
2019-01-03T00:09:34.141Z,90.15
2019-01-03T00:14:57.758Z,90.08
2019-01-03T00:20:21.223Z,90.87
2019-01-03T00:25:38.133Z,91.77
2019-01-03T00:30:43.196Z,91.65
2019-01-03T00:36:04.666Z,91.45
2019-01-03T00:41:09.735Z,91.58
2019-01-03T00:46:14.885Z,90.66
2019-01-03T00:51:36.040Z,90.98
2019-01-03T00:56:41.115Z,91.98
2019-01-03T01:01:58.152Z,91.64
2019-01-03T01:07:19.688Z,92.16
2019-01-03T01:12:24.829Z,91.51
2019-01-03T01:17:46.017Z,91.25
2019-01-03T01:23:06.987Z,91.47
2019-01-03T01:28:23.840Z,90.67
2019-01-03T01:33:31.699Z,91.54
2019-01-03T01:38:42.740Z,91.51
2019-01-03T01:44:03.958Z,92.27
2019-01-03T01:49:11.754Z,91.96
2019-01-03T01:54:22.547Z,91.88
2019-01-03T01:59:30.043Z,93.08
2019-01-03T02:04:37.896Z,94.19
2019-01-03T02:09:58.309Z,94.24
2019-01-03T02:15:09.222Z,93.73
2019-01-03T02:20:14.362Z,93.53
2019-01-03T02:25:21.854Z,94.60
2019-01-03T02:30:32.765Z,94.66
2019-01-03T02:35:37.842Z,95.13
2019-01-03T02:40:48.829Z,94.78
2019-01-03T02:45:54.581Z,94.62
2019-01-03T02:51:16.203Z,95.20
2019-01-03T02:56:37.168Z,95.03
2019-01-03T03:07:13.849Z,95.51
2019-01-03T03:12:33.943Z,94.75
2019-01-03T03:17:50.703Z,94.95
2019-01-03T03:22:55.787Z,95.00
2019-01-03T03:28:12.898Z,95.31
2019-01-03T03:33:32.981Z,95.97
2019-01-03T03:38:38.065Z,95.33
2019-01-03T03:44:01.164Z,96.07
2019-01-03T03:49:22.531Z,97.04
2019-01-03T03:54:36.325Z,97.52
2019-01-03T03:59:57.743Z,98.31
2019-01-03T04:05:14.864Z,98.41
2019-01-03T04:10:20.001Z,98.15
2019-01-03T04:15:30.674Z,98.89
2019-01-03T04:20:35.737Z,99.12
2019-01-03T04:25:43.516Z,99.10
2019-01-03T04:30:57.616Z,98.74
2019-01-03T04:36:05.103Z,98.77
2019-01-03T04:41:13.462Z,98.89
2019-01-03T04:46:18.635Z,100.00
2019-01-03T04:51:32.730Z,100.00
2019-01-03T04:56:49.659Z,100.00
2019-01-03T05:07:23.013Z,100.00
2019-01-03T05:12:34.166Z,100.00
2019-01-03T05:17:55.248Z,100.00
2019-01-03T05:23:12.074Z,100.00
2019-01-03T05:28:17.206Z,100.00
2019-01-03T05:33:25.130Z,100.00
2019-01-03T05:38:39.270Z,100.00
2019-01-03T05:43:50.441Z,100.00
2019-01-03T05:49:01.255Z,100.00
2019-01-03T05:54:15.864Z,100.00
2019-01-03T05:59:37.301Z,100.00
2019-01-03T06:04:45.392Z,100.00
2019-01-03T06:10:05.521Z,100.00
2019-01-03T06:15:16.733Z,100.00
2019-01-03T06:20:27.695Z,100.00
2019-01-03T06:25:49.040Z,100.00
2019-01-03T06:30:54.143Z,100.00
2019-01-03T06:36:05.110Z,100.00
2019-01-03T06:41:28.576Z,100.00
2019-01-03T06:52:34.309Z,100.00
2019-01-03T07:03:33.092Z,100.00
2019-01-03T07:08:56.086Z,100.00
2019-01-03T07:14:20.178Z,100.00
2019-01-03T07:19:58.781Z,100.00
2019-01-03T07:25:17.398Z,100.00
2019-01-03T07:30:31.649Z,100.00
2019-01-03T07:36:15.616Z,100.00
2019-01-03T07:41:43.746Z,100.00
2019-01-03T07:46:59.298Z,100.00
2019-01-03T07:53:03.193Z,100.00
2019-01-03T08:04:00.676Z,100.00
2019-01-03T08:09:16.856Z,100.00
2019-01-03T08:20:10.593Z,100.00
2019-01-03T08:25:24.480Z,100.00
2019-01-03T08:30:32.308Z,100.00
2019-01-03T08:35:49.172Z,100.00
2019-01-03T08:41:03.438Z,100.00
2019-01-03T08:46:26.298Z,100.00
2019-01-03T08:51:47.796Z,100.00
2019-01-03T08:56:58.845Z,100.00
2019-01-03T09:02:15.708Z,100.00
2019-01-03T09:07:20.782Z,100.00
2019-01-03T09:12:43.905Z,100.00
2019-01-03T09:17:49.357Z,100.00
2019-01-03T09:23:10.593Z,100.00
2019-01-03T09:28:24.689Z,100.00
2019-01-03T09:33:32.381Z,100.00
2019-01-03T09:38:41.528Z,100.00
2019-01-03T09:43:46.579Z,100.00
2019-01-03T09:48:50.021Z,100.00
2019-01-03T09:53:53.457Z,100.00
2019-01-03T09:58:56.884Z,100.00
2019-01-03T10:04:00.330Z,100.00
2019-01-03T10:09:05.631Z,100.00
2019-01-03T10:14:10.056Z,100.00
2019-01-03T10:19:13.500Z,100.00
2019-01-03T10:24:16.909Z,100.00
2019-01-03T10:29:20.339Z,100.00
2019-01-03T10:34:23.832Z,100.00
2019-01-03T10:39:27.227Z,100.00
2019-01-03T10:44:30.651Z,100.00
2019-01-03T10:49:34.065Z,100.00
2019-01-03T10:54:38.468Z,100.00
2019-01-03T10:59:41.982Z,100.00
2019-01-03T11:04:45.426Z,100.00
2019-01-03T11:09:48.879Z,100.00
2019-01-03T11:14:52.315Z,100.00
2019-01-03T11:19:55.778Z,100.00
2019-01-03T11:24:59.219Z,100.00
2019-01-03T11:30:02.697Z,100.00
2019-01-03T11:35:07.115Z,100.00
2019-01-03T11:40:10.545Z,100.00
2019-01-03T11:45:13.963Z,100.00
2019-01-03T11:50:17.397Z,100.00
2019-01-03T11:55:20.836Z,100.00
2019-01-03T12:00:24.282Z,100.00
2019-01-03T12:05:27.719Z,100.00
2019-01-03T12:10:31.142Z,100.00
2019-01-03T12:15:34.559Z,100.00
2019-01-03T12:20:38.013Z,100.00
2019-01-03T12:25:41.447Z,100.00
2019-01-03T12:30:44.884Z,100.00
2019-01-03T12:35:48.313Z,100.00
2019-01-03T12:40:51.803Z,100.00
2019-01-03T12:45:55.229Z,100.00
2019-01-03T12:50:58.694Z,100.00
2019-01-03T12:56:02.111Z,100.00
2019-01-03T13:01:05.565Z,100.00
2019-01-03T13:06:09.003Z,100.00
2019-01-03T13:11:12.494Z,100.00
2019-01-03T13:16:15.914Z,100.00
2019-01-03T13:21:19.356Z,100.00
2019-01-03T13:26:22.796Z,100.00
2019-01-03T13:31:26.223Z,100.00
2019-01-03T13:36:29.661Z,100.00
2019-01-03T13:41:33.098Z,100.00
2019-01-03T13:46:36.525Z,100.00
2019-01-03T13:51:39.972Z,100.00
2019-01-03T13:56:43.406Z,100.00
2019-01-03T14:01:46.830Z,100.00
2019-01-03T14:06:50.261Z,100.00
2019-01-03T14:11:53.686Z,100.00
2019-01-03T14:16:57.113Z,100.00
2019-01-03T14:22:00.539Z,100.00
2019-01-03T14:27:03.975Z,100.00
2019-01-03T14:32:07.411Z,100.00
2019-01-03T14:37:10.844Z,100.00
2019-01-03T14:42:14.278Z,100.00
2019-01-03T14:47:17.718Z,100.00
2019-01-03T14:52:21.150Z,100.00
2019-01-03T14:57:24.577Z,100.00
2019-01-03T15:02:28.641Z,100.00
2019-01-03T15:07:32.143Z,100.00
2019-01-03T15:12:35.643Z,100.00
2019-01-03T15:17:39.078Z,100.00
2019-01-03T15:22:42.508Z,100.00
2019-01-03T15:27:45.960Z,100.00
2019-01-03T15:32:49.471Z,100.00
2019-01-03T15:37:52.882Z,100.00
2019-01-03T15:42:56.351Z,100.00
2019-01-03T15:47:59.825Z,100.00
2019-01-03T15:53:03.272Z,100.00
2019-01-03T15:58:06.725Z,100.00
2019-01-03T16:03:10.216Z,100.00
2019-01-03T16:08:13.640Z,100.00
2019-01-03T16:13:17.057Z,100.00
2019-01-03T16:18:20.483Z,100.00
2019-01-03T16:23:23.912Z,100.00
2019-01-03T16:28:27.340Z,100.00
2019-01-03T16:33:30.752Z,100.00
2019-01-03T16:38:34.191Z,100.00
2019-01-03T16:43:37.656Z,100.00
2019-01-03T16:48:41.084Z,100.00
2019-01-03T16:53:44.525Z,100.00
2019-01-03T16:58:47.967Z,100.00
2019-01-03T17:03:51.407Z,100.00
2019-01-03T17:08:54.839Z,100.00
2019-01-03T17:13:58.254Z,100.00
2019-01-03T17:19:01.694Z,100.00
2019-01-03T17:24:05.120Z,100.00
2019-01-03T17:29:08.579Z,100.00
2019-01-03T17:34:12.211Z,100.00
2019-01-03T17:39:15.602Z,100.00
2019-01-03T17:44:19.076Z,100.00
2019-01-03T17:49:22.509Z,100.00
2019-01-03T17:54:25.926Z,100.00
2019-01-03T17:59:29.370Z,100.00
2019-01-03T18:04:32.802Z,100.00
2019-01-03T18:09:36.219Z,100.00
2019-01-03T18:14:39.653Z,100.00
2019-01-03T18:19:43.099Z,100.00
2019-01-03T18:24:46.518Z,100.00
2019-01-03T18:29:49.978Z,100.00
2019-01-03T18:34:53.410Z,100.00
2019-01-03T18:39:57.109Z,100.00
2019-01-03T18:45:00.633Z,100.00
2019-01-03T18:50:04.148Z,100.00
2019-01-03T18:55:09.162Z,100.00
2019-01-03T19:00:13.712Z,100.00
2019-01-03T19:05:17.238Z,100.00
2019-01-03T19:10:28.233Z,100.00
2019-01-03T19:15:28.219Z,100.00
2019-01-03T19:20:31.692Z,100.00
2019-01-03T19:25:35.143Z,100.00
2019-01-03T19:30:38.616Z,100.00
2019-01-03T19:35:42.147Z,100.00
2019-01-03T19:40:45.663Z,100.00
2019-01-03T19:45:49.179Z,100.00
2019-01-03T19:50:52.635Z,100.00
2019-01-03T19:55:56.088Z,100.00
2019-01-03T20:00:59.526Z,100.00
2019-01-03T20:06:02.946Z,100.00
2019-01-03T20:11:06.381Z,100.00
2019-01-03T20:16:09.900Z,100.00
2019-01-03T20:21:13.704Z,100.00
2019-01-03T20:26:17.384Z,100.00
2019-01-03T20:31:20.840Z,100.00
2019-01-03T20:36:24.335Z,100.00
2019-01-03T20:41:27.790Z,100.00
2019-01-03T20:46:31.220Z,100.00
2019-01-03T20:51:34.828Z,100.00
2019-01-03T20:56:38.266Z,100.00
2019-01-03T21:01:41.704Z,100.00
2019-01-03T21:06:45.119Z,100.00
2019-01-03T21:11:48.562Z,100.00
2019-01-03T21:16:52.020Z,100.00
2019-01-03T21:21:55.469Z,100.00
2019-01-03T21:26:58.917Z,100.00
2019-01-03T21:32:02.360Z,100.00
2019-01-03T21:37:05.862Z,100.00
2019-01-03T21:42:09.296Z,100.00
2019-01-03T21:47:12.774Z,100.00
2019-01-03T21:52:16.223Z,100.00
2019-01-03T21:57:19.685Z,100.00
2019-01-03T22:02:23.149Z,100.00
2019-01-03T22:07:26.589Z,100.00
2019-01-03T22:12:30.112Z,100.00
2019-01-03T22:17:34.490Z,100.00
2019-01-03T22:22:37.897Z,100.00
2019-01-03T22:27:41.336Z,100.00
2019-01-03T22:32:44.794Z,100.00
2019-01-03T22:37:48.234Z,100.00
2019-01-03T22:42:51.672Z,100.00
2019-01-03T22:47:55.114Z,100.00
2019-01-03T22:52:58.561Z,100.00
2019-01-03T22:58:02.014Z,100.00
2019-01-03T23:03:05.589Z,100.00
2019-01-03T23:08:09.069Z,100.00
2019-01-03T23:13:12.523Z,100.00
2019-01-03T23:18:16.004Z,100.00
2019-01-03T23:23:19.460Z,100.00
2019-01-03T23:28:22.910Z,100.00
2019-01-03T23:33:26.429Z,100.00
2019-01-03T23:38:29.860Z,100.00
2019-01-03T23:43:33.311Z,100.00
2019-01-03T23:48:36.803Z,100.00
2019-01-03T23:53:40.240Z,100.00
2019-01-03T23:58:43.665Z,100.00
