createdAt,value
2022-10-17T00:01:53.648Z,101564.16
2022-10-17T00:11:56.782Z,101572.75
2022-10-17T00:22:01.145Z,101570.97
2022-10-17T00:32:04.053Z,101559.66
2022-10-17T00:42:08.396Z,101547.53
2022-10-17T00:52:15.012Z,101530.28
2022-10-17T01:02:22.050Z,101527.72
2022-10-17T01:12:29.017Z,101528.59
2022-10-17T01:22:42.177Z,101533.81
2022-10-17T01:32:50.863Z,101534.59
2022-10-17T01:42:59.159Z,101532.78
2022-10-17T01:53:09.048Z,101545.75
2022-10-17T02:03:17.633Z,101543.94
2022-10-17T02:13:35.796Z,101524.06
2022-10-17T02:23:48.668Z,101527.50
2022-10-17T02:33:59.770Z,101538.72
2022-10-17T02:44:04.597Z,101561.03
2022-10-17T02:54:11.866Z,101539.31
2022-10-17T03:04:16.463Z,101520.22
2022-10-17T03:14:21.047Z,101508.91
2022-10-17T03:24:24.051Z,101495.88
2022-10-17T03:34:28.542Z,101494.13
2022-10-17T03:44:31.476Z,101489.84
2022-10-17T03:54:36.967Z,101475.94
2022-10-17T04:04:40.125Z,101495.81
2022-10-17T04:14:44.713Z,101504.31
2022-10-17T04:24:47.871Z,101498.81
2022-10-17T04:35:12.438Z,101492.69
2022-10-17T04:45:19.398Z,101504.88
2022-10-17T04:55:26.048Z,101518.84
2022-10-17T05:05:29.111Z,101540.53
2022-10-17T05:15:34.533Z,101530.06
2022-10-17T05:25:38.418Z,101542.94
2022-10-17T05:35:43.020Z,101545.41
2022-10-17T05:45:46.354Z,101550.44
2022-10-17T05:56:01.031Z,101544.22
2022-10-17T06:06:06.607Z,101529.34
2022-10-17T06:16:12.034Z,101533.59
2022-10-17T06:26:15.165Z,101526.63
2022-10-17T06:36:19.900Z,101509.09
2022-10-17T06:46:29.791Z,101526.31
2022-10-17T06:56:45.699Z,101523.50
2022-10-17T07:17:04.791Z,101519.56
2022-10-17T07:27:09.380Z,101521.16
2022-10-17T07:37:14.006Z,101582.81
2022-10-17T07:47:23.236Z,101653.19
2022-10-17T07:57:29.425Z,101700.31
2022-10-17T08:07:32.894Z,101689.09
2022-10-17T08:17:39.013Z,101732.66
2022-10-17T08:27:42.038Z,101771.00
2022-10-17T08:37:46.625Z,101780.56
2022-10-17T08:47:54.368Z,101781.44
2022-10-17T08:57:58.791Z,101771.81
2022-10-17T09:08:09.659Z,101797.88
2022-10-17T09:18:21.189Z,101849.19
2022-10-17T09:28:31.724Z,101827.50
2022-10-17T09:38:41.627Z,101788.31
2022-10-17T09:48:52.488Z,101840.41
2022-10-17T09:58:59.876Z,101809.00
2022-10-17T10:09:05.138Z,101814.97
2022-10-17T10:19:22.354Z,101831.47
2022-10-17T10:29:31.052Z,101858.34
2022-10-17T10:39:44.633Z,101883.28
2022-10-17T10:49:48.035Z,101899.91
2022-10-17T10:59:59.261Z,101903.47
2022-10-17T11:10:11.854Z,101914.69
2022-10-17T11:20:25.101Z,101928.47
2022-10-17T11:30:41.528Z,101945.84
2022-10-17T11:40:50.225Z,101958.03
2022-10-17T12:01:32.958Z,101974.34
2022-10-17T12:11:50.804Z,101971.56
2022-10-17T12:22:23.076Z,101974.13
2022-10-17T12:32:30.253Z,101974.84
2022-10-17T12:42:53.319Z,101969.44
2022-10-17T12:53:07.838Z,101992.69
2022-10-17T13:03:16.801Z,102003.16
2022-10-17T13:13:23.122Z,102006.00
2022-10-17T13:23:32.763Z,102025.38
2022-10-17T13:33:39.633Z,102039.28
2022-10-17T13:43:44.408Z,102050.69
2022-10-17T13:53:47.858Z,102058.59
2022-10-17T14:04:07.276Z,102072.41
2022-10-17T14:14:20.339Z,102081.75
2022-10-17T14:24:31.606Z,102102.50
2022-10-17T14:34:36.957Z,102093.78
2022-10-17T14:44:41.399Z,102086.81
2022-10-17T14:54:46.673Z,102079.03
2022-10-17T15:04:51.416Z,102085.16
2022-10-17T15:14:55.171Z,102099.00
2022-10-17T15:24:59.899Z,102120.78
2022-10-17T15:35:03.035Z,102142.66
2022-10-17T15:45:10.003Z,102157.59
2022-10-17T15:55:12.964Z,102172.50
2022-10-17T16:05:19.578Z,102183.09
2022-10-17T16:15:25.717Z,102199.72
2022-10-17T16:25:31.555Z,102205.09
2022-10-17T16:35:36.795Z,102211.28
2022-10-17T16:45:42.773Z,102226.13
2022-10-17T16:55:45.801Z,102243.56
2022-10-17T17:05:52.743Z,102252.28
2022-10-17T17:16:03.864Z,102254.91
2022-10-17T17:26:10.905Z,102287.97
2022-10-17T17:36:17.265Z,102312.28
2022-10-17T17:46:23.103Z,102386.94
2022-10-17T17:56:28.179Z,102399.13
2022-10-17T18:06:32.812Z,102410.41
2022-10-17T18:16:37.765Z,102422.56
2022-10-17T18:26:42.351Z,102445.13
2022-10-17T18:36:45.368Z,102467.72
2022-10-17T18:46:50.122Z,102495.44
2022-10-17T18:56:55.313Z,102522.34
2022-10-17T19:06:59.746Z,102536.25
2022-10-17T19:17:04.141Z,102544.91
2022-10-17T19:27:09.195Z,102559.69
2022-10-17T19:37:12.286Z,102573.56
2022-10-17T19:47:16.771Z,102569.22
2022-10-17T19:57:19.656Z,102583.97
2022-10-17T20:07:24.196Z,102573.53
2022-10-17T20:17:27.237Z,102570.94
2022-10-17T20:27:31.733Z,102562.22
2022-10-17T20:37:39.940Z,102537.00
2022-10-17T20:47:53.979Z,102538.75
2022-10-17T20:57:57.340Z,102545.56
2022-10-17T21:08:02.807Z,102525.59
2022-10-17T21:18:05.792Z,102515.13
2022-10-17T21:28:10.332Z,102522.91
2022-10-17T21:38:13.435Z,102540.19
2022-10-17T21:48:17.749Z,102542.72
2022-10-17T21:58:21.717Z,102555.63
2022-10-17T22:08:26.489Z,102559.00
2022-10-17T22:18:29.582Z,102563.25
2022-10-17T22:28:34.700Z,102571.06
2022-10-17T22:38:37.680Z,102572.78
2022-10-17T22:48:42.253Z,102565.84
2022-10-17T22:58:45.615Z,102572.78
2022-10-17T23:08:50.658Z,102571.94
2022-10-17T23:18:53.634Z,102573.69
2022-10-17T23:28:58.028Z,102563.25
2022-10-17T23:39:01.095Z,102564.16
2022-10-17T23:49:05.748Z,102575.44
2022-10-17T23:59:09.393Z,102561.59
