createdAt,value
2019-01-19T00:00:22.731Z,8.60
2019-01-19T00:01:22.735Z,9.70
2019-01-19T00:02:22.747Z,8.40
2019-01-19T00:03:22.706Z,9.90
2019-01-19T00:04:25.686Z,9.30
2019-01-19T00:05:22.687Z,9.00
2019-01-19T00:06:22.659Z,9.30
2019-01-19T00:07:22.680Z,8.80
2019-01-19T00:08:22.641Z,9.20
2019-01-19T00:09:22.628Z,8.40
2019-01-19T00:10:22.616Z,9.60
2019-01-19T00:11:22.623Z,8.30
2019-01-19T00:12:22.683Z,8.10
2019-01-19T00:13:22.599Z,8.00
2019-01-19T00:14:22.656Z,8.60
2019-01-19T00:15:22.563Z,9.30
2019-01-19T00:16:22.564Z,9.50
2019-01-19T00:17:22.633Z,8.00
2019-01-19T00:18:23.043Z,8.60
2019-01-19T00:19:22.565Z,8.00
2019-01-19T00:20:22.547Z,8.40
2019-01-19T00:21:22.528Z,9.20
2019-01-19T00:22:22.575Z,8.30
2019-01-19T00:23:22.510Z,9.70
2019-01-19T00:24:22.498Z,8.40
2019-01-19T00:25:22.483Z,9.60
2019-01-19T00:26:22.476Z,8.90
2019-01-19T00:27:22.536Z,8.60
2019-01-19T00:28:22.428Z,8.90
2019-01-19T00:29:22.430Z,8.50
2019-01-19T00:30:22.420Z,8.30
2019-01-19T00:31:22.387Z,8.20
2019-01-19T00:32:22.405Z,7.60
2019-01-19T00:33:22.375Z,8.10
2019-01-19T00:34:22.356Z,8.30
2019-01-19T00:35:22.352Z,8.90
2019-01-19T00:36:22.329Z,8.60
2019-01-19T00:37:22.347Z,8.50
2019-01-19T00:38:22.314Z,8.80
2019-01-19T00:39:22.300Z,8.00
2019-01-19T00:40:22.289Z,7.90
2019-01-19T00:41:22.272Z,8.10
2019-01-19T00:42:22.293Z,7.80
2019-01-19T00:43:22.269Z,8.40
2019-01-19T00:44:22.242Z,7.70
2019-01-19T00:45:22.233Z,8.20
2019-01-19T00:46:22.227Z,8.00
2019-01-19T00:47:22.243Z,8.40
2019-01-19T00:48:22.228Z,7.80
2019-01-19T00:49:22.188Z,7.90
2019-01-19T00:50:22.180Z,8.20
2019-01-19T00:51:22.261Z,8.20
2019-01-19T00:52:22.507Z,7.60
2019-01-19T00:53:22.143Z,7.90
2019-01-19T00:54:22.139Z,7.20
2019-01-19T00:55:22.125Z,7.70
2019-01-19T00:56:22.112Z,8.40
2019-01-19T00:57:22.144Z,8.30
2019-01-19T00:58:22.098Z,8.10
2019-01-19T00:59:22.079Z,7.40
2019-01-19T01:00:22.109Z,7.30
2019-01-19T01:01:22.057Z,8.90
2019-01-19T01:02:22.070Z,7.00
2019-01-19T01:03:22.035Z,7.50
2019-01-19T01:04:22.030Z,7.70
2019-01-19T01:05:25.479Z,7.60
2019-01-19T01:06:23.684Z,7.50
2019-01-19T01:07:21.986Z,7.20
2019-01-19T01:08:22.005Z,7.20
2019-01-19T01:09:21.972Z,6.90
2019-01-19T01:10:21.956Z,7.10
2019-01-19T01:11:21.944Z,8.10
2019-01-19T01:12:22.064Z,8.50
2019-01-19T01:13:21.927Z,7.00
2019-01-19T01:14:21.931Z,8.30
2019-01-19T01:15:21.901Z,7.40
2019-01-19T01:16:21.887Z,8.10
2019-01-19T01:17:21.923Z,7.20
2019-01-19T01:18:21.910Z,7.00
2019-01-19T01:19:21.893Z,8.20
2019-01-19T01:20:21.931Z,6.70
2019-01-19T01:21:21.887Z,7.50
2019-01-19T01:22:21.863Z,8.30
2019-01-19T01:23:21.917Z,6.80
2019-01-19T01:24:21.830Z,6.70
2019-01-19T01:25:21.881Z,6.80
2019-01-19T01:26:21.824Z,7.10
2019-01-19T01:27:21.817Z,7.50
2019-01-19T01:28:21.824Z,8.10
2019-01-19T01:29:21.751Z,6.80
2019-01-19T01:30:21.747Z,6.90
2019-01-19T01:31:21.734Z,7.10
2019-01-19T01:32:21.718Z,7.30
2019-01-19T01:33:21.783Z,6.70
2019-01-19T01:34:21.696Z,6.70
2019-01-19T01:35:21.684Z,7.80
2019-01-19T01:36:21.667Z,8.00
2019-01-19T01:37:21.774Z,6.40
2019-01-19T01:38:21.688Z,6.30
2019-01-19T01:39:21.644Z,6.40
2019-01-19T01:40:21.620Z,6.90
2019-01-19T01:41:21.646Z,7.40
2019-01-19T01:42:21.600Z,7.60
2019-01-19T01:43:21.645Z,9.40
2019-01-19T01:44:21.645Z,7.90
2019-01-19T01:45:21.565Z,9.10
2019-01-19T01:46:21.558Z,9.30
2019-01-19T01:47:21.563Z,10.00
2019-01-19T01:48:21.569Z,9.70
2019-01-19T01:49:21.581Z,9.40
2019-01-19T01:50:21.529Z,9.90
2019-01-19T01:51:21.513Z,8.80
2019-01-19T01:52:21.494Z,8.40
2019-01-19T01:53:21.505Z,8.50
2019-01-19T01:54:21.475Z,9.20
2019-01-19T01:55:21.463Z,8.20
2019-01-19T01:56:21.445Z,8.50
2019-01-19T01:57:21.437Z,9.10
2019-01-19T01:58:21.459Z,7.90
2019-01-19T01:59:21.414Z,8.20
2019-01-19T02:00:21.412Z,7.90
2019-01-19T02:01:21.432Z,7.50
2019-01-19T02:02:21.434Z,8.00
2019-01-19T02:03:21.403Z,7.50
2019-01-19T02:04:21.364Z,7.70
2019-01-19T02:05:21.385Z,8.90
2019-01-19T02:06:21.340Z,8.10
2019-01-19T02:07:21.337Z,7.70
2019-01-19T02:08:21.348Z,7.70
2019-01-19T02:09:21.303Z,7.50
2019-01-19T02:10:21.878Z,7.70
2019-01-19T02:11:21.295Z,7.60
2019-01-19T02:12:21.270Z,7.70
2019-01-19T02:13:21.321Z,7.20
2019-01-19T02:14:21.262Z,8.00
2019-01-19T02:15:21.240Z,7.30
2019-01-19T02:16:21.231Z,8.10
2019-01-19T02:17:21.256Z,7.80
2019-01-19T02:18:21.303Z,7.40
2019-01-19T02:19:21.828Z,7.40
2019-01-19T02:20:21.213Z,7.60
2019-01-19T02:21:21.241Z,8.40
2019-01-19T02:22:21.199Z,7.70
2019-01-19T02:23:21.246Z,7.70
2019-01-19T02:24:21.173Z,8.10
2019-01-19T02:25:21.163Z,7.70
2019-01-19T02:26:21.146Z,7.30
2019-01-19T02:27:21.145Z,6.50
2019-01-19T02:28:21.120Z,7.20
2019-01-19T02:29:21.086Z,7.50
2019-01-19T02:30:21.076Z,7.10
2019-01-19T02:31:21.079Z,7.20
2019-01-19T02:32:21.066Z,7.00
2019-01-19T02:33:21.065Z,7.00
2019-01-19T02:34:21.040Z,6.40
2019-01-19T02:35:21.034Z,6.90
2019-01-19T02:36:21.012Z,7.00
2019-01-19T02:37:21.008Z,6.70
2019-01-19T02:38:20.995Z,7.30
2019-01-19T02:39:20.970Z,7.10
2019-01-19T02:40:20.963Z,8.50
2019-01-19T02:41:20.955Z,7.30
2019-01-19T02:42:20.940Z,7.30
2019-01-19T02:43:20.988Z,6.90
2019-01-19T02:44:20.933Z,6.50
2019-01-19T02:45:20.910Z,7.00
2019-01-19T02:46:20.892Z,7.30
2019-01-19T02:47:20.881Z,7.30
2019-01-19T02:48:20.871Z,6.70
2019-01-19T02:49:20.963Z,6.10
2019-01-19T02:50:20.851Z,6.60
2019-01-19T02:51:20.844Z,6.70
2019-01-19T02:52:20.840Z,6.40
2019-01-19T02:53:20.828Z,7.20
2019-01-19T02:54:20.811Z,6.20
2019-01-19T02:55:20.799Z,7.70
2019-01-19T02:56:20.792Z,6.30
2019-01-19T02:57:20.771Z,6.90
2019-01-19T02:58:20.767Z,7.10
2019-01-19T02:59:20.785Z,7.30
2019-01-19T03:00:20.754Z,6.90
2019-01-19T03:01:20.726Z,6.70
2019-01-19T03:02:20.729Z,6.10
2019-01-19T03:03:20.716Z,7.40
2019-01-19T03:04:20.720Z,7.10
2019-01-19T03:05:20.691Z,6.70
2019-01-19T03:06:20.674Z,6.90
2019-01-19T03:07:20.667Z,6.70
2019-01-19T03:08:20.649Z,6.50
2019-01-19T03:09:20.697Z,6.60
2019-01-19T03:10:20.630Z,6.50
2019-01-19T03:11:20.632Z,6.40
2019-01-19T03:12:20.653Z,6.30
2019-01-19T03:13:20.616Z,6.60
2019-01-19T03:14:20.626Z,6.40
2019-01-19T03:15:20.582Z,6.70
2019-01-19T03:16:20.584Z,6.10
2019-01-19T03:17:20.589Z,6.30
2019-01-19T03:18:20.607Z,6.10
2019-01-19T03:19:20.668Z,6.30
2019-01-19T03:20:20.550Z,6.00
2019-01-19T03:21:20.543Z,6.50
2019-01-19T03:22:20.530Z,6.60
2019-01-19T03:23:20.526Z,5.80
2019-01-19T03:24:20.592Z,6.50
2019-01-19T03:25:20.494Z,6.10
2019-01-19T03:26:20.487Z,6.60
2019-01-19T03:27:20.478Z,6.00
2019-01-19T03:28:20.432Z,6.30
2019-01-19T03:29:20.442Z,5.70
2019-01-19T03:30:20.462Z,6.90
2019-01-19T03:31:20.431Z,6.00
2019-01-19T03:32:20.463Z,6.40
2019-01-19T03:33:20.385Z,5.90
2019-01-19T03:34:20.394Z,6.10
2019-01-19T03:35:20.354Z,6.00
2019-01-19T03:36:20.345Z,6.70
2019-01-19T03:37:20.350Z,5.90
2019-01-19T03:38:20.328Z,7.40
2019-01-19T03:39:20.339Z,7.10
2019-01-19T03:40:20.321Z,6.40
2019-01-19T03:41:20.291Z,6.30
2019-01-19T03:42:20.276Z,6.40
2019-01-19T03:43:20.263Z,6.30
2019-01-19T03:44:20.336Z,6.30
2019-01-19T03:45:20.273Z,6.40
2019-01-19T03:46:20.241Z,6.40
2019-01-19T03:47:20.232Z,5.90
2019-01-19T03:48:20.212Z,5.90
2019-01-19T03:49:20.241Z,6.30
2019-01-19T03:50:20.275Z,6.10
2019-01-19T03:51:20.174Z,6.40
2019-01-19T03:52:20.166Z,5.80
2019-01-19T03:53:20.160Z,7.40
2019-01-19T03:54:20.180Z,5.60
2019-01-19T03:55:20.196Z,6.40
2019-01-19T03:56:20.116Z,7.00
2019-01-19T03:57:20.111Z,6.50
2019-01-19T03:58:20.106Z,6.10
2019-01-19T03:59:20.110Z,7.00
2019-01-19T04:00:20.107Z,6.00
2019-01-19T04:01:20.074Z,6.80
2019-01-19T04:02:20.054Z,7.10
2019-01-19T04:03:20.047Z,6.40
2019-01-19T04:04:20.104Z,6.30
2019-01-19T04:05:20.028Z,6.30
2019-01-19T04:06:20.015Z,6.50
2019-01-19T04:07:20.007Z,5.90
2019-01-19T04:08:19.991Z,6.80
2019-01-19T04:09:20.084Z,6.90
2019-01-19T04:10:19.970Z,6.80
2019-01-19T04:11:19.969Z,6.70
2019-01-19T04:12:19.974Z,6.80
2019-01-19T04:13:19.946Z,6.50
2019-01-19T04:14:19.955Z,6.70
2019-01-19T04:15:19.948Z,7.20
2019-01-19T04:16:19.896Z,7.00
2019-01-19T04:17:19.972Z,6.60
2019-01-19T04:18:19.926Z,7.30
2019-01-19T04:19:19.956Z,7.30
2019-01-19T04:20:20.065Z,7.10
2019-01-19T04:21:19.873Z,7.10
2019-01-19T04:22:19.917Z,6.60
2019-01-19T04:23:19.862Z,6.90
2019-01-19T04:24:19.877Z,8.90
2019-01-19T04:25:19.830Z,6.70
2019-01-19T04:26:19.819Z,7.10
2019-01-19T04:27:19.815Z,7.30
2019-01-19T04:28:19.778Z,7.00
2019-01-19T04:29:19.964Z,6.70
2019-01-19T04:30:19.751Z,7.30
2019-01-19T04:31:19.741Z,7.30
2019-01-19T04:32:24.797Z,7.40
2019-01-19T04:33:19.709Z,7.20
2019-01-19T04:34:19.698Z,7.10
2019-01-19T04:35:19.787Z,7.10
2019-01-19T04:36:21.744Z,6.90
2019-01-19T04:37:20.088Z,7.00
2019-01-19T04:38:19.653Z,7.10
2019-01-19T04:39:19.641Z,6.90
2019-01-19T04:40:21.109Z,7.40
2019-01-19T04:41:19.623Z,7.20
2019-01-19T04:42:19.617Z,7.10
2019-01-19T04:43:19.599Z,8.00
2019-01-19T04:44:19.586Z,7.00
2019-01-19T04:45:19.609Z,7.20
2019-01-19T04:46:19.581Z,6.60
2019-01-19T04:47:19.565Z,6.90
2019-01-19T04:48:19.547Z,6.40
2019-01-19T04:49:20.125Z,6.50
2019-01-19T04:50:19.547Z,6.40
2019-01-19T04:51:19.530Z,6.60
2019-01-19T04:52:19.500Z,7.20
2019-01-19T04:53:19.491Z,6.80
2019-01-19T04:54:19.512Z,6.80
2019-01-19T04:55:19.529Z,6.90
2019-01-19T04:56:19.461Z,6.70
2019-01-19T04:57:19.504Z,6.60
2019-01-19T04:58:19.441Z,7.00
2019-01-19T04:59:19.423Z,6.50
2019-01-19T05:00:19.441Z,6.70
2019-01-19T05:01:19.416Z,7.20
2019-01-19T05:02:19.384Z,6.90
2019-01-19T05:03:19.373Z,6.90
2019-01-19T05:04:19.376Z,6.70
2019-01-19T05:05:19.421Z,6.90
2019-01-19T05:06:20.429Z,7.30
2019-01-19T05:07:19.334Z,7.40
2019-01-19T05:08:19.325Z,7.10
2019-01-19T05:09:19.315Z,7.60
2019-01-19T05:10:19.359Z,7.20
2019-01-19T05:11:19.288Z,7.20
2019-01-19T05:12:19.277Z,6.80
2019-01-19T05:13:19.272Z,7.10
2019-01-19T05:14:19.283Z,6.70
2019-01-19T05:15:19.273Z,6.80
2019-01-19T05:16:19.236Z,6.80
2019-01-19T05:17:19.358Z,7.90
2019-01-19T05:18:19.297Z,6.60
2019-01-19T05:19:19.243Z,6.70
2019-01-19T05:20:19.325Z,6.50
2019-01-19T05:21:19.252Z,6.80
2019-01-19T05:22:19.229Z,6.80
2019-01-19T05:23:19.203Z,6.40
2019-01-19T05:24:19.191Z,7.10
2019-01-19T05:25:19.246Z,7.30
2019-01-19T05:26:19.162Z,6.80
2019-01-19T05:27:19.146Z,6.50
2019-01-19T05:28:19.109Z,6.90
2019-01-19T05:29:19.089Z,6.60
2019-01-19T05:30:19.430Z,8.40
2019-01-19T05:31:19.105Z,6.80
2019-01-19T05:32:19.072Z,6.70
2019-01-19T05:33:19.047Z,6.50
2019-01-19T05:34:19.037Z,7.20
2019-01-19T05:35:19.056Z,6.70
2019-01-19T05:36:19.021Z,6.50
2019-01-19T05:37:19.003Z,6.30
2019-01-19T05:38:19.010Z,6.90
2019-01-19T05:39:18.986Z,6.40
2019-01-19T05:40:19.038Z,6.60
2019-01-19T05:41:18.964Z,6.50
2019-01-19T05:42:18.962Z,6.40
2019-01-19T05:43:18.959Z,6.50
2019-01-19T05:44:18.932Z,6.30
2019-01-19T05:45:18.946Z,6.50
2019-01-19T05:46:21.488Z,6.70
2019-01-19T05:47:18.893Z,6.50
2019-01-19T05:48:18.890Z,6.40
2019-01-19T05:49:18.867Z,7.20
2019-01-19T05:50:18.862Z,6.00
2019-01-19T05:51:18.882Z,6.10
2019-01-19T05:52:18.841Z,6.20
2019-01-19T05:53:18.835Z,6.80
2019-01-19T05:54:18.809Z,6.10
2019-01-19T05:55:18.806Z,5.90
2019-01-19T05:56:18.820Z,6.00
2019-01-19T05:57:18.827Z,6.00
2019-01-19T05:58:18.784Z,6.60
2019-01-19T05:59:18.809Z,5.90
2019-01-19T06:00:18.756Z,6.50
2019-01-19T06:01:18.777Z,6.10
2019-01-19T06:02:18.769Z,6.10
2019-01-19T06:03:18.716Z,6.50
2019-01-19T06:04:18.749Z,6.90
2019-01-19T06:05:18.692Z,6.40
2019-01-19T06:06:18.709Z,6.30
2019-01-19T06:07:18.670Z,6.50
2019-01-19T06:08:18.662Z,6.50
2019-01-19T06:09:18.666Z,6.20
2019-01-19T06:10:18.693Z,6.00
2019-01-19T06:11:18.667Z,6.30
2019-01-19T06:12:18.611Z,7.30
2019-01-19T06:13:18.599Z,6.40
2019-01-19T06:14:18.590Z,6.50
2019-01-19T06:15:18.622Z,5.90
2019-01-19T06:16:18.594Z,6.40
2019-01-19T06:17:18.640Z,6.40
2019-01-19T06:18:18.617Z,6.20
2019-01-19T06:19:18.570Z,6.20
2019-01-19T06:20:18.602Z,6.00
2019-01-19T06:21:18.601Z,7.10
2019-01-19T06:22:18.546Z,6.40
2019-01-19T06:23:18.526Z,6.60
2019-01-19T06:24:18.515Z,6.30
2019-01-19T06:25:18.510Z,5.90
2019-01-19T06:26:18.563Z,6.60
2019-01-19T06:27:18.484Z,6.30
2019-01-19T06:28:18.445Z,6.30
2019-01-19T06:29:18.433Z,6.10
2019-01-19T06:30:18.415Z,6.20
2019-01-19T06:31:18.430Z,6.30
2019-01-19T06:32:18.405Z,6.40
2019-01-19T06:33:18.395Z,5.70
2019-01-19T06:34:18.377Z,6.00
2019-01-19T06:35:18.359Z,5.90
2019-01-19T06:36:18.385Z,5.90
2019-01-19T06:37:18.338Z,5.90
2019-01-19T06:38:18.332Z,6.20
2019-01-19T06:39:18.325Z,5.70
2019-01-19T06:40:18.321Z,6.50
2019-01-19T06:41:18.319Z,6.00
2019-01-19T06:42:18.281Z,6.00
2019-01-19T06:43:18.270Z,6.90
2019-01-19T06:44:18.278Z,6.10
2019-01-19T06:45:18.260Z,6.10
2019-01-19T06:46:18.265Z,6.30
2019-01-19T06:47:18.241Z,5.90
2019-01-19T06:48:18.221Z,5.90
2019-01-19T06:49:18.219Z,5.90
2019-01-19T06:50:18.198Z,7.00
2019-01-19T06:51:19.624Z,6.50
2019-01-19T06:52:18.175Z,5.80
2019-01-19T06:53:18.164Z,6.20
2019-01-19T06:54:18.170Z,5.70
2019-01-19T06:55:18.149Z,5.80
2019-01-19T06:56:18.219Z,6.10
2019-01-19T06:57:18.118Z,5.80
2019-01-19T06:58:18.179Z,5.90
2019-01-19T06:59:18.136Z,5.70
2019-01-19T07:00:18.085Z,5.80
2019-01-19T07:01:18.131Z,6.60
2019-01-19T07:02:18.063Z,6.20
2019-01-19T07:03:18.052Z,6.20
2019-01-19T07:04:18.040Z,6.10
2019-01-19T07:05:18.034Z,6.20
2019-01-19T07:06:18.025Z,6.40
2019-01-19T07:07:18.018Z,6.00
2019-01-19T07:08:17.998Z,6.50
2019-01-19T07:09:17.989Z,6.80
2019-01-19T07:10:17.971Z,6.70
2019-01-19T07:11:18.009Z,6.50
2019-01-19T07:12:17.955Z,7.00
2019-01-19T07:13:17.943Z,5.90
2019-01-19T07:14:18.039Z,6.50
2019-01-19T07:15:17.920Z,6.40
2019-01-19T07:16:17.904Z,6.60
2019-01-19T07:17:18.003Z,6.30
2019-01-19T07:18:17.913Z,7.30
2019-01-19T07:19:17.911Z,6.50
2019-01-19T07:20:17.894Z,6.30
2019-01-19T07:21:17.880Z,7.10
2019-01-19T07:22:17.943Z,6.40
2019-01-19T07:23:17.870Z,6.60
2019-01-19T07:24:17.853Z,6.20
2019-01-19T07:25:17.837Z,6.10
2019-01-19T07:26:17.830Z,6.90
2019-01-19T07:27:17.878Z,6.10
2019-01-19T07:28:17.774Z,5.90
2019-01-19T07:29:17.760Z,6.30
2019-01-19T07:30:17.754Z,6.60
2019-01-19T07:31:17.747Z,6.40
2019-01-19T07:32:17.768Z,6.40
2019-01-19T07:33:17.717Z,6.50
2019-01-19T07:34:17.738Z,6.50
2019-01-19T07:35:17.696Z,6.20
2019-01-19T07:36:17.687Z,6.10
2019-01-19T07:37:19.693Z,6.50
2019-01-19T07:38:17.673Z,7.00
2019-01-19T07:39:17.659Z,6.80
2019-01-19T07:40:17.650Z,6.60
2019-01-19T07:41:17.630Z,6.80
2019-01-19T07:42:17.642Z,7.80
2019-01-19T07:43:17.612Z,7.00
2019-01-19T07:44:17.596Z,7.00
2019-01-19T07:45:17.589Z,6.70
2019-01-19T07:46:19.141Z,6.70
2019-01-19T07:47:17.603Z,7.80
2019-01-19T07:48:17.552Z,7.10
2019-01-19T07:49:17.549Z,7.00
2019-01-19T07:50:17.535Z,7.20
2019-01-19T07:51:17.523Z,6.90
2019-01-19T07:52:17.557Z,6.90
2019-01-19T07:53:17.514Z,7.10
2019-01-19T07:54:17.484Z,6.80
2019-01-19T07:55:17.540Z,7.20
2019-01-19T07:56:17.473Z,7.10
2019-01-19T07:57:17.535Z,6.50
2019-01-19T07:58:27.444Z,7.10
2019-01-19T07:59:17.432Z,7.90
2019-01-19T08:00:17.421Z,8.30
2019-01-19T08:01:17.405Z,7.50
2019-01-19T08:02:17.444Z,7.00
2019-01-19T08:03:17.384Z,7.40
2019-01-19T08:04:18.588Z,6.80
2019-01-19T08:05:17.373Z,7.40
2019-01-19T08:06:17.348Z,7.40
2019-01-19T08:07:17.607Z,7.10
2019-01-19T08:08:17.329Z,7.00
2019-01-19T08:09:17.645Z,7.20
2019-01-19T08:10:17.536Z,7.30
2019-01-19T08:11:17.298Z,7.90
2019-01-19T08:12:17.316Z,7.80
2019-01-19T08:13:17.291Z,7.20
2019-01-19T08:14:17.267Z,7.00
2019-01-19T08:15:17.302Z,7.10
2019-01-19T08:16:17.250Z,7.30
2019-01-19T08:17:17.370Z,7.10
2019-01-19T08:18:18.852Z,7.50
2019-01-19T08:19:17.238Z,7.00
2019-01-19T08:20:17.292Z,7.70
2019-01-19T08:21:17.216Z,7.10
2019-01-19T08:22:17.283Z,7.00
2019-01-19T08:23:17.196Z,6.90
2019-01-19T08:24:17.192Z,7.30
2019-01-19T08:25:17.184Z,6.20
2019-01-19T08:26:17.170Z,6.50
2019-01-19T08:27:17.250Z,6.40
2019-01-19T08:28:17.298Z,5.90
2019-01-19T08:29:18.389Z,6.10
2019-01-19T08:30:17.088Z,5.40
2019-01-19T08:31:17.082Z,5.60
2019-01-19T08:32:17.119Z,5.30
2019-01-19T08:33:17.086Z,6.10
2019-01-19T08:34:17.052Z,5.70
2019-01-19T08:35:17.031Z,5.20
2019-01-19T08:36:17.020Z,5.70
2019-01-19T08:37:24.219Z,5.00
2019-01-19T08:38:17.000Z,5.60
2019-01-19T08:39:16.985Z,5.00
2019-01-19T08:40:16.993Z,4.80
2019-01-19T08:41:16.972Z,4.90
2019-01-19T08:42:16.971Z,4.90
2019-01-19T08:43:16.977Z,5.10
2019-01-19T08:44:16.937Z,4.70
2019-01-19T08:45:16.922Z,4.60
2019-01-19T08:46:16.911Z,4.70
2019-01-19T08:47:16.946Z,5.10
2019-01-19T08:48:16.941Z,4.80
2019-01-19T08:49:16.890Z,4.60
2019-01-19T08:50:16.859Z,4.20
2019-01-19T08:51:16.872Z,4.40
2019-01-19T08:52:16.850Z,4.60
2019-01-19T08:53:17.123Z,4.60
2019-01-19T08:54:16.827Z,4.40
2019-01-19T08:55:16.819Z,4.50
2019-01-19T08:56:16.797Z,4.10
2019-01-19T08:57:16.784Z,5.00
2019-01-19T08:58:16.819Z,4.90
2019-01-19T08:59:16.778Z,5.00
2019-01-19T09:00:16.762Z,4.90
2019-01-19T09:01:16.743Z,4.20
2019-01-19T09:02:16.767Z,4.40
2019-01-19T09:03:16.751Z,4.70
2019-01-19T09:04:16.727Z,4.10
2019-01-19T09:05:16.699Z,4.10
2019-01-19T09:06:16.738Z,4.00
2019-01-19T09:07:16.678Z,3.80
2019-01-19T09:08:16.705Z,4.40
2019-01-19T09:09:16.724Z,4.20
2019-01-19T09:10:16.651Z,3.60
2019-01-19T09:11:16.637Z,4.30
2019-01-19T09:12:16.662Z,3.90
2019-01-19T09:13:16.650Z,3.70
2019-01-19T09:14:16.617Z,3.60
2019-01-19T09:15:16.596Z,4.30
2019-01-19T09:16:16.610Z,3.80
2019-01-19T09:17:16.776Z,3.60
2019-01-19T09:18:18.042Z,3.40
2019-01-19T09:19:16.597Z,3.50
2019-01-19T09:20:16.559Z,3.50
2019-01-19T09:21:16.564Z,3.70
2019-01-19T09:22:16.553Z,4.50
2019-01-19T09:23:16.808Z,3.70
2019-01-19T09:24:16.577Z,3.80
2019-01-19T09:25:16.512Z,3.30
2019-01-19T09:26:16.501Z,3.90
2019-01-19T09:27:16.493Z,4.00
2019-01-19T09:28:16.480Z,3.40
2019-01-19T09:29:16.444Z,3.50
2019-01-19T09:30:16.433Z,4.40
2019-01-19T09:31:16.416Z,3.50
2019-01-19T09:32:16.422Z,3.30
2019-01-19T09:33:16.475Z,3.40
2019-01-19T09:34:16.452Z,3.40
2019-01-19T09:35:16.420Z,3.40
2019-01-19T09:36:16.358Z,3.80
2019-01-19T09:37:16.350Z,3.30
2019-01-19T09:38:16.404Z,3.80
2019-01-19T09:39:16.334Z,3.00
2019-01-19T09:40:16.325Z,3.60
2019-01-19T09:41:16.311Z,4.00
2019-01-19T09:42:16.298Z,3.20
2019-01-19T09:43:16.320Z,3.40
2019-01-19T09:44:16.299Z,3.80
2019-01-19T09:45:16.265Z,3.60
2019-01-19T09:46:16.253Z,3.10
2019-01-19T09:47:17.639Z,3.50
2019-01-19T09:48:16.329Z,3.70
2019-01-19T09:49:16.222Z,3.50
2019-01-19T09:50:16.285Z,3.10
2019-01-19T09:51:16.197Z,3.50
2019-01-19T09:52:21.151Z,3.10
2019-01-19T09:53:16.202Z,3.50
2019-01-19T09:54:16.166Z,4.30
2019-01-19T09:55:16.149Z,3.50
2019-01-19T09:56:16.147Z,4.10
2019-01-19T09:57:16.137Z,2.90
2019-01-19T09:58:16.148Z,3.20
2019-01-19T09:59:16.155Z,2.80
2019-01-19T10:00:16.096Z,3.00
2019-01-19T10:01:16.083Z,2.90
2019-01-19T10:02:16.072Z,3.40
2019-01-19T10:03:16.089Z,3.00
2019-01-19T10:04:16.062Z,3.20
2019-01-19T10:05:16.107Z,3.10
2019-01-19T10:06:16.045Z,2.90
2019-01-19T10:07:16.033Z,3.10
2019-01-19T10:08:16.219Z,3.10
2019-01-19T10:09:16.028Z,3.20
2019-01-19T10:10:15.998Z,3.00
2019-01-19T10:11:15.991Z,2.90
2019-01-19T10:12:15.973Z,3.30
2019-01-19T10:13:17.213Z,3.10
2019-01-19T10:14:15.961Z,3.20
2019-01-19T10:15:15.938Z,3.30
2019-01-19T10:16:15.942Z,2.90
2019-01-19T10:17:15.955Z,3.50
2019-01-19T10:18:15.947Z,3.00
2019-01-19T10:19:15.977Z,2.70
2019-01-19T10:20:15.922Z,3.20
2019-01-19T10:21:15.910Z,3.00
2019-01-19T10:22:15.902Z,2.90
2019-01-19T10:23:15.885Z,3.10
2019-01-19T10:24:15.876Z,3.30
2019-01-19T10:25:15.864Z,3.10
2019-01-19T10:26:15.859Z,3.10
2019-01-19T10:27:15.857Z,3.20
2019-01-19T10:28:15.804Z,3.60
2019-01-19T10:29:15.791Z,3.40
2019-01-19T10:30:15.780Z,2.80
2019-01-19T10:31:15.768Z,3.20
2019-01-19T10:32:15.751Z,3.30
2019-01-19T10:33:15.803Z,3.20
2019-01-19T10:34:15.833Z,3.80
2019-01-19T10:35:15.713Z,2.90
2019-01-19T10:36:15.757Z,2.80
2019-01-19T10:37:15.693Z,4.10
2019-01-19T10:38:15.739Z,4.00
2019-01-19T10:39:15.698Z,2.90
2019-01-19T10:40:16.255Z,2.80
2019-01-19T10:41:15.650Z,2.90
2019-01-19T10:42:15.649Z,2.80
2019-01-19T10:43:15.632Z,3.20
2019-01-19T10:44:15.668Z,2.80
2019-01-19T10:45:15.613Z,2.60
2019-01-19T10:46:15.597Z,3.30
2019-01-19T10:47:15.604Z,3.10
2019-01-19T10:48:15.568Z,2.90
2019-01-19T10:49:15.598Z,3.40
2019-01-19T10:50:15.591Z,2.60
2019-01-19T10:51:15.547Z,3.20
2019-01-19T10:52:15.528Z,2.90
2019-01-19T10:53:15.520Z,2.90
2019-01-19T10:54:15.554Z,2.60
2019-01-19T10:55:15.505Z,3.00
2019-01-19T10:56:15.485Z,2.90
2019-01-19T10:57:15.477Z,3.10
2019-01-19T10:58:15.464Z,2.60
2019-01-19T10:59:15.539Z,2.40
2019-01-19T11:00:15.455Z,2.70
2019-01-19T11:01:15.434Z,2.60
2019-01-19T11:02:15.433Z,2.40
2019-01-19T11:03:15.411Z,2.80
2019-01-19T11:04:15.442Z,2.60
2019-01-19T11:05:15.514Z,2.60
2019-01-19T11:06:15.378Z,2.60
2019-01-19T11:07:15.480Z,2.90
2019-01-19T11:08:15.355Z,2.90
2019-01-19T11:09:15.510Z,3.00
2019-01-19T11:10:15.454Z,3.20
2019-01-19T11:11:15.368Z,3.10
2019-01-19T11:12:15.317Z,3.00
2019-01-19T11:13:15.343Z,3.00
2019-01-19T11:14:15.330Z,2.90
2019-01-19T11:15:15.282Z,3.00
2019-01-19T11:16:15.364Z,3.10
2019-01-19T11:17:15.306Z,3.10
2019-01-19T11:18:15.289Z,3.00
2019-01-19T11:19:15.337Z,3.30
2019-01-19T11:20:15.261Z,3.00
2019-01-19T11:21:15.248Z,2.50
2019-01-19T11:22:15.248Z,2.80
2019-01-19T11:23:15.228Z,3.00
2019-01-19T11:24:15.282Z,2.90
2019-01-19T11:25:15.203Z,2.70
2019-01-19T11:26:15.359Z,3.10
2019-01-19T11:27:15.184Z,3.60
2019-01-19T11:28:15.151Z,2.90
2019-01-19T11:29:15.156Z,2.80
2019-01-19T11:30:15.120Z,2.60
2019-01-19T11:31:15.105Z,2.80
2019-01-19T11:32:15.129Z,2.40
2019-01-19T11:33:15.116Z,4.10
2019-01-19T11:34:15.107Z,2.40
2019-01-19T11:35:15.069Z,2.50
2019-01-19T11:36:15.268Z,2.60
2019-01-19T11:37:15.043Z,2.40
2019-01-19T11:38:20.054Z,3.00
2019-01-19T11:39:15.145Z,2.90
2019-01-19T11:40:15.012Z,2.60
2019-01-19T11:41:15.003Z,2.70
2019-01-19T11:42:14.999Z,2.40
2019-01-19T11:43:14.997Z,2.20
2019-01-19T11:44:14.992Z,2.70
2019-01-19T11:45:14.974Z,2.50
2019-01-19T11:46:14.948Z,2.50
2019-01-19T11:47:14.937Z,2.30
2019-01-19T11:48:14.923Z,2.80
2019-01-19T11:49:14.939Z,2.80
2019-01-19T11:50:14.953Z,2.80
2019-01-19T11:51:14.906Z,2.80
2019-01-19T11:52:14.890Z,2.30
2019-01-19T11:53:14.870Z,2.70
2019-01-19T11:54:14.912Z,3.00
2019-01-19T11:55:14.855Z,2.10
2019-01-19T11:56:14.840Z,2.10
2019-01-19T11:57:14.840Z,2.50
2019-01-19T11:58:14.813Z,2.40
2019-01-19T11:59:14.878Z,2.50
2019-01-19T12:00:14.817Z,2.50
2019-01-19T12:01:14.779Z,2.20
2019-01-19T12:02:14.766Z,2.50
2019-01-19T12:03:14.774Z,2.30
2019-01-19T12:04:14.776Z,2.30
2019-01-19T12:05:14.740Z,2.30
2019-01-19T12:06:14.735Z,2.70
2019-01-19T12:07:14.712Z,2.70
2019-01-19T12:08:19.388Z,2.40
2019-01-19T12:09:14.690Z,2.70
2019-01-19T12:10:14.712Z,2.40
2019-01-19T12:11:14.753Z,2.60
2019-01-19T12:12:14.670Z,2.90
2019-01-19T12:13:14.670Z,2.50
2019-01-19T12:14:14.639Z,2.40
2019-01-19T12:15:14.653Z,2.60
2019-01-19T12:16:14.620Z,2.20
2019-01-19T12:17:14.643Z,2.40
2019-01-19T12:18:14.633Z,2.60
2019-01-19T12:19:14.666Z,2.30
2019-01-19T12:20:14.667Z,2.10
2019-01-19T12:21:14.618Z,2.10
2019-01-19T12:22:14.584Z,2.30
2019-01-19T12:23:14.610Z,2.00
2019-01-19T12:24:14.559Z,2.40
2019-01-19T12:25:14.606Z,2.60
2019-01-19T12:26:14.534Z,2.20
2019-01-19T12:27:14.547Z,2.40
2019-01-19T12:28:14.484Z,2.50
2019-01-19T12:29:14.475Z,2.90
2019-01-19T12:30:14.499Z,2.10
2019-01-19T12:31:14.461Z,2.40
2019-01-19T12:32:14.443Z,2.20
2019-01-19T12:33:14.431Z,2.10
2019-01-19T12:34:14.442Z,2.30
2019-01-19T12:35:14.488Z,2.20
2019-01-19T12:36:14.436Z,2.00
2019-01-19T12:37:14.392Z,2.20
2019-01-19T12:38:14.392Z,2.10
2019-01-19T12:39:14.376Z,2.30
2019-01-19T12:40:15.827Z,2.20
2019-01-19T12:41:14.363Z,2.20
2019-01-19T12:42:14.330Z,1.80
2019-01-19T12:43:14.323Z,2.00
2019-01-19T12:44:14.308Z,2.20
2019-01-19T12:45:14.332Z,2.40
2019-01-19T12:46:14.302Z,2.30
2019-01-19T12:47:14.401Z,2.00
2019-01-19T12:48:14.270Z,2.10
2019-01-19T12:49:14.772Z,2.00
2019-01-19T12:50:14.277Z,2.40
2019-01-19T12:51:14.496Z,2.00
2019-01-19T12:52:14.276Z,1.80
2019-01-19T12:53:15.845Z,2.10
2019-01-19T12:54:14.205Z,2.20
2019-01-19T12:55:14.219Z,2.20
2019-01-19T12:56:14.179Z,2.00
2019-01-19T12:57:14.174Z,2.40
2019-01-19T12:58:14.255Z,2.10
2019-01-19T12:59:14.151Z,2.20
2019-01-19T13:00:14.163Z,2.20
2019-01-19T13:01:14.129Z,2.20
2019-01-19T13:02:14.144Z,2.20
2019-01-19T13:03:14.927Z,2.00
2019-01-19T13:04:14.106Z,2.10
2019-01-19T13:05:14.365Z,2.20
2019-01-19T13:06:14.072Z,2.10
2019-01-19T13:07:14.071Z,2.00
2019-01-19T13:08:14.051Z,2.60
2019-01-19T13:09:14.106Z,2.20
2019-01-19T13:10:14.119Z,2.30
2019-01-19T13:11:14.025Z,2.10
2019-01-19T13:12:14.026Z,2.20
2019-01-19T13:13:13.997Z,2.20
2019-01-19T13:14:13.996Z,2.50
2019-01-19T13:15:14.020Z,2.20
2019-01-19T13:16:13.960Z,2.20
2019-01-19T13:17:14.258Z,2.30
2019-01-19T13:18:13.978Z,2.20