createdAt,value
2018-07-22T00:00:33.920Z,95123.00
2018-07-22T00:03:03.358Z,95119.00
2018-07-22T00:05:32.791Z,95127.00
2018-07-22T00:08:02.215Z,95129.00
2018-07-22T00:10:31.681Z,95119.00
2018-07-22T00:13:01.400Z,95118.00
2018-07-22T00:15:30.799Z,95124.00
2018-07-22T00:18:00.192Z,95121.00
2018-07-22T00:20:29.563Z,95121.00
2018-07-22T00:22:58.983Z,95115.00
2018-07-22T00:25:28.565Z,95112.00
2018-07-22T00:27:58.789Z,95110.00
2018-07-22T00:30:28.273Z,95104.00
2018-07-22T00:32:57.757Z,95111.00
2018-07-22T00:35:27.233Z,95112.00
2018-07-22T00:37:56.620Z,95111.00
2018-07-22T00:40:25.975Z,95110.00
2018-07-22T00:42:55.374Z,95108.00
2018-07-22T00:45:24.739Z,95102.00
2018-07-22T00:47:54.212Z,95098.00
2018-07-22T00:50:24.405Z,95102.00
2018-07-22T00:52:53.864Z,95107.00
2018-07-22T00:55:23.230Z,95105.00
2018-07-22T00:57:52.744Z,95111.00
2018-07-22T01:00:22.212Z,95110.00
2018-07-22T01:02:52.251Z,95108.00
2018-07-22T01:05:21.603Z,95105.00
2018-07-22T01:07:51.534Z,95097.00
2018-07-22T01:10:21.490Z,95097.00
2018-07-22T01:12:50.883Z,95100.00
2018-07-22T01:15:20.300Z,95091.00
2018-07-22T01:17:49.746Z,95086.00
2018-07-22T01:20:19.662Z,95095.00
2018-07-22T01:22:49.089Z,95094.00
2018-07-22T01:25:18.678Z,95081.00
2018-07-22T01:27:48.059Z,95078.00
2018-07-22T01:30:17.150Z,95082.00
2018-07-22T01:32:46.222Z,95071.00
2018-07-22T01:35:15.596Z,95075.00
2018-07-22T01:37:44.953Z,95076.00
2018-07-22T01:40:14.401Z,95074.00
2018-07-22T01:42:43.829Z,95072.00
2018-07-22T01:45:13.175Z,95075.00
2018-07-22T01:47:42.607Z,95077.00
2018-07-22T01:50:12.483Z,95072.00
2018-07-22T01:52:42.111Z,95070.00
2018-07-22T01:55:11.561Z,95071.00
2018-07-22T01:57:41.582Z,95070.00
2018-07-22T02:00:11.053Z,95074.00
2018-07-22T02:02:40.561Z,95073.00
2018-07-22T02:05:10.070Z,95076.00
2018-07-22T02:07:39.606Z,95079.00
2018-07-22T02:10:08.966Z,95071.00
2018-07-22T02:12:38.434Z,95086.00
2018-07-22T02:15:07.938Z,95079.00
2018-07-22T02:17:37.422Z,95080.00
2018-07-22T02:20:06.752Z,95079.00
2018-07-22T02:22:36.273Z,95077.00
2018-07-22T02:25:05.802Z,95081.00
2018-07-22T02:27:35.155Z,95078.00
2018-07-22T02:30:04.674Z,95072.00
2018-07-22T02:32:34.252Z,95076.00
2018-07-22T02:35:03.732Z,95076.00
2018-07-22T02:37:33.329Z,95069.00
2018-07-22T02:40:02.842Z,95062.00
2018-07-22T02:42:32.446Z,95071.00
2018-07-22T02:45:01.961Z,95056.00
2018-07-22T02:47:31.461Z,95058.00
2018-07-22T02:50:01.046Z,95064.00
2018-07-22T02:52:30.559Z,95071.00
2018-07-22T02:55:00.089Z,95073.00
2018-07-22T02:57:30.597Z,95078.00
2018-07-22T03:00:00.030Z,95068.00
2018-07-22T03:02:29.395Z,95065.00
2018-07-22T03:04:59.225Z,95069.00
2018-07-22T03:07:28.631Z,95069.00
2018-07-22T03:09:58.055Z,95074.00
2018-07-22T03:12:28.147Z,95065.00
2018-07-22T03:14:57.647Z,95063.00
2018-07-22T03:17:27.027Z,95060.00
2018-07-22T03:19:56.551Z,95065.00
2018-07-22T03:22:26.009Z,95063.00
2018-07-22T03:24:55.399Z,95070.00
2018-07-22T03:27:24.900Z,95066.00
2018-07-22T03:29:54.326Z,95073.00
2018-07-22T03:32:23.718Z,95064.00
2018-07-22T03:34:52.772Z,95077.00
2018-07-22T03:37:22.133Z,95069.00
2018-07-22T03:39:51.484Z,95065.00
2018-07-22T03:42:20.889Z,95075.00
2018-07-22T03:44:50.318Z,95073.00
2018-07-22T03:47:19.869Z,95073.00
2018-07-22T03:49:49.258Z,95078.00
2018-07-22T03:52:19.358Z,95083.00
2018-07-22T03:54:48.807Z,95088.00
2018-07-22T03:57:18.234Z,95085.00
2018-07-22T03:59:47.618Z,95088.00
2018-07-22T04:02:17.059Z,95094.00
2018-07-22T04:04:46.485Z,95111.00
2018-07-22T04:07:15.956Z,95093.00
2018-07-22T04:09:45.053Z,95097.00
2018-07-22T04:12:14.465Z,95103.00
2018-07-22T04:14:44.477Z,95095.00
2018-07-22T04:17:14.081Z,95097.00
2018-07-22T04:19:43.457Z,95100.00
2018-07-22T04:22:12.891Z,95098.00
2018-07-22T04:24:42.262Z,95101.00
2018-07-22T04:27:11.733Z,95098.00
2018-07-22T04:29:41.099Z,95105.00
2018-07-22T04:32:10.918Z,95093.00
2018-07-22T04:34:40.291Z,95103.00
2018-07-22T04:37:09.745Z,95097.00
2018-07-22T04:39:39.108Z,95096.00
2018-07-22T04:42:08.768Z,95095.00
2018-07-22T04:44:38.353Z,95096.00
2018-07-22T04:47:07.824Z,95102.00
2018-07-22T04:49:37.608Z,95103.00
2018-07-22T04:52:07.085Z,95108.00
2018-07-22T04:54:36.630Z,95112.00
2018-07-22T04:57:06.022Z,95110.00
2018-07-22T04:59:35.408Z,95120.00
2018-07-22T05:02:04.871Z,95113.00
2018-07-22T05:04:34.068Z,95119.00
2018-07-22T05:07:03.502Z,95113.00
2018-07-22T05:09:33.562Z,95114.00
2018-07-22T05:12:03.265Z,95123.00
2018-07-22T05:14:32.764Z,95116.00
2018-07-22T05:17:02.761Z,95122.00
2018-07-22T05:19:32.246Z,95124.00
2018-07-22T05:22:01.813Z,95124.00
2018-07-22T05:24:31.315Z,95126.00
2018-07-22T05:27:01.427Z,95126.00
2018-07-22T05:29:30.771Z,95121.00
2018-07-22T05:32:00.238Z,95124.00
2018-07-22T05:34:29.639Z,95128.00
2018-07-22T05:36:59.037Z,95128.00
2018-07-22T05:39:28.493Z,95132.00
2018-07-22T05:41:58.020Z,95133.00
2018-07-22T05:44:27.421Z,95145.00
2018-07-22T05:46:56.879Z,95140.00
2018-07-22T05:49:26.249Z,95139.00
2018-07-22T05:51:55.660Z,95135.00
2018-07-22T05:54:25.173Z,95145.00
2018-07-22T05:56:55.150Z,95151.00
2018-07-22T05:59:25.266Z,95152.00
2018-07-22T06:01:54.636Z,95157.00
2018-07-22T06:04:23.666Z,95160.00
2018-07-22T06:06:53.025Z,95163.00
2018-07-22T06:09:22.097Z,95153.00
2018-07-22T06:11:51.507Z,95152.00
2018-07-22T06:14:22.664Z,95164.00
2018-07-22T06:16:52.803Z,95167.00
2018-07-22T06:19:23.893Z,95162.00
2018-07-22T06:21:54.586Z,95166.00
2018-07-22T06:24:48.502Z,95166.00
2018-07-22T06:27:18.341Z,95172.00
2018-07-22T06:29:50.516Z,95164.00
2018-07-22T06:32:33.844Z,95164.00
2018-07-22T06:35:16.129Z,95173.00
2018-07-22T06:37:49.154Z,95165.00
2018-07-22T06:40:19.338Z,95173.00
2018-07-22T06:42:48.735Z,95176.00
2018-07-22T06:45:18.717Z,95170.00
2018-07-22T06:47:49.687Z,95175.00
2018-07-22T06:50:19.096Z,95177.00
2018-07-22T06:52:49.009Z,95170.00
2018-07-22T06:55:19.527Z,95180.00
2018-07-22T06:57:48.914Z,95185.00
2018-07-22T07:00:18.389Z,95186.00
2018-07-22T07:02:48.769Z,95179.00
2018-07-22T07:05:18.236Z,95185.00
2018-07-22T07:07:49.383Z,95176.00
2018-07-22T07:10:18.770Z,95184.00
2018-07-22T07:12:48.202Z,95187.00
2018-07-22T07:15:17.638Z,95178.00
2018-07-22T07:17:49.666Z,95187.00
2018-07-22T07:20:19.230Z,95182.00
2018-07-22T07:22:51.150Z,95193.00
2018-07-22T07:25:23.501Z,95180.00
2018-07-22T07:27:54.210Z,95188.00
2018-07-22T07:30:23.990Z,95179.00
2018-07-22T07:32:54.488Z,95184.00
2018-07-22T07:35:24.460Z,95189.00
2018-07-22T07:37:53.831Z,95186.00
2018-07-22T07:40:23.948Z,95195.00
2018-07-22T07:42:54.208Z,95189.00
2018-07-22T07:45:24.538Z,95176.00
2018-07-22T07:47:54.614Z,95184.00
2018-07-22T07:50:24.254Z,95177.00
2018-07-22T07:52:54.349Z,95188.00
2018-07-22T07:55:23.821Z,95188.00
2018-07-22T07:57:53.370Z,95188.00
2018-07-22T08:00:22.454Z,95191.00
2018-07-22T08:02:52.299Z,95184.00
2018-07-22T08:05:22.464Z,95188.00
2018-07-22T08:07:52.244Z,95195.00
2018-07-22T08:10:22.357Z,95184.00
2018-07-22T08:12:51.830Z,95194.00
2018-07-22T08:15:22.585Z,95190.00
2018-07-22T08:17:52.880Z,95197.00
2018-07-22T08:20:22.981Z,95193.00
2018-07-22T08:22:52.421Z,95197.00
2018-07-22T08:25:28.357Z,95194.00
2018-07-22T08:27:58.993Z,95203.00
2018-07-22T08:30:28.854Z,95217.00
2018-07-22T08:32:59.145Z,95206.00
2018-07-22T08:35:28.609Z,95205.00
2018-07-22T08:37:57.953Z,95196.00
2018-07-22T08:40:30.692Z,95204.00
2018-07-22T08:43:00.152Z,95209.00
2018-07-22T08:45:29.584Z,95202.00
2018-07-22T08:48:00.481Z,95206.00
2018-07-22T08:50:30.659Z,95205.00
2018-07-22T08:53:00.166Z,95203.00
2018-07-22T08:55:29.667Z,95214.00
2018-07-22T08:57:59.652Z,95215.00
2018-07-22T09:00:29.204Z,95217.00
2018-07-22T09:03:14.674Z,95212.00
2018-07-22T09:06:03.209Z,95217.00
2018-07-22T09:08:39.282Z,95221.00
2018-07-22T09:11:15.331Z,95210.00
2018-07-22T09:13:45.033Z,95220.00
2018-07-22T09:16:15.246Z,95215.00
2018-07-22T09:18:44.964Z,95222.00
2018-07-22T09:21:14.493Z,95221.00
2018-07-22T09:23:44.043Z,95213.00
2018-07-22T09:26:13.436Z,95229.00
2018-07-22T09:28:44.020Z,95223.00
2018-07-22T09:31:13.754Z,95219.00
2018-07-22T09:33:43.151Z,95224.00
2018-07-22T09:36:12.683Z,95221.00
2018-07-22T09:38:41.968Z,95228.00
2018-07-22T09:41:11.075Z,95225.00
2018-07-22T09:43:40.375Z,95220.00
2018-07-22T09:46:09.721Z,95224.00
2018-07-22T09:48:39.168Z,95227.00
2018-07-22T09:51:09.731Z,95217.00
2018-07-22T09:53:40.167Z,95224.00
2018-07-22T09:56:10.745Z,95215.00
2018-07-22T09:58:40.788Z,95221.00
2018-07-22T10:01:11.313Z,95218.00
2018-07-22T10:03:40.764Z,95217.00
2018-07-22T10:06:10.828Z,95219.00
2018-07-22T10:08:40.456Z,95222.00
2018-07-22T10:11:10.228Z,95214.00
2018-07-22T10:13:39.900Z,95219.00
2018-07-22T10:16:10.042Z,95220.00
2018-07-22T10:18:39.811Z,95226.00
2018-07-22T10:21:09.334Z,95221.00
2018-07-22T10:23:39.951Z,95224.00
2018-07-22T10:26:09.742Z,95216.00
2018-07-22T10:28:40.128Z,95228.00
2018-07-22T10:31:09.738Z,95225.00
2018-07-22T10:33:39.966Z,95241.00
2018-07-22T10:36:09.717Z,95240.00
2018-07-22T10:38:39.208Z,95241.00
2018-07-22T10:41:08.717Z,95240.00
2018-07-22T10:43:38.687Z,95234.00
2018-07-22T10:46:08.651Z,95244.00
2018-07-22T10:48:41.081Z,95236.00
2018-07-22T10:51:11.879Z,95241.00
2018-07-22T10:53:41.665Z,95243.00
2018-07-22T10:56:11.392Z,95234.00
2018-07-22T10:58:40.801Z,95234.00
2018-07-22T11:01:10.211Z,95237.00
2018-07-22T11:03:40.908Z,95239.00
2018-07-22T11:06:11.215Z,95237.00
2018-07-22T11:08:40.617Z,95238.00
2018-07-22T11:11:10.724Z,95250.00
2018-07-22T11:13:40.245Z,95253.00
2018-07-22T11:16:09.743Z,95248.00
2018-07-22T11:18:40.621Z,95245.00
2018-07-22T11:21:10.235Z,95247.00
2018-07-22T11:23:39.978Z,95252.00
2018-07-22T11:26:09.448Z,95244.00
2018-07-22T11:28:39.485Z,95257.00
2018-07-22T11:31:09.088Z,95237.00
2018-07-22T11:33:38.646Z,95239.00
2018-07-22T11:36:08.281Z,95230.00
2018-07-22T11:38:38.323Z,95236.00
2018-07-22T11:41:07.737Z,95241.00
2018-07-22T11:43:37.812Z,95249.00
2018-07-22T11:46:07.910Z,95255.00
2018-07-22T11:48:38.239Z,95247.00
2018-07-22T11:51:08.354Z,95244.00
2018-07-22T11:53:39.214Z,95249.00
2018-07-22T11:56:09.438Z,95246.00
2018-07-22T11:58:39.647Z,95244.00
2018-07-22T12:01:09.168Z,95248.00
2018-07-22T12:03:38.623Z,95246.00
2018-07-22T12:06:08.050Z,95237.00
2018-07-22T12:08:37.750Z,95238.00
2018-07-22T12:11:08.080Z,95246.00
2018-07-22T12:13:37.630Z,95246.00
2018-07-22T12:16:07.750Z,95247.00
2018-07-22T12:18:37.302Z,95244.00
2018-07-22T12:21:07.147Z,95248.00
2018-07-22T12:23:36.702Z,95251.00
2018-07-22T12:26:08.063Z,95247.00
2018-07-22T12:28:39.304Z,95249.00
2018-07-22T12:31:08.708Z,95238.00
2018-07-22T12:33:38.566Z,95237.00
2018-07-22T12:36:10.009Z,95246.00
2018-07-22T12:38:39.384Z,95246.00
2018-07-22T12:41:09.871Z,95239.00
2018-07-22T12:43:39.326Z,95244.00
2018-07-22T12:46:08.757Z,95250.00
2018-07-22T12:48:38.197Z,95245.00
2018-07-22T12:51:09.231Z,95249.00
2018-07-22T12:53:41.125Z,95248.00
2018-07-22T12:56:11.625Z,95257.00
2018-07-22T12:58:42.132Z,95258.00
2018-07-22T13:01:12.086Z,95256.00
2018-07-22T13:03:43.361Z,95267.00
2018-07-22T13:06:12.655Z,95255.00
2018-07-22T13:08:42.191Z,95256.00
2018-07-22T13:11:15.035Z,95252.00
2018-07-22T13:13:44.614Z,95247.00
2018-07-22T13:16:15.158Z,95256.00
2018-07-22T13:18:45.267Z,95256.00
2018-07-22T13:21:15.410Z,95255.00
2018-07-22T13:23:45.262Z,95259.00
2018-07-22T13:26:14.990Z,95269.00
2018-07-22T13:28:45.280Z,95261.00
2018-07-22T13:31:15.723Z,95269.00
2018-07-22T13:33:45.493Z,95270.00
2018-07-22T13:36:15.519Z,95264.00
2018-07-22T13:38:44.917Z,95266.00
2018-07-22T13:41:14.451Z,95266.00
2018-07-22T13:43:44.693Z,95271.00
2018-07-22T13:46:14.163Z,95272.00
2018-07-22T13:48:43.281Z,95266.00
2018-07-22T13:51:12.418Z,95272.00
2018-07-22T13:53:41.808Z,95269.00
2018-07-22T13:56:11.208Z,95266.00
2018-07-22T13:58:40.751Z,95261.00
2018-07-22T14:01:10.184Z,95265.00
2018-07-22T14:03:39.766Z,95273.00
2018-07-22T14:06:09.353Z,95265.00
2018-07-22T14:08:40.323Z,95260.00
2018-07-22T14:11:09.738Z,95262.00
2018-07-22T14:13:39.692Z,95261.00
2018-07-22T14:16:09.329Z,95264.00
2018-07-22T14:18:39.415Z,95265.00
2018-07-22T14:21:09.247Z,95266.00
2018-07-22T14:23:39.395Z,95273.00
2018-07-22T14:26:08.967Z,95274.00
2018-07-22T14:28:40.160Z,95268.00
2018-07-22T14:31:10.000Z,95270.00
2018-07-22T14:33:39.584Z,95264.00
2018-07-22T14:36:09.148Z,95271.00
2018-07-22T14:38:38.868Z,95272.00
2018-07-22T14:41:08.994Z,95264.00
2018-07-22T14:43:38.901Z,95268.00
2018-07-22T14:46:08.683Z,95267.00
2018-07-22T14:48:43.838Z,95265.00
2018-07-22T14:51:13.373Z,95274.00
2018-07-22T14:53:42.852Z,95263.00
2018-07-22T14:56:12.835Z,95266.00
2018-07-22T14:58:43.266Z,95266.00
2018-07-22T15:01:14.500Z,95270.00
2018-07-22T15:03:44.812Z,95269.00
2018-07-22T15:06:15.566Z,95272.00
2018-07-22T15:08:45.606Z,95272.00
2018-07-22T15:11:15.141Z,95272.00
2018-07-22T15:13:45.158Z,95272.00
2018-07-22T15:16:15.552Z,95275.00
2018-07-22T15:18:45.044Z,95281.00
2018-07-22T15:21:15.125Z,95280.00
2018-07-22T15:23:44.803Z,95278.00
2018-07-22T15:26:14.448Z,95277.00
2018-07-22T15:28:44.055Z,95273.00
2018-07-22T15:31:13.642Z,95272.00
2018-07-22T15:33:43.066Z,95275.00
2018-07-22T15:36:14.777Z,95258.00
2018-07-22T15:38:44.693Z,95269.00
2018-07-22T15:41:14.495Z,95258.00
2018-07-22T15:43:44.099Z,95268.00
2018-07-22T15:46:14.815Z,95266.00
2018-07-22T15:48:44.287Z,95271.00
2018-07-22T15:51:14.003Z,95261.00
2018-07-22T15:53:44.201Z,95261.00
2018-07-22T15:56:14.015Z,95261.00
2018-07-22T15:58:43.429Z,95263.00
2018-07-22T16:01:12.914Z,95259.00
2018-07-22T16:03:42.418Z,95261.00
2018-07-22T16:06:12.616Z,95260.00
2018-07-22T16:08:42.122Z,95250.00
2018-07-22T16:11:11.556Z,95262.00
2018-07-22T16:13:41.019Z,95262.00
2018-07-22T16:16:10.536Z,95268.00
2018-07-22T16:18:40.076Z,95255.00
2018-07-22T16:21:09.552Z,95264.00
2018-07-22T16:23:39.236Z,95268.00
2018-07-22T16:26:08.664Z,95263.00
2018-07-22T16:28:39.836Z,95261.00
2018-07-22T16:31:11.291Z,95249.00
2018-07-22T16:33:41.617Z,95262.00
2018-07-22T16:36:11.815Z,95265.00
2018-07-22T16:38:41.414Z,95261.00
2018-07-22T16:41:11.000Z,95268.00
2018-07-22T16:43:40.687Z,95270.00
2018-07-22T16:46:10.743Z,95265.00
2018-07-22T16:48:40.689Z,95267.00
2018-07-22T16:51:10.219Z,95259.00
2018-07-22T16:53:40.166Z,95272.00
2018-07-22T16:56:09.777Z,95269.00
2018-07-22T16:58:39.314Z,95262.00
2018-07-22T17:01:09.367Z,95267.00
2018-07-22T17:03:38.976Z,95267.00
2018-07-22T17:06:08.471Z,95267.00
2018-07-22T17:08:38.025Z,95271.00
2018-07-22T17:11:08.165Z,95266.00
2018-07-22T17:13:37.680Z,95276.00
2018-07-22T17:16:07.409Z,95272.00
2018-07-22T17:18:36.778Z,95275.00
2018-07-22T17:21:06.811Z,95273.00
2018-07-22T17:23:35.894Z,95265.00
2018-07-22T17:26:05.374Z,95268.00
2018-07-22T17:28:34.812Z,95268.00
2018-07-22T17:31:04.807Z,95272.00
2018-07-22T17:33:34.280Z,95274.00
2018-07-22T17:36:04.689Z,95272.00
2018-07-22T17:38:34.239Z,95279.00
2018-07-22T17:41:04.052Z,95276.00
2018-07-22T17:43:33.522Z,95279.00
2018-07-22T17:46:03.156Z,95278.00
2018-07-22T17:48:33.145Z,95277.00
2018-07-22T17:51:12.888Z,95278.00
2018-07-22T17:53:46.258Z,95271.00
2018-07-22T17:56:15.945Z,95279.00
2018-07-22T17:58:46.687Z,95268.00
2018-07-22T18:01:16.647Z,95282.00
2018-07-22T18:03:46.089Z,95281.00
2018-07-22T18:06:21.775Z,95281.00
2018-07-22T18:08:54.852Z,95289.00
2018-07-22T18:11:25.788Z,95284.00
2018-07-22T18:13:56.278Z,95289.00
2018-07-22T18:16:26.673Z,95280.00
2018-07-22T18:18:56.270Z,95286.00
2018-07-22T18:21:26.825Z,95294.00
2018-07-22T18:23:57.551Z,95304.00
2018-07-22T18:26:27.142Z,95289.00
2018-07-22T18:28:56.403Z,95288.00
2018-07-22T18:31:25.855Z,95301.00
2018-07-22T18:33:55.406Z,95298.00
2018-07-22T18:36:29.760Z,95294.00
2018-07-22T18:39:00.024Z,95295.00
2018-07-22T18:41:35.043Z,95287.00
2018-07-22T18:44:05.782Z,95287.00
2018-07-22T18:46:36.455Z,95288.00
2018-07-22T18:49:06.513Z,95293.00
2018-07-22T18:51:36.306Z,95291.00
2018-07-22T18:54:07.087Z,95287.00
2018-07-22T18:56:36.931Z,95299.00
2018-07-22T18:59:07.885Z,95292.00
2018-07-22T19:01:38.191Z,95301.00
2018-07-22T19:04:07.785Z,95300.00
2018-07-22T19:06:37.607Z,95302.00
2018-07-22T19:09:09.995Z,95314.00
2018-07-22T19:11:39.660Z,95318.00
2018-07-22T19:14:09.359Z,95319.00
2018-07-22T19:16:39.679Z,95319.00
2018-07-22T19:19:09.888Z,95326.00
2018-07-22T19:21:40.118Z,95325.00
2018-07-22T19:24:10.715Z,95337.00
2018-07-22T19:26:40.197Z,95337.00
2018-07-22T19:29:09.781Z,95349.00
2018-07-22T19:31:41.732Z,95347.00
2018-07-22T19:34:12.094Z,95353.00
2018-07-22T19:36:42.148Z,95363.00
2018-07-22T19:39:11.691Z,95364.00
2018-07-22T19:41:41.304Z,95362.00
2018-07-22T19:44:11.566Z,95363.00
2018-07-22T19:46:41.378Z,95367.00
2018-07-22T19:49:11.808Z,95368.00
2018-07-22T19:51:41.688Z,95369.00
2018-07-22T19:54:12.463Z,95365.00
2018-07-22T19:56:41.892Z,95368.00
2018-07-22T19:59:12.980Z,95375.00
2018-07-22T20:01:44.102Z,95376.00
2018-07-22T20:04:15.738Z,95374.00
2018-07-22T20:06:45.274Z,95384.00
2018-07-22T20:09:16.869Z,95372.00
2018-07-22T20:11:47.825Z,95378.00
2018-07-22T20:14:17.254Z,95373.00
2018-07-22T20:16:48.013Z,95377.00
2018-07-22T20:19:18.394Z,95370.00
2018-07-22T20:21:48.300Z,95374.00
2018-07-22T20:24:17.756Z,95379.00
2018-07-22T20:26:47.183Z,95369.00
2018-07-22T20:29:16.721Z,95375.00
2018-07-22T20:31:46.287Z,95385.00
2018-07-22T20:34:16.511Z,95388.00
2018-07-22T20:36:45.944Z,95389.00
2018-07-22T20:39:24.913Z,95390.00
2018-07-22T20:41:55.143Z,95387.00
2018-07-22T20:44:25.788Z,95388.00
2018-07-22T20:46:55.248Z,95384.00
2018-07-22T20:49:24.651Z,95385.00
2018-07-22T20:51:54.210Z,95392.00
2018-07-22T20:54:23.630Z,95394.00
2018-07-22T20:56:54.285Z,95393.00
2018-07-22T20:59:23.679Z,95390.00
2018-07-22T21:01:53.242Z,95396.00
2018-07-22T21:04:23.025Z,95392.00
2018-07-22T21:06:52.434Z,95385.00
2018-07-22T21:09:21.894Z,95392.00
2018-07-22T21:14:04.861Z,95390.00
2018-07-22T21:16:34.286Z,95386.00
2018-07-22T21:19:09.054Z,95387.00
2018-07-22T21:21:40.655Z,95390.00
2018-07-22T21:24:10.895Z,95381.00
2018-07-22T21:26:40.563Z,95389.00
2018-07-22T21:29:10.239Z,95391.00
2018-07-22T21:31:39.748Z,95390.00
2018-07-22T21:34:10.148Z,95380.00
2018-07-22T21:36:43.653Z,95382.00
2018-07-22T21:39:13.803Z,95389.00
2018-07-22T21:41:44.802Z,95394.00
2018-07-22T21:44:14.286Z,95394.00
2018-07-22T21:46:44.894Z,95404.00
2018-07-22T21:49:14.323Z,95405.00
2018-07-22T21:51:43.816Z,95394.00
2018-07-22T21:54:13.221Z,95391.00
2018-07-22T21:56:43.537Z,95401.00
2018-07-22T21:59:18.094Z,95401.00
2018-07-22T22:01:47.642Z,95394.00
2018-07-22T22:04:17.224Z,95403.00
2018-07-22T22:06:46.673Z,95394.00
2018-07-22T22:09:16.168Z,95404.00
2018-07-22T22:11:46.196Z,95397.00
2018-07-22T22:14:15.608Z,95407.00
2018-07-22T22:16:45.100Z,95403.00
2018-07-22T22:19:14.609Z,95403.00
2018-07-22T22:21:44.046Z,95403.00
2018-07-22T22:24:15.158Z,95409.00
2018-07-22T22:26:44.758Z,95404.00
2018-07-22T22:29:14.258Z,95409.00
2018-07-22T22:31:44.345Z,95411.00
2018-07-22T22:34:14.354Z,95400.00
2018-07-22T22:36:43.785Z,95409.00
2018-07-22T22:39:14.212Z,95414.00
2018-07-22T22:41:44.105Z,95407.00
2018-07-22T22:44:13.495Z,95418.00
2018-07-22T22:46:44.817Z,95411.00
2018-07-22T22:49:14.393Z,95402.00
2018-07-22T22:51:43.541Z,95402.00
2018-07-22T22:54:12.953Z,95404.00
2018-07-22T22:56:42.396Z,95404.00
2018-07-22T22:59:22.657Z,95394.00
2018-07-22T23:01:52.109Z,95390.00
2018-07-22T23:04:21.503Z,95385.00
2018-07-22T23:06:50.933Z,95392.00
2018-07-22T23:09:20.336Z,95385.00
2018-07-22T23:11:49.737Z,95389.00
2018-07-22T23:14:19.097Z,95391.00
2018-07-22T23:16:48.572Z,95395.00
2018-07-22T23:19:18.077Z,95396.00
2018-07-22T23:21:47.439Z,95400.00
2018-07-22T23:24:17.389Z,95407.00
2018-07-22T23:26:46.819Z,95402.00
2018-07-22T23:29:16.273Z,95407.00
2018-07-22T23:31:45.753Z,95405.00
2018-07-22T23:34:15.112Z,95403.00
2018-07-22T23:36:44.522Z,95401.00
2018-07-22T23:39:13.913Z,95403.00
2018-07-22T23:41:44.026Z,95404.00
2018-07-22T23:44:14.161Z,95403.00
2018-07-22T23:46:43.554Z,95406.00
2018-07-22T23:49:12.996Z,95400.00
2018-07-22T23:51:42.358Z,95382.00
2018-07-22T23:54:11.738Z,95391.00
2018-07-22T23:56:42.436Z,95388.00
2018-07-22T23:59:11.774Z,95397.00
