createdAt,value
2023-05-14T00:01:00.247Z,99346.78
2023-05-14T00:03:26.678Z,99341.69
2023-05-14T00:05:53.131Z,99335.44
2023-05-14T00:08:19.517Z,99332.94
2023-05-14T00:10:46.122Z,99333.81
2023-05-14T00:13:12.549Z,99332.94
2023-05-14T00:15:41.073Z,99331.25
2023-05-14T00:18:07.504Z,99323.91
2023-05-14T00:20:34.030Z,99324.25
2023-05-14T00:23:00.499Z,99324.25
2023-05-14T00:25:26.847Z,99319.16
2023-05-14T00:27:53.232Z,99318.41
2023-05-14T00:30:19.582Z,99308.13
2023-05-14T00:32:46.135Z,99312.78
2023-05-14T00:35:13.505Z,99309.38
2023-05-14T00:37:39.890Z,99309.38
2023-05-14T00:40:13.511Z,99304.06
2023-05-14T00:42:40.233Z,99300.69
2023-05-14T00:45:06.620Z,99305.97
2023-05-14T00:47:33.214Z,99306.94
2023-05-14T00:49:59.926Z,99303.22
2023-05-14T00:52:26.205Z,99299.00
2023-05-14T00:54:52.638Z,99299.63
2023-05-14T00:57:18.997Z,99302.38
2023-05-14T00:59:45.433Z,99302.84
2023-05-14T01:02:12.808Z,99305.69
2023-05-14T01:04:39.295Z,99288.66
2023-05-14T01:07:05.721Z,99288.00
2023-05-14T01:09:32.462Z,99298.78
2023-05-14T01:11:58.868Z,99290.66
2023-05-14T01:14:25.243Z,99288.94
2023-05-14T01:16:51.759Z,99287.06
2023-05-14T01:19:18.259Z,99283.56
2023-05-14T01:21:44.676Z,99280.16
2023-05-14T01:24:11.052Z,99274.88
2023-05-14T01:26:37.530Z,99263.34
2023-05-14T01:29:04.537Z,99275.91
2023-05-14T01:31:31.008Z,99264.22
2023-05-14T01:33:57.492Z,99266.28
2023-05-14T01:36:24.050Z,99266.50
2023-05-14T01:38:50.503Z,99267.59
2023-05-14T01:41:17.002Z,99271.28
2023-05-14T01:43:43.652Z,99275.75
2023-05-14T01:46:10.077Z,99273.28
2023-05-14T01:48:36.607Z,99269.69
2023-05-14T01:51:02.978Z,99273.66
2023-05-14T01:53:29.384Z,99276.03
2023-05-14T01:55:55.801Z,99266.38
2023-05-14T01:58:22.181Z,99261.94
2023-05-14T02:00:48.972Z,99255.72
2023-05-14T02:03:15.331Z,99254.88
2023-05-14T02:05:41.748Z,99253.72
2023-05-14T02:08:08.164Z,99252.13
2023-05-14T02:10:34.608Z,99249.38
2023-05-14T02:13:01.016Z,99249.56
2023-05-14T02:15:27.477Z,99249.56
2023-05-14T02:17:53.874Z,99247.78
2023-05-14T02:20:20.243Z,99251.06
2023-05-14T02:22:46.762Z,99244.94
2023-05-14T02:25:13.173Z,99246.91
2023-05-14T02:27:39.765Z,99245.13
2023-05-14T02:30:06.261Z,99241.72
2023-05-14T02:35:00.326Z,99237.00
2023-05-14T02:37:27.049Z,99234.47
2023-05-14T02:39:53.503Z,99234.47
2023-05-14T02:42:20.168Z,99226.63
2023-05-14T02:44:46.524Z,99227.75
2023-05-14T02:47:13.087Z,99234.19
2023-05-14T02:49:39.680Z,99229.28
2023-05-14T02:52:06.256Z,99237.03
2023-05-14T02:54:32.798Z,99234.75
2023-05-14T02:56:59.292Z,99245.13
2023-05-14T02:59:25.640Z,99226.63
2023-05-14T03:01:52.437Z,99228.25
2023-05-14T03:04:19.638Z,99232.50
2023-05-14T03:06:46.013Z,99234.19
2023-05-14T03:09:12.509Z,99236.75
2023-05-14T03:11:38.878Z,99239.38
2023-05-14T03:14:05.263Z,99237.59
2023-05-14T03:16:31.678Z,99230.50
2023-05-14T03:18:58.290Z,99235.69
2023-05-14T03:21:24.679Z,99235.69
2023-05-14T03:23:51.071Z,99223.22
2023-05-14T03:26:17.505Z,99218.03
2023-05-14T03:28:43.928Z,99213.69
2023-05-14T03:31:10.765Z,99224.38
2023-05-14T03:33:37.224Z,99216.44
2023-05-14T03:36:03.804Z,99209.66
2023-05-14T03:38:30.303Z,99214.94
2023-05-14T03:40:56.721Z,99215.50
2023-05-14T03:43:23.088Z,99207.19
2023-05-14T03:45:49.475Z,99208.44
2023-05-14T03:48:16.242Z,99207.59
2023-05-14T03:50:42.810Z,99203.81
2023-05-14T03:53:09.184Z,99212.28
2023-05-14T03:55:35.581Z,99207.19
2023-05-14T03:58:02.046Z,99212.88
2023-05-14T04:00:28.486Z,99212.69
2023-05-14T04:02:54.947Z,99207.19
2023-05-14T04:05:21.587Z,99209.09
2023-05-14T04:07:47.983Z,99203.41
2023-05-14T04:10:14.358Z,99209.56
2023-05-14T04:12:40.753Z,99208.69
2023-05-14T04:15:07.141Z,99216.09
2023-05-14T04:17:34.946Z,99214.38
2023-05-14T04:20:01.667Z,99218.72
2023-05-14T04:22:28.160Z,99216.72
2023-05-14T04:24:54.547Z,99214.00
2023-05-14T04:27:21.176Z,99210.59
2023-05-14T04:29:47.615Z,99216.44
2023-05-14T04:32:14.182Z,99203.13
2023-05-14T04:34:40.617Z,99199.81
2023-05-14T04:37:06.946Z,99207.75
2023-05-14T04:39:33.339Z,99206.63
2023-05-14T04:41:59.726Z,99203.03
2023-05-14T04:44:26.185Z,99206.63
2023-05-14T04:46:52.796Z,99196.53
2023-05-14T04:49:19.155Z,99193.78
2023-05-14T04:51:45.543Z,99195.19
2023-05-14T04:54:11.972Z,99198.97
2023-05-14T04:56:38.359Z,99205.97
2023-05-14T04:59:04.682Z,99201.47
2023-05-14T05:01:31.247Z,99204.84
2023-05-14T05:03:57.807Z,99209.75
2023-05-14T05:06:24.413Z,99212.28
2023-05-14T05:08:50.799Z,99204.25
2023-05-14T05:11:17.378Z,99204.38
2023-05-14T05:13:43.908Z,99205.75
2023-05-14T05:16:10.297Z,99204.91
2023-05-14T05:18:36.736Z,99207.56
2023-05-14T05:21:03.397Z,99209.25
2023-05-14T05:23:29.771Z,99206.72
2023-05-14T05:25:56.122Z,99207.75
2023-05-14T05:28:22.477Z,99214.00
2023-05-14T05:30:49.059Z,99215.19
2023-05-14T05:33:15.404Z,99202.56
2023-05-14T05:35:42.462Z,99204.47
2023-05-14T05:38:08.903Z,99201.25
2023-05-14T05:40:35.325Z,99201.16
2023-05-14T05:43:01.702Z,99195.59
2023-05-14T05:45:28.175Z,99191.41
2023-05-14T05:47:54.674Z,99191.13
2023-05-14T05:50:21.291Z,99181.91
2023-05-14T05:52:47.797Z,99184.56
2023-05-14T05:55:14.855Z,99182.66
2023-05-14T05:57:41.286Z,99177.16
2023-05-14T06:00:07.712Z,99178.56
2023-05-14T06:02:34.152Z,99179.41
2023-05-14T06:05:01.025Z,99188.09
2023-05-14T06:07:27.515Z,99192.44
2023-05-14T06:09:53.884Z,99185.47
2023-05-14T06:12:20.306Z,99189.06
2023-05-14T06:14:46.641Z,99191.69
2023-05-14T06:17:13.043Z,99193.59
2023-05-14T06:19:39.562Z,99194.03
2023-05-14T06:22:06.054Z,99193.59
2023-05-14T06:24:32.436Z,99194.25
2023-05-14T06:26:58.854Z,99179.19
2023-05-14T06:29:25.314Z,99188.31
2023-05-14T06:31:51.854Z,99187.09
2023-05-14T06:34:18.462Z,99188.78
2023-05-14T06:36:45.020Z,99182.81
2023-05-14T06:39:11.377Z,99187.69
2023-05-14T06:41:37.735Z,99190.78
2023-05-14T06:44:04.331Z,99188.88
2023-05-14T06:46:31.084Z,99192.56
2023-05-14T06:48:59.321Z,99195.31
2023-05-14T06:51:26.046Z,99197.00
2023-05-14T06:53:52.680Z,99193.72
2023-05-14T06:56:19.074Z,99190.31
2023-05-14T06:58:45.526Z,99184.00
2023-05-14T07:01:11.932Z,99191.94
2023-05-14T07:03:38.338Z,99185.88
2023-05-14T07:06:04.804Z,99187.88
2023-05-14T07:08:31.182Z,99188.03
2023-05-14T07:10:57.514Z,99192.47
2023-05-14T07:13:24.914Z,99183.25
2023-05-14T07:15:52.512Z,99183.44
2023-05-14T07:18:19.078Z,99186.63
2023-05-14T07:20:45.388Z,99176.06
2023-05-14T07:23:11.868Z,99179.66
2023-05-14T07:25:39.281Z,99182.41
2023-05-14T07:28:05.704Z,99185.66
2023-05-14T07:30:32.055Z,99178.91
2023-05-14T07:32:58.560Z,99180.31
2023-05-14T07:35:25.852Z,99166.81
2023-05-14T07:37:52.303Z,99168.13
2023-05-14T07:40:18.759Z,99170.78
2023-05-14T07:42:45.397Z,99170.38
2023-05-14T07:45:12.077Z,99162.84
2023-05-14T07:47:38.533Z,99165.19
2023-05-14T07:50:05.035Z,99158.88
2023-05-14T07:52:31.400Z,99166.78
2023-05-14T07:54:57.843Z,99159.16
2023-05-14T07:57:24.320Z,99153.69
2023-05-14T07:59:50.714Z,99146.75
2023-05-14T08:02:17.674Z,99146.63
2023-05-14T08:04:44.253Z,99147.28
2023-05-14T08:07:10.624Z,99141.25
2023-05-14T08:09:37.008Z,99145.84
2023-05-14T08:12:03.490Z,99142.75
2023-05-14T08:14:29.822Z,99133.97
2023-05-14T08:16:58.471Z,99128.28
2023-05-14T08:19:25.238Z,99120.16
2023-05-14T08:21:51.615Z,99123.53
2023-05-14T08:24:18.168Z,99122.88
2023-05-14T08:26:44.622Z,99117.59
2023-05-14T08:29:11.918Z,99114.09
2023-05-14T08:31:39.334Z,99110.91
2023-05-14T08:34:05.878Z,99110.28
2023-05-14T08:36:32.373Z,99107.31
2023-05-14T08:38:58.749Z,99111.56
2023-05-14T08:41:25.138Z,99113.66
2023-05-14T08:43:51.537Z,99113.19
2023-05-14T08:46:17.925Z,99114.88
2023-05-14T08:48:44.364Z,99118.09
2023-05-14T08:51:10.767Z,99107.44
2023-05-14T08:53:37.490Z,99105.13
2023-05-14T08:56:03.880Z,99105.22
2023-05-14T08:58:33.136Z,99105.63
2023-05-14T09:01:00.538Z,99103.75
2023-05-14T09:03:27.099Z,99101.75
2023-05-14T09:05:53.866Z,99106.00
2023-05-14T09:08:20.230Z,99099.00
2023-05-14T09:10:46.578Z,99100.72
2023-05-14T09:13:12.993Z,99105.16
2023-05-14T09:15:39.434Z,99105.72
2023-05-14T09:18:05.890Z,99094.22
2023-05-14T09:20:32.577Z,99085.06
2023-05-14T09:22:59.020Z,99091.38
2023-05-14T09:25:25.583Z,99088.44
2023-05-14T09:27:52.044Z,99094.97
2023-05-14T09:30:18.430Z,99090.34
2023-05-14T09:32:45.346Z,99082.31
2023-05-14T09:35:11.957Z,99079.31
2023-05-14T09:37:38.362Z,99075.44
2023-05-14T09:40:05.851Z,99074.31
2023-05-14T09:42:32.350Z,99066.19
2023-05-14T09:44:58.742Z,99072.34
2023-05-14T09:47:25.244Z,99074.97
2023-05-14T09:49:52.249Z,99074.47
2023-05-14T09:52:18.642Z,99067.50
2023-05-14T09:54:45.005Z,99066.66
2023-05-14T09:57:11.476Z,99073.16
2023-05-14T09:59:37.859Z,99066.06
2023-05-14T10:02:04.240Z,99062.59
2023-05-14T10:04:33.758Z,99051.09
2023-05-14T10:07:00.269Z,99050.03
2023-05-14T10:09:26.686Z,99049.09
2023-05-14T10:11:53.457Z,99053.13
2023-05-14T10:14:19.901Z,99042.38
2023-05-14T10:16:46.269Z,99049.16
2023-05-14T10:19:12.740Z,99045.19
2023-05-14T10:21:39.256Z,99038.78
2023-05-14T10:24:07.735Z,99037.84
2023-05-14T10:26:34.137Z,99035.56
2023-05-14T10:29:00.530Z,99032.19
2023-05-14T10:31:27.203Z,99025.00
2023-05-14T10:33:54.013Z,99018.88
2023-05-14T10:36:20.460Z,99023.13
2023-05-14T10:38:47.013Z,99014.16
2023-05-14T10:41:13.501Z,99013.66
2023-05-14T10:43:40.060Z,99010.25
2023-05-14T10:46:06.642Z,99013.41
2023-05-14T10:48:33.288Z,99015.75
2023-05-14T10:50:59.691Z,99010.25
2023-05-14T10:53:26.035Z,99009.03
2023-05-14T10:55:52.362Z,99013.66
2023-05-14T10:58:18.909Z,99010.69
2023-05-14T11:00:45.502Z,99010.06
2023-05-14T11:03:12.325Z,99011.00
2023-05-14T11:05:39.135Z,99007.72
2023-05-14T11:08:05.495Z,99003.28
2023-05-14T11:10:32.253Z,98996.94
2023-05-14T11:12:58.614Z,98997.03
2023-05-14T11:15:25.043Z,98991.56
2023-05-14T11:17:51.483Z,98987.84
2023-05-14T11:20:18.370Z,98984.69
2023-05-14T11:22:45.936Z,98982.25
2023-05-14T11:25:12.451Z,98986.06
2023-05-14T11:27:38.832Z,98978.44
2023-05-14T11:30:05.407Z,98972.63
2023-05-14T11:32:31.889Z,98970.31
2023-05-14T11:35:00.177Z,98973.06
2023-05-14T11:37:26.606Z,98974.75
2023-05-14T11:39:52.963Z,98960.41
2023-05-14T11:42:20.361Z,98962.75
2023-05-14T11:44:46.744Z,98954.69
2023-05-14T11:47:13.146Z,98951.22
2023-05-14T11:49:39.489Z,98946.59
2023-05-14T11:52:05.986Z,98936.47
2023-05-14T11:54:32.366Z,98935.41
2023-05-14T11:56:58.762Z,98936.03
2023-05-14T11:59:25.322Z,98925.91
2023-05-14T12:01:51.728Z,98922.31
2023-05-14T12:04:18.145Z,98931.22
2023-05-14T12:06:44.640Z,98921.38
2023-05-14T12:09:11.044Z,98914.69
2023-05-14T12:11:37.429Z,98904.56
2023-05-14T12:14:04.059Z,98907.41
2023-05-14T12:16:30.498Z,98910.91
2023-05-14T12:18:57.055Z,98908.16
2023-05-14T12:21:23.825Z,98907.94
2023-05-14T12:23:50.146Z,98904.34
2023-05-14T12:26:16.518Z,98909.63
2023-05-14T12:28:42.905Z,98906.97
2023-05-14T12:31:09.391Z,98908.25
2023-05-14T12:33:35.880Z,98898.19
2023-05-14T12:36:13.491Z,98898.53
2023-05-14T12:38:46.653Z,98890.38
2023-05-14T12:41:13.381Z,98893.97
2023-05-14T12:43:39.771Z,98889.13
2023-05-14T12:46:06.164Z,98883.84
2023-05-14T12:48:32.495Z,98893.75
2023-05-14T12:50:58.937Z,98886.38
2023-05-14T12:53:25.321Z,98878.31
2023-05-14T12:55:51.802Z,98873.25
2023-05-14T12:58:18.264Z,98873.25
2023-05-14T13:00:44.865Z,98886.72
2023-05-14T13:03:11.469Z,98881.72
2023-05-14T13:05:37.948Z,98880.00
2023-05-14T13:08:04.326Z,98898.44
2023-05-14T13:10:30.818Z,98889.13
2023-05-14T13:12:57.294Z,98888.16
2023-05-14T13:15:23.873Z,98882.44
2023-05-14T13:17:50.469Z,98892.91
2023-05-14T13:20:17.293Z,98887.22
2023-05-14T13:22:44.128Z,98881.38
2023-05-14T13:25:10.505Z,98864.34
2023-05-14T13:27:36.993Z,98878.09
2023-05-14T13:30:03.408Z,98865.50
2023-05-14T13:32:29.976Z,98855.88
2023-05-14T13:34:56.402Z,98849.44
2023-05-14T13:37:23.248Z,98842.25
2023-05-14T13:39:51.524Z,98843.31
2023-05-14T13:42:18.502Z,98852.31
2023-05-14T13:44:44.977Z,98847.31
2023-05-14T13:47:11.393Z,98841.69
2023-05-14T13:49:37.745Z,98851.75
2023-05-14T13:52:04.242Z,98838.75
2023-05-14T13:54:30.747Z,98843.59
2023-05-14T13:56:57.251Z,98836.41
2023-05-14T13:59:24.539Z,98829.41
2023-05-14T14:01:51.002Z,98833.41
2023-05-14T14:04:17.870Z,98825.59
2023-05-14T14:06:44.244Z,98832.00
2023-05-14T14:09:10.812Z,98825.75
2023-05-14T14:11:37.244Z,98826.59
2023-05-14T14:14:03.655Z,98824.16
2023-05-14T14:16:30.271Z,98820.13
2023-05-14T14:18:57.061Z,98818.53
2023-05-14T14:21:23.469Z,98810.78
2023-05-14T14:23:49.890Z,98813.03
2023-05-14T14:26:17.418Z,98809.53
2023-05-14T14:28:43.844Z,98812.19
2023-05-14T14:31:10.565Z,98804.75
2023-05-14T14:33:37.051Z,98805.31
2023-05-14T14:36:03.529Z,98794.91
2023-05-14T14:38:30.161Z,98796.19
2023-05-14T14:40:57.042Z,98792.94
2023-05-14T14:43:23.773Z,98796.88
2023-05-14T14:45:50.738Z,98795.56
2023-05-14T14:48:17.535Z,98792.81
2023-05-14T14:50:44.282Z,98794.50
2023-05-14T14:53:10.954Z,98793.38
2023-05-14T14:55:37.656Z,98782.56
2023-05-14T14:58:04.371Z,98781.22
2023-05-14T15:00:31.114Z,98774.97
2023-05-14T15:02:58.464Z,98769.91
2023-05-14T15:05:25.612Z,98774.00
2023-05-14T15:07:52.720Z,98768.72
2023-05-14T15:10:19.365Z,98766.81
2023-05-14T15:12:46.307Z,98763.22
2023-05-14T15:15:13.197Z,98761.53
2023-05-14T15:17:40.348Z,98761.41
2023-05-14T15:20:07.549Z,98765.63
2023-05-14T15:22:34.496Z,98761.19
2023-05-14T15:25:01.572Z,98751.78
2023-05-14T15:27:28.604Z,98742.38
2023-05-14T15:29:55.696Z,98741.44
2023-05-14T15:32:22.807Z,98742.16
2023-05-14T15:34:49.626Z,98724.31
2023-05-14T15:37:16.850Z,98720.28
2023-05-14T15:39:43.676Z,98722.19
2023-05-14T15:42:10.711Z,98719.44
2023-05-14T15:44:38.873Z,98710.94
2023-05-14T15:47:06.168Z,98705.56
2023-05-14T15:49:33.294Z,98709.47
2023-05-14T15:52:00.165Z,98704.13
2023-05-14T15:54:27.853Z,98705.66
2023-05-14T15:56:54.749Z,98706.09
2023-05-14T15:59:21.766Z,98706.94
2023-05-14T16:01:48.897Z,98719.75
2023-05-14T16:04:17.023Z,98712.28
2023-05-14T16:06:46.366Z,98712.06
2023-05-14T16:09:13.474Z,98708.69
2023-05-14T16:11:43.003Z,98703.47
2023-05-14T16:14:10.210Z,98701.78
2023-05-14T16:16:37.519Z,98694.25
2023-05-14T16:19:04.844Z,98690.03
2023-05-14T16:21:33.784Z,98684.09
2023-05-14T16:24:00.796Z,98679.72
2023-05-14T16:26:27.839Z,98674.41
2023-05-14T16:28:55.490Z,98676.22
2023-05-14T16:31:22.806Z,98671.44
2023-05-14T16:33:52.224Z,98673.75
2023-05-14T16:36:19.836Z,98672.47
2023-05-14T16:39:05.379Z,98668.75
2023-05-14T16:41:33.881Z,98664.59
2023-05-14T16:44:01.175Z,98657.97
2023-05-14T16:46:28.455Z,98653.09
2023-05-14T16:48:56.061Z,98656.97
2023-05-14T16:51:24.279Z,98660.25
2023-05-14T16:53:52.045Z,98656.25
2023-05-14T16:56:19.444Z,98657.59
2023-05-14T16:58:46.573Z,98654.78
2023-05-14T17:01:13.722Z,98649.69
2023-05-14T17:03:40.833Z,98642.31
2023-05-14T17:06:08.093Z,98654.56
2023-05-14T17:08:37.326Z,98649.69
2023-05-14T17:11:05.157Z,98650.00
2023-05-14T17:13:32.244Z,98647.59
2023-05-14T17:15:59.499Z,98644.22
2023-05-14T17:18:26.776Z,98641.00
2023-05-14T17:20:53.964Z,98643.03
2023-05-14T17:23:21.668Z,98642.81
2023-05-14T17:25:48.742Z,98634.66
2023-05-14T17:28:15.949Z,98625.47
2023-05-14T17:30:43.519Z,98625.78
2023-05-14T17:33:10.719Z,98628.97
2023-05-14T17:35:38.009Z,98631.94
2023-05-14T17:38:05.909Z,98623.25
2023-05-14T17:40:33.591Z,98617.69
2023-05-14T17:43:00.952Z,98616.88
2023-05-14T17:45:32.168Z,98607.44
2023-05-14T17:48:04.061Z,98614.81
2023-05-14T17:50:31.309Z,98612.50
2023-05-14T17:52:59.149Z,98608.41
2023-05-14T17:55:28.616Z,98611.00
2023-05-14T17:57:55.815Z,98596.88
2023-05-14T18:00:23.640Z,98607.19
2023-05-14T18:02:51.766Z,98602.94
2023-05-14T18:05:20.672Z,98606.31
2023-05-14T18:07:48.062Z,98604.84
2023-05-14T18:10:19.911Z,98592.59
2023-05-14T18:12:50.150Z,98598.50
2023-05-14T18:15:17.865Z,98590.91
2023-05-14T18:17:45.806Z,98589.16
2023-05-14T18:20:13.273Z,98583.41
2023-05-14T18:22:42.001Z,98581.00
2023-05-14T18:25:09.446Z,98578.31
2023-05-14T18:27:43.886Z,98583.38
2023-05-14T18:30:11.851Z,98587.84
2023-05-14T18:32:42.993Z,98588.09
2023-05-14T18:35:10.193Z,98591.69
2023-05-14T18:37:37.533Z,98577.72
2023-05-14T18:40:05.132Z,98582.53
2023-05-14T18:42:32.387Z,98577.13
2023-05-14T18:44:59.616Z,98574.88
2023-05-14T18:47:26.823Z,98576.34
2023-05-14T18:49:53.978Z,98568.50
2023-05-14T18:52:21.152Z,98566.38
2023-05-14T18:54:48.656Z,98571.66
2023-05-14T18:57:16.891Z,98561.81
2023-05-14T18:59:44.201Z,98563.00
2023-05-14T19:02:12.585Z,98556.03
2023-05-14T19:04:51.225Z,98556.88
2023-05-14T19:07:20.911Z,98551.97
2023-05-14T19:09:48.829Z,98546.69
2023-05-14T19:12:16.196Z,98542.41
2023-05-14T19:14:43.404Z,98529.16
2023-05-14T19:17:10.671Z,98520.06
2023-05-14T19:19:37.869Z,98508.31
2023-05-14T19:22:05.177Z,98491.88
2023-05-14T19:24:32.413Z,98489.22
2023-05-14T19:27:01.147Z,98514.47
2023-05-14T19:29:28.518Z,98540.16
2023-05-14T19:31:55.737Z,98539.63
2023-05-14T19:34:23.448Z,98535.28
2023-05-14T19:36:50.615Z,98538.47
2023-05-14T19:39:19.787Z,98540.16
2023-05-14T19:41:48.086Z,98533.94
2023-05-14T19:44:15.264Z,98532.75
2023-05-14T19:46:42.422Z,98527.22
2023-05-14T19:49:09.598Z,98516.94
2023-05-14T19:51:37.101Z,98516.16
2023-05-14T19:54:06.907Z,98506.31
2023-05-14T19:56:34.324Z,98503.66
2023-05-14T19:59:01.466Z,98496.25
2023-05-14T20:01:28.947Z,98497.44
2023-05-14T20:03:56.191Z,98487.69
2023-05-14T20:06:23.740Z,98490.00
2023-05-14T20:08:51.323Z,98492.97
2023-05-14T20:11:18.474Z,98499.69
2023-05-14T20:13:45.621Z,98499.34
2023-05-14T20:16:12.816Z,98500.44
2023-05-14T20:18:39.923Z,98502.97
2023-05-14T20:21:07.112Z,98503.94
2023-05-14T20:23:34.275Z,98498.66
2023-05-14T20:26:01.455Z,98503.47
2023-05-14T20:28:28.579Z,98505.41
2023-05-14T20:30:55.835Z,98494.13
2023-05-14T20:33:23.105Z,98490.09
2023-05-14T20:35:50.281Z,98488.75
2023-05-14T20:38:17.372Z,98485.91
2023-05-14T20:40:44.556Z,98472.22
2023-05-14T20:43:11.560Z,98463.78
2023-05-14T20:45:38.552Z,98462.94
2023-05-14T20:48:06.587Z,98458.50
2023-05-14T20:50:33.648Z,98472.44
2023-05-14T20:53:00.425Z,98471.94
2023-05-14T20:55:27.362Z,98460.41
2023-05-14T20:57:54.319Z,98462.56
2023-05-14T21:00:20.756Z,98458.50
2023-05-14T21:02:47.202Z,98453.22
2023-05-14T21:05:13.736Z,98449.84
2023-05-14T21:07:40.142Z,98449.63
2023-05-14T21:10:07.520Z,98441.91
2023-05-14T21:12:34.076Z,98446.97
2023-05-14T21:15:00.473Z,98429.53
2023-05-14T21:17:27.015Z,98424.38
2023-05-14T21:19:53.423Z,98432.06
2023-05-14T21:22:19.909Z,98429.31
2023-05-14T21:24:46.364Z,98434.72
2023-05-14T21:27:12.787Z,98430.50
2023-05-14T21:29:39.353Z,98425.94
2023-05-14T21:32:05.916Z,98428.59
2023-05-14T21:34:32.575Z,98428.47
2023-05-14T21:36:58.885Z,98423.06
2023-05-14T21:39:25.249Z,98402.75
2023-05-14T21:41:51.716Z,98395.44
2023-05-14T21:44:18.060Z,98377.28
2023-05-14T21:46:44.490Z,98358.59
2023-05-14T21:49:10.873Z,98354.03
2023-05-14T21:51:37.345Z,98355.59
2023-05-14T21:54:03.774Z,98359.47
2023-05-14T21:56:30.166Z,98355.75
2023-05-14T21:58:56.617Z,98353.72
2023-05-14T22:01:23.180Z,98354.56
2023-05-14T22:03:49.788Z,98373.91
2023-05-14T22:06:16.159Z,98372.47
2023-05-14T22:08:42.577Z,98383.03
2023-05-14T22:11:09.188Z,98381.13
2023-05-14T22:13:35.615Z,98384.50
2023-05-14T22:16:12.093Z,98382.56
2023-05-14T22:18:39.660Z,98373.91
2023-05-14T22:21:06.047Z,98375.84
2023-05-14T22:23:32.505Z,98376.91
2023-05-14T22:25:58.953Z,98380.03
2023-05-14T22:28:25.361Z,98372.84
2023-05-14T22:30:51.718Z,98363.22
2023-05-14T22:33:18.176Z,98375.13
2023-05-14T22:35:44.623Z,98365.41
2023-05-14T22:38:10.928Z,98355.91
2023-05-14T22:40:37.323Z,98360.00
2023-05-14T22:43:03.705Z,98366.25
2023-05-14T22:45:30.350Z,98366.25
2023-05-14T22:47:56.728Z,98373.69
2023-05-14T22:50:23.388Z,98370.06
2023-05-14T22:52:49.766Z,98367.81
2023-05-14T22:55:16.184Z,98364.78
2023-05-14T22:57:42.692Z,98358.19
2023-05-14T23:00:09.116Z,98349.63
2023-05-14T23:02:35.550Z,98340.75
2023-05-14T23:05:02.050Z,98328.03
2023-05-14T23:07:28.516Z,98321.00
2023-05-14T23:09:55.347Z,98317.09
2023-05-14T23:12:21.806Z,98313.41
2023-05-14T23:14:48.194Z,98312.72
2023-05-14T23:17:14.840Z,98325.13
2023-05-14T23:19:41.273Z,98315.75
2023-05-14T23:22:07.772Z,98321.03
2023-05-14T23:24:34.231Z,98319.25
2023-05-14T23:27:00.700Z,98318.03
2023-05-14T23:29:27.162Z,98305.44
2023-05-14T23:31:53.687Z,98312.41
2023-05-14T23:34:20.106Z,98307.34
2023-05-14T23:36:46.466Z,98291.50
2023-05-14T23:39:12.868Z,98308.75
2023-05-14T23:41:39.339Z,98311.41
2023-05-14T23:44:05.676Z,98315.75
2023-05-14T23:46:32.146Z,98301.34
2023-05-14T23:48:58.722Z,98307.34
2023-05-14T23:51:25.285Z,98294.00
2023-05-14T23:53:51.772Z,98297.75
2023-05-14T23:56:18.209Z,98303.75
2023-05-14T23:58:44.834Z,98304.72
