createdAt,value
2019-02-24T00:02:40.427Z,14.80
2019-02-24T00:05:47.773Z,16.83
2019-02-24T00:08:54.828Z,14.03
2019-02-24T00:11:59.110Z,15.87
2019-02-24T00:15:03.376Z,15.70
2019-02-24T00:18:07.735Z,13.43
2019-02-24T00:21:12.101Z,15.87
2019-02-24T00:24:16.382Z,17.23
2019-02-24T00:27:20.650Z,19.00
2019-02-24T00:30:25.176Z,17.67
2019-02-24T00:33:29.558Z,15.30
2019-02-24T00:36:33.804Z,15.93
2019-02-24T00:39:38.316Z,17.43
2019-02-24T00:42:42.589Z,16.03
2019-02-24T00:45:46.939Z,17.60
2019-02-24T00:48:51.205Z,15.47
2019-02-24T00:51:55.506Z,17.40
2019-02-24T00:54:59.892Z,16.50
2019-02-24T00:58:04.181Z,16.03
2019-02-24T01:01:08.464Z,18.33
2019-02-24T01:04:12.746Z,16.07
2019-02-24T01:07:17.038Z,17.03
2019-02-24T01:10:21.499Z,16.50
2019-02-24T01:13:25.769Z,19.93
2019-02-24T01:16:30.061Z,14.00
2019-02-24T01:19:34.402Z,19.83
2019-02-24T01:22:38.679Z,17.27
2019-02-24T01:25:42.961Z,15.87
2019-02-24T01:28:47.243Z,17.37
2019-02-24T01:31:51.568Z,16.97
2019-02-24T01:34:55.824Z,17.50
2019-02-24T01:38:00.117Z,19.53
2019-02-24T01:41:04.406Z,19.73
2019-02-24T01:44:08.701Z,18.77
2019-02-24T01:47:12.975Z,17.27
2019-02-24T01:50:17.342Z,18.10
2019-02-24T01:53:21.615Z,16.83
2019-02-24T01:56:25.909Z,16.43
2019-02-24T01:59:30.213Z,15.80
2019-02-24T02:02:34.532Z,21.60
2019-02-24T02:05:38.958Z,18.17
2019-02-24T02:08:43.377Z,17.70
2019-02-24T02:11:49.383Z,17.83
2019-02-24T02:14:53.830Z,19.43
2019-02-24T02:17:58.333Z,16.63
2019-02-24T02:21:02.605Z,16.70
2019-02-24T02:24:06.895Z,17.80
2019-02-24T02:27:11.203Z,18.07
2019-02-24T02:30:15.580Z,17.77
2019-02-24T02:33:19.901Z,17.60
2019-02-24T02:36:24.235Z,18.00
2019-02-24T02:39:28.545Z,19.37
2019-02-24T02:42:33.279Z,19.23
2019-02-24T02:45:37.614Z,19.40
2019-02-24T02:48:41.899Z,19.77
2019-02-24T02:51:46.186Z,20.30
2019-02-24T02:54:50.555Z,18.33
2019-02-24T02:57:54.854Z,16.13
2019-02-24T03:00:59.151Z,19.30
2019-02-24T03:04:03.434Z,18.37
2019-02-24T03:07:21.945Z,18.57
2019-02-24T03:10:26.327Z,16.90
2019-02-24T03:13:30.634Z,19.93
2019-02-24T03:16:34.952Z,18.93
2019-02-24T03:19:39.232Z,18.57
2019-02-24T03:22:43.527Z,18.67
2019-02-24T03:25:47.868Z,18.27
2019-02-24T03:28:52.168Z,18.00
2019-02-24T03:31:56.470Z,17.07
2019-02-24T03:35:00.792Z,17.30
2019-02-24T03:38:07.514Z,17.37
2019-02-24T03:41:11.793Z,16.57
2019-02-24T03:44:16.064Z,16.67
2019-02-24T03:47:20.452Z,20.57
2019-02-24T03:50:24.788Z,17.43
2019-02-24T03:53:29.152Z,17.83
2019-02-24T03:56:33.532Z,17.37
2019-02-24T03:59:38.196Z,18.63
2019-02-24T04:02:42.484Z,16.03
2019-02-24T04:05:46.774Z,18.57
2019-02-24T04:08:51.164Z,18.37
2019-02-24T04:11:55.484Z,18.20
2019-02-24T04:14:59.891Z,18.07
2019-02-24T04:18:04.185Z,16.47
2019-02-24T04:21:08.764Z,17.73
2019-02-24T04:24:13.261Z,19.03
2019-02-24T04:27:17.589Z,20.57
2019-02-24T04:30:21.986Z,16.80
2019-02-24T04:33:29.098Z,18.37
2019-02-24T04:36:33.542Z,19.20
2019-02-24T04:39:37.855Z,18.20
2019-02-24T04:42:42.168Z,21.03
2019-02-24T04:45:46.746Z,22.60
2019-02-24T04:48:52.245Z,20.83
2019-02-24T04:51:56.577Z,18.87
2019-02-24T04:55:00.907Z,21.33
2019-02-24T04:58:05.291Z,18.73
2019-02-24T05:01:09.598Z,20.47
2019-02-24T05:04:13.951Z,17.93
2019-02-24T05:07:18.307Z,19.57
2019-02-24T05:10:22.668Z,20.30
2019-02-24T05:13:29.017Z,20.03
2019-02-24T05:16:33.513Z,20.70
2019-02-24T05:19:38.027Z,20.57
2019-02-24T05:22:42.323Z,20.43
2019-02-24T05:25:46.617Z,18.40
2019-02-24T05:28:50.967Z,19.57
2019-02-24T05:31:55.477Z,19.83
2019-02-24T05:35:03.047Z,21.13
2019-02-24T05:38:07.519Z,19.47
2019-02-24T05:41:11.892Z,17.70
2019-02-24T05:44:16.208Z,20.20
2019-02-24T05:47:20.554Z,23.70
2019-02-24T05:50:27.926Z,19.07
2019-02-24T05:53:32.265Z,23.93
2019-02-24T05:56:36.619Z,21.30
2019-02-24T05:59:40.968Z,21.77
2019-02-24T06:02:45.284Z,21.73
2019-02-24T06:05:49.612Z,18.87
2019-02-24T06:08:55.895Z,20.80
2019-02-24T06:11:59.947Z,21.90
2019-02-24T06:15:04.546Z,20.67
2019-02-24T06:18:08.826Z,20.03
2019-02-24T06:21:13.133Z,20.63
2019-02-24T06:24:17.472Z,21.10
2019-02-24T06:27:21.772Z,20.97
2019-02-24T06:30:26.128Z,19.90
2019-02-24T06:33:30.556Z,21.63
2019-02-24T06:36:34.902Z,20.77
2019-02-24T06:39:39.228Z,19.33
2019-02-24T06:42:43.981Z,22.90
2019-02-24T06:45:50.370Z,22.93
2019-02-24T06:48:54.672Z,24.10
2019-02-24T06:51:59.027Z,21.33
2019-02-24T06:55:03.492Z,21.23
2019-02-24T06:58:07.786Z,19.60
2019-02-24T07:01:12.136Z,22.47
2019-02-24T07:04:16.551Z,22.90
2019-02-24T07:07:20.875Z,22.33
2019-02-24T07:10:28.201Z,21.80
2019-02-24T07:13:32.521Z,23.33
2019-02-24T07:16:37.072Z,20.57
2019-02-24T07:19:41.391Z,22.27
2019-02-24T07:22:45.692Z,21.13
2019-02-24T07:25:50.013Z,22.97
2019-02-24T07:28:54.365Z,22.90
2019-02-24T07:31:58.917Z,22.87
2019-02-24T07:35:03.201Z,23.83
2019-02-24T07:38:07.477Z,20.03
2019-02-24T07:41:14.807Z,20.13
2019-02-24T07:44:21.899Z,19.83
2019-02-24T07:47:26.203Z,21.67
2019-02-24T07:50:30.486Z,20.07
2019-02-24T07:53:34.914Z,21.93
2019-02-24T07:56:39.309Z,22.83
2019-02-24T07:59:43.778Z,22.27
2019-02-24T08:02:48.103Z,23.67
2019-02-24T08:05:53.887Z,25.07
2019-02-24T08:08:58.207Z,22.17
2019-02-24T08:12:02.489Z,25.80
2019-02-24T08:15:07.422Z,24.60
2019-02-24T08:18:11.969Z,24.93
2019-02-24T08:21:16.288Z,24.80
2019-02-24T08:24:20.587Z,23.53
2019-02-24T08:27:24.882Z,22.30
2019-02-24T08:30:29.299Z,25.43
2019-02-24T08:33:33.591Z,24.63
2019-02-24T08:36:37.872Z,23.47
2019-02-24T08:39:42.187Z,20.10
2019-02-24T08:42:46.794Z,22.10
2019-02-24T08:45:51.250Z,24.93
2019-02-24T08:48:55.578Z,22.13
2019-02-24T08:51:59.887Z,24.50
2019-02-24T08:55:04.332Z,22.13
2019-02-24T08:58:08.630Z,22.27
2019-02-24T09:01:12.936Z,25.67
2019-02-24T09:04:17.216Z,22.43
2019-02-24T09:07:24.609Z,25.17
2019-02-24T09:10:28.942Z,22.47
2019-02-24T09:13:35.982Z,26.97
2019-02-24T09:16:40.269Z,24.70
2019-02-24T09:19:44.673Z,26.13
2019-02-24T09:22:48.955Z,26.97
2019-02-24T09:25:53.243Z,23.90
2019-02-24T09:28:57.626Z,26.73
2019-02-24T09:32:01.935Z,27.27
2019-02-24T09:35:07.049Z,27.03
2019-02-24T09:38:11.541Z,26.50
2019-02-24T09:41:18.399Z,27.20
2019-02-24T09:44:22.699Z,24.63
2019-02-24T09:47:26.988Z,30.83
2019-02-24T09:50:31.358Z,27.83
2019-02-24T09:53:35.668Z,26.83
2019-02-24T09:56:39.983Z,27.03
2019-02-24T09:59:44.456Z,24.57
2019-02-24T10:02:48.762Z,23.93
2019-02-24T10:05:53.033Z,24.07
2019-02-24T10:08:57.357Z,24.67
2019-02-24T10:12:01.660Z,23.40
2019-02-24T10:15:06.149Z,24.77
2019-02-24T10:18:10.441Z,25.23
2019-02-24T10:21:14.783Z,25.40
2019-02-24T10:24:19.072Z,24.60
2019-02-24T10:27:23.349Z,27.17
2019-02-24T10:30:32.680Z,24.83
2019-02-24T10:33:38.407Z,24.53
2019-02-24T10:36:42.665Z,24.67
2019-02-24T10:39:47.005Z,23.60
2019-02-24T10:42:51.310Z,25.67
2019-02-24T10:45:55.710Z,28.80
2019-02-24T10:49:03.317Z,29.27
2019-02-24T10:52:06.455Z,25.33
2019-02-24T10:55:11.145Z,26.07
2019-02-24T10:58:15.450Z,24.60
2019-02-24T11:01:29.006Z,28.27
2019-02-24T11:04:25.792Z,25.67
2019-02-24T11:07:30.096Z,25.90
2019-02-24T11:10:37.153Z,27.57
2019-02-24T11:13:41.562Z,26.13
2019-02-24T11:16:46.007Z,27.10
2019-02-24T11:19:50.397Z,26.43
2019-02-24T11:22:57.232Z,26.47
2019-02-24T11:26:01.544Z,27.47
2019-02-24T11:29:05.850Z,28.37
2019-02-24T11:32:10.148Z,26.43
2019-02-24T11:35:14.454Z,27.10
2019-02-24T11:38:18.764Z,29.03
2019-02-24T11:41:23.390Z,27.03
2019-02-24T11:44:27.692Z,27.97
2019-02-24T11:47:32.020Z,29.03
2019-02-24T11:50:36.336Z,29.67
2019-02-24T11:53:40.714Z,31.77
2019-02-24T11:56:45.062Z,29.17
2019-02-24T11:59:49.346Z,29.27
2019-02-24T12:02:53.658Z,31.23
2019-02-24T12:05:58.047Z,29.90
2019-02-24T12:09:05.232Z,30.47
2019-02-24T12:12:08.414Z,28.90
2019-02-24T12:15:12.840Z,31.37
2019-02-24T12:18:17.120Z,30.80
2019-02-24T12:21:21.415Z,32.67
2019-02-24T12:24:25.853Z,32.50
2019-02-24T12:27:31.751Z,32.90
2019-02-24T12:30:36.187Z,29.70
2019-02-24T12:33:40.789Z,29.60
2019-02-24T12:36:45.122Z,28.70
2019-02-24T12:39:49.446Z,27.30
2019-02-24T12:42:54.574Z,28.93
2019-02-24T12:45:59.904Z,29.33
2019-02-24T12:49:04.214Z,28.50
2019-02-24T12:52:08.527Z,29.30
2019-02-24T12:55:13.048Z,30.70
2019-02-24T12:58:17.368Z,26.63
2019-02-24T13:01:21.675Z,32.23
2019-02-24T13:04:25.973Z,27.97
2019-02-24T13:07:30.355Z,29.13
2019-02-24T13:10:34.652Z,30.97
2019-02-24T13:13:38.943Z,29.77
2019-02-24T13:16:43.449Z,27.03
2019-02-24T13:19:47.751Z,27.10
2019-02-24T13:22:52.053Z,30.33
2019-02-24T13:25:56.374Z,28.37
2019-02-24T13:29:00.744Z,32.37
2019-02-24T13:32:14.498Z,28.33
2019-02-24T13:35:11.633Z,27.43
2019-02-24T13:38:15.973Z,26.17
2019-02-24T13:41:20.309Z,25.10
2019-02-24T13:44:24.623Z,27.80
2019-02-24T13:47:29.057Z,28.47
2019-02-24T13:50:33.578Z,28.57
2019-02-24T13:53:38.254Z,28.27
2019-02-24T13:56:42.790Z,28.03
2019-02-24T13:59:47.222Z,30.90
2019-02-24T14:02:51.643Z,27.30
2019-02-24T14:05:57.216Z,30.40
2019-02-24T14:09:06.220Z,28.87
2019-02-24T14:12:10.107Z,28.53
2019-02-24T14:15:14.772Z,28.70
2019-02-24T14:18:19.819Z,30.20
2019-02-24T14:21:25.262Z,30.50
2019-02-24T14:24:29.702Z,28.63
2019-02-24T14:27:35.119Z,31.97
2019-02-24T14:30:39.624Z,29.40
2019-02-24T14:33:44.077Z,29.47
2019-02-24T14:36:54.203Z,28.77
2019-02-24T14:40:00.390Z,30.80
2019-02-24T14:43:05.869Z,31.83
2019-02-24T14:46:13.052Z,31.00
2019-02-24T14:49:17.665Z,33.73
2019-02-24T14:52:23.887Z,28.57
2019-02-24T14:55:29.766Z,31.13
2019-02-24T14:58:35.767Z,30.40
2019-02-24T15:01:42.275Z,32.47
2019-02-24T15:04:46.610Z,28.50
2019-02-24T15:07:51.026Z,30.07
2019-02-24T15:10:55.360Z,28.93
2019-02-24T15:14:00.867Z,29.70
2019-02-24T15:17:05.177Z,31.03
2019-02-24T15:20:11.192Z,29.43
2019-02-24T15:23:15.623Z,30.80
2019-02-24T15:26:19.941Z,29.13
2019-02-24T15:29:24.450Z,28.67
2019-02-24T15:32:28.761Z,28.00
2019-02-24T15:35:33.085Z,28.30
2019-02-24T15:38:37.407Z,29.67
2019-02-24T15:41:41.705Z,32.77
2019-02-24T15:44:46.033Z,30.20
2019-02-24T15:47:50.679Z,29.00
2019-02-24T15:50:54.984Z,28.90
2019-02-24T15:53:59.335Z,31.00
2019-02-24T15:57:03.776Z,31.20
2019-02-24T16:00:10.362Z,28.80
2019-02-24T16:03:14.666Z,31.27
2019-02-24T16:06:19.015Z,30.30
2019-02-24T16:09:23.313Z,32.90
2019-02-24T16:12:27.638Z,30.67
2019-02-24T16:15:31.959Z,33.00
2019-02-24T16:18:36.361Z,29.40
2019-02-24T16:21:40.715Z,31.50
2019-02-24T16:24:45.181Z,31.70
2019-02-24T16:27:49.501Z,32.97
2019-02-24T16:30:53.793Z,31.27
2019-02-24T16:33:58.280Z,35.03
2019-02-24T16:37:02.772Z,33.33
2019-02-24T16:40:09.725Z,31.97
2019-02-24T16:43:14.020Z,33.27
2019-02-24T16:46:18.346Z,34.13
2019-02-24T16:49:22.671Z,36.50
2019-02-24T16:52:27.033Z,36.47
2019-02-24T16:55:31.310Z,34.20
2019-02-24T16:58:35.719Z,33.27
2019-02-24T17:01:40.179Z,37.90
2019-02-24T17:04:44.478Z,38.53
2019-02-24T17:07:49.368Z,36.40
2019-02-24T17:10:54.002Z,40.13
2019-02-24T17:14:00.786Z,36.00
2019-02-24T17:17:05.206Z,37.93
2019-02-24T17:20:11.697Z,42.83
2019-02-24T17:23:16.002Z,37.10
2019-02-24T17:26:20.314Z,38.33
2019-02-24T17:29:24.598Z,41.00
2019-02-24T17:32:29.082Z,38.00
2019-02-24T17:35:33.506Z,39.50
2019-02-24T17:38:38.059Z,40.63
2019-02-24T17:41:42.582Z,38.77
2019-02-24T17:44:47.032Z,38.27
2019-02-24T17:47:51.337Z,41.37
2019-02-24T17:50:55.794Z,42.67
2019-02-24T17:54:00.222Z,38.07
2019-02-24T17:57:04.776Z,39.17
2019-02-24T18:00:16.600Z,38.17
2019-02-24T18:03:21.228Z,41.17
2019-02-24T18:06:25.686Z,39.03
2019-02-24T18:09:31.274Z,42.17
2019-02-24T18:12:35.755Z,42.13
2019-02-24T18:15:40.163Z,42.00
2019-02-24T18:18:44.743Z,45.07
2019-02-24T18:21:49.365Z,44.07
2019-02-24T18:25:02.700Z,45.30
2019-02-24T18:28:00.009Z,46.47
2019-02-24T18:31:04.666Z,44.70
2019-02-24T18:34:09.081Z,48.77
2019-02-24T18:37:13.760Z,46.60
2019-02-24T18:40:18.208Z,45.73
2019-02-24T18:43:22.827Z,49.40
2019-02-24T18:46:27.268Z,49.43
2019-02-24T18:49:31.666Z,47.90
2019-02-24T18:52:36.412Z,49.30
2019-02-24T18:55:40.913Z,51.73
2019-02-24T18:58:45.578Z,50.00
2019-02-24T19:01:50.056Z,54.83
2019-02-24T19:04:54.727Z,53.73
2019-02-24T19:07:59.358Z,55.80
2019-02-24T19:11:04.283Z,52.83
2019-02-24T19:14:09.113Z,51.40
2019-02-24T19:17:14.061Z,53.53
2019-02-24T19:20:23.765Z,49.43
2019-02-24T19:23:30.782Z,47.93
2019-02-24T19:26:35.664Z,50.47
2019-02-24T19:29:40.334Z,48.50
2019-02-24T19:32:45.110Z,55.23
2019-02-24T19:35:50.030Z,54.47
2019-02-24T19:38:54.768Z,56.53
2019-02-24T19:41:59.697Z,56.33
2019-02-24T19:45:04.765Z,54.37
2019-02-24T19:48:09.570Z,53.23
2019-02-24T19:51:14.537Z,52.97
2019-02-24T19:54:19.296Z,54.43
2019-02-24T19:57:24.078Z,48.60
2019-02-24T20:00:28.923Z,56.53
2019-02-24T20:03:33.801Z,55.00
2019-02-24T20:06:38.612Z,51.13
2019-02-24T20:09:46.115Z,53.67
2019-02-24T20:12:51.006Z,52.53
2019-02-24T20:15:55.970Z,56.10
2019-02-24T20:19:00.840Z,60.60
2019-02-24T20:22:08.054Z,57.50
2019-02-24T20:25:17.703Z,60.33
2019-02-24T20:28:22.320Z,66.80
2019-02-24T20:31:27.112Z,63.07
2019-02-24T20:34:31.960Z,63.97
2019-02-24T20:37:36.817Z,64.83
2019-02-24T20:40:41.476Z,57.13
2019-02-24T20:43:46.257Z,63.87
2019-02-24T20:46:50.865Z,61.67
2019-02-24T20:49:56.703Z,55.93
2019-02-24T20:53:01.287Z,61.93
2019-02-24T20:56:05.888Z,61.20
2019-02-24T20:59:10.511Z,61.80
2019-02-24T21:02:15.138Z,62.73
2019-02-24T21:05:19.908Z,67.53
2019-02-24T21:08:24.253Z,67.73
2019-02-24T21:11:28.818Z,63.27
2019-02-24T21:14:33.380Z,64.17
2019-02-24T21:17:37.898Z,64.47
2019-02-24T21:20:42.246Z,64.17
2019-02-24T21:23:46.634Z,72.57
2019-02-24T21:26:50.932Z,69.30
2019-02-24T21:29:55.275Z,67.37
2019-02-24T21:32:59.590Z,64.80
2019-02-24T21:36:04.136Z,68.70
2019-02-24T21:39:09.555Z,73.33
2019-02-24T21:42:13.885Z,73.30
2019-02-24T21:45:19.359Z,73.07
2019-02-24T21:48:23.722Z,71.13
2019-02-24T21:51:28.027Z,72.53
2019-02-24T21:54:32.396Z,68.30
2019-02-24T21:57:36.799Z,68.47
2019-02-24T22:00:41.320Z,73.67
2019-02-24T22:03:45.609Z,69.70
2019-02-24T22:06:49.903Z,69.03
2019-02-24T22:09:54.300Z,72.70
2019-02-24T22:12:59.464Z,74.50
2019-02-24T22:16:03.955Z,76.73
2019-02-24T22:19:08.237Z,84.90
2019-02-24T22:22:12.611Z,76.77
2019-02-24T22:25:17.041Z,75.67
2019-02-24T22:28:21.591Z,84.40
2019-02-24T22:31:25.979Z,80.93
2019-02-24T22:34:30.429Z,86.07
2019-02-24T22:37:34.712Z,74.00
2019-02-24T22:40:39.006Z,77.90
2019-02-24T22:43:43.318Z,78.40
2019-02-24T22:46:47.614Z,86.67
2019-02-24T22:49:51.929Z,108.07
2019-02-24T22:52:56.352Z,103.37
2019-02-24T22:56:00.667Z,89.70
2019-02-24T22:59:05.024Z,84.87
2019-02-24T23:02:11.248Z,91.97
2019-02-24T23:05:15.734Z,105.73
2019-02-24T23:08:20.066Z,105.07
2019-02-24T23:11:24.350Z,93.30
2019-02-24T23:14:30.940Z,97.40
2019-02-24T23:17:36.228Z,102.00
2019-02-24T23:20:41.339Z,96.90
2019-02-24T23:23:46.069Z,97.83
2019-02-24T23:26:51.189Z,86.23
2019-02-24T23:29:56.439Z,99.23
2019-02-24T23:33:02.348Z,86.07
2019-02-24T23:36:08.240Z,88.67
2019-02-24T23:39:16.796Z,96.40
2019-02-24T23:42:22.653Z,96.00
2019-02-24T23:45:28.369Z,92.20
2019-02-24T23:48:34.232Z,91.30
2019-02-24T23:51:40.111Z,92.27
2019-02-24T23:54:46.168Z,89.70
2019-02-24T23:57:52.039Z,78.97
