createdAt,value
2022-08-25T00:01:40.169Z,18.39
2022-08-25T00:04:10.856Z,18.47
2022-08-25T00:06:39.594Z,18.46
2022-08-25T00:09:07.330Z,18.48
2022-08-25T00:11:36.114Z,18.42
2022-08-25T00:14:08.541Z,18.41
2022-08-25T00:16:35.110Z,18.34
2022-08-25T00:19:06.243Z,18.34
2022-08-25T00:21:33.535Z,18.29
2022-08-25T00:24:02.332Z,18.28
2022-08-25T00:26:29.606Z,18.20
2022-08-25T00:29:01.795Z,18.21
2022-08-25T00:31:38.128Z,18.17
2022-08-25T00:34:08.322Z,18.18
2022-08-25T00:36:35.221Z,18.13
2022-08-25T00:39:01.806Z,18.13
2022-08-25T00:41:28.363Z,18.12
2022-08-25T00:43:59.040Z,18.14
2022-08-25T00:46:35.089Z,18.11
2022-08-25T00:49:05.951Z,18.08
2022-08-25T00:51:42.761Z,18.05
2022-08-25T00:54:17.559Z,18.11
2022-08-25T00:56:45.712Z,18.00
2022-08-25T00:59:13.701Z,17.82
2022-08-25T01:01:40.338Z,17.91
2022-08-25T01:04:07.567Z,17.85
2022-08-25T01:06:38.929Z,17.80
2022-08-25T01:09:07.211Z,17.75
2022-08-25T01:11:34.935Z,17.81
2022-08-25T01:14:06.325Z,17.82
2022-08-25T01:16:38.455Z,17.77
2022-08-25T01:19:07.236Z,17.80
2022-08-25T01:21:45.943Z,17.74
2022-08-25T01:24:21.296Z,17.77
2022-08-25T01:26:47.771Z,17.72
2022-08-25T01:29:25.258Z,17.71
2022-08-25T01:32:01.172Z,17.70
2022-08-25T01:34:30.684Z,17.63
2022-08-25T01:36:59.076Z,17.62
2022-08-25T01:39:27.623Z,17.47
2022-08-25T01:41:59.946Z,17.46
2022-08-25T01:44:26.430Z,17.47
2022-08-25T01:46:54.507Z,17.37
2022-08-25T01:49:22.038Z,17.40
2022-08-25T01:51:55.611Z,17.39
2022-08-25T01:54:22.247Z,17.34
2022-08-25T01:56:48.708Z,17.35
2022-08-25T01:59:21.658Z,17.35
2022-08-25T02:01:50.700Z,17.33
2022-08-25T02:04:17.218Z,17.25
2022-08-25T02:06:48.249Z,17.25
2022-08-25T02:09:15.835Z,17.25
2022-08-25T02:11:44.943Z,17.30
2022-08-25T02:14:13.800Z,17.25
2022-08-25T02:16:44.637Z,17.27
2022-08-25T02:19:12.171Z,17.25
2022-08-25T02:21:39.398Z,17.22
2022-08-25T02:24:06.939Z,17.18
2022-08-25T02:26:36.102Z,17.16
2022-08-25T02:29:04.072Z,17.15
2022-08-25T02:31:30.604Z,17.18
2022-08-25T02:33:57.199Z,17.16
2022-08-25T02:36:24.048Z,17.16
2022-08-25T02:38:50.564Z,17.18
2022-08-25T02:41:21.316Z,17.13
2022-08-25T02:43:48.743Z,17.17
2022-08-25T02:46:17.334Z,17.14
2022-08-25T02:48:44.497Z,17.11
2022-08-25T02:51:12.268Z,17.12
2022-08-25T02:53:40.399Z,17.11
2022-08-25T02:56:09.646Z,17.09
2022-08-25T02:58:37.488Z,17.03
2022-08-25T03:01:04.859Z,17.03
2022-08-25T03:03:32.340Z,17.12
2022-08-25T03:06:00.703Z,17.05
2022-08-25T03:08:27.307Z,17.10
2022-08-25T03:10:53.727Z,17.04
2022-08-25T03:13:20.070Z,17.05
2022-08-25T03:15:46.516Z,17.03
2022-08-25T03:18:15.916Z,17.08
2022-08-25T03:20:44.420Z,17.04
2022-08-25T03:23:10.980Z,17.08
2022-08-25T03:25:58.302Z,17.09
2022-08-25T03:28:29.819Z,17.08
2022-08-25T03:30:57.031Z,17.00
2022-08-25T03:33:23.462Z,17.05
2022-08-25T03:35:49.804Z,17.18
2022-08-25T03:38:16.872Z,17.15
2022-08-25T03:40:43.310Z,17.15
2022-08-25T03:43:09.680Z,17.20
2022-08-25T03:45:43.716Z,17.22
2022-08-25T03:48:10.628Z,17.16
2022-08-25T03:50:43.394Z,17.16
2022-08-25T03:53:17.731Z,17.14
2022-08-25T03:55:44.186Z,17.13
2022-08-25T03:58:11.012Z,17.10
2022-08-25T04:00:37.666Z,17.06
2022-08-25T04:03:04.226Z,17.06
2022-08-25T04:05:30.823Z,17.13
2022-08-25T04:08:01.508Z,17.12
2022-08-25T04:10:28.263Z,17.14
2022-08-25T04:12:55.932Z,17.11
2022-08-25T04:15:22.567Z,17.11
2022-08-25T04:17:51.817Z,17.17
2022-08-25T04:20:18.810Z,17.15
2022-08-25T04:22:45.628Z,17.13
2022-08-25T04:25:12.666Z,17.10
2022-08-25T04:27:39.648Z,17.04
2022-08-25T04:30:06.975Z,17.00
2022-08-25T04:32:36.163Z,16.95
2022-08-25T04:35:04.200Z,16.99
2022-08-25T04:37:30.688Z,16.95
2022-08-25T04:39:57.147Z,16.98
2022-08-25T04:42:23.676Z,16.89
2022-08-25T04:44:50.068Z,16.89
2022-08-25T04:47:16.534Z,16.90
2022-08-25T04:49:43.302Z,16.86
2022-08-25T04:52:14.547Z,16.83
2022-08-25T04:54:41.992Z,16.76
2022-08-25T04:57:08.520Z,16.77
2022-08-25T04:59:35.094Z,16.79
2022-08-25T05:02:05.357Z,16.78
2022-08-25T05:04:34.281Z,16.82
2022-08-25T05:07:01.265Z,16.81
2022-08-25T05:09:28.308Z,16.81
2022-08-25T05:11:55.254Z,16.83
2022-08-25T05:14:26.499Z,16.89
2022-08-25T05:16:56.395Z,16.93
2022-08-25T05:19:24.061Z,17.03
2022-08-25T05:21:51.061Z,17.15
2022-08-25T05:24:18.374Z,17.27
2022-08-25T05:26:44.966Z,17.36
2022-08-25T05:29:11.633Z,17.44
2022-08-25T05:31:42.417Z,17.58
2022-08-25T05:34:12.045Z,17.63
2022-08-25T05:36:42.998Z,17.73
2022-08-25T05:39:10.470Z,17.80
2022-08-25T05:41:37.693Z,17.93
2022-08-25T05:44:04.315Z,18.06
2022-08-25T05:46:31.770Z,18.29
2022-08-25T05:48:58.847Z,18.49
2022-08-25T05:51:26.208Z,18.57
2022-08-25T05:53:52.844Z,18.81
2022-08-25T05:56:19.768Z,18.84
2022-08-25T05:58:46.800Z,19.07
2022-08-25T06:01:45.175Z,19.27
2022-08-25T06:04:13.027Z,19.55
2022-08-25T06:06:40.007Z,19.72
2022-08-25T06:09:08.655Z,19.85
2022-08-25T06:11:36.340Z,20.11
2022-08-25T06:14:03.082Z,20.33
2022-08-25T06:16:29.591Z,20.48
2022-08-25T06:18:56.224Z,20.72
2022-08-25T06:21:22.745Z,20.84
2022-08-25T06:23:49.312Z,21.04
2022-08-25T06:26:21.049Z,21.30
2022-08-25T06:28:49.339Z,21.27
2022-08-25T06:31:15.910Z,21.31
2022-08-25T06:33:43.018Z,21.50
2022-08-25T06:36:09.824Z,21.72
2022-08-25T06:38:36.288Z,21.89
2022-08-25T06:41:07.132Z,22.08
2022-08-25T06:43:34.408Z,21.99
2022-08-25T06:46:15.038Z,22.49
2022-08-25T06:48:42.592Z,22.76
2022-08-25T06:51:13.970Z,22.80
2022-08-25T06:53:45.686Z,23.13
2022-08-25T06:56:19.289Z,23.22
2022-08-25T06:58:46.921Z,23.71
2022-08-25T07:01:23.513Z,24.05
2022-08-25T07:03:57.233Z,23.93
2022-08-25T07:06:24.887Z,24.16
2022-08-25T07:08:51.328Z,24.23
2022-08-25T07:11:18.499Z,24.34
2022-08-25T07:13:45.498Z,24.18
2022-08-25T07:16:12.744Z,24.75
2022-08-25T07:18:39.280Z,24.34
2022-08-25T07:21:08.946Z,25.05
2022-08-25T07:23:36.505Z,25.47
2022-08-25T07:26:15.879Z,25.29
2022-08-25T07:28:53.596Z,25.65
2022-08-25T07:31:21.555Z,26.13
2022-08-25T07:34:14.370Z,25.79
2022-08-25T07:36:42.962Z,26.25
2022-08-25T07:39:09.395Z,26.31
2022-08-25T07:41:41.559Z,26.10
2022-08-25T07:44:10.457Z,25.48
2022-08-25T07:46:37.083Z,25.52
2022-08-25T07:49:05.293Z,25.23
2022-08-25T07:52:03.261Z,25.03
2022-08-25T07:54:34.137Z,25.07
2022-08-25T07:57:01.643Z,25.05
2022-08-25T07:59:28.142Z,24.37
2022-08-25T08:01:54.811Z,24.53
2022-08-25T08:04:22.221Z,24.80
2022-08-25T08:06:48.711Z,25.20
2022-08-25T08:09:16.123Z,25.26
2022-08-25T08:11:53.990Z,25.07
2022-08-25T08:14:21.044Z,25.07
2022-08-25T08:16:47.678Z,25.10
2022-08-25T08:19:14.211Z,25.14
2022-08-25T08:21:41.556Z,24.99
2022-08-25T08:24:24.765Z,25.41
2022-08-25T08:26:58.931Z,25.45
2022-08-25T08:29:26.786Z,25.63
2022-08-25T08:31:53.369Z,25.74
2022-08-25T08:34:19.998Z,26.14
2022-08-25T08:36:51.340Z,26.11
2022-08-25T08:39:17.804Z,26.38
2022-08-25T08:42:18.253Z,26.45
2022-08-25T08:44:44.642Z,26.42
2022-08-25T08:47:20.363Z,26.29
2022-08-25T08:50:26.006Z,26.73
2022-08-25T08:53:09.324Z,26.66
2022-08-25T08:55:41.450Z,27.27
2022-08-25T08:58:14.310Z,27.51
2022-08-25T09:00:52.010Z,27.97
2022-08-25T09:03:54.990Z,28.40
2022-08-25T09:06:34.024Z,28.18
2022-08-25T09:09:06.886Z,28.04
2022-08-25T09:11:39.695Z,28.29
2022-08-25T09:14:30.496Z,28.06
2022-08-25T09:17:06.386Z,28.67
2022-08-25T09:19:41.995Z,28.99
2022-08-25T09:22:35.273Z,29.36
2022-08-25T09:25:48.764Z,29.31
2022-08-25T09:28:26.695Z,29.91
2022-08-25T09:31:12.638Z,29.38
2022-08-25T09:33:39.243Z,30.11
2022-08-25T09:36:08.721Z,29.08
2022-08-25T09:38:35.566Z,29.65
2022-08-25T09:41:03.098Z,28.78
2022-08-25T09:43:31.966Z,28.83
2022-08-25T09:46:23.170Z,29.81
2022-08-25T09:48:59.371Z,30.03
2022-08-25T09:51:42.754Z,29.86
2022-08-25T09:54:12.927Z,30.62
2022-08-25T09:56:55.690Z,30.32
2022-08-25T09:59:34.930Z,30.59
2022-08-25T10:02:20.564Z,30.77
2022-08-25T10:04:47.395Z,30.84
2022-08-25T10:07:30.156Z,32.03
2022-08-25T10:10:02.159Z,31.57
2022-08-25T10:12:44.302Z,30.54
2022-08-25T10:15:29.449Z,31.20
2022-08-25T10:17:57.538Z,30.99
2022-08-25T10:20:33.089Z,30.63
2022-08-25T10:23:14.346Z,30.33
2022-08-25T10:25:58.036Z,30.40
2022-08-25T10:28:54.519Z,30.50
2022-08-25T10:31:28.294Z,30.60
2022-08-25T10:34:02.317Z,30.24
2022-08-25T10:36:57.432Z,30.85
2022-08-25T10:39:55.363Z,30.55
2022-08-25T10:42:38.707Z,30.88
2022-08-25T10:45:44.263Z,30.90
2022-08-25T10:48:22.801Z,30.98
2022-08-25T10:51:20.526Z,30.43
2022-08-25T10:54:27.925Z,30.73
2022-08-25T10:57:09.755Z,30.95
2022-08-25T10:59:49.512Z,30.89
2022-08-25T11:02:49.524Z,30.60
2022-08-25T11:05:24.698Z,30.44
2022-08-25T11:07:58.432Z,30.57
2022-08-25T11:10:40.621Z,30.58
2022-08-25T11:13:17.022Z,31.15
2022-08-25T11:16:19.583Z,30.95
2022-08-25T11:19:14.253Z,30.37
2022-08-25T11:21:53.984Z,30.90
2022-08-25T11:24:32.262Z,30.96
2022-08-25T11:27:05.506Z,30.94
2022-08-25T11:29:36.692Z,30.84
2022-08-25T11:32:04.580Z,31.05
2022-08-25T11:34:33.462Z,30.96
2022-08-25T11:37:11.092Z,31.11
2022-08-25T11:40:03.389Z,31.27
2022-08-25T11:42:59.077Z,32.31
2022-08-25T11:45:54.363Z,31.91
2022-08-25T11:48:29.935Z,32.49
2022-08-25T11:51:31.353Z,32.32
2022-08-25T11:54:21.808Z,32.02
2022-08-25T11:57:07.184Z,31.42
2022-08-25T11:59:52.051Z,31.51
2022-08-25T12:02:42.612Z,31.33
2022-08-25T12:05:34.910Z,31.69
2022-08-25T12:08:24.004Z,32.16
2022-08-25T12:11:01.287Z,31.61
2022-08-25T12:13:44.411Z,31.33
2022-08-25T12:16:35.758Z,31.00
2022-08-25T12:19:25.942Z,31.25
2022-08-25T12:21:54.715Z,31.05
2022-08-25T12:24:47.574Z,31.12
2022-08-25T12:27:33.603Z,31.74
2022-08-25T12:30:39.080Z,32.22
2022-08-25T12:33:15.079Z,32.25
2022-08-25T12:36:00.292Z,32.68
2022-08-25T12:38:32.504Z,33.33
2022-08-25T12:41:24.247Z,33.54
2022-08-25T12:43:54.352Z,33.78
2022-08-25T12:46:25.677Z,33.02
2022-08-25T12:49:04.634Z,32.33
2022-08-25T12:51:49.408Z,31.30
2022-08-25T12:54:47.739Z,32.34
2022-08-25T12:57:43.706Z,31.73
2022-08-25T13:00:18.398Z,31.85
2022-08-25T13:03:03.815Z,31.67
2022-08-25T13:05:44.597Z,31.78
2022-08-25T13:08:27.783Z,31.83
2022-08-25T13:11:15.560Z,31.44
2022-08-25T13:14:12.594Z,31.56
2022-08-25T13:16:39.694Z,31.63
2022-08-25T13:19:07.009Z,31.50
2022-08-25T13:21:40.367Z,31.70
2022-08-25T13:24:14.482Z,31.16
2022-08-25T13:26:48.326Z,30.86
2022-08-25T13:29:34.068Z,31.49
2022-08-25T13:32:13.010Z,31.32
2022-08-25T13:34:42.983Z,31.64
2022-08-25T13:37:32.230Z,31.57
2022-08-25T13:40:27.814Z,31.31
2022-08-25T13:43:07.719Z,31.73
2022-08-25T13:45:41.505Z,32.30
2022-08-25T13:48:23.048Z,31.91
2022-08-25T13:50:53.132Z,31.61
2022-08-25T13:53:25.321Z,31.55
2022-08-25T13:55:58.651Z,31.42
2022-08-25T13:58:39.305Z,31.24
2022-08-25T14:01:22.829Z,31.30
2022-08-25T14:04:29.479Z,31.23
2022-08-25T14:07:19.514Z,31.55
2022-08-25T14:09:58.891Z,31.66
2022-08-25T14:12:35.300Z,31.65
2022-08-25T14:15:04.014Z,31.59
2022-08-25T14:17:38.687Z,31.31
2022-08-25T14:20:17.254Z,31.34
2022-08-25T14:22:43.870Z,31.20
2022-08-25T14:25:11.194Z,31.44
2022-08-25T14:27:56.897Z,31.28
2022-08-25T14:30:30.127Z,31.95
2022-08-25T14:32:56.994Z,32.17
2022-08-25T14:35:23.497Z,32.53
2022-08-25T14:37:50.275Z,32.60
2022-08-25T14:40:19.793Z,32.21
2022-08-25T14:42:47.525Z,32.23
2022-08-25T14:45:18.225Z,31.98
2022-08-25T14:47:49.831Z,32.16
2022-08-25T14:50:20.888Z,32.83
2022-08-25T14:52:48.193Z,32.70
2022-08-25T14:55:31.216Z,32.63
2022-08-25T14:57:59.139Z,32.71
2022-08-25T15:00:25.977Z,32.82
2022-08-25T15:02:53.095Z,33.38
2022-08-25T15:05:28.279Z,32.79
2022-08-25T15:08:14.011Z,33.58
2022-08-25T15:10:41.885Z,34.37
2022-08-25T15:13:10.699Z,34.44
2022-08-25T15:15:52.095Z,34.56
2022-08-25T15:18:20.354Z,33.18
2022-08-25T15:20:46.906Z,33.32
2022-08-25T15:23:19.400Z,33.41
2022-08-25T15:25:48.299Z,32.93
2022-08-25T15:28:17.386Z,33.00
2022-08-25T15:30:45.721Z,33.06
2022-08-25T15:33:13.369Z,33.36
2022-08-25T15:35:40.945Z,33.56
2022-08-25T15:38:08.373Z,33.68
2022-08-25T15:40:37.394Z,34.60
2022-08-25T15:43:03.958Z,34.89
2022-08-25T15:45:31.019Z,34.48
2022-08-25T15:47:57.828Z,34.75
2022-08-25T15:50:26.752Z,35.08
2022-08-25T15:52:53.766Z,34.92
2022-08-25T15:55:20.899Z,34.18
2022-08-25T15:57:49.618Z,35.04
2022-08-25T16:00:18.357Z,35.06
2022-08-25T16:02:45.522Z,34.68
2022-08-25T16:05:13.664Z,35.45
2022-08-25T16:07:42.672Z,34.96
2022-08-25T16:10:09.952Z,34.67
2022-08-25T16:12:37.496Z,34.43
2022-08-25T16:15:04.320Z,34.48
2022-08-25T16:17:30.798Z,34.78
2022-08-25T16:19:57.273Z,35.01
2022-08-25T16:22:23.901Z,34.70
2022-08-25T16:24:52.712Z,35.07
2022-08-25T16:27:19.857Z,34.94
2022-08-25T16:29:47.175Z,34.43
2022-08-25T16:32:14.692Z,34.47
2022-08-25T16:34:44.383Z,33.87
2022-08-25T16:37:11.152Z,33.33
2022-08-25T16:39:40.042Z,32.67
2022-08-25T16:42:07.872Z,32.32
2022-08-25T16:44:34.436Z,31.97
2022-08-25T16:47:01.353Z,31.63
2022-08-25T16:49:27.978Z,31.25
2022-08-25T16:51:57.008Z,30.90
2022-08-25T16:54:43.249Z,30.73
2022-08-25T16:57:09.663Z,30.69
2022-08-25T16:59:36.244Z,30.61
2022-08-25T17:02:03.909Z,30.44
2022-08-25T17:04:32.430Z,29.97
2022-08-25T17:06:59.713Z,29.74
2022-08-25T17:09:26.168Z,29.64
2022-08-25T17:11:56.582Z,29.36
2022-08-25T17:14:23.215Z,29.30
2022-08-25T17:16:54.471Z,29.20
2022-08-25T17:19:21.214Z,28.98
2022-08-25T17:21:50.969Z,28.86
2022-08-25T17:24:17.803Z,28.85
2022-08-25T17:26:47.126Z,28.76
2022-08-25T17:29:13.683Z,28.67
2022-08-25T17:31:40.586Z,28.46
2022-08-25T17:34:10.481Z,28.23
2022-08-25T17:36:38.401Z,28.11
2022-08-25T17:39:09.452Z,27.70
2022-08-25T17:41:37.600Z,27.69
2022-08-25T17:44:05.316Z,27.50
2022-08-25T17:46:32.261Z,27.39
2022-08-25T17:48:58.823Z,27.08
2022-08-25T17:51:25.589Z,27.02
2022-08-25T17:53:52.740Z,26.67
2022-08-25T17:56:22.069Z,26.26
2022-08-25T17:58:49.505Z,26.21
2022-08-25T18:01:19.780Z,26.18
2022-08-25T18:03:49.067Z,26.03
2022-08-25T18:06:16.675Z,25.70
2022-08-25T18:08:51.276Z,25.54
2022-08-25T18:11:20.826Z,25.42
2022-08-25T18:13:47.366Z,25.46
2022-08-25T18:16:17.066Z,25.26
2022-08-25T18:18:44.350Z,25.28
2022-08-25T18:21:15.410Z,25.07
2022-08-25T18:23:42.827Z,24.78
2022-08-25T18:26:12.844Z,24.83
2022-08-25T18:28:43.769Z,24.66
2022-08-25T18:31:13.215Z,24.68
2022-08-25T18:33:44.711Z,24.61
2022-08-25T18:36:12.866Z,24.59
2022-08-25T18:38:59.047Z,24.59
2022-08-25T18:41:27.183Z,24.37
2022-08-25T18:43:54.262Z,24.13
2022-08-25T18:46:22.687Z,24.11
2022-08-25T18:48:52.909Z,24.01
2022-08-25T18:51:23.228Z,24.05
2022-08-25T18:53:51.254Z,24.00
2022-08-25T18:56:22.345Z,23.92
2022-08-25T18:58:48.814Z,23.89
2022-08-25T19:01:16.594Z,23.79
2022-08-25T19:03:43.336Z,23.75
2022-08-25T19:06:10.957Z,23.69
2022-08-25T19:08:39.441Z,23.66
2022-08-25T19:11:09.600Z,23.63
2022-08-25T19:13:36.188Z,23.48
2022-08-25T19:16:14.049Z,23.43
2022-08-25T19:18:45.336Z,23.35
2022-08-25T19:21:11.871Z,23.30
2022-08-25T19:23:38.974Z,23.22
2022-08-25T19:26:16.921Z,23.16
2022-08-25T19:28:49.053Z,23.12
2022-08-25T19:31:26.337Z,23.03
2022-08-25T19:33:55.082Z,22.93
2022-08-25T19:36:28.077Z,22.91
2022-08-25T19:38:58.164Z,22.89
2022-08-25T19:41:27.320Z,22.82
2022-08-25T19:43:56.103Z,22.76
2022-08-25T19:46:25.782Z,22.68
2022-08-25T19:49:04.856Z,22.69
2022-08-25T19:51:35.511Z,22.61
2022-08-25T19:54:01.987Z,22.43
2022-08-25T19:56:29.919Z,22.36
2022-08-25T19:58:57.394Z,22.32
2022-08-25T20:01:24.347Z,22.28
2022-08-25T20:03:52.020Z,22.18
2022-08-25T20:06:18.666Z,22.18
2022-08-25T20:08:45.149Z,22.15
2022-08-25T20:11:11.682Z,22.13
2022-08-25T20:13:38.134Z,22.05
2022-08-25T20:16:05.441Z,22.03
2022-08-25T20:18:32.437Z,21.93
2022-08-25T20:20:59.284Z,21.84
2022-08-25T20:23:44.612Z,21.87
2022-08-25T20:26:11.196Z,21.78
2022-08-25T20:28:37.731Z,21.72
2022-08-25T20:31:04.282Z,21.67
2022-08-25T20:33:33.023Z,21.68
2022-08-25T20:35:59.605Z,21.62
2022-08-25T20:38:29.640Z,21.56
2022-08-25T20:40:56.188Z,21.49
2022-08-25T20:43:23.116Z,21.52
2022-08-25T20:45:49.829Z,21.45
2022-08-25T20:48:16.388Z,21.38
2022-08-25T20:50:42.873Z,21.33
2022-08-25T20:53:10.302Z,21.38
2022-08-25T20:55:43.710Z,21.38
2022-08-25T20:58:10.435Z,21.24
2022-08-25T21:00:37.005Z,21.39
2022-08-25T21:03:03.487Z,21.26
2022-08-25T21:05:30.029Z,21.13
2022-08-25T21:07:56.548Z,21.11
2022-08-25T21:10:23.407Z,21.11
2022-08-25T21:12:53.348Z,21.13
2022-08-25T21:15:20.317Z,21.08
2022-08-25T21:18:00.255Z,21.13
2022-08-25T21:20:26.959Z,21.05
2022-08-25T21:22:54.306Z,21.01
2022-08-25T21:25:21.600Z,20.96
2022-08-25T21:27:49.156Z,21.21
2022-08-25T21:30:16.715Z,21.19
2022-08-25T21:32:52.695Z,21.04
2022-08-25T21:35:20.106Z,20.95
2022-08-25T21:37:46.628Z,20.95
2022-08-25T21:40:20.054Z,20.99
2022-08-25T21:42:46.587Z,20.99
2022-08-25T21:45:13.243Z,20.95
2022-08-25T21:47:42.434Z,20.92
2022-08-25T21:50:11.580Z,20.84
2022-08-25T21:52:38.418Z,20.81
2022-08-25T21:55:08.319Z,20.63
2022-08-25T21:57:42.991Z,20.69
2022-08-25T22:00:11.490Z,20.77
2022-08-25T22:02:38.596Z,20.66
2022-08-25T22:05:09.301Z,20.67
2022-08-25T22:07:41.591Z,20.64
2022-08-25T22:10:09.469Z,20.74
2022-08-25T22:12:43.743Z,20.52
2022-08-25T22:15:13.867Z,20.56
2022-08-25T22:17:40.580Z,20.58
2022-08-25T22:20:08.335Z,20.52
2022-08-25T22:22:36.003Z,20.66
2022-08-25T22:25:03.776Z,20.60
2022-08-25T22:27:32.812Z,20.55
2022-08-25T22:29:59.491Z,20.42
2022-08-25T22:32:26.392Z,20.40
2022-08-25T22:34:53.259Z,20.66
2022-08-25T22:37:19.824Z,20.51
2022-08-25T22:39:46.755Z,20.78
2022-08-25T22:42:13.821Z,20.40
2022-08-25T22:44:42.304Z,20.40
2022-08-25T22:47:10.492Z,20.38
2022-08-25T22:49:39.729Z,20.28
2022-08-25T22:52:07.419Z,20.35
2022-08-25T22:54:36.464Z,20.29
2022-08-25T22:57:06.747Z,20.29
2022-08-25T22:59:33.836Z,20.17
2022-08-25T23:02:00.514Z,20.10
2022-08-25T23:04:27.052Z,20.08
2022-08-25T23:06:53.581Z,20.06
2022-08-25T23:09:21.153Z,20.01
2022-08-25T23:11:47.945Z,19.98
2022-08-25T23:14:18.395Z,19.96
2022-08-25T23:16:44.961Z,20.08
2022-08-25T23:19:13.630Z,19.99
2022-08-25T23:22:03.434Z,19.93
2022-08-25T23:24:31.173Z,19.99
2022-08-25T23:27:00.778Z,19.88
2022-08-25T23:29:28.022Z,19.83
2022-08-25T23:31:55.455Z,19.83
2022-08-25T23:34:23.387Z,19.82
2022-08-25T23:36:50.348Z,19.85
2022-08-25T23:39:16.890Z,19.81
2022-08-25T23:41:43.427Z,19.66
2022-08-25T23:44:11.612Z,19.67
2022-08-25T23:46:44.340Z,20.02
2022-08-25T23:49:11.250Z,19.80
2022-08-25T23:51:38.077Z,19.85
2022-08-25T23:54:09.656Z,19.69
2022-08-25T23:56:44.710Z,19.67
2022-08-25T23:59:18.873Z,19.59
