createdAt,value
2019-04-13T00:02:22.078Z,82.50
2019-04-13T00:05:33.348Z,82.70
2019-04-13T00:08:09.234Z,82.60
2019-04-13T00:11:06.472Z,82.40
2019-04-13T00:13:42.935Z,82.50
2019-04-13T00:16:16.802Z,82.20
2019-04-13T00:18:51.676Z,82.10
2019-04-13T00:21:26.058Z,82.10
2019-04-13T00:24:00.665Z,82.00
2019-04-13T00:26:35.002Z,81.60
2019-04-13T00:29:10.741Z,81.20
2019-04-13T00:31:45.449Z,81.00
2019-04-13T00:34:19.470Z,80.60
2019-04-13T00:36:54.241Z,80.50
2019-04-13T00:39:28.874Z,80.50
2019-04-13T00:42:03.323Z,80.40
2019-04-13T00:44:38.362Z,80.20
2019-04-13T00:47:13.303Z,79.80
2019-04-13T00:49:47.695Z,79.70
2019-04-13T00:52:22.069Z,79.40
2019-04-13T00:54:56.564Z,79.20
2019-04-13T00:57:31.161Z,79.00
2019-04-13T01:00:05.621Z,78.40
2019-04-13T01:02:39.840Z,77.80
2019-04-13T01:05:14.359Z,77.50
2019-04-13T01:07:48.995Z,77.40
2019-04-13T01:10:24.594Z,76.90
2019-04-13T01:12:59.312Z,76.60
2019-04-13T01:15:33.947Z,76.40
2019-04-13T01:18:08.449Z,76.90
2019-04-13T01:20:42.983Z,75.70
2019-04-13T01:23:17.803Z,75.60
2019-04-13T01:25:52.344Z,74.90
2019-04-13T01:28:26.760Z,74.50
2019-04-13T01:31:01.665Z,74.30
2019-04-13T01:33:36.237Z,74.10
2019-04-13T01:36:10.629Z,74.00
2019-04-13T01:38:45.443Z,73.80
2019-04-13T01:41:19.922Z,73.50
2019-04-13T01:43:54.215Z,73.50
2019-04-13T01:46:28.752Z,73.50
2019-04-13T01:49:03.909Z,73.60
2019-04-13T01:51:38.579Z,73.30
2019-04-13T01:54:13.240Z,73.20
2019-04-13T01:56:47.528Z,73.00
2019-04-13T01:59:21.969Z,72.50
2019-04-13T02:02:32.429Z,72.20
2019-04-13T02:05:24.014Z,71.90
2019-04-13T02:08:28.655Z,71.50
2019-04-13T02:11:08.712Z,71.20
2019-04-13T02:13:42.882Z,71.00
2019-04-13T02:16:20.766Z,70.70
2019-04-13T02:18:54.904Z,69.60
2019-04-13T02:21:29.810Z,69.10
2019-04-13T02:24:04.223Z,68.80
2019-04-13T02:26:38.488Z,68.50
2019-04-13T02:29:12.824Z,68.10
2019-04-13T02:31:47.540Z,68.10
2019-04-13T02:34:22.177Z,67.60
2019-04-13T02:36:57.098Z,67.50
2019-04-13T02:39:31.504Z,67.00
2019-04-13T02:42:05.755Z,66.90
2019-04-13T02:44:40.277Z,67.10
2019-04-13T02:47:14.491Z,66.60
2019-04-13T02:49:48.876Z,66.00
2019-04-13T02:52:25.101Z,66.00
2019-04-13T02:54:59.306Z,66.00
2019-04-13T02:57:34.325Z,65.70
2019-04-13T03:00:11.658Z,65.00
2019-04-13T03:02:45.272Z,64.20
2019-04-13T03:05:19.989Z,63.90
2019-04-13T03:07:54.326Z,62.60
2019-04-13T03:10:28.507Z,64.30
2019-04-13T03:13:02.982Z,63.50
2019-04-13T03:15:54.472Z,63.20
2019-04-13T03:18:33.997Z,62.80
2019-04-13T03:21:08.651Z,62.60
2019-04-13T03:23:43.414Z,62.30
2019-04-13T03:26:18.030Z,62.10
2019-04-13T03:28:52.258Z,61.90
2019-04-13T03:31:26.421Z,61.70
2019-04-13T03:34:00.793Z,61.60
2019-04-13T03:36:35.934Z,61.50
2019-04-13T03:39:11.608Z,61.70
2019-04-13T03:41:46.082Z,61.30
2019-04-13T03:44:20.382Z,61.00
2019-04-13T03:46:55.167Z,60.60
2019-04-13T03:49:29.865Z,60.50
2019-04-13T03:52:04.493Z,60.70
2019-04-13T03:54:38.858Z,60.60
2019-04-13T03:57:13.521Z,60.70
2019-04-13T03:59:48.080Z,61.00
2019-04-13T04:02:22.051Z,60.70
2019-04-13T04:04:56.571Z,60.70
2019-04-13T04:07:31.265Z,59.60
2019-04-13T04:10:05.541Z,59.30
2019-04-13T04:12:40.289Z,59.10
2019-04-13T04:15:16.502Z,58.60
2019-04-13T04:17:50.834Z,58.60
2019-04-13T04:20:25.373Z,58.30
2019-04-13T04:22:59.619Z,58.70
2019-04-13T04:25:34.183Z,58.40
2019-04-13T04:28:08.812Z,57.90
2019-04-13T04:30:42.854Z,58.10
2019-04-13T04:33:17.284Z,57.50
2019-04-13T04:35:51.812Z,57.90
2019-04-13T04:38:26.633Z,58.00
2019-04-13T04:41:02.079Z,57.90
2019-04-13T04:43:36.508Z,58.10
2019-04-13T04:46:11.100Z,58.10
2019-04-13T04:48:45.564Z,57.90
2019-04-13T04:51:20.107Z,57.20
2019-04-13T04:53:54.636Z,57.30
2019-04-13T04:56:30.364Z,57.00
2019-04-13T04:59:04.742Z,56.70
2019-04-13T05:01:39.110Z,56.80
2019-04-13T05:04:14.404Z,56.60
2019-04-13T05:06:48.980Z,56.80
2019-04-13T05:09:23.579Z,57.30
2019-04-13T05:11:57.897Z,56.90
2019-04-13T05:14:32.682Z,57.30
2019-04-13T05:17:07.505Z,57.20
2019-04-13T05:19:43.203Z,57.10
2019-04-13T05:22:26.099Z,55.80
2019-04-13T05:24:53.190Z,56.00
2019-04-13T05:27:27.591Z,56.00
2019-04-13T05:30:01.993Z,56.40
2019-04-13T05:32:36.489Z,56.90
2019-04-13T05:35:10.736Z,56.80
2019-04-13T05:37:45.127Z,56.70
2019-04-13T05:40:19.406Z,56.80
2019-04-13T05:42:54.029Z,56.40
2019-04-13T05:45:28.138Z,56.40
2019-04-13T05:48:03.384Z,56.70
2019-04-13T05:50:38.267Z,57.30
2019-04-13T05:53:12.699Z,56.50
2019-04-13T05:55:47.143Z,56.60
2019-04-13T05:58:21.728Z,56.50
2019-04-13T06:00:57.704Z,56.50
2019-04-13T06:03:31.710Z,56.30
2019-04-13T06:06:06.995Z,56.30
2019-04-13T06:08:41.681Z,56.50
2019-04-13T06:11:16.313Z,56.60
2019-04-13T06:13:50.563Z,56.60
2019-04-13T06:16:25.392Z,56.50
2019-04-13T06:19:01.049Z,56.50
2019-04-13T06:21:37.352Z,56.80
2019-04-13T06:24:12.230Z,56.50
2019-04-13T06:26:46.847Z,56.70
2019-04-13T06:29:22.527Z,55.60
2019-04-13T06:32:09.261Z,56.40
2019-04-13T06:35:01.369Z,56.20
2019-04-13T06:37:36.323Z,55.90
2019-04-13T06:40:10.874Z,56.10
2019-04-13T06:42:45.391Z,56.40
2019-04-13T06:45:19.471Z,56.20
2019-04-13T06:47:54.957Z,56.20
2019-04-13T06:50:30.034Z,55.90
2019-04-13T06:53:07.273Z,55.70
2019-04-13T06:55:40.433Z,55.50
2019-04-13T06:58:15.773Z,55.50
2019-04-13T07:00:50.686Z,55.40
2019-04-13T07:03:26.633Z,54.90
2019-04-13T07:06:01.224Z,54.70
2019-04-13T07:08:53.932Z,54.50
2019-04-13T07:11:37.106Z,54.40
2019-04-13T07:14:13.103Z,54.30
2019-04-13T07:16:54.659Z,54.10
2019-04-13T07:19:29.162Z,54.40
2019-04-13T07:22:03.878Z,53.90
2019-04-13T07:24:39.105Z,53.80
2019-04-13T07:27:13.783Z,54.20
2019-04-13T07:29:53.116Z,54.00
2019-04-13T07:32:26.360Z,53.90
2019-04-13T07:35:02.745Z,53.50
2019-04-13T07:37:37.408Z,53.60
2019-04-13T07:40:14.950Z,53.70
2019-04-13T07:42:49.774Z,53.90
2019-04-13T07:45:42.843Z,53.80
2019-04-13T07:48:39.737Z,54.00
2019-04-13T07:51:21.371Z,53.90
2019-04-13T07:53:56.764Z,54.20
2019-04-13T07:56:32.079Z,54.50
2019-04-13T07:59:07.159Z,54.50
2019-04-13T08:01:55.788Z,54.30
2019-04-13T08:04:19.897Z,54.20
2019-04-13T08:06:54.709Z,54.10
2019-04-13T08:09:29.701Z,54.00
2019-04-13T08:12:05.954Z,53.70
2019-04-13T08:14:40.483Z,53.70
2019-04-13T08:17:22.084Z,53.70
2019-04-13T08:20:08.489Z,53.80
2019-04-13T08:22:44.087Z,53.80
2019-04-13T08:25:18.600Z,53.00
2019-04-13T08:27:54.143Z,53.50
2019-04-13T08:30:31.279Z,53.70
2019-04-13T08:33:05.971Z,54.00
2019-04-13T08:35:42.647Z,53.90
2019-04-13T08:38:16.990Z,54.10
2019-04-13T08:40:51.584Z,54.20
2019-04-13T08:43:26.685Z,54.90
2019-04-13T08:46:01.450Z,54.40
2019-04-13T08:48:36.209Z,54.50
2019-04-13T08:51:10.643Z,54.80
2019-04-13T08:53:45.285Z,55.50
2019-04-13T08:56:20.017Z,54.70
2019-04-13T08:58:55.650Z,54.30
2019-04-13T09:01:30.294Z,54.10
2019-04-13T09:04:04.934Z,54.10
2019-04-13T09:06:39.462Z,54.60
2019-04-13T09:09:14.982Z,54.60
2019-04-13T09:11:49.830Z,54.70
2019-04-13T09:14:24.282Z,54.70
2019-04-13T09:17:00.008Z,54.50
2019-04-13T09:19:53.013Z,54.60
2019-04-13T09:22:27.996Z,54.60
2019-04-13T09:25:02.665Z,54.20
2019-04-13T09:27:40.366Z,54.00
2019-04-13T09:30:12.649Z,54.50
2019-04-13T09:32:47.101Z,53.60
2019-04-13T09:35:25.227Z,54.20
2019-04-13T09:37:57.613Z,53.70
2019-04-13T09:40:32.607Z,53.50
2019-04-13T09:43:08.310Z,53.50
2019-04-13T09:45:45.700Z,53.70
2019-04-13T09:48:21.285Z,54.40
2019-04-13T09:50:55.969Z,53.70
2019-04-13T09:53:30.722Z,53.70
2019-04-13T09:56:05.318Z,53.90
2019-04-13T09:58:39.687Z,53.80
2019-04-13T10:01:14.258Z,53.70
2019-04-13T10:03:49.164Z,53.80
2019-04-13T10:06:28.240Z,54.10
2019-04-13T10:09:03.011Z,53.50
2019-04-13T10:11:52.713Z,52.90
2019-04-13T10:14:43.637Z,52.80
2019-04-13T10:17:28.519Z,52.80
2019-04-13T10:20:03.554Z,52.50
2019-04-13T10:22:38.449Z,52.70
2019-04-13T10:25:13.373Z,52.70
2019-04-13T10:27:48.249Z,52.60
2019-04-13T10:30:22.695Z,52.70
2019-04-13T10:32:57.295Z,53.00
2019-04-13T10:35:31.843Z,52.80
2019-04-13T10:38:07.394Z,52.70
2019-04-13T10:40:42.790Z,52.80
2019-04-13T10:43:17.964Z,53.10
2019-04-13T10:46:23.339Z,53.40
2019-04-13T10:49:10.834Z,53.70
2019-04-13T10:52:01.294Z,53.90
2019-04-13T10:54:54.698Z,54.20
2019-04-13T10:57:29.341Z,54.70
2019-04-13T11:00:03.521Z,54.90
2019-04-13T11:02:38.240Z,55.30
2019-04-13T11:05:13.305Z,55.70
2019-04-13T11:07:48.000Z,56.10
2019-04-13T11:10:22.475Z,56.40
2019-04-13T11:12:57.174Z,56.80
2019-04-13T11:15:31.066Z,57.00
2019-04-13T11:18:05.236Z,57.20
2019-04-13T11:20:39.939Z,57.20
2019-04-13T11:23:14.631Z,57.30
2019-04-13T11:25:49.036Z,57.50
2019-04-13T11:28:23.402Z,57.70
2019-04-13T11:30:58.163Z,57.80
2019-04-13T11:33:32.697Z,58.00
2019-04-13T11:36:07.604Z,58.20
2019-04-13T11:38:42.999Z,58.40
2019-04-13T11:41:46.799Z,58.80
2019-04-13T11:44:39.232Z,59.00
2019-04-13T11:47:30.435Z,59.40
2019-04-13T11:50:04.811Z,59.60
2019-04-13T11:52:39.413Z,59.90
2019-04-13T11:55:13.831Z,60.20
2019-04-13T11:57:48.444Z,60.60
2019-04-13T12:00:55.971Z,61.10
2019-04-13T12:03:43.839Z,61.30
2019-04-13T12:06:27.071Z,61.30
2019-04-13T12:09:08.442Z,62.00
2019-04-13T12:12:07.206Z,61.70
2019-04-13T12:15:06.846Z,61.90
2019-04-13T12:18:00.056Z,62.00
2019-04-13T12:20:41.520Z,62.30
2019-04-13T12:23:17.181Z,62.30
2019-04-13T12:25:51.629Z,62.50
2019-04-13T12:28:26.381Z,62.70
2019-04-13T12:31:00.687Z,62.90
2019-04-13T12:33:35.528Z,63.10
2019-04-13T12:36:10.320Z,63.30
2019-04-13T12:38:50.070Z,63.40
2019-04-13T12:41:27.751Z,63.50
2019-04-13T12:44:02.298Z,63.70
2019-04-13T12:46:36.514Z,63.90
2019-04-13T12:49:11.268Z,64.00
2019-04-13T12:51:45.632Z,64.30
2019-04-13T12:54:20.248Z,64.30
2019-04-13T12:56:54.827Z,64.60
2019-04-13T12:59:29.071Z,64.60
2019-04-13T13:02:28.292Z,64.60
2019-04-13T13:05:20.827Z,64.90
2019-04-13T13:07:55.369Z,64.90
2019-04-13T13:10:29.861Z,65.20
2019-04-13T13:13:04.272Z,65.50
2019-04-13T13:15:41.919Z,65.60
2019-04-13T13:18:14.659Z,66.50
2019-04-13T13:20:49.121Z,65.70
2019-04-13T13:23:24.079Z,65.90
2019-04-13T13:25:59.022Z,66.00
2019-04-13T13:28:33.686Z,66.10
2019-04-13T13:31:08.126Z,66.40
2019-04-13T13:33:42.214Z,66.70
2019-04-13T13:36:19.704Z,66.70
2019-04-13T13:38:53.716Z,67.50
2019-04-13T13:41:28.185Z,66.90
2019-04-13T13:44:03.515Z,67.40
2019-04-13T13:46:37.983Z,67.10
2019-04-13T13:49:13.353Z,67.10
2019-04-13T13:51:55.801Z,67.10
2019-04-13T13:54:23.482Z,67.20
2019-04-13T13:57:00.273Z,67.10
2019-04-13T13:59:34.333Z,67.10
2019-04-13T14:02:22.273Z,67.40
2019-04-13T14:05:00.607Z,67.50
2019-04-13T14:07:34.940Z,67.50
2019-04-13T14:10:27.478Z,67.50
2019-04-13T14:13:02.003Z,67.40
2019-04-13T14:15:40.634Z,67.60
2019-04-13T14:18:14.085Z,67.60
2019-04-13T14:20:48.861Z,67.60
2019-04-13T14:23:23.902Z,67.80
2019-04-13T14:25:58.718Z,68.00
2019-04-13T14:28:33.002Z,68.10
2019-04-13T14:31:07.599Z,68.20
2019-04-13T14:33:41.793Z,68.20
2019-04-13T14:36:16.340Z,68.40
2019-04-13T14:38:52.552Z,68.40
2019-04-13T14:41:27.178Z,68.70
2019-04-13T14:44:01.731Z,68.70
2019-04-13T14:46:36.185Z,68.60
2019-04-13T14:49:11.916Z,68.80
2019-04-13T14:51:46.856Z,68.90
2019-04-13T14:54:20.596Z,68.80
2019-04-13T14:56:54.971Z,68.70
2019-04-13T14:59:29.548Z,68.80
2019-04-13T15:02:04.008Z,69.00
2019-04-13T15:04:40.797Z,69.60
2019-04-13T15:07:14.275Z,69.40
2019-04-13T15:09:52.475Z,69.60
2019-04-13T15:12:24.722Z,69.70
2019-04-13T15:14:59.178Z,69.80
2019-04-13T15:17:37.695Z,69.80
2019-04-13T15:20:16.725Z,70.10
2019-04-13T15:22:49.771Z,70.00
2019-04-13T15:25:24.636Z,70.20
2019-04-13T15:28:00.067Z,70.30
2019-04-13T15:30:36.074Z,70.30
2019-04-13T15:33:12.573Z,70.40
2019-04-13T15:35:48.352Z,70.60
2019-04-13T15:38:23.708Z,71.40
2019-04-13T15:41:01.364Z,70.60
2019-04-13T15:43:36.011Z,71.50
2019-04-13T15:46:09.374Z,70.90
2019-04-13T15:48:43.666Z,70.80
2019-04-13T15:51:18.187Z,71.00
2019-04-13T15:53:53.744Z,71.10
2019-04-13T15:56:29.389Z,71.20
2019-04-13T15:59:03.652Z,71.20
2019-04-13T16:01:38.846Z,71.20
2019-04-13T16:04:14.076Z,71.50
2019-04-13T16:06:48.682Z,71.50
2019-04-13T16:09:57.611Z,71.80
2019-04-13T16:12:38.537Z,71.80
2019-04-13T16:15:12.631Z,71.90
2019-04-13T16:17:46.976Z,72.00
2019-04-13T16:20:22.858Z,72.10
2019-04-13T16:22:57.914Z,72.40
2019-04-13T16:25:33.663Z,72.60
2019-04-13T16:28:29.232Z,72.80
2019-04-13T16:31:24.892Z,72.90
2019-04-13T16:34:16.100Z,72.80
2019-04-13T16:37:00.561Z,72.80
2019-04-13T16:39:35.508Z,72.80
2019-04-13T16:42:16.275Z,73.20
2019-04-13T16:45:11.071Z,73.20
2019-04-13T16:48:04.661Z,73.30
2019-04-13T16:50:47.233Z,73.30
2019-04-13T16:53:39.387Z,73.40
2019-04-13T16:56:25.174Z,73.50
2019-04-13T16:59:15.767Z,73.60
2019-04-13T17:02:21.600Z,73.60
2019-04-13T17:05:05.737Z,73.70
2019-04-13T17:07:41.099Z,73.80
2019-04-13T17:10:17.059Z,73.80
2019-04-13T17:12:52.932Z,74.00
2019-04-13T17:15:27.723Z,74.10
2019-04-13T17:18:03.610Z,74.30
2019-04-13T17:20:59.895Z,74.30
2019-04-13T17:23:56.297Z,74.40
2019-04-13T17:26:40.093Z,74.50
2019-04-13T17:29:36.015Z,74.60
2019-04-13T17:32:29.221Z,74.70
2019-04-13T17:35:07.188Z,74.80
2019-04-13T17:37:42.034Z,75.00
2019-04-13T17:40:17.794Z,74.90
2019-04-13T17:43:13.862Z,75.00
2019-04-13T17:46:13.605Z,75.00
2019-04-13T17:49:13.343Z,75.10
2019-04-13T17:52:04.835Z,75.10
2019-04-13T17:54:53.889Z,75.10
2019-04-13T17:57:56.053Z,75.20
2019-04-13T18:00:47.318Z,75.20
2019-04-13T18:03:40.740Z,75.10
2019-04-13T18:06:33.634Z,75.20
2019-04-13T18:09:25.709Z,75.40
2019-04-13T18:12:37.499Z,75.40
2019-04-13T18:15:21.749Z,75.30
2019-04-13T18:18:08.862Z,75.50
2019-04-13T18:20:44.650Z,75.50
2019-04-13T18:23:19.196Z,75.50
2019-04-13T18:25:56.196Z,75.40
2019-04-13T18:28:29.656Z,75.50
2019-04-13T18:31:04.362Z,75.60
2019-04-13T18:33:39.066Z,75.70
2019-04-13T18:36:13.560Z,75.80
2019-04-13T18:38:48.303Z,75.90
2019-04-13T18:41:24.368Z,75.90
2019-04-13T18:43:58.994Z,75.80
2019-04-13T18:46:34.112Z,75.90
2019-04-13T18:49:09.516Z,76.00
2019-04-13T18:51:44.769Z,76.00
2019-04-13T18:54:20.342Z,77.00
2019-04-13T18:56:56.029Z,76.10
2019-04-13T18:59:31.496Z,76.20
2019-04-13T19:02:06.139Z,76.30
2019-04-13T19:04:40.342Z,76.40
2019-04-13T19:07:14.692Z,76.40
2019-04-13T19:09:49.952Z,76.50
2019-04-13T19:12:24.331Z,76.60
2019-04-13T19:15:00.003Z,76.70
2019-04-13T19:17:34.132Z,76.90
2019-04-13T19:20:08.424Z,76.90
2019-04-13T19:22:44.226Z,77.00
2019-04-13T19:25:18.728Z,76.90
2019-04-13T19:27:53.585Z,77.10
2019-04-13T19:30:28.326Z,77.10
2019-04-13T19:33:02.599Z,77.10
2019-04-13T19:35:36.697Z,77.30
2019-04-13T19:38:11.035Z,77.30
2019-04-13T19:40:45.274Z,77.30
2019-04-13T19:43:19.791Z,77.30
2019-04-13T19:45:54.404Z,77.50
2019-04-13T19:48:28.965Z,77.60
2019-04-13T19:51:03.665Z,77.70
2019-04-13T19:53:57.530Z,77.80
2019-04-13T19:56:32.457Z,77.80
2019-04-13T19:59:06.685Z,77.70
2019-04-13T20:01:41.260Z,77.60
2019-04-13T20:04:15.857Z,77.70
2019-04-13T20:06:50.241Z,77.70
2019-04-13T20:09:24.752Z,77.80
2019-04-13T20:12:00.124Z,77.90
2019-04-13T20:14:35.136Z,77.90
2019-04-13T20:17:09.910Z,78.00
2019-04-13T20:19:44.074Z,78.10
2019-04-13T20:22:17.926Z,78.10
2019-04-13T20:24:52.384Z,78.10
2019-04-13T20:27:26.829Z,78.20
2019-04-13T20:30:02.224Z,78.20
2019-04-13T20:32:36.948Z,78.20
2019-04-13T20:35:11.136Z,78.30
2019-04-13T20:37:46.676Z,78.40
2019-04-13T20:40:36.175Z,78.40
2019-04-13T20:43:11.759Z,78.30
2019-04-13T20:45:45.826Z,78.30
2019-04-13T20:48:20.673Z,78.30
2019-04-13T20:50:55.269Z,78.40
2019-04-13T20:53:31.061Z,78.50
2019-04-13T20:56:05.546Z,78.60
2019-04-13T20:58:40.262Z,78.70
2019-04-13T21:01:14.785Z,78.80
2019-04-13T21:03:49.200Z,78.70
2019-04-13T21:06:24.001Z,78.60
2019-04-13T21:08:59.301Z,78.70
2019-04-13T21:11:33.644Z,78.80
2019-04-13T21:14:16.535Z,78.90
2019-04-13T21:16:43.572Z,78.80
2019-04-13T21:19:17.803Z,78.90
2019-04-13T21:21:54.149Z,79.10
2019-04-13T21:24:28.571Z,79.10
2019-04-13T21:27:03.215Z,79.20
2019-04-13T21:29:37.343Z,79.20
2019-04-13T21:32:12.172Z,79.20
2019-04-13T21:34:48.201Z,79.30
2019-04-13T21:37:23.089Z,79.40
2019-04-13T21:39:59.053Z,79.60
2019-04-13T21:42:33.687Z,79.60
2019-04-13T21:45:08.250Z,79.50
2019-04-13T21:47:42.666Z,79.60
2019-04-13T21:50:56.716Z,79.60
2019-04-13T21:53:37.688Z,79.50
2019-04-13T21:56:12.283Z,79.40
2019-04-13T21:58:47.675Z,80.40
2019-04-13T22:01:36.810Z,79.60
2019-04-13T22:04:11.222Z,79.60
2019-04-13T22:06:45.439Z,79.50
2019-04-13T22:09:20.202Z,79.40
2019-04-13T22:11:54.339Z,79.40
2019-04-13T22:14:39.353Z,79.50
2019-04-13T22:17:05.754Z,79.50
2019-04-13T22:19:40.116Z,79.40
2019-04-13T22:22:14.668Z,79.80
2019-04-13T22:24:50.396Z,79.30
2019-04-13T22:27:27.119Z,79.50
2019-04-13T22:30:03.748Z,79.60
2019-04-13T22:33:02.519Z,79.60
2019-04-13T22:35:41.074Z,79.80
2019-04-13T22:38:15.532Z,79.80
2019-04-13T22:40:50.104Z,80.20
2019-04-13T22:43:24.228Z,80.10
2019-04-13T22:45:59.863Z,80.30
2019-04-13T22:48:50.701Z,80.30
2019-04-13T22:51:37.952Z,80.40
2019-04-13T22:54:47.387Z,80.50
2019-04-13T22:57:32.671Z,80.50
2019-04-13T23:00:10.462Z,80.60
2019-04-13T23:02:52.156Z,80.60
2019-04-13T23:05:26.387Z,80.60
2019-04-13T23:08:03.024Z,80.70
2019-04-13T23:10:37.761Z,80.70
2019-04-13T23:13:12.483Z,80.80
2019-04-13T23:15:47.189Z,80.80
2019-04-13T23:18:21.904Z,80.90
2019-04-13T23:20:56.468Z,80.80
2019-04-13T23:23:31.139Z,80.80
2019-04-13T23:26:06.355Z,80.80
2019-04-13T23:28:40.900Z,80.90
2019-04-13T23:31:15.310Z,81.10
2019-04-13T23:33:49.682Z,81.10
2019-04-13T23:36:24.571Z,81.30
2019-04-13T23:38:59.480Z,81.30
2019-04-13T23:41:34.692Z,81.50
2019-04-13T23:44:11.243Z,81.60
2019-04-13T23:46:46.164Z,81.50
2019-04-13T23:49:20.972Z,81.60
2019-04-13T23:51:56.049Z,81.70
2019-04-13T23:54:30.545Z,81.70
2019-04-13T23:57:20.802Z,81.70
