createdAt,value
2022-09-20T00:00:08.549Z,1020.01
2022-09-20T00:00:33.935Z,1019.64
2022-09-20T00:00:55.685Z,1019.64
2022-09-20T00:01:27.601Z,1019.64
2022-09-20T00:01:59.542Z,1020.01
2022-09-20T00:02:31.579Z,1020.01
2022-09-20T00:03:03.489Z,1020.01
2022-09-20T00:03:34.210Z,1019.91
2022-09-20T00:03:51.558Z,1019.91
2022-09-20T00:04:24.152Z,1019.91
2022-09-20T00:04:41.365Z,1020.11
2022-09-20T00:05:11.695Z,1020.11
2022-09-20T00:05:33.947Z,1019.91
2022-09-20T00:05:59.661Z,1019.91
2022-09-20T00:06:32.187Z,1019.91
2022-09-20T00:07:03.463Z,1020.01
2022-09-20T00:07:34.650Z,1020.01
2022-09-20T00:08:07.568Z,1020.01
2022-09-20T00:08:33.963Z,1019.74
2022-09-20T00:08:56.511Z,1019.74
2022-09-20T00:09:34.186Z,1019.81
2022-09-20T00:10:00.411Z,1019.81
2022-09-20T00:10:31.591Z,1019.81
2022-09-20T00:11:04.297Z,1019.91
2022-09-20T00:11:34.045Z,1020.01
2022-09-20T00:11:51.518Z,1020.01
2022-09-20T00:12:23.567Z,1020.01
2022-09-20T00:12:40.696Z,1019.81
2022-09-20T00:13:12.275Z,1019.81
2022-09-20T00:13:36.039Z,1020.01
2022-09-20T00:13:59.542Z,1020.01
2022-09-20T00:14:31.566Z,1020.01
2022-09-20T00:15:03.612Z,1019.91
2022-09-20T00:15:34.004Z,1019.64
2022-09-20T00:15:51.602Z,1019.64
2022-09-20T00:16:24.326Z,1019.64
2022-09-20T00:16:41.405Z,1019.81
2022-09-20T00:17:34.773Z,1019.81
2022-09-20T00:17:59.544Z,1019.81
2022-09-20T00:18:31.578Z,1019.81
2022-09-20T00:19:20.409Z,1019.81
2022-09-20T00:19:37.478Z,1020.01
2022-09-20T00:20:08.482Z,1020.01
2022-09-20T00:20:34.010Z,1019.64
2022-09-20T00:20:55.589Z,1019.64
2022-09-20T00:21:28.254Z,1019.64
2022-09-20T00:21:59.491Z,1020.01
2022-09-20T00:22:32.167Z,1020.01
2022-09-20T00:23:03.516Z,1019.81
2022-09-20T00:23:34.041Z,1019.81
2022-09-20T00:24:08.244Z,1019.81
2022-09-20T00:24:33.946Z,1019.91
2022-09-20T00:24:55.498Z,1019.91
2022-09-20T00:25:27.585Z,1019.91
2022-09-20T00:25:59.499Z,1019.91
2022-09-20T00:26:31.541Z,1019.91
2022-09-20T00:27:03.495Z,1019.81
2022-09-20T00:27:34.916Z,1019.74
2022-09-20T00:27:51.406Z,1019.74
2022-09-20T00:28:24.152Z,1019.74
2022-09-20T00:28:41.318Z,1019.74
2022-09-20T00:29:11.538Z,1019.74
2022-09-20T00:29:36.942Z,1019.81
2022-09-20T00:30:00.394Z,1019.81
2022-09-20T00:30:31.566Z,1019.81
2022-09-20T00:31:04.148Z,1020.01
2022-09-20T00:31:34.100Z,1019.74
2022-09-20T00:31:51.575Z,1019.74
2022-09-20T00:32:24.185Z,1019.74
2022-09-20T00:32:42.331Z,1020.01
2022-09-20T00:33:11.469Z,1020.01
2022-09-20T00:33:34.004Z,1019.81
2022-09-20T00:33:59.779Z,1019.81
2022-09-20T00:34:32.810Z,1019.81
2022-09-20T00:35:03.600Z,1019.81
2022-09-20T00:35:35.732Z,1019.81
2022-09-20T00:36:09.964Z,1019.81
2022-09-20T00:36:34.916Z,1019.81
2022-09-20T00:36:55.522Z,1019.81
2022-09-20T00:37:27.593Z,1019.81
2022-09-20T00:38:00.275Z,1019.64
2022-09-20T00:38:31.490Z,1019.64
2022-09-20T00:39:20.290Z,1019.74
2022-09-20T00:39:38.114Z,1019.81
2022-09-20T00:40:07.648Z,1019.81
2022-09-20T00:40:34.107Z,1020.01
2022-09-20T00:40:55.674Z,1020.01
2022-09-20T00:41:27.465Z,1020.01
2022-09-20T00:42:00.794Z,1019.91
2022-09-20T00:42:31.519Z,1019.91
2022-09-20T00:43:03.566Z,1020.01
2022-09-20T00:43:34.820Z,1019.91
2022-09-20T00:43:51.264Z,1019.91
2022-09-20T00:44:23.462Z,1019.91
2022-09-20T00:44:41.359Z,1019.81
2022-09-20T00:45:12.656Z,1019.81
2022-09-20T00:45:35.710Z,1019.81
2022-09-20T00:46:00.876Z,1019.81
2022-09-20T00:46:31.435Z,1019.81
2022-09-20T00:47:04.372Z,1020.01
2022-09-20T00:47:33.945Z,1019.91
2022-09-20T00:48:08.200Z,1019.91
2022-09-20T00:48:34.129Z,1019.91
2022-09-20T00:48:56.462Z,1019.91
2022-09-20T00:49:27.573Z,1019.91
2022-09-20T00:49:59.459Z,1019.91
2022-09-20T00:50:31.592Z,1019.91
2022-09-20T00:51:03.523Z,1019.74
2022-09-20T00:51:34.035Z,1019.91
2022-09-20T00:51:51.445Z,1019.91
2022-09-20T00:52:24.264Z,1019.91
2022-09-20T00:52:42.212Z,1019.81
2022-09-20T00:53:11.528Z,1019.81
2022-09-20T00:53:35.440Z,1019.81
2022-09-20T00:53:59.512Z,1019.81
2022-09-20T00:54:31.448Z,1019.81
2022-09-20T00:55:03.600Z,1019.81
2022-09-20T00:55:35.041Z,1020.01
2022-09-20T00:55:52.369Z,1020.01
2022-09-20T00:56:34.654Z,1019.81
2022-09-20T00:56:55.463Z,1019.81
2022-09-20T00:57:34.012Z,1020.01
2022-09-20T00:58:00.384Z,1020.01
2022-09-20T00:58:31.434Z,1020.01
2022-09-20T00:59:03.473Z,1020.01
2022-09-20T00:59:33.998Z,1019.91
2022-09-20T00:59:51.537Z,1019.91
2022-09-20T01:00:24.365Z,1019.91
2022-09-20T01:00:41.456Z,1020.11
2022-09-20T01:01:11.594Z,1020.11
2022-09-20T01:01:35.177Z,1019.91
2022-09-20T01:01:59.597Z,1019.91
2022-09-20T01:02:31.950Z,1019.91
2022-09-20T01:03:04.432Z,1019.81
2022-09-20T01:03:33.939Z,1019.81
2022-09-20T01:03:53.535Z,1019.81
2022-09-20T01:04:25.417Z,1019.81
2022-09-20T01:04:41.957Z,1019.81
2022-09-20T01:05:12.736Z,1019.81
2022-09-20T01:05:34.260Z,1020.01
2022-09-20T01:05:59.661Z,1020.01
2022-09-20T01:06:33.267Z,1020.01
2022-09-20T01:07:03.482Z,1020.01
2022-09-20T01:07:33.934Z,1019.81
2022-09-20T01:07:52.166Z,1019.81
2022-09-20T01:08:24.075Z,1019.81
2022-09-20T01:08:41.196Z,1019.81
2022-09-20T01:09:12.269Z,1019.81
2022-09-20T01:09:33.996Z,1020.01
2022-09-20T01:09:59.552Z,1020.01
2022-09-20T01:10:31.568Z,1020.01
2022-09-20T01:11:03.488Z,1019.91
2022-09-20T01:11:36.438Z,1019.91
2022-09-20T01:12:07.540Z,1019.91
2022-09-20T01:12:34.770Z,1019.74
2022-09-20T01:12:55.465Z,1019.74
2022-09-20T01:13:27.510Z,1019.74
2022-09-20T01:14:00.345Z,1019.81
2022-09-20T01:14:31.444Z,1019.81
2022-09-20T01:15:04.425Z,1019.81
2022-09-20T01:15:33.972Z,1019.81
2022-09-20T01:15:51.633Z,1019.81
2022-09-20T01:16:23.578Z,1019.81
2022-09-20T01:16:41.622Z,1019.81
2022-09-20T01:17:12.257Z,1019.81
2022-09-20T01:17:34.868Z,1019.81
2022-09-20T01:17:59.551Z,1019.81
2022-09-20T01:18:31.517Z,1019.81
2022-09-20T01:19:03.446Z,1019.81
2022-09-20T01:19:34.016Z,1019.74
2022-09-20T01:19:51.534Z,1019.74
2022-09-20T01:20:24.390Z,1019.74
2022-09-20T01:20:41.459Z,1020.01
2022-09-20T01:21:12.412Z,1020.01
2022-09-20T01:21:35.234Z,1020.01
2022-09-20T01:21:59.562Z,1020.01
2022-09-20T01:22:32.149Z,1020.01
2022-09-20T01:23:03.455Z,1019.64
2022-09-20T01:23:34.734Z,1019.81
2022-09-20T01:23:55.730Z,1019.81
2022-09-20T01:24:23.556Z,1019.81
2022-09-20T01:24:41.259Z,1019.81
2022-09-20T01:25:11.880Z,1019.81
2022-09-20T01:25:34.670Z,1020.01
2022-09-20T01:25:59.639Z,1020.01
2022-09-20T01:26:31.810Z,1020.01
2022-09-20T01:27:04.582Z,1019.81
2022-09-20T01:27:34.241Z,1019.74
2022-09-20T01:27:51.519Z,1019.74
2022-09-20T01:28:23.551Z,1019.74
2022-09-20T01:28:40.563Z,1019.74
2022-09-20T01:29:12.244Z,1019.74
2022-09-20T01:29:34.253Z,1019.81
2022-09-20T01:29:59.587Z,1019.81
2022-09-20T01:30:31.674Z,1019.81
2022-09-20T01:31:03.491Z,1019.91
2022-09-20T01:31:34.153Z,1019.81
2022-09-20T01:32:07.618Z,1019.81
2022-09-20T01:32:33.993Z,1019.81
2022-09-20T01:32:55.435Z,1019.81
2022-09-20T01:33:28.326Z,1019.81
2022-09-20T01:34:15.606Z,1019.81
2022-09-20T01:34:34.890Z,1019.91
2022-09-20T01:35:35.756Z,1019.74
2022-09-20T01:36:07.538Z,1019.74
2022-09-20T01:36:35.635Z,1019.81
2022-09-20T01:37:11.449Z,1019.81
2022-09-20T01:37:34.837Z,1019.64
2022-09-20T01:38:16.262Z,1019.64
2022-09-20T01:38:34.947Z,1019.81
2022-09-20T01:39:03.443Z,1019.81
2022-09-20T01:39:34.780Z,1019.81
2022-09-20T01:40:07.723Z,1019.81
2022-09-20T01:40:34.002Z,1019.91
2022-09-20T01:40:55.539Z,1019.91
2022-09-20T01:41:34.843Z,1019.64
2022-09-20T01:42:00.243Z,1019.64
2022-09-20T01:42:31.478Z,1019.64
2022-09-20T01:43:04.187Z,1019.81
2022-09-20T01:43:36.354Z,1019.81
2022-09-20T01:44:08.283Z,1019.81
2022-09-20T01:44:34.012Z,1019.81
2022-09-20T01:45:12.446Z,1019.81
2022-09-20T01:45:34.660Z,1019.81
2022-09-20T01:45:59.697Z,1019.81
2022-09-20T01:46:35.272Z,1019.81
2022-09-20T01:47:03.458Z,1019.81
2022-09-20T01:47:34.097Z,1019.91
2022-09-20T01:47:51.526Z,1019.91
2022-09-20T01:48:35.810Z,1019.81
2022-09-20T01:48:55.756Z,1019.81
2022-09-20T01:49:27.484Z,1019.81
2022-09-20T01:49:59.481Z,1019.74
2022-09-20T01:50:32.444Z,1019.74
2022-09-20T01:51:20.443Z,1019.81
2022-09-20T01:52:07.443Z,1019.91
2022-09-20T01:52:34.554Z,1019.81
2022-09-20T01:52:56.033Z,1019.81
2022-09-20T01:53:27.547Z,1019.81
2022-09-20T01:54:00.242Z,1019.81
2022-09-20T01:54:31.755Z,1019.81
2022-09-20T01:55:36.558Z,1019.74
2022-09-20T01:56:07.506Z,1019.74
2022-09-20T01:56:34.019Z,1019.81
2022-09-20T01:56:55.537Z,1019.81
2022-09-20T01:57:28.382Z,1019.81
2022-09-20T01:58:01.226Z,1019.81
2022-09-20T01:58:34.018Z,1019.81
2022-09-20T01:59:22.494Z,1019.81
2022-09-20T01:59:34.004Z,1019.81
2022-09-20T02:00:08.510Z,1019.81
2022-09-20T02:00:34.078Z,1019.91
2022-09-20T02:00:58.015Z,1019.91
2022-09-20T02:01:29.179Z,1019.91
2022-09-20T02:02:01.655Z,1019.81
2022-09-20T02:02:31.575Z,1019.81
2022-09-20T02:03:03.533Z,1019.74
2022-09-20T02:03:33.951Z,1019.64
2022-09-20T02:03:51.425Z,1019.64
2022-09-20T02:04:35.169Z,1019.74
2022-09-20T02:04:56.420Z,1019.74
2022-09-20T02:05:27.580Z,1019.74
2022-09-20T02:05:59.425Z,1019.74
2022-09-20T02:06:31.460Z,1019.74
2022-09-20T02:07:03.550Z,1019.74
2022-09-20T02:07:33.962Z,1019.81
2022-09-20T02:07:53.121Z,1019.81
2022-09-20T02:08:23.455Z,1019.81
2022-09-20T02:08:41.693Z,1019.81
2022-09-20T02:09:11.508Z,1019.81
2022-09-20T02:09:35.867Z,1020.01
2022-09-20T02:10:00.662Z,1020.01
2022-09-20T02:10:31.454Z,1020.01
2022-09-20T02:11:04.781Z,1019.81
2022-09-20T02:11:34.745Z,1019.81
2022-09-20T02:11:53.260Z,1019.81
2022-09-20T02:12:23.479Z,1019.81
2022-09-20T02:12:40.586Z,1019.74
2022-09-20T02:13:12.128Z,1019.74
2022-09-20T02:13:34.031Z,1019.74
2022-09-20T02:14:16.273Z,1019.74
2022-09-20T02:14:34.561Z,1019.74
2022-09-20T02:15:03.715Z,1019.74
2022-09-20T02:15:33.945Z,1019.74
2022-09-20T02:16:24.318Z,1019.74
2022-09-20T02:16:41.485Z,1020.01
2022-09-20T02:17:11.734Z,1020.01
2022-09-20T02:17:35.497Z,1019.81
2022-09-20T02:18:15.651Z,1019.81
2022-09-20T02:18:34.493Z,1020.01
2022-09-20T02:19:04.342Z,1020.01
2022-09-20T02:19:35.662Z,1019.74
2022-09-20T02:20:23.671Z,1019.74
2022-09-20T02:20:41.432Z,1019.74
2022-09-20T02:21:11.580Z,1019.74
2022-09-20T02:21:34.012Z,1019.81
2022-09-20T02:22:32.213Z,1019.81
2022-09-20T02:23:03.589Z,1019.91
2022-09-20T02:23:34.784Z,1019.81
2022-09-20T02:24:07.458Z,1019.81
2022-09-20T02:24:33.970Z,1019.74
2022-09-20T02:24:55.489Z,1019.74
2022-09-20T02:25:27.689Z,1019.74
2022-09-20T02:26:00.272Z,1019.81
2022-09-20T02:26:31.782Z,1019.81
2022-09-20T02:27:04.195Z,1019.74
2022-09-20T02:27:33.945Z,1019.81
2022-09-20T02:27:51.531Z,1019.81
2022-09-20T02:28:23.440Z,1019.81
2022-09-20T02:28:41.490Z,1019.91
2022-09-20T02:29:12.237Z,1019.91
2022-09-20T02:29:34.039Z,1019.91
2022-09-20T02:29:59.518Z,1019.91
2022-09-20T02:30:32.560Z,1019.91
2022-09-20T02:31:04.418Z,1019.81
2022-09-20T02:31:34.296Z,1019.64
2022-09-20T02:31:52.487Z,1019.64
2022-09-20T02:32:24.139Z,1019.64
2022-09-20T02:32:41.253Z,1019.74
2022-09-20T02:33:12.438Z,1019.74
2022-09-20T02:33:34.716Z,1019.64
2022-09-20T02:34:01.779Z,1019.64
2022-09-20T02:34:31.429Z,1019.64
2022-09-20T02:35:03.585Z,1019.91
2022-09-20T02:35:34.029Z,1019.74
2022-09-20T02:36:24.236Z,1019.74
2022-09-20T02:36:41.381Z,1019.64
2022-09-20T02:37:11.456Z,1019.64
2022-09-20T02:37:35.361Z,1019.64
2022-09-20T02:38:00.271Z,1019.64
2022-09-20T02:38:31.489Z,1019.64
2022-09-20T02:39:03.446Z,1019.81
2022-09-20T02:39:36.186Z,1019.81
2022-09-20T02:40:07.697Z,1019.81
2022-09-20T02:40:34.064Z,1019.64
2022-09-20T02:40:56.355Z,1019.64
2022-09-20T02:41:34.857Z,1019.81
2022-09-20T02:41:59.558Z,1019.81
2022-09-20T02:42:32.338Z,1019.81
2022-09-20T02:43:03.477Z,1019.54
2022-09-20T02:43:34.029Z,1019.64
2022-09-20T02:43:52.915Z,1019.64
2022-09-20T02:44:23.524Z,1019.64
2022-09-20T02:44:40.595Z,1019.54
2022-09-20T02:45:12.406Z,1019.54
2022-09-20T02:45:35.687Z,1019.54
2022-09-20T02:45:59.702Z,1019.54
2022-09-20T02:46:34.362Z,1019.64
2022-09-20T02:47:03.475Z,1019.64
2022-09-20T02:47:34.040Z,1019.54
2022-09-20T02:47:51.489Z,1019.54
2022-09-20T02:48:24.226Z,1019.54
2022-09-20T02:49:12.321Z,1019.54
2022-09-20T02:49:33.953Z,1019.91
2022-09-20T02:50:37.248Z,1019.64
2022-09-20T02:51:35.761Z,1019.74
2022-09-20T02:52:37.672Z,1019.44
2022-09-20T02:53:35.748Z,1019.81
2022-09-20T02:54:33.978Z,1019.74
2022-09-20T02:55:04.334Z,1019.74
2022-09-20T02:55:34.004Z,1019.64
2022-09-20T02:56:35.080Z,1019.81
2022-09-20T02:57:33.953Z,1019.54
2022-09-20T02:58:33.953Z,1019.81
2022-09-20T02:59:04.197Z,1019.81
2022-09-20T02:59:34.020Z,1019.64
2022-09-20T02:59:52.256Z,1019.64
2022-09-20T03:00:34.253Z,1019.64
2022-09-20T03:01:12.317Z,1019.64
2022-09-20T03:01:35.244Z,1019.81
2022-09-20T03:02:15.545Z,1019.81
2022-09-20T03:02:34.806Z,1019.54
2022-09-20T03:03:03.529Z,1019.54
2022-09-20T03:03:34.027Z,1019.64
2022-09-20T03:04:08.053Z,1019.64
2022-09-20T03:04:34.059Z,1019.81
2022-09-20T03:04:55.513Z,1019.81
2022-09-20T03:05:35.487Z,1019.54
2022-09-20T03:06:15.463Z,1019.54
2022-09-20T03:06:34.869Z,1019.81
2022-09-20T03:07:35.261Z,1019.81
2022-09-20T03:08:07.462Z,1019.81
2022-09-20T03:08:35.887Z,1019.64
2022-09-20T03:08:56.181Z,1019.64
2022-09-20T03:09:27.557Z,1019.64
2022-09-20T03:09:59.397Z,1019.64
2022-09-20T03:10:32.319Z,1019.64
2022-09-20T03:11:04.348Z,1019.64
2022-09-20T03:11:37.398Z,1019.64
2022-09-20T03:12:07.411Z,1019.64
2022-09-20T03:12:34.746Z,1019.74
2022-09-20T03:12:55.493Z,1019.74
2022-09-20T03:13:28.388Z,1019.74
2022-09-20T03:14:00.156Z,1019.64
2022-09-20T03:14:31.585Z,1019.64
2022-09-20T03:15:04.238Z,1019.54
2022-09-20T03:15:33.964Z,1019.44
2022-09-20T03:15:51.539Z,1019.44
2022-09-20T03:16:34.816Z,1019.54
2022-09-20T03:17:33.958Z,1019.64
2022-09-20T03:18:36.015Z,1019.54
2022-09-20T03:19:34.398Z,1019.54
2022-09-20T03:20:09.713Z,1019.54
2022-09-20T03:20:35.348Z,1019.54
2022-09-20T03:21:13.862Z,1019.54
2022-09-20T03:21:33.950Z,1019.64
2022-09-20T03:22:16.416Z,1019.64
2022-09-20T03:22:33.943Z,1019.54
2022-09-20T03:23:19.447Z,1019.54
2022-09-20T03:23:37.174Z,1019.54
2022-09-20T03:24:08.208Z,1019.54
2022-09-20T03:24:35.094Z,1019.44
2022-09-20T03:24:55.838Z,1019.44
2022-09-20T03:25:27.590Z,1019.44
2022-09-20T03:25:59.465Z,1019.34
2022-09-20T03:26:31.510Z,1019.34
2022-09-20T03:27:03.405Z,1019.44
2022-09-20T03:27:34.069Z,1019.64
2022-09-20T03:28:07.459Z,1019.64
2022-09-20T03:28:37.757Z,1019.54
2022-09-20T03:28:55.383Z,1019.54
2022-09-20T03:29:28.236Z,1019.54
2022-09-20T03:30:35.021Z,1019.74
2022-09-20T03:31:05.107Z,1019.74
2022-09-20T03:31:34.145Z,1019.64
2022-09-20T03:32:08.206Z,1019.64
2022-09-20T03:32:34.148Z,1019.54
2022-09-20T03:33:34.785Z,1019.54
2022-09-20T03:34:31.482Z,1019.54
2022-09-20T03:35:20.352Z,1019.54
2022-09-20T03:35:37.635Z,1019.64
2022-09-20T03:36:07.463Z,1019.64
2022-09-20T03:36:33.955Z,1019.54
2022-09-20T03:36:56.163Z,1019.54
2022-09-20T03:37:28.301Z,1019.54
2022-09-20T03:37:59.430Z,1019.54
2022-09-20T03:38:33.967Z,1019.81
2022-09-20T03:39:04.341Z,1019.81
2022-09-20T03:39:36.304Z,1019.74
2022-09-20T03:40:07.579Z,1019.74
2022-09-20T03:40:34.215Z,1019.64
2022-09-20T03:41:12.269Z,1019.64
2022-09-20T03:41:33.959Z,1019.54
2022-09-20T03:42:00.601Z,1019.54
2022-09-20T03:42:32.097Z,1019.54
2022-09-20T03:43:03.607Z,1019.54
2022-09-20T03:43:33.973Z,1019.54
2022-09-20T03:43:52.119Z,1019.54
2022-09-20T03:44:34.062Z,1019.54
2022-09-20T03:45:12.247Z,1019.54
2022-09-20T03:45:35.120Z,1019.64
2022-09-20T03:46:16.280Z,1019.64
2022-09-20T03:46:47.469Z,1019.64
2022-09-20T03:47:36.090Z,1019.54
2022-09-20T03:48:07.391Z,1019.54
2022-09-20T03:48:34.148Z,1019.54
2022-09-20T03:49:36.653Z,1019.74
2022-09-20T03:50:31.610Z,1019.74
2022-09-20T03:51:03.503Z,1019.74
2022-09-20T03:51:34.454Z,1019.54
2022-09-20T03:52:36.555Z,1019.44
2022-09-20T03:53:36.067Z,1019.64
2022-09-20T03:54:33.965Z,1019.64
2022-09-20T03:55:04.223Z,1019.64
2022-09-20T03:55:35.705Z,1019.74
2022-09-20T03:56:08.248Z,1019.74
2022-09-20T03:56:35.285Z,1019.74
2022-09-20T03:57:35.570Z,1019.64
2022-09-20T03:57:59.458Z,1019.64
2022-09-20T03:58:34.243Z,1019.81
2022-09-20T03:59:04.092Z,1019.81
2022-09-20T03:59:34.797Z,1019.54
2022-09-20T04:00:35.182Z,1019.44
2022-09-20T04:01:11.537Z,1019.44
2022-09-20T04:01:34.134Z,1019.64
2022-09-20T04:02:00.241Z,1019.64
2022-09-20T04:02:31.522Z,1019.64
2022-09-20T04:03:04.098Z,1019.64
2022-09-20T04:03:33.958Z,1019.81
2022-09-20T04:04:08.138Z,1019.81
2022-09-20T04:04:33.960Z,1019.64
2022-09-20T04:05:11.572Z,1019.64
2022-09-20T04:05:34.106Z,1019.54
2022-09-20T04:05:59.509Z,1019.54
2022-09-20T04:06:32.124Z,1019.54
2022-09-20T04:07:19.486Z,1019.74
2022-09-20T04:07:38.807Z,1019.81
2022-09-20T04:08:07.434Z,1019.81
2022-09-20T04:08:37.936Z,1019.64
2022-09-20T04:08:55.461Z,1019.64
2022-09-20T04:09:28.505Z,1019.64
2022-09-20T04:10:16.208Z,1019.74
2022-09-20T04:10:47.391Z,1019.81
2022-09-20T04:11:20.118Z,1019.81
2022-09-20T04:11:37.267Z,1019.74
2022-09-20T04:12:07.431Z,1019.74
2022-09-20T04:12:34.858Z,1019.54
2022-09-20T04:12:55.437Z,1019.54
2022-09-20T04:13:28.093Z,1019.54
2022-09-20T04:13:59.486Z,1019.81
2022-09-20T04:14:32.200Z,1019.81
2022-09-20T04:15:03.534Z,1019.91
2022-09-20T04:15:36.505Z,1019.74
2022-09-20T04:16:07.589Z,1019.74
2022-09-20T04:16:35.410Z,1019.74
2022-09-20T04:16:56.237Z,1019.74
2022-09-20T04:17:27.536Z,1019.74
2022-09-20T04:18:00.098Z,1019.74
2022-09-20T04:18:31.416Z,1019.74
2022-09-20T04:19:20.173Z,1020.01
2022-09-20T04:19:37.288Z,1019.74
2022-09-20T04:20:24.463Z,1019.74
2022-09-20T04:20:42.236Z,1019.74
2022-09-20T04:21:11.388Z,1019.74
2022-09-20T04:21:33.971Z,1019.54
2022-09-20T04:21:59.515Z,1019.54
2022-09-20T04:22:31.440Z,1019.54
2022-09-20T04:23:03.396Z,1019.81
2022-09-20T04:23:34.071Z,1019.81
2022-09-20T04:23:51.489Z,1019.81
2022-09-20T04:24:24.087Z,1019.81
2022-09-20T04:24:41.218Z,1019.81
2022-09-20T04:25:11.514Z,1019.81
2022-09-20T04:25:33.975Z,1019.74
2022-09-20T04:26:00.164Z,1019.74
2022-09-20T04:26:31.442Z,1019.74
2022-09-20T04:27:03.468Z,1019.74
2022-09-20T04:27:34.086Z,1019.64
2022-09-20T04:27:51.459Z,1019.64
2022-09-20T04:28:24.123Z,1019.64
2022-09-20T04:28:41.207Z,1019.81
2022-09-20T04:29:11.434Z,1019.81
2022-09-20T04:29:34.906Z,1019.81
2022-09-20T04:30:00.036Z,1019.81
2022-09-20T04:30:32.659Z,1019.81
2022-09-20T04:31:04.251Z,1019.64
2022-09-20T04:31:34.147Z,1019.81
2022-09-20T04:31:54.100Z,1019.81
2022-09-20T04:32:23.533Z,1019.81
2022-09-20T04:32:40.559Z,1019.74
2022-09-20T04:33:12.234Z,1019.74
2022-09-20T04:33:36.263Z,1019.81
2022-09-20T04:34:00.305Z,1019.81
2022-09-20T04:34:32.166Z,1019.81
2022-09-20T04:35:03.498Z,1019.81
2022-09-20T04:35:34.883Z,1019.74
2022-09-20T04:35:51.595Z,1019.74
2022-09-20T04:36:24.418Z,1019.74
2022-09-20T04:36:42.750Z,1019.91
2022-09-20T04:37:11.390Z,1019.91
2022-09-20T04:37:35.065Z,1019.74
2022-09-20T04:37:59.469Z,1019.74
2022-09-20T04:38:31.378Z,1019.74
2022-09-20T04:39:04.300Z,1019.74
2022-09-20T04:39:34.972Z,1019.81
2022-09-20T04:39:51.549Z,1019.81
2022-09-20T04:40:24.336Z,1019.81
2022-09-20T04:40:41.239Z,1019.81
2022-09-20T04:41:11.414Z,1019.81
2022-09-20T04:41:34.637Z,1019.81
2022-09-20T04:42:01.053Z,1019.81
2022-09-20T04:42:31.399Z,1019.81
2022-09-20T04:43:20.210Z,1019.81
2022-09-20T04:43:51.461Z,1019.74
2022-09-20T04:44:35.070Z,1019.74
2022-09-20T04:44:55.432Z,1019.74
2022-09-20T04:45:27.794Z,1019.74
2022-09-20T04:46:00.244Z,1019.74
2022-09-20T04:46:31.401Z,1019.74
2022-09-20T04:47:03.394Z,1019.81
2022-09-20T04:47:34.151Z,1019.81
2022-09-20T04:47:51.467Z,1019.81
2022-09-20T04:48:24.564Z,1019.81
2022-09-20T04:48:41.647Z,1019.74
2022-09-20T04:49:11.374Z,1019.74
2022-09-20T04:49:34.006Z,1019.91
2022-09-20T04:49:59.451Z,1019.91
2022-09-20T04:50:31.538Z,1019.91
2022-09-20T04:51:03.395Z,1019.81
2022-09-20T04:51:34.740Z,1019.74
2022-09-20T04:51:51.241Z,1019.74
2022-09-20T04:52:24.081Z,1019.74
2022-09-20T04:52:55.376Z,1019.81
2022-09-20T04:53:27.481Z,1019.81
2022-09-20T04:53:59.471Z,1019.81
2022-09-20T04:54:31.450Z,1019.81
2022-09-20T04:55:04.408Z,1019.91
2022-09-20T04:55:34.081Z,1019.74
2022-09-20T04:55:52.283Z,1019.74
2022-09-20T04:56:23.479Z,1019.74
2022-09-20T04:56:41.117Z,1019.74
2022-09-20T04:57:11.388Z,1019.74
2022-09-20T04:57:33.986Z,1019.74
2022-09-20T04:57:59.473Z,1019.74
2022-09-20T04:58:31.412Z,1019.74
2022-09-20T04:59:03.452Z,1019.81
2022-09-20T04:59:33.966Z,1019.74
2022-09-20T04:59:51.542Z,1019.74
2022-09-20T05:00:24.329Z,1019.74
2022-09-20T05:00:42.021Z,1019.81
2022-09-20T05:01:11.488Z,1019.81
2022-09-20T05:01:34.005Z,1019.91
2022-09-20T05:01:59.629Z,1019.91
2022-09-20T05:02:32.259Z,1019.91
2022-09-20T05:03:03.375Z,1019.91
2022-09-20T05:03:34.675Z,1019.91
2022-09-20T05:03:51.268Z,1019.91
2022-09-20T05:04:23.427Z,1019.91
2022-09-20T05:04:41.323Z,1019.91
2022-09-20T05:05:11.566Z,1019.91
2022-09-20T05:05:34.906Z,1019.91
2022-09-20T05:05:59.603Z,1019.91
2022-09-20T05:06:32.203Z,1019.91
2022-09-20T05:07:04.219Z,1020.01
2022-09-20T05:07:34.150Z,1020.01
2022-09-20T05:07:51.571Z,1020.01
2022-09-20T05:08:24.992Z,1020.01
2022-09-20T05:08:42.552Z,1019.91
2022-09-20T05:09:11.502Z,1019.91
2022-09-20T05:09:33.972Z,1020.11
2022-09-20T05:09:59.516Z,1020.11
2022-09-20T05:10:32.413Z,1020.11
2022-09-20T05:11:03.394Z,1020.01
2022-09-20T05:11:34.182Z,1020.11
2022-09-20T05:11:52.102Z,1020.11
2022-09-20T05:12:23.386Z,1020.11
2022-09-20T05:12:40.480Z,1020.01
2022-09-20T05:13:12.201Z,1020.01
2022-09-20T05:13:35.167Z,1020.01
2022-09-20T05:14:00.364Z,1020.01
2022-09-20T05:15:03.627Z,1020.01
2022-09-20T05:15:35.991Z,1020.11
2022-09-20T05:16:07.572Z,1020.11
2022-09-20T05:16:34.035Z,1020.01
2022-09-20T05:16:55.473Z,1020.01
2022-09-20T05:17:28.796Z,1020.01
2022-09-20T05:17:59.410Z,1020.11
2022-09-20T05:18:31.388Z,1020.11
2022-09-20T05:19:05.556Z,1020.01
2022-09-20T05:19:35.842Z,1020.11
2022-09-20T05:20:07.497Z,1020.11
2022-09-20T05:20:36.046Z,1020.01
2022-09-20T05:20:56.987Z,1020.01
2022-09-20T05:21:27.546Z,1020.01
2022-09-20T05:22:01.426Z,1019.81
2022-09-20T05:22:31.509Z,1019.81
2022-09-20T05:23:03.858Z,1020.01
2022-09-20T05:23:35.945Z,1019.91
2022-09-20T05:24:09.477Z,1019.91
2022-09-20T05:24:35.705Z,1020.11
2022-09-20T05:25:11.636Z,1020.11
2022-09-20T05:25:34.091Z,1020.11
2022-09-20T05:26:01.192Z,1020.11
2022-09-20T05:26:31.444Z,1020.11
2022-09-20T05:27:03.612Z,1020.01
2022-09-20T05:27:36.505Z,1020.11
2022-09-20T05:28:07.483Z,1020.11
2022-09-20T05:28:34.059Z,1020.11
2022-09-20T05:28:57.714Z,1020.11
2022-09-20T05:29:27.542Z,1020.11
2022-09-20T05:30:05.196Z,1020.01
2022-09-20T05:30:33.721Z,1020.01
2022-09-20T05:31:03.542Z,1020.11
2022-09-20T05:31:34.219Z,1020.11
2022-09-20T05:31:51.510Z,1020.11
2022-09-20T05:32:24.309Z,1020.11
2022-09-20T05:32:41.487Z,1019.91
2022-09-20T05:33:11.549Z,1019.91
2022-09-20T05:33:34.656Z,1020.11
2022-09-20T05:33:59.445Z,1020.11
2022-09-20T05:34:33.659Z,1020.11
2022-09-20T05:35:03.677Z,1020.32
2022-09-20T05:35:34.958Z,1020.11
2022-09-20T05:35:51.569Z,1020.11
2022-09-20T05:36:24.498Z,1020.11
2022-09-20T05:36:41.601Z,1020.01
2022-09-20T05:37:12.164Z,1020.01
2022-09-20T05:37:35.497Z,1020.11
2022-09-20T05:37:59.455Z,1020.11
2022-09-20T05:38:32.294Z,1020.11
2022-09-20T05:39:03.894Z,1020.01
2022-09-20T05:39:35.878Z,1020.11
2022-09-20T05:40:07.639Z,1020.11
2022-09-20T05:40:34.357Z,1020.22
2022-09-20T05:40:55.626Z,1020.22
2022-09-20T05:41:27.505Z,1020.22
2022-09-20T05:42:00.089Z,1020.11
2022-09-20T05:42:33.727Z,1020.11
2022-09-20T05:43:03.534Z,1020.11
2022-09-20T05:43:34.110Z,1020.32
2022-09-20T05:43:51.463Z,1020.32
2022-09-20T05:44:24.079Z,1020.32
2022-09-20T05:44:42.162Z,1020.22
2022-09-20T05:45:12.590Z,1020.22
2022-09-20T05:45:35.059Z,1020.22
2022-09-20T05:45:59.642Z,1020.22
2022-09-20T05:46:32.422Z,1020.22
2022-09-20T05:47:03.528Z,1020.22
2022-09-20T05:47:35.399Z,1020.11
2022-09-20T05:48:07.578Z,1020.11
2022-09-20T05:48:34.086Z,1019.91
2022-09-20T05:48:55.477Z,1019.91
2022-09-20T05:49:29.117Z,1019.91
2022-09-20T05:49:59.493Z,1020.22
2022-09-20T05:50:32.269Z,1020.22
2022-09-20T05:51:04.043Z,1020.22
2022-09-20T05:51:34.891Z,1020.11
2022-09-20T05:51:51.443Z,1020.11
2022-09-20T05:52:23.682Z,1020.11
2022-09-20T05:52:42.299Z,1020.42
2022-09-20T05:53:12.328Z,1020.42
2022-09-20T05:53:34.047Z,1020.22
2022-09-20T05:54:00.550Z,1020.22
2022-09-20T05:54:32.314Z,1020.22
2022-09-20T05:55:04.375Z,1020.42
2022-09-20T05:55:35.153Z,1020.32
2022-09-20T05:56:07.522Z,1020.32
2022-09-20T05:56:34.067Z,1020.01
2022-09-20T05:56:56.217Z,1020.01
2022-09-20T05:57:27.512Z,1020.01
2022-09-20T05:58:00.171Z,1020.32
2022-09-20T05:58:31.680Z,1020.32
2022-09-20T05:59:04.310Z,1020.32
2022-09-20T05:59:34.914Z,1020.42
2022-09-20T05:59:51.526Z,1020.42
2022-09-20T06:00:23.667Z,1020.42