createdAt,value
2016-11-20T00:00:13.935Z,0
2016-11-20T00:01:14.568Z,0
2016-11-20T00:02:14.666Z,0
2016-11-20T00:03:14.618Z,0
2016-11-20T00:04:14.889Z,0
2016-11-20T00:05:14.170Z,0
2016-11-20T00:06:13.363Z,0
2016-11-20T00:07:14.189Z,0
2016-11-20T00:08:14.269Z,0
2016-11-20T00:09:14.079Z,0
2016-11-20T00:10:13.136Z,0
2016-11-20T00:11:13.820Z,0
2016-11-20T00:12:13.624Z,0
2016-11-20T00:13:13.586Z,0
2016-11-20T00:14:13.759Z,0
2016-11-20T00:15:14.099Z,0
2016-11-20T00:16:13.057Z,0
2016-11-20T00:17:13.400Z,0
2016-11-20T00:18:14.295Z,0
2016-11-20T00:19:13.940Z,0
2016-11-20T00:20:13.990Z,0
2016-11-20T00:21:13.524Z,0
2016-11-20T00:22:12.969Z,0
2016-11-20T00:23:12.941Z,0
2016-11-20T00:24:12.790Z,0
2016-11-20T00:25:14.383Z,0
2016-11-20T00:26:14.082Z,0
2016-11-20T00:27:13.269Z,0
2016-11-20T00:28:13.089Z,0
2016-11-20T00:29:13.290Z,0
2016-11-20T00:30:12.885Z,0
2016-11-20T00:31:13.360Z,0
2016-11-20T00:32:13.124Z,0
2016-11-20T00:33:13.300Z,0
2016-11-20T00:34:12.459Z,0
2016-11-20T00:35:13.869Z,0
2016-11-20T00:36:13.470Z,0
2016-11-20T00:37:13.018Z,0
2016-11-20T00:38:13.448Z,0
2016-11-20T00:39:11.932Z,0
2016-11-20T00:40:13.719Z,0
2016-11-20T00:41:13.736Z,0
2016-11-20T00:42:13.689Z,0
2016-11-20T00:43:13.728Z,0
2016-11-20T00:44:12.962Z,0
2016-11-20T00:45:13.370Z,0
2016-11-20T00:46:12.243Z,0
2016-11-20T00:47:12.352Z,0
2016-11-20T00:48:13.316Z,0
2016-11-20T00:49:12.909Z,0
2016-11-20T00:50:12.160Z,0
2016-11-20T00:51:13.563Z,0
2016-11-20T00:52:13.349Z,0
2016-11-20T00:53:12.540Z,0
2016-11-20T00:54:12.046Z,0
2016-11-20T00:55:13.548Z,0
2016-11-20T00:56:12.569Z,0
2016-11-20T00:57:12.677Z,0
2016-11-20T00:58:13.789Z,0
2016-11-20T00:59:12.649Z,0
2016-11-20T01:00:13.776Z,0
2016-11-20T01:01:12.581Z,0
2016-11-20T01:02:12.899Z,0
2016-11-20T01:03:12.581Z,0
2016-11-20T01:04:11.719Z,0
2016-11-20T01:05:12.669Z,0
2016-11-20T01:06:12.391Z,0
2016-11-20T01:07:12.389Z,0
2016-11-20T01:08:12.927Z,0
2016-11-20T01:09:12.323Z,0
2016-11-20T01:10:11.892Z,0
2016-11-20T01:11:12.618Z,0
2016-11-20T01:12:12.029Z,0
2016-11-20T01:13:11.894Z,0
2016-11-20T01:14:11.965Z,0
2016-11-20T01:15:12.908Z,0
2016-11-20T01:16:13.369Z,0
2016-11-20T01:17:13.147Z,0
2016-11-20T01:18:12.412Z,0
2016-11-20T01:19:12.387Z,0
2016-11-20T01:20:12.279Z,0
2016-11-20T01:21:11.588Z,0
2016-11-20T01:22:12.575Z,0
2016-11-20T01:23:12.648Z,0
2016-11-20T01:24:11.823Z,0
2016-11-20T01:25:11.720Z,0
2016-11-20T01:26:12.599Z,0
2016-11-20T01:27:12.428Z,0
2016-11-20T01:28:12.124Z,0
2016-11-20T01:29:11.246Z,0
2016-11-20T01:30:12.262Z,0
2016-11-20T01:31:11.058Z,0
2016-11-20T01:32:12.007Z,0
2016-11-20T01:33:11.547Z,0
2016-11-20T01:34:12.960Z,0
2016-11-20T01:35:12.532Z,0
2016-11-20T01:36:11.830Z,0
2016-11-20T01:37:12.008Z,0
2016-11-20T01:38:12.418Z,0
2016-11-20T01:39:11.020Z,0
2016-11-20T01:40:11.729Z,0
2016-11-20T01:41:11.609Z,0
2016-11-20T01:42:12.569Z,0
2016-11-20T01:43:10.908Z,0
2016-11-20T01:44:10.954Z,0
2016-11-20T01:45:11.115Z,0
2016-11-20T01:46:11.246Z,0
2016-11-20T01:47:12.648Z,0
2016-11-20T01:48:12.086Z,0
2016-11-20T01:49:11.148Z,0
2016-11-20T01:50:12.548Z,0
2016-11-20T01:51:12.563Z,0
2016-11-20T01:52:11.279Z,0
2016-11-20T01:53:12.009Z,0
2016-11-20T01:54:11.340Z,0
2016-11-20T01:55:11.756Z,0
2016-11-20T01:56:11.545Z,0
2016-11-20T01:57:10.979Z,0
2016-11-20T01:58:10.751Z,0
2016-11-20T01:59:10.782Z,0
2016-11-20T02:00:10.567Z,0
2016-11-20T02:01:10.883Z,0
2016-11-20T02:02:11.244Z,0
2016-11-20T02:03:11.958Z,0
2016-11-20T02:04:10.805Z,0
2016-11-20T02:05:10.650Z,0
2016-11-20T02:06:10.824Z,0
2016-11-20T02:07:10.833Z,0
2016-11-20T02:08:10.395Z,0
2016-11-20T02:09:11.018Z,0
2016-11-20T02:10:11.394Z,0
2016-11-20T02:11:10.794Z,0
2016-11-20T02:12:10.938Z,0
2016-11-20T02:13:11.531Z,0
2016-11-20T02:14:11.930Z,0
2016-11-20T02:15:10.659Z,0
2016-11-20T02:16:11.596Z,0
2016-11-20T02:17:10.570Z,0
2016-11-20T02:18:10.996Z,0
2016-11-20T02:19:10.828Z,0
2016-11-20T02:20:09.660Z,0
2016-11-20T02:21:11.770Z,0
2016-11-20T02:22:11.761Z,0
2016-11-20T02:23:10.890Z,0
2016-11-20T02:24:09.250Z,0
2016-11-20T02:25:10.480Z,0
2016-11-20T02:26:11.008Z,0
2016-11-20T02:27:10.561Z,0
2016-11-20T02:28:10.368Z,0
2016-11-20T02:29:10.420Z,0
2016-11-20T02:30:10.051Z,0
2016-11-20T02:31:10.722Z,0
2016-11-20T02:32:11.112Z,0
2016-11-20T02:33:10.289Z,0
2016-11-20T02:34:11.032Z,0
2016-11-20T02:35:10.800Z,0
2016-11-20T02:36:11.361Z,0
2016-11-20T02:37:09.789Z,0
2016-11-20T02:38:10.331Z,0
2016-11-20T02:39:09.481Z,0
2016-11-20T02:40:09.930Z,0
2016-11-20T02:41:10.093Z,0
2016-11-20T02:42:10.352Z,0
2016-11-20T02:43:10.602Z,0
2016-11-20T02:44:10.192Z,0
2016-11-20T02:45:11.309Z,0
2016-11-20T02:46:10.361Z,0
2016-11-20T02:47:10.133Z,0
2016-11-20T02:48:09.832Z,0
2016-11-20T02:49:09.110Z,0
2016-11-20T02:50:11.011Z,0
2016-11-20T02:51:10.626Z,0
2016-11-20T02:52:09.092Z,0
2016-11-20T02:53:09.881Z,0
2016-11-20T02:54:09.918Z,0
2016-11-20T02:55:10.085Z,0
2016-11-20T02:56:09.378Z,0
2016-11-20T02:57:10.541Z,0
2016-11-20T02:58:08.825Z,0
2016-11-20T02:59:09.722Z,0
2016-11-20T03:00:10.010Z,0
2016-11-20T03:01:10.811Z,0
2016-11-20T03:02:09.301Z,0
2016-11-20T03:03:10.312Z,0
2016-11-20T03:04:10.062Z,0
2016-11-20T03:05:09.421Z,0
2016-11-20T03:06:08.936Z,0
2016-11-20T03:07:08.829Z,0
2016-11-20T03:08:09.120Z,0
2016-11-20T03:09:09.114Z,0
2016-11-20T03:10:09.762Z,0
2016-11-20T03:11:10.539Z,0
2016-11-20T03:12:08.957Z,0
2016-11-20T03:13:09.723Z,0
2016-11-20T03:14:08.989Z,0
2016-11-20T03:15:09.369Z,0
2016-11-20T03:16:08.229Z,0
2016-11-20T03:17:09.596Z,0
2016-11-20T03:18:09.553Z,0
2016-11-20T03:19:09.572Z,0
2016-11-20T03:20:09.483Z,0
2016-11-20T03:21:08.962Z,0
2016-11-20T03:22:08.551Z,0
2016-11-20T03:23:08.316Z,0
2016-11-20T03:24:09.421Z,0
2016-11-20T03:25:08.730Z,0
2016-11-20T03:26:09.072Z,0
2016-11-20T03:27:08.901Z,0
2016-11-20T03:28:09.323Z,0
2016-11-20T03:29:09.715Z,0
2016-11-20T03:30:09.979Z,0
2016-11-20T03:31:09.114Z,0
2016-11-20T03:32:09.192Z,0
2016-11-20T03:33:08.313Z,0
2016-11-20T03:34:09.202Z,0
2016-11-20T03:35:08.825Z,0
2016-11-20T03:36:09.549Z,0
2016-11-20T03:37:09.111Z,0
2016-11-20T03:38:08.176Z,0
2016-11-20T03:39:08.169Z,0
2016-11-20T03:40:08.451Z,0
2016-11-20T03:41:08.371Z,0
2016-11-20T03:42:08.731Z,0
2016-11-20T03:43:08.503Z,0
2016-11-20T03:44:08.228Z,0
2016-11-20T03:45:07.761Z,0
2016-11-20T03:46:09.571Z,0
2016-11-20T03:47:09.242Z,0
2016-11-20T03:48:08.070Z,0
2016-11-20T03:49:07.920Z,0
2016-11-20T03:50:08.931Z,0
2016-11-20T03:51:08.921Z,0
2016-11-20T03:52:08.101Z,0
2016-11-20T03:53:08.531Z,0
2016-11-20T03:54:08.424Z,0
2016-11-20T03:55:07.111Z,0
2016-11-20T03:56:08.787Z,0
2016-11-20T03:57:08.196Z,0
2016-11-20T03:58:09.398Z,0
2016-11-20T03:59:08.672Z,0
2016-11-20T04:00:08.091Z,0
2016-11-20T04:01:08.169Z,0
2016-11-20T04:02:07.509Z,0
2016-11-20T04:03:08.552Z,0
2016-11-20T04:04:07.715Z,0
2016-11-20T04:05:08.174Z,0
2016-11-20T04:06:08.121Z,0
2016-11-20T04:07:07.708Z,0
2016-11-20T04:08:07.757Z,0
2016-11-20T04:09:07.368Z,0
2016-11-20T04:10:08.061Z,0
2016-11-20T04:11:08.311Z,0
2016-11-20T04:12:08.493Z,0
2016-11-20T04:13:07.610Z,0
2016-11-20T04:14:08.410Z,0
2016-11-20T04:15:09.019Z,0
2016-11-20T04:16:08.170Z,0
2016-11-20T04:17:07.149Z,0
2016-11-20T04:18:08.447Z,0
2016-11-20T04:19:07.837Z,0
2016-11-20T04:20:08.333Z,0
2016-11-20T04:21:07.376Z,0
2016-11-20T04:22:08.900Z,0
2016-11-20T04:23:08.000Z,0
2016-11-20T04:24:08.273Z,0
2016-11-20T04:25:08.612Z,0
2016-11-20T04:26:07.704Z,0
2016-11-20T04:27:07.742Z,0
2016-11-20T04:28:08.030Z,0
2016-11-20T04:29:08.680Z,0
2016-11-20T04:30:07.402Z,0
2016-11-20T04:31:07.099Z,0
2016-11-20T04:32:08.177Z,0
2016-11-20T04:33:08.410Z,0
2016-11-20T04:34:07.323Z,0
2016-11-20T04:35:08.104Z,0
2016-11-20T04:36:07.779Z,0
2016-11-20T04:37:07.254Z,0
2016-11-20T04:38:08.029Z,0
2016-11-20T04:39:08.011Z,0
2016-11-20T04:40:07.139Z,0
2016-11-20T04:41:07.978Z,0
2016-11-20T04:42:08.199Z,0
2016-11-20T04:43:08.258Z,0
2016-11-20T04:44:07.889Z,0
2016-11-20T04:45:07.156Z,0
2016-11-20T04:46:07.520Z,0
2016-11-20T04:47:07.818Z,0
2016-11-20T04:48:08.178Z,0
2016-11-20T04:49:07.528Z,0
2016-11-20T04:50:08.204Z,0
2016-11-20T04:51:07.740Z,0
2016-11-20T04:52:07.474Z,0
2016-11-20T04:53:08.063Z,0
2016-11-20T04:54:07.071Z,0
2016-11-20T04:55:07.629Z,0
2016-11-20T04:56:06.774Z,0
2016-11-20T04:57:07.594Z,0
2016-11-20T04:58:07.550Z,0
2016-11-20T04:59:07.948Z,0
2016-11-20T05:00:07.519Z,0
2016-11-20T05:01:06.753Z,0
2016-11-20T05:02:07.742Z,0
2016-11-20T05:03:07.476Z,0
2016-11-20T05:04:07.186Z,0
2016-11-20T05:05:05.837Z,0
2016-11-20T05:06:07.237Z,0
2016-11-20T05:07:06.428Z,0
2016-11-20T05:08:05.984Z,0
2016-11-20T05:09:06.656Z,0
2016-11-20T05:10:07.004Z,0
2016-11-20T05:11:06.592Z,0
2016-11-20T05:12:06.480Z,0
2016-11-20T05:13:07.065Z,0
2016-11-20T05:14:07.185Z,0
2016-11-20T05:15:06.225Z,0
2016-11-20T05:16:06.224Z,0
2016-11-20T05:17:06.655Z,0
2016-11-20T05:18:07.046Z,0
2016-11-20T05:19:06.739Z,0
2016-11-20T05:20:06.467Z,0
2016-11-20T05:21:06.144Z,0
2016-11-20T05:22:06.114Z,0
2016-11-20T05:23:06.072Z,0
2016-11-20T05:24:06.693Z,0
2016-11-20T05:25:05.596Z,0
2016-11-20T05:26:06.875Z,0
2016-11-20T05:27:05.542Z,0
2016-11-20T05:28:05.949Z,0
2016-11-20T05:29:05.925Z,0
2016-11-20T05:30:07.045Z,0
2016-11-20T05:31:06.752Z,0
2016-11-20T05:32:06.301Z,0
2016-11-20T05:33:06.301Z,0
2016-11-20T05:34:05.393Z,0
2016-11-20T05:35:06.405Z,0
2016-11-20T05:36:05.792Z,0
2016-11-20T05:37:06.485Z,0
2016-11-20T05:38:05.694Z,0
2016-11-20T05:39:06.343Z,0
2016-11-20T05:40:06.375Z,0
2016-11-20T05:41:06.272Z,0
2016-11-20T05:42:06.537Z,0
2016-11-20T05:43:06.080Z,0
2016-11-20T05:44:04.920Z,0
2016-11-20T05:45:05.947Z,0
2016-11-20T05:46:06.026Z,0
2016-11-20T05:47:06.425Z,0
2016-11-20T05:48:04.983Z,0
2016-11-20T05:49:05.996Z,0
2016-11-20T05:50:06.028Z,0
2016-11-20T05:51:05.994Z,0
2016-11-20T05:52:05.205Z,0
2016-11-20T05:53:05.545Z,0
2016-11-20T05:54:05.586Z,0
2016-11-20T05:55:06.043Z,0
2016-11-20T05:56:05.894Z,0
2016-11-20T05:57:05.865Z,0
2016-11-20T05:58:04.493Z,0
2016-11-20T05:59:06.156Z,0
2016-11-20T06:00:05.774Z,0
2016-11-20T06:01:05.454Z,0
2016-11-20T06:02:05.864Z,0
2016-11-20T06:03:04.931Z,0
2016-11-20T06:04:05.744Z,0
2016-11-20T06:05:05.584Z,0
2016-11-20T06:06:05.574Z,0
2016-11-20T06:07:05.799Z,0
2016-11-20T06:08:05.949Z,0
2016-11-20T06:09:05.258Z,0
2016-11-20T06:10:06.090Z,0
2016-11-20T06:11:04.854Z,0
2016-11-20T06:12:04.721Z,0
2016-11-20T06:13:05.406Z,0
2016-11-20T06:14:05.001Z,0
2016-11-20T06:15:04.944Z,0
2016-11-20T06:16:04.897Z,0
2016-11-20T06:17:04.775Z,0
2016-11-20T06:18:04.385Z,0
2016-11-20T06:19:04.543Z,0
2016-11-20T06:20:04.936Z,0
2016-11-20T06:21:05.454Z,0
2016-11-20T06:22:05.971Z,0
2016-11-20T06:23:05.786Z,0
2016-11-20T06:24:05.092Z,0
2016-11-20T06:25:04.481Z,0
2016-11-20T06:26:05.820Z,0
2016-11-20T06:27:05.266Z,0
2016-11-20T06:28:04.826Z,0
2016-11-20T06:29:04.646Z,0
2016-11-20T06:30:04.474Z,0
2016-11-20T06:31:04.567Z,0
2016-11-20T06:32:03.767Z,0
2016-11-20T06:33:03.825Z,0
2016-11-20T06:34:05.269Z,0
2016-11-20T06:35:05.158Z,0
2016-11-20T06:36:02.780Z,0
2016-11-20T06:37:05.597Z,0
2016-11-20T06:38:04.523Z,0
2016-11-20T06:39:05.164Z,0
2016-11-20T06:40:04.683Z,0
2016-11-20T06:41:04.827Z,0
2016-11-20T06:42:04.445Z,0
2016-11-20T06:43:04.408Z,0
2016-11-20T06:44:04.293Z,0
2016-11-20T06:45:04.795Z,0
2016-11-20T06:46:03.357Z,0
2016-11-20T06:47:04.258Z,0
2016-11-20T06:48:03.658Z,0
2016-11-20T06:49:04.938Z,0
2016-11-20T06:50:03.796Z,0
2016-11-20T06:51:04.637Z,0
2016-11-20T06:52:04.173Z,0
2016-11-20T06:53:04.111Z,0
2016-11-20T06:54:04.389Z,0
2016-11-20T06:55:04.629Z,0
2016-11-20T06:56:04.548Z,0
2016-11-20T06:57:04.989Z,0
2016-11-20T06:58:05.128Z,0
2016-11-20T06:59:04.678Z,0
2016-11-20T07:00:03.744Z,0
2016-11-20T07:01:03.458Z,0
2016-11-20T07:02:03.647Z,0
2016-11-20T07:03:04.434Z,0
2016-11-20T07:04:03.908Z,0
2016-11-20T07:05:04.524Z,0
2016-11-20T07:06:03.888Z,0
2016-11-20T07:07:04.322Z,0
2016-11-20T07:08:04.238Z,0
2016-11-20T07:09:03.397Z,0
2016-11-20T07:10:04.159Z,0
2016-11-20T07:11:03.339Z,0
2016-11-20T07:12:03.284Z,0
2016-11-20T07:13:03.604Z,0
2016-11-20T07:14:03.168Z,0
2016-11-20T07:15:04.744Z,0
2016-11-20T07:16:04.288Z,0
2016-11-20T07:17:03.049Z,0
2016-11-20T07:18:03.191Z,0
2016-11-20T07:19:03.459Z,0
2016-11-20T07:20:04.184Z,0
2016-11-20T07:21:04.199Z,0
2016-11-20T07:22:03.518Z,0
2016-11-20T07:23:02.827Z,0
2016-11-20T07:24:03.438Z,0
2016-11-20T07:25:03.079Z,0
2016-11-20T07:26:03.885Z,0
2016-11-20T07:27:03.789Z,0
2016-11-20T07:28:03.789Z,0
2016-11-20T07:29:02.950Z,0
2016-11-20T07:30:04.359Z,5
2016-11-20T07:31:03.922Z,5
2016-11-20T07:32:02.868Z,5
2016-11-20T07:33:04.021Z,5
2016-11-20T07:34:03.500Z,5
2016-11-20T07:35:04.080Z,5
2016-11-20T07:36:03.263Z,5
2016-11-20T07:37:04.089Z,5
2016-11-20T07:38:03.529Z,5
2016-11-20T07:39:03.730Z,5
2016-11-20T07:40:02.679Z,5
2016-11-20T07:41:03.293Z,5
2016-11-20T07:42:02.444Z,5
2016-11-20T07:43:02.888Z,5
2016-11-20T07:44:03.664Z,5
2016-11-20T07:45:03.587Z,5
2016-11-20T07:46:04.143Z,5
2016-11-20T07:47:03.564Z,5
2016-11-20T07:48:01.822Z,5
2016-11-20T07:49:03.318Z,5
2016-11-20T07:50:03.089Z,5
2016-11-20T07:51:02.648Z,5
2016-11-20T07:52:02.718Z,5
2016-11-20T07:53:02.998Z,5
2016-11-20T07:54:02.368Z,5
2016-11-20T07:55:03.114Z,5
2016-11-20T07:56:03.128Z,5
2016-11-20T07:57:03.309Z,5
2016-11-20T07:58:02.768Z,5
2016-11-20T07:59:03.678Z,5
2016-11-20T08:00:03.326Z,5
2016-11-20T08:01:02.528Z,5
2016-11-20T08:02:02.536Z,5
2016-11-20T08:03:03.020Z,5
2016-11-20T08:04:03.038Z,0
2016-11-20T08:05:03.028Z,0
2016-11-20T08:06:03.057Z,5
2016-11-20T08:07:03.075Z,5
2016-11-20T08:08:02.439Z,5
2016-11-20T08:09:02.397Z,5
2016-11-20T08:10:03.469Z,5
2016-11-20T08:11:03.029Z,5
2016-11-20T08:12:02.718Z,5
2016-11-20T08:13:03.186Z,5
2016-11-20T08:14:02.476Z,5
2016-11-20T08:15:03.205Z,5
2016-11-20T08:16:01.258Z,5
2016-11-20T08:17:02.867Z,5
2016-11-20T08:18:02.765Z,5
2016-11-20T08:19:02.022Z,5
2016-11-20T08:20:02.789Z,5
2016-11-20T08:21:03.174Z,5
2016-11-20T08:22:02.716Z,5
2016-11-20T08:23:01.805Z,5
2016-11-20T08:24:01.566Z,5
2016-11-20T08:25:01.902Z,5
2016-11-20T08:26:03.078Z,5
2016-11-20T08:27:02.606Z,5
2016-11-20T08:28:01.382Z,5
2016-11-20T08:29:02.875Z,5
2016-11-20T08:30:02.344Z,5
2016-11-20T08:31:01.504Z,5
2016-11-20T08:32:01.296Z,5
2016-11-20T08:33:01.005Z,5
2016-11-20T08:34:01.616Z,5
2016-11-20T08:35:01.355Z,5
2016-11-20T08:36:01.623Z,5
2016-11-20T08:37:00.265Z,5
2016-11-20T08:38:01.620Z,5
2016-11-20T08:39:02.725Z,5
2016-11-20T08:40:01.810Z,5
2016-11-20T08:41:02.695Z,5
2016-11-20T08:42:02.408Z,5
2016-11-20T08:43:02.084Z,5
2016-11-20T08:44:01.985Z,5
2016-11-20T08:45:00.744Z,5
2016-11-20T08:46:01.485Z,5
2016-11-20T08:47:00.594Z,5
2016-11-20T08:48:01.270Z,5
2016-11-20T08:49:01.553Z,5
2016-11-20T08:50:01.188Z,5
2016-11-20T08:51:01.245Z,5
2016-11-20T08:52:00.154Z,5
2016-11-20T08:53:01.117Z,5
2016-11-20T08:54:00.853Z,5
2016-11-20T08:55:00.444Z,5
2016-11-20T08:56:00.941Z,5
2016-11-20T08:57:01.194Z,5
2016-11-20T08:58:01.830Z,5
2016-11-20T08:59:00.884Z,0
2016-11-20T09:00:01.831Z,5
2016-11-20T09:01:01.399Z,5
2016-11-20T09:02:01.661Z,5
2016-11-20T09:03:01.399Z,5
2016-11-20T09:04:01.177Z,5
2016-11-20T09:05:01.585Z,5
2016-11-20T09:06:01.417Z,5
2016-11-20T09:07:01.285Z,5
2016-11-20T09:08:01.018Z,5
2016-11-20T09:09:01.269Z,5
2016-11-20T09:10:01.887Z,5
2016-11-20T09:11:01.217Z,5
2016-11-20T09:12:01.285Z,5
2016-11-20T09:13:01.034Z,5
2016-11-20T09:14:00.407Z,5
2016-11-20T09:15:00.455Z,5
2016-11-20T09:16:00.484Z,5
2016-11-20T09:17:01.733Z,5
2016-11-20T09:18:00.633Z,5
2016-11-20T09:19:00.446Z,5
2016-11-20T09:20:01.115Z,5
2016-11-20T09:21:00.594Z,5
2016-11-20T09:22:01.717Z,5
2016-11-20T09:23:01.054Z,5
2016-11-20T09:24:00.733Z,5
2016-11-20T09:25:01.245Z,10
2016-11-20T09:26:00.462Z,10
2016-11-20T09:27:01.086Z,10
2016-11-20T09:28:01.241Z,15
2016-11-20T09:29:00.991Z,15
2016-11-20T09:30:00.116Z,15
2016-11-20T09:31:01.351Z,20
2016-11-20T09:31:59.931Z,25
2016-11-20T09:33:00.932Z,30
2016-11-20T09:33:59.845Z,35
2016-11-20T09:34:59.886Z,40
2016-11-20T09:36:00.165Z,65
2016-11-20T09:37:00.848Z,90
2016-11-20T09:38:00.157Z,180
2016-11-20T09:39:00.503Z,165
2016-11-20T09:40:00.954Z,350
2016-11-20T09:41:00.214Z,425
2016-11-20T09:42:00.514Z,760
2016-11-20T09:43:01.225Z,210
2016-11-20T09:43:59.985Z,320
2016-11-20T09:45:00.743Z,655
2016-11-20T09:46:01.074Z,780
2016-11-20T09:47:00.606Z,120
2016-11-20T09:48:01.157Z,90
2016-11-20T09:49:01.061Z,85
2016-11-20T09:50:00.405Z,85
2016-11-20T09:51:00.104Z,130
2016-11-20T09:51:59.861Z,140
2016-11-20T09:53:00.360Z,285
2016-11-20T09:53:59.304Z,150
2016-11-20T09:54:59.061Z,95
2016-11-20T09:56:00.789Z,110
2016-11-20T09:57:00.037Z,100
2016-11-20T09:58:00.919Z,100
2016-11-20T09:59:00.769Z,150
2016-11-20T10:00:00.205Z,105
2016-11-20T10:01:00.109Z,160
2016-11-20T10:02:00.434Z,90
2016-11-20T10:03:00.544Z,165
2016-11-20T10:04:00.565Z,140
2016-11-20T10:05:00.725Z,135
2016-11-20T10:05:58.791Z,200
2016-11-20T10:06:59.310Z,310
2016-11-20T10:08:00.583Z,300
2016-11-20T10:09:00.305Z,210
2016-11-20T10:09:59.403Z,120
2016-11-20T10:11:00.123Z,90
2016-11-20T10:12:00.210Z,85
2016-11-20T10:12:58.811Z,80
2016-11-20T10:13:59.643Z,70
2016-11-20T10:15:00.619Z,50
2016-11-20T10:15:59.063Z,45
2016-11-20T10:16:59.071Z,45
2016-11-20T10:17:59.055Z,45
2016-11-20T10:18:58.523Z,65
2016-11-20T10:20:00.431Z,160
2016-11-20T10:21:00.434Z,455
2016-11-20T10:21:58.452Z,590
2016-11-20T10:22:58.923Z,150
2016-11-20T10:23:58.424Z,130
2016-11-20T10:24:59.135Z,240
2016-11-20T10:26:00.306Z,275
2016-11-20T10:26:59.257Z,240
2016-11-20T10:27:57.605Z,255
2016-11-20T10:29:00.295Z,590
2016-11-20T10:29:59.184Z,825
2016-11-20T10:31:00.083Z,725
2016-11-20T10:31:59.023Z,450
2016-11-20T10:32:59.841Z,460
2016-11-20T10:34:00.037Z,215
2016-11-20T10:34:59.215Z,160
2016-11-20T10:35:58.984Z,135
2016-11-20T10:36:59.274Z,110
2016-11-20T10:37:58.954Z,80
2016-11-20T10:38:58.817Z,85
2016-11-20T10:39:59.005Z,95
2016-11-20T10:40:59.635Z,115
2016-11-20T10:41:58.693Z,120
2016-11-20T10:42:59.716Z,170
2016-11-20T10:43:59.972Z,325
2016-11-20T10:44:59.105Z,560
2016-11-20T10:45:58.841Z,225
2016-11-20T10:46:58.115Z,130
2016-11-20T10:47:58.460Z,105
2016-11-20T10:48:58.714Z,85
2016-11-20T10:49:59.324Z,65
2016-11-20T10:50:59.491Z,60
2016-11-20T10:51:58.653Z,80
2016-11-20T10:52:59.165Z,125
2016-11-20T10:53:58.471Z,120
2016-11-20T10:54:59.272Z,185
2016-11-20T10:55:58.685Z,210
2016-11-20T10:56:58.341Z,280
2016-11-20T10:57:58.651Z,115
2016-11-20T10:58:58.725Z,110
2016-11-20T10:59:58.245Z,110
2016-11-20T11:00:57.775Z,110
2016-11-20T11:01:59.665Z,135
2016-11-20T11:02:59.154Z,175
2016-11-20T11:03:58.465Z,200
2016-11-20T11:04:58.120Z,135
2016-11-20T11:05:58.249Z,125
2016-11-20T11:06:59.049Z,195
2016-11-20T11:07:57.970Z,170
2016-11-20T11:08:58.014Z,215
2016-11-20T11:09:58.642Z,125
2016-11-20T11:10:57.862Z,140
2016-11-20T11:11:59.285Z,110
2016-11-20T11:12:58.732Z,130
2016-11-20T11:13:58.934Z,165
2016-11-20T11:14:58.813Z,215
2016-11-20T11:15:58.705Z,345
2016-11-20T11:16:57.646Z,660
2016-11-20T11:17:58.213Z,910
2016-11-20T11:18:58.618Z,915
2016-11-20T11:19:59.150Z,950
2016-11-20T11:20:58.542Z,955
2016-11-20T11:21:58.159Z,890
2016-11-20T11:22:58.840Z,815
2016-11-20T11:23:58.057Z,725
2016-11-20T11:24:58.874Z,905
2016-11-20T11:25:58.788Z,730
2016-11-20T11:26:57.351Z,145
2016-11-20T11:27:58.820Z,140
2016-11-20T11:28:59.179Z,145
2016-11-20T11:29:58.946Z,190
2016-11-20T11:30:57.824Z,215
2016-11-20T11:31:58.366Z,140
2016-11-20T11:32:58.016Z,135
2016-11-20T11:33:57.043Z,170
2016-11-20T11:34:57.296Z,315
2016-11-20T11:35:57.925Z,250
2016-11-20T11:36:58.554Z,1060
2016-11-20T11:37:57.278Z,170
2016-11-20T11:38:58.260Z,200
2016-11-20T11:39:57.633Z,1165
2016-11-20T11:40:58.217Z,205
2016-11-20T11:41:57.936Z,235
2016-11-20T11:42:57.937Z,175
2016-11-20T11:43:57.956Z,130
2016-11-20T11:44:58.467Z,105
2016-11-20T11:45:58.279Z,85
2016-11-20T11:46:58.257Z,70
2016-11-20T11:47:58.147Z,55
2016-11-20T11:48:57.708Z,55
2016-11-20T11:49:57.282Z,55
2016-11-20T11:50:58.167Z,50
2016-11-20T11:51:58.704Z,40
2016-11-20T11:52:58.829Z,45
2016-11-20T11:53:57.764Z,45
2016-11-20T11:54:57.192Z,40
2016-11-20T11:55:57.175Z,35
2016-11-20T11:56:57.539Z,35
2016-11-20T11:57:57.438Z,30
2016-11-20T11:58:56.469Z,30
2016-11-20T11:59:57.297Z,25
2016-11-20T12:00:56.829Z,25
2016-11-20T12:01:58.143Z,30
2016-11-20T12:02:57.959Z,30
2016-11-20T12:03:57.518Z,30
2016-11-20T12:04:57.328Z,30
2016-11-20T12:05:58.449Z,30
2016-11-20T12:06:57.431Z,25
2016-11-20T12:07:57.724Z,30
2016-11-20T12:08:57.630Z,30
2016-11-20T12:09:58.355Z,30
2016-11-20T12:10:57.825Z,25
2016-11-20T12:11:57.286Z,25
2016-11-20T12:12:57.939Z,25
2016-11-20T12:13:57.088Z,30
2016-11-20T12:14:57.619Z,25
2016-11-20T12:15:58.266Z,25
2016-11-20T12:16:57.640Z,25
2016-11-20T12:17:56.181Z,25
2016-11-20T12:18:55.750Z,25
2016-11-20T12:19:58.111Z,25
2016-11-20T12:20:57.587Z,25
2016-11-20T12:21:56.956Z,25
2016-11-20T12:22:57.490Z,30
2016-11-20T12:23:58.056Z,30
2016-11-20T12:24:56.872Z,35
2016-11-20T12:25:56.157Z,25
2016-11-20T12:26:56.647Z,25
2016-11-20T12:27:56.689Z,25
2016-11-20T12:28:57.792Z,25
2016-11-20T12:29:57.732Z,30
2016-11-20T12:30:58.000Z,20
2016-11-20T12:31:56.857Z,20
2016-11-20T12:32:56.239Z,25
2016-11-20T12:33:57.258Z,20
2016-11-20T12:34:56.013Z,25
2016-11-20T12:35:57.161Z,30
2016-11-20T12:36:57.728Z,30
2016-11-20T12:37:57.451Z,30
2016-11-20T12:38:56.551Z,40
2016-11-20T12:39:56.173Z,50
2016-11-20T12:40:56.972Z,55
2016-11-20T12:41:57.002Z,60
2016-11-20T12:42:56.897Z,40
2016-11-20T12:43:56.759Z,45
2016-11-20T12:44:57.302Z,55
2016-11-20T12:45:57.082Z,105
2016-11-20T12:46:56.110Z,90
2016-11-20T12:47:55.834Z,80
2016-11-20T12:48:56.596Z,175
2016-11-20T12:49:56.143Z,85
2016-11-20T12:50:56.062Z,85
2016-11-20T12:51:55.233Z,90
2016-11-20T12:52:56.012Z,85
2016-11-20T12:53:57.549Z,375
2016-11-20T12:54:56.440Z,90
2016-11-20T12:55:56.640Z,95
2016-11-20T12:56:57.221Z,85
2016-11-20T12:57:57.552Z,100
2016-11-20T12:58:56.941Z,90
2016-11-20T12:59:56.905Z,85
2016-11-20T13:00:55.891Z,75
2016-11-20T13:01:55.911Z,70
2016-11-20T13:02:55.913Z,125
2016-11-20T13:03:56.457Z,85
2016-11-20T13:04:56.552Z,85
2016-11-20T13:05:56.799Z,90
2016-11-20T13:06:56.090Z,70
2016-11-20T13:07:56.749Z,65
2016-11-20T13:08:56.040Z,60
2016-11-20T13:09:55.900Z,60
2016-11-20T13:10:56.521Z,70
2016-11-20T13:11:55.809Z,70
2016-11-20T13:12:55.737Z,65
2016-11-20T13:13:56.503Z,60
2016-11-20T13:14:56.154Z,60
2016-11-20T13:15:56.738Z,50
2016-11-20T13:16:54.967Z,60
2016-11-20T13:17:56.179Z,65
2016-11-20T13:18:55.964Z,120
2016-11-20T13:19:56.269Z,80
2016-11-20T13:20:56.363Z,70
2016-11-20T13:21:56.639Z,55
2016-11-20T13:22:56.155Z,50
2016-11-20T13:23:56.567Z,55
2016-11-20T13:24:55.024Z,50
2016-11-20T13:25:55.667Z,60
2016-11-20T13:26:55.467Z,65
2016-11-20T13:27:56.916Z,55
2016-11-20T13:28:55.491Z,50
2016-11-20T13:29:56.854Z,45
2016-11-20T13:30:55.823Z,45
2016-11-20T13:31:56.308Z,50
2016-11-20T13:32:55.788Z,45
2016-11-20T13:33:56.733Z,45
2016-11-20T13:34:55.583Z,40
2016-11-20T13:35:56.777Z,45
2016-11-20T13:36:55.975Z,40
2016-11-20T13:37:55.569Z,40
2016-11-20T13:38:55.636Z,40
2016-11-20T13:39:56.302Z,40
2016-11-20T13:40:56.397Z,35
2016-11-20T13:41:55.374Z,35
2016-11-20T13:42:56.015Z,30
2016-11-20T13:43:55.836Z,30
2016-11-20T13:44:56.608Z,25
2016-11-20T13:45:54.298Z,25
2016-11-20T13:46:55.482Z,30
2016-11-20T13:47:55.345Z,30
2016-11-20T13:48:55.165Z,30
2016-11-20T13:49:55.962Z,30
2016-11-20T13:50:55.824Z,30
2016-11-20T13:51:56.306Z,30
2016-11-20T13:52:55.397Z,30
2016-11-20T13:53:55.656Z,30
2016-11-20T13:54:55.299Z,35
2016-11-20T13:55:54.943Z,30
2016-11-20T13:56:56.265Z,30
2016-11-20T13:57:55.564Z,30
2016-11-20T13:58:56.345Z,25
2016-11-20T13:59:56.089Z,20
2016-11-20T14:00:55.368Z,20
2016-11-20T14:01:55.484Z,20
2016-11-20T14:02:54.982Z,20
2016-11-20T14:03:55.476Z,20
2016-11-20T14:04:55.006Z,25
2016-11-20T14:05:56.221Z,20
2016-11-20T14:06:55.395Z,20
2016-11-20T14:07:55.025Z,20
2016-11-20T14:08:53.955Z,25
2016-11-20T14:09:55.486Z,20
2016-11-20T14:10:54.915Z,15
2016-11-20T14:11:55.025Z,15
2016-11-20T14:12:55.538Z,10
2016-11-20T14:13:55.262Z,15
2016-11-20T14:14:54.567Z,15
2016-11-20T14:15:54.570Z,15
2016-11-20T14:16:55.976Z,15
2016-11-20T14:17:55.558Z,15
2016-11-20T14:18:54.744Z,15
2016-11-20T14:19:54.521Z,15
2016-11-20T14:20:54.067Z,15
2016-11-20T14:21:54.793Z,15
2016-11-20T14:22:54.181Z,10
2016-11-20T14:23:54.406Z,10
2016-11-20T14:24:54.916Z,10
2016-11-20T14:25:55.447Z,10
2016-11-20T14:26:54.894Z,15
2016-11-20T14:27:55.055Z,15
2016-11-20T14:28:55.217Z,10
2016-11-20T14:29:55.773Z,10
2016-11-20T14:30:55.755Z,10