createdAt,value
2022-10-18T00:00:02.897Z,24.94
2022-10-18T00:00:13.017Z,24.95
2022-10-18T00:00:23.041Z,24.96
2022-10-18T00:00:33.017Z,24.97
2022-10-18T00:00:43.025Z,24.99
2022-10-18T00:00:53.141Z,25.00
2022-10-18T00:01:03.184Z,25.01
2022-10-18T00:01:13.428Z,25.02
2022-10-18T00:01:23.543Z,25.02
2022-10-18T00:01:33.659Z,25.02
2022-10-18T00:01:43.820Z,25.03
2022-10-18T00:01:53.953Z,25.04
2022-10-18T00:02:03.911Z,25.05
2022-10-18T00:02:14.001Z,25.06
2022-10-18T00:02:24.047Z,25.07
2022-10-18T00:02:34.165Z,25.07
2022-10-18T00:02:44.046Z,25.09
2022-10-18T00:02:54.169Z,25.08
2022-10-18T00:03:04.169Z,25.10
2022-10-18T00:03:14.287Z,25.11
2022-10-18T00:03:24.417Z,25.11
2022-10-18T00:03:34.582Z,25.12
2022-10-18T00:03:44.589Z,25.12
2022-10-18T00:03:54.835Z,25.13
2022-10-18T00:04:04.960Z,25.14
2022-10-18T00:04:14.963Z,25.15
2022-10-18T00:04:25.214Z,25.15
2022-10-18T00:04:35.340Z,25.17
2022-10-18T00:04:45.340Z,25.17
2022-10-18T00:04:55.586Z,25.19
2022-10-18T00:05:05.594Z,25.19
2022-10-18T00:05:15.599Z,25.21
2022-10-18T00:05:25.972Z,25.21
2022-10-18T00:05:36.093Z,25.21
2022-10-18T00:05:46.206Z,25.22
2022-10-18T00:05:56.337Z,25.23
2022-10-18T00:06:06.325Z,25.23
2022-10-18T00:06:16.449Z,25.23
2022-10-18T00:06:26.694Z,25.24
2022-10-18T00:06:39.820Z,25.24
2022-10-18T00:06:46.941Z,25.19
2022-10-18T00:06:56.933Z,25.22
2022-10-18T00:07:07.063Z,25.24
2022-10-18T00:07:17.060Z,25.25
2022-10-18T00:07:27.327Z,25.25
2022-10-18T00:07:37.287Z,25.26
2022-10-18T00:07:47.282Z,25.26
2022-10-18T00:07:57.403Z,25.27
2022-10-18T00:08:07.517Z,25.27
2022-10-18T00:08:17.638Z,25.28
2022-10-18T00:08:27.751Z,25.29
2022-10-18T00:08:37.869Z,25.29
2022-10-18T00:08:47.985Z,25.29
2022-10-18T00:08:58.101Z,25.30
2022-10-18T00:09:08.220Z,25.30
2022-10-18T00:09:18.216Z,25.30
2022-10-18T00:09:28.332Z,25.32
2022-10-18T00:09:38.455Z,25.32
2022-10-18T00:09:48.568Z,25.33
2022-10-18T00:09:58.682Z,25.33
2022-10-18T00:10:08.801Z,25.34
2022-10-18T00:10:18.916Z,25.33
2022-10-18T00:10:29.035Z,25.34
2022-10-18T00:10:39.163Z,25.34
2022-10-18T00:10:49.278Z,25.35
2022-10-18T00:10:59.401Z,25.35
2022-10-18T00:11:09.525Z,25.35
2022-10-18T00:11:19.518Z,25.35
2022-10-18T00:11:29.523Z,25.36
2022-10-18T00:11:39.520Z,25.36
2022-10-18T00:11:49.643Z,25.37
2022-10-18T00:11:59.759Z,25.37
2022-10-18T00:12:09.894Z,25.38
2022-10-18T00:12:19.893Z,25.37
2022-10-18T00:12:30.016Z,25.38
2022-10-18T00:12:40.183Z,25.38
2022-10-18T00:12:50.185Z,25.39
2022-10-18T00:13:00.173Z,25.38
2022-10-18T00:13:10.291Z,25.38
2022-10-18T00:13:20.297Z,25.40
2022-10-18T00:13:30.411Z,25.39
2022-10-18T00:13:40.536Z,25.39
2022-10-18T00:13:50.678Z,25.39
2022-10-18T00:14:00.664Z,25.39
2022-10-18T00:14:10.780Z,25.39
2022-10-18T00:14:21.033Z,25.40
2022-10-18T00:14:31.152Z,25.40
2022-10-18T00:14:41.271Z,25.39
2022-10-18T00:14:51.394Z,25.39
2022-10-18T00:15:01.393Z,25.39
2022-10-18T00:15:11.510Z,25.39
2022-10-18T00:15:21.779Z,25.39
2022-10-18T00:15:31.799Z,25.39
2022-10-18T00:15:41.895Z,25.38
2022-10-18T00:15:52.147Z,25.39
2022-10-18T00:16:02.151Z,25.38
2022-10-18T00:16:12.264Z,25.38
2022-10-18T00:16:22.522Z,25.38
2022-10-18T00:16:32.638Z,25.38
2022-10-18T00:16:42.758Z,25.38
2022-10-18T00:16:52.876Z,25.38
2022-10-18T00:17:02.876Z,25.37
2022-10-18T00:17:12.994Z,25.36
2022-10-18T00:17:23.241Z,25.37
2022-10-18T00:17:33.640Z,25.36
2022-10-18T00:17:43.473Z,25.36
2022-10-18T00:17:53.600Z,25.35
2022-10-18T00:18:03.595Z,25.36
2022-10-18T00:18:13.717Z,25.35
2022-10-18T00:18:23.980Z,25.36
2022-10-18T00:18:34.095Z,25.36
2022-10-18T00:18:44.210Z,25.36
2022-10-18T00:18:54.343Z,25.37
2022-10-18T00:19:04.457Z,25.36
2022-10-18T00:19:14.575Z,25.36
2022-10-18T00:19:27.145Z,25.36
2022-10-18T00:19:34.810Z,25.32
2022-10-18T00:19:44.918Z,25.33
2022-10-18T00:19:55.038Z,25.33
2022-10-18T00:20:05.153Z,25.33
2022-10-18T00:20:15.279Z,25.33
2022-10-18T00:20:25.398Z,25.33
2022-10-18T00:20:35.516Z,25.33
2022-10-18T00:20:45.642Z,25.34
2022-10-18T00:20:55.764Z,25.34
2022-10-18T00:21:05.885Z,25.34
2022-10-18T00:21:16.014Z,25.34
2022-10-18T00:21:26.016Z,25.34
2022-10-18T00:21:36.146Z,25.35
2022-10-18T00:21:46.417Z,25.35
2022-10-18T00:21:56.542Z,25.34
2022-10-18T00:22:06.647Z,25.35
2022-10-18T00:22:16.767Z,25.35
2022-10-18T00:22:26.765Z,25.35
2022-10-18T00:22:36.882Z,25.35
2022-10-18T00:22:47.219Z,25.35
2022-10-18T00:22:57.330Z,25.35
2022-10-18T00:23:07.330Z,25.35
2022-10-18T00:23:17.576Z,25.35
2022-10-18T00:23:27.696Z,25.35
2022-10-18T00:23:37.808Z,25.35
2022-10-18T00:23:47.925Z,25.36
2022-10-18T00:23:58.038Z,25.34
2022-10-18T00:24:08.155Z,25.35
2022-10-18T00:24:18.276Z,25.34
2022-10-18T00:24:28.389Z,25.34
2022-10-18T00:24:38.507Z,25.34
2022-10-18T00:24:48.638Z,25.34
2022-10-18T00:24:58.766Z,25.35
2022-10-18T00:25:08.754Z,25.35
2022-10-18T00:25:19.004Z,25.35
2022-10-18T00:25:29.119Z,25.35
2022-10-18T00:25:39.235Z,25.35
2022-10-18T00:25:49.357Z,25.34
2022-10-18T00:25:59.475Z,25.34
2022-10-18T00:26:09.588Z,25.35
2022-10-18T00:26:19.716Z,25.34
2022-10-18T00:26:29.713Z,25.34
2022-10-18T00:26:39.829Z,25.35
2022-10-18T00:26:50.076Z,25.34
2022-10-18T00:27:00.197Z,25.34
2022-10-18T00:27:10.201Z,25.34
2022-10-18T00:27:20.450Z,25.34
2022-10-18T00:27:30.565Z,25.34
2022-10-18T00:27:40.685Z,25.34
2022-10-18T00:27:50.813Z,25.34
2022-10-18T00:28:00.929Z,25.34
2022-10-18T00:28:11.049Z,25.33
2022-10-18T00:28:21.183Z,25.33
2022-10-18T00:28:31.343Z,25.33
2022-10-18T00:28:41.379Z,25.33
2022-10-18T00:28:51.752Z,25.33
2022-10-18T00:29:01.819Z,25.33
2022-10-18T00:29:11.836Z,25.33
2022-10-18T00:29:22.085Z,25.33
2022-10-18T00:29:32.199Z,25.33
2022-10-18T00:29:42.317Z,25.33
2022-10-18T00:29:52.436Z,25.33
2022-10-18T00:30:02.566Z,25.33
2022-10-18T00:30:12.563Z,25.33
2022-10-18T00:30:22.811Z,25.33
2022-10-18T00:30:32.926Z,25.33
2022-10-18T00:30:43.133Z,25.32
2022-10-18T00:30:53.245Z,25.32
2022-10-18T00:31:03.362Z,25.31
2022-10-18T00:31:13.363Z,25.31
2022-10-18T00:31:23.611Z,25.31
2022-10-18T00:31:33.727Z,25.31
2022-10-18T00:31:43.843Z,25.31
2022-10-18T00:31:53.964Z,25.30
2022-10-18T00:32:04.084Z,25.31
2022-10-18T00:32:14.197Z,25.30
2022-10-18T00:32:24.321Z,25.31
2022-10-18T00:32:34.703Z,25.31
2022-10-18T00:32:44.453Z,25.31
2022-10-18T00:32:54.702Z,25.31
2022-10-18T00:33:04.821Z,25.31
2022-10-18T00:33:14.939Z,25.31
2022-10-18T00:33:25.068Z,25.29
2022-10-18T00:33:35.072Z,25.30
2022-10-18T00:33:45.075Z,25.30
2022-10-18T00:33:55.070Z,25.29
2022-10-18T00:34:05.195Z,25.29
2022-10-18T00:34:15.194Z,25.29
2022-10-18T00:34:25.313Z,25.30
2022-10-18T00:34:35.315Z,25.29
2022-10-18T00:34:45.430Z,25.29
2022-10-18T00:34:55.430Z,25.29
2022-10-18T00:35:05.558Z,25.29
2022-10-18T00:35:15.560Z,25.28
2022-10-18T00:35:25.545Z,25.29
2022-10-18T00:35:35.796Z,25.29
2022-10-18T00:35:45.912Z,25.28
2022-10-18T00:35:55.918Z,25.28
2022-10-18T00:36:06.170Z,25.29
2022-10-18T00:36:16.169Z,25.28
2022-10-18T00:36:26.288Z,25.28
2022-10-18T00:36:36.545Z,25.28
2022-10-18T00:36:46.664Z,25.28
2022-10-18T00:36:56.782Z,25.28
2022-10-18T00:37:06.914Z,25.28
2022-10-18T00:37:16.908Z,25.28
2022-10-18T00:37:27.025Z,25.28
2022-10-18T00:37:37.276Z,25.28
2022-10-18T00:37:47.279Z,25.28
2022-10-18T00:37:57.391Z,25.27
2022-10-18T00:38:07.644Z,25.27
2022-10-18T00:38:17.761Z,25.27
2022-10-18T00:38:27.888Z,25.27
2022-10-18T00:38:38.007Z,25.27
2022-10-18T00:38:48.128Z,25.26
2022-10-18T00:38:58.240Z,25.27
2022-10-18T00:39:08.372Z,25.26
2022-10-18T00:39:18.491Z,25.26
2022-10-18T00:39:28.607Z,25.27
2022-10-18T00:39:38.825Z,25.27
2022-10-18T00:39:48.900Z,25.27
2022-10-18T00:39:58.922Z,25.27
2022-10-18T00:40:09.186Z,25.26
2022-10-18T00:40:19.198Z,25.27
2022-10-18T00:40:29.193Z,25.27
2022-10-18T00:40:39.569Z,25.27
2022-10-18T00:40:49.684Z,25.27
2022-10-18T00:40:59.800Z,25.26
2022-10-18T00:41:09.925Z,25.27
2022-10-18T00:41:19.923Z,25.27
2022-10-18T00:41:30.042Z,25.27
2022-10-18T00:41:40.293Z,25.27
2022-10-18T00:41:50.411Z,25.26
2022-10-18T00:42:00.529Z,25.26
2022-10-18T00:42:10.665Z,25.26
2022-10-18T00:42:20.783Z,25.26
2022-10-18T00:42:31.117Z,25.25
2022-10-18T00:42:41.074Z,25.25
2022-10-18T00:42:51.194Z,25.25
2022-10-18T00:43:01.307Z,25.25
2022-10-18T00:43:11.429Z,25.25
2022-10-18T00:43:21.545Z,25.24
2022-10-18T00:43:31.667Z,25.25
2022-10-18T00:43:41.793Z,25.24
2022-10-18T00:43:51.912Z,25.25
2022-10-18T00:44:02.045Z,25.24
2022-10-18T00:44:12.178Z,25.24
2022-10-18T00:44:22.297Z,25.24
2022-10-18T00:44:32.414Z,25.24
2022-10-18T00:44:42.585Z,25.23
2022-10-18T00:44:52.704Z,25.24
2022-10-18T00:45:02.820Z,25.24
2022-10-18T00:45:12.946Z,25.23
2022-10-18T00:45:23.061Z,25.23
2022-10-18T00:45:33.187Z,25.24
2022-10-18T00:45:43.312Z,25.24
2022-10-18T00:45:53.462Z,25.23
2022-10-18T00:46:03.431Z,25.23
2022-10-18T00:46:13.687Z,25.23
2022-10-18T00:46:23.802Z,25.23
2022-10-18T00:46:33.929Z,25.23
2022-10-18T00:46:44.058Z,25.23
2022-10-18T00:46:54.168Z,25.23
2022-10-18T00:47:04.295Z,25.23
2022-10-18T00:47:14.423Z,25.22
2022-10-18T00:47:24.536Z,25.23
2022-10-18T00:47:34.653Z,25.23
2022-10-18T00:47:44.775Z,25.22
2022-10-18T00:47:54.893Z,25.23
2022-10-18T00:48:05.014Z,25.23
2022-10-18T00:48:15.143Z,25.22
2022-10-18T00:48:25.259Z,25.22
2022-10-18T00:48:35.469Z,25.22
2022-10-18T00:48:45.591Z,25.22
2022-10-18T00:48:55.588Z,25.22
2022-10-18T00:49:05.693Z,25.23
2022-10-18T00:49:16.105Z,25.22
2022-10-18T00:49:26.006Z,25.22
2022-10-18T00:49:36.122Z,25.23
2022-10-18T00:49:46.371Z,25.22
2022-10-18T00:49:56.486Z,25.22
2022-10-18T00:50:06.603Z,25.22
2022-10-18T00:50:16.724Z,25.22
2022-10-18T00:50:26.840Z,25.22
2022-10-18T00:50:36.957Z,25.22
2022-10-18T00:50:47.079Z,25.22
2022-10-18T00:50:57.195Z,25.22
2022-10-18T00:51:07.312Z,25.22
2022-10-18T00:51:17.432Z,25.22
2022-10-18T00:51:27.549Z,25.21
2022-10-18T00:51:37.666Z,25.22
2022-10-18T00:51:47.806Z,25.21
2022-10-18T00:51:57.796Z,25.22
2022-10-18T00:52:07.918Z,25.22
2022-10-18T00:52:18.171Z,25.21
2022-10-18T00:52:28.715Z,25.21
2022-10-18T00:52:38.313Z,25.21
2022-10-18T00:52:48.567Z,25.21
2022-10-18T00:52:58.683Z,25.20
2022-10-18T00:53:08.798Z,25.21
2022-10-18T00:53:18.924Z,25.21
2022-10-18T00:53:29.036Z,25.21
2022-10-18T00:53:39.155Z,25.21
2022-10-18T00:53:49.275Z,25.21
2022-10-18T00:53:59.275Z,25.21
2022-10-18T00:54:09.393Z,25.21
2022-10-18T00:54:19.651Z,25.21
2022-10-18T00:54:29.644Z,25.21
2022-10-18T00:54:39.759Z,25.20
2022-10-18T00:54:50.008Z,25.21
2022-10-18T00:55:00.124Z,25.21
2022-10-18T00:55:10.246Z,25.21
2022-10-18T00:55:20.371Z,25.21
2022-10-18T00:55:30.487Z,25.20
2022-10-18T00:55:40.487Z,25.21
2022-10-18T00:55:50.741Z,25.20
2022-10-18T00:56:00.734Z,25.20
2022-10-18T00:56:10.854Z,25.20
2022-10-18T00:56:21.109Z,25.20
2022-10-18T00:56:31.220Z,25.20
2022-10-18T00:56:41.217Z,25.20
2022-10-18T00:56:51.463Z,25.19
2022-10-18T00:57:01.579Z,25.20
2022-10-18T00:57:11.697Z,25.21
2022-10-18T00:57:21.818Z,25.20
2022-10-18T00:57:31.939Z,25.21
2022-10-18T00:57:41.956Z,25.21
2022-10-18T00:57:52.252Z,25.21
2022-10-18T00:58:02.276Z,25.20
2022-10-18T00:58:12.382Z,25.20
2022-10-18T00:58:22.628Z,25.20
2022-10-18T00:58:32.745Z,25.20
2022-10-18T00:58:42.870Z,25.20
2022-10-18T00:58:52.992Z,25.20
2022-10-18T00:59:02.990Z,25.20
2022-10-18T00:59:13.110Z,25.21
2022-10-18T00:59:23.373Z,25.20
2022-10-18T00:59:33.494Z,25.20
2022-10-18T00:59:43.490Z,25.20
2022-10-18T00:59:53.745Z,25.20
2022-10-18T01:00:03.855Z,25.20
2022-10-18T01:00:13.971Z,25.20
2022-10-18T01:00:24.092Z,25.20
2022-10-18T01:00:34.211Z,25.19
2022-10-18T01:00:44.324Z,25.19
2022-10-18T01:00:54.448Z,25.20
2022-10-18T01:01:04.470Z,25.19
2022-10-18T01:01:14.677Z,25.20
2022-10-18T01:01:28.253Z,25.19
2022-10-18T01:01:35.263Z,25.16
2022-10-18T01:01:45.363Z,25.17
2022-10-18T01:01:55.460Z,25.17
2022-10-18T01:02:05.857Z,25.17
2022-10-18T01:02:15.742Z,25.17
2022-10-18T01:02:25.857Z,25.17
2022-10-18T01:02:36.105Z,25.17
2022-10-18T01:02:46.226Z,25.17
2022-10-18T01:02:56.343Z,25.17
2022-10-18T01:03:06.475Z,25.17
2022-10-18T01:03:16.476Z,25.17
2022-10-18T01:03:26.594Z,25.17
2022-10-18T01:03:36.840Z,25.17
2022-10-18T01:03:46.954Z,25.17
2022-10-18T01:03:57.070Z,25.17
2022-10-18T01:04:07.200Z,25.17
2022-10-18T01:04:17.317Z,25.17
2022-10-18T01:04:27.436Z,25.16
2022-10-18T01:04:37.556Z,25.17
2022-10-18T01:04:47.673Z,25.17
2022-10-18T01:04:57.787Z,25.17
2022-10-18T01:05:07.910Z,25.17
2022-10-18T01:05:18.025Z,25.16
2022-10-18T01:05:28.142Z,25.17
2022-10-18T01:05:38.265Z,25.16
2022-10-18T01:05:48.394Z,25.16
2022-10-18T01:05:58.501Z,25.16
2022-10-18T01:06:08.631Z,25.17
2022-10-18T01:06:18.747Z,25.16
2022-10-18T01:06:28.880Z,25.17
2022-10-18T01:06:38.991Z,25.17
2022-10-18T01:06:49.214Z,25.17
2022-10-18T01:06:59.213Z,25.17
2022-10-18T01:07:09.333Z,25.17
2022-10-18T01:07:19.448Z,25.17
2022-10-18T01:07:29.805Z,25.17
2022-10-18T01:07:39.681Z,25.16
2022-10-18T01:07:49.796Z,25.17
2022-10-18T01:07:59.912Z,25.16
2022-10-18T01:08:10.042Z,25.15
2022-10-18T01:08:20.161Z,25.16
2022-10-18T01:08:30.283Z,25.16
2022-10-18T01:08:40.403Z,25.15
2022-10-18T01:08:50.517Z,25.15
2022-10-18T01:09:00.638Z,25.15
2022-10-18T01:09:10.760Z,25.16
2022-10-18T01:09:20.874Z,25.15
2022-10-18T01:09:30.990Z,25.15
2022-10-18T01:09:41.118Z,25.16
2022-10-18T01:09:51.237Z,25.15
2022-10-18T01:10:01.350Z,25.15
2022-10-18T01:10:11.473Z,25.15
2022-10-18T01:10:21.595Z,25.15
2022-10-18T01:10:31.589Z,25.14
2022-10-18T01:10:41.839Z,25.14
2022-10-18T01:10:51.837Z,25.14
2022-10-18T01:11:01.958Z,25.15
2022-10-18T01:11:12.206Z,25.14
2022-10-18T01:11:22.322Z,25.14
2022-10-18T01:11:32.331Z,25.14
2022-10-18T01:11:42.578Z,25.14
2022-10-18T01:11:52.697Z,25.14
2022-10-18T01:12:02.816Z,25.14
2022-10-18T01:12:12.935Z,25.14
2022-10-18T01:12:23.059Z,25.14
2022-10-18T01:12:33.056Z,25.15
2022-10-18T01:12:43.308Z,25.14
2022-10-18T01:12:53.302Z,25.15
2022-10-18T01:13:03.418Z,25.15
2022-10-18T01:13:13.666Z,25.15
2022-10-18T01:13:25.775Z,25.14
2022-10-18T01:13:33.872Z,25.13
2022-10-18T01:13:44.004Z,25.13
2022-10-18T01:13:54.004Z,25.13
2022-10-18T01:14:04.124Z,25.13
2022-10-18T01:14:14.121Z,25.13
2022-10-18T01:14:24.256Z,25.13
2022-10-18T01:14:34.369Z,25.13
2022-10-18T01:14:44.484Z,25.14
2022-10-18T01:14:54.613Z,25.13
2022-10-18T01:15:04.730Z,25.13
2022-10-18T01:15:14.845Z,25.13
2022-10-18T01:15:24.977Z,25.13
2022-10-18T01:15:34.976Z,25.13
2022-10-18T01:15:45.181Z,25.13
2022-10-18T01:16:05.530Z,25.13
2022-10-18T01:16:15.555Z,25.12
2022-10-18T01:16:25.792Z,25.13
2022-10-18T01:16:35.793Z,25.13
2022-10-18T01:16:45.911Z,25.13
2022-10-18T01:16:56.158Z,25.13
2022-10-18T01:17:06.280Z,25.13
2022-10-18T01:17:16.400Z,25.12
2022-10-18T01:17:26.521Z,25.14
2022-10-18T01:17:36.523Z,25.13
2022-10-18T01:17:46.643Z,25.14
2022-10-18T01:17:56.901Z,25.13
2022-10-18T01:18:07.025Z,25.13
2022-10-18T01:18:17.144Z,25.14
2022-10-18T01:18:27.267Z,25.13
2022-10-18T01:18:37.265Z,25.13
2022-10-18T01:18:47.382Z,25.13
2022-10-18T01:18:57.632Z,25.13
2022-10-18T01:19:07.748Z,25.13
2022-10-18T01:19:17.864Z,25.13
2022-10-18T01:19:28.010Z,25.13
2022-10-18T01:19:38.003Z,25.13
2022-10-18T01:19:48.117Z,25.13
2022-10-18T01:19:58.373Z,25.12
2022-10-18T01:20:08.491Z,25.12
2022-10-18T01:20:18.490Z,25.12
2022-10-18T01:20:28.748Z,25.12
2022-10-18T01:20:38.739Z,25.13
2022-10-18T01:20:48.871Z,25.12
2022-10-18T01:20:59.140Z,25.13
2022-10-18T01:21:09.257Z,25.12
2022-10-18T01:21:19.396Z,25.13
2022-10-18T01:21:29.517Z,25.13
2022-10-18T01:21:39.515Z,25.12
2022-10-18T01:21:49.632Z,25.12
2022-10-18T01:21:59.884Z,25.13
2022-10-18T01:22:10.001Z,25.12
2022-10-18T01:22:20.003Z,25.12
2022-10-18T01:22:30.251Z,25.12
2022-10-18T01:22:40.251Z,25.13
2022-10-18T01:22:50.368Z,25.12
2022-10-18T01:23:00.623Z,25.13
2022-10-18T01:23:10.747Z,25.13
2022-10-18T01:23:20.745Z,25.12
2022-10-18T01:23:30.993Z,25.13
2022-10-18T01:23:40.993Z,25.13
2022-10-18T01:23:51.112Z,25.12
2022-10-18T01:24:01.369Z,25.12
2022-10-18T01:24:11.486Z,25.12
2022-10-18T01:24:21.607Z,25.12
2022-10-18T01:24:31.737Z,25.12
2022-10-18T01:24:41.855Z,25.12
2022-10-18T01:24:52.084Z,25.12
2022-10-18T01:25:12.153Z,25.11
2022-10-18T01:25:22.270Z,25.11
2022-10-18T01:25:32.522Z,25.11
2022-10-18T01:25:42.517Z,25.11
2022-10-18T01:25:52.634Z,25.11
2022-10-18T01:26:02.885Z,25.11
2022-10-18T01:26:12.999Z,25.10
2022-10-18T01:26:23.115Z,25.11
2022-10-18T01:26:33.237Z,25.11
2022-10-18T01:26:43.351Z,25.11
2022-10-18T01:26:53.471Z,25.11
2022-10-18T01:27:03.598Z,25.11
2022-10-18T01:27:13.727Z,25.11
2022-10-18T01:27:23.726Z,25.11
2022-10-18T01:27:34.184Z,25.11
2022-10-18T01:27:44.051Z,25.11
2022-10-18T01:27:54.167Z,25.10
2022-10-18T01:28:04.418Z,25.11
2022-10-18T01:28:14.536Z,25.11
2022-10-18T01:28:24.718Z,25.10
2022-10-18T01:28:34.859Z,25.11
2022-10-18T01:28:44.911Z,25.12
2022-10-18T01:28:54.941Z,25.10
2022-10-18T01:29:04.972Z,25.11
2022-10-18T01:29:14.993Z,25.11
2022-10-18T01:29:25.111Z,25.11
2022-10-18T01:29:35.236Z,25.11
2022-10-18T01:29:45.228Z,25.11
2022-10-18T01:29:55.354Z,25.10
2022-10-18T01:30:05.472Z,25.11
2022-10-18T01:30:15.593Z,25.11
2022-10-18T01:30:25.593Z,25.11
2022-10-18T01:30:35.711Z,25.11
2022-10-18T01:30:45.834Z,25.11
2022-10-18T01:30:55.951Z,25.11
2022-10-18T01:31:05.952Z,25.10
2022-10-18T01:31:16.072Z,25.11
2022-10-18T01:31:26.214Z,25.10
2022-10-18T01:31:36.316Z,25.10
2022-10-18T01:31:46.437Z,25.11
2022-10-18T01:31:58.911Z,25.11
2022-10-18T01:32:06.607Z,25.08
2022-10-18T01:32:16.724Z,25.09
2022-10-18T01:32:26.840Z,25.09
2022-10-18T01:32:36.961Z,25.09
2022-10-18T01:32:47.074Z,25.10
2022-10-18T01:32:57.072Z,25.09
2022-10-18T01:33:07.193Z,25.10
2022-10-18T01:33:17.317Z,25.10
2022-10-18T01:33:27.439Z,25.09
2022-10-18T01:33:37.570Z,25.10
2022-10-18T01:33:47.671Z,25.10
2022-10-18T01:33:57.847Z,25.10
2022-10-18T01:34:07.889Z,25.10
2022-10-18T01:34:17.871Z,25.10
2022-10-18T01:34:27.986Z,25.10
2022-10-18T01:34:38.110Z,25.10
2022-10-18T01:34:48.222Z,25.10
2022-10-18T01:34:58.343Z,25.10
2022-10-18T01:35:08.474Z,25.10
2022-10-18T01:35:18.593Z,25.09
2022-10-18T01:35:28.708Z,25.10
2022-10-18T01:35:38.931Z,25.10
2022-10-18T01:35:48.922Z,25.09
2022-10-18T01:35:58.920Z,25.10
2022-10-18T01:36:09.294Z,25.10
2022-10-18T01:36:19.425Z,25.10
2022-10-18T01:36:29.416Z,25.10
2022-10-18T01:36:39.661Z,25.10
2022-10-18T01:36:49.778Z,25.09
2022-10-18T01:36:59.780Z,25.09
2022-10-18T01:37:10.026Z,25.09
2022-10-18T01:37:20.147Z,25.09
2022-10-18T01:37:30.616Z,25.10
2022-10-18T01:37:40.438Z,25.09
2022-10-18T01:37:50.554Z,25.09
2022-10-18T01:38:00.553Z,25.09
2022-10-18T01:38:10.807Z,25.10
2022-10-18T01:38:20.798Z,25.09
2022-10-18T01:38:30.918Z,25.09
2022-10-18T01:38:41.171Z,25.09
2022-10-18T01:38:51.297Z,25.09
2022-10-18T01:39:01.412Z,25.09
2022-10-18T01:39:11.534Z,25.10
2022-10-18T01:39:21.648Z,25.09
2022-10-18T01:39:31.765Z,25.10
2022-10-18T01:39:41.896Z,25.10
2022-10-18T01:39:52.013Z,25.09
2022-10-18T01:40:02.138Z,25.10
2022-10-18T01:40:12.257Z,25.10
2022-10-18T01:40:22.376Z,25.09
2022-10-18T01:40:32.501Z,25.09
2022-10-18T01:40:42.626Z,25.09
2022-10-18T01:40:52.765Z,25.10
2022-10-18T01:41:02.742Z,25.09
2022-10-18T01:41:15.655Z,25.10
2022-10-18T01:41:23.022Z,25.09
2022-10-18T01:41:33.137Z,25.09
2022-10-18T01:41:43.252Z,25.09
2022-10-18T01:41:53.377Z,25.09
2022-10-18T01:42:03.488Z,25.09
2022-10-18T01:42:13.606Z,25.09
2022-10-18T01:42:23.715Z,25.09
2022-10-18T01:42:33.831Z,25.08
2022-10-18T01:42:43.830Z,25.09
2022-10-18T01:42:53.988Z,25.09
2022-10-18T01:43:04.092Z,25.08
2022-10-18T01:43:14.056Z,25.09
2022-10-18T01:43:24.166Z,25.09
2022-10-18T01:43:34.280Z,25.09
2022-10-18T01:43:44.282Z,25.08
2022-10-18T01:43:54.527Z,25.10
2022-10-18T01:44:04.646Z,25.09
2022-10-18T01:44:14.767Z,25.09
2022-10-18T01:44:24.888Z,25.09
2022-10-18T01:44:35.018Z,25.09
2022-10-18T01:44:44.999Z,25.09
2022-10-18T01:44:55.251Z,25.08
2022-10-18T01:45:05.368Z,25.09
2022-10-18T01:45:15.484Z,25.09
2022-10-18T01:45:25.603Z,25.09
2022-10-18T01:45:35.726Z,25.08
2022-10-18T01:45:45.839Z,25.08
2022-10-18T01:45:55.966Z,25.08
2022-10-18T01:46:05.966Z,25.09
2022-10-18T01:46:16.086Z,25.09
2022-10-18T01:46:26.349Z,25.09
2022-10-18T01:46:36.368Z,25.09
2022-10-18T01:46:46.342Z,25.09
2022-10-18T01:46:56.718Z,25.09
2022-10-18T01:47:06.838Z,25.09
2022-10-18T01:47:16.959Z,25.09
2022-10-18T01:47:27.089Z,25.09
2022-10-18T01:47:37.083Z,25.08
2022-10-18T01:47:47.082Z,25.09
2022-10-18T01:47:57.457Z,25.10
2022-10-18T01:48:07.456Z,25.09
2022-10-18T01:48:17.577Z,25.10
2022-10-18T01:48:27.822Z,25.09
2022-10-18T01:48:37.941Z,25.09
2022-10-18T01:48:48.058Z,25.09
2022-10-18T01:48:58.182Z,25.08
2022-10-18T01:49:08.302Z,25.09
2022-10-18T01:49:18.422Z,25.09
2022-10-18T01:49:28.542Z,25.09
2022-10-18T01:49:38.663Z,25.08
2022-10-18T01:49:48.774Z,25.09
2022-10-18T01:49:58.899Z,25.09
2022-10-18T01:50:08.900Z,25.09
2022-10-18T01:50:19.018Z,25.09
2022-10-18T01:50:29.276Z,25.09
2022-10-18T01:50:39.398Z,25.09
2022-10-18T01:50:49.512Z,25.09
2022-10-18T01:50:59.632Z,25.09
2022-10-18T01:51:09.758Z,25.09
2022-10-18T01:51:19.748Z,25.09
2022-10-18T01:51:29.999Z,25.08
2022-10-18T01:51:39.998Z,25.10
2022-10-18T01:51:50.001Z,25.10
2022-10-18T01:52:00.437Z,25.09
2022-10-18T01:52:10.451Z,25.09
2022-10-18T01:52:20.578Z,25.09
2022-10-18T01:52:31.189Z,25.10
2022-10-18T01:52:40.830Z,25.09
2022-10-18T01:52:50.947Z,25.09
2022-10-18T01:53:01.202Z,25.08
2022-10-18T01:53:11.319Z,25.09
2022-10-18T01:53:21.448Z,25.09
2022-10-18T01:53:31.575Z,25.08
2022-10-18T01:53:41.695Z,25.09
2022-10-18T01:53:51.812Z,25.09
2022-10-18T01:54:01.959Z,25.08
2022-10-18T01:54:12.075Z,25.09
2022-10-18T01:54:22.074Z,25.09
2022-10-18T01:54:32.330Z,25.09
2022-10-18T01:54:42.442Z,25.09
2022-10-18T01:54:52.447Z,25.09
2022-10-18T01:55:02.700Z,25.09
2022-10-18T01:55:12.693Z,25.09
2022-10-18T01:55:22.813Z,25.09
2022-10-18T01:55:33.073Z,25.08
2022-10-18T01:55:43.203Z,25.08
2022-10-18T01:55:53.191Z,25.09
2022-10-18T01:56:03.444Z,25.09
2022-10-18T01:56:13.439Z,25.09
2022-10-18T01:56:23.560Z,25.09
2022-10-18T01:56:33.805Z,25.09
2022-10-18T01:56:43.818Z,25.09
2022-10-18T01:56:53.808Z,25.09
2022-10-18T01:57:04.184Z,25.08
2022-10-18T01:57:14.299Z,25.09
2022-10-18T01:57:24.417Z,25.09
2022-10-18T01:57:34.539Z,25.09
2022-10-18T01:57:44.663Z,25.09
2022-10-18T01:57:54.780Z,25.10
2022-10-18T01:58:04.908Z,25.09
2022-10-18T01:58:14.903Z,25.10
2022-10-18T01:58:25.016Z,25.10
2022-10-18T01:58:35.265Z,25.08
2022-10-18T01:58:45.381Z,25.09
2022-10-18T01:58:55.498Z,25.09
2022-10-18T01:59:05.628Z,25.10
2022-10-18T01:59:15.620Z,25.09
2022-10-18T01:59:25.739Z,25.09
2022-10-18T01:59:35.986Z,25.09
2022-10-18T01:59:46.105Z,25.09
2022-10-18T01:59:56.225Z,25.09
2022-10-18T02:00:06.372Z,25.09
2022-10-18T02:00:16.355Z,25.09
2022-10-18T02:00:26.471Z,25.09
2022-10-18T02:00:36.731Z,25.09
2022-10-18T02:00:46.854Z,25.09
2022-10-18T02:00:56.967Z,25.09
2022-10-18T02:01:07.175Z,25.09
2022-10-18T02:01:17.195Z,25.09
2022-10-18T02:01:27.315Z,25.09
2022-10-18T02:01:37.445Z,25.09
2022-10-18T02:01:47.587Z,25.10
2022-10-18T02:01:57.681Z,25.09
2022-10-18T02:02:07.808Z,25.10
2022-10-18T02:02:17.800Z,25.09
2022-10-18T02:02:28.182Z,25.09
2022-10-18T02:02:38.228Z,25.09
2022-10-18T02:02:48.213Z,25.09
2022-10-18T02:02:58.211Z,25.09
2022-10-18T02:03:08.584Z,25.10
2022-10-18T02:03:18.699Z,25.09
2022-10-18T02:03:28.819Z,25.10
2022-10-18T02:03:38.938Z,25.10
2022-10-18T02:03:49.056Z,25.09
2022-10-18T02:03:59.176Z,25.09
2022-10-18T02:04:09.293Z,25.09
2022-10-18T02:04:19.297Z,25.09
2022-10-18T02:04:29.413Z,25.10
2022-10-18T02:04:39.686Z,25.09
2022-10-18T02:04:49.667Z,25.09
2022-10-18T02:04:59.791Z,25.10
2022-10-18T02:05:10.031Z,25.09
2022-10-18T02:05:20.147Z,25.10
2022-10-18T02:05:30.269Z,25.09
2022-10-18T02:05:40.405Z,25.09
2022-10-18T02:05:50.508Z,25.09
2022-10-18T02:06:00.505Z,25.10
2022-10-18T02:06:10.754Z,25.10
2022-10-18T02:06:20.869Z,25.10
2022-10-18T02:06:30.987Z,25.10
2022-10-18T02:06:41.107Z,25.09
2022-10-18T02:06:51.233Z,25.10
2022-10-18T02:07:01.349Z,25.09
2022-10-18T02:07:11.471Z,25.10
2022-10-18T02:07:21.477Z,25.10
2022-10-18T02:07:31.484Z,25.10
2022-10-18T02:07:41.482Z,25.10
2022-10-18T02:08:00.206Z,25.09
2022-10-18T02:08:18.975Z,25.04
2022-10-18T02:08:22.784Z,25.00
2022-10-18T02:08:23.743Z,24.97
2022-10-18T02:08:31.865Z,25.00
2022-10-18T02:08:41.860Z,25.01
2022-10-18T02:08:51.986Z,25.03
2022-10-18T02:09:01.986Z,25.04
2022-10-18T02:09:12.110Z,25.04
2022-10-18T02:09:22.230Z,25.04
2022-10-18T02:09:32.346Z,25.05
2022-10-18T02:09:42.342Z,25.05
2022-10-18T02:09:52.588Z,25.05
2022-10-18T02:10:02.839Z,25.06
2022-10-18T02:10:12.757Z,25.06
2022-10-18T02:10:22.999Z,25.06
2022-10-18T02:10:33.114Z,25.07