createdAt,value
2022-11-27T00:01:38.739Z,8.5
2022-11-27T00:04:03.968Z,8.5
2022-11-27T00:06:30.646Z,8.5
2022-11-27T00:08:57.336Z,8.5
2022-11-27T00:13:49.291Z,8.5
2022-11-27T00:16:14.515Z,8.4
2022-11-27T00:18:41.176Z,8.5
2022-11-27T00:21:07.862Z,8.4
2022-11-27T00:26:01.255Z,8.4
2022-11-27T00:28:27.932Z,8.5
2022-11-27T00:30:54.639Z,8.4
2022-11-27T00:33:21.295Z,8.4
2022-11-27T00:35:47.985Z,8.4
2022-11-27T00:38:14.675Z,8.4
2022-11-27T00:40:41.348Z,8.4
2022-11-27T00:43:08.042Z,8.4
2022-11-27T00:45:34.716Z,8.4
2022-11-27T00:48:00.070Z,8.4
2022-11-27T00:50:26.630Z,8.4
2022-11-27T00:52:53.377Z,8.4
2022-11-27T00:55:20.003Z,8.4
2022-11-27T00:57:46.733Z,8.4
2022-11-27T01:00:13.421Z,8.4
2022-11-27T01:02:40.064Z,8.4
2022-11-27T01:05:06.735Z,8.4
2022-11-27T01:07:33.433Z,8.4
2022-11-27T01:10:00.127Z,8.4
2022-11-27T01:12:26.873Z,8.4
2022-11-27T01:14:53.476Z,8.4
2022-11-27T01:17:20.222Z,8.4
2022-11-27T01:19:46.848Z,8.4
2022-11-27T01:22:12.126Z,8.4
2022-11-27T01:24:38.760Z,8.4
2022-11-27T01:27:05.543Z,8.4
2022-11-27T01:29:32.191Z,8.4
2022-11-27T01:31:58.895Z,8.4
2022-11-27T01:34:25.550Z,8.3
2022-11-27T01:36:52.347Z,8.3
2022-11-27T01:39:18.918Z,8.3
2022-11-27T01:41:45.663Z,8.3
2022-11-27T01:44:12.257Z,8.3
2022-11-27T01:46:38.995Z,8.3
2022-11-27T01:49:05.649Z,8.3
2022-11-27T01:53:59.000Z,8.3
2022-11-27T01:56:24.214Z,8.3
2022-11-27T01:58:50.948Z,8.3
2022-11-27T02:01:17.712Z,8.3
2022-11-27T02:03:44.273Z,8.3
2022-11-27T02:06:10.957Z,8.3
2022-11-27T02:08:37.732Z,8.3
2022-11-27T02:11:04.335Z,8.3
2022-11-27T02:13:31.172Z,8.3
2022-11-27T02:15:57.693Z,8.3
2022-11-27T02:18:24.394Z,8.2
2022-11-27T02:20:51.142Z,8.2
2022-11-27T02:23:17.756Z,8.2
2022-11-27T02:25:44.438Z,8.2
2022-11-27T02:28:09.730Z,8.2
2022-11-27T02:30:36.501Z,8.2
2022-11-27T02:33:03.091Z,8.2
2022-11-27T02:35:29.739Z,8.2
2022-11-27T02:37:56.661Z,8.2
2022-11-27T02:40:23.099Z,8.2
2022-11-27T02:42:49.833Z,8.2
2022-11-27T02:45:16.480Z,8.2
2022-11-27T02:47:43.147Z,8.2
2022-11-27T02:50:09.846Z,8.2
2022-11-27T02:52:36.576Z,8.2
2022-11-27T02:55:03.290Z,8.2
2022-11-27T02:57:29.923Z,8.2
2022-11-27T02:59:55.117Z,8.2
2022-11-27T03:02:22.522Z,8.2
2022-11-27T03:04:48.491Z,8.2
2022-11-27T03:07:15.228Z,8.2
2022-11-27T03:09:41.861Z,8.2
2022-11-27T03:12:08.578Z,8.2
2022-11-27T03:14:35.279Z,8.2
2022-11-27T03:17:02.037Z,8.2
2022-11-27T03:19:28.598Z,8.2
2022-11-27T03:21:55.294Z,8.2
2022-11-27T03:24:22.059Z,8.2
2022-11-27T03:26:49.190Z,8.2
2022-11-27T03:29:15.372Z,8.2
2022-11-27T03:31:40.569Z,8.2
2022-11-27T03:34:07.247Z,8.2
2022-11-27T03:36:34.017Z,8.2
2022-11-27T03:39:00.620Z,8.2
2022-11-27T03:41:27.303Z,8.2
2022-11-27T03:43:54.029Z,8.2
2022-11-27T03:46:20.680Z,8.2
2022-11-27T03:48:47.436Z,8.2
2022-11-27T03:51:14.078Z,8.2
2022-11-27T03:53:40.777Z,8.2
2022-11-27T03:56:07.421Z,8.2
2022-11-27T03:58:34.196Z,8.2
2022-11-27T04:01:00.802Z,8.1
2022-11-27T04:03:26.014Z,8.1
2022-11-27T04:05:52.705Z,8.1
2022-11-27T04:08:19.477Z,8.1
2022-11-27T04:10:46.054Z,8.1
2022-11-27T04:13:12.740Z,8.1
2022-11-27T04:15:39.590Z,8.1
2022-11-27T04:18:06.200Z,8.1
2022-11-27T04:20:32.895Z,8.1
2022-11-27T04:22:59.495Z,8.1
2022-11-27T04:25:26.196Z,8.1
2022-11-27T04:27:52.964Z,8.1
2022-11-27T04:30:19.694Z,8.1
2022-11-27T04:32:46.264Z,8.1
2022-11-27T04:35:11.515Z,8.1
2022-11-27T04:37:38.156Z,8.1
2022-11-27T04:40:04.830Z,8.1
2022-11-27T04:42:31.514Z,8.1
2022-11-27T04:44:58.189Z,8.1
2022-11-27T04:47:24.965Z,8.1
2022-11-27T04:49:51.570Z,8.1
2022-11-27T04:52:18.302Z,8.1
2022-11-27T04:54:44.945Z,8.1
2022-11-27T04:57:11.704Z,8.1
2022-11-27T04:59:38.304Z,8.1
2022-11-27T05:02:05.007Z,8.1
2022-11-27T05:04:31.685Z,8.1
2022-11-27T05:06:58.390Z,8.1
2022-11-27T05:09:23.592Z,8
2022-11-27T05:11:50.274Z,8
2022-11-27T05:14:16.965Z,8
2022-11-27T05:19:10.335Z,8
2022-11-27T05:21:37.034Z,8.1
2022-11-27T05:24:03.752Z,8
2022-11-27T05:26:30.382Z,8
2022-11-27T05:28:57.070Z,8.1
2022-11-27T05:31:23.765Z,8.1
2022-11-27T05:33:50.430Z,8
2022-11-27T05:36:17.220Z,8
2022-11-27T05:38:43.813Z,8
2022-11-27T05:41:10.572Z,8
2022-11-27T05:43:37.185Z,8
2022-11-27T05:48:29.104Z,8
2022-11-27T05:50:55.789Z,8
2022-11-27T05:53:22.464Z,8
2022-11-27T05:55:49.149Z,8
2022-11-27T05:58:15.825Z,8
2022-11-27T06:03:09.218Z,7.9
2022-11-27T06:05:35.903Z,7.9
2022-11-27T06:08:01.151Z,7.9
2022-11-27T06:10:27.856Z,7.9
2022-11-27T06:12:53.092Z,7.9
2022-11-27T06:17:46.427Z,7.9
2022-11-27T06:20:13.118Z,7.9
2022-11-27T06:22:39.798Z,7.9
2022-11-27T06:25:06.532Z,7.9
2022-11-27T06:27:33.172Z,7.9
2022-11-27T06:29:59.866Z,7.9
2022-11-27T06:32:26.541Z,7.9
2022-11-27T06:34:53.352Z,7.9
2022-11-27T06:37:20.029Z,7.9
2022-11-27T06:39:46.603Z,7.9
2022-11-27T06:42:13.283Z,7.9
2022-11-27T06:44:40.025Z,7.9
2022-11-27T06:47:05.257Z,7.9
2022-11-27T06:49:32.017Z,7.9
2022-11-27T06:51:58.669Z,7.9
2022-11-27T06:54:25.297Z,7.9
2022-11-27T06:56:52.006Z,7.9
2022-11-27T06:59:18.608Z,7.9
2022-11-27T07:01:43.937Z,7.9
2022-11-27T07:04:10.661Z,7.9
2022-11-27T07:06:35.861Z,7.9
2022-11-27T07:09:02.489Z,7.9
2022-11-27T07:11:29.166Z,7.9
2022-11-27T07:16:22.513Z,7.9
2022-11-27T07:18:49.215Z,7.9
2022-11-27T07:21:15.928Z,7.9
2022-11-27T07:23:42.600Z,7.8
2022-11-27T07:26:09.319Z,7.8
2022-11-27T07:28:35.958Z,7.8
2022-11-27T07:31:02.646Z,7.8
2022-11-27T07:33:29.335Z,7.8
2022-11-27T07:35:55.994Z,7.8
2022-11-27T07:38:22.702Z,7.8
2022-11-27T07:40:49.363Z,7.8
2022-11-27T07:43:16.099Z,7.8
2022-11-27T07:45:41.276Z,7.8
2022-11-27T07:48:08.063Z,7.8
2022-11-27T07:50:34.650Z,7.8
2022-11-27T07:55:28.069Z,7.8
2022-11-27T07:57:54.711Z,7.8
2022-11-27T08:00:21.390Z,7.8
2022-11-27T08:02:48.088Z,7.8
2022-11-27T08:07:41.592Z,7.8
2022-11-27T08:10:08.259Z,7.8
2022-11-27T08:12:34.922Z,7.8
2022-11-27T08:15:01.528Z,7.8
2022-11-27T08:17:28.208Z,7.8
2022-11-27T08:19:53.408Z,7.8
2022-11-27T08:24:46.776Z,7.7
2022-11-27T08:29:40.241Z,7.7
2022-11-27T08:32:06.930Z,7.7
2022-11-27T08:34:33.601Z,7.7
2022-11-27T08:37:00.359Z,7.7
2022-11-27T08:39:26.985Z,7.7
2022-11-27T08:41:53.665Z,7.7
2022-11-27T08:44:20.355Z,7.7
2022-11-27T08:46:47.019Z,7.7
2022-11-27T08:49:12.711Z,7.7
2022-11-27T08:51:37.540Z,7.7
2022-11-27T08:54:04.230Z,7.7
2022-11-27T08:56:30.904Z,7.7
2022-11-27T08:58:57.544Z,7.7
2022-11-27T09:01:24.175Z,7.7
2022-11-27T09:03:50.979Z,7.7
2022-11-27T09:06:17.557Z,7.7
2022-11-27T09:08:44.471Z,7.7
2022-11-27T09:11:10.960Z,7.6
2022-11-27T09:13:37.737Z,7.6
2022-11-27T09:16:02.896Z,7.6
2022-11-27T09:20:54.885Z,7.6
2022-11-27T09:25:48.149Z,7.6
2022-11-27T09:28:14.897Z,7.6
2022-11-27T09:30:41.556Z,7.6
2022-11-27T09:33:08.206Z,7.6
2022-11-27T09:35:35.024Z,7.6
2022-11-27T09:38:01.708Z,7.6
2022-11-27T09:40:28.312Z,7.6
2022-11-27T09:42:55.108Z,7.6
2022-11-27T09:45:21.637Z,7.6
2022-11-27T09:47:48.374Z,7.7
2022-11-27T09:50:15.130Z,7.7
2022-11-27T09:52:41.719Z,7.7
2022-11-27T09:55:06.945Z,7.7
2022-11-27T09:57:33.712Z,7.7
2022-11-27T10:00:00.387Z,7.8
2022-11-27T10:02:27.109Z,7.9
2022-11-27T10:04:53.672Z,7.9
2022-11-27T10:07:20.399Z,7.9
2022-11-27T10:09:47.036Z,7.9
2022-11-27T10:12:13.717Z,7.9
2022-11-27T10:14:40.396Z,8
2022-11-27T10:17:07.074Z,8
2022-11-27T10:19:33.975Z,8.1
2022-11-27T10:22:00.696Z,8.1
2022-11-27T10:24:27.486Z,8.1
2022-11-27T10:26:52.528Z,8.1
2022-11-27T10:29:19.213Z,8.2
2022-11-27T10:31:45.877Z,8.2
2022-11-27T10:34:12.598Z,8.2
2022-11-27T10:36:39.235Z,8.2
2022-11-27T10:39:05.963Z,8.2
2022-11-27T10:41:32.643Z,8.3
2022-11-27T10:43:59.330Z,8.3
2022-11-27T10:46:26.040Z,8.3
2022-11-27T10:48:52.805Z,8.4
2022-11-27T10:51:19.401Z,8.4
2022-11-27T10:53:46.093Z,8.4
2022-11-27T10:56:12.589Z,8.4
2022-11-27T10:58:37.818Z,8.5
2022-11-27T11:01:04.651Z,8.5
2022-11-27T11:03:31.349Z,8.6
2022-11-27T11:05:57.861Z,8.6
2022-11-27T11:08:24.747Z,8.6
2022-11-27T11:10:51.391Z,8.7
2022-11-27T11:13:18.685Z,8.7
2022-11-27T11:15:44.776Z,8.7
2022-11-27T11:18:11.474Z,8.7
2022-11-27T11:20:38.148Z,8.7
2022-11-27T11:23:04.761Z,8.8
2022-11-27T11:25:31.446Z,8.8
2022-11-27T11:27:58.064Z,8.9
2022-11-27T11:30:23.254Z,8.9
2022-11-27T11:32:50.104Z,8.9
2022-11-27T11:35:16.786Z,9
2022-11-27T11:37:43.428Z,9
2022-11-27T11:40:10.160Z,9.1
2022-11-27T11:42:36.841Z,9.1
2022-11-27T11:45:03.430Z,9.1
2022-11-27T11:47:30.049Z,9.1
2022-11-27T11:49:56.748Z,9.2
2022-11-27T11:52:23.465Z,9.2
2022-11-27T11:54:50.102Z,9.2
2022-11-27T11:57:16.780Z,9.2
2022-11-27T11:59:43.483Z,9.2
2022-11-27T12:02:10.239Z,9.2
2022-11-27T12:04:36.977Z,9.3
2022-11-27T12:07:02.236Z,9.4
2022-11-27T12:09:28.962Z,9.4
2022-11-27T12:11:55.595Z,9.4
2022-11-27T12:14:22.323Z,9.4
2022-11-27T12:16:49.038Z,9.4
2022-11-27T12:19:15.655Z,9.4
2022-11-27T12:21:42.296Z,9.4
2022-11-27T12:24:08.875Z,9.4
2022-11-27T12:26:35.662Z,9.4
2022-11-27T12:29:02.371Z,9.4
2022-11-27T12:31:28.949Z,9.4
2022-11-27T12:36:22.456Z,9.6
2022-11-27T12:38:49.143Z,9.5
2022-11-27T12:41:15.669Z,9.6
2022-11-27T12:43:42.465Z,9.6
2022-11-27T12:46:09.154Z,9.6
2022-11-27T12:48:35.824Z,9.6
2022-11-27T12:51:02.527Z,9.6
2022-11-27T12:53:29.192Z,9.5
2022-11-27T12:55:55.939Z,9.6
2022-11-27T13:05:42.677Z,9.5
2022-11-27T13:08:09.183Z,9.5
2022-11-27T13:10:35.886Z,9.6
2022-11-27T13:13:02.769Z,9.6
2022-11-27T13:15:29.274Z,9.5
2022-11-27T13:17:56.059Z,9.5
2022-11-27T13:20:22.707Z,9.5
2022-11-27T13:22:49.382Z,9.5
2022-11-27T13:25:14.547Z,9.5
2022-11-27T13:27:41.234Z,9.5
2022-11-27T13:30:08.049Z,9.5
2022-11-27T13:35:01.282Z,9.4
2022-11-27T13:37:28.089Z,9.4
2022-11-27T13:39:54.778Z,9.4
2022-11-27T13:42:19.887Z,9.4
2022-11-27T13:44:46.576Z,9.4
2022-11-27T13:47:13.336Z,9.4
2022-11-27T13:49:39.927Z,9.4
2022-11-27T13:52:06.617Z,9.4
2022-11-27T13:54:33.309Z,9.4
2022-11-27T13:57:00.079Z,9.4
2022-11-27T13:59:26.674Z,9.4
2022-11-27T14:01:53.357Z,9.4
2022-11-27T14:04:20.036Z,9.4
2022-11-27T14:06:46.719Z,9.4
2022-11-27T14:09:13.477Z,9.3
2022-11-27T14:11:40.181Z,9.3
2022-11-27T14:14:06.775Z,9.3
2022-11-27T14:16:33.497Z,9.3
2022-11-27T14:18:58.713Z,9.3
2022-11-27T14:21:25.393Z,9.3
2022-11-27T14:23:52.071Z,9.3
2022-11-27T14:26:18.810Z,9.2
2022-11-27T14:28:45.708Z,9.2
2022-11-27T14:31:10.727Z,9.2
2022-11-27T14:33:37.346Z,9.3
2022-11-27T14:36:04.026Z,9.2
2022-11-27T14:38:30.742Z,9.2
2022-11-27T14:43:24.143Z,9.2
2022-11-27T14:48:17.460Z,9.2
2022-11-27T14:50:44.183Z,9.2
2022-11-27T14:53:10.821Z,9.2
2022-11-27T14:55:37.515Z,9.2
2022-11-27T14:58:04.470Z,9.2
2022-11-27T15:02:56.205Z,9.2
2022-11-27T15:05:22.831Z,9.2
2022-11-27T15:07:49.538Z,9.2
2022-11-27T15:10:16.316Z,9.2
2022-11-27T15:12:41.471Z,9.2
2022-11-27T15:15:08.234Z,9.2
2022-11-27T15:17:34.860Z,9.2
2022-11-27T15:20:01.489Z,9.2
2022-11-27T15:22:28.246Z,9.2
2022-11-27T15:24:54.876Z,9.2
2022-11-27T15:27:21.545Z,9.1
2022-11-27T15:29:48.367Z,9.1
2022-11-27T15:32:14.977Z,9.1
2022-11-27T15:34:41.672Z,9.1
2022-11-27T15:37:06.869Z,9.1
2022-11-27T15:39:32.106Z,9.1
2022-11-27T15:41:58.813Z,9.1
2022-11-27T15:46:52.141Z,9.1
2022-11-27T15:49:18.812Z,9.1
2022-11-27T15:51:45.517Z,9.1
2022-11-27T15:54:12.240Z,9.1
2022-11-27T15:56:37.420Z,9.1
2022-11-27T15:59:04.122Z,9.1
2022-11-27T16:01:30.952Z,9.1
2022-11-27T16:03:57.481Z,9.1
2022-11-27T16:06:24.245Z,9.1
2022-11-27T16:08:50.844Z,9.1
2022-11-27T16:11:17.534Z,9.1
2022-11-27T16:13:44.224Z,9.1
2022-11-27T16:16:10.907Z,9.1
2022-11-27T16:18:37.616Z,9.1
2022-11-27T16:21:04.290Z,9.1
2022-11-27T16:23:30.971Z,9.1
2022-11-27T16:25:57.664Z,9.1
2022-11-27T16:28:24.377Z,9.1
2022-11-27T16:30:51.015Z,9.1
2022-11-27T16:33:17.708Z,9.1
2022-11-27T16:35:42.941Z,9
2022-11-27T16:40:36.307Z,9
2022-11-27T16:45:29.675Z,9
2022-11-27T16:47:56.366Z,9
2022-11-27T16:50:23.035Z,9
2022-11-27T16:52:49.803Z,9
2022-11-27T16:55:16.466Z,9
2022-11-27T17:00:09.788Z,9
2022-11-27T17:02:36.516Z,9
2022-11-27T17:07:29.843Z,9
2022-11-27T17:09:56.551Z,9
2022-11-27T17:14:49.911Z,9
2022-11-27T17:17:16.571Z,9
2022-11-27T17:19:43.401Z,8.9
2022-11-27T17:22:10.061Z,8.9
2022-11-27T17:24:35.294Z,9
2022-11-27T17:29:27.147Z,9
2022-11-27T17:31:53.946Z,9
2022-11-27T17:34:20.480Z,8.9
2022-11-27T17:36:47.235Z,8.9
2022-11-27T17:41:40.560Z,8.9
2022-11-27T17:44:07.381Z,8.9
2022-11-27T17:46:33.910Z,8.9
2022-11-27T17:49:00.600Z,8.9
2022-11-27T17:51:27.334Z,8.9
2022-11-27T17:53:54.031Z,8.9
2022-11-27T17:56:20.774Z,8.9
2022-11-27T18:01:12.599Z,8.9
2022-11-27T18:03:39.258Z,8.9
2022-11-27T18:06:04.496Z,8.9
2022-11-27T18:08:31.197Z,8.9
2022-11-27T18:10:57.861Z,8.9
2022-11-27T18:13:24.558Z,8.9
2022-11-27T18:15:49.807Z,8.9
2022-11-27T18:18:16.513Z,8.9
2022-11-27T18:20:43.167Z,8.9
2022-11-27T18:23:09.842Z,8.9
2022-11-27T18:25:36.689Z,8.9
2022-11-27T18:28:03.508Z,8.9
2022-11-27T18:30:30.114Z,8.9
2022-11-27T18:32:56.743Z,8.9
2022-11-27T18:35:23.393Z,8.9
2022-11-27T18:40:16.790Z,8.9
2022-11-27T18:45:10.090Z,8.9
2022-11-27T18:47:36.382Z,8.9
2022-11-27T18:50:02.984Z,8.9
2022-11-27T18:54:56.419Z,8.9
2022-11-27T18:57:23.470Z,8.9
2022-11-27T18:59:49.717Z,8.9
2022-11-27T19:02:16.435Z,8.9
2022-11-27T19:04:43.135Z,8.9
2022-11-27T19:07:09.849Z,8.9
2022-11-27T19:09:36.469Z,8.9
2022-11-27T19:12:03.153Z,8.9
2022-11-27T19:14:29.835Z,8.9
2022-11-27T19:16:56.510Z,8.9
2022-11-27T19:19:23.191Z,8.9
2022-11-27T19:21:49.905Z,8.9
2022-11-27T19:24:15.129Z,8.9
2022-11-27T19:26:41.786Z,8.9
2022-11-27T19:29:08.478Z,8.9
2022-11-27T19:31:35.198Z,8.9
2022-11-27T19:34:01.904Z,8.9
2022-11-27T19:38:55.214Z,8.9
2022-11-27T19:41:21.899Z,8.9
2022-11-27T19:43:48.650Z,8.8
2022-11-27T19:46:15.266Z,8.8
2022-11-27T19:48:41.953Z,8.9
2022-11-27T19:53:35.332Z,8.8
2022-11-27T19:56:02.009Z,8.8
2022-11-27T19:58:27.243Z,8.8
2022-11-27T20:00:53.940Z,8.8
2022-11-27T20:03:20.602Z,8.8
2022-11-27T20:08:13.976Z,8.8
2022-11-27T20:10:40.670Z,8.8
2022-11-27T20:13:07.394Z,8.8
2022-11-27T20:15:34.108Z,8.8
2022-11-27T20:18:00.711Z,8.8
2022-11-27T20:20:27.415Z,8.8
2022-11-27T20:22:54.083Z,8.8
2022-11-27T20:25:20.844Z,8.8
2022-11-27T20:27:47.461Z,8.8
2022-11-27T20:30:14.207Z,8.8
2022-11-27T20:32:40.833Z,8.8
2022-11-27T20:35:07.517Z,8.8
2022-11-27T20:37:34.199Z,8.8
2022-11-27T20:39:59.432Z,8.8
2022-11-27T20:42:26.136Z,8.8
2022-11-27T20:47:19.563Z,8.8
2022-11-27T20:49:46.157Z,8.8
2022-11-27T20:52:12.840Z,8.8
2022-11-27T20:54:39.526Z,8.7
2022-11-27T20:57:06.274Z,8.8
2022-11-27T21:01:59.703Z,8.7
2022-11-27T21:04:26.289Z,8.8
2022-11-27T21:06:52.957Z,8.7
2022-11-27T21:09:19.654Z,8.7
2022-11-27T21:11:46.327Z,8.7
2022-11-27T21:14:11.541Z,8.7
2022-11-27T21:16:38.241Z,8.7
2022-11-27T21:19:04.922Z,8.7
2022-11-27T21:21:31.600Z,8.7
2022-11-27T21:23:58.355Z,8.7
2022-11-27T21:26:24.968Z,8.7
2022-11-27T21:28:51.662Z,8.7
2022-11-27T21:31:18.327Z,8.7
2022-11-27T21:36:11.711Z,8.7
2022-11-27T21:38:38.485Z,8.7
2022-11-27T21:41:05.082Z,8.7
2022-11-27T21:43:31.838Z,8.7
2022-11-27T21:45:58.453Z,8.7
2022-11-27T21:48:25.159Z,8.7
2022-11-27T21:50:50.361Z,8.7
2022-11-27T21:53:17.372Z,8.7
2022-11-27T21:55:43.755Z,8.7
2022-11-27T21:58:10.420Z,8.7
2022-11-27T22:00:37.176Z,8.7
2022-11-27T22:03:03.796Z,8.7
2022-11-27T22:05:30.489Z,8.7
2022-11-27T22:07:57.186Z,8.7
2022-11-27T22:10:22.475Z,8.7
2022-11-27T22:12:49.090Z,8.7
2022-11-27T22:15:15.776Z,8.7
2022-11-27T22:20:07.690Z,8.7
2022-11-27T22:22:34.388Z,8.7
2022-11-27T22:25:01.093Z,8.7
2022-11-27T22:27:27.740Z,8.7
2022-11-27T22:29:54.475Z,8.7
2022-11-27T22:34:47.806Z,8.7
2022-11-27T22:37:14.517Z,8.7
2022-11-27T22:39:41.169Z,8.7
2022-11-27T22:42:06.465Z,8.7
2022-11-27T22:44:31.677Z,8.7
2022-11-27T22:46:58.351Z,8.7
2022-11-27T22:49:25.016Z,8.7
2022-11-27T22:51:51.700Z,8.6
2022-11-27T22:54:18.438Z,8.6
2022-11-27T22:56:45.057Z,8.6
2022-11-27T22:59:11.754Z,8.6
2022-11-27T23:01:38.436Z,8.7
2022-11-27T23:04:05.121Z,8.6
2022-11-27T23:06:32.072Z,8.6
2022-11-27T23:08:58.501Z,8.6
2022-11-27T23:11:25.336Z,8.6
2022-11-27T23:13:50.440Z,8.6
2022-11-27T23:18:43.799Z,8.6
2022-11-27T23:21:10.479Z,8.6
2022-11-27T23:23:37.179Z,8.6
2022-11-27T23:26:03.856Z,8.6
2022-11-27T23:28:30.573Z,8.6
2022-11-27T23:30:55.774Z,8.6
2022-11-27T23:33:22.456Z,8.6
2022-11-27T23:35:49.142Z,8.6
2022-11-27T23:38:15.815Z,8.6
2022-11-27T23:40:42.518Z,8.6
2022-11-27T23:43:09.190Z,8.6
2022-11-27T23:48:02.551Z,8.6
2022-11-27T23:50:29.245Z,8.6
2022-11-27T23:52:55.922Z,8.6
2022-11-27T23:55:22.614Z,8.6
2022-11-27T23:57:49.355Z,8.6
