createdAt,value
2017-09-29T00:00:51.322Z,19.6
2017-09-29T00:01:52.850Z,19.6
2017-09-29T00:02:54.345Z,19.5
2017-09-29T00:03:55.888Z,19.5
2017-09-29T00:04:57.401Z,19.5
2017-09-29T00:05:58.930Z,19.5
2017-09-29T00:07:00.476Z,19.5
2017-09-29T00:08:02.008Z,19.5
2017-09-29T00:09:03.529Z,19.5
2017-09-29T00:10:05.387Z,19.6
2017-09-29T00:11:06.935Z,19.5
2017-09-29T00:12:08.469Z,19.6
2017-09-29T00:13:10.017Z,19.6
2017-09-29T00:14:11.561Z,19.5
2017-09-29T00:15:13.110Z,19.5
2017-09-29T00:16:14.662Z,19.6
2017-09-29T00:17:16.162Z,19.5
2017-09-29T00:18:17.674Z,19.6
2017-09-29T00:19:19.195Z,19.5
2017-09-29T00:20:20.728Z,19.5
2017-09-29T00:21:22.350Z,19.5
2017-09-29T00:22:23.865Z,19.5
2017-09-29T00:23:25.435Z,19.4
2017-09-29T00:24:26.979Z,19.5
2017-09-29T00:25:28.547Z,19.4
2017-09-29T00:26:30.074Z,19.4
2017-09-29T00:27:31.627Z,19.4
2017-09-29T00:28:33.143Z,19.4
2017-09-29T00:29:34.701Z,19.4
2017-09-29T00:30:36.224Z,19.4
2017-09-29T00:31:37.781Z,19.4
2017-09-29T00:32:39.288Z,19.4
2017-09-29T00:33:40.857Z,19.4
2017-09-29T00:34:42.409Z,19.4
2017-09-29T00:35:43.979Z,19.4
2017-09-29T00:36:45.524Z,19.4
2017-09-29T00:37:47.116Z,19.4
2017-09-29T00:38:48.641Z,19.4
2017-09-29T00:39:50.192Z,19.4
2017-09-29T00:40:51.740Z,19.4
2017-09-29T00:41:53.276Z,19.4
2017-09-29T00:42:54.857Z,19.4
2017-09-29T00:43:56.408Z,19.4
2017-09-29T00:44:57.982Z,19.4
2017-09-29T00:45:59.505Z,19.4
2017-09-29T00:47:01.025Z,19.4
2017-09-29T00:48:02.532Z,19.5
2017-09-29T00:49:04.697Z,19.4
2017-09-29T00:50:06.203Z,19.3
2017-09-29T00:51:07.750Z,19.4
2017-09-29T00:52:09.288Z,19.3
2017-09-29T00:53:10.830Z,19.3
2017-09-29T00:54:12.428Z,19.4
2017-09-29T00:55:13.993Z,19.4
2017-09-29T00:56:15.561Z,19.4
2017-09-29T00:57:17.093Z,19.4
2017-09-29T00:58:18.637Z,19.3
2017-09-29T00:59:20.186Z,19.4
2017-09-29T01:00:21.719Z,19.5
2017-09-29T01:01:23.273Z,19.4
2017-09-29T01:02:24.815Z,19.4
2017-09-29T01:03:26.322Z,19.4
2017-09-29T01:04:27.827Z,19.4
2017-09-29T01:05:29.407Z,19.4
2017-09-29T01:06:30.939Z,19.5
2017-09-29T01:07:32.488Z,19.4
2017-09-29T01:08:33.998Z,19.4
2017-09-29T01:09:35.553Z,19.4
2017-09-29T01:10:37.154Z,19.3
2017-09-29T01:11:38.698Z,19.4
2017-09-29T01:12:40.259Z,19.2
2017-09-29T01:13:41.819Z,19.3
2017-09-29T01:14:43.313Z,19.4
2017-09-29T01:15:45.723Z,19.4
2017-09-29T01:16:47.248Z,19.4
2017-09-29T01:17:48.776Z,19.3
2017-09-29T01:18:50.303Z,19.4
2017-09-29T01:19:51.830Z,19.3
2017-09-29T01:20:53.387Z,19.3
2017-09-29T01:21:54.927Z,19.3
2017-09-29T01:22:56.452Z,19.3
2017-09-29T01:23:58.035Z,19.3
2017-09-29T01:24:59.546Z,19.3
2017-09-29T01:26:01.667Z,19.3
2017-09-29T01:27:03.185Z,19.3
2017-09-29T01:28:04.699Z,19.5
2017-09-29T01:29:06.262Z,19.2
2017-09-29T01:30:07.796Z,19.3
2017-09-29T01:31:09.321Z,19.4
2017-09-29T01:32:10.884Z,19.3
2017-09-29T01:33:12.402Z,19.3
2017-09-29T01:34:13.961Z,19.2
2017-09-29T01:35:15.513Z,19.2
2017-09-29T01:36:17.095Z,19.3
2017-09-29T01:37:18.635Z,19.3
2017-09-29T01:38:20.196Z,19.3
2017-09-29T01:39:21.728Z,19.3
2017-09-29T01:40:23.256Z,19.3
2017-09-29T01:41:24.779Z,19.3
2017-09-29T01:42:26.325Z,19.2
2017-09-29T01:43:27.867Z,19.3
2017-09-29T01:44:29.455Z,19.2
2017-09-29T01:45:31.019Z,19.3
2017-09-29T01:46:32.587Z,19.3
2017-09-29T01:47:34.135Z,19.2
2017-09-29T01:48:35.673Z,19.3
2017-09-29T01:49:37.196Z,19.2
2017-09-29T01:50:38.767Z,19.3
2017-09-29T01:51:40.363Z,19.3
2017-09-29T01:52:41.932Z,19.2
2017-09-29T01:53:43.464Z,19.2
2017-09-29T01:54:45.744Z,19.2
2017-09-29T01:55:47.290Z,19.1
2017-09-29T01:56:48.824Z,19.2
2017-09-29T01:57:50.372Z,19.1
2017-09-29T01:58:51.928Z,19.2
2017-09-29T01:59:53.499Z,19.2
2017-09-29T02:00:55.065Z,19.2
2017-09-29T02:01:56.618Z,19.2
2017-09-29T02:02:58.173Z,19.2
2017-09-29T02:03:59.757Z,19.2
2017-09-29T02:05:01.304Z,19.3
2017-09-29T02:06:02.802Z,19.3
2017-09-29T02:07:04.349Z,19.2
2017-09-29T02:08:05.895Z,19.3
2017-09-29T02:09:07.468Z,19.2
2017-09-29T02:10:09.004Z,19.2
2017-09-29T02:11:10.565Z,19.2
2017-09-29T02:12:12.115Z,19.2
2017-09-29T02:13:13.656Z,19.2
2017-09-29T02:14:15.206Z,19.2
2017-09-29T02:15:16.775Z,19.1
2017-09-29T02:16:18.318Z,19.2
2017-09-29T02:17:20.205Z,19.1
2017-09-29T02:18:21.730Z,19.1
2017-09-29T02:19:23.307Z,19.1
2017-09-29T02:20:24.834Z,19.1
2017-09-29T02:21:26.407Z,19.1
2017-09-29T02:22:27.958Z,19.2
2017-09-29T02:23:29.516Z,19.1
2017-09-29T02:24:31.101Z,19.2
2017-09-29T02:25:32.700Z,19.1
2017-09-29T02:26:34.238Z,19.2
2017-09-29T02:27:35.776Z,19.1
2017-09-29T02:28:37.314Z,19.1
2017-09-29T02:29:39.708Z,19.1
2017-09-29T02:30:41.265Z,19.1
2017-09-29T02:31:42.830Z,19.1
2017-09-29T02:32:44.342Z,19.1
2017-09-29T02:33:45.890Z,19.1
2017-09-29T02:34:47.442Z,19.2
2017-09-29T02:35:48.988Z,19.2
2017-09-29T02:36:50.556Z,19.2
2017-09-29T02:37:52.142Z,19.2
2017-09-29T02:38:53.707Z,19.1
2017-09-29T02:39:55.260Z,19.1
2017-09-29T02:40:56.821Z,19.1
2017-09-29T02:41:58.370Z,19.1
2017-09-29T02:42:59.899Z,19.1
2017-09-29T02:44:01.389Z,19.1
2017-09-29T02:45:02.929Z,19.1
2017-09-29T02:46:04.462Z,19.2
2017-09-29T02:47:06.002Z,19.1
2017-09-29T02:48:07.974Z,19.1
2017-09-29T02:49:09.498Z,19.2
2017-09-29T02:50:11.012Z,19.1
2017-09-29T02:51:12.552Z,19.1
2017-09-29T02:52:14.099Z,19.1
2017-09-29T02:53:15.657Z,19.2
2017-09-29T02:54:17.150Z,19.2
2017-09-29T02:55:18.736Z,19.1
2017-09-29T02:56:20.277Z,19.2
2017-09-29T02:57:22.743Z,19.1
2017-09-29T02:58:24.288Z,19.1
2017-09-29T02:59:25.857Z,19.1
2017-09-29T03:00:27.424Z,19.1
2017-09-29T03:01:29.012Z,19.1
2017-09-29T03:02:30.608Z,19.1
2017-09-29T03:03:32.176Z,19.1
2017-09-29T03:04:33.727Z,19.1
2017-09-29T03:05:35.268Z,19.1
2017-09-29T03:06:36.798Z,19.1
2017-09-29T03:07:38.333Z,19.1
2017-09-29T03:08:39.905Z,19.1
2017-09-29T03:09:41.447Z,19.1
2017-09-29T03:10:42.949Z,19.1
2017-09-29T03:11:44.491Z,19.0
2017-09-29T03:12:46.041Z,19.0
2017-09-29T03:13:47.572Z,19.0
2017-09-29T03:14:49.121Z,19.0
2017-09-29T03:15:50.643Z,19.1
2017-09-29T03:16:52.210Z,19.1
2017-09-29T03:17:53.739Z,19.0
2017-09-29T03:18:55.284Z,19.1
2017-09-29T03:19:56.841Z,19.0
2017-09-29T03:20:58.395Z,19.1
2017-09-29T03:21:59.924Z,19.0
2017-09-29T03:23:01.544Z,19.1
2017-09-29T03:24:03.064Z,19.1
2017-09-29T03:25:05.274Z,19.1
2017-09-29T03:26:06.803Z,19.1
2017-09-29T03:27:08.324Z,19.0
2017-09-29T03:28:09.855Z,19.0
2017-09-29T03:29:11.401Z,19.0
2017-09-29T03:30:12.969Z,19.0
2017-09-29T03:31:14.492Z,19.1
2017-09-29T03:32:16.023Z,19.0
2017-09-29T03:33:17.638Z,19.0
2017-09-29T03:34:19.200Z,19.0
2017-09-29T03:35:21.225Z,19.0
2017-09-29T03:36:22.836Z,19.0
2017-09-29T03:37:24.330Z,19.0
2017-09-29T03:38:25.865Z,19.0
2017-09-29T03:39:27.387Z,19.0
2017-09-29T03:40:28.889Z,19.0
2017-09-29T03:41:30.421Z,19.0
2017-09-29T03:42:31.923Z,19.0
2017-09-29T03:43:33.454Z,19.0
2017-09-29T03:44:34.952Z,19.0
2017-09-29T03:45:36.457Z,19.0
2017-09-29T03:46:37.965Z,19.1
2017-09-29T03:47:39.450Z,19.0
2017-09-29T03:48:40.959Z,19.0
2017-09-29T03:49:42.446Z,19.1
2017-09-29T03:50:43.957Z,19.0
2017-09-29T03:51:45.475Z,19.0
2017-09-29T03:52:47.274Z,19.1
2017-09-29T03:53:48.739Z,19.0
2017-09-29T03:54:50.275Z,19.0
2017-09-29T03:55:51.758Z,19.0
2017-09-29T03:56:53.268Z,19.0
2017-09-29T03:57:54.764Z,19.1
2017-09-29T03:58:56.231Z,19.1
2017-09-29T03:59:57.687Z,19.0
2017-09-29T04:00:59.155Z,19.0
2017-09-29T04:02:00.584Z,19.0
2017-09-29T04:03:02.060Z,19.0
2017-09-29T04:04:03.507Z,18.9
2017-09-29T04:05:05.089Z,19.0
2017-09-29T04:06:06.645Z,19.0
2017-09-29T04:07:08.281Z,18.9
2017-09-29T04:08:09.878Z,19.0
2017-09-29T04:09:11.445Z,19.0
2017-09-29T04:10:13.064Z,19.0
2017-09-29T04:11:14.691Z,19.0
2017-09-29T04:12:16.240Z,19.0
2017-09-29T04:13:17.808Z,19.0
2017-09-29T04:14:19.356Z,19.0
2017-09-29T04:15:20.901Z,19.0
2017-09-29T04:16:22.567Z,19.0
2017-09-29T04:17:24.227Z,19.0
2017-09-29T04:18:25.898Z,18.9
2017-09-29T04:19:27.931Z,18.9
2017-09-29T04:20:29.558Z,19.0
2017-09-29T04:21:31.175Z,18.9
2017-09-29T04:22:32.974Z,19.0
2017-09-29T04:23:34.619Z,18.9
2017-09-29T04:24:36.228Z,18.9
2017-09-29T04:25:37.844Z,18.9
2017-09-29T04:26:39.487Z,19.0
2017-09-29T04:27:41.113Z,18.9
2017-09-29T04:28:42.785Z,18.9
2017-09-29T04:29:44.511Z,18.8
2017-09-29T04:30:46.129Z,18.9
2017-09-29T04:31:47.809Z,18.8
2017-09-29T04:32:49.417Z,18.9
2017-09-29T04:33:51.062Z,18.8
2017-09-29T04:34:52.749Z,18.8
2017-09-29T04:35:54.382Z,18.8
2017-09-29T04:36:56.046Z,18.8
2017-09-29T04:37:57.696Z,18.8
2017-09-29T04:38:59.333Z,18.8
2017-09-29T04:40:00.956Z,18.8
2017-09-29T04:41:02.610Z,18.9
2017-09-29T04:42:04.259Z,18.8
2017-09-29T04:43:05.905Z,18.8
2017-09-29T04:44:07.540Z,18.9
2017-09-29T04:45:09.177Z,18.9
2017-09-29T04:46:10.788Z,18.9
2017-09-29T04:47:12.392Z,18.9
2017-09-29T04:48:14.062Z,18.8
2017-09-29T04:49:15.712Z,18.8
2017-09-29T04:50:17.386Z,18.8
2017-09-29T04:51:19.087Z,18.7
2017-09-29T04:52:20.743Z,18.7
2017-09-29T04:53:22.340Z,18.8
2017-09-29T04:54:23.993Z,18.8
2017-09-29T04:55:25.676Z,18.9
2017-09-29T04:56:27.301Z,18.8
2017-09-29T04:57:28.893Z,18.8
2017-09-29T04:58:30.437Z,18.8
2017-09-29T04:59:32.026Z,18.8
2017-09-29T05:00:33.710Z,18.7
2017-09-29T05:01:35.327Z,18.8
2017-09-29T05:02:36.915Z,18.9
2017-09-29T05:03:38.591Z,18.8
2017-09-29T05:04:40.257Z,18.8
2017-09-29T05:05:41.946Z,18.9
2017-09-29T05:06:43.567Z,18.7
2017-09-29T05:07:45.173Z,18.8
2017-09-29T05:08:46.847Z,18.9
2017-09-29T05:09:48.511Z,18.8
2017-09-29T05:10:50.123Z,18.8
2017-09-29T05:11:51.771Z,18.8
2017-09-29T05:12:53.436Z,18.8
2017-09-29T05:13:55.184Z,18.7
2017-09-29T05:14:56.861Z,18.7
2017-09-29T05:15:58.559Z,18.7
2017-09-29T05:17:00.168Z,18.7
2017-09-29T05:18:01.839Z,18.7
2017-09-29T05:19:03.440Z,18.8
2017-09-29T05:20:05.008Z,18.7
2017-09-29T05:21:06.607Z,18.8
2017-09-29T05:22:08.216Z,18.8
2017-09-29T05:23:09.827Z,18.8
2017-09-29T05:24:11.456Z,18.8
2017-09-29T05:25:13.087Z,18.8
2017-09-29T05:26:14.726Z,18.8
2017-09-29T05:27:16.313Z,18.8
2017-09-29T05:28:17.938Z,18.8
2017-09-29T05:29:19.634Z,18.8
2017-09-29T05:30:21.234Z,18.8
2017-09-29T05:31:22.898Z,18.8
2017-09-29T05:32:24.502Z,18.7
2017-09-29T05:33:26.144Z,18.7
2017-09-29T05:34:27.804Z,18.7
2017-09-29T05:35:29.418Z,18.7
2017-09-29T05:36:31.051Z,18.7
2017-09-29T05:37:32.743Z,18.7
2017-09-29T05:38:34.324Z,18.7
2017-09-29T05:39:35.963Z,18.7
2017-09-29T05:40:37.566Z,18.7
2017-09-29T05:41:39.182Z,18.7
2017-09-29T05:42:40.853Z,18.7
2017-09-29T05:43:42.497Z,18.7
2017-09-29T05:44:44.155Z,18.7
2017-09-29T05:45:45.855Z,18.7
2017-09-29T05:46:47.503Z,18.7
2017-09-29T05:47:49.223Z,18.6
2017-09-29T05:48:50.815Z,18.7
2017-09-29T05:49:52.551Z,18.7
2017-09-29T05:50:54.188Z,18.6
2017-09-29T05:51:55.847Z,18.7
2017-09-29T05:52:57.506Z,18.6
2017-09-29T05:53:59.131Z,18.7
2017-09-29T05:55:00.821Z,18.7
2017-09-29T05:56:02.493Z,18.8
2017-09-29T05:57:04.196Z,18.7
2017-09-29T05:58:05.800Z,18.7
2017-09-29T05:59:07.425Z,18.8
2017-09-29T06:00:09.077Z,18.8
2017-09-29T06:01:10.773Z,18.7
2017-09-29T06:02:12.397Z,18.7
2017-09-29T06:03:14.072Z,18.6
2017-09-29T06:04:15.731Z,18.7
2017-09-29T06:05:17.424Z,18.7
2017-09-29T06:06:19.144Z,18.7
2017-09-29T06:07:20.771Z,18.7
2017-09-29T06:08:22.457Z,18.6
2017-09-29T06:09:24.113Z,18.7
2017-09-29T06:10:25.729Z,18.6
2017-09-29T06:11:27.378Z,18.7
2017-09-29T06:12:28.972Z,18.7
2017-09-29T06:13:30.700Z,18.7
2017-09-29T06:14:32.389Z,18.7
2017-09-29T06:15:34.056Z,18.7
2017-09-29T06:16:35.739Z,18.6
2017-09-29T06:17:37.317Z,18.7
2017-09-29T06:18:39.023Z,18.6
2017-09-29T06:19:40.679Z,18.6
2017-09-29T06:20:42.316Z,18.6
2017-09-29T06:21:43.999Z,18.6
2017-09-29T06:22:45.639Z,18.6
2017-09-29T06:23:47.293Z,18.7
2017-09-29T06:24:48.887Z,18.7
2017-09-29T06:25:50.561Z,18.7
2017-09-29T06:26:52.215Z,18.8
2017-09-29T06:27:53.806Z,18.7
2017-09-29T06:28:55.441Z,18.8
2017-09-29T06:29:57.069Z,18.8
2017-09-29T06:30:58.684Z,18.8
2017-09-29T06:32:00.356Z,18.9
2017-09-29T06:33:01.979Z,18.8
2017-09-29T06:34:03.645Z,18.7
2017-09-29T06:35:05.412Z,18.8
2017-09-29T06:36:07.068Z,18.8
2017-09-29T06:37:08.731Z,18.8
2017-09-29T06:38:10.328Z,18.8
2017-09-29T06:39:11.917Z,18.8
2017-09-29T06:40:13.610Z,18.9
2017-09-29T06:41:15.216Z,18.9
2017-09-29T06:42:16.928Z,18.8
2017-09-29T06:43:18.533Z,18.9
2017-09-29T06:44:20.166Z,18.9
2017-09-29T06:45:21.804Z,18.9
2017-09-29T06:46:23.488Z,18.9
2017-09-29T06:47:25.226Z,18.9
2017-09-29T06:48:26.823Z,18.9
2017-09-29T06:49:28.471Z,18.8
2017-09-29T06:50:30.130Z,18.9
2017-09-29T06:51:31.774Z,18.8
2017-09-29T06:52:33.411Z,18.8
2017-09-29T06:53:35.096Z,18.8
2017-09-29T06:54:36.680Z,18.8
2017-09-29T06:55:38.279Z,18.8
2017-09-29T06:56:39.963Z,18.8
2017-09-29T06:57:41.695Z,18.9
2017-09-29T06:58:43.293Z,18.9
2017-09-29T06:59:44.907Z,19.0
2017-09-29T07:00:46.546Z,19.0
2017-09-29T07:01:48.178Z,19.0
2017-09-29T07:02:49.811Z,19.0
2017-09-29T07:03:51.554Z,19.0
2017-09-29T07:04:53.164Z,19.0
2017-09-29T07:05:54.838Z,19.0
2017-09-29T07:06:56.464Z,19.0
2017-09-29T07:07:58.107Z,19.0
2017-09-29T07:08:59.754Z,19.0
2017-09-29T07:10:01.450Z,19.0
2017-09-29T07:11:03.057Z,19.0
2017-09-29T07:12:04.696Z,19.1
2017-09-29T07:13:06.319Z,19.1
2017-09-29T07:14:07.963Z,19.1
2017-09-29T07:15:09.561Z,19.1
2017-09-29T07:16:11.224Z,19.1
2017-09-29T07:17:12.857Z,19.2
2017-09-29T07:18:14.532Z,19.1
2017-09-29T07:19:16.173Z,19.1
2017-09-29T07:20:17.818Z,19.2
2017-09-29T07:21:19.413Z,19.2
2017-09-29T07:22:21.049Z,19.2
2017-09-29T07:23:22.713Z,19.1
2017-09-29T07:24:24.327Z,19.2
2017-09-29T07:25:26.026Z,19.1
2017-09-29T07:26:27.673Z,19.2
2017-09-29T07:27:29.286Z,19.2
2017-09-29T07:28:30.899Z,19.2
2017-09-29T07:29:32.540Z,19.2
2017-09-29T07:30:34.199Z,19.2
2017-09-29T07:31:35.845Z,19.2
2017-09-29T07:32:37.541Z,19.1
2017-09-29T07:33:39.217Z,19.2
2017-09-29T07:34:40.906Z,19.2
2017-09-29T07:35:42.584Z,19.2
2017-09-29T07:36:44.220Z,19.3
2017-09-29T07:37:45.911Z,19.2
2017-09-29T07:38:47.589Z,19.3
2017-09-29T07:39:49.199Z,19.2
2017-09-29T07:40:50.840Z,19.2
2017-09-29T07:41:52.526Z,19.2
2017-09-29T07:42:54.084Z,19.3
2017-09-29T07:43:55.739Z,19.2
2017-09-29T07:44:57.360Z,19.2
2017-09-29T07:45:59.033Z,19.2
2017-09-29T07:47:00.641Z,19.2
2017-09-29T07:48:02.340Z,19.2
2017-09-29T07:49:03.948Z,19.2
2017-09-29T07:50:05.657Z,19.2
2017-09-29T07:51:07.297Z,19.2
2017-09-29T07:52:08.960Z,19.3
2017-09-29T07:53:10.588Z,19.3
2017-09-29T07:54:12.158Z,19.3
2017-09-29T07:55:13.849Z,19.3
2017-09-29T07:56:15.433Z,19.3
2017-09-29T07:57:17.132Z,19.3
2017-09-29T07:58:18.753Z,19.3
2017-09-29T07:59:20.382Z,19.4
2017-09-29T08:00:21.999Z,19.3
2017-09-29T08:01:23.633Z,19.4
2017-09-29T08:02:25.283Z,19.4
2017-09-29T08:03:26.876Z,19.4
2017-09-29T08:04:28.493Z,19.4
2017-09-29T08:05:30.146Z,19.4
2017-09-29T08:06:31.749Z,19.4
2017-09-29T08:07:33.400Z,19.4
2017-09-29T08:08:34.997Z,19.4
2017-09-29T08:09:36.671Z,19.4
2017-09-29T08:10:38.250Z,19.5
2017-09-29T08:11:39.896Z,19.4
2017-09-29T08:12:41.534Z,19.5
2017-09-29T08:13:43.187Z,19.5
2017-09-29T08:14:44.839Z,19.5
2017-09-29T08:15:46.429Z,19.5
2017-09-29T08:16:48.014Z,19.6
2017-09-29T08:17:49.689Z,19.6
2017-09-29T08:18:51.320Z,19.7
2017-09-29T08:19:52.946Z,19.6
2017-09-29T08:20:54.533Z,19.6
2017-09-29T08:21:56.165Z,19.7
2017-09-29T08:22:57.770Z,19.8
2017-09-29T08:23:59.393Z,19.8
2017-09-29T08:25:00.992Z,19.7
2017-09-29T08:26:02.606Z,19.7
2017-09-29T08:27:04.212Z,19.7
2017-09-29T08:28:05.845Z,19.7
2017-09-29T08:29:07.460Z,19.8
2017-09-29T08:30:09.037Z,19.8
2017-09-29T08:31:10.652Z,19.9
2017-09-29T08:32:12.313Z,19.8
2017-09-29T08:33:13.942Z,19.9
2017-09-29T08:34:15.559Z,19.9
2017-09-29T08:35:17.186Z,19.9
2017-09-29T08:36:18.840Z,19.9
2017-09-29T08:37:20.442Z,19.9
2017-09-29T08:38:22.051Z,20.1
2017-09-29T08:39:23.745Z,19.9
2017-09-29T08:40:25.293Z,20.0
2017-09-29T08:41:26.933Z,20.0
2017-09-29T08:42:28.569Z,20.1
2017-09-29T08:43:30.224Z,20.1
2017-09-29T08:44:31.884Z,20.1
2017-09-29T08:45:33.552Z,20.1
2017-09-29T08:46:35.173Z,20.1
2017-09-29T08:47:36.829Z,20.2
2017-09-29T08:48:38.459Z,20.2
2017-09-29T08:49:40.085Z,20.2
2017-09-29T08:50:41.716Z,20.2
2017-09-29T08:51:43.259Z,20.2
2017-09-29T08:52:44.888Z,20.3
2017-09-29T08:53:46.457Z,20.3
2017-09-29T08:54:48.064Z,20.3
2017-09-29T08:55:49.679Z,20.3
2017-09-29T08:56:51.320Z,20.4
2017-09-29T08:57:52.954Z,20.4
2017-09-29T08:58:54.604Z,20.4
2017-09-29T08:59:56.195Z,20.5
2017-09-29T09:00:57.811Z,20.5
2017-09-29T09:01:59.459Z,20.5
2017-09-29T09:03:01.067Z,20.6
2017-09-29T09:04:02.691Z,20.7
2017-09-29T09:05:04.312Z,20.7
2017-09-29T09:06:05.970Z,20.7
2017-09-29T09:07:07.597Z,20.8
2017-09-29T09:08:09.237Z,20.8
2017-09-29T09:09:10.895Z,20.8
2017-09-29T09:10:12.617Z,20.9
2017-09-29T09:11:14.237Z,20.9
2017-09-29T09:12:15.827Z,21.0
2017-09-29T09:13:17.445Z,21.0
2017-09-29T09:14:19.108Z,21.2
2017-09-29T09:15:20.704Z,21.2
2017-09-29T09:16:22.298Z,21.2
2017-09-29T09:17:23.883Z,21.3
2017-09-29T09:18:25.472Z,21.4
2017-09-29T09:19:27.094Z,21.4
2017-09-29T09:20:28.781Z,21.4
2017-09-29T09:21:30.374Z,21.4
2017-09-29T09:22:32.009Z,21.4
2017-09-29T09:23:33.624Z,21.4
2017-09-29T09:24:35.244Z,21.4
2017-09-29T09:25:36.946Z,21.4
2017-09-29T09:26:38.572Z,21.4
2017-09-29T09:27:40.187Z,21.4
2017-09-29T09:28:41.867Z,21.5
2017-09-29T09:29:43.453Z,21.5
2017-09-29T09:30:45.060Z,21.4
2017-09-29T09:31:46.679Z,21.5
2017-09-29T09:32:48.282Z,21.5
2017-09-29T09:33:49.881Z,21.5
2017-09-29T09:34:51.619Z,21.6
2017-09-29T09:35:53.212Z,21.5
2017-09-29T09:36:54.813Z,21.6
2017-09-29T09:37:56.477Z,21.5
2017-09-29T09:38:58.080Z,21.5
2017-09-29T09:39:59.673Z,21.5
2017-09-29T09:41:01.255Z,21.5
2017-09-29T09:42:02.893Z,21.6
2017-09-29T09:43:04.508Z,21.6
2017-09-29T09:44:06.153Z,21.6
2017-09-29T09:45:07.787Z,21.5
2017-09-29T09:46:09.415Z,21.6
2017-09-29T09:47:11.078Z,21.6
2017-09-29T09:48:12.657Z,21.6
2017-09-29T09:49:14.314Z,21.6
2017-09-29T09:50:15.928Z,21.7
2017-09-29T09:51:17.529Z,21.7
2017-09-29T09:52:19.171Z,21.7
2017-09-29T09:53:20.808Z,21.7
2017-09-29T09:54:22.392Z,21.8
2017-09-29T09:55:24.003Z,21.7
2017-09-29T09:56:25.631Z,21.7
2017-09-29T09:57:27.274Z,21.8
2017-09-29T09:58:28.859Z,21.8
2017-09-29T09:59:30.494Z,21.8
2017-09-29T10:00:32.099Z,21.8
2017-09-29T10:01:33.731Z,21.7
2017-09-29T10:02:35.308Z,21.7
2017-09-29T10:03:36.903Z,21.8
2017-09-29T10:04:38.538Z,21.7
2017-09-29T10:05:40.129Z,21.8
2017-09-29T10:06:41.721Z,21.7
2017-09-29T10:07:43.412Z,21.8
2017-09-29T10:08:45.087Z,21.8
2017-09-29T10:09:46.743Z,21.8
2017-09-29T10:10:48.337Z,21.8
2017-09-29T10:11:49.947Z,21.8
2017-09-29T10:12:51.582Z,21.8
2017-09-29T10:13:53.118Z,21.9
2017-09-29T10:14:54.725Z,21.9
2017-09-29T10:15:56.415Z,22.0
2017-09-29T10:16:58.002Z,21.9
2017-09-29T10:17:59.696Z,21.9
2017-09-29T10:19:01.324Z,21.9
2017-09-29T10:20:02.931Z,22.0
2017-09-29T10:21:04.600Z,22.0
2017-09-29T10:22:06.258Z,22.0
2017-09-29T10:23:07.895Z,22.0
2017-09-29T10:24:09.566Z,22.1
2017-09-29T10:25:11.166Z,22.1
2017-09-29T10:26:12.784Z,22.1
2017-09-29T10:27:14.401Z,22.0
2017-09-29T10:28:15.996Z,22.1
2017-09-29T10:29:17.619Z,22.1
2017-09-29T10:30:19.228Z,22.1
2017-09-29T10:31:20.860Z,22.1
2017-09-29T10:32:22.491Z,22.2
2017-09-29T10:33:24.176Z,22.1
2017-09-29T10:34:25.788Z,22.1
2017-09-29T10:35:27.456Z,22.1
2017-09-29T10:36:29.149Z,22.2
2017-09-29T10:37:30.744Z,22.1
2017-09-29T10:38:32.399Z,22.2
2017-09-29T10:39:34.021Z,22.3
2017-09-29T10:40:35.700Z,22.2
2017-09-29T10:41:37.352Z,22.3
2017-09-29T10:42:38.990Z,22.3
2017-09-29T10:43:40.635Z,22.2
2017-09-29T10:44:42.238Z,22.3
2017-09-29T10:45:43.847Z,22.3
2017-09-29T10:46:45.507Z,22.3
2017-09-29T10:47:47.121Z,22.2
2017-09-29T10:48:48.740Z,22.2
2017-09-29T10:49:50.344Z,22.3
2017-09-29T10:50:51.970Z,22.3
2017-09-29T10:51:53.655Z,22.5
2017-09-29T10:52:55.253Z,22.4
2017-09-29T10:53:56.886Z,22.4
2017-09-29T10:54:58.530Z,22.5
2017-09-29T10:56:00.189Z,22.5
2017-09-29T10:57:01.856Z,22.5
2017-09-29T10:58:03.513Z,22.5
2017-09-29T10:59:05.169Z,22.5
2017-09-29T11:00:06.810Z,22.5
2017-09-29T11:01:08.438Z,22.6
2017-09-29T11:02:09.982Z,22.5
2017-09-29T11:03:11.530Z,22.5
2017-09-29T11:04:13.172Z,22.6
2017-09-29T11:05:14.786Z,22.6
2017-09-29T11:06:16.409Z,22.7
2017-09-29T11:07:18.085Z,22.6
2017-09-29T11:08:19.720Z,22.7
2017-09-29T11:09:21.372Z,22.7
2017-09-29T11:10:22.997Z,22.6
2017-09-29T11:11:24.615Z,22.7
2017-09-29T11:12:26.237Z,22.7
2017-09-29T11:13:27.856Z,22.7
2017-09-29T11:14:29.465Z,22.8
2017-09-29T11:15:31.090Z,22.7
2017-09-29T11:16:32.711Z,22.7
2017-09-29T11:17:34.360Z,22.7
2017-09-29T11:18:36.012Z,22.8
2017-09-29T11:19:37.658Z,22.8
2017-09-29T11:20:39.279Z,22.8
2017-09-29T11:21:40.910Z,22.9
2017-09-29T11:22:42.467Z,22.9
2017-09-29T11:23:44.079Z,22.8
2017-09-29T11:24:45.645Z,22.9
2017-09-29T11:25:47.261Z,22.9
2017-09-29T11:26:48.927Z,22.9
2017-09-29T11:27:50.587Z,22.9
2017-09-29T11:28:52.215Z,22.9
2017-09-29T11:29:53.931Z,22.9
2017-09-29T11:30:55.600Z,22.9
2017-09-29T11:31:57.217Z,22.9
2017-09-29T11:32:58.803Z,22.9
2017-09-29T11:34:00.514Z,23.0
2017-09-29T11:35:02.130Z,22.9
2017-09-29T11:36:03.765Z,22.9
2017-09-29T11:37:05.365Z,22.9
2017-09-29T11:38:07.004Z,23.0
2017-09-29T11:39:08.614Z,22.9
2017-09-29T11:40:10.244Z,22.9
2017-09-29T11:41:11.848Z,22.9
2017-09-29T11:42:13.519Z,22.9
2017-09-29T11:43:15.107Z,22.9
2017-09-29T11:44:16.707Z,22.9
2017-09-29T11:45:18.316Z,22.9
2017-09-29T11:46:19.922Z,23.0
2017-09-29T11:47:21.573Z,23.0
2017-09-29T11:48:23.221Z,23.1
2017-09-29T11:49:24.813Z,23.0
2017-09-29T11:50:26.427Z,23.2
2017-09-29T11:51:28.054Z,23.1
2017-09-29T11:52:29.671Z,23.3
2017-09-29T11:53:31.290Z,23.3
2017-09-29T11:54:32.940Z,23.2
2017-09-29T11:55:34.576Z,23.4
2017-09-29T11:56:36.843Z,23.3
2017-09-29T11:57:38.477Z,23.3
2017-09-29T11:58:40.090Z,23.2
2017-09-29T11:59:41.673Z,23.3
2017-09-29T12:00:43.327Z,23.2
2017-09-29T12:01:44.912Z,23.3
2017-09-29T12:02:46.566Z,23.3
2017-09-29T12:03:48.185Z,23.2
2017-09-29T12:04:49.820Z,23.3
2017-09-29T12:05:51.441Z,23.3
2017-09-29T12:06:53.053Z,23.3
2017-09-29T12:07:54.640Z,23.4
2017-09-29T12:08:56.238Z,23.4
2017-09-29T12:09:57.857Z,23.4
2017-09-29T12:10:59.464Z,23.4
2017-09-29T12:12:01.065Z,23.5
2017-09-29T12:13:02.706Z,23.5
2017-09-29T12:14:04.341Z,23.4
2017-09-29T12:15:05.995Z,23.4
2017-09-29T12:16:07.616Z,23.5
2017-09-29T12:17:09.205Z,23.5
2017-09-29T12:18:10.853Z,23.5
2017-09-29T12:19:12.555Z,23.5
2017-09-29T12:20:14.265Z,23.5
2017-09-29T12:21:15.878Z,23.4
2017-09-29T12:22:17.483Z,23.5
2017-09-29T12:23:19.088Z,23.6
2017-09-29T12:24:20.684Z,23.7
2017-09-29T12:25:22.253Z,23.6
2017-09-29T12:26:23.898Z,23.7
2017-09-29T12:27:25.506Z,23.6
2017-09-29T12:28:27.144Z,23.7
2017-09-29T12:29:28.840Z,23.6
2017-09-29T12:30:30.447Z,23.6
2017-09-29T12:31:32.067Z,23.7
2017-09-29T12:32:33.659Z,23.8
2017-09-29T12:33:35.272Z,23.8
2017-09-29T12:34:36.891Z,23.7
2017-09-29T12:35:38.503Z,23.8
2017-09-29T12:36:40.096Z,23.8
2017-09-29T12:37:41.685Z,23.8
2017-09-29T12:38:43.299Z,23.7
2017-09-29T12:39:44.892Z,23.8
2017-09-29T12:40:46.506Z,23.7
2017-09-29T12:41:48.127Z,23.9
2017-09-29T12:42:49.802Z,23.8
2017-09-29T12:43:51.418Z,23.8
2017-09-29T12:44:53.003Z,23.8
2017-09-29T12:45:54.686Z,23.7
2017-09-29T12:46:56.327Z,23.7
2017-09-29T12:47:57.994Z,23.7
2017-09-29T12:48:59.614Z,23.8
2017-09-29T12:50:01.256Z,23.7
2017-09-29T12:51:02.892Z,23.8
2017-09-29T12:52:04.532Z,23.8
2017-09-29T12:53:06.157Z,23.8
2017-09-29T12:54:07.797Z,23.8
2017-09-29T12:55:09.363Z,23.9
2017-09-29T12:56:10.914Z,23.8
2017-09-29T12:57:12.545Z,23.8
2017-09-29T12:58:14.123Z,23.8
2017-09-29T12:59:15.707Z,23.9
2017-09-29T13:00:17.299Z,23.8
2017-09-29T13:01:18.901Z,23.9
2017-09-29T13:02:20.540Z,23.9
2017-09-29T13:03:22.159Z,23.9
2017-09-29T13:04:23.746Z,24.0
2017-09-29T13:05:25.342Z,24.0
2017-09-29T13:06:26.987Z,24.0
2017-09-29T13:07:28.608Z,24.0
2017-09-29T13:08:30.200Z,24.1
2017-09-29T13:09:31.801Z,24.1
2017-09-29T13:10:33.442Z,24.1
2017-09-29T13:11:35.137Z,24.1
2017-09-29T13:12:36.731Z,24.1
2017-09-29T13:13:38.387Z,24.2
2017-09-29T13:14:39.932Z,24.1
2017-09-29T13:15:41.520Z,24.2
2017-09-29T13:16:43.127Z,24.1
2017-09-29T13:17:44.704Z,24.1
2017-09-29T13:18:46.407Z,24.2
2017-09-29T13:19:48.084Z,24.1
2017-09-29T13:20:49.696Z,24.2
2017-09-29T13:21:51.280Z,24.2
2017-09-29T13:22:52.927Z,24.2
2017-09-29T13:23:54.560Z,24.3
2017-09-29T13:24:56.217Z,24.2
2017-09-29T13:25:57.795Z,24.2
2017-09-29T13:26:59.472Z,24.3
2017-09-29T13:28:01.106Z,24.4
2017-09-29T13:29:02.737Z,24.3
2017-09-29T13:30:04.403Z,24.3
2017-09-29T13:31:06.094Z,24.4
2017-09-29T13:32:07.577Z,24.3
2017-09-29T13:33:09.200Z,24.4
2017-09-29T13:34:10.787Z,24.4
2017-09-29T13:35:12.470Z,24.4
2017-09-29T13:36:14.102Z,24.4
2017-09-29T13:37:15.724Z,24.4
2017-09-29T13:38:17.376Z,24.5
2017-09-29T13:39:18.946Z,24.5
2017-09-29T13:40:20.553Z,24.5