createdAt,value
2018-02-27T00:00:13.435Z,84.38
2018-02-27T00:01:13.453Z,84.47
2018-02-27T00:02:13.440Z,84.38
2018-02-27T00:03:13.454Z,84.47
2018-02-27T00:04:13.457Z,84.56
2018-02-27T00:05:13.454Z,84.47
2018-02-27T00:06:13.460Z,84.19
2018-02-27T00:07:13.466Z,83.72
2018-02-27T00:08:13.462Z,83.91
2018-02-27T00:09:13.469Z,83.53
2018-02-27T00:10:13.493Z,83.53
2018-02-27T00:11:13.479Z,83.91
2018-02-27T00:12:13.490Z,84.00
2018-02-27T00:13:13.481Z,83.72
2018-02-27T00:14:13.487Z,84.38
2018-02-27T00:15:13.489Z,84.00
2018-02-27T00:16:13.495Z,84.47
2018-02-27T00:17:13.513Z,84.47
2018-02-27T00:18:13.495Z,84.85
2018-02-27T00:19:13.510Z,84.47
2018-02-27T00:20:13.507Z,84.28
2018-02-27T00:21:13.515Z,84.66
2018-02-27T00:22:13.509Z,84.66
2018-02-27T00:23:13.518Z,84.94
2018-02-27T00:24:13.522Z,84.38
2018-02-27T00:25:13.525Z,84.38
2018-02-27T00:26:13.529Z,84.47
2018-02-27T00:27:13.531Z,84.19
2018-02-27T00:28:13.544Z,84.38
2018-02-27T00:29:13.538Z,84.38
2018-02-27T00:30:13.550Z,84.28
2018-02-27T00:31:13.535Z,84.94
2018-02-27T00:32:13.543Z,85.13
2018-02-27T00:33:13.564Z,84.85
2018-02-27T00:34:13.548Z,84.66
2018-02-27T00:35:13.560Z,85.04
2018-02-27T00:36:13.558Z,85.04
2018-02-27T00:37:13.566Z,85.13
2018-02-27T00:38:13.571Z,85.41
2018-02-27T00:39:13.570Z,85.41
2018-02-27T00:40:13.566Z,85.51
2018-02-27T00:41:13.583Z,85.88
2018-02-27T00:42:13.582Z,85.60
2018-02-27T00:43:13.592Z,85.51
2018-02-27T00:44:13.590Z,85.70
2018-02-27T00:45:13.584Z,85.88
2018-02-27T00:46:13.604Z,85.41
2018-02-27T00:47:13.590Z,85.51
2018-02-27T00:48:13.605Z,85.32
2018-02-27T00:49:13.600Z,85.41
2018-02-27T00:50:13.604Z,85.22
2018-02-27T00:51:13.618Z,85.22
2018-02-27T00:52:13.618Z,85.32
2018-02-27T00:53:13.626Z,85.51
2018-02-27T00:54:13.617Z,85.51
2018-02-27T00:55:13.623Z,85.51
2018-02-27T00:56:13.618Z,85.60
2018-02-27T00:57:13.631Z,85.88
2018-02-27T00:58:13.627Z,85.88
2018-02-27T00:59:13.639Z,85.98
2018-02-27T01:00:13.647Z,85.60
2018-02-27T01:01:13.640Z,85.51
2018-02-27T01:02:13.654Z,85.51
2018-02-27T01:03:13.649Z,85.60
2018-02-27T01:04:13.661Z,85.98
2018-02-27T01:05:13.656Z,86.26
2018-02-27T01:06:13.657Z,86.54
2018-02-27T01:07:13.665Z,86.83
2018-02-27T01:08:13.668Z,86.83
2018-02-27T01:09:13.672Z,86.83
2018-02-27T01:10:13.674Z,87.68
2018-02-27T01:11:13.686Z,87.30
2018-02-27T01:12:13.676Z,87.49
2018-02-27T01:13:13.695Z,87.49
2018-02-27T01:14:13.679Z,87.39
2018-02-27T01:15:13.697Z,87.39
2018-02-27T01:16:13.688Z,87.39
2018-02-27T01:17:13.699Z,86.92
2018-02-27T01:18:13.696Z,86.92
2018-02-27T01:19:13.700Z,87.11
2018-02-27T01:20:13.717Z,87.49
2018-02-27T01:21:13.710Z,86.83
2018-02-27T01:22:13.736Z,87.49
2018-02-27T01:23:13.711Z,87.39
2018-02-27T01:24:13.719Z,87.58
2018-02-27T01:25:13.727Z,87.39
2018-02-27T01:26:13.723Z,87.96
2018-02-27T01:27:13.723Z,87.30
2018-02-27T01:28:13.741Z,87.58
2018-02-27T01:29:13.724Z,87.77
2018-02-27T01:30:13.740Z,87.68
2018-02-27T01:31:13.732Z,87.58
2018-02-27T01:32:13.741Z,87.77
2018-02-27T01:33:13.742Z,87.68
2018-02-27T01:34:13.754Z,87.58
2018-02-27T01:35:13.757Z,88.34
2018-02-27T01:36:13.766Z,88.24
2018-02-27T01:37:13.760Z,88.43
2018-02-27T01:38:13.767Z,88.15
2018-02-27T01:39:13.776Z,87.96
2018-02-27T01:40:13.769Z,88.90
2018-02-27T01:41:13.772Z,88.52
2018-02-27T01:42:13.770Z,88.52
2018-02-27T01:43:13.787Z,88.52
2018-02-27T01:44:13.780Z,88.90
2018-02-27T01:45:13.781Z,89.00
2018-02-27T01:46:13.790Z,88.71
2018-02-27T01:47:13.791Z,88.62
2018-02-27T01:48:13.793Z,89.00
2018-02-27T01:49:13.807Z,88.71
2018-02-27T01:50:13.801Z,89.28
2018-02-27T01:51:13.807Z,88.90
2018-02-27T01:52:13.810Z,88.81
2018-02-27T01:53:13.801Z,88.71
2018-02-27T01:54:13.815Z,89.09
2018-02-27T01:55:13.807Z,89.18
2018-02-27T01:56:13.822Z,89.00
2018-02-27T01:57:13.817Z,89.09
2018-02-27T01:58:13.826Z,89.28
2018-02-27T01:59:13.823Z,89.56
2018-02-27T02:00:13.836Z,89.47
2018-02-27T02:01:13.822Z,90.12
2018-02-27T02:02:13.836Z,89.84
2018-02-27T02:03:13.845Z,90.03
2018-02-27T02:04:13.841Z,90.31
2018-02-27T02:05:13.855Z,90.31
2018-02-27T02:06:13.847Z,90.31
2018-02-27T02:07:13.853Z,90.03
2018-02-27T02:08:13.850Z,90.12
2018-02-27T02:09:13.855Z,89.84
2018-02-27T02:10:13.857Z,89.94
2018-02-27T02:11:13.863Z,89.94
2018-02-27T02:12:13.857Z,89.94
2018-02-27T02:13:13.870Z,89.37
2018-02-27T02:14:13.865Z,89.94
2018-02-27T02:15:13.878Z,90.22
2018-02-27T02:16:13.874Z,90.31
2018-02-27T02:17:13.878Z,90.31
2018-02-27T02:18:13.879Z,89.84
2018-02-27T02:19:13.882Z,89.65
2018-02-27T02:20:13.880Z,89.84
2018-02-27T02:21:13.894Z,89.94
2018-02-27T02:22:13.899Z,89.94
2018-02-27T02:23:13.898Z,89.94
2018-02-27T02:24:13.908Z,89.65
2018-02-27T02:25:13.902Z,89.94
2018-02-27T02:26:13.911Z,90.03
2018-02-27T02:27:13.912Z,90.03
2018-02-27T02:28:13.912Z,90.22
2018-02-27T02:29:13.912Z,90.22
2018-02-27T02:30:13.919Z,90.31
2018-02-27T02:31:13.920Z,90.31
2018-02-27T02:32:13.930Z,90.50
2018-02-27T02:33:13.925Z,90.50
2018-02-27T02:34:13.939Z,90.41
2018-02-27T02:35:13.924Z,90.50
2018-02-27T02:36:13.935Z,91.06
2018-02-27T02:37:13.944Z,90.78
2018-02-27T02:38:13.949Z,91.16
2018-02-27T02:39:13.958Z,90.88
2018-02-27T02:40:13.957Z,90.97
2018-02-27T02:41:13.955Z,91.16
2018-02-27T02:42:13.954Z,91.06
2018-02-27T02:43:13.959Z,91.06
2018-02-27T02:44:13.956Z,91.06
2018-02-27T02:45:13.969Z,91.44
2018-02-27T02:46:13.966Z,91.16
2018-02-27T02:47:13.982Z,91.35
2018-02-27T02:48:13.968Z,90.97
2018-02-27T02:49:13.973Z,90.97
2018-02-27T02:50:13.983Z,91.06
2018-02-27T02:51:13.986Z,91.25
2018-02-27T02:52:13.978Z,90.97
2018-02-27T02:53:13.995Z,91.16
2018-02-27T02:54:13.987Z,91.44
2018-02-27T02:55:13.994Z,91.72
2018-02-27T02:56:13.996Z,91.82
2018-02-27T02:57:13.994Z,91.16
2018-02-27T02:58:13.995Z,91.53
2018-02-27T02:59:14.000Z,91.06
2018-02-27T03:00:13.996Z,91.06
2018-02-27T03:01:14.010Z,90.97
2018-02-27T03:02:14.007Z,90.97
2018-02-27T03:03:14.022Z,90.97
2018-02-27T03:04:14.014Z,91.16
2018-02-27T03:05:14.021Z,90.97
2018-02-27T03:06:14.038Z,90.78
2018-02-27T03:07:14.026Z,91.06
2018-02-27T03:08:14.032Z,91.16
2018-02-27T03:09:14.030Z,91.16
2018-02-27T03:10:14.043Z,90.97
2018-02-27T03:11:14.045Z,91.06
2018-02-27T03:12:14.046Z,91.25
2018-02-27T03:13:14.045Z,91.53
2018-02-27T03:14:14.056Z,91.35
2018-02-27T03:15:14.045Z,91.35
2018-02-27T03:16:14.053Z,91.16
2018-02-27T03:17:14.054Z,91.25
2018-02-27T03:18:14.065Z,91.16
2018-02-27T03:19:14.057Z,91.44
2018-02-27T03:20:14.067Z,91.16
2018-02-27T03:21:14.058Z,90.97
2018-02-27T03:22:14.078Z,90.97
2018-02-27T03:23:14.067Z,90.97
2018-02-27T03:24:14.075Z,90.97
2018-02-27T03:25:14.076Z,90.88
2018-02-27T03:26:14.108Z,91.25
2018-02-27T03:27:14.079Z,91.35
2018-02-27T03:28:14.087Z,91.16
2018-02-27T03:29:14.086Z,91.44
2018-02-27T03:30:14.090Z,91.16
2018-02-27T03:31:14.092Z,91.63
2018-02-27T03:32:14.111Z,91.44
2018-02-27T03:33:14.094Z,91.63
2018-02-27T03:34:14.111Z,91.72
2018-02-27T03:35:14.108Z,91.63
2018-02-27T03:36:14.104Z,92.38
2018-02-27T03:37:14.106Z,91.63
2018-02-27T03:38:14.117Z,92.29
2018-02-27T03:39:14.124Z,92.29
2018-02-27T03:40:14.121Z,91.82
2018-02-27T03:41:14.132Z,92.29
2018-02-27T03:42:14.132Z,92.10
2018-02-27T03:43:14.128Z,92.38
2018-02-27T03:44:14.125Z,92.19
2018-02-27T03:45:14.137Z,91.91
2018-02-27T03:46:14.131Z,92.29
2018-02-27T03:47:14.144Z,92.10
2018-02-27T03:48:14.144Z,92.57
2018-02-27T03:49:14.144Z,92.57
2018-02-27T03:50:14.146Z,92.38
2018-02-27T03:51:14.151Z,92.76
2018-02-27T03:52:14.167Z,92.57
2018-02-27T03:53:14.166Z,92.19
2018-02-27T03:54:14.152Z,92.66
2018-02-27T03:55:14.172Z,92.57
2018-02-27T03:56:14.165Z,92.66
2018-02-27T03:57:14.166Z,92.29
2018-02-27T03:58:14.173Z,92.57
2018-02-27T03:59:14.172Z,92.19
2018-02-27T04:00:14.174Z,92.47
2018-02-27T04:01:14.184Z,92.66
2018-02-27T04:02:14.182Z,92.66
2018-02-27T04:03:14.188Z,92.66
2018-02-27T04:04:14.183Z,93.32
2018-02-27T04:05:14.192Z,93.23
2018-02-27T04:06:14.188Z,93.04
2018-02-27T04:07:14.192Z,93.42
2018-02-27T04:08:14.229Z,93.42
2018-02-27T04:09:14.211Z,93.70
2018-02-27T04:10:14.197Z,93.79
2018-02-27T04:11:14.213Z,93.79
2018-02-27T04:12:14.206Z,93.79
2018-02-27T04:13:14.210Z,93.89
2018-02-27T04:14:14.216Z,94.55
2018-02-27T04:15:14.221Z,93.98
2018-02-27T04:16:14.209Z,94.36
2018-02-27T04:17:14.223Z,94.17
2018-02-27T04:18:14.216Z,93.79
2018-02-27T04:19:14.236Z,93.89
2018-02-27T04:20:14.232Z,93.89
2018-02-27T04:21:14.231Z,93.89
2018-02-27T04:22:14.235Z,94.08
2018-02-27T04:23:14.242Z,93.89
2018-02-27T04:24:14.233Z,94.45
2018-02-27T04:25:14.250Z,94.27
2018-02-27T04:26:14.239Z,94.55
2018-02-27T04:27:14.250Z,94.45
2018-02-27T04:28:14.246Z,94.17
2018-02-27T04:29:14.250Z,94.45
2018-02-27T04:30:14.260Z,94.45
2018-02-27T04:31:14.262Z,93.89
2018-02-27T04:32:14.254Z,94.36
2018-02-27T04:33:14.267Z,94.45
2018-02-27T04:34:14.265Z,95.02
2018-02-27T04:35:14.269Z,95.21
2018-02-27T04:36:14.267Z,94.74
2018-02-27T04:37:14.270Z,94.83
2018-02-27T04:38:14.274Z,94.93
2018-02-27T04:39:14.283Z,94.55
2018-02-27T04:40:14.275Z,94.83
2018-02-27T04:41:14.294Z,95.30
2018-02-27T04:42:14.288Z,95.21
2018-02-27T04:43:14.292Z,94.74
2018-02-27T04:44:14.287Z,95.21
2018-02-27T04:45:14.301Z,95.59
2018-02-27T04:46:14.302Z,95.63
2018-02-27T04:47:14.300Z,95.07
2018-02-27T04:48:14.302Z,95.40
2018-02-27T04:49:14.309Z,95.35
2018-02-27T04:50:14.310Z,95.11
2018-02-27T04:51:14.317Z,95.82
2018-02-27T04:52:14.317Z,95.77
2018-02-27T04:53:14.306Z,95.82
2018-02-27T04:54:14.323Z,95.87
2018-02-27T04:55:14.327Z,95.35
2018-02-27T04:56:14.322Z,95.35
2018-02-27T04:57:14.325Z,95.91
2018-02-27T04:58:14.323Z,95.25
2018-02-27T04:59:14.329Z,95.54
2018-02-27T05:00:14.344Z,95.73
2018-02-27T05:01:14.324Z,95.73
2018-02-27T05:02:14.343Z,95.63
2018-02-27T05:03:14.336Z,95.63
2018-02-27T05:04:14.340Z,95.91
2018-02-27T05:05:14.336Z,95.91
2018-02-27T05:06:14.350Z,96.20
2018-02-27T05:07:14.343Z,96.10
2018-02-27T05:08:14.351Z,96.10
2018-02-27T05:09:14.343Z,96.48
2018-02-27T05:10:14.359Z,96.29
2018-02-27T05:11:14.357Z,96.67
2018-02-27T05:12:14.360Z,96.48
2018-02-27T05:13:14.380Z,96.39
2018-02-27T05:14:14.363Z,97.14
2018-02-27T05:15:14.364Z,96.76
2018-02-27T05:16:14.372Z,96.86
2018-02-27T05:17:14.371Z,96.86
2018-02-27T05:18:14.384Z,97.04
2018-02-27T05:19:14.372Z,97.14
2018-02-27T05:20:14.382Z,96.95
2018-02-27T05:21:14.388Z,96.95
2018-02-27T05:22:14.375Z,96.95
2018-02-27T05:23:14.389Z,96.95
2018-02-27T05:24:14.387Z,97.04
2018-02-27T05:25:14.389Z,97.14
2018-02-27T05:26:14.395Z,97.04
2018-02-27T05:27:14.391Z,97.14
2018-02-27T05:28:14.389Z,97.23
2018-02-27T05:29:14.399Z,97.04
2018-02-27T05:30:14.394Z,97.61
2018-02-27T05:31:14.407Z,97.23
2018-02-27T05:32:14.405Z,97.61
2018-02-27T05:33:14.409Z,97.52
2018-02-27T05:34:14.408Z,97.33
2018-02-27T05:35:14.419Z,97.52
2018-02-27T05:36:14.417Z,97.61
2018-02-27T05:37:14.421Z,97.80
2018-02-27T05:38:14.427Z,97.80
2018-02-27T05:39:14.423Z,98.27
2018-02-27T05:40:14.428Z,98.18
2018-02-27T05:41:14.452Z,98.27
2018-02-27T05:42:14.426Z,98.08
2018-02-27T05:43:14.440Z,97.89
2018-02-27T05:44:14.440Z,98.18
2018-02-27T05:45:14.440Z,98.08
2018-02-27T05:46:14.447Z,98.27
2018-02-27T05:47:14.444Z,98.55
2018-02-27T05:48:14.441Z,98.08
2018-02-27T05:49:14.456Z,97.89
2018-02-27T05:50:14.447Z,98.18
2018-02-27T05:51:14.457Z,98.08
2018-02-27T05:52:14.456Z,98.36
2018-02-27T05:53:14.451Z,98.65
2018-02-27T05:54:14.462Z,98.55
2018-02-27T05:55:14.455Z,98.74
2018-02-27T05:56:14.466Z,98.46
2018-02-27T05:57:14.464Z,99.02
2018-02-27T05:58:14.469Z,98.46
2018-02-27T05:59:14.475Z,98.65
2018-02-27T06:00:14.485Z,99.11
2018-02-27T06:01:14.483Z,99.77
2018-02-27T06:02:14.484Z,99.30
2018-02-27T06:03:14.477Z,99.02
2018-02-27T06:04:14.490Z,99.30
2018-02-27T06:05:14.484Z,99.21
2018-02-27T06:06:14.489Z,99.40
2018-02-27T06:07:14.488Z,99.58
2018-02-27T06:08:14.520Z,99.87
2018-02-27T06:09:14.490Z,99.99
2018-02-27T06:10:14.503Z,99.99
2018-02-27T06:11:14.520Z,99.99
2018-02-27T06:12:14.510Z,99.99
2018-02-27T06:13:14.505Z,99.99
2018-02-27T06:14:14.512Z,99.99
2018-02-27T06:15:14.512Z,99.99
2018-02-27T06:16:14.521Z,99.99
2018-02-27T06:17:14.517Z,99.99
2018-02-27T06:18:14.531Z,99.99
2018-02-27T06:19:14.519Z,99.99
2018-02-27T06:20:14.532Z,99.99
2018-02-27T06:21:14.535Z,99.99
2018-02-27T06:22:14.539Z,99.99
2018-02-27T06:23:14.538Z,99.99
2018-02-27T06:24:14.541Z,99.99
2018-02-27T06:25:14.538Z,99.99
2018-02-27T06:26:14.549Z,99.99
2018-02-27T06:27:14.539Z,99.99
2018-02-27T06:28:14.548Z,99.99
2018-02-27T06:29:14.549Z,99.99
2018-02-27T06:30:14.552Z,99.99
2018-02-27T06:31:14.572Z,99.99
2018-02-27T06:32:14.556Z,99.99
2018-02-27T06:33:14.554Z,99.99
2018-02-27T06:34:14.569Z,99.99
2018-02-27T06:35:14.564Z,99.99
2018-02-27T06:36:14.568Z,99.99
2018-02-27T06:37:14.575Z,99.87
2018-02-27T06:38:14.572Z,99.77
2018-02-27T06:39:14.572Z,99.96
2018-02-27T06:40:14.584Z,99.99
2018-02-27T06:41:14.573Z,99.99
2018-02-27T06:42:14.588Z,99.99
2018-02-27T06:43:14.586Z,99.99
2018-02-27T06:44:14.590Z,99.87
2018-02-27T06:45:14.592Z,99.91
2018-02-27T06:46:14.593Z,99.99
2018-02-27T06:47:14.634Z,99.91
2018-02-27T06:48:14.602Z,99.99
2018-02-27T06:49:14.596Z,99.99
2018-02-27T06:50:14.616Z,99.91
2018-02-27T06:51:14.615Z,99.73
2018-02-27T06:52:14.612Z,99.73
2018-02-27T06:53:14.619Z,99.99
2018-02-27T06:54:14.614Z,99.73
2018-02-27T06:55:14.673Z,99.54
2018-02-27T06:56:14.623Z,99.54
2018-02-27T06:57:14.618Z,99.07
2018-02-27T06:58:14.648Z,99.16
2018-02-27T06:59:14.630Z,99.35
2018-02-27T07:00:14.637Z,99.35
2018-02-27T07:01:14.640Z,99.35
2018-02-27T07:02:14.638Z,99.16
2018-02-27T07:03:14.640Z,98.97
2018-02-27T07:04:14.654Z,98.69
2018-02-27T07:05:14.646Z,98.79
2018-02-27T07:06:14.650Z,98.79
2018-02-27T07:07:14.661Z,98.97
2018-02-27T07:08:14.653Z,98.88
2018-02-27T07:09:14.675Z,98.50
2018-02-27T07:10:14.674Z,98.60
2018-02-27T07:11:14.672Z,98.60
2018-02-27T07:12:14.668Z,98.32
2018-02-27T07:13:14.674Z,98.32
2018-02-27T07:14:14.679Z,97.94
2018-02-27T07:15:14.684Z,97.66
2018-02-27T07:16:14.693Z,97.47
2018-02-27T07:17:14.700Z,97.38
2018-02-27T07:18:14.691Z,96.81
2018-02-27T07:19:14.692Z,96.81
2018-02-27T07:20:14.712Z,96.62
2018-02-27T07:21:14.694Z,96.44
2018-02-27T07:22:14.707Z,96.34
2018-02-27T07:23:14.721Z,95.87
2018-02-27T07:24:14.711Z,96.15
2018-02-27T07:25:14.728Z,95.77
2018-02-27T07:26:14.730Z,95.59
2018-02-27T07:27:14.724Z,95.77
2018-02-27T07:28:14.734Z,95.21
2018-02-27T07:29:14.733Z,94.93
2018-02-27T07:30:14.747Z,95.21
2018-02-27T07:31:14.739Z,95.30
2018-02-27T07:32:14.752Z,94.45
2018-02-27T07:33:14.760Z,94.83
2018-02-27T07:34:14.753Z,95.02
2018-02-27T07:35:14.766Z,94.45
2018-02-27T07:36:14.775Z,94.55
2018-02-27T07:37:14.763Z,94.74
2018-02-27T07:38:14.772Z,94.41
2018-02-27T07:39:14.773Z,93.28
2018-02-27T07:40:14.773Z,92.90
2018-02-27T07:41:14.793Z,92.33
2018-02-27T07:42:14.782Z,92.43
2018-02-27T07:43:14.808Z,91.77
2018-02-27T07:44:14.809Z,91.39
2018-02-27T07:45:14.797Z,91.58
2018-02-27T07:46:14.813Z,91.67
2018-02-27T07:47:14.820Z,91.39
2018-02-27T07:48:14.815Z,91.77
2018-02-27T07:49:14.818Z,91.02
2018-02-27T07:50:14.836Z,91.02
2018-02-27T07:51:14.832Z,90.83
2018-02-27T07:52:14.831Z,90.64
2018-02-27T07:53:14.843Z,90.73
2018-02-27T07:54:14.838Z,90.08
2018-02-27T07:55:14.859Z,89.98
2018-02-27T07:56:14.866Z,89.23
2018-02-27T07:57:14.870Z,89.23
2018-02-27T07:58:14.870Z,88.66
2018-02-27T07:59:14.869Z,88.28
2018-02-27T08:00:14.883Z,88.28
2018-02-27T08:01:14.890Z,87.81
2018-02-27T08:02:14.882Z,87.91
2018-02-27T08:03:14.895Z,86.77
2018-02-27T08:04:14.911Z,86.87
2018-02-27T08:05:14.950Z,86.49
2018-02-27T08:06:14.919Z,86.21
2018-02-27T08:07:14.916Z,86.59
2018-02-27T08:08:14.919Z,86.11
2018-02-27T08:09:14.931Z,86.40
2018-02-27T08:10:14.928Z,86.02
2018-02-27T08:11:14.950Z,85.83
2018-02-27T08:12:14.938Z,85.46
2018-02-27T08:13:14.951Z,85.27
2018-02-27T08:14:14.957Z,85.46
2018-02-27T08:15:14.954Z,85.36
2018-02-27T08:16:14.991Z,85.08
2018-02-27T08:17:14.975Z,84.70
2018-02-27T08:18:14.982Z,84.42
2018-02-27T08:19:14.983Z,84.80
2018-02-27T08:20:14.990Z,84.61
2018-02-27T08:21:14.991Z,84.61
2018-02-27T08:22:14.990Z,84.70
2018-02-27T08:23:15.006Z,85.41
2018-02-27T08:24:15.008Z,84.75
2018-02-27T08:25:15.023Z,84.75
2018-02-27T08:26:15.012Z,84.65
2018-02-27T08:27:15.023Z,84.84
2018-02-27T08:28:15.032Z,84.28
2018-02-27T08:29:15.024Z,84.28
2018-02-27T08:30:15.045Z,84.09
2018-02-27T08:31:15.041Z,83.71
2018-02-27T08:32:15.049Z,83.33
2018-02-27T08:33:15.052Z,83.52
2018-02-27T08:34:15.084Z,83.52
2018-02-27T08:35:15.068Z,83.43
2018-02-27T08:36:15.065Z,83.52
2018-02-27T08:37:15.068Z,83.61
2018-02-27T08:38:15.083Z,83.24
2018-02-27T08:39:15.088Z,82.95
2018-02-27T08:40:15.084Z,82.58
2018-02-27T08:41:15.098Z,82.67
2018-02-27T08:42:15.100Z,82.48
2018-02-27T08:43:15.122Z,82.67
2018-02-27T08:44:15.184Z,82.39
2018-02-27T08:45:15.114Z,82.20
2018-02-27T08:46:15.129Z,82.48
2018-02-27T08:47:15.140Z,81.92
2018-02-27T08:48:15.143Z,81.82
2018-02-27T08:49:15.157Z,81.54
2018-02-27T08:50:15.147Z,81.07
2018-02-27T08:51:15.179Z,80.98
2018-02-27T08:52:15.169Z,80.41
2018-02-27T08:53:15.174Z,80.41
2018-02-27T08:54:15.193Z,80.13
2018-02-27T08:55:15.180Z,80.41
2018-02-27T08:56:15.194Z,80.04
2018-02-27T08:57:15.202Z,79.66
2018-02-27T08:58:15.213Z,79.19
2018-02-27T08:59:15.218Z,79.37
2018-02-27T09:00:15.224Z,79.28
2018-02-27T09:01:15.220Z,79.41
2018-02-27T09:02:15.236Z,79.13
2018-02-27T09:03:15.239Z,79.79
2018-02-27T09:04:15.251Z,79.98
2018-02-27T09:05:15.261Z,79.32
2018-02-27T09:06:15.270Z,79.32
2018-02-27T09:07:15.267Z,79.41
2018-02-27T09:08:15.278Z,79.03
2018-02-27T09:09:15.286Z,78.85
2018-02-27T09:10:15.290Z,78.28
2018-02-27T09:11:15.297Z,78.38
2018-02-27T09:12:15.305Z,78.28
2018-02-27T09:13:15.330Z,78.00
2018-02-27T09:14:15.326Z,78.28
2018-02-27T09:15:15.343Z,78.00
2018-02-27T09:16:15.333Z,77.62
2018-02-27T09:17:15.346Z,77.72
2018-02-27T09:18:15.349Z,77.62
2018-02-27T09:19:15.426Z,76.96
2018-02-27T09:20:15.372Z,76.77
2018-02-27T09:21:15.376Z,76.30
2018-02-27T09:22:15.382Z,76.30
2018-02-27T09:23:15.393Z,76.21
2018-02-27T09:24:15.406Z,76.21
2018-02-27T09:25:15.416Z,76.43
2018-02-27T09:26:15.423Z,76.34
2018-02-27T09:27:15.416Z,75.78
2018-02-27T09:28:15.430Z,74.83
2018-02-27T09:29:15.441Z,74.74
2018-02-27T09:30:15.439Z,74.74
2018-02-27T09:31:15.461Z,74.74
2018-02-27T09:32:15.467Z,75.11
2018-02-27T09:33:15.466Z,74.45
2018-02-27T09:34:15.487Z,74.45
2018-02-27T09:35:15.486Z,73.69
2018-02-27T09:36:15.498Z,73.79
2018-02-27T09:37:15.511Z,73.79
2018-02-27T09:38:15.588Z,73.03
2018-02-27T09:39:15.529Z,72.28
2018-02-27T09:40:15.545Z,72.56
2018-02-27T09:41:15.543Z,72.66
2018-02-27T09:42:15.550Z,72.66
2018-02-27T09:43:15.563Z,72.56
2018-02-27T09:44:15.564Z,71.91
2018-02-27T09:45:15.577Z,71.15
2018-02-27T09:46:15.585Z,70.77
2018-02-27T09:47:15.601Z,70.68
2018-02-27T09:48:15.612Z,70.96
2018-02-27T09:49:15.609Z,71.15
2018-02-27T09:50:15.628Z,71.06
2018-02-27T09:51:15.625Z,71.25
2018-02-27T09:52:15.634Z,71.06
2018-02-27T09:53:15.648Z,71.06
2018-02-27T09:54:15.656Z,71.06
2018-02-27T09:55:15.660Z,71.06
2018-02-27T09:56:15.676Z,70.68
2018-02-27T09:57:15.699Z,70.39
2018-02-27T09:58:15.694Z,70.77
2018-02-27T09:59:15.702Z,70.77
2018-02-27T10:00:15.707Z,70.87
2018-02-27T10:01:15.705Z,70.96
2018-02-27T10:02:15.734Z,70.87
2018-02-27T10:03:15.733Z,70.77
2018-02-27T10:04:15.735Z,70.87
2018-02-27T10:05:15.742Z,70.68
2018-02-27T10:06:15.764Z,71.15
2018-02-27T10:07:15.764Z,70.68
2018-02-27T10:08:15.770Z,70.68
2018-02-27T10:09:15.775Z,70.68
2018-02-27T10:10:15.795Z,70.68
2018-02-27T10:11:15.798Z,70.58
2018-02-27T10:12:15.802Z,70.58
2018-02-27T10:13:15.815Z,70.96
2018-02-27T10:14:15.824Z,70.77
2018-02-27T10:15:15.830Z,70.87
2018-02-27T10:16:15.839Z,70.39
2018-02-27T10:17:15.835Z,70.49
2018-02-27T10:18:15.851Z,70.58
2018-02-27T10:19:15.853Z,70.77
2018-02-27T10:20:15.879Z,70.39
2018-02-27T10:21:15.878Z,70.11
2018-02-27T10:22:15.906Z,70.68
2018-02-27T10:23:15.890Z,70.11
2018-02-27T10:24:15.899Z,69.92
2018-02-27T10:25:15.908Z,69.92
2018-02-27T10:26:15.916Z,69.83
2018-02-27T10:27:15.921Z,70.11
2018-02-27T10:28:15.929Z,70.49
2018-02-27T10:29:15.952Z,70.39
2018-02-27T10:30:15.954Z,70.49
2018-02-27T10:31:15.969Z,70.87
2018-02-27T10:32:15.972Z,70.68
2018-02-27T10:33:15.983Z,70.68
2018-02-27T10:34:15.990Z,70.68
2018-02-27T10:35:15.998Z,70.87
2018-02-27T10:36:15.990Z,70.49
2018-02-27T10:37:16.008Z,71.25
2018-02-27T10:38:16.013Z,71.06
2018-02-27T10:39:16.021Z,71.25
2018-02-27T10:40:16.029Z,70.96
2018-02-27T10:41:16.042Z,70.58
2018-02-27T10:42:16.053Z,70.77
2018-02-27T10:43:16.060Z,70.58
2018-02-27T10:44:16.062Z,70.96
2018-02-27T10:45:16.075Z,70.87
2018-02-27T10:46:16.077Z,70.68
2018-02-27T10:47:16.100Z,70.77
2018-02-27T10:48:16.106Z,70.20
2018-02-27T10:49:16.105Z,69.83
2018-02-27T10:50:16.122Z,69.83
2018-02-27T10:51:16.124Z,69.83
2018-02-27T10:52:16.130Z,69.92
2018-02-27T10:53:16.147Z,69.73
2018-02-27T10:54:16.135Z,69.73
2018-02-27T10:55:16.155Z,69.45
2018-02-27T10:56:16.158Z,69.45
2018-02-27T10:57:16.226Z,69.54
2018-02-27T10:58:16.182Z,69.64
2018-02-27T10:59:16.182Z,69.83
2018-02-27T11:00:16.192Z,69.83
2018-02-27T11:01:16.211Z,69.83
2018-02-27T11:02:16.208Z,69.83
2018-02-27T11:03:16.222Z,70.02
2018-02-27T11:04:16.228Z,69.83
2018-02-27T11:05:16.233Z,69.35
2018-02-27T11:06:16.245Z,69.07
2018-02-27T11:07:16.241Z,69.17
2018-02-27T11:08:16.249Z,69.54
2018-02-27T11:09:16.262Z,69.64
2018-02-27T11:10:16.268Z,69.45
2018-02-27T11:11:16.277Z,69.54
2018-02-27T11:12:16.295Z,69.83
2018-02-27T11:13:16.293Z,70.02
2018-02-27T11:14:16.314Z,69.83
2018-02-27T11:15:16.309Z,69.45
2018-02-27T11:16:16.320Z,68.98
2018-02-27T11:17:16.339Z,68.79
2018-02-27T11:18:16.338Z,68.79
2018-02-27T11:19:16.346Z,69.07
2018-02-27T11:20:16.353Z,69.17
2018-02-27T11:21:16.354Z,69.45
2018-02-27T11:22:16.373Z,69.92
2018-02-27T11:23:16.369Z,70.02
2018-02-27T11:24:16.387Z,69.92
2018-02-27T11:25:16.390Z,69.73
2018-02-27T11:26:16.399Z,70.11
2018-02-27T11:27:16.410Z,70.15
2018-02-27T11:28:16.424Z,69.86
2018-02-27T11:29:16.424Z,69.86
2018-02-27T11:30:16.461Z,69.86
2018-02-27T11:31:16.430Z,69.77
2018-02-27T11:32:16.451Z,69.67
2018-02-27T11:33:16.451Z,69.58
2018-02-27T11:34:16.459Z,69.30
2018-02-27T11:35:16.475Z,69.11
2018-02-27T11:36:16.543Z,68.73
2018-02-27T11:37:16.481Z,68.82
2018-02-27T11:38:16.512Z,69.11
2018-02-27T11:39:16.500Z,69.30
2018-02-27T11:40:16.509Z,69.30
2018-02-27T11:41:16.523Z,69.39
2018-02-27T11:42:16.538Z,69.39
2018-02-27T11:43:16.539Z,69.20
2018-02-27T11:44:16.546Z,69.11
2018-02-27T11:45:16.548Z,69.49
2018-02-27T11:46:16.557Z,68.73
2018-02-27T11:47:16.558Z,68.16
2018-02-27T11:48:16.566Z,68.35
2018-02-27T11:49:16.586Z,68.44
2018-02-27T11:50:16.604Z,68.54
2018-02-27T11:51:16.610Z,68.63
2018-02-27T11:52:16.608Z,68.63
2018-02-27T11:53:16.616Z,68.63
2018-02-27T11:54:16.623Z,68.82
2018-02-27T11:55:16.631Z,69.39
2018-02-27T11:56:16.637Z,69.20
2018-02-27T11:57:16.658Z,68.54
2018-02-27T11:58:16.660Z,68.54
2018-02-27T11:59:16.673Z,68.63
2018-02-27T12:00:16.678Z,68.63
2018-02-27T12:01:16.684Z,68.54
2018-02-27T12:02:16.699Z,68.82
2018-02-27T12:03:16.703Z,68.63
2018-02-27T12:04:16.715Z,68.44
2018-02-27T12:05:16.726Z,67.60
2018-02-27T12:06:16.739Z,67.60
2018-02-27T12:07:16.736Z,68.26
2018-02-27T12:08:16.764Z,68.07
2018-02-27T12:09:16.752Z,68.07
2018-02-27T12:10:16.749Z,67.32
2018-02-27T12:11:16.772Z,67.22
2018-02-27T12:12:16.771Z,67.50
2018-02-27T12:13:16.776Z,67.60
2018-02-27T12:14:16.796Z,67.50
2018-02-27T12:15:16.800Z,67.97
2018-02-27T12:16:16.813Z,67.50
2018-02-27T12:17:16.818Z,67.50
2018-02-27T12:18:16.823Z,67.97
2018-02-27T12:19:16.840Z,67.60
2018-02-27T12:20:16.864Z,67.88
2018-02-27T12:21:16.848Z,67.79
2018-02-27T12:22:16.862Z,67.88
2018-02-27T12:23:16.875Z,67.97
2018-02-27T12:24:16.873Z,67.88
2018-02-27T12:25:16.887Z,67.79
2018-02-27T12:26:16.893Z,67.97
2018-02-27T12:27:16.914Z,67.32
2018-02-27T12:28:16.922Z,66.97
2018-02-27T12:29:16.972Z,66.69
2018-02-27T12:30:16.932Z,66.78
2018-02-27T12:31:16.937Z,66.78
2018-02-27T12:32:16.958Z,66.88
2018-02-27T12:33:16.966Z,66.69
2018-02-27T12:34:16.971Z,66.31
2018-02-27T12:35:16.977Z,66.12
2018-02-27T12:36:17.005Z,65.84
2018-02-27T12:37:16.990Z,65.65
2018-02-27T12:38:17.006Z,65.27
2018-02-27T12:39:17.016Z,65.27
2018-02-27T12:40:17.019Z,65.55
2018-02-27T12:41:17.037Z,64.70
2018-02-27T12:42:17.034Z,64.98
2018-02-27T12:43:17.054Z,64.79
2018-02-27T12:44:17.057Z,64.79
2018-02-27T12:45:17.066Z,65.36
2018-02-27T12:46:17.076Z,65.27
2018-02-27T12:47:17.080Z,65.74
2018-02-27T12:48:17.088Z,65.27
2018-02-27T12:49:17.102Z,64.79
2018-02-27T12:50:17.108Z,65.08
2018-02-27T12:51:17.127Z,64.98
2018-02-27T12:52:17.141Z,65.36