createdAt,value
2022-08-31T00:00:10.747Z,99905.06
2022-08-31T00:02:57.288Z,99904.69
2022-08-31T00:05:24.445Z,99902.37
2022-08-31T00:07:52.647Z,99906.78
2022-08-31T00:10:32.222Z,99898.72
2022-08-31T00:13:04.099Z,99905.69
2022-08-31T00:15:31.423Z,99908.25
2022-08-31T00:17:58.769Z,99907.38
2022-08-31T00:20:33.736Z,99907.03
2022-08-31T00:23:05.337Z,99904.50
2022-08-31T00:25:34.220Z,99910.94
2022-08-31T00:28:01.721Z,99910.59
2022-08-31T00:30:29.338Z,99905.53
2022-08-31T00:32:58.102Z,99907.09
2022-08-31T00:35:26.562Z,99910.81
2022-08-31T00:37:53.964Z,99914.16
2022-08-31T00:40:22.426Z,99904.66
2022-08-31T00:42:49.901Z,99911.06
2022-08-31T00:45:17.128Z,99910.94
2022-08-31T00:47:44.621Z,99910.03
2022-08-31T00:50:12.439Z,99913.59
2022-08-31T00:52:40.437Z,99916.34
2022-08-31T00:55:10.042Z,99914.94
2022-08-31T00:57:38.277Z,99912.97
2022-08-31T01:00:07.344Z,99913.72
2022-08-31T01:02:34.801Z,99919.00
2022-08-31T01:05:01.998Z,99918.41
2022-08-31T01:07:29.595Z,99920.72
2022-08-31T01:09:57.129Z,99926.34
2022-08-31T01:12:25.117Z,99924.72
2022-08-31T01:14:53.669Z,99932.16
2022-08-31T01:17:21.476Z,99921.81
2022-08-31T01:19:57.729Z,99920.72
2022-08-31T01:22:37.301Z,99926.78
2022-08-31T01:25:04.758Z,99930.41
2022-08-31T01:27:32.591Z,99924.94
2022-08-31T01:30:01.341Z,99929.69
2022-08-31T01:32:28.869Z,99930.84
2022-08-31T01:34:56.272Z,99935.66
2022-08-31T01:37:29.439Z,99937.19
2022-08-31T01:39:57.624Z,99933.37
2022-08-31T01:42:33.448Z,99936.16
2022-08-31T01:45:02.455Z,99928.16
2022-08-31T01:47:29.685Z,99929.56
2022-08-31T01:49:57.573Z,99933.44
2022-08-31T01:52:27.767Z,99940.78
2022-08-31T01:54:55.838Z,99933.34
2022-08-31T01:57:34.133Z,99930.88
2022-08-31T02:00:04.390Z,99927.34
2022-08-31T02:02:42.085Z,99935.16
2022-08-31T02:05:12.162Z,99937.31
2022-08-31T02:07:39.310Z,99935.16
2022-08-31T02:10:06.572Z,99926.66
2022-08-31T02:12:35.330Z,99933.88
2022-08-31T02:15:02.504Z,99926.66
2022-08-31T02:17:29.976Z,99932.91
2022-08-31T02:19:57.128Z,99928.47
2022-08-31T02:22:24.286Z,99924.78
2022-08-31T02:24:54.674Z,99918.53
2022-08-31T02:27:25.751Z,99917.34
2022-08-31T02:29:53.005Z,99911.44
2022-08-31T02:32:21.392Z,99909.41
2022-08-31T02:34:48.650Z,99917.22
2022-08-31T02:37:16.560Z,99915.00
2022-08-31T02:39:44.952Z,99915.75
2022-08-31T02:42:12.271Z,99921.31
2022-08-31T02:44:39.841Z,99923.88
2022-08-31T02:47:07.360Z,99922.47
2022-08-31T02:49:35.155Z,99916.87
2022-08-31T02:52:02.355Z,99916.78
2022-08-31T02:54:29.818Z,99912.34
2022-08-31T02:56:57.101Z,99919.72
2022-08-31T02:59:24.265Z,99912.09
2022-08-31T03:01:52.901Z,99911.81
2022-08-31T03:04:20.249Z,99913.94
2022-08-31T03:06:48.016Z,99913.94
2022-08-31T03:09:16.035Z,99914.84
2022-08-31T03:11:43.194Z,99912.19
2022-08-31T03:14:11.632Z,99916.53
2022-08-31T03:16:42.140Z,99919.31
2022-08-31T03:19:09.588Z,99917.37
2022-08-31T03:21:36.767Z,99925.00
2022-08-31T03:24:04.364Z,99914.25
2022-08-31T03:26:31.535Z,99918.75
2022-08-31T03:28:58.739Z,99917.37
2022-08-31T03:31:27.787Z,99920.84
2022-08-31T03:33:55.847Z,99914.16
2022-08-31T03:36:23.357Z,99916.81
2022-08-31T03:38:51.134Z,99930.28
2022-08-31T03:41:20.469Z,99927.50
2022-08-31T03:43:47.899Z,99929.03
2022-08-31T03:46:15.407Z,99931.84
2022-08-31T03:48:43.377Z,99930.19
2022-08-31T03:51:10.734Z,99917.91
2022-08-31T03:53:38.206Z,99922.00
2022-08-31T03:56:08.413Z,99920.47
2022-08-31T03:58:36.349Z,99917.31
2022-08-31T04:01:04.253Z,99914.78
2022-08-31T04:03:35.662Z,99918.03
2022-08-31T04:06:08.745Z,99916.87
2022-08-31T04:08:39.159Z,99929.78
2022-08-31T04:11:15.230Z,99925.13
2022-08-31T04:13:44.596Z,99929.31
2022-08-31T04:16:16.160Z,99925.59
2022-08-31T04:18:45.718Z,99931.63
2022-08-31T04:21:17.699Z,99932.47
2022-08-31T04:23:45.158Z,99931.41
2022-08-31T04:26:16.542Z,99931.44
2022-08-31T04:28:43.724Z,99928.66
2022-08-31T04:31:11.198Z,99928.47
2022-08-31T04:33:42.262Z,99929.91
2022-08-31T04:36:11.030Z,99930.00
2022-08-31T04:38:38.635Z,99924.81
2022-08-31T04:41:12.517Z,99929.00
2022-08-31T04:43:40.687Z,99931.63
2022-08-31T04:46:08.739Z,99929.31
2022-08-31T04:48:36.951Z,99930.44
2022-08-31T04:51:05.965Z,99930.53
2022-08-31T04:53:33.258Z,99934.69
2022-08-31T04:56:03.533Z,99934.94
2022-08-31T04:58:31.023Z,99942.03
2022-08-31T05:00:58.307Z,99929.41
2022-08-31T05:03:26.267Z,99933.66
2022-08-31T05:05:53.967Z,99925.56
2022-08-31T05:08:21.546Z,99934.13
2022-08-31T05:10:50.235Z,99927.69
2022-08-31T05:13:17.802Z,99938.47
2022-08-31T05:15:45.262Z,99937.25
2022-08-31T05:18:13.493Z,99934.78
2022-08-31T05:20:42.616Z,99930.78
2022-08-31T05:23:11.778Z,99943.97
2022-08-31T05:25:40.474Z,99941.09
2022-08-31T05:28:08.989Z,99940.44
2022-08-31T05:30:36.266Z,99934.78
2022-08-31T05:33:04.264Z,99938.09
2022-08-31T05:35:32.152Z,99939.56
2022-08-31T05:37:59.397Z,99938.78
2022-08-31T05:40:27.407Z,99939.63
2022-08-31T05:42:59.413Z,99940.06
2022-08-31T05:45:27.120Z,99938.09
2022-08-31T05:47:54.542Z,99936.69
2022-08-31T05:50:22.180Z,99936.31
2022-08-31T05:52:49.940Z,99938.75
2022-08-31T05:55:17.243Z,99937.47
2022-08-31T05:57:45.221Z,99930.53
2022-08-31T06:00:12.537Z,99940.34
2022-08-31T06:02:40.081Z,99936.34
2022-08-31T06:05:09.146Z,99936.91
2022-08-31T06:07:36.810Z,99942.78
2022-08-31T06:10:05.371Z,99943.13
2022-08-31T06:12:34.268Z,99943.13
2022-08-31T06:15:05.224Z,99951.41
2022-08-31T06:17:32.814Z,99953.25
2022-08-31T06:20:00.131Z,99949.47
2022-08-31T06:22:27.426Z,99951.06
2022-08-31T06:24:55.204Z,99949.09
2022-08-31T06:27:22.425Z,99951.53
2022-08-31T06:29:50.203Z,99955.19
2022-08-31T06:32:17.785Z,99957.56
2022-08-31T06:34:47.690Z,99952.25
2022-08-31T06:37:18.536Z,99950.75
2022-08-31T06:39:47.746Z,99963.06
2022-08-31T06:42:15.047Z,99949.47
2022-08-31T06:44:45.344Z,99948.88
2022-08-31T06:47:14.094Z,99950.59
2022-08-31T06:49:41.406Z,99944.28
2022-08-31T06:52:08.603Z,99946.44
2022-08-31T06:54:36.445Z,99946.19
2022-08-31T06:57:05.773Z,99953.28
2022-08-31T06:59:33.797Z,99955.25
2022-08-31T07:02:01.639Z,99956.31
2022-08-31T07:04:37.222Z,99962.69
2022-08-31T07:07:05.482Z,99963.75
2022-08-31T07:09:32.973Z,99962.66
2022-08-31T07:12:00.219Z,99968.34
2022-08-31T07:14:27.979Z,99966.47
2022-08-31T07:16:56.670Z,99966.56
2022-08-31T07:19:24.178Z,99967.72
2022-08-31T07:21:56.122Z,99970.16
2022-08-31T07:24:24.595Z,99973.28
2022-08-31T07:26:54.705Z,99980.16
2022-08-31T07:29:23.262Z,99972.34
2022-08-31T07:31:50.578Z,99974.00
2022-08-31T07:34:26.218Z,99971.94
2022-08-31T07:37:13.860Z,99967.38
2022-08-31T07:40:04.694Z,99971.53
2022-08-31T07:42:39.186Z,99972.13
2022-08-31T07:45:10.110Z,99978.84
2022-08-31T07:47:46.203Z,99971.69
2022-08-31T07:50:15.255Z,99958.84
2022-08-31T07:52:47.294Z,99964.97
2022-08-31T07:55:16.803Z,99962.16
2022-08-31T07:57:46.048Z,99957.00
2022-08-31T08:00:14.670Z,99950.22
2022-08-31T08:02:50.887Z,99954.06
2022-08-31T08:05:23.579Z,99953.44
2022-08-31T08:07:55.544Z,99956.22
2022-08-31T08:10:24.164Z,99949.13
2022-08-31T08:12:57.183Z,99955.81
2022-08-31T08:15:25.151Z,99950.25
2022-08-31T08:17:52.934Z,99938.22
2022-08-31T08:20:34.211Z,99939.84
2022-08-31T08:23:14.543Z,99941.34
2022-08-31T08:25:44.121Z,99945.94
2022-08-31T08:31:05.808Z,99939.53
2022-08-31T08:33:34.327Z,99930.94
2022-08-31T08:36:03.156Z,99935.41
2022-08-31T08:38:31.007Z,99935.41
2022-08-31T08:41:06.739Z,99933.91
2022-08-31T08:43:35.739Z,99935.31
2022-08-31T08:46:20.185Z,99936.91
2022-08-31T08:48:55.618Z,99933.47
2022-08-31T08:51:25.147Z,99927.28
2022-08-31T08:53:55.045Z,99930.41
2022-08-31T08:56:33.422Z,99926.59
2022-08-31T08:59:02.255Z,99925.13
2022-08-31T09:01:30.523Z,99927.41
2022-08-31T09:04:04.042Z,99924.84
2022-08-31T09:06:54.771Z,99930.84
2022-08-31T09:09:29.661Z,99918.66
2022-08-31T09:12:14.008Z,99918.88
2022-08-31T09:14:47.605Z,99916.78
2022-08-31T09:17:25.099Z,99913.09
2022-08-31T09:20:00.371Z,99911.50
2022-08-31T09:22:28.471Z,99913.09
2022-08-31T09:24:59.611Z,99900.19
2022-08-31T09:27:38.941Z,99900.50
2022-08-31T09:30:06.646Z,99894.91
2022-08-31T09:32:35.685Z,99896.63
2022-08-31T09:35:09.361Z,99893.72
2022-08-31T09:37:47.085Z,99886.06
2022-08-31T09:40:24.239Z,99886.44
2022-08-31T09:43:02.855Z,99888.44
2022-08-31T09:45:39.948Z,99886.84
2022-08-31T09:48:09.835Z,99883.19
2022-08-31T09:50:45.006Z,99874.34
2022-08-31T09:53:36.020Z,99873.44
2022-08-31T09:56:05.623Z,99880.34
2022-08-31T09:58:33.929Z,99870.56
2022-08-31T10:01:12.832Z,99875.19
2022-08-31T10:03:44.431Z,99863.75
2022-08-31T10:06:35.609Z,99871.56
2022-08-31T10:09:03.669Z,99861.25
2022-08-31T10:11:31.486Z,99860.53
2022-08-31T10:14:07.693Z,99864.13
2022-08-31T10:16:36.225Z,99852.78
2022-08-31T10:19:05.177Z,99853.28
2022-08-31T10:21:39.655Z,99846.84
2022-08-31T10:24:28.612Z,99855.00
2022-08-31T10:27:20.976Z,99849.37
2022-08-31T10:29:51.408Z,99840.72
2022-08-31T10:32:28.067Z,99835.44
2022-08-31T10:35:05.950Z,99837.91
2022-08-31T10:37:36.904Z,99837.88
2022-08-31T10:40:09.329Z,99837.75
2022-08-31T10:42:42.385Z,99828.13
2022-08-31T10:45:18.405Z,99825.09
2022-08-31T10:47:48.021Z,99825.91
2022-08-31T10:50:19.429Z,99821.72
2022-08-31T10:53:01.955Z,99824.41
2022-08-31T10:55:46.635Z,99817.78
2022-08-31T10:58:26.022Z,99816.78
2022-08-31T11:00:56.600Z,99807.91
2022-08-31T11:03:42.260Z,99810.69
2022-08-31T11:06:09.731Z,99807.88
2022-08-31T11:08:37.116Z,99811.91
2022-08-31T11:11:06.636Z,99806.22
2022-08-31T11:13:38.636Z,99808.34
2022-08-31T11:16:08.939Z,99804.78
2022-08-31T11:18:40.388Z,99803.47
2022-08-31T11:21:25.221Z,99801.03
2022-08-31T11:23:58.974Z,99799.81
2022-08-31T11:26:26.575Z,99787.03
2022-08-31T11:28:58.846Z,99782.78
2022-08-31T11:31:27.439Z,99797.88
2022-08-31T11:34:15.007Z,99779.81
2022-08-31T11:36:42.929Z,99775.66
2022-08-31T11:39:36.085Z,99777.12
2022-08-31T11:42:04.783Z,99770.03
2022-08-31T11:44:34.215Z,99772.00
2022-08-31T11:47:02.052Z,99776.97
2022-08-31T11:49:37.034Z,99774.44
2022-08-31T11:52:08.442Z,99767.97
2022-08-31T11:54:42.184Z,99769.97
2022-08-31T11:57:11.129Z,99774.78
2022-08-31T11:59:38.922Z,99764.28
2022-08-31T12:02:24.619Z,99766.03
2022-08-31T12:04:58.824Z,99765.00
2022-08-31T12:07:35.881Z,99763.47
2022-08-31T12:10:07.140Z,99769.25
2022-08-31T12:12:53.256Z,99766.91
2022-08-31T12:15:39.385Z,99762.19
2022-08-31T12:18:09.569Z,99765.94
2022-08-31T12:21:14.945Z,99759.94
2022-08-31T12:23:44.925Z,99757.87
2022-08-31T12:26:21.301Z,99753.22
2022-08-31T12:29:06.668Z,99748.22
2022-08-31T12:31:35.276Z,99746.06
2022-08-31T12:34:07.962Z,99742.28
2022-08-31T12:36:36.241Z,99741.91
2022-08-31T12:39:11.070Z,99741.22
2022-08-31T12:41:43.609Z,99747.41
2022-08-31T12:44:14.325Z,99735.44
2022-08-31T12:46:57.997Z,99733.84
2022-08-31T12:49:39.222Z,99729.94
2022-08-31T12:52:19.925Z,99732.88
2022-08-31T12:54:47.228Z,99729.34
2022-08-31T12:57:33.173Z,99723.97
2022-08-31T13:00:08.374Z,99718.75
2022-08-31T13:02:42.007Z,99722.50
2022-08-31T13:05:25.137Z,99717.88
2022-08-31T13:07:52.983Z,99721.28
2022-08-31T13:10:30.795Z,99723.72
2022-08-31T13:12:59.571Z,99726.28
2022-08-31T13:15:46.836Z,99722.75
2022-08-31T13:18:15.272Z,99722.25
2022-08-31T13:20:43.507Z,99717.50
2022-08-31T13:23:12.493Z,99723.97
2022-08-31T13:25:40.134Z,99719.31
2022-08-31T13:28:14.269Z,99719.81
2022-08-31T13:30:55.023Z,99711.97
2022-08-31T13:33:25.174Z,99710.28
2022-08-31T13:35:54.254Z,99708.59
2022-08-31T13:38:29.327Z,99709.34
2022-08-31T13:40:56.833Z,99703.97
2022-08-31T13:43:26.741Z,99706.38
2022-08-31T13:46:01.062Z,99703.69
2022-08-31T13:48:32.647Z,99703.84
2022-08-31T13:51:07.147Z,99691.78
2022-08-31T13:53:39.821Z,99694.19
2022-08-31T13:56:43.557Z,99693.72
2022-08-31T13:59:17.028Z,99695.44
2022-08-31T14:01:51.503Z,99690.31
2022-08-31T14:04:43.735Z,99683.25
2022-08-31T14:07:15.206Z,99685.88
2022-08-31T14:09:44.940Z,99692.91
2022-08-31T14:12:21.925Z,99687.34
2022-08-31T14:14:49.425Z,99689.25
2022-08-31T14:17:16.664Z,99678.94
2022-08-31T14:19:44.013Z,99688.72
2022-08-31T14:22:30.769Z,99683.81
2022-08-31T14:25:00.518Z,99684.81
2022-08-31T14:27:28.497Z,99675.50
2022-08-31T14:29:55.890Z,99681.31
2022-08-31T14:32:23.021Z,99681.97
2022-08-31T14:34:51.142Z,99679.84
2022-08-31T14:37:23.145Z,99667.47
2022-08-31T14:39:51.874Z,99678.25
2022-08-31T14:42:28.923Z,99675.78
2022-08-31T14:45:00.247Z,99679.59
2022-08-31T14:47:28.440Z,99682.59
2022-08-31T14:49:58.856Z,99674.56
2022-08-31T14:52:28.558Z,99678.25
2022-08-31T14:55:02.754Z,99670.66
2022-08-31T14:57:31.222Z,99670.41
2022-08-31T15:00:00.675Z,99673.47
2022-08-31T15:02:28.920Z,99676.47
2022-08-31T15:04:59.728Z,99661.78
2022-08-31T15:07:30.832Z,99669.44
2022-08-31T15:09:58.638Z,99663.94
2022-08-31T15:12:25.946Z,99667.66
2022-08-31T15:14:58.267Z,99669.12
2022-08-31T15:17:26.402Z,99666.50
2022-08-31T15:19:55.908Z,99666.75
2022-08-31T15:22:26.572Z,99660.41
2022-08-31T15:24:55.163Z,99660.50
2022-08-31T15:27:22.564Z,99662.19
2022-08-31T15:29:51.044Z,99661.44
2022-08-31T15:32:18.674Z,99659.91
2022-08-31T15:34:53.514Z,99659.00
2022-08-31T15:37:21.509Z,99665.25
2022-08-31T15:39:49.405Z,99657.47
2022-08-31T15:42:21.239Z,99656.66
2022-08-31T15:44:57.858Z,99656.56
2022-08-31T15:47:47.938Z,99650.00
2022-08-31T15:50:19.289Z,99653.75
2022-08-31T15:52:51.252Z,99646.66
2022-08-31T15:55:21.674Z,99649.34
2022-08-31T15:57:54.237Z,99648.31
2022-08-31T16:00:23.598Z,99644.75
2022-08-31T16:02:57.490Z,99640.81
2022-08-31T16:05:28.305Z,99643.19
2022-08-31T16:07:57.334Z,99644.59
2022-08-31T16:10:27.861Z,99648.09
2022-08-31T16:12:55.550Z,99649.16
2022-08-31T16:15:24.930Z,99646.06
2022-08-31T16:17:57.781Z,99651.13
2022-08-31T16:20:27.415Z,99651.56
2022-08-31T16:22:55.432Z,99647.78
2022-08-31T16:25:25.332Z,99653.66
2022-08-31T16:27:57.776Z,99651.13
2022-08-31T16:30:27.078Z,99647.91
2022-08-31T16:32:59.460Z,99646.81
2022-08-31T16:35:26.763Z,99647.66
2022-08-31T16:37:54.890Z,99651.13
2022-08-31T16:40:25.996Z,99642.34
2022-08-31T16:42:53.684Z,99652.16
2022-08-31T16:45:21.308Z,99651.97
2022-08-31T16:47:48.830Z,99656.66
2022-08-31T16:50:16.167Z,99647.81
2022-08-31T16:52:44.591Z,99653.03
2022-08-31T16:55:15.001Z,99656.81
2022-08-31T16:57:44.702Z,99658.56
2022-08-31T17:00:12.381Z,99664.97
2022-08-31T17:02:39.760Z,99668.34
2022-08-31T17:05:07.323Z,99656.44
2022-08-31T17:07:34.903Z,99663.41
2022-08-31T17:10:06.541Z,99666.37
2022-08-31T17:12:33.953Z,99663.75
2022-08-31T17:15:03.682Z,99657.28
2022-08-31T17:17:33.129Z,99656.16
2022-08-31T17:20:00.826Z,99657.00
2022-08-31T17:22:33.208Z,99662.53
2022-08-31T17:25:03.099Z,99654.78
2022-08-31T17:27:33.088Z,99663.19
2022-08-31T17:30:06.266Z,99659.03
2022-08-31T17:32:37.269Z,99660.34
2022-08-31T17:35:12.805Z,99662.00
2022-08-31T17:37:42.137Z,99669.34
2022-08-31T17:40:26.430Z,99673.53
2022-08-31T17:42:58.012Z,99680.00
2022-08-31T17:45:27.990Z,99688.19
2022-08-31T17:47:55.480Z,99684.19
2022-08-31T17:50:22.686Z,99686.47
2022-08-31T17:52:50.188Z,99688.59
2022-08-31T17:55:17.732Z,99693.34
2022-08-31T17:57:45.522Z,99695.44
2022-08-31T18:00:14.869Z,99698.59
2022-08-31T18:02:42.589Z,99702.88
2022-08-31T18:05:12.051Z,99714.50
2022-08-31T18:07:39.831Z,99712.03
2022-08-31T18:10:07.671Z,99706.31
2022-08-31T18:12:40.995Z,99709.88
2022-08-31T18:15:09.757Z,99706.03
2022-08-31T18:17:36.986Z,99703.87
2022-08-31T18:20:04.265Z,99713.19
2022-08-31T18:22:31.771Z,99711.56
2022-08-31T18:24:58.960Z,99711.09
2022-08-31T18:27:26.164Z,99709.41
2022-08-31T18:29:53.666Z,99706.53
2022-08-31T18:32:21.012Z,99712.34
2022-08-31T18:34:52.040Z,99718.53
2022-08-31T18:37:25.687Z,99719.97
2022-08-31T18:40:13.383Z,99727.13
2022-08-31T18:42:59.858Z,99723.78
2022-08-31T18:45:27.579Z,99726.56
2022-08-31T18:50:52.021Z,99728.88
2022-08-31T18:53:29.557Z,99734.31
2022-08-31T18:55:58.322Z,99725.94
2022-08-31T18:58:26.161Z,99724.44
2022-08-31T19:00:57.715Z,99731.47
2022-08-31T19:03:27.494Z,99731.19
2022-08-31T19:05:55.595Z,99739.91
2022-08-31T19:08:23.507Z,99741.47
2022-08-31T19:10:54.172Z,99733.72
2022-08-31T19:13:22.216Z,99753.03
2022-08-31T19:15:50.617Z,99754.38
2022-08-31T19:18:19.136Z,99754.56
2022-08-31T19:20:48.575Z,99743.97
2022-08-31T19:23:20.026Z,99744.94
2022-08-31T19:25:49.001Z,99741.06
2022-08-31T19:28:16.550Z,99737.13
2022-08-31T19:30:48.950Z,99755.00
2022-08-31T19:33:17.233Z,99748.13
2022-08-31T19:36:12.004Z,99748.16
2022-08-31T19:38:53.905Z,99749.91
2022-08-31T19:41:22.982Z,99748.38
2022-08-31T19:43:55.997Z,99753.69
2022-08-31T19:46:33.199Z,99755.19
2022-08-31T19:49:01.164Z,99743.41
2022-08-31T19:51:29.159Z,99747.53
2022-08-31T19:53:56.753Z,99749.06
2022-08-31T19:56:25.226Z,99752.62
2022-08-31T19:58:53.421Z,99766.78
2022-08-31T20:01:25.257Z,99756.81
2022-08-31T20:03:54.556Z,99768.44
2022-08-31T20:06:22.532Z,99769.75
2022-08-31T20:08:50.549Z,99770.50
2022-08-31T20:11:21.738Z,99768.12
2022-08-31T20:13:49.673Z,99766.78
2022-08-31T20:16:17.800Z,99767.22
2022-08-31T20:18:48.455Z,99773.19
2022-08-31T20:21:17.611Z,99772.97
2022-08-31T20:23:45.495Z,99778.75
2022-08-31T20:26:12.690Z,99774.13
2022-08-31T20:28:40.729Z,99771.56
2022-08-31T20:31:09.243Z,99772.66
2022-08-31T20:33:36.601Z,99767.56
2022-08-31T20:36:14.012Z,99766.53
2022-08-31T20:38:41.937Z,99760.44
2022-08-31T20:41:09.407Z,99764.75
2022-08-31T20:43:37.473Z,99764.28
2022-08-31T20:46:09.297Z,99764.56
2022-08-31T20:48:55.283Z,99761.16
2022-08-31T20:51:22.831Z,99766.78
2022-08-31T20:53:50.137Z,99760.25
2022-08-31T20:56:17.981Z,99765.25
2022-08-31T20:58:45.878Z,99773.06
2022-08-31T21:01:13.725Z,99774.63
2022-08-31T21:03:41.060Z,99777.50
2022-08-31T21:06:11.250Z,99779.72
2022-08-31T21:08:39.148Z,99783.84
2022-08-31T21:11:16.206Z,99784.34
2022-08-31T21:13:44.597Z,99784.00
2022-08-31T21:16:11.907Z,99776.69
2022-08-31T21:18:40.468Z,99784.47
2022-08-31T21:21:09.126Z,99783.91
2022-08-31T21:23:37.488Z,99781.72
2022-08-31T21:26:07.555Z,99782.91
2022-08-31T21:28:38.519Z,99777.00
2022-08-31T21:31:15.549Z,99781.72
2022-08-31T21:33:47.258Z,99784.00
2022-08-31T21:36:15.700Z,99785.25
2022-08-31T21:38:43.798Z,99782.75
2022-08-31T21:41:12.610Z,99779.28
2022-08-31T21:43:40.025Z,99779.28
2022-08-31T21:46:08.343Z,99790.03
2022-08-31T21:48:36.769Z,99785.56
2022-08-31T21:51:10.688Z,99786.66
2022-08-31T21:53:38.326Z,99783.06
2022-08-31T21:56:05.856Z,99781.94
2022-08-31T21:58:33.150Z,99782.16
2022-08-31T22:01:00.836Z,99778.06
2022-08-31T22:03:30.425Z,99774.78
2022-08-31T22:05:57.578Z,99777.75
2022-08-31T22:08:26.205Z,99774.47
2022-08-31T22:10:54.872Z,99768.66
2022-08-31T22:13:22.189Z,99771.38
2022-08-31T22:15:49.438Z,99777.69
2022-08-31T22:21:05.392Z,99775.25
2022-08-31T22:23:35.112Z,99777.63
2022-08-31T22:26:02.453Z,99782.22
2022-08-31T22:28:29.933Z,99776.69
2022-08-31T22:30:57.722Z,99788.22
2022-08-31T22:33:25.004Z,99786.22
2022-08-31T22:35:52.161Z,99790.75
2022-08-31T22:38:19.921Z,99786.47
2022-08-31T22:40:50.386Z,99797.56
2022-08-31T22:43:17.770Z,99796.78
2022-08-31T22:45:48.392Z,99806.31
2022-08-31T22:48:16.052Z,99812.66
2022-08-31T22:50:43.299Z,99826.69
2022-08-31T22:53:10.899Z,99831.56
2022-08-31T22:55:38.387Z,99829.81
2022-08-31T22:58:05.778Z,99829.81
2022-08-31T23:00:33.854Z,99840.50
2022-08-31T23:03:01.329Z,99847.00
2022-08-31T23:05:28.469Z,99853.63
2022-08-31T23:07:56.021Z,99860.00
2022-08-31T23:10:26.917Z,99864.13
2022-08-31T23:12:56.349Z,99865.63
2022-08-31T23:15:23.822Z,99870.91
2022-08-31T23:17:51.503Z,99878.75
2022-08-31T23:20:24.087Z,99876.91
2022-08-31T23:22:52.686Z,99882.47
2022-08-31T23:25:22.413Z,99879.94
2022-08-31T23:27:49.821Z,99879.25
2022-08-31T23:30:26.103Z,99878.53
2022-08-31T23:32:54.220Z,99878.13
2022-08-31T23:35:24.549Z,99873.06
2022-08-31T23:37:53.641Z,99870.00
2022-08-31T23:40:21.383Z,99870.25
2022-08-31T23:42:49.787Z,99873.28
2022-08-31T23:45:17.267Z,99866.00
2022-08-31T23:47:44.456Z,99867.59
2022-08-31T23:50:15.152Z,99859.44
2022-08-31T23:52:43.924Z,99861.22
2022-08-31T23:55:11.934Z,99872.50
2022-08-31T23:57:39.850Z,99871.75
