createdAt,value
2019-03-11T00:02:28.110Z,97555.96
2019-03-11T00:04:56.568Z,97550.63
2019-03-11T00:07:24.952Z,97546.27
2019-03-11T00:09:53.352Z,97552.58
2019-03-11T00:12:21.743Z,97556.23
2019-03-11T00:14:50.171Z,97559.75
2019-03-11T00:17:18.629Z,97539.39
2019-03-11T00:19:47.016Z,97543.90
2019-03-11T00:22:15.600Z,97538.57
2019-03-11T00:24:43.984Z,97538.57
2019-03-11T00:27:12.373Z,97529.86
2019-03-11T00:29:40.912Z,97537.72
2019-03-11T00:32:09.302Z,97510.39
2019-03-11T00:34:37.690Z,97513.05
2019-03-11T00:37:06.082Z,97506.88
2019-03-11T00:39:34.472Z,97498.74
2019-03-11T00:42:02.859Z,97532.66
2019-03-11T00:44:31.323Z,97528.19
2019-03-11T00:46:59.720Z,97522.86
2019-03-11T00:49:28.119Z,97528.19
2019-03-11T00:51:56.577Z,97537.98
2019-03-11T00:54:24.960Z,97521.31
2019-03-11T00:56:53.350Z,97526.51
2019-03-11T00:59:21.742Z,97518.66
2019-03-11T01:01:50.162Z,97517.80
2019-03-11T01:04:18.632Z,97499.15
2019-03-11T01:06:47.028Z,97502.80
2019-03-11T01:09:15.417Z,97487.81
2019-03-11T01:11:43.810Z,97493.83
2019-03-11T01:14:12.199Z,97484.16
2019-03-11T01:16:40.664Z,97471.83
2019-03-11T01:19:09.126Z,97477.16
2019-03-11T01:21:37.520Z,97471.83
2019-03-11T01:24:06.075Z,97459.63
2019-03-11T01:26:34.487Z,97460.45
2019-03-11T01:29:02.866Z,97450.79
2019-03-11T01:31:33.150Z,97439.28
2019-03-11T01:34:01.364Z,97457.92
2019-03-11T01:36:29.758Z,97447.41
2019-03-11T01:38:58.143Z,97458.06
2019-03-11T01:41:26.601Z,97422.61
2019-03-11T01:43:54.997Z,97427.09
2019-03-11T01:46:23.521Z,97416.44
2019-03-11T01:48:51.911Z,97443.07
2019-03-11T01:51:20.316Z,97428.08
2019-03-11T01:53:48.706Z,97453.04
2019-03-11T01:56:17.114Z,97436.21
2019-03-11T01:58:45.500Z,97440.69
2019-03-11T02:01:13.936Z,97455.70
2019-03-11T02:03:42.311Z,97470.94
2019-03-11T02:06:10.746Z,97452.30
2019-03-11T02:08:39.141Z,97484.26
2019-03-11T02:11:07.552Z,97498.56
2019-03-11T02:13:35.936Z,97487.91
2019-03-11T02:16:04.363Z,97483.57
2019-03-11T02:18:32.820Z,97482.72
2019-03-11T02:21:01.264Z,97504.02
2019-03-11T02:23:29.681Z,97495.05
2019-03-11T02:25:58.128Z,97506.69
2019-03-11T02:28:26.511Z,97522.53
2019-03-11T02:30:54.945Z,97545.78
2019-03-11T02:33:23.340Z,97555.48
2019-03-11T02:35:51.757Z,97568.94
2019-03-11T02:38:20.146Z,97580.41
2019-03-11T02:40:48.621Z,97598.23
2019-03-11T02:43:17.004Z,97606.36
2019-03-11T02:45:45.422Z,97607.21
2019-03-11T02:48:13.806Z,97632.13
2019-03-11T02:50:42.197Z,97657.09
2019-03-11T02:53:10.597Z,97661.56
2019-03-11T02:55:38.974Z,97676.72
2019-03-11T02:58:07.386Z,97673.63
2019-03-11T03:00:35.751Z,97712.45
2019-03-11T03:03:14.367Z,97719.59
2019-03-11T03:05:44.387Z,97735.70
2019-03-11T03:08:12.786Z,97752.66
2019-03-11T03:10:41.176Z,97769.63
2019-03-11T03:13:09.581Z,97786.56
2019-03-11T03:15:37.960Z,97835.48
2019-03-11T03:18:06.352Z,97843.47
2019-03-11T03:20:34.751Z,97871.94
2019-03-11T03:23:03.146Z,97904.84
2019-03-11T03:25:34.254Z,97921.68
2019-03-11T03:28:01.833Z,97929.79
2019-03-11T03:30:30.353Z,97964.41
2019-03-11T03:32:58.813Z,97967.94
2019-03-11T03:35:27.240Z,98013.33
2019-03-11T03:37:55.629Z,98008.83
2019-03-11T03:40:24.018Z,98055.94
2019-03-11T03:42:52.597Z,98072.03
2019-03-11T03:45:23.391Z,98073.02
2019-03-11T03:47:51.783Z,98084.61
2019-03-11T03:50:21.608Z,98113.91
2019-03-11T03:52:49.999Z,98135.36
2019-03-11T03:55:18.393Z,98129.17
2019-03-11T03:57:46.819Z,98145.27
2019-03-11T04:00:15.161Z,98170.09
2019-03-11T04:02:43.563Z,98189.68
2019-03-11T04:05:12.993Z,98197.67
2019-03-11T04:07:41.397Z,98203.26
2019-03-11T04:10:12.126Z,98229.89
2019-03-11T04:12:40.641Z,98234.35
2019-03-11T04:15:09.926Z,98236.30
2019-03-11T04:17:38.318Z,98256.74
2019-03-11T04:20:09.603Z,98260.38
2019-03-11T04:22:38.009Z,98272.72
2019-03-11T04:25:07.635Z,98279.97
2019-03-11T04:27:36.065Z,98299.58
2019-03-11T04:30:07.490Z,98310.23
2019-03-11T04:32:35.911Z,98319.19
2019-03-11T04:35:05.647Z,98322.83
2019-03-11T04:37:34.045Z,98333.47
2019-03-11T04:40:02.437Z,98333.58
2019-03-11T04:42:30.868Z,98337.33
2019-03-11T04:44:59.258Z,98356.69
2019-03-11T04:47:27.677Z,98351.36
2019-03-11T04:49:56.066Z,98358.63
2019-03-11T04:52:24.497Z,98364.89
2019-03-11T04:54:52.875Z,98366.73
2019-03-11T04:57:23.466Z,98356.08
2019-03-11T04:59:51.394Z,98357.88
2019-03-11T05:02:19.826Z,98361.52
2019-03-11T05:04:48.214Z,98362.48
2019-03-11T05:07:16.738Z,98374.83
2019-03-11T05:09:45.130Z,98379.41
2019-03-11T05:12:13.384Z,98374.94
2019-03-11T05:14:41.608Z,98372.39
2019-03-11T05:17:10.030Z,98385.70
2019-03-11T05:19:38.443Z,98383.04
2019-03-11T05:22:06.832Z,98389.33
2019-03-11T05:24:35.220Z,98391.24
2019-03-11T05:27:03.627Z,98393.91
2019-03-11T05:29:32.015Z,98393.91
2019-03-11T05:32:00.439Z,98405.53
2019-03-11T05:34:28.831Z,98411.71
2019-03-11T05:36:57.267Z,98409.16
2019-03-11T05:39:25.659Z,98422.47
2019-03-11T05:41:54.043Z,98422.47
2019-03-11T05:44:22.434Z,98425.13
2019-03-11T05:46:50.819Z,98433.12
2019-03-11T05:49:19.353Z,98430.45
2019-03-11T05:51:47.738Z,98440.24
2019-03-11T05:54:16.159Z,98439.41
2019-03-11T05:56:44.539Z,98443.02
2019-03-11T05:59:12.949Z,98444.73
2019-03-11T06:01:41.341Z,98455.38
2019-03-11T06:04:09.720Z,98467.72
2019-03-11T06:06:38.102Z,98482.00
2019-03-11T06:09:07.002Z,98487.33
2019-03-11T06:11:35.394Z,98500.50
2019-03-11T06:14:03.782Z,98508.63
2019-03-11T06:16:32.168Z,98510.31
2019-03-11T06:19:00.559Z,98501.47
2019-03-11T06:21:30.625Z,98498.80
2019-03-11T06:23:59.015Z,98513.95
2019-03-11T06:26:27.400Z,98527.25
2019-03-11T06:28:55.835Z,98513.95
2019-03-11T06:31:24.221Z,98517.33
2019-03-11T06:33:52.619Z,98519.99
2019-03-11T06:36:21.007Z,98520.75
2019-03-11T06:38:49.595Z,98524.13
2019-03-11T06:41:17.982Z,98527.55
2019-03-11T06:43:46.472Z,98527.55
2019-03-11T06:46:14.914Z,98523.81
2019-03-11T06:48:43.304Z,98524.42
2019-03-11T06:51:11.698Z,98522.73
2019-03-11T06:53:40.087Z,98528.78
2019-03-11T06:56:08.472Z,98520.80
2019-03-11T06:58:36.860Z,98524.21
2019-03-11T07:01:05.250Z,98509.20
2019-03-11T07:03:33.738Z,98509.92
2019-03-11T07:06:02.147Z,98517.91
2019-03-11T07:08:30.640Z,98521.33
2019-03-11T07:10:59.029Z,98521.33
2019-03-11T07:13:27.447Z,98521.22
2019-03-11T07:15:55.841Z,98521.08
2019-03-11T07:18:24.266Z,98528.96
2019-03-11T07:20:52.656Z,98533.21
2019-03-11T07:23:21.066Z,98537.59
2019-03-11T07:25:49.455Z,98546.20
2019-03-11T07:28:18.106Z,98563.05
2019-03-11T07:30:46.496Z,98561.97
2019-03-11T07:33:15.073Z,98564.27
2019-03-11T07:35:43.467Z,98573.02
2019-03-11T07:38:11.887Z,98585.15
2019-03-11T07:40:40.363Z,98589.40
2019-03-11T07:43:08.905Z,98591.95
2019-03-11T07:45:37.277Z,98605.17
2019-03-11T07:48:05.708Z,98598.00
2019-03-11T07:50:34.088Z,98602.39
2019-03-11T07:53:02.508Z,98612.84
2019-03-11T07:55:30.947Z,98614.31
2019-03-11T07:57:59.302Z,98617.52
2019-03-11T08:00:27.692Z,98613.77
2019-03-11T08:02:56.082Z,98622.59
2019-03-11T08:05:24.467Z,98621.77
2019-03-11T08:07:52.982Z,98621.01
2019-03-11T08:10:25.242Z,98620.28
2019-03-11T08:12:53.632Z,98618.70
2019-03-11T08:15:22.029Z,98627.77
2019-03-11T08:17:50.416Z,98619.03
2019-03-11T08:20:18.876Z,98615.61
2019-03-11T08:22:47.268Z,98618.38
2019-03-11T08:25:16.125Z,98616.66
2019-03-11T08:27:44.780Z,98614.13
2019-03-11T08:30:22.842Z,98614.13
2019-03-11T08:32:51.229Z,98610.60
2019-03-11T08:35:19.649Z,98613.27
2019-03-11T08:37:48.019Z,98615.06
2019-03-11T08:40:17.769Z,98617.73
2019-03-11T08:42:46.149Z,98620.51
2019-03-11T08:45:15.719Z,98619.67
2019-03-11T08:47:44.229Z,98614.34
2019-03-11T08:50:16.291Z,98615.17
2019-03-11T08:52:44.742Z,98627.67
2019-03-11T08:55:13.214Z,98631.16
2019-03-11T08:57:41.682Z,98643.76
2019-03-11T09:00:14.276Z,98642.06
2019-03-11T09:02:42.667Z,98638.64
2019-03-11T09:05:11.831Z,98638.53
2019-03-11T09:07:40.238Z,98631.41
2019-03-11T09:10:15.954Z,98631.16
2019-03-11T09:12:44.361Z,98620.40
2019-03-11T09:15:22.023Z,98620.29
2019-03-11T09:17:50.407Z,98601.64
2019-03-11T09:20:19.135Z,98611.33
2019-03-11T09:22:47.523Z,98599.73
2019-03-11T09:25:18.809Z,98604.09
2019-03-11T09:27:47.230Z,98597.89
2019-03-11T09:30:20.127Z,98609.41
2019-03-11T09:32:48.522Z,98602.17
2019-03-11T09:35:17.004Z,98604.01
2019-03-11T09:37:45.385Z,98599.62
2019-03-11T09:40:21.075Z,98604.09
2019-03-11T09:42:49.473Z,98601.64
2019-03-11T09:45:18.909Z,98604.52
2019-03-11T09:47:47.471Z,98606.46
2019-03-11T09:50:16.226Z,98606.68
2019-03-11T09:52:44.759Z,98606.78
2019-03-11T09:55:16.031Z,98617.55
2019-03-11T09:57:44.423Z,98616.72
2019-03-11T10:00:24.907Z,98621.18
2019-03-11T10:02:53.764Z,98624.81
2019-03-11T10:05:22.754Z,98623.95
2019-03-11T10:07:51.179Z,98626.61
2019-03-11T10:10:24.836Z,98631.11
2019-03-11T10:12:53.215Z,98629.28
2019-03-11T10:15:22.568Z,98630.25
2019-03-11T10:17:50.955Z,98627.59
2019-03-11T10:20:20.459Z,98628.45
2019-03-11T10:22:48.844Z,98632.05
2019-03-11T10:25:17.894Z,98621.39
2019-03-11T10:27:46.313Z,98621.39
2019-03-11T10:30:22.452Z,98619.70
2019-03-11T10:32:50.950Z,98615.23
2019-03-11T10:35:31.456Z,98611.71
2019-03-11T10:37:50.203Z,98613.41
2019-03-11T10:40:23.575Z,98600.09
2019-03-11T10:42:51.991Z,98605.41
2019-03-11T10:45:30.223Z,98602.75
2019-03-11T10:47:50.505Z,98594.03
2019-03-11T10:53:44.910Z,98599.36
2019-03-11T10:56:13.342Z,98596.91
2019-03-11T10:58:41.740Z,98591.59
2019-03-11T11:01:10.214Z,98584.56
2019-03-11T11:03:38.660Z,98582.87
2019-03-11T11:06:06.884Z,98573.16
2019-03-11T11:08:35.288Z,98565.17
2019-03-11T11:11:03.682Z,98565.92
2019-03-11T11:13:32.078Z,98568.59
2019-03-11T11:16:00.480Z,98570.28
2019-03-11T11:18:28.903Z,98571.87
2019-03-11T11:20:57.297Z,98565.46
2019-03-11T11:23:25.702Z,98561.75
2019-03-11T11:25:54.092Z,98562.43
2019-03-11T11:28:24.711Z,98559.94
2019-03-11T11:30:53.118Z,98555.25
2019-03-11T11:33:21.515Z,98562.91
2019-03-11T11:35:49.913Z,98552.25
2019-03-11T11:38:18.319Z,98555.14
2019-03-11T11:40:46.720Z,98556.34
2019-03-11T11:43:15.116Z,98554.65
2019-03-11T11:45:43.508Z,98558.03
2019-03-11T11:48:11.978Z,98551.61
2019-03-11T11:50:40.410Z,98556.83
2019-03-11T11:53:08.847Z,98562.16
2019-03-11T11:55:37.330Z,98546.69
2019-03-11T11:58:05.753Z,98541.12
2019-03-11T12:00:38.814Z,98535.34
2019-03-11T12:03:07.223Z,98537.41
2019-03-11T12:05:35.651Z,98528.77
2019-03-11T12:08:04.046Z,98527.99
2019-03-11T12:10:33.522Z,98528.20
2019-03-11T12:13:01.925Z,98533.80
2019-03-11T12:15:30.337Z,98533.98
2019-03-11T12:17:58.741Z,98530.58
2019-03-11T12:20:28.028Z,98527.73
2019-03-11T12:22:56.429Z,98531.91
2019-03-11T12:25:24.971Z,98537.47
2019-03-11T12:27:56.020Z,98540.47
2019-03-11T12:30:30.641Z,98546.69
2019-03-11T12:32:59.030Z,98547.31
2019-03-11T12:35:27.707Z,98563.43
2019-03-11T12:37:56.409Z,98554.05
2019-03-11T12:40:24.871Z,98556.61
2019-03-11T12:42:53.293Z,98552.85
2019-03-11T12:45:22.942Z,98553.89
2019-03-11T12:47:51.339Z,98556.98
2019-03-11T12:50:27.412Z,98552.88
2019-03-11T12:52:55.800Z,98546.04
2019-03-11T12:55:24.194Z,98553.15
2019-03-11T12:57:52.575Z,98547.34
2019-03-11T13:00:24.848Z,98540.23
2019-03-11T13:02:53.244Z,98540.58
2019-03-11T13:05:21.639Z,98546.18
2019-03-11T13:07:50.097Z,98546.66
2019-03-11T13:10:23.465Z,98545.98
2019-03-11T13:12:52.030Z,98542.31
2019-03-11T13:15:20.599Z,98546.33
2019-03-11T13:17:49.064Z,98534.13
2019-03-11T13:20:29.807Z,98527.21
2019-03-11T13:22:58.336Z,98515.59
2019-03-11T13:25:26.763Z,98513.34
2019-03-11T13:27:55.182Z,98513.25
2019-03-11T13:30:23.592Z,98505.48
2019-03-11T13:32:51.886Z,98506.70
2019-03-11T13:35:20.309Z,98498.36
2019-03-11T13:37:48.703Z,98507.34
2019-03-11T13:40:18.765Z,98505.20
2019-03-11T13:42:47.157Z,98504.97
2019-03-11T13:45:19.146Z,98497.41
2019-03-11T13:47:47.542Z,98491.57
2019-03-11T13:50:17.413Z,98482.80
2019-03-11T13:52:45.862Z,98488.53
2019-03-11T13:55:17.529Z,98484.88
2019-03-11T13:57:45.985Z,98484.98
2019-03-11T14:00:19.706Z,98486.95
2019-03-11T14:02:48.098Z,98486.27
2019-03-11T14:05:16.490Z,98469.39
2019-03-11T14:07:44.973Z,98457.03
2019-03-11T14:10:14.296Z,98453.82
2019-03-11T14:12:42.693Z,98455.47
2019-03-11T14:15:14.071Z,98452.11
2019-03-11T14:17:42.475Z,98449.28
2019-03-11T14:20:12.400Z,98441.68
2019-03-11T14:22:40.874Z,98452.08
2019-03-11T14:25:10.498Z,98454.70
2019-03-11T14:27:38.972Z,98456.01
2019-03-11T14:30:15.697Z,98455.81
2019-03-11T14:32:44.105Z,98445.05
2019-03-11T14:35:13.160Z,98442.45
2019-03-11T14:37:41.583Z,98436.95
2019-03-11T14:40:17.786Z,98436.66
2019-03-11T14:42:47.846Z,98452.09
2019-03-11T14:45:23.381Z,98452.09
2019-03-11T14:47:51.785Z,98446.13
2019-03-11T14:50:20.232Z,98456.27
2019-03-11T14:52:48.620Z,98460.25
2019-03-11T14:55:17.016Z,98460.58
2019-03-11T14:57:45.422Z,98471.31
2019-03-11T15:00:21.813Z,98465.12
2019-03-11T15:02:50.276Z,98473.57
2019-03-11T15:05:19.344Z,98465.06
2019-03-11T15:07:47.921Z,98462.08
2019-03-11T15:10:17.710Z,98461.77
2019-03-11T15:12:46.105Z,98459.32
2019-03-11T15:15:23.001Z,98459.55
2019-03-11T15:17:51.397Z,98453.59
2019-03-11T15:20:19.783Z,98458.30
2019-03-11T15:22:48.174Z,98460.95
2019-03-11T15:25:17.001Z,98458.48
2019-03-11T15:27:45.728Z,98459.24
2019-03-11T15:30:18.436Z,98452.97
2019-03-11T15:32:46.881Z,98462.77
2019-03-11T15:35:15.278Z,98469.73
2019-03-11T15:37:43.666Z,98470.39
2019-03-11T15:40:18.004Z,98473.56
2019-03-11T15:42:46.402Z,98468.01
2019-03-11T15:45:19.787Z,98466.69
2019-03-11T15:47:48.196Z,98472.56
2019-03-11T15:50:22.423Z,98476.70
2019-03-11T15:52:50.813Z,98477.03
2019-03-11T15:55:19.199Z,98475.84
2019-03-11T15:57:47.608Z,98475.49
2019-03-11T16:00:20.735Z,98481.23
2019-03-11T16:02:49.195Z,98472.72
2019-03-11T16:05:21.849Z,98477.72
2019-03-11T16:07:50.736Z,98476.27
2019-03-11T16:10:19.232Z,98480.27
2019-03-11T16:12:47.906Z,98476.16
2019-03-11T16:15:17.470Z,98478.35
2019-03-11T16:17:47.227Z,98476.90
2019-03-11T16:20:18.226Z,98476.42
2019-03-11T16:22:46.730Z,98475.83
2019-03-11T16:25:15.128Z,98470.84
2019-03-11T16:27:43.569Z,98479.83
2019-03-11T16:30:27.619Z,98472.06
2019-03-11T16:32:59.862Z,98477.75
2019-03-11T16:35:27.703Z,98478.81
2019-03-11T16:37:56.106Z,98485.36
2019-03-11T16:40:24.573Z,98488.27
2019-03-11T16:42:52.984Z,98496.52
2019-03-11T16:45:21.454Z,98494.92
2019-03-11T16:47:49.859Z,98496.02
2019-03-11T16:50:19.690Z,98495.30
2019-03-11T16:52:48.094Z,98506.08
2019-03-11T16:55:19.964Z,98515.17
2019-03-11T16:57:48.365Z,98520.63
2019-03-11T17:00:19.071Z,98522.54
2019-03-11T17:02:47.695Z,98528.96
2019-03-11T17:05:16.096Z,98537.08
2019-03-11T17:07:44.510Z,98549.69
2019-03-11T17:10:18.993Z,98550.67
2019-03-11T17:12:47.389Z,98561.45
2019-03-11T17:15:15.792Z,98562.53
2019-03-11T17:17:44.194Z,98569.89
2019-03-11T17:20:20.190Z,98576.20
2019-03-11T17:22:49.662Z,98584.42
2019-03-11T17:25:18.056Z,98601.39
2019-03-11T17:27:46.477Z,98601.50
2019-03-11T17:30:20.033Z,98609.61
2019-03-11T17:32:48.488Z,98611.13
2019-03-11T17:35:17.199Z,98619.90
2019-03-11T17:37:46.009Z,98637.14
2019-03-11T17:40:21.806Z,98634.86
2019-03-11T17:42:50.378Z,98629.52
2019-03-11T17:45:18.904Z,98631.47
2019-03-11T17:47:47.335Z,98645.03
2019-03-11T17:50:23.807Z,98638.13
2019-03-11T17:52:52.248Z,98660.66
2019-03-11T17:55:20.983Z,98668.16
2019-03-11T17:57:49.414Z,98685.21
2019-03-11T18:00:25.655Z,98692.60
2019-03-11T18:02:54.759Z,98703.38
2019-03-11T18:05:23.149Z,98707.98
2019-03-11T18:07:51.648Z,98707.98
2019-03-11T18:10:20.123Z,98708.82
2019-03-11T18:12:48.560Z,98709.80
2019-03-11T18:15:17.061Z,98712.45
2019-03-11T18:17:45.519Z,98720.46
2019-03-11T18:20:20.406Z,98727.48
2019-03-11T18:22:48.842Z,98728.45
2019-03-11T18:25:20.981Z,98738.16
2019-03-11T18:27:49.514Z,98742.66
2019-03-11T18:30:23.172Z,98752.45
2019-03-11T18:32:51.534Z,98757.79
2019-03-11T18:35:19.983Z,98759.59
2019-03-11T18:37:48.356Z,98764.09
2019-03-11T18:40:19.056Z,98783.73
2019-03-11T18:42:47.465Z,98787.23
2019-03-11T18:45:16.628Z,98795.23
2019-03-11T18:47:45.029Z,98792.67
2019-03-11T18:50:22.029Z,98803.34
2019-03-11T18:52:50.420Z,98808.67
2019-03-11T18:55:18.820Z,98814.00
2019-03-11T18:57:48.904Z,98818.50
2019-03-11T19:00:18.614Z,98813.17
2019-03-11T19:02:47.004Z,98815.08
2019-03-11T19:05:16.941Z,98817.84
2019-03-11T19:07:45.426Z,98817.13
2019-03-11T19:10:15.395Z,98818.09
2019-03-11T19:12:43.813Z,98822.56
2019-03-11T19:15:20.626Z,98817.34
2019-03-11T19:17:49.150Z,98813.80
2019-03-11T19:20:20.160Z,98820.21
2019-03-11T19:22:48.683Z,98817.66
2019-03-11T19:25:17.569Z,98815.95
2019-03-11T19:27:46.059Z,98809.79
2019-03-11T19:30:19.242Z,98823.23
2019-03-11T19:32:47.698Z,98818.73
2019-03-11T19:35:17.648Z,98815.33
2019-03-11T19:37:46.100Z,98823.44
2019-03-11T19:40:18.935Z,98831.43
2019-03-11T19:42:47.378Z,98831.53
2019-03-11T19:45:16.632Z,98842.20
2019-03-11T19:47:45.150Z,98836.87
2019-03-11T19:50:15.659Z,98844.86
2019-03-11T19:52:44.127Z,98840.50
2019-03-11T19:55:12.591Z,98832.51
2019-03-11T19:57:41.122Z,98829.84
2019-03-11T20:00:12.614Z,98837.08
2019-03-11T20:02:41.162Z,98838.05
2019-03-11T20:05:13.235Z,98841.58
2019-03-11T20:07:41.819Z,98848.70
2019-03-11T20:10:11.856Z,98855.01
2019-03-11T20:12:40.249Z,98855.01
2019-03-11T20:15:12.096Z,98855.01
2019-03-11T20:17:40.643Z,98863.94
2019-03-11T20:20:19.452Z,98863.94
2019-03-11T20:22:50.192Z,98863.20
2019-03-11T20:25:27.864Z,98861.41
2019-03-11T20:27:56.374Z,98865.87
2019-03-11T20:30:25.251Z,98868.64
2019-03-11T20:32:53.686Z,98865.11
2019-03-11T20:35:22.136Z,98875.91
2019-03-11T20:37:51.755Z,98875.91
2019-03-11T20:40:20.211Z,98873.34
2019-03-11T20:42:48.665Z,98871.62
2019-03-11T20:45:21.049Z,98873.45
2019-03-11T20:47:49.478Z,98878.88
2019-03-11T20:50:18.684Z,98880.78
2019-03-11T20:52:47.099Z,98880.92
2019-03-11T20:55:22.024Z,98880.16
2019-03-11T20:57:50.541Z,98878.45
2019-03-11T21:00:23.041Z,98886.52
2019-03-11T21:02:51.601Z,98888.42
2019-03-11T21:05:39.874Z,98884.16
2019-03-11T21:08:08.286Z,98883.33
2019-03-11T21:10:36.793Z,98888.86
2019-03-11T21:13:05.316Z,98889.05
2019-03-11T21:15:33.778Z,98892.69
2019-03-11T21:18:02.430Z,98883.94
2019-03-11T21:20:30.847Z,98888.53
2019-03-11T21:22:59.226Z,98887.66
2019-03-11T21:25:27.780Z,98882.44
2019-03-11T21:27:56.213Z,98880.73
2019-03-11T21:30:25.902Z,98875.61
2019-03-11T21:32:54.369Z,98876.58
2019-03-11T21:35:22.826Z,98882.87
2019-03-11T21:37:51.263Z,98874.98
2019-03-11T21:40:21.855Z,98883.06
2019-03-11T21:42:50.368Z,98886.70
2019-03-11T21:45:19.176Z,98888.59
2019-03-11T21:47:50.727Z,98878.07
2019-03-11T21:50:28.357Z,98879.87
2019-03-11T21:52:57.268Z,98888.83
2019-03-11T21:55:25.735Z,98887.09
2019-03-11T21:57:54.189Z,98890.72
2019-03-11T22:00:34.566Z,98883.70
2019-03-11T22:02:55.932Z,98885.59
2019-03-11T22:05:24.411Z,98882.09
2019-03-11T22:07:53.083Z,98886.56
2019-03-11T22:10:21.746Z,98883.89
2019-03-11T22:12:50.149Z,98888.48
2019-03-11T22:15:20.295Z,98891.98
2019-03-11T22:17:54.767Z,98879.73
2019-03-11T22:20:23.263Z,98875.38
2019-03-11T22:22:51.660Z,98875.38
2019-03-11T22:25:23.636Z,98880.70
2019-03-11T22:27:52.032Z,98882.59
2019-03-11T22:30:22.523Z,98883.45
2019-03-11T22:32:51.039Z,98879.19
2019-03-11T22:35:19.453Z,98877.49
2019-03-11T22:37:47.849Z,98883.75
2019-03-11T22:40:17.378Z,98878.53
2019-03-11T22:42:45.904Z,98880.35
2019-03-11T22:45:23.599Z,98880.35
2019-03-11T22:47:52.178Z,98878.75
2019-03-11T22:50:20.761Z,98879.59
2019-03-11T22:52:49.120Z,98877.89
2019-03-11T22:55:17.662Z,98876.19
2019-03-11T22:57:46.067Z,98881.52
2019-03-11T23:01:00.603Z,98877.16
2019-03-11T23:03:29.120Z,98874.49
2019-03-11T23:05:58.716Z,98875.42
2019-03-11T23:08:27.303Z,98874.69
2019-03-11T23:10:55.698Z,98876.39
2019-03-11T23:13:24.104Z,98891.62
2019-03-11T23:15:52.553Z,98891.62
2019-03-11T23:18:20.941Z,98889.89
2019-03-11T23:20:49.368Z,98892.55
2019-03-11T23:23:17.760Z,98894.48
2019-03-11T23:25:46.181Z,98893.52
2019-03-11T23:28:14.581Z,98901.50
2019-03-11T23:30:43.048Z,98897.14
2019-03-11T23:33:11.442Z,98902.46
2019-03-11T23:35:39.864Z,98898.10
2019-03-11T23:38:08.253Z,98904.26
2019-03-11T23:40:36.678Z,98899.03
2019-03-11T23:43:05.116Z,98907.02
2019-03-11T23:45:33.562Z,98912.34
2019-03-11T23:48:01.953Z,98908.94
2019-03-11T23:50:30.345Z,98908.08
2019-03-11T23:52:58.787Z,98917.02
2019-03-11T23:55:27.237Z,98916.92
2019-03-11T23:57:55.630Z,98918.81
