createdAt,value
2019-02-02T00:02:12.298Z,97.80
2019-02-02T00:04:43.921Z,99.07
2019-02-02T00:07:15.753Z,110.20
2019-02-02T00:09:47.366Z,102.10
2019-02-02T00:12:19.009Z,113.70
2019-02-02T00:14:50.645Z,103.90
2019-02-02T00:17:22.289Z,130.30
2019-02-02T00:19:55.762Z,104.03
2019-02-02T00:22:27.461Z,116.07
2019-02-02T00:24:59.199Z,117.20
2019-02-02T00:27:41.151Z,129.13
2019-02-02T00:30:06.402Z,120.80
2019-02-02T00:32:38.055Z,137.33
2019-02-02T00:35:10.181Z,129.07
2019-02-02T00:37:41.843Z,125.87
2019-02-02T00:40:13.816Z,120.57
2019-02-02T00:42:45.471Z,135.93
2019-02-02T00:45:17.305Z,127.60
2019-02-02T00:47:49.561Z,128.00
2019-02-02T00:50:21.506Z,127.07
2019-02-02T00:52:53.120Z,136.33
2019-02-02T00:55:24.757Z,127.60
2019-02-02T00:57:56.400Z,150.93
2019-02-02T01:00:28.218Z,138.10
2019-02-02T01:03:00.064Z,135.47
2019-02-02T01:05:31.795Z,154.60
2019-02-02T01:08:03.935Z,141.80
2019-02-02T01:10:35.874Z,137.03
2019-02-02T01:13:07.494Z,156.97
2019-02-02T01:15:39.122Z,145.67
2019-02-02T01:18:10.742Z,146.30
2019-02-02T01:20:42.360Z,155.77
2019-02-02T01:23:14.001Z,153.03
2019-02-02T01:25:45.620Z,165.60
2019-02-02T01:28:17.252Z,160.33
2019-02-02T01:30:48.869Z,154.23
2019-02-02T01:33:20.499Z,160.93
2019-02-02T01:35:52.128Z,171.33
2019-02-02T01:38:23.762Z,170.90
2019-02-02T01:40:55.389Z,166.40
2019-02-02T01:43:27.126Z,168.53
2019-02-02T01:45:58.744Z,183.37
2019-02-02T01:48:30.413Z,182.00
2019-02-02T01:51:02.464Z,181.00
2019-02-02T01:53:34.087Z,178.87
2019-02-02T01:56:05.716Z,178.20
2019-02-02T01:58:37.450Z,189.13
2019-02-02T02:01:09.077Z,187.90
2019-02-02T02:03:40.718Z,177.90
2019-02-02T02:06:12.354Z,194.20
2019-02-02T02:08:44.001Z,196.50
2019-02-02T02:11:15.620Z,209.40
2019-02-02T02:13:47.297Z,196.63
2019-02-02T02:16:18.910Z,191.70
2019-02-02T02:18:50.538Z,185.70
2019-02-02T02:21:22.173Z,187.03
2019-02-02T02:23:53.813Z,211.43
2019-02-02T02:26:25.425Z,198.87
2019-02-02T02:28:57.075Z,196.00
2019-02-02T02:31:28.698Z,207.63
2019-02-02T02:34:00.348Z,193.67
2019-02-02T02:36:31.972Z,208.13
2019-02-02T02:39:06.706Z,212.03
2019-02-02T02:41:38.330Z,226.37
2019-02-02T02:44:09.998Z,207.93
2019-02-02T02:46:41.717Z,210.90
2019-02-02T02:49:13.485Z,223.67
2019-02-02T02:51:45.133Z,216.80
2019-02-02T02:54:16.789Z,203.50
2019-02-02T02:56:48.422Z,231.40
2019-02-02T02:59:20.052Z,216.43
2019-02-02T03:01:51.677Z,230.20
2019-02-02T03:04:23.319Z,218.07
2019-02-02T03:06:54.965Z,212.53
2019-02-02T03:09:26.622Z,234.97
2019-02-02T03:11:58.348Z,232.70
2019-02-02T03:14:29.992Z,253.57
2019-02-02T03:17:01.729Z,236.20
2019-02-02T03:19:33.348Z,215.40
2019-02-02T03:22:05.065Z,235.43
2019-02-02T03:24:36.693Z,247.37
2019-02-02T03:27:08.412Z,267.10
2019-02-02T03:29:40.179Z,245.77
2019-02-02T03:32:11.851Z,242.17
2019-02-02T03:34:43.578Z,252.40
2019-02-02T03:37:15.197Z,259.10
2019-02-02T03:39:46.862Z,271.23
2019-02-02T03:42:18.488Z,249.10
2019-02-02T03:44:50.138Z,273.43
2019-02-02T03:47:21.763Z,250.47
2019-02-02T03:49:54.031Z,272.93
2019-02-02T03:52:25.718Z,261.37
2019-02-02T03:54:57.346Z,263.73
2019-02-02T03:57:28.986Z,276.77
2019-02-02T04:00:00.617Z,283.33
2019-02-02T04:02:32.237Z,279.30
2019-02-02T04:05:06.034Z,283.83
2019-02-02T04:07:37.663Z,269.73
2019-02-02T04:10:09.575Z,310.57
2019-02-02T04:12:41.301Z,318.27
2019-02-02T04:15:13.629Z,315.47
2019-02-02T04:17:45.374Z,291.40
2019-02-02T04:20:18.683Z,327.53
2019-02-02T04:22:50.823Z,328.00
2019-02-02T04:25:22.532Z,313.23
2019-02-02T04:27:54.167Z,320.30
2019-02-02T04:30:25.992Z,333.57
2019-02-02T04:32:57.623Z,299.60
2019-02-02T04:35:29.249Z,303.50
2019-02-02T04:38:00.884Z,303.30
2019-02-02T04:40:32.521Z,342.43
2019-02-02T04:43:04.262Z,304.80
2019-02-02T04:45:35.896Z,322.30
2019-02-02T04:48:07.629Z,310.03
2019-02-02T04:50:39.304Z,314.50
2019-02-02T04:53:11.012Z,277.87
2019-02-02T04:55:42.662Z,315.87
2019-02-02T04:58:14.280Z,308.53
2019-02-02T05:00:45.905Z,308.23
2019-02-02T05:03:17.528Z,292.37
2019-02-02T05:05:49.243Z,301.90
2019-02-02T05:08:20.873Z,305.80
2019-02-02T05:10:52.507Z,295.63
2019-02-02T05:13:24.149Z,316.50
2019-02-02T05:15:55.797Z,291.33
2019-02-02T05:18:27.428Z,285.47
2019-02-02T05:20:59.053Z,315.03
2019-02-02T05:23:30.698Z,318.83
2019-02-02T05:26:02.316Z,307.93
2019-02-02T05:28:33.957Z,299.83
2019-02-02T05:31:05.580Z,315.80
2019-02-02T05:33:37.211Z,323.63
2019-02-02T05:36:08.837Z,299.23
2019-02-02T05:38:40.477Z,334.20
2019-02-02T05:41:12.309Z,327.17
2019-02-02T05:43:43.940Z,321.70
2019-02-02T05:46:15.563Z,328.37
2019-02-02T05:48:47.212Z,335.57
2019-02-02T05:51:18.862Z,363.53
2019-02-02T05:53:50.513Z,330.40
2019-02-02T05:56:22.170Z,321.07
2019-02-02T05:58:54.084Z,313.83
2019-02-02T06:01:26.325Z,320.30
2019-02-02T06:03:57.970Z,313.27
2019-02-02T06:06:29.606Z,318.23
2019-02-02T06:09:01.253Z,314.53
2019-02-02T06:11:32.872Z,320.20
2019-02-02T06:14:04.609Z,325.97
2019-02-02T06:16:36.234Z,323.83
2019-02-02T06:19:07.874Z,312.93
2019-02-02T06:21:39.514Z,310.87
2019-02-02T06:24:11.145Z,300.93
2019-02-02T06:26:42.765Z,303.20
2019-02-02T06:29:14.405Z,298.63
2019-02-02T06:31:46.038Z,312.47
2019-02-02T06:34:17.678Z,313.40
2019-02-02T06:36:49.290Z,327.77
2019-02-02T06:39:20.916Z,306.90
2019-02-02T06:41:52.580Z,280.50
2019-02-02T06:44:24.235Z,272.97
2019-02-02T06:46:55.856Z,312.83
2019-02-02T06:49:27.493Z,295.57
2019-02-02T06:51:59.120Z,290.07
2019-02-02T06:54:33.759Z,323.50
2019-02-02T06:57:04.265Z,307.90
2019-02-02T06:59:35.924Z,312.53
2019-02-02T07:02:07.561Z,271.37
2019-02-02T07:04:39.209Z,324.70
2019-02-02T07:07:10.865Z,326.67
2019-02-02T07:09:42.515Z,315.00
2019-02-02T07:12:14.212Z,328.60
2019-02-02T07:14:45.860Z,330.17
2019-02-02T07:17:17.525Z,344.07
2019-02-02T07:19:49.179Z,362.57
2019-02-02T07:22:20.929Z,332.13
2019-02-02T07:24:52.596Z,327.47
2019-02-02T07:27:24.215Z,339.07
2019-02-02T07:29:55.893Z,339.77
2019-02-02T07:32:27.514Z,341.77
2019-02-02T07:34:59.149Z,318.37
2019-02-02T07:37:30.771Z,322.87
2019-02-02T07:40:03.561Z,342.30
2019-02-02T07:42:35.221Z,321.10
2019-02-02T07:45:10.040Z,314.40
2019-02-02T07:47:41.673Z,320.53
2019-02-02T07:50:13.750Z,335.73
2019-02-02T07:52:45.416Z,325.73
2019-02-02T07:55:17.630Z,309.40
2019-02-02T07:57:49.344Z,304.27
2019-02-02T08:00:23.422Z,309.10
2019-02-02T08:02:55.248Z,332.57
2019-02-02T08:05:26.975Z,306.50
2019-02-02T08:07:58.604Z,297.77
2019-02-02T08:10:30.245Z,309.03
2019-02-02T08:13:01.865Z,306.80
2019-02-02T08:15:33.618Z,305.77
2019-02-02T08:18:05.498Z,288.47
2019-02-02T08:20:37.153Z,305.17
2019-02-02T08:23:08.809Z,305.73
2019-02-02T08:25:40.592Z,310.50
2019-02-02T08:28:12.220Z,332.03
2019-02-02T08:30:52.018Z,323.63
2019-02-02T08:33:17.401Z,308.57
2019-02-02T08:35:49.044Z,288.50
2019-02-02T08:38:20.787Z,304.83
2019-02-02T08:40:52.443Z,291.37
2019-02-02T08:43:24.078Z,308.30
2019-02-02T08:45:55.729Z,320.37
2019-02-02T08:48:27.370Z,295.67
2019-02-02T08:50:59.021Z,303.70
2019-02-02T08:53:30.678Z,275.83
2019-02-02T08:56:02.355Z,287.00
2019-02-02T08:58:34.058Z,292.10
2019-02-02T09:01:05.809Z,310.13
2019-02-02T09:03:37.517Z,305.60
2019-02-02T09:06:09.457Z,287.30
2019-02-02T09:08:41.224Z,289.80
2019-02-02T09:11:12.870Z,286.00
2019-02-02T09:13:44.497Z,266.47
2019-02-02T09:16:16.145Z,285.23
2019-02-02T09:18:47.773Z,281.17
2019-02-02T09:21:19.409Z,265.20
2019-02-02T09:23:51.035Z,251.10
2019-02-02T09:26:22.702Z,253.10
2019-02-02T09:28:54.395Z,254.77
2019-02-02T09:31:26.031Z,325.32
2019-02-02T09:33:57.707Z,268.83
2019-02-02T09:36:29.333Z,278.10
2019-02-02T09:39:01.077Z,252.03
2019-02-02T09:41:32.739Z,250.10
2019-02-02T09:44:04.474Z,264.73
2019-02-02T09:46:36.113Z,279.43
2019-02-02T09:49:07.743Z,248.30
2019-02-02T09:51:39.428Z,263.17
2019-02-02T09:54:11.065Z,253.20
2019-02-02T09:56:42.720Z,276.00
2019-02-02T09:59:14.353Z,270.33
2019-02-02T10:01:45.976Z,269.13
2019-02-02T10:04:17.624Z,268.07
2019-02-02T10:06:49.369Z,287.37
2019-02-02T10:09:21.012Z,262.37
2019-02-02T10:11:52.657Z,276.50
2019-02-02T10:14:24.286Z,277.50
2019-02-02T10:16:55.937Z,251.47
2019-02-02T10:19:27.664Z,243.37
2019-02-02T10:21:59.330Z,249.60
2019-02-02T10:24:30.975Z,250.17
2019-02-02T10:27:02.835Z,239.83
2019-02-02T10:29:34.482Z,270.43
2019-02-02T10:32:06.122Z,265.83
2019-02-02T10:34:37.761Z,252.27
2019-02-02T10:37:09.398Z,270.17
2019-02-02T10:39:41.065Z,271.50
2019-02-02T10:42:12.806Z,240.93
2019-02-02T10:44:44.441Z,258.10
2019-02-02T10:47:16.085Z,268.50
2019-02-02T10:49:47.730Z,265.00
2019-02-02T10:52:19.648Z,248.37
2019-02-02T10:54:51.297Z,276.63
2019-02-02T10:57:22.929Z,276.53
2019-02-02T10:59:54.569Z,269.17
2019-02-02T11:02:26.210Z,274.63
2019-02-02T11:04:57.928Z,245.27
2019-02-02T11:07:29.638Z,256.30
2019-02-02T11:10:01.621Z,278.03
2019-02-02T11:12:33.320Z,281.67
2019-02-02T11:15:07.560Z,278.73
2019-02-02T11:17:39.357Z,318.57
2019-02-02T11:20:17.627Z,370.23
2019-02-02T11:22:49.780Z,311.90
2019-02-02T11:25:21.772Z,285.43
2019-02-02T11:27:53.772Z,284.97
2019-02-02T11:30:26.617Z,281.30
2019-02-02T11:32:58.376Z,284.33
2019-02-02T11:35:30.010Z,273.60
2019-02-02T11:38:01.845Z,298.43
2019-02-02T11:40:33.621Z,285.70
2019-02-02T11:43:05.478Z,277.77
2019-02-02T11:45:37.114Z,286.83
2019-02-02T11:48:08.765Z,302.23
2019-02-02T11:50:40.374Z,283.50
2019-02-02T11:53:12.024Z,278.20
2019-02-02T11:55:43.674Z,289.63
2019-02-02T11:58:15.422Z,267.27
2019-02-02T12:00:47.059Z,296.43
2019-02-02T12:03:18.709Z,302.27
2019-02-02T12:05:50.330Z,290.67
2019-02-02T12:08:21.981Z,286.37
2019-02-02T12:10:53.614Z,308.43
2019-02-02T12:13:25.283Z,272.10
2019-02-02T12:15:56.937Z,293.40
2019-02-02T12:18:28.588Z,287.37
2019-02-02T12:21:00.217Z,287.30
2019-02-02T12:23:31.881Z,299.93
2019-02-02T12:26:03.755Z,300.10
2019-02-02T12:28:35.402Z,275.03
2019-02-02T12:31:07.048Z,272.23
2019-02-02T12:33:38.694Z,334.10
2019-02-02T12:36:10.340Z,283.83
2019-02-02T12:38:41.974Z,306.03
2019-02-02T12:41:13.588Z,320.67
2019-02-02T12:43:45.261Z,266.37
2019-02-02T12:46:16.894Z,301.07
2019-02-02T12:48:48.557Z,229.97
2019-02-02T12:51:20.196Z,261.00
2019-02-02T12:53:51.856Z,280.33
2019-02-02T12:56:23.493Z,254.30
2019-02-02T12:58:55.132Z,272.73
2019-02-02T13:01:26.882Z,280.60
2019-02-02T13:04:01.892Z,282.80
2019-02-02T13:06:32.164Z,254.73
2019-02-02T13:09:06.854Z,304.80
2019-02-02T13:11:38.474Z,271.53
2019-02-02T13:14:10.234Z,270.43
2019-02-02T13:16:41.883Z,256.60
2019-02-02T13:19:14.044Z,270.60
2019-02-02T13:21:45.781Z,288.87
2019-02-02T13:24:17.429Z,279.17
2019-02-02T13:26:49.047Z,295.97
2019-02-02T13:29:20.693Z,299.60
2019-02-02T13:31:52.422Z,289.50
2019-02-02T13:34:24.069Z,279.10
2019-02-02T13:36:55.706Z,295.80
2019-02-02T13:39:27.344Z,286.33
2019-02-02T13:41:58.970Z,309.00
2019-02-02T13:44:30.609Z,309.63
2019-02-02T13:47:02.357Z,321.57
2019-02-02T13:49:34.010Z,333.93
2019-02-02T13:52:05.630Z,325.33
2019-02-02T13:54:37.270Z,338.57
2019-02-02T13:57:08.902Z,333.30
2019-02-02T13:59:40.586Z,294.50
2019-02-02T14:02:12.230Z,307.77
2019-02-02T14:04:43.917Z,313.57
2019-02-02T14:07:18.194Z,325.13
2019-02-02T14:09:49.084Z,357.77
2019-02-02T14:12:20.749Z,349.30
2019-02-02T14:14:52.395Z,351.17
2019-02-02T14:17:24.128Z,348.30
2019-02-02T14:19:55.785Z,354.53
2019-02-02T14:22:27.413Z,324.73
2019-02-02T14:24:59.069Z,317.00
2019-02-02T14:27:30.693Z,333.53
2019-02-02T14:30:04.143Z,353.87
2019-02-02T14:32:35.774Z,362.73
2019-02-02T14:35:08.641Z,328.67
2019-02-02T14:37:40.379Z,357.03
2019-02-02T14:40:12.913Z,365.43
2019-02-02T14:42:44.801Z,386.97
2019-02-02T14:45:18.481Z,373.97
2019-02-02T14:47:50.318Z,378.73
2019-02-02T14:50:22.470Z,410.40
2019-02-02T14:52:54.319Z,380.87
2019-02-02T14:55:27.273Z,372.63
2019-02-02T14:57:59.034Z,382.40
2019-02-02T15:00:30.889Z,398.73
2019-02-02T15:03:03.484Z,394.47
2019-02-02T15:05:43.120Z,411.93
2019-02-02T15:08:09.869Z,394.70
2019-02-02T15:10:41.631Z,423.73
2019-02-02T15:13:13.271Z,416.97
2019-02-02T15:15:44.953Z,414.17
2019-02-02T15:18:16.582Z,396.20
2019-02-02T15:20:48.254Z,428.27
2019-02-02T15:23:19.885Z,422.40
2019-02-02T15:25:52.542Z,408.27
2019-02-02T15:28:24.288Z,439.97
2019-02-02T15:30:55.934Z,417.97
2019-02-02T15:33:37.429Z,436.80
2019-02-02T15:36:01.282Z,447.07
2019-02-02T15:38:32.909Z,450.67
2019-02-02T15:41:04.659Z,442.07
2019-02-02T15:43:36.296Z,459.90
2019-02-02T15:46:07.934Z,422.93
2019-02-02T15:48:42.477Z,420.07
2019-02-02T15:51:13.134Z,413.20
2019-02-02T15:53:44.825Z,420.57
2019-02-02T15:56:16.483Z,440.07
2019-02-02T15:58:48.133Z,428.17
2019-02-02T16:01:19.779Z,413.03
2019-02-02T16:03:51.420Z,414.77
2019-02-02T16:06:23.062Z,400.10
2019-02-02T16:08:54.690Z,430.33
2019-02-02T16:11:28.530Z,395.90
2019-02-02T16:14:00.180Z,398.73
2019-02-02T16:16:31.826Z,406.83
2019-02-02T16:19:03.637Z,384.80
2019-02-02T16:21:35.279Z,401.97
2019-02-02T16:24:06.933Z,432.67
2019-02-02T16:26:38.588Z,406.17
2019-02-02T16:29:10.204Z,411.23
2019-02-02T16:31:41.879Z,396.33
2019-02-02T16:34:13.514Z,409.10
2019-02-02T16:36:45.156Z,420.03
2019-02-02T16:39:16.777Z,414.57
2019-02-02T16:41:48.442Z,421.80
2019-02-02T16:44:20.073Z,421.37
2019-02-02T16:46:51.758Z,391.53
2019-02-02T16:49:23.392Z,385.17
2019-02-02T16:51:55.063Z,371.23
2019-02-02T16:54:26.717Z,401.23
2019-02-02T16:56:58.379Z,362.90
2019-02-02T16:59:30.013Z,349.37
2019-02-02T17:02:01.664Z,366.37
2019-02-02T17:04:33.322Z,353.80
2019-02-02T17:07:05.187Z,388.00
2019-02-02T17:09:36.828Z,340.03
2019-02-02T17:12:08.567Z,355.47
2019-02-02T17:14:40.300Z,370.20
2019-02-02T17:17:11.951Z,390.20
2019-02-02T17:19:43.589Z,333.93
2019-02-02T17:22:15.225Z,356.50
2019-02-02T17:24:46.858Z,353.73
2019-02-02T17:27:18.495Z,339.37
2019-02-02T17:29:50.121Z,356.30
2019-02-02T17:32:21.766Z,352.27
2019-02-02T17:34:53.531Z,331.17
2019-02-02T17:37:25.228Z,344.60
2019-02-02T17:39:56.873Z,322.63
2019-02-02T17:42:28.526Z,349.03
2019-02-02T17:45:00.186Z,335.20
2019-02-02T17:47:31.899Z,286.97
2019-02-02T17:50:04.742Z,335.83
2019-02-02T17:52:36.382Z,290.67
2019-02-02T17:55:08.449Z,334.43
2019-02-02T17:57:40.117Z,295.10
2019-02-02T18:00:16.575Z,288.53
2019-02-02T18:02:48.218Z,286.03
2019-02-02T18:05:20.061Z,273.00
2019-02-02T18:07:51.706Z,281.67
2019-02-02T18:10:23.357Z,298.37
2019-02-02T18:12:55.004Z,292.87
2019-02-02T18:15:26.629Z,256.03
2019-02-02T18:17:58.309Z,254.43
2019-02-02T18:20:29.940Z,262.60
2019-02-02T18:23:01.593Z,274.87
2019-02-02T18:25:33.218Z,266.07
2019-02-02T18:28:04.868Z,250.33
2019-02-02T18:30:36.500Z,241.97
2019-02-02T18:33:08.139Z,239.90
2019-02-02T18:35:39.776Z,240.57
2019-02-02T18:38:11.425Z,226.90
2019-02-02T18:40:43.071Z,243.23
2019-02-02T18:43:14.824Z,229.60
2019-02-02T18:45:46.474Z,242.07
2019-02-02T18:48:18.134Z,226.70
2019-02-02T18:50:49.773Z,226.53
2019-02-02T18:53:21.410Z,222.90
2019-02-02T18:56:00.547Z,223.77
2019-02-02T18:58:32.172Z,219.07
2019-02-02T19:01:04.029Z,205.33
2019-02-02T19:03:35.680Z,221.73
2019-02-02T19:06:07.349Z,225.53
2019-02-02T19:08:38.985Z,232.37
2019-02-02T19:11:10.628Z,211.30
2019-02-02T19:13:42.285Z,198.20
2019-02-02T19:16:13.925Z,206.60
2019-02-02T19:18:45.590Z,217.33
2019-02-02T19:21:17.243Z,213.30
2019-02-02T19:23:48.906Z,206.03
2019-02-02T19:26:20.583Z,215.53
2019-02-02T19:28:52.245Z,214.13
2019-02-02T19:31:23.903Z,219.43
2019-02-02T19:33:55.570Z,238.77
2019-02-02T19:36:27.253Z,241.17
2019-02-02T19:38:58.942Z,246.80
2019-02-02T19:41:30.569Z,237.30
2019-02-02T19:44:02.306Z,243.23
2019-02-02T19:46:34.069Z,259.27
2019-02-02T19:49:05.738Z,249.53
2019-02-02T19:51:37.366Z,277.07
2019-02-02T19:54:09.037Z,269.27
2019-02-02T19:56:40.693Z,273.83
2019-02-02T19:59:12.352Z,275.03
2019-02-02T20:01:43.975Z,304.23
2019-02-02T20:04:15.642Z,262.47
2019-02-02T20:06:47.285Z,313.17
2019-02-02T20:09:18.919Z,285.97
2019-02-02T20:11:50.564Z,306.87
2019-02-02T20:14:23.047Z,318.80
2019-02-02T20:16:54.789Z,310.10
2019-02-02T20:19:26.521Z,309.20
2019-02-02T20:21:58.149Z,313.23
2019-02-02T20:24:29.810Z,336.57
2019-02-02T20:27:01.441Z,353.53
2019-02-02T20:29:33.098Z,328.97
2019-02-02T20:32:04.731Z,339.53
2019-02-02T20:34:36.392Z,335.40
2019-02-02T20:37:08.022Z,317.33
2019-02-02T20:39:39.784Z,337.73
2019-02-02T20:42:11.430Z,372.20
2019-02-02T20:44:43.064Z,310.43
2019-02-02T20:47:14.737Z,349.77
2019-02-02T20:49:46.420Z,324.60
2019-02-02T20:52:18.301Z,318.53
2019-02-02T20:54:49.934Z,313.17
2019-02-02T20:57:21.574Z,322.60
2019-02-02T20:59:53.212Z,332.67
2019-02-02T21:02:25.345Z,348.10
2019-02-02T21:04:57.084Z,305.50
2019-02-02T21:07:28.713Z,294.47
2019-02-02T21:10:00.510Z,327.30
2019-02-02T21:12:32.150Z,310.77
2019-02-02T21:15:06.288Z,281.50
2019-02-02T21:17:38.035Z,273.67
2019-02-02T21:20:15.074Z,270.90
2019-02-02T21:22:46.706Z,286.20
2019-02-02T21:25:18.355Z,255.30
2019-02-02T21:27:49.998Z,267.97
2019-02-02T21:30:26.553Z,263.03
2019-02-02T21:32:58.217Z,246.43
2019-02-02T21:35:29.953Z,252.70
2019-02-02T21:38:01.712Z,257.97
2019-02-02T21:40:33.928Z,213.67
2019-02-02T21:43:06.872Z,224.90
2019-02-02T21:45:39.255Z,196.60
2019-02-02T21:48:10.989Z,207.53
2019-02-02T21:50:42.746Z,213.80
2019-02-02T21:53:14.385Z,173.80
2019-02-02T21:55:46.165Z,173.50
2019-02-02T21:58:17.802Z,173.13
2019-02-02T22:00:49.465Z,156.80
2019-02-02T22:03:21.110Z,166.87
2019-02-02T22:05:52.744Z,165.90
2019-02-02T22:08:24.777Z,163.50
2019-02-02T22:10:56.504Z,157.00
2019-02-02T22:13:28.137Z,176.90
2019-02-02T22:15:59.783Z,153.27
2019-02-02T22:18:31.416Z,141.60
2019-02-02T22:21:03.049Z,149.20
2019-02-02T22:23:34.664Z,130.90
2019-02-02T22:26:06.394Z,147.80
2019-02-02T22:28:38.037Z,139.83
2019-02-02T22:31:10.780Z,156.77
2019-02-02T22:33:42.421Z,172.63
2019-02-02T22:36:14.074Z,155.67
2019-02-02T22:38:45.696Z,170.20
2019-02-02T22:41:17.325Z,177.77
2019-02-02T22:43:48.969Z,161.33
2019-02-02T22:46:20.732Z,208.37
2019-02-02T22:48:52.374Z,188.50
2019-02-02T22:51:24.041Z,209.97
2019-02-02T22:53:56.053Z,189.43
2019-02-02T22:56:27.697Z,193.57
2019-02-02T22:58:59.316Z,193.97
2019-02-02T23:01:35.026Z,192.30
2019-02-02T23:04:28.814Z,221.63
2019-02-02T23:07:06.153Z,191.07
2019-02-02T23:10:17.640Z,216.77
2019-02-02T23:13:14.675Z,202.00
2019-02-02T23:16:05.993Z,195.97
2019-02-02T23:18:37.632Z,232.67
2019-02-02T23:21:09.666Z,210.40
2019-02-02T23:23:41.305Z,217.17
2019-02-02T23:26:12.922Z,221.17
2019-02-02T23:28:44.784Z,219.07
2019-02-02T23:31:16.625Z,248.17
2019-02-02T23:33:48.266Z,209.43
2019-02-02T23:36:19.883Z,198.83
2019-02-02T23:38:51.613Z,238.83
2019-02-02T23:41:23.233Z,247.80
2019-02-02T23:43:54.870Z,232.53
2019-02-02T23:46:26.486Z,249.47
2019-02-02T23:48:58.108Z,233.87
2019-02-02T23:51:29.739Z,233.87
2019-02-02T23:54:01.502Z,194.83
2019-02-02T23:56:33.329Z,258.27
2019-02-02T23:59:05.073Z,233.73
