createdAt,value
2017-11-24T00:01:26.377Z,58.40
2017-11-24T00:04:02.864Z,58.80
2017-11-24T00:06:36.782Z,58.30
2017-11-24T00:09:10.878Z,58.30
2017-11-24T00:11:44.732Z,58.50
2017-11-24T00:14:21.878Z,58.40
2017-11-24T00:16:55.757Z,58.50
2017-11-24T00:19:29.667Z,58.40
2017-11-24T00:22:04.412Z,58.40
2017-11-24T00:24:39.442Z,58.50
2017-11-24T00:27:13.289Z,58.60
2017-11-24T00:29:47.277Z,59.40
2017-11-24T00:32:21.208Z,58.90
2017-11-24T00:34:58.441Z,58.90
2017-11-24T00:37:32.375Z,59.00
2017-11-24T00:40:07.060Z,59.20
2017-11-24T00:42:40.964Z,59.10
2017-11-24T00:45:14.810Z,59.40
2017-11-24T00:47:49.601Z,59.10
2017-11-24T00:50:23.421Z,59.40
2017-11-24T00:52:58.401Z,59.10
2017-11-24T00:55:32.248Z,59.20
2017-11-24T00:58:06.020Z,59.50
2017-11-24T01:00:41.186Z,59.40
2017-11-24T01:03:14.944Z,59.40
2017-11-24T01:05:48.869Z,59.40
2017-11-24T01:08:22.736Z,59.30
2017-11-24T01:10:57.377Z,59.10
2017-11-24T01:13:31.833Z,59.30
2017-11-24T01:16:05.761Z,59.30
2017-11-24T01:18:40.426Z,59.50
2017-11-24T01:21:15.409Z,59.40
2017-11-24T01:23:49.175Z,59.40
2017-11-24T01:26:23.237Z,59.60
2017-11-24T01:28:57.718Z,59.90
2017-11-24T01:31:34.474Z,60.20
2017-11-24T01:34:08.187Z,60.00
2017-11-24T01:36:42.133Z,60.00
2017-11-24T01:39:16.746Z,60.20
2017-11-24T01:41:50.656Z,60.10
2017-11-24T01:44:24.905Z,60.40
2017-11-24T01:46:59.702Z,60.50
2017-11-24T01:49:33.422Z,60.40
2017-11-24T01:52:07.289Z,60.70
2017-11-24T01:54:41.100Z,60.80
2017-11-24T01:57:15.699Z,61.00
2017-11-24T01:59:49.803Z,61.00
2017-11-24T02:02:23.830Z,61.00
2017-11-24T02:04:57.711Z,61.20
2017-11-24T02:07:31.553Z,61.30
2017-11-24T02:10:05.435Z,61.10
2017-11-24T02:12:39.344Z,61.30
2017-11-24T02:15:13.227Z,61.30
2017-11-24T02:17:47.269Z,61.80
2017-11-24T02:20:23.409Z,61.60
2017-11-24T02:22:57.373Z,62.30
2017-11-24T02:25:32.658Z,61.60
2017-11-24T02:28:08.571Z,61.60
2017-11-24T02:30:43.689Z,61.90
2017-11-24T02:33:18.061Z,61.90
2017-11-24T02:35:51.974Z,61.80
2017-11-24T02:38:28.569Z,62.00
2017-11-24T02:41:02.447Z,62.00
2017-11-24T02:43:37.234Z,62.00
2017-11-24T02:46:13.768Z,62.20
2017-11-24T02:48:48.646Z,62.10
2017-11-24T02:51:22.555Z,62.10
2017-11-24T02:53:56.486Z,62.20
2017-11-24T02:56:31.333Z,62.20
2017-11-24T02:59:05.771Z,62.30
2017-11-24T03:01:44.574Z,62.40
2017-11-24T03:04:18.515Z,62.70
2017-11-24T03:06:59.646Z,62.80
2017-11-24T03:09:33.580Z,63.00
2017-11-24T03:12:07.576Z,63.00
2017-11-24T03:14:41.436Z,63.40
2017-11-24T03:17:17.473Z,64.00
2017-11-24T03:19:52.065Z,63.70
2017-11-24T03:22:25.818Z,63.60
2017-11-24T03:25:00.391Z,63.60
2017-11-24T03:27:34.340Z,63.50
2017-11-24T03:30:08.913Z,64.10
2017-11-24T03:32:42.830Z,64.00
2017-11-24T03:35:16.821Z,63.80
2017-11-24T03:37:50.972Z,63.80
2017-11-24T03:40:25.598Z,64.60
2017-11-24T03:43:01.477Z,64.60
2017-11-24T03:45:35.382Z,64.00
2017-11-24T03:48:09.251Z,64.30
2017-11-24T03:50:43.830Z,63.70
2017-11-24T03:53:18.481Z,63.60
2017-11-24T03:55:52.356Z,63.70
2017-11-24T03:58:27.409Z,63.50
2017-11-24T04:01:01.954Z,63.70
2017-11-24T04:03:36.900Z,63.60
2017-11-24T04:06:10.747Z,63.10
2017-11-24T04:08:45.608Z,62.50
2017-11-24T04:11:21.301Z,62.10
2017-11-24T04:13:55.364Z,61.90
2017-11-24T04:16:30.992Z,62.00
2017-11-24T04:19:05.080Z,62.00
2017-11-24T04:21:39.037Z,62.30
2017-11-24T04:24:12.951Z,62.30
2017-11-24T04:26:46.903Z,62.50
2017-11-24T04:29:20.892Z,62.40
2017-11-24T04:31:55.478Z,62.60
2017-11-24T04:34:30.462Z,62.50
2017-11-24T04:37:04.245Z,62.90
2017-11-24T04:39:38.415Z,62.60
2017-11-24T04:42:13.060Z,62.80
2017-11-24T04:44:46.984Z,62.80
2017-11-24T04:47:21.614Z,63.50
2017-11-24T04:49:55.706Z,63.10
2017-11-24T04:52:29.530Z,63.50
2017-11-24T04:55:05.325Z,64.00
2017-11-24T04:57:39.105Z,63.90
2017-11-24T05:00:14.149Z,64.60
2017-11-24T05:02:47.898Z,64.40
2017-11-24T05:05:22.492Z,64.10
2017-11-24T05:07:57.173Z,64.00
2017-11-24T05:10:30.826Z,63.80
2017-11-24T05:13:06.654Z,64.80
2017-11-24T05:15:40.327Z,64.00
2017-11-24T05:18:19.845Z,64.00
2017-11-24T05:20:53.777Z,64.50
2017-11-24T05:23:29.308Z,64.90
2017-11-24T05:26:03.294Z,65.10
2017-11-24T05:28:38.126Z,65.60
2017-11-24T05:31:11.846Z,65.70
2017-11-24T05:33:46.785Z,66.30
2017-11-24T05:36:21.295Z,66.40
2017-11-24T05:38:56.213Z,66.80
2017-11-24T05:41:29.928Z,66.80
2017-11-24T05:44:06.821Z,66.60
2017-11-24T05:46:40.606Z,66.60
2017-11-24T05:49:14.465Z,66.10
2017-11-24T05:51:49.371Z,66.00
2017-11-24T05:54:25.917Z,65.70
2017-11-24T05:57:00.614Z,66.10
2017-11-24T05:59:34.368Z,66.10
2017-11-24T06:02:08.429Z,65.80
2017-11-24T06:04:42.419Z,65.40
2017-11-24T06:07:16.273Z,65.30
2017-11-24T06:09:54.616Z,64.50
2017-11-24T06:12:28.430Z,64.50
2017-11-24T06:15:03.076Z,64.10
2017-11-24T06:17:45.172Z,64.00
2017-11-24T06:20:19.081Z,64.80
2017-11-24T06:22:53.501Z,64.90
2017-11-24T06:25:27.499Z,65.70
2017-11-24T06:28:01.393Z,66.20
2017-11-24T06:30:36.601Z,65.30
2017-11-24T06:33:15.698Z,66.00
2017-11-24T06:35:49.706Z,66.00
2017-11-24T06:38:25.740Z,65.80
2017-11-24T06:41:00.272Z,65.80
2017-11-24T06:43:34.288Z,65.70
2017-11-24T06:46:08.199Z,66.20
2017-11-24T06:48:42.937Z,65.40
2017-11-24T06:51:16.813Z,64.90
2017-11-24T06:53:52.193Z,65.90
2017-11-24T06:56:26.082Z,65.70
2017-11-24T06:58:59.960Z,66.70
2017-11-24T07:01:38.598Z,65.90
2017-11-24T07:04:22.065Z,66.70
2017-11-24T07:06:56.014Z,66.70
2017-11-24T07:09:29.837Z,67.20
2017-11-24T07:12:03.843Z,67.10
2017-11-24T07:14:37.977Z,68.70
2017-11-24T07:17:13.403Z,68.40
2017-11-24T07:19:48.140Z,68.70
2017-11-24T07:22:21.896Z,68.70
2017-11-24T07:24:56.893Z,68.80
2017-11-24T07:27:31.878Z,68.80
2017-11-24T07:30:05.723Z,68.90
2017-11-24T07:32:40.718Z,69.20
2017-11-24T07:35:14.660Z,69.30
2017-11-24T07:37:48.514Z,69.20
2017-11-24T07:40:22.450Z,69.40
2017-11-24T07:42:58.206Z,69.20
2017-11-24T07:45:34.280Z,68.30
2017-11-24T07:48:09.137Z,68.30
2017-11-24T07:50:43.584Z,67.60
2017-11-24T07:53:18.249Z,66.70
2017-11-24T07:55:53.506Z,66.70
2017-11-24T07:58:27.872Z,66.30
2017-11-24T08:01:01.741Z,66.40
2017-11-24T08:03:36.044Z,65.50
2017-11-24T08:06:09.904Z,65.90
2017-11-24T08:08:43.929Z,65.50
2017-11-24T08:11:17.795Z,65.20
2017-11-24T08:13:51.724Z,65.50
2017-11-24T08:16:25.570Z,65.10
2017-11-24T08:19:00.396Z,65.00
2017-11-24T08:21:34.234Z,64.50
2017-11-24T08:24:08.986Z,64.30
2017-11-24T08:26:42.921Z,64.20
2017-11-24T08:29:17.501Z,64.40
2017-11-24T08:31:51.456Z,64.40
2017-11-24T08:34:25.639Z,63.90
2017-11-24T08:36:59.394Z,63.70
2017-11-24T08:39:33.285Z,62.80
2017-11-24T08:42:07.573Z,63.20
2017-11-24T08:44:41.463Z,62.20
2017-11-24T08:47:22.047Z,61.50
2017-11-24T08:49:55.885Z,61.40
2017-11-24T08:52:30.973Z,61.30
2017-11-24T08:55:05.588Z,61.50
2017-11-24T08:57:39.731Z,61.30
2017-11-24T09:00:14.411Z,61.90
2017-11-24T09:02:48.377Z,61.60
2017-11-24T09:05:22.209Z,62.10
2017-11-24T09:07:57.315Z,62.10
2017-11-24T09:10:31.138Z,62.00
2017-11-24T09:13:07.811Z,60.40
2017-11-24T09:15:43.082Z,59.40
2017-11-24T09:18:18.973Z,59.50
2017-11-24T09:20:57.159Z,58.50
2017-11-24T09:23:31.522Z,58.10
2017-11-24T09:26:05.368Z,57.40
2017-11-24T09:28:39.256Z,58.20
2017-11-24T09:31:13.784Z,58.80
2017-11-24T09:33:47.797Z,58.90
2017-11-24T09:36:21.809Z,58.70
2017-11-24T09:38:58.688Z,55.80
2017-11-24T09:41:32.497Z,55.80
2017-11-24T09:44:08.111Z,53.40
2017-11-24T09:46:42.041Z,53.40
2017-11-24T09:49:15.917Z,53.10
2017-11-24T09:51:50.382Z,54.80
2017-11-24T09:54:25.367Z,54.80
2017-11-24T09:56:59.094Z,55.90
2017-11-24T09:59:44.825Z,56.90
2017-11-24T10:02:30.279Z,57.70
2017-11-24T10:05:15.044Z,56.70
2017-11-24T10:07:48.935Z,56.70
2017-11-24T10:10:23.879Z,55.50
2017-11-24T10:12:59.771Z,56.20
2017-11-24T10:15:33.935Z,56.20
2017-11-24T10:18:07.957Z,55.60
2017-11-24T10:34:36.449Z,54.50
2017-11-24T10:37:11.029Z,54.30
2017-11-24T10:39:44.850Z,54.30
2017-11-24T10:42:21.606Z,54.30
2017-11-24T10:44:57.302Z,54.20
2017-11-24T10:47:31.182Z,53.40
2017-11-24T10:50:07.350Z,53.60
2017-11-24T10:52:41.230Z,53.60
2017-11-24T10:55:16.073Z,53.70
2017-11-24T10:57:57.129Z,53.60
2017-11-24T11:00:39.415Z,52.80
2017-11-24T11:03:14.087Z,52.00
2017-11-24T11:05:48.772Z,51.50
2017-11-24T11:08:22.837Z,51.40
2017-11-24T11:10:57.425Z,52.80
2017-11-24T11:13:35.328Z,52.90
2017-11-24T11:16:15.095Z,51.70
2017-11-24T11:18:48.987Z,51.60
2017-11-24T11:21:24.383Z,51.60
2017-11-24T11:24:04.864Z,52.60
2017-11-24T11:26:38.614Z,52.60
2017-11-24T11:29:14.167Z,52.30
2017-11-24T11:31:52.084Z,52.30
2017-11-24T11:34:27.313Z,53.10
2017-11-24T11:37:21.167Z,53.30
2017-11-24T11:39:56.007Z,53.30
2017-11-24T11:42:33.812Z,53.60
2017-11-24T11:45:10.810Z,53.70
2017-11-24T11:47:44.753Z,53.70
2017-11-24T11:50:22.414Z,53.90
2017-11-24T11:52:56.676Z,54.00
2017-11-24T11:55:30.896Z,54.40
2017-11-24T11:58:10.707Z,54.70
2017-11-24T12:00:45.514Z,54.30
2017-11-24T12:03:22.861Z,53.90
2017-11-24T12:06:02.022Z,53.90
2017-11-24T12:08:35.934Z,54.30
2017-11-24T12:11:09.833Z,54.10
2017-11-24T12:13:46.872Z,54.50
2017-11-24T12:16:25.208Z,54.00
2017-11-24T12:19:08.372Z,55.10
2017-11-24T12:21:42.490Z,56.60
2017-11-24T12:24:17.779Z,57.00
2017-11-24T12:26:52.796Z,57.00
2017-11-24T12:29:30.172Z,56.70
2017-11-24T12:32:08.102Z,56.70
2017-11-24T12:34:54.810Z,56.20
2017-11-24T12:37:28.794Z,56.70
2017-11-24T12:40:02.753Z,55.90
2017-11-24T12:42:36.630Z,56.10
2017-11-24T12:45:13.310Z,59.30
2017-11-24T12:47:47.302Z,59.30
2017-11-24T12:50:39.352Z,62.10
2017-11-24T12:53:18.631Z,62.10
2017-11-24T12:55:59.141Z,62.90
2017-11-24T12:58:36.917Z,62.80
2017-11-24T13:01:12.231Z,63.10
2017-11-24T13:03:59.737Z,65.40
2017-11-24T13:06:58.640Z,65.40
2017-11-24T13:09:32.444Z,66.00
2017-11-24T13:12:25.594Z,67.30
2017-11-24T13:14:59.541Z,67.70
2017-11-24T13:17:37.758Z,70.40
2017-11-24T13:20:14.808Z,70.30
2017-11-24T13:22:50.608Z,70.50
2017-11-24T13:25:24.975Z,71.70
2017-11-24T13:28:06.868Z,72.00
2017-11-24T13:33:46.725Z,72.60
2017-11-24T13:36:21.230Z,73.10
2017-11-24T13:38:58.300Z,73.60
2017-11-24T13:41:37.031Z,74.80
2017-11-24T13:44:11.947Z,74.60
2017-11-24T13:46:51.046Z,75.00
2017-11-24T13:49:25.680Z,77.20
2017-11-24T13:51:59.616Z,75.00
2017-11-24T13:54:33.297Z,76.10
2017-11-24T13:57:07.060Z,77.70
2017-11-24T13:59:40.833Z,77.30
2017-11-24T14:02:15.025Z,77.90
2017-11-24T14:04:49.491Z,79.00
2017-11-24T14:07:23.137Z,78.90
2017-11-24T14:09:56.960Z,78.70
2017-11-24T14:12:30.599Z,78.00
2017-11-24T14:15:04.405Z,78.30
2017-11-24T14:17:38.184Z,77.60
2017-11-24T14:20:11.889Z,78.50
2017-11-24T14:22:45.723Z,78.50
2017-11-24T14:25:19.482Z,78.30
2017-11-24T14:27:53.224Z,80.40
2017-11-24T14:30:26.969Z,79.30
2017-11-24T14:33:00.958Z,78.90
2017-11-24T14:35:34.751Z,79.20
2017-11-24T14:38:08.602Z,78.90
2017-11-24T14:40:42.310Z,79.30
2017-11-24T14:43:15.995Z,78.20
2017-11-24T14:45:51.734Z,79.20
2017-11-24T14:48:28.499Z,79.40
2017-11-24T14:51:02.233Z,79.60
2017-11-24T14:53:36.039Z,80.20
2017-11-24T14:56:09.750Z,81.20
2017-11-24T14:58:43.580Z,81.50
2017-11-24T15:01:17.380Z,83.00
2017-11-24T15:03:51.190Z,82.40
2017-11-24T15:06:24.949Z,83.90
2017-11-24T15:08:58.634Z,84.20
2017-11-24T15:11:32.439Z,84.40
2017-11-24T15:14:06.217Z,84.50
2017-11-24T15:16:39.970Z,84.70
2017-11-24T15:19:13.742Z,85.30
2017-11-24T15:21:56.554Z,85.00
2017-11-24T15:24:30.434Z,85.70
2017-11-24T15:27:04.161Z,85.00
2017-11-24T15:29:38.252Z,85.70
2017-11-24T15:32:11.952Z,86.70
2017-11-24T15:34:46.049Z,86.30
2017-11-24T15:37:19.758Z,86.30
2017-11-24T15:39:53.594Z,87.30
2017-11-24T15:42:27.302Z,85.30
2017-11-24T15:45:01.107Z,85.80
2017-11-24T15:47:34.903Z,86.00
2017-11-24T15:50:09.391Z,85.50
2017-11-24T15:52:43.201Z,85.50
2017-11-24T15:55:16.991Z,84.90
2017-11-24T15:57:50.748Z,84.60
2017-11-24T16:00:24.652Z,84.70
2017-11-24T16:02:58.401Z,85.40
2017-11-24T16:05:32.175Z,84.90
2017-11-24T16:08:05.950Z,84.40
2017-11-24T16:10:39.670Z,84.60
2017-11-24T16:13:13.447Z,85.10
2017-11-24T16:15:47.227Z,84.40
2017-11-24T16:18:21.029Z,85.30
2017-11-24T16:20:54.786Z,83.90
2017-11-24T16:23:28.443Z,83.40
2017-11-24T16:26:02.319Z,83.80
2017-11-24T16:28:36.075Z,85.50
2017-11-24T16:31:09.791Z,85.60
2017-11-24T16:33:43.553Z,84.10
2017-11-24T16:36:18.092Z,83.40
2017-11-24T16:38:53.926Z,83.40
2017-11-24T16:41:27.763Z,84.10
2017-11-24T16:44:05.348Z,85.00
2017-11-24T16:46:39.225Z,84.60
2017-11-24T16:49:12.858Z,85.60
2017-11-24T16:51:50.071Z,84.80
2017-11-24T16:54:23.859Z,84.80
2017-11-24T16:56:57.598Z,84.30
2017-11-24T16:59:31.395Z,83.60
2017-11-24T17:02:05.201Z,84.90
2017-11-24T17:04:39.811Z,82.90
2017-11-24T17:07:13.521Z,83.20
2017-11-24T17:09:47.288Z,83.40
2017-11-24T17:12:21.810Z,83.60
2017-11-24T17:14:55.621Z,83.50
2017-11-24T17:17:29.278Z,82.20
2017-11-24T17:20:03.089Z,83.30
2017-11-24T17:22:36.773Z,82.40
2017-11-24T17:25:10.493Z,82.30
2017-11-24T17:27:45.077Z,82.70
2017-11-24T17:30:19.631Z,82.00
2017-11-24T17:32:53.268Z,81.90
2017-11-24T17:35:27.140Z,81.80
2017-11-24T17:38:00.815Z,81.70
2017-11-24T17:40:34.641Z,81.80
2017-11-24T17:43:11.396Z,81.70
2017-11-24T17:45:45.207Z,81.70
2017-11-24T17:48:18.936Z,81.00
2017-11-24T17:50:53.853Z,81.50
2017-11-24T17:53:27.850Z,81.10
2017-11-24T17:56:01.664Z,80.30
2017-11-24T17:58:36.240Z,80.00
2017-11-24T18:01:10.950Z,80.20
2017-11-24T18:03:44.757Z,80.10
2017-11-24T18:06:18.408Z,80.60
2017-11-24T18:08:52.323Z,80.10
2017-11-24T18:11:26.736Z,80.20
2017-11-24T18:14:00.579Z,80.20
2017-11-24T18:16:34.346Z,80.60
2017-11-24T18:19:08.160Z,81.00
2017-11-24T18:21:41.953Z,80.40
2017-11-24T18:24:15.721Z,80.40
2017-11-24T18:26:49.418Z,80.10
2017-11-24T18:29:23.207Z,81.20
2017-11-24T18:31:57.047Z,81.60
2017-11-24T18:34:30.821Z,80.40
2017-11-24T18:37:04.609Z,81.50
2017-11-24T18:39:38.318Z,80.50
2017-11-24T18:42:12.038Z,81.80
2017-11-24T18:44:45.746Z,82.10
2017-11-24T18:47:20.233Z,83.20
2017-11-24T18:49:54.014Z,83.00
2017-11-24T18:52:28.817Z,83.10
2017-11-24T18:55:02.489Z,83.10
2017-11-24T18:57:37.133Z,83.30
2017-11-24T19:00:10.837Z,83.30
2017-11-24T19:02:45.456Z,83.30
2017-11-24T19:05:20.022Z,83.30
2017-11-24T19:07:53.814Z,83.20
2017-11-24T19:10:28.375Z,83.10
2017-11-24T19:13:02.157Z,83.10
2017-11-24T19:15:35.978Z,82.60
2017-11-24T19:18:09.833Z,83.60
2017-11-24T19:20:43.577Z,83.70
2017-11-24T19:23:17.419Z,83.40
2017-11-24T19:25:51.009Z,83.90
2017-11-24T19:28:24.790Z,84.60
2017-11-24T19:30:58.586Z,84.40
2017-11-24T19:33:33.502Z,84.00
2017-11-24T19:36:07.355Z,84.00
2017-11-24T19:38:41.962Z,85.20
2017-11-24T19:41:15.688Z,84.60
2017-11-24T19:43:49.530Z,85.90
2017-11-24T19:46:23.306Z,86.30
2017-11-24T19:48:57.147Z,86.80
2017-11-24T19:51:30.949Z,86.90
2017-11-24T19:54:04.893Z,88.30
2017-11-24T19:56:38.626Z,88.30
2017-11-24T19:59:12.432Z,88.70
2017-11-24T20:01:46.326Z,89.70
2017-11-24T20:04:20.083Z,89.90
2017-11-24T20:06:53.949Z,89.00
2017-11-24T20:09:27.800Z,88.80
2017-11-24T20:12:01.588Z,89.40
2017-11-24T20:14:36.107Z,89.50
2017-11-24T20:17:10.713Z,90.30
2017-11-24T20:19:44.462Z,90.30
2017-11-24T20:22:19.021Z,90.20
2017-11-24T20:24:53.796Z,90.30
2017-11-24T20:27:27.590Z,90.30
2017-11-24T20:30:02.202Z,90.50
2017-11-24T20:32:36.823Z,90.30
2017-11-24T20:35:10.521Z,90.30
2017-11-24T20:37:44.341Z,90.10
2017-11-24T20:40:18.536Z,90.30
2017-11-24T20:42:52.313Z,90.10
2017-11-24T20:45:26.271Z,90.30
2017-11-24T20:47:59.959Z,90.40
2017-11-24T20:50:33.789Z,90.30
2017-11-24T20:53:07.532Z,90.40
2017-11-24T20:55:41.305Z,90.60
2017-11-24T20:58:15.156Z,90.20
2017-11-24T21:00:49.986Z,90.60
2017-11-24T21:03:23.603Z,90.60
2017-11-24T21:05:57.690Z,90.40
2017-11-24T21:08:31.388Z,90.60
2017-11-24T21:11:06.188Z,90.30
2017-11-24T21:13:39.923Z,90.30
2017-11-24T21:16:13.834Z,90.10
2017-11-24T21:18:48.428Z,89.70
2017-11-24T21:21:22.486Z,89.70
2017-11-24T21:23:56.207Z,90.10
2017-11-24T21:26:29.985Z,90.20
2017-11-24T21:29:03.758Z,89.90
2017-11-24T21:31:38.176Z,90.40
2017-11-24T21:34:11.864Z,90.40
2017-11-24T21:36:45.882Z,89.60
2017-11-24T21:39:19.763Z,90.30
2017-11-24T21:41:53.935Z,90.10
2017-11-24T21:44:27.734Z,89.90
2017-11-24T21:47:01.385Z,90.30
2017-11-24T21:49:35.290Z,89.60
2017-11-24T21:52:08.995Z,89.60
2017-11-24T21:54:42.783Z,89.70
2017-11-24T21:57:16.528Z,90.10
2017-11-24T21:59:50.267Z,89.20
2017-11-24T22:02:25.110Z,89.50
2017-11-24T22:04:59.176Z,89.40
2017-11-24T22:07:33.069Z,89.80
2017-11-24T22:10:06.904Z,90.10
2017-11-24T22:12:40.620Z,89.30
2017-11-24T22:15:14.451Z,89.50
2017-11-24T22:17:48.283Z,89.50
2017-11-24T22:20:23.315Z,88.70
2017-11-24T22:22:57.096Z,88.70
2017-11-24T22:25:31.009Z,89.30
2017-11-24T22:28:04.723Z,88.90
2017-11-24T22:30:38.517Z,89.20
2017-11-24T22:33:12.525Z,88.50
2017-11-24T22:35:46.372Z,88.80
2017-11-24T22:38:20.865Z,88.70
2017-11-24T22:40:54.614Z,88.70
2017-11-24T22:43:29.241Z,88.80
2017-11-24T22:46:03.769Z,88.70
2017-11-24T22:48:37.609Z,88.70
2017-11-24T22:51:12.179Z,88.60
2017-11-24T22:53:46.018Z,88.50
2017-11-24T22:56:19.802Z,88.70
2017-11-24T22:58:53.652Z,87.50
2017-11-24T23:01:27.510Z,87.30
2017-11-24T23:04:01.308Z,87.50
2017-11-24T23:06:35.723Z,87.00
2017-11-24T23:09:09.438Z,87.00
2017-11-24T23:11:43.553Z,87.00
2017-11-24T23:14:17.353Z,86.80
2017-11-24T23:16:51.171Z,86.80
2017-11-24T23:19:24.889Z,86.50
2017-11-24T23:21:58.702Z,86.30
2017-11-24T23:24:33.302Z,86.10
2017-11-24T23:27:07.071Z,86.10
2017-11-24T23:29:41.538Z,87.20
2017-11-24T23:32:15.300Z,87.20
2017-11-24T23:34:49.082Z,86.50
2017-11-24T23:37:22.713Z,86.20
2017-11-24T23:39:57.627Z,85.90
2017-11-24T23:42:31.554Z,85.70
2017-11-24T23:45:05.307Z,86.10
2017-11-24T23:47:39.787Z,85.40
2017-11-24T23:50:14.319Z,85.30
2017-11-24T23:52:48.150Z,85.20
2017-11-24T23:55:22.665Z,85.40
2017-11-24T23:57:56.455Z,85.40
