createdAt,value
2022-11-12T00:01:15.270Z,102158.61
2022-11-12T00:04:06.986Z,102162.10
2022-11-12T00:06:58.397Z,102167.80
2022-11-12T00:09:49.328Z,102163.84
2022-11-12T00:12:40.507Z,102174.52
2022-11-12T00:15:31.417Z,102170.07
2022-11-12T00:18:22.152Z,102163.95
2022-11-12T00:21:12.748Z,102166.05
2022-11-12T00:24:06.011Z,102169.95
2022-11-12T00:26:56.799Z,102171.84
2022-11-12T00:29:48.026Z,102168.38
2022-11-12T00:32:39.871Z,102166.69
2022-11-12T00:35:31.811Z,102168.77
2022-11-12T00:38:23.976Z,102171.48
2022-11-12T00:41:16.473Z,102171.90
2022-11-12T00:44:07.894Z,102173.27
2022-11-12T00:46:59.074Z,102175.79
2022-11-12T00:49:50.747Z,102181.80
2022-11-12T00:52:41.494Z,102182.68
2022-11-12T00:55:32.932Z,102185.06
2022-11-12T00:58:24.822Z,102182.70
2022-11-12T01:01:20.476Z,102178.80
2022-11-12T01:04:11.456Z,102177.56
2022-11-12T01:07:02.972Z,102176.06
2022-11-12T01:09:54.132Z,102180.25
2022-11-12T01:12:48.396Z,102173.81
2022-11-12T01:15:43.775Z,102176.65
2022-11-12T01:18:34.413Z,102173.06
2022-11-12T01:21:26.559Z,102174.05
2022-11-12T01:24:17.637Z,102173.52
2022-11-12T01:27:08.826Z,102179.58
2022-11-12T01:29:59.887Z,102179.64
2022-11-12T01:32:50.772Z,102182.95
2022-11-12T01:35:41.853Z,102184.27
2022-11-12T01:38:36.779Z,102183.34
2022-11-12T01:41:29.653Z,102188.74
2022-11-12T01:44:22.731Z,102185.41
2022-11-12T01:47:21.223Z,102184.20
2022-11-12T01:50:18.587Z,102181.47
2022-11-12T01:53:12.683Z,102181.37
2022-11-12T01:56:06.890Z,102179.38
2022-11-12T01:59:01.786Z,102181.16
2022-11-12T02:01:52.714Z,102181.83
2022-11-12T02:04:45.728Z,102187.23
2022-11-12T02:07:38.060Z,102187.67
2022-11-12T02:10:29.147Z,102188.98
2022-11-12T02:13:38.911Z,102188.02
2022-11-12T02:16:33.535Z,102191.44
2022-11-12T02:19:24.589Z,102184.82
2022-11-12T02:22:15.298Z,102184.91
2022-11-12T02:25:06.898Z,102185.89
2022-11-12T02:27:59.551Z,102182.09
2022-11-12T02:30:52.126Z,102190.98
2022-11-12T02:33:42.908Z,102191.50
2022-11-12T02:36:33.706Z,102189.55
2022-11-12T02:39:24.734Z,102192.98
2022-11-12T02:42:15.710Z,102193.18
2022-11-12T02:45:08.095Z,102196.40
2022-11-12T02:47:59.841Z,102199.29
2022-11-12T02:50:51.470Z,102196.58
2022-11-12T02:53:41.836Z,102195.79
2022-11-12T02:56:33.243Z,102205.69
2022-11-12T02:59:24.207Z,102208.23
2022-11-12T03:02:15.663Z,102212.98
2022-11-12T03:05:07.168Z,102215.36
2022-11-12T03:08:03.224Z,102215.48
2022-11-12T03:10:54.876Z,102205.48
2022-11-12T03:13:47.803Z,102215.10
2022-11-12T03:16:39.671Z,102216.88
2022-11-12T03:19:31.389Z,102220.05
2022-11-12T03:22:22.031Z,102222.73
2022-11-12T03:25:12.564Z,102222.91
2022-11-12T03:28:05.110Z,102228.34
2022-11-12T03:31:00.400Z,102233.63
2022-11-12T03:33:51.058Z,102229.52
2022-11-12T03:36:41.645Z,102231.63
2022-11-12T03:39:32.171Z,102232.16
2022-11-12T03:42:22.652Z,102228.42
2022-11-12T03:45:13.074Z,102226.29
2022-11-12T03:48:03.847Z,102224.77
2022-11-12T03:50:58.075Z,102224.61
2022-11-12T03:53:48.429Z,102225.91
2022-11-12T03:56:39.548Z,102227.61
2022-11-12T03:59:30.147Z,102228.83
2022-11-12T04:02:20.714Z,102228.38
2022-11-12T04:05:30.285Z,102220.56
2022-11-12T04:08:38.006Z,102228.88
2022-11-12T04:11:28.797Z,102227.59
2022-11-12T04:14:19.997Z,102230.48
2022-11-12T04:17:28.228Z,102228.92
2022-11-12T04:20:36.905Z,102228.90
2022-11-12T04:23:28.389Z,102225.06
2022-11-12T04:26:24.871Z,102224.97
2022-11-12T04:29:37.273Z,102230.01
2022-11-12T04:32:28.980Z,102232.67
2022-11-12T04:35:20.594Z,102234.13
2022-11-12T04:38:11.264Z,102233.48
2022-11-12T04:41:19.833Z,102234.43
2022-11-12T04:44:29.272Z,102237.64
2022-11-12T04:47:19.840Z,102241.48
2022-11-12T04:50:16.975Z,102240.42
2022-11-12T04:53:07.568Z,102240.60
2022-11-12T04:55:59.925Z,102240.74
2022-11-12T04:58:50.739Z,102238.61
2022-11-12T05:01:41.492Z,102247.23
2022-11-12T05:04:32.439Z,102238.66
2022-11-12T05:07:22.832Z,102245.68
2022-11-12T05:10:13.691Z,102240.35
2022-11-12T05:13:04.475Z,102242.86
2022-11-12T05:15:55.265Z,102239.52
2022-11-12T05:18:45.907Z,102241.33
2022-11-12T05:21:53.650Z,102241.51
2022-11-12T05:24:45.624Z,102238.83
2022-11-12T05:27:36.764Z,102243.28
2022-11-12T05:30:27.422Z,102243.13
2022-11-12T05:33:17.849Z,102240.08
2022-11-12T05:36:09.650Z,102236.31
2022-11-12T05:39:01.015Z,102238.52
2022-11-12T05:42:11.962Z,102241.20
2022-11-12T05:45:03.568Z,102241.37
2022-11-12T05:47:54.187Z,102244.56
2022-11-12T05:51:11.190Z,102245.22
2022-11-12T05:53:57.731Z,102244.16
2022-11-12T05:56:52.691Z,102251.12
2022-11-12T05:59:44.659Z,102251.98
2022-11-12T06:02:35.309Z,102253.13
2022-11-12T06:05:26.001Z,102255.76
2022-11-12T06:08:16.763Z,102252.82
2022-11-12T06:11:07.628Z,102253.17
2022-11-12T06:13:58.456Z,102255.11
2022-11-12T06:16:51.271Z,102254.80
2022-11-12T06:19:41.844Z,102258.14
2022-11-12T06:22:32.521Z,102261.60
2022-11-12T06:25:22.870Z,102256.90
2022-11-12T06:28:14.005Z,102263.38
2022-11-12T06:31:05.250Z,102263.95
2022-11-12T06:33:56.006Z,102263.95
2022-11-12T06:36:48.788Z,102265.23
2022-11-12T06:39:39.582Z,102266.11
2022-11-12T06:42:30.047Z,102265.95
2022-11-12T06:45:20.745Z,102269.10
2022-11-12T06:48:11.226Z,102273.52
2022-11-12T06:51:09.243Z,102276.79
2022-11-12T06:53:59.944Z,102277.00
2022-11-12T06:56:51.193Z,102281.41
2022-11-12T06:59:42.021Z,102283.65
2022-11-12T07:02:32.945Z,102284.02
2022-11-12T07:05:23.736Z,102284.13
2022-11-12T07:08:14.286Z,102282.48
2022-11-12T07:11:05.811Z,102283.34
2022-11-12T07:13:56.389Z,102291.33
2022-11-12T07:16:47.471Z,102294.70
2022-11-12T07:19:38.101Z,102293.04
2022-11-12T07:22:28.494Z,102291.14
2022-11-12T07:25:19.144Z,102289.55
2022-11-12T07:28:09.476Z,102287.24
2022-11-12T07:31:01.500Z,102287.36
2022-11-12T07:33:52.649Z,102295.60
2022-11-12T07:36:43.155Z,102295.02
2022-11-12T07:39:33.879Z,102295.84
2022-11-12T07:42:24.477Z,102296.02
2022-11-12T07:45:14.881Z,102296.92
2022-11-12T07:48:05.987Z,102295.75
2022-11-12T07:51:02.942Z,102298.27
2022-11-12T07:53:59.011Z,102299.71
2022-11-12T07:56:50.314Z,102295.35
2022-11-12T07:59:45.685Z,102296.52
2022-11-12T08:02:37.106Z,102287.83
2022-11-12T08:05:27.885Z,102299.66
2022-11-12T08:08:18.801Z,102303.98
2022-11-12T08:11:11.628Z,102302.65
2022-11-12T08:14:02.814Z,102307.80
2022-11-12T08:16:53.678Z,102303.77
2022-11-12T08:19:44.252Z,102307.48
2022-11-12T08:22:35.929Z,102303.19
2022-11-12T08:25:26.228Z,102308.17
2022-11-12T08:28:16.491Z,102310.60
2022-11-12T08:31:08.624Z,102313.34
2022-11-12T08:33:59.053Z,102308.83
2022-11-12T08:36:50.351Z,102309.26
2022-11-12T08:39:40.929Z,102309.34
2022-11-12T08:42:31.858Z,102312.36
2022-11-12T08:45:22.735Z,102317.60
2022-11-12T08:48:15.014Z,102319.75
2022-11-12T08:51:06.114Z,102322.54
2022-11-12T08:53:57.751Z,102322.94
2022-11-12T08:56:48.478Z,102328.70
2022-11-12T08:59:38.936Z,102334.77
2022-11-12T09:02:29.935Z,102332.05
2022-11-12T09:05:21.930Z,102339.35
2022-11-12T09:08:15.979Z,102338.33
2022-11-12T09:11:07.469Z,102340.13
2022-11-12T09:14:01.665Z,102345.70
2022-11-12T09:16:52.412Z,102345.34
2022-11-12T09:19:43.278Z,102342.34
2022-11-12T09:22:34.448Z,102347.75
2022-11-12T09:25:25.340Z,102340.08
2022-11-12T09:28:17.597Z,102336.50
2022-11-12T09:31:10.264Z,102336.74
2022-11-12T09:34:00.818Z,102337.70
2022-11-12T09:36:51.653Z,102343.11
2022-11-12T09:39:42.817Z,102334.52
2022-11-12T09:42:35.075Z,102347.14
2022-11-12T09:45:31.269Z,102351.47
2022-11-12T09:48:26.778Z,102353.17
2022-11-12T09:51:23.116Z,102357.05
2022-11-12T09:54:23.594Z,102355.73
2022-11-12T09:57:14.710Z,102359.15
2022-11-12T10:00:11.136Z,102356.98
2022-11-12T10:03:09.180Z,102358.69
2022-11-12T10:06:05.993Z,102365.54
2022-11-12T10:09:06.725Z,102359.14
2022-11-12T10:12:34.490Z,102354.77
2022-11-12T10:16:13.227Z,102362.73
2022-11-12T10:19:20.225Z,102364.39
2022-11-12T10:22:23.795Z,102364.16
2022-11-12T10:25:19.806Z,102365.01
2022-11-12T10:28:22.317Z,102369.86
2022-11-12T10:31:16.098Z,102363.67
2022-11-12T10:34:18.812Z,102360.73
2022-11-12T10:37:13.910Z,102359.11
2022-11-12T10:40:35.411Z,102354.88
2022-11-12T10:43:27.416Z,102359.46
2022-11-12T10:46:23.173Z,102355.34
2022-11-12T10:49:26.590Z,102346.48
2022-11-12T10:52:26.899Z,102357.60
2022-11-12T10:55:23.546Z,102350.20
2022-11-12T10:58:21.032Z,102356.45
2022-11-12T11:01:17.836Z,102347.56
2022-11-12T11:04:19.719Z,102358.83
2022-11-12T11:07:22.233Z,102343.12
2022-11-12T11:10:26.658Z,102349.88
2022-11-12T11:13:27.860Z,102350.92
2022-11-12T11:16:20.940Z,102344.38
2022-11-12T11:19:13.930Z,102349.48
2022-11-12T11:22:21.155Z,102355.06
2022-11-12T11:25:27.835Z,102355.65
2022-11-12T11:28:26.306Z,102359.05
2022-11-12T11:31:27.705Z,102353.25
2022-11-12T11:34:29.936Z,102355.01
2022-11-12T11:37:29.249Z,102351.55
2022-11-12T11:40:27.859Z,102349.66
2022-11-12T11:43:41.768Z,102348.88
2022-11-12T11:46:50.777Z,102348.52
2022-11-12T11:50:00.163Z,102346.11
2022-11-12T11:53:00.086Z,102354.24
2022-11-12T11:55:58.263Z,102351.48
2022-11-12T11:59:12.547Z,102355.35
2022-11-12T12:02:43.930Z,102351.09
2022-11-12T12:05:44.259Z,102350.82
2022-11-12T12:08:47.435Z,102344.95
2022-11-12T12:11:45.161Z,102348.45
2022-11-12T12:14:55.868Z,102343.49
2022-11-12T12:17:58.955Z,102342.09
2022-11-12T12:20:55.278Z,102339.86
2022-11-12T12:23:51.957Z,102343.30
2022-11-12T12:26:47.201Z,102324.95
2022-11-12T12:29:44.430Z,102343.41
2022-11-12T12:32:38.644Z,102339.96
2022-11-12T12:35:32.833Z,102343.52
2022-11-12T12:38:28.645Z,102342.33
2022-11-12T12:41:27.828Z,102345.61
2022-11-12T12:44:18.412Z,102335.12
2022-11-12T12:47:14.515Z,102339.67
2022-11-12T12:50:09.065Z,102339.85
2022-11-12T12:53:03.908Z,102341.95
2022-11-12T12:55:55.724Z,102342.92
2022-11-12T12:58:48.239Z,102341.88
2022-11-12T13:01:39.116Z,102339.54
2022-11-12T13:04:54.808Z,102337.89
2022-11-12T13:07:48.764Z,102339.41
2022-11-12T13:10:59.577Z,102331.67
2022-11-12T13:13:50.071Z,102325.95
2022-11-12T13:17:01.586Z,102335.59
2022-11-12T13:20:34.766Z,102331.48
2022-11-12T13:24:05.772Z,102325.11
2022-11-12T13:26:59.389Z,102325.77
2022-11-12T13:29:50.568Z,102330.75
2022-11-12T13:32:45.026Z,102326.35
2022-11-12T13:35:39.719Z,102320.80
2022-11-12T13:38:30.930Z,102320.79
2022-11-12T13:41:44.364Z,102325.51
2022-11-12T13:44:37.723Z,102324.66
2022-11-12T13:47:29.822Z,102320.08
2022-11-12T13:50:23.849Z,102319.98
2022-11-12T13:53:23.704Z,102317.04
2022-11-12T13:56:27.915Z,102320.80
2022-11-12T13:59:21.105Z,102318.09
2022-11-12T14:02:22.195Z,102314.31
2022-11-12T14:05:19.166Z,102312.13
2022-11-12T14:08:51.719Z,102316.17
2022-11-12T14:11:59.222Z,102318.00
2022-11-12T14:15:10.875Z,102312.41
2022-11-12T14:18:14.173Z,102313.01
2022-11-12T14:21:12.394Z,102314.84
2022-11-12T14:24:06.284Z,102317.41
2022-11-12T14:26:57.406Z,102318.46
2022-11-12T14:29:49.142Z,102317.75
2022-11-12T14:32:42.864Z,102313.13
2022-11-12T14:35:36.584Z,102311.17
2022-11-12T14:38:31.886Z,102314.67
2022-11-12T14:41:24.972Z,102315.58
2022-11-12T14:44:20.512Z,102315.19
2022-11-12T14:47:12.293Z,102314.08
2022-11-12T14:50:03.579Z,102313.78
2022-11-12T14:52:59.376Z,102313.58
2022-11-12T14:55:54.213Z,102309.65
2022-11-12T14:58:45.336Z,102308.77
2022-11-12T15:05:02.851Z,102306.08
2022-11-12T15:07:59.525Z,102310.11
2022-11-12T15:10:50.252Z,102310.42
2022-11-12T15:13:43.594Z,102307.58
2022-11-12T15:16:36.283Z,102311.42
2022-11-12T15:19:28.398Z,102315.95
2022-11-12T15:22:24.031Z,102313.65
2022-11-12T15:25:23.670Z,102315.07
2022-11-12T15:28:25.579Z,102309.33
2022-11-12T15:31:21.954Z,102308.41
2022-11-12T15:34:45.460Z,102313.67
2022-11-12T15:37:44.347Z,102307.98
2022-11-12T15:40:43.257Z,102304.96
2022-11-12T15:43:36.834Z,102308.90
2022-11-12T15:46:27.648Z,102309.29
2022-11-12T15:49:18.447Z,102308.44
2022-11-12T15:52:08.917Z,102303.60
2022-11-12T15:55:00.022Z,102304.98
2022-11-12T15:57:53.151Z,102312.86
2022-11-12T16:00:44.089Z,102311.84
2022-11-12T16:03:34.820Z,102315.45
2022-11-12T16:06:26.001Z,102318.13
2022-11-12T16:09:17.056Z,102318.22
2022-11-12T16:12:10.218Z,102313.11
2022-11-12T16:15:19.122Z,102316.61
2022-11-12T16:18:13.084Z,102318.33
2022-11-12T16:21:03.844Z,102317.90
2022-11-12T16:23:54.301Z,102320.71
2022-11-12T16:26:45.393Z,102321.46
2022-11-12T16:29:37.109Z,102321.27
2022-11-12T16:32:29.218Z,102323.05
2022-11-12T16:35:23.124Z,102323.20
2022-11-12T16:38:18.587Z,102324.83
2022-11-12T16:41:13.285Z,102325.05
2022-11-12T16:44:05.000Z,102325.60
2022-11-12T16:46:57.093Z,102329.98
2022-11-12T16:49:49.361Z,102327.91
2022-11-12T16:52:41.113Z,102328.34
2022-11-12T16:55:34.054Z,102331.33
2022-11-12T16:58:24.951Z,102327.75
2022-11-12T17:01:25.137Z,102329.98
2022-11-12T17:04:16.092Z,102332.52
2022-11-12T17:07:08.238Z,102333.13
2022-11-12T17:09:59.503Z,102332.56
2022-11-12T17:12:52.442Z,102329.82
2022-11-12T17:15:43.187Z,102328.72
2022-11-12T17:18:34.058Z,102332.49
2022-11-12T17:21:25.308Z,102328.92
2022-11-12T17:24:15.665Z,102326.19
2022-11-12T17:27:06.027Z,102328.21
2022-11-12T17:29:56.958Z,102329.23
2022-11-12T17:32:49.022Z,102330.50
2022-11-12T17:35:39.626Z,102329.97
2022-11-12T17:38:30.796Z,102335.81
2022-11-12T17:41:21.775Z,102332.65
2022-11-12T17:44:16.361Z,102328.45
2022-11-12T17:47:07.025Z,102328.69
2022-11-12T17:49:57.871Z,102330.80
2022-11-12T17:52:48.529Z,102327.48
2022-11-12T17:55:38.835Z,102326.52
2022-11-12T17:58:29.562Z,102323.30
2022-11-12T18:01:22.279Z,102321.48
2022-11-12T18:04:13.987Z,102311.37
2022-11-12T18:07:04.786Z,102312.81
2022-11-12T18:09:55.553Z,102311.96
2022-11-12T18:12:46.823Z,102313.85
2022-11-12T18:15:37.410Z,102313.16
2022-11-12T18:18:28.247Z,102315.13
2022-11-12T18:21:19.584Z,102311.91
2022-11-12T18:24:16.263Z,102304.77
2022-11-12T18:27:06.851Z,102308.05
2022-11-12T18:29:57.688Z,102316.45
2022-11-12T18:32:48.483Z,102313.88
2022-11-12T18:35:39.310Z,102315.14
2022-11-12T18:38:30.010Z,102316.86
2022-11-12T18:41:25.638Z,102320.66
2022-11-12T18:44:16.746Z,102321.09
2022-11-12T18:47:07.874Z,102318.41
2022-11-12T18:50:00.890Z,102320.61
2022-11-12T18:52:54.571Z,102321.12
2022-11-12T18:55:45.312Z,102325.05
2022-11-12T18:58:36.180Z,102329.17
2022-11-12T19:01:27.505Z,102333.83
2022-11-12T19:04:18.205Z,102341.08
2022-11-12T19:11:02.254Z,102340.91
2022-11-12T19:14:24.220Z,102342.58
2022-11-12T19:21:45.323Z,102350.58
2022-11-12T19:24:37.130Z,102351.15
2022-11-12T19:27:30.046Z,102352.39
2022-11-12T19:30:21.326Z,102347.20
2022-11-12T19:33:15.097Z,102352.30
2022-11-12T19:36:14.179Z,102349.95
2022-11-12T19:42:23.673Z,102348.91
2022-11-12T19:49:05.316Z,102348.52
2022-11-12T19:51:57.275Z,102340.44
2022-11-12T19:54:49.346Z,102343.04
2022-11-12T19:57:42.366Z,102341.93
2022-11-12T20:00:33.636Z,102341.07
2022-11-12T20:03:26.676Z,102341.05
2022-11-12T20:06:23.388Z,102344.90
2022-11-12T20:09:15.150Z,102344.69
2022-11-12T20:12:12.398Z,102341.17
2022-11-12T20:15:04.480Z,102339.73
2022-11-12T20:17:57.088Z,102344.70
2022-11-12T20:20:51.765Z,102348.76
2022-11-12T20:23:45.473Z,102349.11
2022-11-12T20:26:37.068Z,102357.70
2022-11-12T20:29:27.732Z,102356.73
2022-11-12T20:32:19.271Z,102357.39
2022-11-12T20:39:00.159Z,102352.86
2022-11-12T20:41:50.526Z,102354.54
2022-11-12T20:44:41.283Z,102354.14
2022-11-12T20:47:33.529Z,102349.38
2022-11-12T20:50:24.691Z,102348.38
2022-11-12T20:53:16.195Z,102345.92
2022-11-12T20:59:31.792Z,102348.38
2022-11-12T21:02:46.305Z,102347.85
2022-11-12T21:05:38.368Z,102341.22
2022-11-12T21:08:32.409Z,102346.77
2022-11-12T21:11:24.604Z,102346.96
2022-11-12T21:14:17.399Z,102347.45
2022-11-12T21:17:10.320Z,102345.46
2022-11-12T21:20:05.583Z,102342.93
2022-11-12T21:22:59.894Z,102346.35
2022-11-12T21:26:23.431Z,102341.07
2022-11-12T21:29:19.025Z,102341.30
2022-11-12T21:32:35.750Z,102336.48
2022-11-12T21:35:28.158Z,102333.40
2022-11-12T21:38:23.784Z,102337.48
2022-11-12T21:41:17.508Z,102334.22
2022-11-12T21:44:08.978Z,102331.88
2022-11-12T21:46:59.784Z,102330.73
2022-11-12T21:49:50.847Z,102314.21
2022-11-12T21:52:41.692Z,102330.50
2022-11-12T21:55:32.725Z,102325.58
2022-11-12T21:58:24.793Z,102314.27
2022-11-12T22:01:18.118Z,102335.39
2022-11-12T22:04:16.972Z,102334.16
2022-11-12T22:07:11.308Z,102334.13
2022-11-12T22:10:02.154Z,102332.67
2022-11-12T22:13:24.841Z,102333.66
2022-11-12T22:16:14.944Z,102334.26
2022-11-12T22:19:05.737Z,102335.77
2022-11-12T22:21:57.658Z,102316.45
2022-11-12T22:24:48.604Z,102328.75
2022-11-12T22:27:40.879Z,102330.94
2022-11-12T22:30:33.853Z,102321.95
2022-11-12T22:33:25.082Z,102315.91
2022-11-12T22:36:19.130Z,102321.13
2022-11-12T22:39:10.853Z,102317.79
2022-11-12T22:42:01.295Z,102318.05
2022-11-12T22:44:52.284Z,102313.28
2022-11-12T22:47:43.517Z,102308.55
2022-11-12T22:50:34.621Z,102306.13
2022-11-12T22:53:25.048Z,102306.48
2022-11-12T22:56:18.139Z,102307.63
2022-11-12T22:59:11.153Z,102304.39
2022-11-12T23:02:01.963Z,102300.58
2022-11-12T23:04:53.503Z,102299.86
2022-11-12T23:07:44.347Z,102299.95
2022-11-12T23:10:41.595Z,102299.07
2022-11-12T23:13:35.784Z,102294.86
2022-11-12T23:16:29.608Z,102293.55
2022-11-12T23:19:20.395Z,102301.75
2022-11-12T23:22:11.419Z,102302.94
2022-11-12T23:25:02.186Z,102296.23
2022-11-12T23:27:53.253Z,102298.15
2022-11-12T23:30:51.349Z,102294.14
2022-11-12T23:33:44.520Z,102301.66
2022-11-12T23:36:35.008Z,102308.05
2022-11-12T23:39:25.712Z,102304.16
2022-11-12T23:42:16.490Z,102301.84
2022-11-12T23:45:08.097Z,102309.76
2022-11-12T23:47:58.494Z,102308.41
2022-11-12T23:50:51.065Z,102300.23
2022-11-12T23:53:42.139Z,102293.34
2022-11-12T23:56:32.666Z,102301.13
2022-11-12T23:59:23.601Z,102300.42
