createdAt,value
2019-05-16T00:00:33.042Z,95677.52
2019-05-16T00:01:38.445Z,95678.89
2019-05-16T00:02:42.036Z,95678.89
2019-05-16T00:03:48.715Z,95681.33
2019-05-16T00:04:51.225Z,95680.72
2019-05-16T00:05:55.205Z,95674.32
2019-05-16T00:06:58.713Z,95673.98
2019-05-16T00:08:02.778Z,95673.77
2019-05-16T00:09:07.995Z,95674.28
2019-05-16T00:10:12.161Z,95671.27
2019-05-16T00:11:17.788Z,95673.09
2019-05-16T00:12:21.534Z,95674.73
2019-05-16T00:13:25.033Z,95675.16
2019-05-16T00:14:29.047Z,95670.07
2019-05-16T00:15:32.546Z,95670.07
2019-05-16T00:16:37.994Z,95662.55
2019-05-16T00:17:41.636Z,95662.55
2019-05-16T00:18:47.767Z,95670.66
2019-05-16T00:19:50.869Z,95660.59
2019-05-16T00:20:54.852Z,95665.03
2019-05-16T00:21:58.349Z,95662.56
2019-05-16T00:23:02.350Z,95664.08
2019-05-16T00:24:08.074Z,95660.52
2019-05-16T00:25:11.833Z,95651.36
2019-05-16T00:26:15.257Z,95652.70
2019-05-16T00:27:19.246Z,95652.70
2019-05-16T00:28:22.751Z,95655.87
2019-05-16T00:29:27.748Z,95654.56
2019-05-16T00:30:31.254Z,95647.63
2019-05-16T00:31:35.274Z,95644.45
2019-05-16T00:32:39.287Z,95641.58
2019-05-16T00:33:43.237Z,95636.50
2019-05-16T00:34:47.770Z,95636.76
2019-05-16T00:36:02.170Z,95634.24
2019-05-16T00:36:58.190Z,95634.24
2019-05-16T00:38:02.263Z,95634.53
2019-05-16T00:39:08.367Z,95626.37
2019-05-16T00:40:12.401Z,95631.53
2019-05-16T00:41:17.907Z,95623.95
2019-05-16T00:42:21.578Z,95623.95
2019-05-16T00:43:25.087Z,95617.63
2019-05-16T00:44:29.144Z,95622.77
2019-05-16T00:45:32.669Z,95622.77
2019-05-16T00:46:38.518Z,95619.13
2019-05-16T00:47:41.949Z,95622.56
2019-05-16T00:48:46.071Z,95615.78
2019-05-16T00:49:49.645Z,95618.39
2019-05-16T00:50:53.731Z,95622.86
2019-05-16T00:51:58.444Z,95614.62
2019-05-16T00:53:02.578Z,95621.34
2019-05-16T00:54:08.081Z,95617.78
2019-05-16T00:55:11.936Z,95620.15
2019-05-16T00:56:15.656Z,95619.20
2019-05-16T00:57:20.314Z,95619.20
2019-05-16T00:58:23.904Z,95620.25
2019-05-16T00:59:28.832Z,95615.96
2019-05-16T01:00:49.415Z,95615.71
2019-05-16T01:01:52.022Z,95615.71
2019-05-16T01:02:57.742Z,95611.48
2019-05-16T01:04:01.164Z,95613.41
2019-05-16T01:05:08.499Z,95610.06
2019-05-16T01:06:18.616Z,95612.92
2019-05-16T01:07:18.682Z,95611.98
2019-05-16T01:08:22.743Z,95602.23
2019-05-16T01:09:28.188Z,95602.23
2019-05-16T01:10:31.966Z,95605.36
2019-05-16T01:11:35.488Z,95601.40
2019-05-16T01:12:39.512Z,95601.45
2019-05-16T01:13:43.007Z,95600.94
2019-05-16T01:14:47.818Z,95598.38
2019-05-16T01:15:51.351Z,95598.38
2019-05-16T01:16:55.383Z,95599.12
2019-05-16T01:17:58.952Z,95594.65
2019-05-16T01:19:03.119Z,95594.65
2019-05-16T01:20:08.566Z,95595.30
2019-05-16T01:21:12.755Z,95592.89
2019-05-16T01:22:18.551Z,95586.95
2019-05-16T01:23:22.017Z,95590.94
2019-05-16T01:24:25.509Z,95594.20
2019-05-16T01:25:29.487Z,95579.42
2019-05-16T01:26:32.943Z,95579.42
2019-05-16T01:27:38.616Z,95584.84
2019-05-16T01:28:42.336Z,95585.53
2019-05-16T01:29:47.707Z,95580.92
2019-05-16T01:30:51.377Z,95583.75
2019-05-16T01:31:55.428Z,95586.27
2019-05-16T01:32:58.892Z,95579.00
2019-05-16T01:34:02.910Z,95580.73
2019-05-16T01:35:08.362Z,95575.08
2019-05-16T01:36:12.486Z,95576.96
2019-05-16T01:37:15.913Z,95570.17
2019-05-16T01:38:20.026Z,95568.50
2019-05-16T01:39:23.524Z,95570.27
2019-05-16T01:40:28.115Z,95569.55
2019-05-16T01:41:31.523Z,95569.36
2019-05-16T01:42:35.567Z,95565.37
2019-05-16T01:43:39.197Z,95563.97
2019-05-16T01:44:42.917Z,95559.34
2019-05-16T01:45:48.486Z,95556.37
2019-05-16T01:46:52.203Z,95555.30
2019-05-16T01:47:55.635Z,95549.23
2019-05-16T01:48:59.657Z,95557.77
2019-05-16T01:50:03.833Z,95560.39
2019-05-16T01:51:07.995Z,95560.69
2019-05-16T01:52:11.453Z,95558.19
2019-05-16T01:53:17.659Z,95553.62
2019-05-16T01:54:20.704Z,95554.77
2019-05-16T01:55:24.832Z,95555.02
2019-05-16T01:56:28.271Z,95557.34
2019-05-16T01:57:32.268Z,95555.30
2019-05-16T01:58:38.123Z,95555.06
2019-05-16T01:59:41.542Z,95551.59
2019-05-16T02:00:52.368Z,95548.71
2019-05-16T02:01:50.880Z,95551.21
2019-05-16T02:02:54.384Z,95553.55
2019-05-16T02:03:58.786Z,95544.15
2019-05-16T02:05:02.323Z,95546.88
2019-05-16T02:06:08.677Z,95540.38
2019-05-16T02:07:11.710Z,95542.23
2019-05-16T02:08:18.010Z,95537.76
2019-05-16T02:09:21.488Z,95538.37
2019-05-16T02:10:25.643Z,95540.22
2019-05-16T02:11:29.083Z,95539.12
2019-05-16T02:12:33.068Z,95533.34
2019-05-16T02:13:38.900Z,95540.00
2019-05-16T02:14:42.343Z,95531.23
2019-05-16T02:15:45.874Z,95533.24
2019-05-16T02:16:49.863Z,95528.73
2019-05-16T02:17:53.305Z,95529.17
2019-05-16T02:18:58.895Z,95527.20
2019-05-16T02:20:02.419Z,95531.12
2019-05-16T02:21:07.859Z,95524.19
2019-05-16T02:22:11.489Z,95526.41
2019-05-16T02:23:15.543Z,95529.78
2019-05-16T02:24:19.063Z,95522.62
2019-05-16T02:25:22.974Z,95522.62
2019-05-16T02:26:28.315Z,95531.64
2019-05-16T02:27:32.353Z,95524.73
2019-05-16T02:28:39.995Z,95523.75
2019-05-16T02:29:41.587Z,95523.75
2019-05-16T02:30:45.050Z,95515.36
2019-05-16T02:31:51.408Z,95522.05
2019-05-16T02:32:54.195Z,95524.56
2019-05-16T02:34:01.161Z,95515.45
2019-05-16T02:35:03.694Z,95514.39
2019-05-16T02:36:10.713Z,95513.30
2019-05-16T02:37:24.629Z,95507.70
2019-05-16T02:38:21.177Z,95507.19
2019-05-16T02:39:24.040Z,95510.02
2019-05-16T02:40:31.012Z,95506.85
2019-05-16T02:41:33.681Z,95511.08
2019-05-16T02:42:41.518Z,95504.94
2019-05-16T02:43:43.347Z,95507.70
2019-05-16T02:44:47.410Z,95506.36
2019-05-16T02:45:51.958Z,95504.58
2019-05-16T02:46:56.248Z,95500.50
2019-05-16T02:48:01.318Z,95498.95
2019-05-16T02:49:05.637Z,95494.02
2019-05-16T02:50:12.242Z,95496.69
2019-05-16T02:51:15.026Z,95489.70
2019-05-16T02:52:21.561Z,95488.45
2019-05-16T02:53:24.195Z,95491.00
2019-05-16T02:54:27.710Z,95489.63
2019-05-16T02:55:31.785Z,95482.37
2019-05-16T02:56:35.243Z,95480.30
2019-05-16T02:57:41.539Z,95474.67
2019-05-16T02:58:45.171Z,95475.83
2019-05-16T02:59:51.005Z,95478.41
2019-05-16T03:00:54.632Z,95473.03
2019-05-16T03:02:00.946Z,95478.84
2019-05-16T03:03:05.152Z,95472.91
2019-05-16T03:04:11.019Z,95475.92
2019-05-16T03:05:14.658Z,95473.83
2019-05-16T03:06:21.060Z,95467.22
2019-05-16T03:07:37.873Z,95468.50
2019-05-16T03:08:32.321Z,95468.53
2019-05-16T03:09:36.235Z,95472.82
2019-05-16T03:10:41.235Z,95466.28
2019-05-16T03:11:46.018Z,95466.83
2019-05-16T03:12:52.615Z,95464.88
2019-05-16T03:13:56.980Z,95460.28
2019-05-16T03:15:02.617Z,95460.28
2019-05-16T03:16:11.792Z,95468.42
2019-05-16T03:17:21.217Z,95460.25
2019-05-16T03:18:24.183Z,95468.42
2019-05-16T03:19:31.140Z,95459.88
2019-05-16T03:20:34.710Z,95454.91
2019-05-16T03:21:41.757Z,95459.77
2019-05-16T03:22:51.720Z,95459.19
2019-05-16T03:23:53.948Z,95461.59
2019-05-16T03:25:00.660Z,95454.80
2019-05-16T03:26:03.160Z,95453.72
2019-05-16T03:27:06.596Z,95444.47
2019-05-16T03:28:11.274Z,95448.23
2019-05-16T03:29:14.815Z,95443.31
2019-05-16T03:30:23.845Z,95449.63
2019-05-16T03:31:25.256Z,95440.70
2019-05-16T03:32:33.972Z,95449.20
2019-05-16T03:33:41.616Z,95440.41
2019-05-16T03:34:43.883Z,95442.81
2019-05-16T03:35:54.472Z,95444.63
2019-05-16T03:36:55.193Z,95438.79
2019-05-16T03:38:01.421Z,95437.19
2019-05-16T03:39:05.767Z,95446.48
2019-05-16T03:40:11.066Z,95435.84
2019-05-16T03:41:15.146Z,95435.48
2019-05-16T03:42:20.520Z,95438.31
2019-05-16T03:43:24.359Z,95431.05
2019-05-16T03:44:31.475Z,95431.56
2019-05-16T03:45:33.596Z,95430.47
2019-05-16T03:46:37.030Z,95424.67
2019-05-16T03:47:42.684Z,95424.81
2019-05-16T03:48:46.500Z,95420.31
2019-05-16T03:49:51.718Z,95430.55
2019-05-16T03:50:55.350Z,95424.13
2019-05-16T03:52:01.584Z,95421.34
2019-05-16T03:53:04.562Z,95417.48
2019-05-16T03:54:12.060Z,95417.48
2019-05-16T03:55:13.929Z,95418.25
2019-05-16T03:56:17.935Z,95418.40
2019-05-16T03:57:21.466Z,95420.22
2019-05-16T03:58:25.523Z,95416.52
2019-05-16T03:59:31.529Z,95417.20
2019-05-16T04:00:52.356Z,95420.91
2019-05-16T04:01:55.082Z,95414.80
2019-05-16T04:03:01.306Z,95415.28
2019-05-16T04:04:04.301Z,95419.02
2019-05-16T04:05:11.096Z,95419.53
2019-05-16T04:06:13.539Z,95416.95
2019-05-16T04:07:17.530Z,95419.96
2019-05-16T04:08:24.825Z,95415.61
2019-05-16T04:09:26.839Z,95415.61
2019-05-16T04:10:30.989Z,95420.91
2019-05-16T04:11:35.054Z,95415.90
2019-05-16T04:12:41.750Z,95419.81
2019-05-16T04:13:44.329Z,95415.14
2019-05-16T04:14:51.023Z,95417.20
2019-05-16T04:15:53.650Z,95422.83
2019-05-16T04:17:01.389Z,95415.64
2019-05-16T04:18:04.598Z,95417.89
2019-05-16T04:19:11.224Z,95418.28
2019-05-16T04:20:13.892Z,95416.83
2019-05-16T04:21:18.700Z,95409.96
2019-05-16T04:22:23.063Z,95408.59
2019-05-16T04:23:26.574Z,95411.67
2019-05-16T04:24:31.643Z,95407.17
2019-05-16T04:25:35.459Z,95406.95
2019-05-16T04:26:41.184Z,95406.53
2019-05-16T04:27:44.836Z,95400.72
2019-05-16T04:28:51.444Z,95406.53
2019-05-16T04:29:53.991Z,95408.44
2019-05-16T04:30:57.790Z,95407.65
2019-05-16T04:32:01.694Z,95403.84
2019-05-16T04:33:05.800Z,95406.24
2019-05-16T04:34:11.711Z,95406.49
2019-05-16T04:35:15.041Z,95405.44
2019-05-16T04:36:21.295Z,95409.45
2019-05-16T04:37:26.300Z,95405.92
2019-05-16T04:38:36.362Z,95404.92
2019-05-16T04:39:35.380Z,95407.50
2019-05-16T04:40:42.195Z,95408.27
2019-05-16T04:41:44.558Z,95409.96
2019-05-16T04:42:48.000Z,95412.40
2019-05-16T04:43:51.991Z,95413.37
2019-05-16T04:44:55.435Z,95406.84
2019-05-16T04:46:01.399Z,95411.55
2019-05-16T04:47:04.758Z,95405.72
2019-05-16T04:48:11.271Z,95414.16
2019-05-16T04:49:13.981Z,95414.71
2019-05-16T04:50:21.124Z,95415.47
2019-05-16T04:51:23.487Z,95416.83
2019-05-16T04:52:30.509Z,95415.73
2019-05-16T04:53:32.665Z,95415.34
2019-05-16T04:54:36.662Z,95413.13
2019-05-16T04:55:42.072Z,95413.67
2019-05-16T04:56:45.864Z,95414.80
2019-05-16T04:57:51.080Z,95422.31
2019-05-16T04:58:55.298Z,95427.75
2019-05-16T05:00:02.045Z,95415.78
2019-05-16T05:01:04.522Z,95413.64
2019-05-16T05:02:08.048Z,95415.34
2019-05-16T05:03:12.174Z,95411.52
2019-05-16T05:04:15.791Z,95411.25
2019-05-16T05:05:21.462Z,95409.09
2019-05-16T05:06:25.157Z,95411.80
2019-05-16T05:07:31.205Z,95406.42
2019-05-16T05:08:49.217Z,95411.05
2019-05-16T05:09:40.898Z,95409.52
2019-05-16T05:10:44.551Z,95409.70
2019-05-16T05:11:51.700Z,95409.52
2019-05-16T05:12:53.740Z,95413.47
2019-05-16T05:13:57.742Z,95411.95
2019-05-16T05:15:01.719Z,95414.08
2019-05-16T05:16:05.867Z,95414.11
2019-05-16T05:17:10.655Z,95417.82
2019-05-16T05:18:14.874Z,95414.30
2019-05-16T05:19:20.223Z,95414.08
2019-05-16T05:20:23.788Z,95414.63
2019-05-16T05:21:27.233Z,95418.22
2019-05-16T05:22:31.224Z,95420.41
2019-05-16T05:23:34.770Z,95413.86
2019-05-16T05:24:40.596Z,95419.58
2019-05-16T05:25:43.941Z,95417.04
2019-05-16T05:26:50.225Z,95418.66
2019-05-16T05:27:53.176Z,95420.30
2019-05-16T05:28:57.204Z,95411.19
2019-05-16T05:30:01.227Z,95415.11
2019-05-16T05:31:05.303Z,95410.86
2019-05-16T05:32:13.982Z,95413.32
2019-05-16T05:33:14.639Z,95409.73
2019-05-16T05:34:19.851Z,95408.73
2019-05-16T05:35:23.877Z,95421.52
2019-05-16T05:36:29.899Z,95421.31
2019-05-16T05:37:33.024Z,95418.30
2019-05-16T05:38:36.489Z,95416.84
2019-05-16T05:39:40.548Z,95419.48
2019-05-16T05:40:44.014Z,95419.06
2019-05-16T05:41:50.292Z,95415.78
2019-05-16T05:42:53.174Z,95416.48
2019-05-16T05:43:59.688Z,95420.97
2019-05-16T05:45:02.508Z,95420.97
2019-05-16T05:46:06.497Z,95418.22
2019-05-16T05:47:10.757Z,95419.81
2019-05-16T05:48:14.888Z,95414.84
2019-05-16T05:49:20.488Z,95416.47
2019-05-16T05:50:24.652Z,95419.92
2019-05-16T05:51:30.084Z,95421.05
2019-05-16T05:52:33.885Z,95416.91
2019-05-16T05:53:37.316Z,95421.62
2019-05-16T05:54:41.342Z,95421.23
2019-05-16T05:55:44.785Z,95419.40
2019-05-16T05:56:50.113Z,95422.90
2019-05-16T05:57:53.689Z,95419.19
2019-05-16T05:58:58.897Z,95422.75
2019-05-16T06:00:03.067Z,95422.14
2019-05-16T06:01:07.100Z,95418.95
2019-05-16T06:02:11.454Z,95418.38
2019-05-16T06:03:15.541Z,95420.81
2019-05-16T06:04:19.787Z,95424.23
2019-05-16T06:05:24.160Z,95423.14
2019-05-16T06:06:30.250Z,95422.88
2019-05-16T06:07:33.551Z,95422.88
2019-05-16T06:08:36.978Z,95417.70
2019-05-16T06:09:52.408Z,95429.08
2019-05-16T06:10:46.562Z,95422.75
2019-05-16T06:11:50.806Z,95420.52
2019-05-16T06:12:54.476Z,95421.23
2019-05-16T06:14:00.446Z,95422.35
2019-05-16T06:15:08.680Z,95422.66
2019-05-16T06:16:12.232Z,95419.18
2019-05-16T06:17:15.807Z,95420.87
2019-05-16T06:18:20.335Z,95418.95
2019-05-16T06:19:24.181Z,95415.84
2019-05-16T06:20:30.696Z,95421.07
2019-05-16T06:21:34.270Z,95415.29
2019-05-16T06:22:40.272Z,95417.20
2019-05-16T06:23:43.717Z,95417.20
2019-05-16T06:24:50.282Z,95418.51
2019-05-16T06:25:53.268Z,95421.07
2019-05-16T06:26:57.552Z,95411.63
2019-05-16T06:28:01.357Z,95420.65
2019-05-16T06:29:05.486Z,95416.52
2019-05-16T06:30:11.311Z,95421.17
2019-05-16T06:31:15.375Z,95412.48
2019-05-16T06:32:19.815Z,95412.48
2019-05-16T06:33:24.116Z,95417.84
2019-05-16T06:34:29.783Z,95417.84
2019-05-16T06:35:33.704Z,95414.47
2019-05-16T06:36:37.305Z,95414.63
2019-05-16T06:37:41.381Z,95411.73
2019-05-16T06:38:45.160Z,95415.05
2019-05-16T06:39:50.285Z,95405.01
2019-05-16T06:40:53.994Z,95406.21
2019-05-16T06:42:00.408Z,95403.59
2019-05-16T06:43:03.376Z,95406.11
2019-05-16T06:44:07.485Z,95401.58
2019-05-16T06:45:11.432Z,95406.31
2019-05-16T06:46:15.436Z,95411.31
2019-05-16T06:47:22.782Z,95407.75
2019-05-16T06:48:24.736Z,95407.77
2019-05-16T06:49:30.270Z,95408.38
2019-05-16T06:50:34.038Z,95405.99
2019-05-16T06:51:39.777Z,95411.38
2019-05-16T06:52:45.850Z,95410.92
2019-05-16T06:53:50.109Z,95411.67
2019-05-16T06:54:54.925Z,95408.55
2019-05-16T06:56:00.135Z,95406.61
