createdAt,value
2018-04-12T00:01:17.837Z,14.00
2018-04-12T00:03:44.295Z,14.10
2018-04-12T00:06:10.786Z,14.20
2018-04-12T00:08:37.927Z,14.20
2018-04-12T00:11:05.068Z,14.20
2018-04-12T00:13:32.249Z,14.10
2018-04-12T00:15:58.661Z,14.10
2018-04-12T00:18:25.805Z,14.00
2018-04-12T00:20:52.966Z,14.00
2018-04-12T00:23:21.258Z,13.90
2018-04-12T00:25:48.674Z,13.90
2018-04-12T00:28:15.660Z,13.90
2018-04-12T00:30:42.109Z,13.90
2018-04-12T00:33:08.629Z,13.80
2018-04-12T00:35:35.047Z,13.30
2018-04-12T00:38:02.345Z,13.70
2018-04-12T00:40:28.758Z,13.70
2018-04-12T00:42:55.957Z,13.60
2018-04-12T00:45:22.361Z,13.50
2018-04-12T00:47:48.802Z,13.50
2018-04-12T00:50:15.223Z,13.40
2018-04-12T00:52:41.679Z,13.40
2018-04-12T00:55:08.137Z,13.30
2018-04-12T00:57:35.322Z,13.20
2018-04-12T01:00:01.773Z,13.20
2018-04-12T01:02:28.198Z,13.20
2018-04-12T01:04:54.622Z,13.20
2018-04-12T01:07:21.163Z,13.20
2018-04-12T01:09:47.601Z,13.20
2018-04-12T01:12:14.152Z,13.20
2018-04-12T01:14:40.568Z,13.10
2018-04-12T01:17:06.982Z,12.90
2018-04-12T01:19:33.415Z,12.90
2018-04-12T01:21:59.817Z,12.90
2018-04-12T01:24:26.232Z,13.10
2018-04-12T01:26:52.669Z,12.90
2018-04-12T01:29:19.845Z,13.10
2018-04-12T01:31:47.021Z,13.10
2018-04-12T01:34:13.452Z,13.10
2018-04-12T01:36:40.466Z,13.20
2018-04-12T01:39:06.883Z,13.10
2018-04-12T01:41:33.306Z,12.80
2018-04-12T01:43:59.766Z,12.70
2018-04-12T01:46:26.918Z,12.60
2018-04-12T01:48:54.313Z,12.60
2018-04-12T01:51:20.798Z,12.50
2018-04-12T01:53:48.242Z,12.60
2018-04-12T01:56:14.668Z,12.50
2018-04-12T01:58:41.897Z,12.30
2018-04-12T02:01:08.321Z,12.30
2018-04-12T02:03:34.758Z,12.30
2018-04-12T02:06:01.203Z,12.30
2018-04-12T02:08:27.652Z,12.40
2018-04-12T02:10:54.142Z,12.30
2018-04-12T02:13:20.590Z,12.20
2018-04-12T02:15:47.041Z,12.10
2018-04-12T02:18:13.445Z,12.00
2018-04-12T02:20:40.844Z,12.00
2018-04-12T02:23:07.265Z,11.90
2018-04-12T02:25:33.681Z,11.90
2018-04-12T02:28:00.103Z,11.90
2018-04-12T02:30:26.653Z,11.90
2018-04-12T02:32:53.053Z,11.90
2018-04-12T02:35:20.197Z,11.90
2018-04-12T02:37:48.381Z,12.00
2018-04-12T02:40:14.790Z,12.00
2018-04-12T02:42:42.804Z,12.10
2018-04-12T02:45:09.211Z,12.10
2018-04-12T02:47:35.651Z,12.20
2018-04-12T02:50:02.738Z,12.20
2018-04-12T02:52:29.147Z,12.10
2018-04-12T02:54:55.606Z,12.10
2018-04-12T02:57:22.031Z,12.00
2018-04-12T02:59:48.469Z,12.00
2018-04-12T03:02:15.741Z,12.00
2018-04-12T03:04:42.145Z,12.10
2018-04-12T03:07:08.578Z,12.10
2018-04-12T03:09:34.992Z,12.10
2018-04-12T03:12:01.418Z,12.10
2018-04-12T03:14:28.553Z,12.10
2018-04-12T03:16:56.643Z,12.20
2018-04-12T03:19:23.083Z,12.10
2018-04-12T03:21:51.915Z,12.10
2018-04-12T03:24:19.117Z,12.00
2018-04-12T03:26:45.585Z,11.90
2018-04-12T03:29:11.990Z,12.10
2018-04-12T03:31:38.403Z,12.00
2018-04-12T03:34:05.594Z,12.00
2018-04-12T03:36:32.010Z,12.00
2018-04-12T03:38:58.532Z,12.00
2018-04-12T03:41:25.697Z,11.90
2018-04-12T03:43:52.153Z,11.90
2018-04-12T03:46:18.590Z,11.80
2018-04-12T03:48:45.202Z,11.90
2018-04-12T03:51:12.233Z,11.80
2018-04-12T03:53:38.654Z,11.70
2018-04-12T03:56:05.821Z,11.60
2018-04-12T03:58:33.314Z,11.60
2018-04-12T04:00:59.721Z,11.60
2018-04-12T04:03:26.126Z,11.50
2018-04-12T04:05:53.328Z,11.50
2018-04-12T04:08:20.427Z,11.50
2018-04-12T04:10:47.598Z,11.40
2018-04-12T04:13:14.057Z,11.40
2018-04-12T04:15:52.824Z,11.40
2018-04-12T04:18:31.485Z,11.40
2018-04-12T04:21:07.176Z,11.40
2018-04-12T04:23:33.625Z,11.40
2018-04-12T04:26:00.770Z,11.60
2018-04-12T04:28:27.839Z,11.60
2018-04-12T04:30:55.005Z,11.60
2018-04-12T04:33:21.425Z,11.60
2018-04-12T04:35:48.577Z,11.80
2018-04-12T04:38:15.723Z,11.80
2018-04-12T04:40:42.866Z,11.90
2018-04-12T04:43:09.299Z,11.90
2018-04-12T04:45:36.470Z,11.80
2018-04-12T04:48:02.921Z,11.80
2018-04-12T04:50:29.337Z,11.80
2018-04-12T04:52:55.741Z,11.90
2018-04-12T04:55:22.889Z,11.90
2018-04-12T04:57:49.367Z,11.90
2018-04-12T05:00:15.777Z,12.00
2018-04-12T05:02:42.205Z,12.00
2018-04-12T05:05:09.385Z,12.20
2018-04-12T05:07:35.835Z,12.20
2018-04-12T05:10:02.341Z,12.30
2018-04-12T05:12:29.786Z,12.40
2018-04-12T05:14:56.930Z,12.50
2018-04-12T05:17:24.123Z,12.50
2018-04-12T05:19:51.576Z,12.50
2018-04-12T05:22:18.135Z,12.50
2018-04-12T05:24:44.537Z,12.40
2018-04-12T05:27:11.001Z,12.40
2018-04-12T05:29:37.505Z,12.40
2018-04-12T05:32:03.934Z,12.30
2018-04-12T05:34:32.104Z,12.30
2018-04-12T05:36:58.527Z,12.30
2018-04-12T05:39:25.701Z,12.30
2018-04-12T05:41:52.137Z,12.20
2018-04-12T05:44:18.557Z,12.30
2018-04-12T05:46:45.717Z,12.50
2018-04-12T05:49:12.141Z,12.50
2018-04-12T05:51:38.581Z,12.70
2018-04-12T05:54:05.047Z,12.90
2018-04-12T05:56:31.461Z,13.00
2018-04-12T05:58:57.921Z,13.10
2018-04-12T06:01:24.328Z,13.20
2018-04-12T06:03:50.749Z,13.30
2018-04-12T06:06:17.208Z,13.40
2018-04-12T06:08:43.697Z,13.60
2018-04-12T06:11:10.881Z,13.50
2018-04-12T06:13:37.289Z,13.50
2018-04-12T06:16:05.021Z,13.70
2018-04-12T06:18:31.438Z,13.70
2018-04-12T06:20:57.881Z,13.80
2018-04-12T06:23:24.292Z,13.90
2018-04-12T06:25:50.709Z,13.90
2018-04-12T06:28:17.114Z,14.00
2018-04-12T06:30:44.731Z,14.20
2018-04-12T06:33:11.174Z,14.20
2018-04-12T06:35:37.619Z,14.30
2018-04-12T06:38:04.069Z,14.50
2018-04-12T06:40:31.269Z,14.70
2018-04-12T06:42:57.685Z,14.70
2018-04-12T06:45:24.113Z,14.90
2018-04-12T06:47:50.534Z,14.90
2018-04-12T06:50:16.966Z,15.00
2018-04-12T06:52:43.365Z,15.10
2018-04-12T06:55:09.785Z,15.40
2018-04-12T06:57:36.788Z,15.50
2018-04-12T07:00:03.230Z,15.60
2018-04-12T07:02:29.637Z,15.90
2018-04-12T07:04:56.065Z,16.10
2018-04-12T07:07:23.214Z,16.40
2018-04-12T07:09:50.414Z,16.50
2018-04-12T07:12:17.833Z,16.50
2018-04-12T07:14:44.238Z,16.80
2018-04-12T07:17:11.374Z,17.10
2018-04-12T07:19:37.784Z,17.00
2018-04-12T07:22:04.202Z,17.30
2018-04-12T07:24:30.627Z,17.30
2018-04-12T07:26:57.182Z,17.60
2018-04-12T07:29:23.590Z,17.80
2018-04-12T07:31:50.001Z,17.90
2018-04-12T07:34:18.190Z,18.60
2018-04-12T07:36:44.593Z,18.50
2018-04-12T07:39:11.764Z,18.80
2018-04-12T07:41:39.913Z,18.80
2018-04-12T07:44:06.310Z,18.90
2018-04-12T07:46:32.703Z,18.80
2018-04-12T07:48:59.853Z,19.30
2018-04-12T07:51:26.285Z,19.30
2018-04-12T07:53:53.459Z,19.90
2018-04-12T07:56:19.868Z,19.80
2018-04-12T07:58:48.079Z,20.30
2018-04-12T08:01:15.514Z,20.30
2018-04-12T08:03:42.955Z,20.40
2018-04-12T08:06:10.217Z,20.80
2018-04-12T08:08:36.678Z,20.70
2018-04-12T08:11:04.830Z,20.80
2018-04-12T08:13:31.328Z,20.80
2018-04-12T08:15:59.524Z,20.80
2018-04-12T08:18:27.817Z,21.20
2018-04-12T08:20:54.217Z,21.10
2018-04-12T08:23:21.386Z,21.10
2018-04-12T08:25:48.429Z,21.10
2018-04-12T08:28:14.861Z,21.40
2018-04-12T08:30:42.014Z,21.90
2018-04-12T08:33:09.157Z,22.00
2018-04-12T08:35:36.302Z,21.90
2018-04-12T08:38:03.460Z,22.00
2018-04-12T08:40:30.656Z,22.00
2018-04-12T08:42:57.054Z,22.10
2018-04-12T08:45:23.451Z,22.10
2018-04-12T08:47:50.593Z,22.40
2018-04-12T08:50:17.657Z,22.30
2018-04-12T08:52:45.813Z,22.70
2018-04-12T08:55:12.232Z,22.70
2018-04-12T08:57:39.661Z,22.60
2018-04-12T09:00:06.085Z,22.70
2018-04-12T09:02:32.480Z,22.70
2018-04-12T09:04:58.901Z,22.80
2018-04-12T09:07:25.381Z,22.70
2018-04-12T09:09:51.798Z,22.60
2018-04-12T09:12:19.993Z,22.70
2018-04-12T09:14:46.453Z,22.70
2018-04-12T09:17:12.859Z,23.00
2018-04-12T09:19:39.841Z,23.00
2018-04-12T09:22:06.253Z,22.90
2018-04-12T09:24:32.803Z,22.40
2018-04-12T09:26:59.201Z,22.40
2018-04-12T09:29:25.594Z,22.50
2018-04-12T09:31:52.004Z,22.70
2018-04-12T09:34:18.423Z,23.00
2018-04-12T09:36:44.829Z,23.30
2018-04-12T09:39:11.242Z,23.40
2018-04-12T09:41:38.397Z,23.30
2018-04-12T09:44:05.566Z,22.90
2018-04-12T09:46:32.933Z,22.80
2018-04-12T09:48:59.333Z,22.70
2018-04-12T09:51:27.487Z,22.70
2018-04-12T09:53:54.834Z,22.70
2018-04-12T09:56:22.715Z,22.70
2018-04-12T09:58:49.885Z,23.10
2018-04-12T10:01:17.404Z,23.10
2018-04-12T10:03:44.435Z,23.50
2018-04-12T10:06:10.945Z,23.40
2018-04-12T10:08:42.410Z,23.60
2018-04-12T10:11:08.834Z,23.40
2018-04-12T10:13:35.358Z,23.50
2018-04-12T10:16:01.783Z,23.80
2018-04-12T10:18:28.256Z,23.60
2018-04-12T10:20:55.253Z,23.70
2018-04-12T10:23:23.022Z,24.00
2018-04-12T10:25:50.205Z,23.90
2018-04-12T10:28:17.131Z,23.80
2018-04-12T10:30:43.554Z,24.10
2018-04-12T10:33:18.834Z,24.30
2018-04-12T10:35:45.267Z,24.30
2018-04-12T10:38:12.473Z,23.70
2018-04-12T10:40:39.619Z,22.90
2018-04-12T10:43:07.101Z,22.90
2018-04-12T10:45:33.541Z,23.00
2018-04-12T10:47:59.978Z,23.10
2018-04-12T10:50:26.382Z,23.10
2018-04-12T10:52:53.514Z,23.30
2018-04-12T10:55:20.665Z,23.50
2018-04-12T10:57:47.869Z,23.60
2018-04-12T11:00:14.289Z,23.60
2018-04-12T11:02:40.685Z,24.00
2018-04-12T11:05:07.850Z,22.80
2018-04-12T11:07:34.996Z,23.00
2018-04-12T11:10:02.170Z,23.10
2018-04-12T11:12:28.574Z,23.10
2018-04-12T11:14:54.977Z,22.70
2018-04-12T11:17:22.117Z,22.50
2018-04-12T11:19:48.549Z,22.40
2018-04-12T11:22:14.959Z,22.70
2018-04-12T11:24:41.413Z,23.50
2018-04-12T11:27:07.840Z,23.80
2018-04-12T11:29:34.246Z,24.00
2018-04-12T11:32:00.702Z,24.30
2018-04-12T11:34:27.159Z,24.30
2018-04-12T11:36:53.583Z,24.10
2018-04-12T11:39:20.009Z,24.10
2018-04-12T11:41:46.438Z,23.90
2018-04-12T11:44:13.893Z,23.50
2018-04-12T11:46:40.307Z,23.30
2018-04-12T11:49:06.791Z,23.10
2018-04-12T11:51:33.235Z,22.90
2018-04-12T11:54:00.384Z,23.70
2018-04-12T11:56:27.538Z,24.30
2018-04-12T11:58:54.702Z,24.70
2018-04-12T12:01:21.199Z,24.60
2018-04-12T12:03:47.601Z,25.10
2018-04-12T12:06:14.014Z,24.90
2018-04-12T12:08:41.182Z,24.20
2018-04-12T12:11:07.597Z,24.20
2018-04-12T12:13:35.412Z,24.90
2018-04-12T12:16:01.820Z,24.90
2018-04-12T12:18:28.229Z,25.10
2018-04-12T12:20:55.385Z,25.00
2018-04-12T12:23:22.562Z,24.50
2018-04-12T12:25:48.957Z,24.50
2018-04-12T12:28:16.110Z,24.60
2018-04-12T12:30:43.249Z,25.10
2018-04-12T12:33:09.645Z,25.10
2018-04-12T12:35:36.049Z,25.90
2018-04-12T12:38:02.509Z,26.60
2018-04-12T12:40:28.913Z,27.20
2018-04-12T12:42:55.322Z,27.70
2018-04-12T12:45:23.082Z,26.50
2018-04-12T12:47:50.265Z,26.30
2018-04-12T12:50:16.677Z,26.30
2018-04-12T12:52:43.917Z,25.90
2018-04-12T12:55:11.065Z,26.00
2018-04-12T12:57:38.205Z,26.10
2018-04-12T13:00:04.701Z,26.10
2018-04-12T13:02:31.141Z,26.10
2018-04-12T13:04:57.534Z,25.90
2018-04-12T13:07:24.680Z,26.40
2018-04-12T13:09:51.834Z,25.90
2018-04-12T13:12:18.977Z,25.70
2018-04-12T13:14:46.129Z,26.70
2018-04-12T13:17:13.281Z,27.40
2018-04-12T13:19:40.434Z,27.70
2018-04-12T13:22:07.593Z,26.80
2018-04-12T13:24:34.022Z,26.80
2018-04-12T13:27:00.453Z,25.80
2018-04-12T13:29:26.923Z,25.50
2018-04-12T13:31:53.357Z,26.20
2018-04-12T13:34:19.773Z,27.10
2018-04-12T13:36:46.186Z,28.10
2018-04-12T13:39:13.441Z,27.50
2018-04-12T13:41:39.876Z,27.50
2018-04-12T13:44:06.314Z,27.30
2018-04-12T13:46:32.705Z,27.30
2018-04-12T13:48:59.119Z,27.20
2018-04-12T13:51:25.542Z,28.00
2018-04-12T13:53:51.957Z,28.10
2018-04-12T13:56:18.381Z,28.30
2018-04-12T13:58:44.774Z,28.40
2018-04-12T14:01:12.981Z,28.30
2018-04-12T14:03:40.410Z,28.30
2018-04-12T14:06:06.846Z,28.70
2018-04-12T14:08:33.981Z,30.30
2018-04-12T14:11:00.401Z,30.20
2018-04-12T14:13:26.793Z,30.30
2018-04-12T14:15:54.228Z,29.50
2018-04-12T14:18:21.416Z,29.30
2018-04-12T14:20:47.822Z,29.20
2018-04-12T14:23:14.243Z,29.90
2018-04-12T14:25:41.393Z,29.90
2018-04-12T14:28:08.573Z,30.30
2018-04-12T14:30:34.978Z,30.30
2018-04-12T14:33:01.428Z,30.00
2018-04-12T14:35:27.833Z,29.70
2018-04-12T14:37:55.001Z,28.80
2018-04-12T14:40:21.463Z,28.80
2018-04-12T14:42:47.868Z,29.20
2018-04-12T14:45:14.331Z,29.50
2018-04-12T14:47:40.746Z,29.40
2018-04-12T14:50:07.166Z,29.10
2018-04-12T14:52:34.173Z,27.30
2018-04-12T14:55:00.581Z,26.20
2018-04-12T14:57:27.086Z,25.80
2018-04-12T14:59:53.492Z,25.10
2018-04-12T15:02:20.634Z,24.20
2018-04-12T15:04:47.131Z,24.20
2018-04-12T15:07:13.611Z,24.60
2018-04-12T15:09:40.761Z,25.40
2018-04-12T15:12:07.909Z,25.00
2018-04-12T15:14:35.041Z,24.30
2018-04-12T15:17:02.052Z,24.30
2018-04-12T15:19:28.454Z,24.00
2018-04-12T15:21:55.597Z,23.90
2018-04-12T15:24:22.793Z,23.90
2018-04-12T15:26:49.202Z,23.90
2018-04-12T15:29:15.634Z,23.60
2018-04-12T15:31:43.693Z,23.10
2018-04-12T15:34:10.109Z,22.90
2018-04-12T15:36:36.510Z,22.70
2018-04-12T15:39:02.969Z,22.10
2018-04-12T15:41:31.130Z,21.40
2018-04-12T15:43:59.013Z,21.20
2018-04-12T15:46:26.150Z,20.80
2018-04-12T15:48:52.549Z,20.80
2018-04-12T15:51:18.954Z,20.60
2018-04-12T15:53:45.358Z,20.40
2018-04-12T15:56:13.224Z,19.90
2018-04-12T15:58:40.401Z,19.80
2018-04-12T16:01:07.847Z,19.80
2018-04-12T16:03:34.990Z,19.60
2018-04-12T16:06:02.150Z,19.40
2018-04-12T16:08:28.565Z,19.30
2018-04-12T16:10:55.002Z,19.00
2018-04-12T16:13:22.141Z,18.90
2018-04-12T16:15:49.302Z,18.80
2018-04-12T16:18:16.434Z,18.70
2018-04-12T16:20:42.849Z,18.70
2018-04-12T16:23:09.921Z,18.60
2018-04-12T16:25:37.136Z,18.60
2018-04-12T16:28:04.577Z,18.60
2018-04-12T16:30:31.123Z,18.70
2018-04-12T16:32:58.554Z,18.50
2018-04-12T16:35:24.957Z,18.50
2018-04-12T16:37:51.413Z,18.40
2018-04-12T16:40:18.821Z,18.10
2018-04-12T16:42:45.237Z,18.10
2018-04-12T16:45:12.396Z,18.10
2018-04-12T16:47:38.813Z,18.10
2018-04-12T16:50:05.269Z,18.00
2018-04-12T16:52:31.703Z,18.00
2018-04-12T16:54:59.815Z,17.90
2018-04-12T16:57:26.961Z,17.80
2018-04-12T16:59:54.133Z,17.80
2018-04-12T17:02:20.545Z,17.70
2018-04-12T17:04:47.714Z,17.90
2018-04-12T17:07:15.139Z,17.90
2018-04-12T17:09:43.074Z,17.80
2018-04-12T17:12:10.248Z,17.80
2018-04-12T17:14:37.679Z,17.70
2018-04-12T17:17:04.126Z,17.70
2018-04-12T17:19:31.577Z,17.70
2018-04-12T17:21:59.125Z,17.60
2018-04-12T17:24:27.290Z,17.40
2018-04-12T17:26:53.747Z,17.40
2018-04-12T17:29:20.141Z,17.50
2018-04-12T17:31:46.565Z,17.50
2018-04-12T17:34:13.004Z,17.50
2018-04-12T17:36:39.425Z,17.50
2018-04-12T17:39:07.332Z,17.50
2018-04-12T17:41:33.838Z,17.50
2018-04-12T17:44:00.249Z,17.50
2018-04-12T17:46:28.445Z,17.40
2018-04-12T17:48:56.819Z,17.30
2018-04-12T17:51:24.289Z,17.30
2018-04-12T17:53:50.747Z,17.30
2018-04-12T17:56:18.163Z,17.20
2018-04-12T17:58:45.491Z,17.20
2018-04-12T18:01:13.645Z,17.20
2018-04-12T18:03:40.070Z,17.10
2018-04-12T18:06:06.498Z,17.10
2018-04-12T18:08:32.910Z,16.90
2018-04-12T18:10:59.338Z,16.90
2018-04-12T18:13:25.790Z,16.80
2018-04-12T18:15:52.205Z,16.80
2018-04-12T18:18:18.606Z,16.80
2018-04-12T18:20:46.772Z,16.70
2018-04-12T18:23:14.537Z,16.70
2018-04-12T18:25:42.361Z,16.60
2018-04-12T18:28:08.777Z,16.50
2018-04-12T18:30:35.301Z,16.50
2018-04-12T18:33:01.740Z,16.40
2018-04-12T18:35:28.171Z,16.40
2018-04-12T18:37:54.630Z,16.40
2018-04-12T18:40:21.044Z,16.30
2018-04-12T18:42:47.457Z,16.30
2018-04-12T18:45:13.854Z,16.20
2018-04-12T18:47:40.277Z,16.10
2018-04-12T18:50:06.709Z,16.10
2018-04-12T18:52:34.264Z,16.00
2018-04-12T18:55:01.707Z,16.00
2018-04-12T18:57:28.121Z,15.90
2018-04-12T18:59:55.526Z,15.80
2018-04-12T19:02:21.943Z,15.70
2018-04-12T19:04:49.327Z,15.80
2018-04-12T19:07:16.473Z,15.70
2018-04-12T19:09:43.732Z,15.60
2018-04-12T19:12:10.986Z,15.60
2018-04-12T19:14:37.393Z,15.60
2018-04-12T19:17:04.838Z,15.60
2018-04-12T19:19:31.309Z,15.60
2018-04-12T19:21:57.737Z,15.70
2018-04-12T19:24:24.155Z,15.60
2018-04-12T19:26:51.247Z,15.60
2018-04-12T19:29:17.753Z,15.50
2018-04-12T19:31:44.950Z,15.40
2018-04-12T19:34:12.105Z,15.50
2018-04-12T19:36:39.258Z,15.50
2018-04-12T19:39:06.533Z,15.40
2018-04-12T19:41:33.079Z,15.40
2018-04-12T19:43:59.526Z,15.50
2018-04-12T19:46:25.948Z,15.50
2018-04-12T19:48:53.001Z,15.40
2018-04-12T19:51:20.020Z,15.40
2018-04-12T19:53:46.502Z,15.40
2018-04-12T19:56:16.943Z,15.40
2018-04-12T19:58:43.546Z,15.40
2018-04-12T20:01:09.958Z,15.40
2018-04-12T20:03:36.421Z,15.40
2018-04-12T20:06:03.549Z,15.40
2018-04-12T20:08:29.973Z,15.40
2018-04-12T20:10:56.451Z,15.30
2018-04-12T20:13:23.866Z,15.30
2018-04-12T20:15:50.285Z,15.40
2018-04-12T20:18:16.702Z,15.20
2018-04-12T20:20:43.863Z,15.10
2018-04-12T20:23:11.217Z,15.00
2018-04-12T20:25:38.375Z,14.90
2018-04-12T20:28:04.819Z,14.90
2018-04-12T20:30:31.382Z,15.00
2018-04-12T20:32:57.793Z,15.00
2018-04-12T20:35:24.245Z,15.20
2018-04-12T20:37:50.657Z,14.90
2018-04-12T20:40:17.093Z,14.80
2018-04-12T20:42:44.546Z,14.80
2018-04-12T20:45:11.023Z,14.70
2018-04-12T20:47:37.533Z,14.70
2018-04-12T20:50:03.967Z,14.80
2018-04-12T20:52:30.386Z,14.90
2018-04-12T20:54:57.875Z,14.80
2018-04-12T20:57:24.288Z,14.90
2018-04-12T20:59:50.805Z,14.70
2018-04-12T21:02:18.249Z,14.50
2018-04-12T21:04:44.657Z,14.40
2018-04-12T21:07:11.097Z,14.30
2018-04-12T21:09:39.182Z,14.20
2018-04-12T21:12:06.335Z,14.20
2018-04-12T21:14:32.804Z,14.10
2018-04-12T21:16:59.313Z,14.10
2018-04-12T21:19:25.717Z,14.00
2018-04-12T21:21:52.883Z,14.10
2018-04-12T21:24:20.046Z,14.20
2018-04-12T21:26:46.447Z,14.10
2018-04-12T21:29:13.592Z,14.20
2018-04-12T21:31:40.001Z,14.10
2018-04-12T21:34:06.434Z,14.20
2018-04-12T21:36:32.868Z,14.10
2018-04-12T21:38:59.273Z,14.20
2018-04-12T21:41:25.702Z,14.20
2018-04-12T21:43:52.837Z,14.20
2018-04-12T21:46:19.249Z,14.20
2018-04-12T21:48:46.397Z,13.90
2018-04-12T21:51:13.577Z,13.70
2018-04-12T21:53:39.990Z,13.70
2018-04-12T21:56:07.167Z,13.50
2018-04-12T21:58:33.601Z,13.40
2018-04-12T22:01:00.053Z,13.60
2018-04-12T22:03:26.461Z,13.60
2018-04-12T22:05:52.918Z,13.60
2018-04-12T22:08:19.366Z,13.20
2018-04-12T22:10:45.766Z,13.30
2018-04-12T22:13:13.153Z,13.10
2018-04-12T22:15:39.614Z,13.10
2018-04-12T22:18:06.770Z,13.00
2018-04-12T22:20:33.229Z,13.00
2018-04-12T22:23:00.681Z,13.00
2018-04-12T22:25:27.109Z,13.00
2018-04-12T22:27:54.290Z,13.00
2018-04-12T22:30:20.714Z,13.00
2018-04-12T22:32:47.888Z,13.00
2018-04-12T22:35:14.314Z,13.10
2018-04-12T22:37:40.734Z,13.00
2018-04-12T22:40:08.305Z,13.10
2018-04-12T22:42:34.729Z,13.10
2018-04-12T22:45:01.276Z,13.20
2018-04-12T22:47:27.713Z,13.10
2018-04-12T22:49:54.114Z,13.20
2018-04-12T22:52:20.545Z,13.20
2018-04-12T22:54:47.013Z,13.20
2018-04-12T22:57:13.425Z,13.20
2018-04-12T22:59:39.833Z,13.20
2018-04-12T23:02:06.979Z,13.00
2018-04-12T23:04:33.408Z,13.00
2018-04-12T23:07:00.545Z,12.90
2018-04-12T23:09:27.713Z,12.90
2018-04-12T23:11:54.791Z,12.90
2018-04-12T23:14:21.193Z,12.80
2018-04-12T23:16:47.672Z,12.80
2018-04-12T23:19:14.101Z,12.80
2018-04-12T23:21:40.557Z,12.80
2018-04-12T23:24:06.973Z,12.80
2018-04-12T23:26:33.389Z,12.70
2018-04-12T23:28:59.817Z,12.70
2018-04-12T23:31:26.241Z,12.70
2018-04-12T23:33:53.245Z,12.70
2018-04-12T23:36:20.390Z,12.70
2018-04-12T23:38:46.820Z,12.60
2018-04-12T23:41:13.237Z,12.60
2018-04-12T23:43:39.638Z,12.60
2018-04-12T23:46:06.065Z,12.60
2018-04-12T23:48:32.477Z,12.50
2018-04-12T23:50:59.645Z,12.50
2018-04-12T23:53:26.066Z,12.50
2018-04-12T23:55:53.213Z,12.50
2018-04-12T23:58:21.115Z,12.50
