createdAt,value
2023-03-01T00:01:26.278Z,-2.70
2023-03-01T00:03:53.616Z,-2.70
2023-03-01T00:06:21.211Z,-2.70
2023-03-01T00:08:48.132Z,-2.70
2023-03-01T00:11:29.892Z,-2.70
2023-03-01T00:13:58.997Z,-2.80
2023-03-01T00:16:28.906Z,-2.80
2023-03-01T00:18:57.196Z,-2.90
2023-03-01T00:21:25.117Z,-3.00
2023-03-01T00:23:52.820Z,-3.00
2023-03-01T00:26:22.631Z,-3.00
2023-03-01T00:28:49.984Z,-3.00
2023-03-01T00:31:22.176Z,-3.00
2023-03-01T00:33:49.150Z,-3.10
2023-03-01T00:36:16.620Z,-3.20
2023-03-01T00:38:45.979Z,-3.20
2023-03-01T00:41:15.238Z,-3.20
2023-03-01T00:43:42.923Z,-3.20
2023-03-01T00:46:12.800Z,-3.20
2023-03-01T00:48:40.270Z,-3.20
2023-03-01T00:51:09.692Z,-3.20
2023-03-01T00:53:36.888Z,-3.20
2023-03-01T00:56:05.261Z,-3.20
2023-03-01T00:58:32.104Z,-3.20
2023-03-01T01:00:58.775Z,-3.20
2023-03-01T01:03:28.550Z,-3.20
2023-03-01T01:05:55.247Z,-3.20
2023-03-01T01:08:22.078Z,-3.20
2023-03-01T01:10:49.141Z,-3.20
2023-03-01T01:13:16.177Z,-3.30
2023-03-01T01:15:43.086Z,-3.40
2023-03-01T01:18:09.857Z,-3.40
2023-03-01T01:20:36.934Z,-3.40
2023-03-01T01:23:05.749Z,-3.50
2023-03-01T01:25:35.687Z,-3.40
2023-03-01T01:28:02.436Z,-3.40
2023-03-01T01:30:29.116Z,-3.40
2023-03-01T01:32:55.929Z,-3.50
2023-03-01T01:35:22.617Z,-3.50
2023-03-01T01:37:49.276Z,-3.50
2023-03-01T01:40:16.443Z,-3.50
2023-03-01T01:42:43.128Z,-3.50
2023-03-01T01:45:48.538Z,-3.50
2023-03-01T01:48:20.961Z,-3.60
2023-03-01T01:50:59.745Z,-3.60
2023-03-01T01:53:27.183Z,-3.60
2023-03-01T01:55:58.023Z,-3.60
2023-03-01T01:58:28.052Z,-3.60
2023-03-01T02:00:55.186Z,-3.60
2023-03-01T02:03:29.967Z,-3.70
2023-03-01T02:06:07.319Z,-3.70
2023-03-01T02:08:38.156Z,-3.70
2023-03-01T02:11:06.114Z,-3.70
2023-03-01T02:13:34.739Z,-3.80
2023-03-01T02:16:05.805Z,-3.80
2023-03-01T02:18:32.598Z,-3.90
2023-03-01T02:21:09.418Z,-3.80
2023-03-01T02:23:37.065Z,-3.80
2023-03-01T02:26:08.721Z,-3.80
2023-03-01T02:28:38.320Z,-3.80
2023-03-01T02:31:26.790Z,-3.80
2023-03-01T02:33:55.041Z,-3.90
2023-03-01T02:36:29.903Z,-3.90
2023-03-01T02:38:59.709Z,-3.90
2023-03-01T02:41:28.951Z,-4.00
2023-03-01T02:43:56.374Z,-4.00
2023-03-01T02:46:25.309Z,-4.10
2023-03-01T02:48:54.950Z,-3.90
2023-03-01T02:51:48.607Z,-4.10
2023-03-01T02:54:24.578Z,-4.10
2023-03-01T02:56:51.785Z,-4.20
2023-03-01T02:59:23.820Z,-4.20
2023-03-01T03:01:50.789Z,-4.20
2023-03-01T03:04:19.477Z,-4.20
2023-03-01T03:06:50.522Z,-4.10
2023-03-01T03:09:18.283Z,-4.10
2023-03-01T03:11:46.392Z,-4.10
2023-03-01T03:14:15.875Z,-4.00
2023-03-01T03:16:48.143Z,-4.00
2023-03-01T03:19:15.852Z,-4.00
2023-03-01T03:21:42.499Z,-4.10
2023-03-01T03:24:10.328Z,-4.10
2023-03-01T03:26:37.101Z,-4.10
2023-03-01T03:29:03.764Z,-4.20
2023-03-01T03:31:30.467Z,-4.20
2023-03-01T03:33:57.831Z,-4.30
2023-03-01T03:36:25.572Z,-4.30
2023-03-01T03:38:52.563Z,-4.40
2023-03-01T03:41:19.307Z,-4.40
2023-03-01T03:43:46.475Z,-4.40
2023-03-01T03:46:13.573Z,-4.40
2023-03-01T03:48:43.164Z,-4.40
2023-03-01T03:51:15.509Z,-4.50
2023-03-01T03:53:43.219Z,-4.50
2023-03-01T03:56:10.746Z,-4.50
2023-03-01T03:58:37.744Z,-4.60
2023-03-01T04:01:04.911Z,-4.60
2023-03-01T04:03:33.022Z,-4.50
2023-03-01T04:06:01.181Z,-4.60
2023-03-01T04:08:28.705Z,-4.60
2023-03-01T04:11:22.402Z,-4.70
2023-03-01T04:13:49.577Z,-4.70
2023-03-01T04:16:16.833Z,-4.70
2023-03-01T04:18:43.501Z,-4.70
2023-03-01T04:21:11.281Z,-4.70
2023-03-01T04:23:38.727Z,-4.70
2023-03-01T04:26:05.482Z,-4.70
2023-03-01T04:28:37.543Z,-4.70
2023-03-01T04:31:14.537Z,-4.80
2023-03-01T04:33:42.499Z,-4.80
2023-03-01T04:36:10.431Z,-4.90
2023-03-01T04:38:38.359Z,-4.90
2023-03-01T04:41:11.814Z,-4.90
2023-03-01T04:43:39.234Z,-4.90
2023-03-01T04:46:10.167Z,-4.80
2023-03-01T04:48:39.086Z,-4.80
2023-03-01T04:51:06.604Z,-4.80
2023-03-01T04:53:37.046Z,-4.80
2023-03-01T04:56:04.112Z,-4.70
2023-03-01T04:58:30.796Z,-4.60
2023-03-01T05:00:57.507Z,-4.70
2023-03-01T05:03:24.310Z,-4.70
2023-03-01T05:05:52.640Z,-4.70
2023-03-01T05:08:19.438Z,-4.70
2023-03-01T05:10:51.587Z,-4.70
2023-03-01T05:13:21.984Z,-4.60
2023-03-01T05:16:00.451Z,-4.50
2023-03-01T05:18:29.045Z,-4.50
2023-03-01T05:20:59.266Z,-4.50
2023-03-01T05:23:26.394Z,-4.40
2023-03-01T05:25:53.324Z,-4.40
2023-03-01T05:28:21.234Z,-4.50
2023-03-01T05:30:48.335Z,-4.50
2023-03-01T05:33:15.124Z,-4.50
2023-03-01T05:35:43.439Z,-4.50
2023-03-01T05:38:14.114Z,-4.50
2023-03-01T05:40:45.372Z,-4.50
2023-03-01T05:43:13.311Z,-4.40
2023-03-01T05:45:40.415Z,-4.50
2023-03-01T05:48:11.762Z,-4.50
2023-03-01T05:50:41.567Z,-4.50
2023-03-01T05:53:12.857Z,-4.60
2023-03-01T05:55:40.135Z,-4.60
2023-03-01T05:58:10.199Z,-4.60
2023-03-01T06:00:36.946Z,-4.60
2023-03-01T06:03:04.359Z,-4.60
2023-03-01T06:05:31.360Z,-4.60
2023-03-01T06:08:01.628Z,-4.60
2023-03-01T06:10:28.609Z,-4.60
2023-03-01T06:12:55.578Z,-4.70
2023-03-01T06:15:23.040Z,-4.70
2023-03-01T06:17:49.759Z,-4.60
2023-03-01T06:20:19.434Z,-4.60
2023-03-01T06:22:47.525Z,-4.60
2023-03-01T06:25:17.225Z,-4.60
2023-03-01T06:27:44.363Z,-4.60
2023-03-01T06:30:15.129Z,-4.70
2023-03-01T06:32:45.284Z,-4.70
2023-03-01T06:35:14.471Z,-4.70
2023-03-01T06:37:42.274Z,-4.70
2023-03-01T06:40:12.010Z,-4.70
2023-03-01T06:42:40.582Z,-4.60
2023-03-01T06:45:08.212Z,-4.60
2023-03-01T06:47:35.369Z,-4.50
2023-03-01T06:50:03.229Z,-4.50
2023-03-01T06:52:30.394Z,-4.40
2023-03-01T06:54:57.050Z,-4.30
2023-03-01T06:57:23.834Z,-4.30
2023-03-01T06:59:50.551Z,-4.30
2023-03-01T07:02:17.345Z,-4.20
2023-03-01T07:04:44.170Z,-4.20
2023-03-01T07:07:11.149Z,-4.10
2023-03-01T07:09:37.777Z,-4.00
2023-03-01T07:12:04.806Z,-3.90
2023-03-01T07:14:31.443Z,-3.70
2023-03-01T07:16:58.146Z,-3.60
2023-03-01T07:19:25.215Z,-3.30
2023-03-01T07:21:52.053Z,-3.20
2023-03-01T07:24:18.767Z,-3.10
2023-03-01T07:26:48.764Z,-3.00
2023-03-01T07:29:15.454Z,-2.80
2023-03-01T07:31:42.167Z,-2.60
2023-03-01T07:34:08.911Z,-2.20
2023-03-01T07:36:35.605Z,-1.40
2023-03-01T07:39:03.998Z,-0.80
2023-03-01T07:41:30.926Z,0.20
2023-03-01T07:43:57.566Z,1.10
2023-03-01T07:46:24.268Z,1.40
2023-03-01T07:48:51.011Z,2.00
2023-03-01T07:51:18.082Z,2.90
2023-03-01T07:53:48.516Z,2.60
2023-03-01T07:56:19.284Z,2.50
2023-03-01T07:58:46.195Z,2.80
2023-03-01T08:01:15.595Z,3.60
2023-03-01T08:03:45.430Z,3.40
2023-03-01T08:06:14.101Z,3.50
2023-03-01T08:08:40.966Z,3.40
2023-03-01T08:11:10.755Z,2.30
2023-03-01T08:13:37.863Z,2.40
2023-03-01T08:16:07.700Z,3.10
2023-03-01T08:18:34.958Z,3.30
2023-03-01T08:21:11.203Z,3.10
2023-03-01T08:23:38.592Z,3.80
2023-03-01T08:26:12.915Z,4.40
2023-03-01T08:28:40.295Z,3.60
2023-03-01T08:31:19.315Z,3.60
2023-03-01T08:33:51.588Z,3.40
2023-03-01T08:36:19.030Z,3.40
2023-03-01T08:38:46.789Z,3.30
2023-03-01T08:41:13.719Z,2.90
2023-03-01T08:43:40.375Z,3.30
2023-03-01T08:46:07.180Z,4.20
2023-03-01T08:48:33.888Z,4.10
2023-03-01T08:51:16.284Z,3.80
2023-03-01T08:53:43.428Z,3.80
2023-03-01T08:56:10.547Z,4.40
2023-03-01T08:58:37.750Z,4.00
2023-03-01T09:01:11.823Z,4.40
2023-03-01T09:03:38.631Z,5.90
2023-03-01T09:06:08.354Z,6.10
2023-03-01T09:08:40.536Z,5.30
2023-03-01T09:11:08.853Z,4.10
2023-03-01T09:13:35.982Z,3.90
2023-03-01T09:16:04.612Z,4.00
2023-03-01T09:18:31.770Z,4.20
2023-03-01T09:21:08.291Z,4.50
2023-03-01T09:23:40.590Z,5.10
2023-03-01T09:26:09.868Z,5.60
2023-03-01T09:28:37.866Z,5.70
2023-03-01T09:31:05.606Z,5.80
2023-03-01T09:33:33.456Z,6.10
2023-03-01T09:36:02.119Z,5.90
2023-03-01T09:38:29.484Z,5.40
2023-03-01T09:40:56.598Z,5.20
2023-03-01T09:43:32.767Z,5.60
2023-03-01T09:46:05.137Z,6.30
2023-03-01T09:48:46.621Z,7.60
2023-03-01T09:51:22.041Z,7.50
2023-03-01T09:53:48.721Z,7.00
2023-03-01T09:56:42.062Z,6.70
2023-03-01T09:59:14.564Z,7.60
2023-03-01T10:01:57.992Z,7.10
2023-03-01T10:04:29.702Z,6.90
2023-03-01T10:07:14.430Z,7.90
2023-03-01T10:09:43.868Z,8.50
2023-03-01T10:12:14.947Z,8.10
2023-03-01T10:15:05.268Z,7.30
2023-03-01T10:17:53.704Z,7.60
2023-03-01T10:20:26.055Z,7.50
2023-03-01T10:22:55.970Z,6.70
2023-03-01T10:25:53.983Z,7.10
2023-03-01T10:28:31.836Z,7.50
2023-03-01T10:31:00.834Z,7.70
2023-03-01T10:33:32.081Z,7.70
2023-03-01T10:35:59.425Z,7.80
2023-03-01T10:38:26.203Z,7.60
2023-03-01T10:40:59.929Z,6.90
2023-03-01T10:43:43.755Z,6.60
2023-03-01T10:46:29.619Z,6.70
2023-03-01T10:49:15.008Z,6.60
2023-03-01T10:51:45.102Z,6.80
2023-03-01T10:54:30.086Z,6.50
2023-03-01T10:56:59.932Z,6.50
2023-03-01T10:59:38.066Z,6.50
2023-03-01T11:02:27.114Z,6.20
2023-03-01T11:05:20.417Z,6.20
2023-03-01T11:07:51.566Z,6.80
2023-03-01T11:10:29.970Z,7.20
2023-03-01T11:13:20.091Z,7.90
2023-03-01T11:16:06.719Z,7.70
2023-03-01T11:18:46.305Z,7.90
2023-03-01T11:21:15.765Z,7.70
2023-03-01T11:23:46.564Z,7.70
2023-03-01T11:26:16.510Z,8.20
2023-03-01T11:28:45.540Z,8.10
2023-03-01T11:31:13.592Z,8.70
2023-03-01T11:33:52.815Z,8.70
2023-03-01T11:36:49.453Z,7.60
2023-03-01T11:39:38.878Z,7.40
2023-03-01T11:42:43.785Z,8.00
2023-03-01T11:45:12.886Z,8.30
2023-03-01T11:48:12.421Z,8.10
2023-03-01T11:50:45.351Z,8.00
2023-03-01T11:53:50.007Z,8.10
2023-03-01T11:56:30.046Z,8.00
2023-03-01T11:59:30.072Z,8.40
2023-03-01T12:02:06.207Z,8.00
2023-03-01T12:04:58.424Z,8.00
2023-03-01T12:07:44.601Z,7.90
2023-03-01T12:10:27.754Z,7.70
2023-03-01T12:13:16.119Z,8.30
2023-03-01T12:16:06.351Z,8.10
2023-03-01T12:18:57.424Z,8.00
2023-03-01T12:21:59.656Z,8.40
2023-03-01T12:24:46.632Z,8.50
2023-03-01T12:27:36.756Z,8.40
2023-03-01T12:30:24.614Z,8.50
2023-03-01T12:33:22.124Z,8.30
2023-03-01T12:35:55.203Z,8.20
2023-03-01T12:38:42.253Z,8.10
2023-03-01T12:41:39.581Z,8.30
2023-03-01T12:44:16.768Z,8.60
2023-03-01T12:47:04.977Z,8.70
2023-03-01T12:49:42.900Z,9.20
2023-03-01T12:52:31.663Z,8.60
2023-03-01T12:55:01.596Z,8.80
2023-03-01T12:57:38.077Z,9.30
2023-03-01T13:00:21.130Z,9.20
2023-03-01T13:02:59.180Z,9.50
2023-03-01T13:05:37.437Z,9.60
2023-03-01T13:08:10.467Z,10.20
2023-03-01T13:11:05.055Z,10.70
2023-03-01T13:13:32.268Z,11.00
2023-03-01T13:16:39.392Z,9.90
2023-03-01T13:19:22.656Z,9.80
2023-03-01T13:21:51.304Z,10.50
2023-03-01T13:24:39.660Z,10.30
2023-03-01T13:27:23.041Z,9.60
2023-03-01T13:29:55.591Z,9.60
2023-03-01T13:32:34.306Z,9.20
2023-03-01T13:35:20.679Z,9.80
2023-03-01T13:37:47.901Z,10.80
2023-03-01T13:40:20.408Z,10.00
2023-03-01T13:42:59.373Z,10.10
2023-03-01T13:45:41.038Z,10.10
2023-03-01T13:48:19.599Z,10.40
2023-03-01T13:50:58.633Z,9.80
2023-03-01T13:53:27.356Z,10.60
2023-03-01T13:56:00.033Z,10.70
2023-03-01T13:58:28.715Z,10.00
2023-03-01T14:01:07.575Z,9.50
2023-03-01T14:03:42.564Z,9.50
2023-03-01T14:06:17.228Z,9.50
2023-03-01T14:08:46.307Z,9.80
2023-03-01T14:11:52.300Z,9.80
2023-03-01T14:14:40.252Z,9.10
2023-03-01T14:17:38.905Z,9.40
2023-03-01T14:20:23.460Z,9.70
2023-03-01T14:22:54.090Z,9.60
2023-03-01T14:25:27.532Z,9.80
2023-03-01T14:28:17.113Z,10.50
2023-03-01T14:30:55.521Z,9.40
2023-03-01T14:33:26.719Z,9.60
2023-03-01T14:36:05.654Z,9.70
2023-03-01T14:38:35.626Z,9.70
2023-03-01T14:41:16.659Z,9.70
2023-03-01T14:43:52.009Z,10.40
2023-03-01T14:46:20.741Z,9.50
2023-03-01T14:48:53.459Z,10.50
2023-03-01T14:51:20.184Z,11.40
2023-03-01T14:53:51.279Z,10.40
2023-03-01T14:56:19.760Z,9.90
2023-03-01T14:58:49.940Z,10.30
2023-03-01T15:01:18.888Z,9.60
2023-03-01T15:03:49.092Z,9.30
2023-03-01T15:06:19.154Z,8.70
2023-03-01T15:08:49.415Z,8.90
2023-03-01T15:11:25.368Z,8.80
2023-03-01T15:13:53.251Z,9.30
2023-03-01T15:16:25.080Z,9.10
2023-03-01T15:18:55.660Z,9.40
2023-03-01T15:21:28.089Z,9.30
2023-03-01T15:23:58.718Z,9.10
2023-03-01T15:26:47.799Z,10.30
2023-03-01T15:29:22.759Z,9.50
2023-03-01T15:32:01.284Z,9.60
2023-03-01T15:34:39.010Z,9.50
2023-03-01T15:37:09.432Z,8.90
2023-03-01T15:39:44.608Z,9.30
2023-03-01T15:42:34.337Z,8.50
2023-03-01T15:45:21.577Z,8.90
2023-03-01T15:47:53.937Z,9.20
2023-03-01T15:50:24.204Z,9.10
2023-03-01T15:52:51.914Z,8.70
2023-03-01T15:55:24.830Z,8.60
2023-03-01T15:58:03.584Z,8.60
2023-03-01T16:00:31.148Z,8.40
2023-03-01T16:02:58.040Z,8.40
2023-03-01T16:05:31.549Z,8.50
2023-03-01T16:07:58.694Z,8.00
2023-03-01T16:10:25.963Z,7.90
2023-03-01T16:12:53.435Z,8.20
2023-03-01T16:15:24.336Z,8.10
2023-03-01T16:17:51.604Z,8.00
2023-03-01T16:20:28.666Z,7.70
2023-03-01T16:23:01.156Z,8.20
2023-03-01T16:25:28.633Z,7.80
2023-03-01T16:27:56.533Z,7.70
2023-03-01T16:30:24.099Z,7.60
2023-03-01T16:32:51.264Z,7.50
2023-03-01T16:35:21.504Z,7.30
2023-03-01T16:37:49.452Z,6.80
2023-03-01T16:40:28.408Z,6.50
2023-03-01T16:43:00.414Z,6.50
2023-03-01T16:45:29.162Z,6.40
2023-03-01T16:47:56.302Z,6.20
2023-03-01T16:50:23.764Z,6.30
2023-03-01T16:52:50.579Z,6.20
2023-03-01T16:55:17.325Z,6.10
2023-03-01T16:57:44.055Z,6.00
2023-03-01T17:00:13.767Z,5.90
2023-03-01T17:02:44.680Z,5.80
2023-03-01T17:05:12.743Z,5.90
2023-03-01T17:07:39.923Z,5.80
2023-03-01T17:10:09.861Z,5.60
2023-03-01T17:12:37.068Z,5.60
2023-03-01T17:15:05.396Z,5.50
2023-03-01T17:17:32.631Z,5.40
2023-03-01T17:19:59.400Z,5.40
2023-03-01T17:22:26.044Z,5.40
2023-03-01T17:24:52.721Z,5.40
2023-03-01T17:27:19.525Z,5.20
2023-03-01T17:29:46.246Z,5.30
2023-03-01T17:32:13.394Z,5.10
2023-03-01T17:34:40.445Z,5.10
2023-03-01T17:37:07.118Z,4.90
2023-03-01T17:39:36.280Z,4.90
2023-03-01T17:42:05.106Z,4.90
2023-03-01T17:44:33.926Z,4.90
2023-03-01T17:47:01.205Z,4.80
2023-03-01T17:49:27.973Z,4.80
2023-03-01T17:51:54.764Z,4.80
2023-03-01T17:54:21.502Z,4.80
2023-03-01T17:56:48.203Z,4.70
2023-03-01T17:59:17.597Z,4.70
2023-03-01T18:01:44.606Z,4.60
2023-03-01T18:04:11.814Z,4.50
2023-03-01T18:06:40.588Z,4.50
2023-03-01T18:09:08.494Z,4.40
2023-03-01T18:11:36.300Z,4.20
2023-03-01T18:14:04.123Z,4.10
2023-03-01T18:16:32.198Z,4.10
2023-03-01T18:19:00.551Z,4.00
2023-03-01T18:21:29.190Z,3.90
2023-03-01T18:23:56.395Z,3.80
2023-03-01T18:26:24.941Z,3.70
2023-03-01T18:28:52.667Z,3.60
2023-03-01T18:31:22.556Z,3.50
2023-03-01T18:33:52.698Z,3.60
2023-03-01T18:36:24.587Z,3.50
2023-03-01T18:38:53.655Z,3.40
2023-03-01T18:41:20.366Z,3.30
2023-03-01T18:43:47.060Z,3.20
2023-03-01T18:46:14.588Z,3.10
2023-03-01T18:48:41.339Z,3.00
2023-03-01T18:51:13.542Z,2.90
2023-03-01T18:53:40.343Z,2.80
2023-03-01T18:56:08.803Z,2.70
2023-03-01T18:58:35.801Z,2.70
2023-03-01T19:01:04.485Z,2.60
2023-03-01T19:03:31.888Z,2.70
2023-03-01T19:06:00.881Z,2.80
2023-03-01T19:08:31.547Z,2.80
2023-03-01T19:11:00.631Z,2.90
2023-03-01T19:13:27.786Z,2.80
2023-03-01T19:16:04.905Z,2.90
2023-03-01T19:18:31.640Z,2.80
2023-03-01T19:21:03.976Z,2.80
2023-03-01T19:23:34.903Z,2.70
2023-03-01T19:26:03.605Z,2.70
2023-03-01T19:28:30.542Z,2.60
2023-03-01T19:31:02.497Z,2.50
2023-03-01T19:33:33.995Z,2.50
2023-03-01T19:36:01.321Z,2.50
2023-03-01T19:38:29.033Z,2.40
2023-03-01T19:40:56.544Z,2.40
2023-03-01T19:43:23.811Z,2.40
2023-03-01T19:45:55.145Z,2.40
2023-03-01T19:48:22.575Z,2.50
2023-03-01T19:50:51.435Z,2.40
2023-03-01T19:53:18.221Z,2.30
2023-03-01T19:55:45.261Z,2.30
2023-03-01T19:58:12.528Z,2.20
2023-03-01T20:00:44.297Z,2.10
2023-03-01T20:03:11.035Z,2.00
2023-03-01T20:05:39.577Z,1.90
2023-03-01T20:08:06.530Z,1.90
2023-03-01T20:10:34.336Z,1.90
2023-03-01T20:13:04.559Z,1.90
2023-03-01T20:15:31.259Z,2.00
2023-03-01T20:17:57.970Z,2.00
2023-03-01T20:20:25.562Z,2.10
2023-03-01T20:22:52.579Z,2.10
2023-03-01T20:25:19.337Z,2.20
2023-03-01T20:27:47.458Z,2.20
2023-03-01T20:30:16.590Z,2.20
2023-03-01T20:32:44.198Z,2.20
2023-03-01T20:35:11.521Z,2.30
2023-03-01T20:37:38.443Z,2.30
2023-03-01T20:40:05.926Z,2.30
2023-03-01T20:42:32.666Z,2.30
2023-03-01T20:44:59.395Z,2.30
2023-03-01T20:47:26.249Z,2.20
2023-03-01T20:49:53.157Z,2.20
2023-03-01T20:52:19.925Z,2.20
2023-03-01T20:54:46.657Z,2.10
2023-03-01T20:57:13.363Z,2.10
2023-03-01T20:59:40.139Z,2.00
2023-03-01T21:02:07.151Z,2.00
2023-03-01T21:04:34.150Z,1.90
2023-03-01T21:07:00.817Z,1.80
2023-03-01T21:09:27.598Z,1.70
2023-03-01T21:11:54.286Z,1.60
2023-03-01T21:14:21.641Z,1.50
2023-03-01T21:16:51.405Z,1.30
2023-03-01T21:19:18.145Z,1.20
2023-03-01T21:21:45.140Z,1.00
2023-03-01T21:24:11.867Z,1.00
2023-03-01T21:26:39.143Z,1.00
2023-03-01T21:29:05.819Z,0.80
2023-03-01T21:31:35.353Z,0.80
2023-03-01T21:34:04.935Z,0.70
2023-03-01T21:36:33.201Z,0.70
2023-03-01T21:39:02.068Z,0.70
2023-03-01T21:41:31.435Z,0.70
2023-03-01T21:44:07.059Z,0.80
2023-03-01T21:46:37.100Z,0.90
2023-03-01T21:49:04.789Z,0.90
2023-03-01T21:51:32.284Z,0.90
2023-03-01T21:54:03.270Z,1.00
2023-03-01T21:56:34.219Z,1.00
2023-03-01T21:59:02.049Z,1.00
2023-03-01T22:01:29.244Z,0.90
2023-03-01T22:03:57.636Z,1.00
2023-03-01T22:06:30.110Z,0.90
2023-03-01T22:09:00.319Z,0.80
2023-03-01T22:11:28.421Z,0.70
2023-03-01T22:13:56.537Z,0.60
2023-03-01T22:16:27.615Z,0.60
2023-03-01T22:18:55.393Z,0.60
2023-03-01T22:21:23.045Z,0.60
2023-03-01T22:23:50.240Z,0.50
2023-03-01T22:26:32.332Z,0.50
2023-03-01T22:29:01.445Z,0.50
2023-03-01T22:31:28.822Z,0.50
2023-03-01T22:33:56.155Z,0.60
2023-03-01T22:36:23.111Z,0.50
2023-03-01T22:38:52.215Z,0.50
2023-03-01T22:41:18.886Z,0.40
2023-03-01T22:43:45.535Z,0.40
2023-03-01T22:46:17.985Z,0.30
2023-03-01T22:48:45.584Z,0.30
2023-03-01T22:51:24.566Z,0.10
2023-03-01T22:53:51.283Z,0.00
2023-03-01T22:56:20.847Z,-0.20
2023-03-01T22:58:48.697Z,-0.30
2023-03-01T23:01:18.249Z,-0.40
2023-03-01T23:03:45.194Z,-0.50
2023-03-01T23:06:12.799Z,-0.60
2023-03-01T23:08:39.599Z,-0.70
2023-03-01T23:11:15.974Z,-0.70
2023-03-01T23:13:43.480Z,-0.80
2023-03-01T23:16:11.413Z,-0.70
2023-03-01T23:18:38.768Z,-0.70
2023-03-01T23:21:17.420Z,-0.70
2023-03-01T23:23:46.998Z,-0.60
2023-03-01T23:26:15.678Z,-0.60
2023-03-01T23:28:42.722Z,-0.70
2023-03-01T23:31:13.696Z,-0.70
2023-03-01T23:33:43.204Z,-0.60
2023-03-01T23:36:16.012Z,-0.50
2023-03-01T23:38:42.722Z,-0.20
2023-03-01T23:41:14.962Z,-0.50
2023-03-01T23:43:48.726Z,-0.60
2023-03-01T23:46:17.584Z,-0.80
2023-03-01T23:48:45.123Z,-0.90
2023-03-01T23:51:12.244Z,-0.90
2023-03-01T23:53:52.309Z,-0.80
2023-03-01T23:56:19.019Z,-0.80
2023-03-01T23:58:45.670Z,-0.90
