createdAt,value
2022-07-29T00:01:56.027Z,97370.63
2022-07-29T00:04:22.912Z,97371.16
2022-07-29T00:06:49.600Z,97372.31
2022-07-29T00:09:15.637Z,97370.34
2022-07-29T00:11:41.696Z,97370.63
2022-07-29T00:14:07.700Z,97370.53
2022-07-29T00:16:33.755Z,97378.25
2022-07-29T00:19:02.269Z,97379.94
2022-07-29T00:21:28.500Z,97376.72
2022-07-29T00:23:54.450Z,97379.41
2022-07-29T00:26:20.440Z,97363.97
2022-07-29T00:28:46.398Z,97377.94
2022-07-29T00:31:13.096Z,97368.22
2022-07-29T00:33:39.173Z,97365.72
2022-07-29T00:36:05.151Z,97359.53
2022-07-29T00:38:31.115Z,97371.66
2022-07-29T00:40:57.139Z,97374.88
2022-07-29T00:43:23.089Z,97371.72
2022-07-29T00:45:49.030Z,97367.44
2022-07-29T00:48:15.042Z,97365.31
2022-07-29T00:50:40.989Z,97364.75
2022-07-29T00:53:06.921Z,97367.00
2022-07-29T00:55:32.919Z,97362.88
2022-07-29T00:57:58.858Z,97358.66
2022-07-29T01:00:24.858Z,97357.84
2022-07-29T01:02:51.364Z,97351.50
2022-07-29T01:05:17.399Z,97356.22
2022-07-29T01:07:43.336Z,97366.28
2022-07-29T01:10:10.137Z,97364.16
2022-07-29T01:12:36.129Z,97358.72
2022-07-29T01:15:02.971Z,97352.97
2022-07-29T01:17:28.964Z,97351.94
2022-07-29T01:19:54.955Z,97350.94
2022-07-29T01:22:22.186Z,97355.75
2022-07-29T01:24:48.220Z,97353.50
2022-07-29T01:27:15.670Z,97354.63
2022-07-29T01:29:44.107Z,97349.81
2022-07-29T01:32:27.852Z,97352.22
2022-07-29T01:34:54.629Z,97350.28
2022-07-29T01:37:20.598Z,97353.22
2022-07-29T01:39:46.539Z,97352.38
2022-07-29T01:42:12.503Z,97355.25
2022-07-29T01:44:38.501Z,97350.41
2022-07-29T01:47:04.546Z,97348.25
2022-07-29T01:49:30.623Z,97341.72
2022-07-29T01:51:56.632Z,97343.63
2022-07-29T01:54:22.570Z,97347.81
2022-07-29T01:56:48.506Z,97339.97
2022-07-29T01:59:14.504Z,97341.06
2022-07-29T02:01:41.301Z,97341.91
2022-07-29T02:04:07.281Z,97330.38
2022-07-29T02:06:33.267Z,97333.84
2022-07-29T02:08:59.201Z,97330.19
2022-07-29T02:11:25.135Z,97329.19
2022-07-29T02:13:52.059Z,97329.06
2022-07-29T02:16:18.046Z,97329.75
2022-07-29T02:18:44.008Z,97332.31
2022-07-29T02:21:14.791Z,97323.75
2022-07-29T02:23:50.039Z,97324.34
2022-07-29T02:26:17.637Z,97326.72
2022-07-29T02:28:43.600Z,97327.53
2022-07-29T02:31:09.565Z,97325.16
2022-07-29T02:33:35.595Z,97321.13
2022-07-29T02:36:01.544Z,97312.63
2022-07-29T02:38:27.503Z,97314.25
2022-07-29T02:40:53.474Z,97317.47
2022-07-29T02:43:19.418Z,97317.97
2022-07-29T02:45:45.364Z,97312.84
2022-07-29T02:48:11.375Z,97313.44
2022-07-29T02:50:37.334Z,97315.31
2022-07-29T02:53:03.907Z,97315.84
2022-07-29T02:55:29.925Z,97314.75
2022-07-29T02:57:55.898Z,97315.06
2022-07-29T03:00:21.857Z,97320.13
2022-07-29T03:02:47.870Z,97315.88
2022-07-29T03:05:13.900Z,97317.50
2022-07-29T03:07:40.107Z,97314.25
2022-07-29T03:10:06.091Z,97314.78
2022-07-29T03:12:39.321Z,97317.47
2022-07-29T03:15:05.261Z,97316.91
2022-07-29T03:17:31.260Z,97315.34
2022-07-29T03:19:58.629Z,97314.84
2022-07-29T03:22:24.593Z,97321.56
2022-07-29T03:24:50.589Z,97311.91
2022-07-29T03:27:16.543Z,97314.03
2022-07-29T03:29:46.330Z,97314.56
2022-07-29T03:32:17.009Z,97313.25
2022-07-29T03:34:50.681Z,97309.75
2022-07-29T03:37:16.686Z,97316.75
2022-07-29T03:39:42.646Z,97316.22
2022-07-29T03:42:08.604Z,97317.53
2022-07-29T03:44:34.592Z,97325.06
2022-07-29T03:47:00.535Z,97315.69
2022-07-29T03:49:27.019Z,97322.66
2022-07-29T03:51:53.091Z,97319.16
2022-07-29T03:54:19.384Z,97320.22
2022-07-29T03:56:46.832Z,97321.31
2022-07-29T03:59:12.818Z,97325.59
2022-07-29T04:01:38.787Z,97322.38
2022-07-29T04:04:04.834Z,97331.75
2022-07-29T04:06:31.019Z,97333.88
2022-07-29T04:08:57.781Z,97333.09
2022-07-29T04:11:23.728Z,97336.84
2022-07-29T04:13:50.558Z,97326.66
2022-07-29T04:16:16.606Z,97330.72
2022-07-29T04:18:42.697Z,97332.00
2022-07-29T04:21:08.687Z,97335.22
2022-07-29T04:23:34.646Z,97334.97
2022-07-29T04:26:00.593Z,97340.06
2022-07-29T04:28:26.871Z,97337.41
2022-07-29T04:30:52.877Z,97336.03
2022-07-29T04:33:18.855Z,97334.69
2022-07-29T04:35:50.194Z,97343.84
2022-07-29T04:38:17.280Z,97338.72
2022-07-29T04:40:43.314Z,97338.47
2022-07-29T04:43:09.850Z,97335.78
2022-07-29T04:45:37.867Z,97338.22
2022-07-29T04:48:03.807Z,97343.03
2022-07-29T04:50:29.793Z,97340.06
2022-07-29T04:52:56.468Z,97339.19
2022-07-29T04:55:22.423Z,97335.44
2022-07-29T04:57:48.426Z,97340.38
2022-07-29T05:00:15.165Z,97337.13
2022-07-29T05:02:41.969Z,97343.56
2022-07-29T05:05:08.068Z,97341.50
2022-07-29T05:07:34.666Z,97334.19
2022-07-29T05:10:01.645Z,97343.56
2022-07-29T05:12:27.626Z,97342.88
2022-07-29T05:14:53.588Z,97336.41
2022-07-29T05:17:20.294Z,97334.25
2022-07-29T05:19:46.260Z,97335.00
2022-07-29T05:22:12.212Z,97332.44
2022-07-29T05:24:38.151Z,97334.06
2022-07-29T05:27:04.682Z,97340.09
2022-07-29T05:29:42.715Z,97341.59
2022-07-29T05:32:09.562Z,97348.28
2022-07-29T05:37:19.610Z,97347.31
2022-07-29T05:39:48.263Z,97346.44
2022-07-29T05:42:15.265Z,97350.31
2022-07-29T05:44:41.369Z,97337.41
2022-07-29T05:47:07.335Z,97352.16
2022-07-29T05:49:33.347Z,97347.97
2022-07-29T05:51:59.369Z,97348.44
2022-07-29T05:54:25.307Z,97345.50
2022-07-29T05:56:51.239Z,97346.13
2022-07-29T05:59:18.411Z,97344.03
2022-07-29T06:01:44.508Z,97353.47
2022-07-29T06:04:10.503Z,97338.50
2022-07-29T06:06:36.551Z,97343.91
2022-07-29T06:09:09.185Z,97346.63
2022-07-29T06:11:38.362Z,97344.03
2022-07-29T06:14:05.108Z,97345.31
2022-07-29T06:16:31.072Z,97344.81
2022-07-29T06:18:57.095Z,97356.44
2022-07-29T06:21:23.360Z,97350.22
2022-07-29T06:23:49.323Z,97349.13
2022-07-29T06:26:15.582Z,97346.97
2022-07-29T06:28:41.513Z,97348.09
2022-07-29T06:31:07.485Z,97348.06
2022-07-29T06:33:36.312Z,97348.91
2022-07-29T06:36:02.252Z,97352.16
2022-07-29T06:38:31.041Z,97348.34
2022-07-29T06:40:59.753Z,97348.91
2022-07-29T06:43:26.424Z,97345.38
2022-07-29T06:45:53.001Z,97345.38
2022-07-29T06:48:19.086Z,97338.16
2022-07-29T06:50:45.799Z,97338.34
2022-07-29T06:53:11.749Z,97335.50
2022-07-29T06:55:37.731Z,97337.31
2022-07-29T06:58:03.691Z,97334.00
2022-07-29T07:00:29.657Z,97329.66
2022-07-29T07:02:55.707Z,97337.53
2022-07-29T07:05:21.690Z,97342.38
2022-07-29T07:07:47.647Z,97349.94
2022-07-29T07:10:13.654Z,97342.91
2022-07-29T07:12:39.614Z,97353.59
2022-07-29T07:15:05.562Z,97344.03
2022-07-29T07:17:31.553Z,97343.09
2022-07-29T07:19:57.502Z,97333.19
2022-07-29T07:22:23.447Z,97340.47
2022-07-29T07:24:49.437Z,97338.16
2022-07-29T07:27:15.370Z,97334.78
2022-07-29T07:29:41.307Z,97343.00
2022-07-29T07:32:10.219Z,97341.47
2022-07-29T07:34:36.222Z,97346.31
2022-07-29T07:37:02.865Z,97340.09
2022-07-29T07:39:28.908Z,97348.72
2022-07-29T07:41:54.850Z,97341.88
2022-07-29T07:44:21.015Z,97345.13
2022-07-29T07:46:47.176Z,97343.72
2022-07-29T07:49:13.234Z,97345.38
2022-07-29T07:51:39.210Z,97342.59
2022-07-29T07:54:05.186Z,97339.41
2022-07-29T07:56:35.165Z,97347.41
2022-07-29T07:59:01.408Z,97338.22
2022-07-29T08:01:27.465Z,97338.47
2022-07-29T08:03:53.472Z,97328.97
2022-07-29T08:06:19.411Z,97337.09
2022-07-29T08:08:45.519Z,97337.75
2022-07-29T08:11:11.924Z,97336.47
2022-07-29T08:13:38.748Z,97337.72
2022-07-29T08:16:04.909Z,97336.44
2022-07-29T08:18:30.897Z,97342.38
2022-07-29T08:20:56.838Z,97338.31
2022-07-29T08:23:22.823Z,97338.31
2022-07-29T08:25:50.064Z,97336.53
2022-07-29T08:28:16.431Z,97348.25
2022-07-29T08:30:42.415Z,97344.13
2022-07-29T08:33:08.383Z,97349.19
2022-07-29T08:35:35.599Z,97350.03
2022-07-29T08:38:02.561Z,97357.38
2022-07-29T08:40:30.581Z,97357.06
2022-07-29T08:42:58.576Z,97357.53
2022-07-29T08:45:24.968Z,97350.09
2022-07-29T08:47:50.950Z,97359.03
2022-07-29T08:50:16.943Z,97358.63
2022-07-29T08:52:42.947Z,97357.78
2022-07-29T08:55:08.884Z,97367.13
2022-07-29T08:57:34.845Z,97363.13
2022-07-29T09:00:07.114Z,97371.13
2022-07-29T09:02:37.757Z,97375.88
2022-07-29T09:05:03.740Z,97372.72
2022-07-29T09:07:34.656Z,97371.75
2022-07-29T09:10:00.850Z,97365.19
2022-07-29T09:12:29.285Z,97363.13
2022-07-29T09:14:56.454Z,97358.88
2022-07-29T09:17:22.438Z,97362.38
2022-07-29T09:19:48.439Z,97378.81
2022-07-29T09:22:14.377Z,97362.41
2022-07-29T09:24:42.105Z,97373.56
2022-07-29T09:27:08.215Z,97365.75
2022-07-29T09:29:36.319Z,97373.56
2022-07-29T09:32:02.457Z,97372.88
2022-07-29T09:34:29.377Z,97369.13
2022-07-29T09:36:56.227Z,97372.81
2022-07-29T09:39:22.670Z,97378.59
2022-07-29T09:41:48.682Z,97377.31
2022-07-29T09:44:14.655Z,97386.38
2022-07-29T09:46:41.448Z,97370.06
2022-07-29T09:49:08.370Z,97377.03
2022-07-29T09:51:38.209Z,97372.41
2022-07-29T09:54:04.770Z,97376.22
2022-07-29T09:56:30.836Z,97379.56
2022-07-29T09:58:56.809Z,97373.19
2022-07-29T10:01:22.786Z,97374.56
2022-07-29T10:03:48.919Z,97379.59
2022-07-29T10:06:14.937Z,97376.53
2022-07-29T10:08:40.912Z,97371.41
2022-07-29T10:11:06.911Z,97375.88
2022-07-29T10:13:32.978Z,97377.50
2022-07-29T10:15:58.948Z,97377.16
2022-07-29T10:18:24.973Z,97376.16
2022-07-29T10:20:50.933Z,97372.25
2022-07-29T10:23:16.898Z,97363.47
2022-07-29T10:25:46.249Z,97357.72
2022-07-29T10:28:16.219Z,97362.19
2022-07-29T10:30:42.871Z,97358.69
2022-07-29T10:33:08.825Z,97366.34
2022-07-29T10:35:34.773Z,97367.91
2022-07-29T10:38:00.770Z,97367.63
2022-07-29T10:40:27.355Z,97364.09
2022-07-29T10:42:54.313Z,97363.41
2022-07-29T10:45:22.180Z,97357.59
2022-07-29T10:47:48.150Z,97356.88
2022-07-29T10:50:17.260Z,97350.50
2022-07-29T10:52:43.390Z,97360.50
2022-07-29T10:55:09.926Z,97349.63
2022-07-29T10:57:52.696Z,97351.31
2022-07-29T11:00:20.806Z,97339.84
2022-07-29T11:02:47.484Z,97334.38
2022-07-29T11:05:16.214Z,97344.13
2022-07-29T11:07:46.397Z,97339.66
2022-07-29T11:10:12.659Z,97337.81
2022-07-29T11:12:40.824Z,97338.63
2022-07-29T11:15:09.676Z,97337.97
2022-07-29T11:17:37.519Z,97341.25
2022-07-29T11:20:17.811Z,97337.72
2022-07-29T11:22:47.429Z,97328.72
2022-07-29T11:25:13.396Z,97329.84
2022-07-29T11:27:42.857Z,97330.69
2022-07-29T11:30:11.835Z,97325.56
2022-07-29T11:32:37.787Z,97318.56
2022-07-29T11:35:17.331Z,97326.03
2022-07-29T11:37:55.245Z,97328.19
2022-07-29T11:40:23.799Z,97328.75
2022-07-29T11:42:50.256Z,97331.66
2022-07-29T11:45:42.916Z,97320.97
2022-07-29T11:48:29.080Z,97316.94
2022-07-29T11:50:50.195Z,97320.00
2022-07-29T11:53:16.406Z,97327.25
2022-07-29T11:55:51.331Z,97318.72
2022-07-29T11:58:18.085Z,97324.19
2022-07-29T12:00:44.629Z,97317.41
2022-07-29T12:03:11.142Z,97315.69
2022-07-29T12:05:37.409Z,97314.56
2022-07-29T12:08:03.349Z,97316.00
2022-07-29T12:10:32.427Z,97325.13
2022-07-29T12:12:59.501Z,97313.41
2022-07-29T12:15:46.260Z,97310.06
2022-07-29T12:18:11.707Z,97314.53
2022-07-29T12:20:38.059Z,97318.72
2022-07-29T12:23:04.094Z,97315.13
2022-07-29T12:25:32.528Z,97307.06
2022-07-29T12:27:59.247Z,97317.69
2022-07-29T12:30:26.067Z,97313.78
2022-07-29T12:32:52.099Z,97316.06
2022-07-29T12:35:18.127Z,97311.47
2022-07-29T12:37:44.750Z,97311.25
2022-07-29T12:40:11.651Z,97314.28
2022-07-29T12:42:37.649Z,97313.19
2022-07-29T12:45:04.098Z,97317.19
2022-07-29T12:47:30.153Z,97307.47
2022-07-29T12:49:56.095Z,97303.91
2022-07-29T12:52:22.096Z,97315.75
2022-07-29T12:54:48.120Z,97314.44
2022-07-29T12:57:19.888Z,97308.25
2022-07-29T12:59:46.318Z,97307.28
2022-07-29T13:02:12.332Z,97297.28
2022-07-29T13:04:38.288Z,97293.88
2022-07-29T13:07:04.760Z,97285.78
2022-07-29T13:09:31.078Z,97294.50
2022-07-29T13:11:57.026Z,97292.81
2022-07-29T13:14:22.968Z,97283.31
2022-07-29T13:16:49.015Z,97294.03
2022-07-29T13:19:14.972Z,97296.16
2022-07-29T13:21:40.910Z,97287.44
2022-07-29T13:24:07.825Z,97290.53
2022-07-29T13:26:33.813Z,97281.38
2022-07-29T13:29:00.096Z,97286.25
2022-07-29T13:31:26.109Z,97286.28
2022-07-29T13:33:52.062Z,97282.03
2022-07-29T13:36:19.028Z,97269.75
2022-07-29T13:38:45.039Z,97272.81
2022-07-29T13:41:10.988Z,97270.78
2022-07-29T13:43:36.955Z,97265.75
2022-07-29T13:46:03.021Z,97263.66
2022-07-29T13:48:29.031Z,97260.34
2022-07-29T13:50:54.985Z,97259.75
2022-07-29T13:53:26.950Z,97260.19
2022-07-29T13:55:53.219Z,97249.63
2022-07-29T13:58:19.158Z,97254.25
2022-07-29T14:00:45.161Z,97256.53
2022-07-29T14:03:11.127Z,97245.81
2022-07-29T14:05:37.088Z,97246.59
2022-07-29T14:18:58.514Z,97234.97
2022-07-29T14:21:24.446Z,97235.63
2022-07-29T14:23:51.207Z,97234.72
2022-07-29T14:26:24.112Z,97229.63
2022-07-29T14:28:50.359Z,97241.09
2022-07-29T14:31:16.326Z,97236.03
2022-07-29T14:33:42.441Z,97234.50
2022-07-29T14:36:12.752Z,97235.75
2022-07-29T14:38:39.230Z,97233.50
2022-07-29T14:41:06.069Z,97239.75
2022-07-29T14:43:32.032Z,97228.16
2022-07-29T14:46:02.921Z,97228.13
2022-07-29T14:48:31.279Z,97236.88
2022-07-29T14:50:59.870Z,97228.16
2022-07-29T14:53:27.829Z,97229.16
2022-07-29T14:55:53.812Z,97231.53
2022-07-29T14:58:19.752Z,97228.38
2022-07-29T15:00:45.750Z,97227.44
2022-07-29T15:03:11.811Z,97223.13
2022-07-29T15:05:37.784Z,97221.91
2022-07-29T15:08:03.711Z,97216.31
2022-07-29T15:10:30.622Z,97211.81
2022-07-29T15:12:56.582Z,97207.50
2022-07-29T15:15:22.532Z,97196.00
2022-07-29T15:17:48.521Z,97204.78
2022-07-29T15:20:14.470Z,97194.63
2022-07-29T15:22:40.423Z,97193.16
2022-07-29T15:25:06.446Z,97193.38
2022-07-29T15:27:32.462Z,97197.84
2022-07-29T15:29:58.396Z,97192.03
2022-07-29T15:32:24.369Z,97195.19
2022-07-29T15:34:50.905Z,97188.94
2022-07-29T15:37:16.869Z,97185.19
2022-07-29T15:39:42.931Z,97188.91
2022-07-29T15:42:08.938Z,97185.53
2022-07-29T15:44:34.931Z,97187.13
2022-07-29T15:47:01.717Z,97181.34
2022-07-29T15:49:28.012Z,97182.16
2022-07-29T15:51:59.767Z,97179.84
2022-07-29T15:54:25.964Z,97171.88
2022-07-29T15:56:51.894Z,97166.41
2022-07-29T15:59:22.061Z,97163.41
2022-07-29T16:01:48.659Z,97153.66
2022-07-29T16:04:14.649Z,97156.38
2022-07-29T16:06:40.651Z,97159.09
2022-07-29T16:09:06.622Z,97155.22
2022-07-29T16:11:32.567Z,97157.38
2022-07-29T16:13:58.506Z,97156.16
2022-07-29T16:16:24.808Z,97150.44
2022-07-29T16:18:50.800Z,97156.38
2022-07-29T16:21:16.745Z,97154.03
2022-07-29T16:23:42.722Z,97155.09
2022-07-29T16:26:08.761Z,97155.28
2022-07-29T16:28:34.707Z,97149.56
2022-07-29T16:31:01.250Z,97145.84
2022-07-29T16:33:28.297Z,97141.38
2022-07-29T16:36:15.167Z,97141.69
2022-07-29T16:38:47.188Z,97136.81
2022-07-29T16:41:14.189Z,97143.34
2022-07-29T16:43:40.239Z,97137.63
2022-07-29T16:46:06.294Z,97139.56
2022-07-29T16:48:32.290Z,97138.63
2022-07-29T16:50:58.288Z,97139.03
2022-07-29T16:53:29.689Z,97133.16
2022-07-29T16:55:56.008Z,97138.94
2022-07-29T16:58:22.013Z,97136.19
2022-07-29T17:00:50.021Z,97136.31
2022-07-29T17:03:17.626Z,97133.28
2022-07-29T17:05:52.570Z,97133.16
2022-07-29T17:08:20.281Z,97125.97
2022-07-29T17:10:46.278Z,97124.53
2022-07-29T17:13:12.295Z,97124.91
2022-07-29T17:15:38.288Z,97127.47
2022-07-29T17:18:12.502Z,97120.09
2022-07-29T17:20:39.034Z,97115.78
2022-07-29T17:23:05.140Z,97114.84
2022-07-29T17:25:31.101Z,97110.34
2022-07-29T17:28:00.777Z,97114.25
2022-07-29T17:30:27.223Z,97116.44
2022-07-29T17:32:53.272Z,97119.81
2022-07-29T17:35:19.262Z,97127.78
2022-07-29T17:37:45.265Z,97128.44
2022-07-29T17:40:11.210Z,97127.38
2022-07-29T17:42:37.170Z,97129.66
2022-07-29T17:45:03.227Z,97133.69
2022-07-29T17:47:29.183Z,97132.59
2022-07-29T17:49:55.136Z,97134.69
2022-07-29T17:52:21.110Z,97131.34
2022-07-29T17:54:47.042Z,97132.50
2022-07-29T17:57:12.995Z,97139.59
2022-07-29T17:59:38.983Z,97142.28
2022-07-29T18:02:05.000Z,97138.59
2022-07-29T18:04:31.010Z,97138.47
2022-07-29T18:06:57.289Z,97129.69
2022-07-29T18:09:23.491Z,97133.19
2022-07-29T18:11:50.462Z,97137.84
2022-07-29T18:14:16.442Z,97136.28
2022-07-29T18:16:42.461Z,97129.72
2022-07-29T18:19:08.426Z,97131.81
2022-07-29T18:21:43.721Z,97133.44
2022-07-29T18:24:19.863Z,97133.69
2022-07-29T18:26:45.854Z,97134.63
2022-07-29T18:29:11.803Z,97130.16
2022-07-29T18:31:37.818Z,97126.81
2022-07-29T18:34:03.829Z,97129.66
2022-07-29T18:36:29.762Z,97128.94
2022-07-29T18:38:55.699Z,97129.09
2022-07-29T18:41:21.672Z,97124.31
2022-07-29T18:43:47.605Z,97132.53
2022-07-29T18:46:14.324Z,97129.19
2022-07-29T18:48:40.378Z,97150.72
2022-07-29T18:51:09.248Z,97143.53
2022-07-29T18:53:35.982Z,97144.81
2022-07-29T18:56:03.042Z,97151.34
2022-07-29T18:58:28.982Z,97152.84
2022-07-29T19:00:54.941Z,97164.47
2022-07-29T19:03:20.949Z,97169.25
2022-07-29T19:05:46.891Z,97165.09
2022-07-29T19:08:12.859Z,97172.75
2022-07-29T19:10:38.833Z,97181.38
2022-07-29T19:13:04.782Z,97181.25
2022-07-29T19:15:31.432Z,97190.50
2022-07-29T19:18:01.362Z,97194.94
2022-07-29T19:20:27.908Z,97200.06
2022-07-29T19:22:53.892Z,97200.34
2022-07-29T19:25:19.956Z,97202.53
2022-07-29T19:27:45.931Z,97205.03
2022-07-29T19:30:11.868Z,97206.91
2022-07-29T19:32:37.906Z,97204.97
2022-07-29T19:35:03.848Z,97205.94
2022-07-29T19:37:29.788Z,97216.81
2022-07-29T19:39:55.772Z,97226.25
2022-07-29T19:42:21.729Z,97217.84
2022-07-29T19:44:47.661Z,97220.72
2022-07-29T19:47:17.389Z,97223.44
2022-07-29T19:49:43.517Z,97222.13
2022-07-29T19:52:09.457Z,97222.63
2022-07-29T19:54:35.466Z,97224.25
2022-07-29T19:57:01.502Z,97226.06
2022-07-29T19:59:29.988Z,97228.50
2022-07-29T20:01:56.028Z,97228.50
2022-07-29T20:04:22.798Z,97234.31
2022-07-29T20:06:49.550Z,97249.91
2022-07-29T20:09:20.457Z,97256.81
2022-07-29T20:11:47.424Z,97272.72
2022-07-29T20:14:13.353Z,97277.13
2022-07-29T20:16:39.327Z,97276.25
2022-07-29T20:19:05.267Z,97285.06
2022-07-29T20:21:31.239Z,97296.84
2022-07-29T20:23:57.219Z,97302.75
2022-07-29T20:26:23.168Z,97302.66
2022-07-29T20:28:49.681Z,97319.22
2022-07-29T20:31:15.896Z,97326.69
2022-07-29T20:33:41.928Z,97337.88
2022-07-29T20:36:08.602Z,97346.63
2022-07-29T20:38:34.651Z,97346.31
2022-07-29T20:41:00.635Z,97353.13
2022-07-29T20:43:26.622Z,97356.41
2022-07-29T20:45:52.667Z,97359.28
2022-07-29T20:48:18.670Z,97359.66
2022-07-29T20:50:44.651Z,97362.09
2022-07-29T20:53:10.675Z,97351.00
2022-07-29T20:55:36.650Z,97348.09
2022-07-29T20:58:02.654Z,97342.09
2022-07-29T21:00:28.737Z,97342.19
2022-07-29T21:02:54.757Z,97334.03
2022-07-29T21:05:20.854Z,97321.38
2022-07-29T21:07:46.887Z,97312.63
2022-07-29T21:10:12.866Z,97303.97
2022-07-29T21:12:38.869Z,97304.69
2022-07-29T21:15:04.892Z,97295.25
2022-07-29T21:17:30.923Z,97279.44
2022-07-29T21:19:57.105Z,97260.47
2022-07-29T21:22:23.162Z,97242.72
2022-07-29T21:24:49.937Z,97237.84
2022-07-29T21:27:21.573Z,97239.63
2022-07-29T21:29:48.917Z,97251.75
2022-07-29T21:32:29.809Z,97260.25
2022-07-29T21:34:56.397Z,97256.06
2022-07-29T21:37:22.412Z,97255.66
2022-07-29T21:39:49.124Z,97257.97
2022-07-29T21:42:15.433Z,97249.81
2022-07-29T21:44:41.442Z,97251.59
2022-07-29T21:47:07.430Z,97255.28
2022-07-29T21:49:33.441Z,97265.75
2022-07-29T21:51:59.414Z,97260.88
2022-07-29T21:54:26.219Z,97262.88
2022-07-29T21:56:54.047Z,97264.19
2022-07-29T21:59:20.207Z,97249.94
2022-07-29T22:01:46.223Z,97258.63
2022-07-29T22:04:12.393Z,97256.78
2022-07-29T22:06:38.451Z,97255.72
2022-07-29T22:09:04.419Z,97253.16
2022-07-29T22:11:30.444Z,97255.88
2022-07-29T22:13:56.417Z,97245.19
2022-07-29T22:16:22.447Z,97237.22
2022-07-29T22:18:48.517Z,97234.00
2022-07-29T22:21:14.512Z,97227.47
2022-07-29T22:23:40.478Z,97228.06
2022-07-29T22:26:06.495Z,97227.88
2022-07-29T22:28:32.475Z,97228.22
2022-07-29T22:30:58.512Z,97226.38
2022-07-29T22:33:24.549Z,97228.63
2022-07-29T22:35:50.523Z,97227.44
2022-07-29T22:38:16.495Z,97222.44
2022-07-29T22:40:43.355Z,97220.81
2022-07-29T22:43:09.844Z,97208.88
2022-07-29T22:45:36.047Z,97205.75
2022-07-29T22:48:02.092Z,97198.09
2022-07-29T22:50:29.331Z,97204.09
2022-07-29T22:52:55.317Z,97198.41
2022-07-29T22:55:21.351Z,97196.41
2022-07-29T22:57:47.311Z,97185.44
2022-07-29T23:00:13.921Z,97181.06
2022-07-29T23:02:39.954Z,97181.41
2022-07-29T23:05:06.698Z,97172.09
2022-07-29T23:07:32.753Z,97174.56
2022-07-29T23:09:58.802Z,97169.38
2022-07-29T23:12:25.352Z,97171.78
2022-07-29T23:14:51.337Z,97164.44
2022-07-29T23:17:17.422Z,97162.84
2022-07-29T23:19:43.400Z,97164.59
2022-07-29T23:22:10.709Z,97162.13
2022-07-29T23:24:36.731Z,97163.78
2022-07-29T23:27:02.914Z,97161.69
2022-07-29T23:29:30.995Z,97162.75
2022-07-29T23:31:59.853Z,97156.63
2022-07-29T23:34:25.941Z,97155.84
2022-07-29T23:36:51.935Z,97146.22
2022-07-29T23:39:19.890Z,97146.19
2022-07-29T23:41:45.859Z,97146.03
2022-07-29T23:44:11.904Z,97151.41
2022-07-29T23:46:38.020Z,97157.03
2022-07-29T23:49:04.091Z,97153.06
2022-07-29T23:51:31.679Z,97150.56
2022-07-29T23:53:57.707Z,97155.25
2022-07-29T23:56:23.763Z,97152.78
2022-07-29T23:58:49.740Z,97156.25
