createdAt,value
2018-09-08T00:03:35.571Z,91.20
2018-09-08T00:07:43.719Z,91.40
2018-09-08T00:11:51.872Z,91.50
2018-09-08T00:16:05.534Z,91.40
2018-09-08T00:20:19.163Z,91.40
2018-09-08T00:24:32.798Z,91.30
2018-09-08T00:28:41.814Z,91.30
2018-09-08T00:32:49.958Z,91.50
2018-09-08T00:36:58.117Z,91.40
2018-09-08T00:41:06.311Z,91.40
2018-09-08T00:45:14.449Z,91.30
2018-09-08T00:49:22.695Z,91.20
2018-09-08T00:53:30.847Z,91.00
2018-09-08T00:57:39.163Z,90.80
2018-09-08T01:01:47.307Z,91.00
2018-09-08T01:05:55.454Z,91.20
2018-09-08T01:10:03.660Z,91.30
2018-09-08T01:14:11.811Z,91.60
2018-09-08T01:18:19.951Z,91.80
2018-09-08T01:22:28.108Z,91.60
2018-09-08T01:26:36.247Z,91.50
2018-09-08T01:30:44.388Z,91.70
2018-09-08T01:34:52.536Z,91.50
2018-09-08T01:39:00.675Z,91.40
2018-09-08T01:43:08.860Z,91.60
2018-09-08T01:47:17.008Z,91.90
2018-09-08T01:51:25.162Z,91.80
2018-09-08T01:55:33.303Z,91.80
2018-09-08T01:59:41.448Z,91.80
2018-09-08T02:03:49.564Z,91.80
2018-09-08T02:07:57.676Z,91.50
2018-09-08T02:12:05.820Z,91.50
2018-09-08T02:16:13.936Z,91.10
2018-09-08T02:20:22.047Z,91.40
2018-09-08T02:24:30.544Z,91.90
2018-09-08T02:28:38.692Z,91.90
2018-09-08T02:32:46.872Z,91.60
2018-09-08T02:36:55.020Z,91.80
2018-09-08T02:41:03.225Z,91.90
2018-09-08T02:45:11.434Z,91.80
2018-09-08T02:49:19.596Z,91.80
2018-09-08T02:53:26.767Z,91.60
2018-09-08T02:57:33.940Z,91.60
2018-09-08T03:01:41.096Z,91.50
2018-09-08T03:05:48.275Z,91.80
2018-09-08T03:09:55.449Z,92.00
2018-09-08T03:14:02.613Z,91.90
2018-09-08T03:18:09.788Z,91.80
2018-09-08T03:22:16.947Z,91.70
2018-09-08T03:26:24.123Z,91.70
2018-09-08T03:30:31.292Z,91.70
2018-09-08T03:34:38.459Z,91.70
2018-09-08T03:38:45.631Z,91.80
2018-09-08T03:42:52.804Z,91.60
2018-09-08T03:46:59.987Z,91.50
2018-09-08T03:51:07.159Z,91.60
2018-09-08T03:55:14.332Z,91.60
2018-09-08T03:59:21.512Z,91.60
2018-09-08T04:03:29.668Z,91.70
2018-09-08T04:07:37.779Z,91.80
2018-09-08T04:11:45.899Z,91.80
2018-09-08T04:15:54.016Z,91.80
2018-09-08T04:20:02.140Z,91.80
2018-09-08T04:24:10.325Z,92.00
2018-09-08T04:28:18.380Z,92.00
2018-09-08T04:32:26.488Z,91.90
2018-09-08T04:36:34.599Z,92.00
2018-09-08T04:40:42.712Z,92.10
2018-09-08T04:44:50.824Z,92.20
2018-09-08T04:48:58.935Z,92.00
2018-09-08T04:53:07.056Z,92.00
2018-09-08T04:57:15.204Z,92.00
2018-09-08T05:01:23.352Z,91.80
2018-09-08T05:05:31.497Z,92.10
2018-09-08T05:09:39.639Z,92.10
2018-09-08T05:13:47.779Z,92.10
2018-09-08T05:17:55.924Z,92.10
2018-09-08T05:22:04.073Z,92.20
2018-09-08T05:26:12.215Z,92.20
2018-09-08T05:30:20.363Z,92.30
2018-09-08T05:34:28.513Z,92.20
2018-09-08T05:38:36.655Z,92.20
2018-09-08T05:42:44.814Z,92.00
2018-09-08T05:46:52.973Z,91.80
2018-09-08T05:51:01.115Z,92.00
2018-09-08T05:55:09.263Z,91.30
2018-09-08T05:59:17.429Z,91.10
2018-09-08T06:03:25.580Z,90.90
2018-09-08T06:07:33.879Z,90.80
2018-09-08T06:11:42.032Z,90.60
2018-09-08T06:15:50.191Z,90.40
2018-09-08T06:19:58.428Z,90.20
2018-09-08T06:24:06.560Z,90.00
2018-09-08T06:28:14.741Z,89.40
2018-09-08T06:32:22.876Z,88.80
2018-09-08T06:36:31.033Z,88.10
2018-09-08T06:40:39.184Z,87.30
2018-09-08T06:44:47.399Z,86.80
2018-09-08T06:48:55.488Z,86.30
2018-09-08T06:53:03.636Z,85.40
2018-09-08T06:57:11.787Z,84.90
2018-09-08T07:01:19.948Z,83.70
2018-09-08T07:05:28.091Z,81.30
2018-09-08T07:09:36.235Z,80.40
2018-09-08T07:13:44.396Z,79.40
2018-09-08T07:17:52.544Z,78.40
2018-09-08T07:22:00.698Z,78.20
2018-09-08T07:26:08.844Z,79.50
2018-09-08T07:30:16.996Z,78.40
2018-09-08T07:34:25.181Z,75.10
2018-09-08T07:38:33.337Z,73.70
2018-09-08T07:42:41.543Z,70.30
2018-09-08T07:46:49.699Z,67.70
2018-09-08T07:50:57.839Z,65.30
2018-09-08T07:55:05.988Z,63.10
2018-09-08T07:59:14.169Z,61.20
2018-09-08T08:07:30.235Z,59.40
2018-09-08T08:11:38.385Z,58.80
2018-09-08T08:15:46.549Z,58.30
2018-09-08T08:19:54.763Z,57.10
2018-09-08T08:24:02.912Z,56.30
2018-09-08T08:28:11.197Z,56.30
2018-09-08T08:32:19.348Z,54.70
2018-09-08T08:36:27.512Z,54.90
2018-09-08T08:40:35.672Z,54.20
2018-09-08T08:44:43.819Z,54.00
2018-09-08T08:48:51.992Z,54.10
2018-09-08T08:53:11.615Z,55.00
2018-09-08T08:57:19.779Z,55.60
2018-09-08T09:01:27.951Z,55.60
2018-09-08T09:05:36.105Z,54.30
2018-09-08T09:09:44.679Z,54.70
2018-09-08T09:13:52.834Z,54.30
2018-09-08T09:18:00.991Z,52.40
2018-09-08T09:22:22.927Z,52.70
2018-09-08T09:26:31.085Z,51.90
2018-09-08T09:30:39.280Z,51.20
2018-09-08T09:38:55.368Z,50.60
2018-09-08T09:43:03.528Z,49.70
2018-09-08T09:47:11.668Z,49.20
2018-09-08T09:51:19.820Z,49.60
2018-09-08T09:55:27.971Z,49.40
2018-09-08T09:59:36.115Z,48.70
2018-09-08T10:03:44.284Z,48.10
2018-09-08T10:07:53.247Z,47.60
2018-09-08T10:12:01.467Z,48.00
2018-09-08T10:16:10.035Z,48.40
2018-09-08T10:20:19.834Z,48.20
2018-09-08T10:24:28.163Z,46.90
2018-09-08T10:28:36.361Z,46.10
2018-09-08T10:32:45.241Z,46.80
2018-09-08T10:36:53.397Z,47.10
2018-09-08T10:41:01.580Z,47.00
2018-09-08T10:45:10.999Z,47.10
2018-09-08T10:49:19.194Z,44.20
2018-09-08T10:53:27.344Z,43.90
2018-09-08T10:57:35.509Z,44.80
2018-09-08T11:01:43.785Z,45.80
2018-09-08T11:05:51.801Z,45.30
2018-09-08T11:10:00.012Z,45.40
2018-09-08T11:14:08.183Z,44.80
2018-09-08T11:18:16.353Z,44.50
2018-09-08T11:22:24.503Z,44.40
2018-09-08T11:26:32.660Z,44.50
2018-09-08T11:30:40.827Z,43.40
2018-09-08T11:34:49.840Z,44.50
2018-09-08T11:38:58.406Z,43.90
2018-09-08T11:43:06.556Z,43.20
2018-09-08T11:47:14.699Z,42.20
2018-09-08T11:51:22.884Z,42.40
2018-09-08T11:59:38.988Z,41.60
2018-09-08T12:03:47.103Z,40.90
2018-09-08T12:07:55.230Z,40.80
2018-09-08T12:12:03.365Z,40.30
2018-09-08T12:16:11.480Z,40.10
2018-09-08T12:20:19.624Z,39.00
2018-09-08T12:24:27.755Z,39.10
2018-09-08T12:28:36.642Z,39.40
2018-09-08T12:32:44.756Z,39.50
2018-09-08T12:36:52.871Z,38.40
2018-09-08T12:41:01.120Z,38.10
2018-09-08T12:45:09.243Z,38.10
2018-09-08T12:49:17.359Z,37.10
2018-09-08T12:53:25.507Z,37.00
2018-09-08T12:57:33.683Z,36.40
2018-09-08T13:01:41.811Z,36.10
2018-09-08T13:05:49.933Z,35.40
2018-09-08T13:09:58.077Z,36.30
2018-09-08T13:14:06.209Z,36.10
2018-09-08T13:18:14.335Z,34.40
2018-09-08T13:22:22.444Z,34.60
2018-09-08T13:26:30.572Z,36.20
2018-09-08T13:30:38.715Z,36.10
2018-09-08T13:34:46.834Z,36.30
2018-09-08T13:43:02.891Z,34.20
2018-09-08T13:51:18.927Z,34.60
2018-09-08T13:55:27.195Z,35.20
2018-09-08T13:59:35.463Z,34.50
2018-09-08T14:03:43.634Z,35.10
2018-09-08T14:07:54.075Z,35.60
2018-09-08T14:12:02.236Z,34.30
2018-09-08T14:20:25.044Z,35.80
2018-09-08T14:24:33.203Z,35.20
2018-09-08T14:28:41.408Z,35.50
2018-09-08T14:32:49.489Z,36.20
2018-09-08T14:36:57.647Z,38.00
2018-09-08T14:41:05.814Z,37.60
2018-09-08T14:45:13.972Z,37.60
2018-09-08T14:49:22.145Z,38.30
2018-09-08T14:53:30.307Z,37.90
2018-09-08T14:57:38.467Z,37.80
2018-09-08T15:01:46.628Z,39.30
2018-09-08T15:05:54.804Z,38.70
2018-09-08T15:10:02.984Z,38.30
2018-09-08T15:14:11.128Z,39.00
2018-09-08T15:18:19.316Z,39.60
2018-09-08T15:22:27.487Z,38.80
2018-09-08T15:26:35.737Z,39.60
2018-09-08T15:30:43.835Z,38.80
2018-09-08T15:34:51.991Z,36.80
2018-09-08T15:39:00.136Z,36.60
2018-09-08T15:43:08.293Z,36.30
2018-09-08T15:47:16.448Z,36.50
2018-09-08T15:51:24.634Z,36.20
2018-09-08T15:55:32.777Z,37.00
2018-09-08T15:59:40.935Z,37.50
2018-09-08T16:03:49.107Z,37.50
2018-09-08T16:07:57.255Z,38.30
2018-09-08T16:12:05.416Z,38.80
2018-09-08T16:16:13.576Z,39.60
2018-09-08T16:20:21.728Z,40.10
2018-09-08T16:24:29.880Z,39.90
2018-09-08T16:28:38.096Z,40.40
2018-09-08T16:32:46.229Z,40.70
2018-09-08T16:36:54.400Z,41.20
2018-09-08T16:41:02.568Z,41.60
2018-09-08T16:45:10.733Z,41.40
2018-09-08T16:49:18.880Z,41.90
2018-09-08T16:53:27.043Z,42.50
2018-09-08T16:57:35.201Z,43.20
2018-09-08T17:01:43.358Z,43.70
2018-09-08T17:05:51.524Z,43.90
2018-09-08T17:09:59.680Z,43.40
2018-09-08T17:14:07.839Z,43.60
2018-09-08T17:18:15.995Z,44.10
2018-09-08T17:22:24.152Z,44.50
2018-09-08T17:26:32.310Z,45.50
2018-09-08T17:30:40.484Z,46.10
2018-09-08T17:34:48.916Z,46.70
2018-09-08T17:38:57.069Z,47.40
2018-09-08T17:43:05.280Z,48.10
2018-09-08T17:47:13.456Z,48.50
2018-09-08T17:51:21.683Z,49.00
2018-09-08T17:55:29.767Z,49.80
2018-09-08T17:59:37.928Z,50.70
2018-09-08T18:03:47.074Z,51.30
2018-09-08T18:07:55.196Z,51.90
2018-09-08T18:12:03.310Z,52.50
2018-09-08T18:16:11.425Z,53.30
2018-09-08T18:20:19.532Z,54.10
2018-09-08T18:24:27.671Z,54.60
2018-09-08T18:28:35.788Z,55.30
2018-09-08T18:32:43.903Z,55.80
2018-09-08T18:36:52.025Z,56.50
2018-09-08T18:41:00.158Z,57.10
2018-09-08T18:45:08.268Z,57.60
2018-09-08T18:49:16.400Z,58.00
2018-09-08T18:53:24.527Z,58.90
2018-09-08T18:57:32.649Z,59.50
2018-09-08T19:01:40.859Z,60.40
2018-09-08T19:05:49.005Z,60.80
2018-09-08T19:10:02.632Z,61.20
2018-09-08T19:14:16.191Z,61.70
2018-09-08T19:18:24.356Z,62.40
2018-09-08T19:22:32.509Z,63.10
2018-09-08T19:26:40.676Z,63.80
2018-09-08T19:30:48.836Z,64.60
2018-09-08T19:35:02.376Z,65.80
2018-09-08T19:39:11.335Z,66.50
2018-09-08T19:43:19.492Z,67.00
2018-09-08T19:47:33.100Z,67.50
2018-09-08T19:51:41.246Z,68.00
2018-09-08T19:55:49.400Z,68.70
2018-09-08T20:04:05.548Z,70.00
2018-09-08T20:08:13.688Z,69.50
2018-09-08T20:12:21.792Z,70.40
2018-09-08T20:16:29.903Z,70.60
2018-09-08T20:20:38.029Z,71.10
2018-09-08T20:24:46.150Z,71.40
2018-09-08T20:28:54.335Z,71.80
2018-09-08T20:33:02.416Z,71.90
2018-09-08T20:37:10.549Z,72.20
2018-09-08T20:41:18.659Z,72.30
2018-09-08T20:45:26.772Z,72.40
2018-09-08T20:49:34.887Z,73.20
2018-09-08T20:53:43.012Z,73.90
2018-09-08T20:57:51.174Z,74.10
2018-09-08T21:01:59.276Z,74.10
2018-09-08T21:06:07.395Z,74.50
2018-09-08T21:10:15.529Z,74.80
2018-09-08T21:14:23.647Z,75.20
2018-09-08T21:18:32.079Z,75.60
2018-09-08T21:22:40.207Z,75.80
2018-09-08T21:26:48.323Z,75.70
2018-09-08T21:30:56.456Z,75.80
2018-09-08T21:39:12.487Z,77.50
2018-09-08T21:43:20.606Z,79.10
2018-09-08T21:47:28.711Z,78.30
2018-09-08T21:51:36.831Z,78.60
2018-09-08T21:55:44.948Z,79.10
2018-09-08T21:59:53.088Z,79.90
2018-09-08T22:04:01.248Z,80.10
2018-09-08T22:08:09.400Z,79.60
2018-09-08T22:12:17.551Z,79.30
2018-09-08T22:16:25.720Z,79.60
2018-09-08T22:20:33.899Z,80.00
2018-09-08T22:24:42.087Z,80.20
2018-09-08T22:28:50.274Z,80.90
2018-09-08T22:32:58.462Z,81.20
2018-09-08T22:37:06.608Z,81.30
2018-09-08T22:41:14.773Z,81.70
2018-09-08T22:45:22.941Z,81.50
2018-09-08T22:49:31.109Z,81.80
2018-09-08T22:53:39.252Z,81.80
2018-09-08T22:57:47.408Z,82.20
2018-09-08T23:01:55.972Z,82.30
2018-09-08T23:10:11.993Z,83.70
2018-09-08T23:14:20.104Z,83.20
2018-09-08T23:18:28.216Z,83.30
2018-09-08T23:22:36.341Z,83.70
2018-09-08T23:26:44.469Z,84.20
2018-09-08T23:30:52.596Z,84.20
2018-09-08T23:35:00.725Z,84.70
2018-09-08T23:39:08.847Z,85.10
2018-09-08T23:43:17.004Z,85.40
2018-09-08T23:47:25.187Z,85.90
2018-09-08T23:51:33.335Z,86.10
2018-09-08T23:55:41.780Z,86.30
2018-09-08T23:59:49.934Z,86.40
