createdAt,value
2023-03-23T15:59:34.133Z,50.10
2023-03-23T16:02:02.523Z,49.70
2023-03-23T16:04:32.074Z,49.50
2023-03-23T16:07:04.535Z,49.30
2023-03-23T16:09:32.754Z,49.20
2023-03-23T16:12:01.157Z,49.10
2023-03-23T16:14:29.343Z,49.10
2023-03-23T16:16:58.003Z,49.00
2023-03-23T16:19:26.221Z,49.00
2023-03-23T16:21:54.634Z,49.00
2023-03-23T16:24:24.503Z,48.80
2023-03-23T16:26:52.665Z,48.80
2023-03-23T16:29:34.352Z,48.90
2023-03-23T16:32:09.095Z,48.80
2023-03-23T16:34:38.211Z,49.00
2023-03-23T16:37:07.214Z,49.20
2023-03-23T16:39:36.800Z,49.20
2023-03-23T16:42:05.031Z,49.40
2023-03-23T16:44:33.307Z,49.40
2023-03-23T16:47:01.664Z,49.50
2023-03-23T16:49:30.254Z,49.60
2023-03-23T16:51:58.491Z,49.70
2023-03-23T16:54:26.681Z,49.80
2023-03-23T16:56:56.373Z,49.80
2023-03-23T16:59:24.535Z,49.90
2023-03-23T17:01:52.807Z,49.90
2023-03-23T17:04:21.030Z,50.00
2023-03-23T17:06:51.597Z,50.00
2023-03-23T17:09:19.818Z,50.00
2023-03-23T17:11:48.239Z,50.20
2023-03-23T17:14:17.817Z,50.30
2023-03-23T17:16:46.012Z,50.30
2023-03-23T17:19:15.039Z,50.70
2023-03-23T17:21:44.473Z,50.40
2023-03-23T17:24:12.596Z,50.60
2023-03-23T17:26:40.864Z,50.70
2023-03-23T17:29:09.192Z,50.70
2023-03-23T17:31:38.803Z,50.70
2023-03-23T17:34:07.006Z,50.90
2023-03-23T17:36:35.501Z,51.00
2023-03-23T17:39:04.120Z,50.90
2023-03-23T17:41:32.542Z,51.10
2023-03-23T17:44:00.790Z,51.00
2023-03-23T17:46:29.324Z,51.30
2023-03-23T17:48:58.854Z,51.50
2023-03-23T17:51:27.173Z,51.50
2023-03-23T17:53:55.829Z,51.50
2023-03-23T17:56:24.021Z,51.50
2023-03-23T17:58:52.214Z,51.50
2023-03-23T18:01:20.624Z,51.50
2023-03-23T18:03:48.844Z,51.60
2023-03-23T18:06:18.448Z,51.60
2023-03-23T18:08:46.708Z,51.70
2023-03-23T18:11:14.936Z,51.70
2023-03-23T18:13:43.112Z,51.80
2023-03-23T18:16:11.519Z,51.80
2023-03-23T18:18:39.786Z,51.80
2023-03-23T18:21:10.875Z,52.00
2023-03-23T18:23:49.382Z,52.00
2023-03-23T18:26:24.982Z,52.10
2023-03-23T18:28:53.220Z,52.20
2023-03-23T18:31:21.962Z,52.20
2023-03-23T18:33:53.932Z,52.20
2023-03-23T18:36:24.686Z,52.30
2023-03-23T18:38:56.571Z,52.40
2023-03-23T18:41:25.524Z,52.50
2023-03-23T18:43:55.125Z,52.70
2023-03-23T18:46:24.472Z,52.70
2023-03-23T18:48:52.655Z,52.80
2023-03-23T18:51:21.052Z,52.90
2023-03-23T18:53:49.250Z,52.90
2023-03-23T18:56:19.399Z,53.10
2023-03-23T18:58:47.913Z,53.60
2023-03-23T19:01:18.090Z,53.60
2023-03-23T19:03:47.297Z,53.60
2023-03-23T19:06:18.827Z,53.80
2023-03-23T19:08:49.373Z,53.80
2023-03-23T19:11:20.217Z,53.80
2023-03-23T19:14:00.412Z,53.90
2023-03-23T19:16:31.273Z,53.90
2023-03-23T19:19:01.006Z,54.10
2023-03-23T19:21:31.339Z,54.40
2023-03-23T19:24:00.596Z,54.50
2023-03-23T19:26:36.148Z,54.50
2023-03-23T19:31:37.155Z,54.80
2023-03-23T19:34:05.969Z,55.00
2023-03-23T19:36:34.654Z,55.00
2023-03-23T19:39:04.770Z,55.20
2023-03-23T19:41:35.685Z,55.20
2023-03-23T19:44:04.068Z,55.40
2023-03-23T19:46:32.744Z,55.30
2023-03-23T19:49:02.218Z,55.50
2023-03-23T19:51:31.503Z,55.90
2023-03-23T19:54:00.571Z,56.10
2023-03-23T19:56:30.460Z,56.00
2023-03-23T19:59:00.326Z,56.00
2023-03-23T20:01:29.350Z,56.00
2023-03-23T20:04:00.323Z,56.10
2023-03-23T20:06:29.624Z,56.20
2023-03-23T20:09:00.009Z,56.00
2023-03-23T20:11:29.739Z,56.00
2023-03-23T20:13:59.751Z,56.00
2023-03-23T20:16:27.980Z,56.30
2023-03-23T20:18:59.976Z,56.40
2023-03-23T20:21:29.270Z,56.20
2023-03-23T20:23:59.046Z,56.40
2023-03-23T20:26:29.763Z,56.30
2023-03-23T20:28:59.751Z,56.40
2023-03-23T20:31:29.999Z,56.30
2023-03-23T20:34:01.952Z,56.20
2023-03-23T20:36:34.474Z,56.20
2023-03-23T20:39:05.573Z,56.20
2023-03-23T20:41:35.899Z,56.10
2023-03-23T20:44:06.876Z,56.20
2023-03-23T20:46:35.968Z,56.30
2023-03-23T20:49:05.332Z,56.30
2023-03-23T20:51:34.087Z,56.40
2023-03-23T20:54:03.467Z,56.40
2023-03-23T20:56:31.730Z,56.30
2023-03-23T20:58:59.934Z,56.30
2023-03-23T21:01:29.602Z,56.40
2023-03-23T21:03:57.901Z,56.40
2023-03-23T21:06:28.397Z,56.50
2023-03-23T21:08:58.025Z,56.60
2023-03-23T21:11:27.857Z,57.20
2023-03-23T21:13:56.082Z,57.30
2023-03-23T21:16:25.455Z,56.70
2023-03-23T21:18:55.794Z,56.80
2023-03-23T21:21:27.164Z,56.90
2023-03-23T21:23:57.428Z,57.00
2023-03-23T21:26:28.368Z,57.00
2023-03-23T21:28:59.602Z,57.20
2023-03-23T21:31:30.676Z,57.20
2023-03-23T21:34:12.961Z,57.20
2023-03-23T21:36:42.864Z,57.30
2023-03-23T21:39:11.734Z,57.30
2023-03-23T21:41:41.828Z,57.30
2023-03-23T21:44:11.928Z,57.30
2023-03-23T21:46:41.925Z,57.50
2023-03-23T21:49:14.097Z,57.40
2023-03-23T21:51:43.605Z,57.40
2023-03-23T21:54:12.490Z,57.40
2023-03-23T21:56:41.067Z,57.40
2023-03-23T21:59:09.235Z,57.50
2023-03-23T22:01:37.859Z,57.70
2023-03-23T22:04:06.939Z,57.80
2023-03-23T22:06:37.178Z,57.80
2023-03-23T22:09:06.182Z,57.70
2023-03-23T22:11:34.677Z,57.70
2023-03-23T22:14:03.555Z,57.80
2023-03-23T22:16:32.421Z,57.90
2023-03-23T22:19:02.043Z,58.00
2023-03-23T22:21:30.985Z,58.10
2023-03-23T22:24:01.873Z,58.20
2023-03-23T22:26:31.217Z,58.40
2023-03-23T22:29:01.321Z,58.50
2023-03-23T22:31:34.920Z,58.70
2023-03-23T22:34:03.651Z,58.90
2023-03-23T22:36:33.161Z,59.10
2023-03-23T22:39:03.905Z,59.40
2023-03-23T22:41:33.972Z,59.50
2023-03-23T22:44:02.186Z,59.60
2023-03-23T22:46:30.488Z,59.70
2023-03-23T22:48:58.770Z,59.70
2023-03-23T22:51:26.982Z,59.90
2023-03-23T22:53:56.961Z,60.10
2023-03-23T22:56:26.671Z,60.30
2023-03-23T22:58:55.029Z,60.40
2023-03-23T23:01:24.436Z,60.50
2023-03-23T23:03:52.735Z,60.60
2023-03-23T23:06:21.954Z,60.80
2023-03-23T23:08:52.516Z,61.00
2023-03-23T23:11:22.801Z,60.90
2023-03-23T23:13:53.023Z,61.00
2023-03-23T23:16:24.112Z,61.10
2023-03-23T23:18:52.482Z,61.20
2023-03-23T23:21:22.533Z,61.20
2023-03-23T23:23:51.717Z,61.20
2023-03-23T23:26:20.803Z,61.30
2023-03-23T23:28:49.849Z,61.50
2023-03-23T23:31:26.210Z,61.60
2023-03-23T23:33:56.268Z,62.40
2023-03-23T23:36:28.220Z,61.70
2023-03-23T23:38:57.341Z,61.80
2023-03-23T23:41:26.028Z,61.90
2023-03-23T23:43:54.229Z,62.00
2023-03-23T23:46:24.161Z,62.10
2023-03-23T23:48:52.906Z,62.00
2023-03-23T23:51:21.638Z,62.10
2023-03-23T23:53:53.309Z,62.20
2023-03-23T23:56:22.822Z,62.30
2023-03-23T23:58:51.000Z,62.40
