createdAt,value
2023-01-09T00:00:04.416Z,3.7
2023-01-09T00:02:03.655Z,5.4
2023-01-09T00:04:04.452Z,3.4
2023-01-09T00:06:02.828Z,4.6
2023-01-09T00:08:03.896Z,3.2
2023-01-09T00:10:02.630Z,3.5
2023-01-09T00:12:02.806Z,5.8
2023-01-09T00:14:02.840Z,3.4
2023-01-09T00:16:04.353Z,5.1
2023-01-09T00:18:02.705Z,6.0
2023-01-09T00:20:03.134Z,4.1
2023-01-09T00:22:02.765Z,3.6
2023-01-09T00:24:02.768Z,3.7
2023-01-09T00:26:05.722Z,4.9
2023-01-09T00:28:02.882Z,4.9
2023-01-09T00:30:04.511Z,8.6
2023-01-09T00:32:03.422Z,5.7
2023-01-09T00:34:06.848Z,6.3
2023-01-09T00:36:03.644Z,5.1
2023-01-09T00:38:03.167Z,5.2
2023-01-09T00:40:02.713Z,3.0
2023-01-09T00:42:03.815Z,5.0
2023-01-09T00:44:09.575Z,4.7
2023-01-09T00:46:05.621Z,4.1
2023-01-09T00:48:07.303Z,3.9
2023-01-09T00:50:08.512Z,4.6
2023-01-09T00:52:04.655Z,4.7
2023-01-09T00:54:04.131Z,3.7
2023-01-09T00:56:07.193Z,4.3
2023-01-09T00:58:03.375Z,3.4
2023-01-09T01:00:03.283Z,3.2
2023-01-09T01:02:03.328Z,5.4
2023-01-09T01:04:12.612Z,3.4
2023-01-09T01:06:12.144Z,3.7
2023-01-09T01:08:02.835Z,3.9
2023-01-09T01:10:02.894Z,4.5
2023-01-09T01:12:06.598Z,5.5
2023-01-09T01:14:03.930Z,5.0
2023-01-09T01:16:05.871Z,5.5
2023-01-09T01:18:03.972Z,3.2
2023-01-09T01:20:04.394Z,4.6
2023-01-09T01:22:03.150Z,6.5
2023-01-09T01:24:02.692Z,4.6
2023-01-09T01:26:06.284Z,4.8
2023-01-09T01:28:02.659Z,5.1
2023-01-09T01:30:03.654Z,3.7
2023-01-09T01:32:03.487Z,3.7
2023-01-09T01:34:03.788Z,4.8
2023-01-09T01:36:04.446Z,6.4
2023-01-09T01:38:03.520Z,3.9
2023-01-09T01:40:04.418Z,4.7
2023-01-09T01:42:03.792Z,4.8
2023-01-09T01:44:05.202Z,4.6
2023-01-09T01:46:02.663Z,4.6
2023-01-09T01:48:07.385Z,5.6
2023-01-09T01:50:10.035Z,5.7
2023-01-09T01:52:02.666Z,5.9
2023-01-09T01:54:09.592Z,5.0
2023-01-09T01:56:10.042Z,4.9
2023-01-09T01:58:07.956Z,5.3
2023-01-09T02:00:04.768Z,5.3
2023-01-09T02:02:04.224Z,5.2
2023-01-09T02:04:04.144Z,3.7
2023-01-09T02:06:04.549Z,3.9
2023-01-09T02:08:02.770Z,5.7
2023-01-09T02:10:04.447Z,6.9
2023-01-09T02:12:02.925Z,7.3
2023-01-09T02:14:03.752Z,4.5
2023-01-09T02:16:14.007Z,4.5
2023-01-09T02:18:21.689Z,7.4
2023-01-09T02:20:21.883Z,3.4
2023-01-09T02:22:12.842Z,4.5
2023-01-09T02:24:11.706Z,4.7
2023-01-09T02:26:21.686Z,3.5
2023-01-09T02:28:21.660Z,4.3
2023-01-09T02:30:21.647Z,4.2
2023-01-09T02:32:09.712Z,4.9
2023-01-09T02:34:12.261Z,4.8
2023-01-09T02:36:11.684Z,4.3
2023-01-09T02:38:10.605Z,5.2
2023-01-09T02:40:09.925Z,3.5
2023-01-09T02:42:10.215Z,3.8
2023-01-09T02:44:15.037Z,3.6
2023-01-09T02:46:02.781Z,4.3
2023-01-09T02:48:02.819Z,3.8
2023-01-09T02:50:08.353Z,4.8
2023-01-09T02:52:17.208Z,4.3
2023-01-09T02:54:11.617Z,5.3
2023-01-09T02:56:19.860Z,5.4
2023-01-09T02:58:09.905Z,5.4
2023-01-09T03:00:12.087Z,11.1
2023-01-09T03:02:18.110Z,4.1
2023-01-09T03:04:10.287Z,5.2
2023-01-09T03:06:10.478Z,3.2
2023-01-09T03:08:07.053Z,4.8
2023-01-09T03:10:10.313Z,2.9
2023-01-09T03:12:08.113Z,3.4
2023-01-09T03:14:09.486Z,3.5
2023-01-09T03:16:07.370Z,5.2
2023-01-09T03:18:05.957Z,5.2
2023-01-09T03:20:06.255Z,4.4
2023-01-09T03:22:04.192Z,5.3
2023-01-09T03:24:03.691Z,5.7
2023-01-09T03:26:02.645Z,5.7
2023-01-09T03:28:06.033Z,4.6
2023-01-09T03:30:02.665Z,3.2
2023-01-09T03:32:03.489Z,4.0
2023-01-09T03:34:02.644Z,4.9
2023-01-09T03:36:03.955Z,4.1
2023-01-09T03:38:02.688Z,5.4
2023-01-09T03:40:03.749Z,5.9
2023-01-09T03:42:02.766Z,3.8
2023-01-09T03:44:03.572Z,4.5
2023-01-09T03:46:03.820Z,6.4
2023-01-09T03:48:02.861Z,4.6
2023-01-09T03:50:02.695Z,4.0
2023-01-09T03:52:03.343Z,3.1
2023-01-09T03:54:02.718Z,10.6
2023-01-09T03:56:02.847Z,3.7
2023-01-09T03:58:02.640Z,5.8
2023-01-09T04:00:04.183Z,4.2
2023-01-09T04:02:04.157Z,5.2
2023-01-09T04:04:03.505Z,5.6
2023-01-09T04:06:02.754Z,6.6
2023-01-09T04:08:02.878Z,3.5
2023-01-09T04:10:04.167Z,3.3
2023-01-09T04:12:02.763Z,3.8
2023-01-09T04:14:02.629Z,4.6
2023-01-09T04:16:04.045Z,4.6
2023-01-09T04:18:04.083Z,4.3
2023-01-09T04:20:04.314Z,5.6
2023-01-09T04:22:02.650Z,5.5
2023-01-09T04:24:02.793Z,4.0
2023-01-09T04:26:03.223Z,7.0
2023-01-09T04:28:02.855Z,8.6
2023-01-09T04:30:03.566Z,5.7
2023-01-09T04:32:03.485Z,8.0
2023-01-09T04:34:03.314Z,3.7
2023-01-09T04:36:03.461Z,16.5
2023-01-09T04:38:02.770Z,13.1
2023-01-09T04:40:06.373Z,4.5
2023-01-09T04:42:03.788Z,4.6
2023-01-09T04:44:03.264Z,4.8
2023-01-09T04:46:03.124Z,3.7
2023-01-09T04:48:02.708Z,5.3
2023-01-09T04:50:02.828Z,14.7
2023-01-09T04:52:03.458Z,4.4
2023-01-09T04:54:03.068Z,5.9
2023-01-09T04:56:02.630Z,6.8
2023-01-09T04:58:03.274Z,3.7
2023-01-09T05:00:04.846Z,5.0
2023-01-09T05:02:02.956Z,6.7
2023-01-09T05:04:03.965Z,3.6
2023-01-09T05:06:02.749Z,3.9
2023-01-09T05:08:03.261Z,5.6
2023-01-09T05:10:04.186Z,3.8
2023-01-09T05:12:02.924Z,3.5
2023-01-09T05:14:02.714Z,7.1
2023-01-09T05:16:03.139Z,6.0
2023-01-09T05:18:02.694Z,5.5
2023-01-09T05:20:02.742Z,5.2
2023-01-09T05:22:02.684Z,3.9
2023-01-09T05:24:03.325Z,4.1
2023-01-09T05:26:03.974Z,4.2
2023-01-09T05:28:03.429Z,6.0
2023-01-09T05:30:03.638Z,5.6
2023-01-09T05:32:03.294Z,13.9
2023-01-09T05:34:02.613Z,5.2
2023-01-09T05:36:02.707Z,9.9
2023-01-09T05:38:03.390Z,3.1
2023-01-09T05:40:03.750Z,6.5
2023-01-09T05:42:02.699Z,5.0
2023-01-09T05:44:04.270Z,4.8
2023-01-09T05:46:02.703Z,4.6
2023-01-09T05:50:04.003Z,4.0
2023-01-09T05:52:02.647Z,10.2
2023-01-09T05:54:03.707Z,7.3
2023-01-09T05:56:02.439Z,4.0
2023-01-09T05:58:03.023Z,4.4
2023-01-09T06:00:02.756Z,5.3
2023-01-09T06:02:02.953Z,5.4
2023-01-09T06:04:02.638Z,5.6
2023-01-09T06:06:03.076Z,4.9
2023-01-09T06:08:03.015Z,4.4
2023-01-09T06:10:02.481Z,4.7
2023-01-09T06:12:03.272Z,4.4
2023-01-09T06:14:03.181Z,4.1
2023-01-09T06:16:02.688Z,6.4
2023-01-09T06:18:02.543Z,4.1
2023-01-09T06:20:02.569Z,4.8
2023-01-09T06:22:02.979Z,3.6
2023-01-09T06:24:02.662Z,6.2
2023-01-09T06:26:02.885Z,4.4
2023-01-09T06:28:03.299Z,3.5
2023-01-09T06:30:02.682Z,4.6
2023-01-09T06:32:02.406Z,6.0
2023-01-09T06:34:02.500Z,14.1
2023-01-09T06:36:02.686Z,7.2
2023-01-09T06:38:03.054Z,7.0
2023-01-09T06:40:03.550Z,5.7
2023-01-09T06:42:02.546Z,3.7
2023-01-09T06:44:02.454Z,4.2
2023-01-09T06:46:03.874Z,4.2
2023-01-09T06:48:03.384Z,3.9
2023-01-09T06:50:03.194Z,3.2
2023-01-09T06:52:05.109Z,4.1
2023-01-09T06:54:02.483Z,4.5
2023-01-09T06:56:02.550Z,5.0
2023-01-09T06:58:02.440Z,2.3
2023-01-09T07:00:04.001Z,2.6
2023-01-09T07:02:03.164Z,2.8
2023-01-09T07:04:04.793Z,3.4
2023-01-09T07:06:03.071Z,7.5
2023-01-09T07:08:02.440Z,2.9
2023-01-09T07:10:02.434Z,5.7
2023-01-09T07:12:02.913Z,2.5
2023-01-09T07:14:02.614Z,4.1
2023-01-09T07:16:05.053Z,3.4
2023-01-09T07:18:03.863Z,3.5
2023-01-09T07:20:03.180Z,5.1
2023-01-09T07:22:02.425Z,4.3
2023-01-09T07:24:02.676Z,4.7
2023-01-09T07:26:02.621Z,3.4
2023-01-09T07:28:02.544Z,4.2
2023-01-09T07:30:03.383Z,2.7
2023-01-09T07:32:02.471Z,4.8
2023-01-09T07:34:03.195Z,4.5
2023-01-09T07:36:02.534Z,4.5
2023-01-09T07:38:02.613Z,5.3
2023-01-09T07:40:03.037Z,3.4
2023-01-09T07:42:02.495Z,4.4
2023-01-09T07:44:02.461Z,3.2
2023-01-09T07:46:03.253Z,3.9
2023-01-09T07:48:03.052Z,4.6
2023-01-09T07:50:02.645Z,2.4
2023-01-09T07:52:04.555Z,3.2
2023-01-09T07:54:02.466Z,3.8
2023-01-09T07:56:02.462Z,4.7
2023-01-09T07:58:03.175Z,3.3
2023-01-09T08:00:03.288Z,5.3
2023-01-09T08:02:05.246Z,3.9
2023-01-09T08:04:02.594Z,2.8
2023-01-09T08:06:03.042Z,3.3
2023-01-09T08:08:03.197Z,3.0
2023-01-09T08:10:02.539Z,4.2
2023-01-09T08:12:03.849Z,4.4
2023-01-09T08:14:03.582Z,4.7
2023-01-09T08:16:02.655Z,4.0
2023-01-09T08:18:02.531Z,3.4
2023-01-09T08:20:03.725Z,3.3
2023-01-09T08:22:02.456Z,5.2
2023-01-09T08:24:02.995Z,6.8
2023-01-09T08:26:03.771Z,3.4
2023-01-09T08:28:02.428Z,4.1
2023-01-09T08:30:03.163Z,6.1
2023-01-09T08:32:02.604Z,6.4
2023-01-09T08:34:03.264Z,6.5
2023-01-09T08:36:03.151Z,6.5
2023-01-09T08:38:03.592Z,5.4
2023-01-09T08:40:02.733Z,2.6
2023-01-09T08:42:12.625Z,4.3
2023-01-09T08:44:11.860Z,9.5
2023-01-09T08:46:21.216Z,4.4
2023-01-09T08:48:03.065Z,5.1
2023-01-09T08:50:04.180Z,4.6
2023-01-09T08:52:04.223Z,7.1
2023-01-09T08:54:02.607Z,3.9
2023-01-09T08:56:04.138Z,8.0
2023-01-09T08:58:02.595Z,2.5
2023-01-09T09:00:02.758Z,3.1
2023-01-09T09:02:02.604Z,4.6
2023-01-09T09:04:04.871Z,2.5
2023-01-09T09:06:02.785Z,3.9
2023-01-09T09:08:03.620Z,2.0
2023-01-09T09:10:02.567Z,4.2
2023-01-09T09:12:02.442Z,3.4
2023-01-09T09:14:13.257Z,4.6
2023-01-09T09:16:02.550Z,2.8
2023-01-09T09:18:05.168Z,2.4
2023-01-09T09:20:02.409Z,4.3
2023-01-09T09:22:02.493Z,6.2
2023-01-09T09:24:02.448Z,3.2
2023-01-09T09:26:02.630Z,2.1
2023-01-09T09:28:02.572Z,2.7
2023-01-09T09:30:03.845Z,3.1
2023-01-09T09:32:02.477Z,3.3
2023-01-09T09:34:02.494Z,4.3
2023-01-09T09:36:02.521Z,4.1
2023-01-09T09:38:05.733Z,3.0
2023-01-09T09:40:13.415Z,6.4
2023-01-09T09:42:30.928Z,3.7
2023-01-09T09:44:30.910Z,2.5
2023-01-09T09:46:12.106Z,2.7
2023-01-09T09:48:15.890Z,3.2
2023-01-09T09:50:11.905Z,3.7
2023-01-09T09:52:11.608Z,4.9
2023-01-09T09:54:08.158Z,2.9
2023-01-09T09:56:04.348Z,3.5
2023-01-09T09:58:07.399Z,5.0
2023-01-09T10:00:05.112Z,4.2
2023-01-09T10:02:10.918Z,4.1
2023-01-09T10:04:10.119Z,4.5
2023-01-09T10:06:09.541Z,3.5
2023-01-09T10:08:15.425Z,3.4
2023-01-09T10:10:06.124Z,2.7
2023-01-09T10:12:11.305Z,3.0
2023-01-09T10:14:06.020Z,4.4
2023-01-09T10:16:10.772Z,2.8
2023-01-09T10:18:13.256Z,5.5
2023-01-09T10:20:21.666Z,4.4
2023-01-09T10:22:15.106Z,5.9
2023-01-09T10:24:20.528Z,2.9
2023-01-09T10:26:07.365Z,4.1
2023-01-09T10:28:20.244Z,3.0
2023-01-09T10:30:21.511Z,1.5
2023-01-09T10:32:20.913Z,4.1
2023-01-09T10:34:14.349Z,2.3
2023-01-09T10:36:21.525Z,2.6
2023-01-09T10:38:06.345Z,3.4
2023-01-09T10:40:08.185Z,2.7
2023-01-09T10:42:10.882Z,3.8
2023-01-09T10:44:10.302Z,3.3
2023-01-09T10:46:07.803Z,4.5
2023-01-09T10:48:14.606Z,3.7
2023-01-09T10:50:13.072Z,2.4
2023-01-09T10:52:14.820Z,3.7
2023-01-09T10:54:05.448Z,4.8
2023-01-09T10:56:12.022Z,4.2
2023-01-09T10:58:10.692Z,3.8
2023-01-09T11:00:04.070Z,3.9
2023-01-09T11:02:02.633Z,3.5
2023-01-09T11:04:03.340Z,4.6
2023-01-09T11:06:03.881Z,4.2
2023-01-09T11:08:12.696Z,4.1
2023-01-09T11:10:06.963Z,5.6
2023-01-09T11:12:21.469Z,5.5
2023-01-09T11:14:07.878Z,6.1
2023-01-09T11:16:08.801Z,5.1
2023-01-09T11:18:21.070Z,4.0
2023-01-09T11:20:06.424Z,4.5
2023-01-09T11:22:14.582Z,3.8
2023-01-09T11:24:21.668Z,4.5
2023-01-09T11:26:03.432Z,2.1
2023-01-09T11:28:06.710Z,3.8
2023-01-09T11:30:15.294Z,7.2
2023-01-09T11:32:02.482Z,2.6
2023-01-09T11:34:03.441Z,3.1
2023-01-09T11:36:07.534Z,3.2
2023-01-09T11:38:06.730Z,3.8
2023-01-09T11:40:02.818Z,4.2
2023-01-09T11:42:05.459Z,3.6
2023-01-09T11:44:05.222Z,3.3
2023-01-09T11:46:05.260Z,4.6
2023-01-09T11:48:12.628Z,4.6
2023-01-09T11:50:16.646Z,4.0
2023-01-09T11:52:15.363Z,3.5
2023-01-09T11:54:21.256Z,4.7
2023-01-09T11:56:04.223Z,4.3
2023-01-09T11:58:02.413Z,4.3
2023-01-09T12:00:14.178Z,6.2
2023-01-09T12:02:21.639Z,9.1
2023-01-09T12:04:15.134Z,7.7
2023-01-09T12:06:13.072Z,9.8
2023-01-09T12:08:18.576Z,9.9
2023-01-09T12:10:15.737Z,10.7
2023-01-09T12:12:12.733Z,12.8
2023-01-09T12:14:13.172Z,12.4
2023-01-09T12:16:11.241Z,12.4
2023-01-09T12:18:23.372Z,8.9
2023-01-09T12:20:22.348Z,6.8
2023-01-09T12:22:11.165Z,6.8
2023-01-09T12:24:21.712Z,5.0
2023-01-09T12:26:16.142Z,5.0
2023-01-09T12:28:20.521Z,6.7
2023-01-09T12:30:15.586Z,6.7
2023-01-09T12:32:19.149Z,6.8
2023-01-09T12:34:13.519Z,5.0
2023-01-09T12:36:11.323Z,4.0
2023-01-09T12:38:21.361Z,6.1
2023-01-09T12:40:13.631Z,5.5
2023-01-09T12:42:12.594Z,6.5
2023-01-09T12:44:34.415Z,6.2
2023-01-09T12:46:12.487Z,6.3
2023-01-09T12:48:19.948Z,7.3
2023-01-09T12:50:09.451Z,7.3
2023-01-09T12:52:10.343Z,8.4
2023-01-09T12:54:09.656Z,4.6
2023-01-09T12:56:07.694Z,5.4
2023-01-09T12:58:12.341Z,8.9
2023-01-09T13:00:07.260Z,8.4
2023-01-09T13:02:16.692Z,8.3
2023-01-09T13:04:12.513Z,10.6
2023-01-09T13:06:06.351Z,12.6
2023-01-09T13:08:08.133Z,12.3
2023-01-09T13:10:09.671Z,13.3
2023-01-09T13:12:08.942Z,13.3
2023-01-09T13:14:10.289Z,13.6
2023-01-09T13:16:06.605Z,13.7
2023-01-09T13:18:12.437Z,13.7
2023-01-09T13:20:03.507Z,13.6
2023-01-09T13:22:05.441Z,13.7
2023-01-09T13:24:14.451Z,13.9
2023-01-09T13:26:05.755Z,13.0
2023-01-09T13:28:08.820Z,14.6
2023-01-09T13:30:17.383Z,14.6
2023-01-09T13:32:21.651Z,13.7
2023-01-09T13:34:08.678Z,13.7
2023-01-09T13:36:03.331Z,13.3
2023-01-09T13:38:02.520Z,13.9
2023-01-09T13:40:05.493Z,14.0
2023-01-09T13:42:15.483Z,14.5
2023-01-09T13:44:06.803Z,13.9
2023-01-09T13:46:02.595Z,15.2
2023-01-09T13:48:21.541Z,15.5
2023-01-09T13:50:21.930Z,14.1
2023-01-09T13:52:04.225Z,15.7
2023-01-09T13:54:03.115Z,15.0
2023-01-09T13:56:06.032Z,14.9
2023-01-09T13:58:22.893Z,16.5
2023-01-09T14:00:21.617Z,16.0
2023-01-09T14:02:02.573Z,15.8
2023-01-09T14:04:21.604Z,15.5
2023-01-09T14:06:11.634Z,16.1
2023-01-09T14:08:06.458Z,15.5
2023-01-09T14:10:05.838Z,14.5
2023-01-09T14:12:06.117Z,15.6
2023-01-09T14:14:15.967Z,15.1
2023-01-09T14:16:07.198Z,14.7
2023-01-09T14:18:05.742Z,15.1
2023-01-09T14:20:05.710Z,14.5
2023-01-09T14:22:04.180Z,14.9
2023-01-09T14:24:06.861Z,14.0
2023-01-09T14:26:03.461Z,15.3
2023-01-09T14:28:15.643Z,15.3
2023-01-09T14:30:21.492Z,15.0
2023-01-09T14:32:21.435Z,15.0
2023-01-09T14:34:23.784Z,15.6
2023-01-09T14:36:12.896Z,15.0
2023-01-09T14:38:14.582Z,15.5
2023-01-09T14:40:03.321Z,14.3
2023-01-09T14:42:07.465Z,16.0
2023-01-09T14:44:06.524Z,14.9
2023-01-09T14:46:11.107Z,14.9
2023-01-09T14:48:06.324Z,15.7
2023-01-09T14:50:09.218Z,14.9
2023-01-09T14:52:13.269Z,14.8
2023-01-09T14:54:11.990Z,14.7
2023-01-09T14:56:06.316Z,15.1
2023-01-09T14:58:12.925Z,15.3
2023-01-09T15:00:06.067Z,15.5
2023-01-09T15:02:02.688Z,15.9
2023-01-09T15:04:05.255Z,14.0
2023-01-09T15:06:03.126Z,14.4
2023-01-09T15:08:05.230Z,13.2
2023-01-09T15:10:04.063Z,14.5
2023-01-09T15:12:07.294Z,14.7
2023-01-09T15:14:05.229Z,13.6
2023-01-09T15:16:06.083Z,14.2
2023-01-09T15:18:06.702Z,13.5
2023-01-09T15:20:06.504Z,14.6
2023-01-09T15:22:04.695Z,13.4
2023-01-09T15:24:13.438Z,14.5
2023-01-09T15:26:12.983Z,14.5
2023-01-09T15:28:21.482Z,14.6
2023-01-09T15:30:16.618Z,14.1
2023-01-09T15:32:06.766Z,13.4
2023-01-09T15:34:04.605Z,13.8
2023-01-09T15:36:08.840Z,13.6
2023-01-09T15:38:03.127Z,12.6
2023-01-09T15:40:05.308Z,13.5
2023-01-09T15:42:12.280Z,13.1
2023-01-09T15:44:05.357Z,14.1
2023-01-09T15:46:03.318Z,13.3
2023-01-09T15:48:17.574Z,13.2
2023-01-09T15:50:04.630Z,13.4
2023-01-09T15:52:04.126Z,13.3
2023-01-09T15:54:03.811Z,13.5
2023-01-09T15:56:16.562Z,13.1
2023-01-09T15:58:04.628Z,10.7
2023-01-09T16:00:21.696Z,9.0
2023-01-09T16:02:14.904Z,8.2
2023-01-09T16:04:08.702Z,8.8
2023-01-09T16:06:09.517Z,5.2
2023-01-09T16:08:02.948Z,6.3
2023-01-09T16:10:02.533Z,3.8
2023-01-09T16:12:04.718Z,3.9
2023-01-09T16:14:13.697Z,3.9
2023-01-09T16:16:03.378Z,3.9
2023-01-09T16:18:06.133Z,2.4
2023-01-09T16:20:14.409Z,1.4
2023-01-09T16:22:04.229Z,1.4
2023-01-09T16:24:13.743Z,2.2
2023-01-09T16:26:10.883Z,2.3
2023-01-09T16:30:05.208Z,3.7
2023-01-09T16:32:05.066Z,3.9
2023-01-09T16:34:06.041Z,3.6
2023-01-09T16:36:04.689Z,3.8
2023-01-09T16:38:02.424Z,2.6
2023-01-09T16:40:21.602Z,3.4
2023-01-09T16:42:17.963Z,1.9
2023-01-09T16:44:06.746Z,1.9
2023-01-09T16:46:02.520Z,3.4
2023-01-09T16:48:06.160Z,1.9
2023-01-09T16:50:02.389Z,4.7
2023-01-09T16:52:02.851Z,3.9
2023-01-09T16:54:02.444Z,2.4
2023-01-09T16:56:02.722Z,2.2
2023-01-09T16:58:03.779Z,2.0
2023-01-09T17:00:04.279Z,2.1
2023-01-09T17:02:03.093Z,2.0
2023-01-09T17:04:11.075Z,2.9
2023-01-09T17:06:05.417Z,2.0
2023-01-09T17:08:02.609Z,2.6
2023-01-09T17:10:03.437Z,4.7
2023-01-09T17:12:02.642Z,2.9
2023-01-09T17:14:03.647Z,2.0
2023-01-09T17:16:02.569Z,3.6
2023-01-09T17:18:05.140Z,2.5
2023-01-09T17:20:05.452Z,2.0
2023-01-09T17:22:02.601Z,2.6
2023-01-09T17:24:11.906Z,2.3
2023-01-09T17:26:12.712Z,2.6
2023-01-09T17:28:14.810Z,4.0
2023-01-09T17:30:17.570Z,4.2
2023-01-09T17:32:03.606Z,2.6
2023-01-09T17:34:03.286Z,2.2
2023-01-09T17:36:03.516Z,2.0
2023-01-09T17:38:03.293Z,2.5
2023-01-09T17:40:03.336Z,2.7
2023-01-09T17:42:02.497Z,2.9
2023-01-09T17:44:02.657Z,2.8
2023-01-09T17:46:03.489Z,2.1
2023-01-09T17:48:02.498Z,3.3
2023-01-09T17:50:02.785Z,2.3
2023-01-09T17:52:02.412Z,2.4
2023-01-09T17:54:02.513Z,3.1
2023-01-09T17:56:04.563Z,2.5
2023-01-09T17:58:02.892Z,3.1
2023-01-09T18:00:05.708Z,2.8
2023-01-09T18:02:03.071Z,3.1
2023-01-09T18:04:03.436Z,3.1
2023-01-09T18:06:03.659Z,2.7
2023-01-09T18:08:03.401Z,2.9
2023-01-09T18:10:03.043Z,2.3
2023-01-09T18:12:02.962Z,6.8
2023-01-09T18:14:02.444Z,1.5
2023-01-09T18:16:03.149Z,3.9
2023-01-09T18:18:03.022Z,4.1
2023-01-09T18:20:02.915Z,1.9
2023-01-09T18:22:03.478Z,4.2
2023-01-09T18:24:02.523Z,2.0
2023-01-09T18:26:06.697Z,2.1
2023-01-09T18:28:03.316Z,2.5
2023-01-09T18:30:05.312Z,2.9
2023-01-09T18:32:02.883Z,2.1
2023-01-09T18:34:05.147Z,1.5
2023-01-09T18:36:06.441Z,2.6
2023-01-09T18:38:02.445Z,2.0
2023-01-09T18:40:03.012Z,3.1
2023-01-09T18:42:02.500Z,3.1
2023-01-09T18:44:03.502Z,2.0
2023-01-09T18:46:06.457Z,3.2
2023-01-09T18:48:02.484Z,2.8
2023-01-09T18:50:03.008Z,4.4
2023-01-09T18:52:02.447Z,2.0
2023-01-09T18:54:03.480Z,4.1
2023-01-09T18:56:05.440Z,1.7
2023-01-09T18:58:02.633Z,2.4
2023-01-09T19:00:03.670Z,2.5
2023-01-09T19:02:02.509Z,2.9
2023-01-09T19:04:02.610Z,3.5
2023-01-09T19:06:04.057Z,3.2
2023-01-09T19:08:04.134Z,2.9
2023-01-09T19:10:03.782Z,2.3
2023-01-09T19:12:03.090Z,2.1
2023-01-09T19:14:02.447Z,2.5
2023-01-09T19:16:04.261Z,2.0
2023-01-09T19:18:03.059Z,1.7
2023-01-09T19:20:02.678Z,3.1
2023-01-09T19:22:03.189Z,2.7
2023-01-09T19:24:03.116Z,1.7
2023-01-09T19:26:05.833Z,2.3
2023-01-09T19:28:03.177Z,1.5
2023-01-09T19:30:02.579Z,2.1
2023-01-09T19:32:04.207Z,1.9
2023-01-09T19:34:03.013Z,4.1
2023-01-09T19:36:02.645Z,1.6
2023-01-09T19:38:03.037Z,2.1
2023-01-09T19:40:02.485Z,1.7
2023-01-09T19:42:02.446Z,1.8
2023-01-09T19:44:04.019Z,1.4
2023-01-09T19:46:08.031Z,2.5
2023-01-09T19:48:02.605Z,3.3
2023-01-09T19:50:05.267Z,2.9
2023-01-09T19:52:02.415Z,2.0
2023-01-09T19:54:02.502Z,3.1
2023-01-09T19:56:13.533Z,2.1
2023-01-09T19:58:02.598Z,2.1
2023-01-09T20:00:02.747Z,2.7
2023-01-09T20:02:03.100Z,1.7
2023-01-09T20:04:07.221Z,1.8
2023-01-09T20:06:05.597Z,2.1
2023-01-09T20:08:06.047Z,3.1
2023-01-09T20:10:02.721Z,1.9
2023-01-09T20:12:04.881Z,1.4
2023-01-09T20:14:02.499Z,2.2
2023-01-09T20:16:03.891Z,3.1
2023-01-09T20:18:03.831Z,2.4
2023-01-09T20:20:03.533Z,1.9
2023-01-09T20:22:03.671Z,1.8
2023-01-09T20:24:05.064Z,2.6
2023-01-09T20:26:03.567Z,1.9
2023-01-09T20:28:03.419Z,2.1
2023-01-09T20:30:02.751Z,2.4
2023-01-09T20:32:05.770Z,1.8
2023-01-09T20:34:02.952Z,2.6
2023-01-09T20:36:04.358Z,2.6
2023-01-09T20:38:03.331Z,2.6
2023-01-09T20:40:02.424Z,1.4
2023-01-09T20:42:03.428Z,1.5
2023-01-09T20:44:06.586Z,1.6
2023-01-09T20:46:03.129Z,1.7
2023-01-09T20:48:03.084Z,2.7
2023-01-09T20:50:02.482Z,2.0
2023-01-09T20:52:02.715Z,1.9
2023-01-09T20:54:04.038Z,1.4
2023-01-09T20:56:05.760Z,1.6
2023-01-09T20:58:03.619Z,1.4
2023-01-09T21:00:03.537Z,1.4
2023-01-09T21:02:02.415Z,1.7
2023-01-09T21:04:02.762Z,1.3
2023-01-09T21:06:05.136Z,2.1
2023-01-09T21:08:02.654Z,3.3
2023-01-09T21:10:02.650Z,2.3
2023-01-09T21:12:02.481Z,1.4
2023-01-09T21:14:02.431Z,1.1
2023-01-09T21:16:04.283Z,1.7
2023-01-09T21:18:02.684Z,1.6
2023-01-09T21:20:03.626Z,1.5
2023-01-09T21:22:02.563Z,1.5
2023-01-09T21:24:04.168Z,1.8
2023-01-09T21:26:08.968Z,2.2
2023-01-09T21:28:02.419Z,1.6
2023-01-09T21:30:03.333Z,1.7
2023-01-09T21:32:02.690Z,1.5
2023-01-09T21:34:05.290Z,2.5
2023-01-09T21:36:02.478Z,1.6
2023-01-09T21:38:02.493Z,1.3
2023-01-09T21:40:05.295Z,1.9
2023-01-09T21:42:11.947Z,2.1
2023-01-09T21:44:12.059Z,3.8
2023-01-09T21:46:12.185Z,1.6
2023-01-09T21:48:04.073Z,2.7
2023-01-09T21:50:02.522Z,2.0
2023-01-09T21:52:04.131Z,1.6
2023-01-09T21:54:02.470Z,1.7
2023-01-09T21:56:03.531Z,2.4
2023-01-09T21:58:03.091Z,2.4
2023-01-09T22:00:03.244Z,1.7
2023-01-09T22:02:02.420Z,2.1
2023-01-09T22:04:03.830Z,1.8
2023-01-09T22:06:03.904Z,1.8
2023-01-09T22:08:02.633Z,1.6
2023-01-09T22:10:02.514Z,3.2
2023-01-09T22:12:02.554Z,1.7
2023-01-09T22:14:02.503Z,1.4
2023-01-09T22:16:05.017Z,1.5
2023-01-09T22:18:02.512Z,3.1
2023-01-09T22:20:02.613Z,1.6
2023-01-09T22:22:03.326Z,1.7
2023-01-09T22:24:04.933Z,2.2
2023-01-09T22:26:08.798Z,1.6
2023-01-09T22:28:02.411Z,2.6
2023-01-09T22:30:02.783Z,2.0
2023-01-09T22:32:02.882Z,1.5
2023-01-09T22:34:03.180Z,2.2
2023-01-09T22:36:05.494Z,1.6
2023-01-09T22:38:02.639Z,2.5
2023-01-09T22:40:03.236Z,1.3
2023-01-09T22:42:02.472Z,1.3
2023-01-09T22:44:02.662Z,1.2
2023-01-09T22:46:04.941Z,1.8
2023-01-09T22:48:02.550Z,2.1
2023-01-09T22:50:02.647Z,1.4
2023-01-09T22:52:02.415Z,1.7
2023-01-09T22:54:03.143Z,2.4
2023-01-09T22:56:04.984Z,3.8
2023-01-09T22:58:02.628Z,2.8
2023-01-09T23:00:02.894Z,3.5
2023-01-09T23:02:02.577Z,3.2
2023-01-09T23:04:03.287Z,2.3
2023-01-09T23:06:04.433Z,2.3
2023-01-09T23:08:02.605Z,2.9
2023-01-09T23:10:03.292Z,2.1
2023-01-09T23:12:02.723Z,1.7
2023-01-09T23:14:02.963Z,2.7
2023-01-09T23:16:02.556Z,4.4
2023-01-09T23:18:03.088Z,2.6
2023-01-09T23:20:02.661Z,3.3
2023-01-09T23:22:04.684Z,2.9
2023-01-09T23:24:02.676Z,3.8
2023-01-09T23:26:04.644Z,4.0
2023-01-09T23:28:02.547Z,3.9
2023-01-09T23:30:02.523Z,1.9
2023-01-09T23:32:03.798Z,3.4
2023-01-09T23:34:04.879Z,2.4
2023-01-09T23:36:02.466Z,3.4
2023-01-09T23:38:03.169Z,4.0
2023-01-09T23:40:02.521Z,3.7
2023-01-09T23:42:11.912Z,4.4
2023-01-09T23:44:02.605Z,5.7
2023-01-09T23:46:02.878Z,3.1
2023-01-09T23:48:02.563Z,3.9
2023-01-09T23:50:03.544Z,3.2
2023-01-09T23:52:05.565Z,6.2
2023-01-09T23:54:02.486Z,2.4
2023-01-09T23:56:03.661Z,3.8
2023-01-09T23:58:03.194Z,3.2
