createdAt,value
2018-11-26T00:00:37.512Z,16.47
2018-11-26T00:03:25.291Z,15.43
2018-11-26T00:05:53.675Z,15.80
2018-11-26T00:08:22.104Z,16.37
2018-11-26T00:11:29.184Z,16.83
2018-11-26T00:13:57.677Z,15.57
2018-11-26T00:16:26.070Z,15.53
2018-11-26T00:18:54.755Z,16.27
2018-11-26T00:21:23.158Z,16.73
2018-11-26T00:23:51.533Z,16.60
2018-11-26T00:26:19.947Z,15.63
2018-11-26T00:28:48.336Z,15.70
2018-11-26T00:31:16.850Z,16.07
2018-11-26T00:33:45.240Z,16.27
2018-11-26T00:36:13.635Z,17.53
2018-11-26T00:38:42.005Z,15.63
2018-11-26T00:41:10.420Z,16.23
2018-11-26T00:43:38.859Z,16.20
2018-11-26T00:46:09.458Z,16.50
2018-11-26T00:48:37.873Z,16.13
2018-11-26T00:51:06.918Z,16.43
2018-11-26T00:53:35.368Z,16.63
2018-11-26T00:56:03.824Z,15.33
2018-11-26T00:58:32.253Z,16.50
2018-11-26T01:01:00.655Z,17.10
2018-11-26T01:03:29.034Z,17.00
2018-11-26T01:05:57.505Z,17.87
2018-11-26T01:08:25.913Z,16.43
2018-11-26T01:10:54.332Z,16.30
2018-11-26T01:13:22.698Z,16.73
2018-11-26T01:15:51.099Z,16.33
2018-11-26T01:18:19.462Z,16.37
2018-11-26T01:20:47.873Z,16.83
2018-11-26T01:23:16.380Z,16.47
2018-11-26T01:26:04.159Z,17.63
2018-11-26T01:28:32.571Z,16.23
2018-11-26T01:31:00.984Z,16.47
2018-11-26T01:33:29.386Z,16.13
2018-11-26T01:35:57.825Z,16.67
2018-11-26T01:38:26.293Z,16.13
2018-11-26T01:40:54.658Z,16.23
2018-11-26T01:43:23.034Z,16.70
2018-11-26T01:45:51.394Z,14.90
2018-11-26T01:48:19.799Z,15.73
2018-11-26T01:50:48.188Z,16.00
2018-11-26T01:53:16.584Z,16.20
2018-11-26T01:55:44.979Z,15.67
2018-11-26T01:58:13.369Z,15.93
2018-11-26T02:00:41.817Z,14.93
2018-11-26T02:03:10.154Z,15.10
2018-11-26T02:05:38.535Z,15.73
2018-11-26T02:08:07.359Z,15.90
2018-11-26T02:10:35.740Z,15.63
2018-11-26T02:13:04.837Z,14.93
2018-11-26T02:15:42.593Z,16.73
2018-11-26T02:18:11.323Z,16.50
2018-11-26T02:20:39.905Z,16.83
2018-11-26T02:23:08.430Z,15.63
2018-11-26T02:25:36.873Z,16.37
2018-11-26T02:28:05.466Z,15.50
2018-11-26T02:30:33.828Z,15.00
2018-11-26T02:33:02.540Z,15.70
2018-11-26T02:35:30.928Z,15.50
2018-11-26T02:37:59.362Z,15.53
2018-11-26T02:40:31.952Z,16.10
2018-11-26T02:43:00.335Z,16.13
2018-11-26T02:45:29.240Z,15.70
2018-11-26T02:47:57.678Z,15.20
2018-11-26T02:50:26.068Z,15.37
2018-11-26T02:52:54.462Z,15.47
2018-11-26T02:55:22.836Z,15.27
2018-11-26T02:57:51.361Z,16.07
2018-11-26T03:00:19.732Z,15.50
2018-11-26T03:02:48.187Z,15.27
2018-11-26T03:05:35.918Z,15.30
2018-11-26T03:08:04.298Z,16.57
2018-11-26T03:10:32.733Z,16.90
2018-11-26T03:13:01.106Z,15.60
2018-11-26T03:15:29.920Z,14.63
2018-11-26T03:17:58.377Z,16.00
2018-11-26T03:20:26.725Z,15.23
2018-11-26T03:22:55.133Z,18.87
2018-11-26T03:25:23.507Z,15.53
2018-11-26T03:27:52.210Z,14.37
2018-11-26T03:30:21.794Z,14.87
2018-11-26T03:32:50.297Z,15.67
2018-11-26T03:35:18.681Z,14.63
2018-11-26T03:37:47.140Z,14.40
2018-11-26T03:40:15.440Z,15.80
2018-11-26T03:42:44.143Z,15.87
2018-11-26T03:45:13.477Z,15.83
2018-11-26T03:47:41.900Z,16.70
2018-11-26T03:50:11.526Z,16.10
2018-11-26T03:52:40.007Z,14.93
2018-11-26T03:55:09.791Z,15.17
2018-11-26T03:57:38.409Z,15.23
2018-11-26T04:00:09.598Z,15.73
2018-11-26T04:02:38.082Z,14.87
2018-11-26T04:05:07.538Z,15.07
2018-11-26T04:07:35.979Z,15.10
2018-11-26T04:10:04.966Z,15.70
2018-11-26T04:12:33.406Z,15.33
2018-11-26T04:15:01.834Z,15.10
2018-11-26T04:17:31.130Z,14.37
2018-11-26T04:19:59.517Z,14.70
2018-11-26T04:22:27.905Z,14.93
2018-11-26T04:24:56.292Z,14.93
2018-11-26T04:27:25.109Z,15.60
2018-11-26T04:29:53.525Z,15.50
2018-11-26T04:32:22.117Z,14.80
2018-11-26T04:34:50.592Z,15.47
2018-11-26T04:37:18.971Z,15.17
2018-11-26T04:39:47.370Z,15.43
2018-11-26T04:42:15.757Z,14.93
2018-11-26T04:44:44.145Z,15.73
2018-11-26T04:47:12.510Z,15.80
2018-11-26T04:49:40.899Z,14.87
2018-11-26T04:52:09.370Z,14.80
2018-11-26T04:54:37.719Z,15.33
2018-11-26T04:57:06.244Z,15.53
2018-11-26T04:59:34.631Z,15.77
2018-11-26T05:02:03.002Z,15.87
2018-11-26T05:04:31.439Z,15.87
2018-11-26T05:06:59.882Z,16.77
2018-11-26T05:09:28.217Z,16.03
2018-11-26T05:11:56.576Z,17.13
2018-11-26T05:14:24.949Z,16.10
2018-11-26T05:16:53.327Z,17.00
2018-11-26T05:19:22.121Z,17.60
2018-11-26T05:21:50.507Z,16.70
2018-11-26T05:24:18.895Z,16.90
2018-11-26T05:26:47.270Z,15.90
2018-11-26T05:29:15.699Z,17.23
2018-11-26T05:31:45.041Z,16.60
2018-11-26T05:34:13.718Z,15.87
2018-11-26T05:36:42.080Z,16.90
2018-11-26T05:39:11.357Z,16.30
2018-11-26T05:41:46.008Z,17.50
2018-11-26T05:44:16.239Z,17.70
2018-11-26T05:46:51.225Z,16.83
2018-11-26T05:49:21.230Z,17.10
2018-11-26T05:51:51.196Z,16.87
2018-11-26T05:54:30.203Z,17.37
2018-11-26T05:57:03.709Z,16.87
2018-11-26T05:59:34.054Z,18.27
2018-11-26T06:02:05.734Z,17.10
2018-11-26T06:04:36.894Z,18.43
2018-11-26T06:07:07.743Z,19.57
2018-11-26T06:09:36.831Z,19.33
2018-11-26T06:12:07.565Z,18.10
2018-11-26T06:14:38.121Z,18.83
2018-11-26T06:17:08.644Z,20.73
2018-11-26T06:19:40.646Z,19.67
2018-11-26T06:22:10.108Z,22.70
2018-11-26T06:24:42.449Z,20.03
2018-11-26T06:27:13.182Z,19.10
2018-11-26T06:29:45.747Z,21.67
2018-11-26T06:32:20.763Z,21.13
2018-11-26T06:34:53.931Z,21.00
2018-11-26T06:37:23.804Z,20.77
2018-11-26T06:39:57.332Z,21.70
2018-11-26T06:42:45.305Z,20.63
2018-11-26T06:45:15.141Z,19.90
2018-11-26T06:47:43.577Z,20.03
2018-11-26T06:50:13.216Z,19.90
2018-11-26T06:52:41.617Z,20.70
2018-11-26T06:55:29.368Z,20.03
2018-11-26T06:57:57.744Z,20.17
2018-11-26T07:00:26.169Z,19.03
2018-11-26T07:02:54.481Z,20.13
2018-11-26T07:05:23.352Z,19.93
2018-11-26T07:07:51.756Z,21.60
2018-11-26T07:10:20.950Z,23.87
2018-11-26T07:12:49.409Z,22.50
2018-11-26T07:15:19.199Z,23.50
2018-11-26T07:17:47.572Z,23.60
2018-11-26T07:20:16.965Z,23.80
2018-11-26T07:22:45.357Z,22.27
2018-11-26T07:25:22.888Z,23.97
2018-11-26T07:27:52.802Z,22.97
2018-11-26T07:30:41.182Z,21.27
2018-11-26T07:33:09.552Z,20.20
2018-11-26T07:35:38.217Z,22.93
2018-11-26T07:38:06.653Z,20.27
2018-11-26T07:43:11.140Z,22.60
2018-11-26T07:45:39.971Z,21.87
2018-11-26T07:48:09.570Z,22.70
2018-11-26T07:50:38.071Z,23.20
2018-11-26T07:53:08.206Z,22.50
2018-11-26T07:55:40.015Z,22.30
2018-11-26T07:58:08.413Z,21.80
2018-11-26T08:00:36.842Z,22.57
2018-11-26T08:03:05.428Z,22.20
2018-11-26T08:05:33.868Z,21.93
2018-11-26T08:18:57.275Z,20.47
2018-11-26T08:21:26.033Z,20.87
2018-11-26T08:23:54.470Z,20.40
2018-11-26T08:26:22.907Z,18.07
2018-11-26T08:28:51.272Z,17.87
2018-11-26T08:31:19.963Z,18.07
2018-11-26T08:33:48.328Z,17.93
2018-11-26T08:36:33.850Z,17.83
2018-11-26T08:39:21.387Z,17.40
2018-11-26T08:42:08.818Z,17.50
2018-11-26T08:44:56.625Z,19.17
2018-11-26T08:47:44.101Z,18.07
2018-11-26T09:04:53.154Z,19.43
2018-11-26T09:07:21.604Z,19.07
2018-11-26T09:09:50.054Z,17.60
2018-11-26T09:12:18.490Z,18.53
2018-11-26T09:14:46.918Z,17.90
2018-11-26T09:17:15.374Z,19.30
2018-11-26T09:19:43.807Z,18.37
2018-11-26T09:22:12.271Z,18.63
2018-11-26T09:24:40.693Z,19.43
2018-11-26T09:27:09.944Z,18.20
2018-11-26T09:29:37.636Z,17.80
2018-11-26T09:32:06.606Z,19.97
2018-11-26T09:34:35.012Z,18.57
2018-11-26T09:37:04.097Z,18.57
2018-11-26T09:39:32.704Z,19.80
2018-11-26T09:42:01.194Z,18.00
2018-11-26T09:44:29.622Z,19.40
2018-11-26T09:46:58.093Z,18.40
2018-11-26T09:49:27.066Z,18.70
2018-11-26T09:51:59.715Z,18.43
2018-11-26T09:54:32.223Z,17.87
2018-11-26T09:57:03.154Z,17.43
2018-11-26T09:59:33.244Z,17.83
2018-11-26T10:02:01.751Z,18.63
2018-11-26T10:04:30.202Z,18.00
2018-11-26T10:06:58.678Z,18.20
2018-11-26T10:09:27.084Z,18.00
2018-11-26T10:11:55.518Z,18.40
2018-11-26T10:14:23.973Z,18.30
2018-11-26T10:16:52.398Z,17.17
2018-11-26T10:19:22.291Z,17.40
2018-11-26T10:21:52.010Z,18.07
2018-11-26T10:24:20.431Z,17.77
2018-11-26T10:26:50.816Z,18.23
2018-11-26T10:29:20.916Z,18.40
2018-11-26T10:31:49.756Z,17.87
2018-11-26T10:34:18.714Z,18.87
2018-11-26T10:36:47.764Z,18.23
2018-11-26T10:39:16.972Z,18.20
2018-11-26T10:41:45.827Z,18.63
2018-11-26T10:44:14.864Z,18.97
2018-11-26T10:46:43.807Z,18.57
2018-11-26T10:49:13.065Z,18.37
2018-11-26T10:51:41.866Z,19.43
2018-11-26T10:54:10.546Z,19.37
2018-11-26T10:56:39.283Z,19.43
2018-11-26T10:59:07.989Z,19.50
2018-11-26T11:01:42.740Z,19.57
2018-11-26T11:04:11.453Z,20.13
2018-11-26T11:06:40.732Z,20.60
2018-11-26T11:09:09.737Z,19.67
2018-11-26T11:11:38.178Z,20.67
2018-11-26T11:14:07.135Z,21.77
2018-11-26T11:16:35.932Z,21.27
2018-11-26T11:19:04.650Z,21.97
2018-11-26T11:21:33.871Z,22.00
2018-11-26T11:24:02.273Z,22.67
2018-11-26T11:26:30.708Z,22.27
2018-11-26T11:28:59.142Z,21.47
2018-11-26T11:31:27.602Z,23.00
2018-11-26T11:33:56.031Z,22.83
2018-11-26T11:36:24.531Z,21.53
2018-11-26T11:38:52.943Z,22.23
2018-11-26T11:41:21.391Z,21.67
2018-11-26T11:43:49.806Z,23.00
2018-11-26T11:46:18.324Z,23.27
2018-11-26T11:48:46.767Z,21.93
2018-11-26T11:51:15.184Z,23.40
2018-11-26T11:53:43.665Z,22.40
2018-11-26T11:56:12.122Z,20.87
2018-11-26T11:58:40.622Z,21.93
2018-11-26T12:01:10.687Z,22.17
2018-11-26T12:03:37.562Z,23.20
2018-11-26T12:06:05.991Z,20.50
2018-11-26T12:08:34.506Z,22.37
2018-11-26T12:11:03.007Z,22.00
2018-11-26T12:13:31.454Z,20.57
2018-11-26T12:16:00.204Z,21.30
2018-11-26T12:18:28.689Z,21.33
2018-11-26T12:20:57.144Z,20.93
2018-11-26T12:23:29.217Z,22.40
2018-11-26T12:25:57.802Z,21.93
2018-11-26T12:28:26.338Z,22.23
2018-11-26T12:30:54.935Z,21.73
2018-11-26T12:33:23.479Z,22.00
2018-11-26T12:35:51.982Z,21.57
2018-11-26T12:38:21.547Z,21.90
2018-11-26T12:40:50.064Z,21.97
2018-11-26T12:43:18.510Z,19.83
2018-11-26T12:45:46.999Z,20.47
2018-11-26T12:48:15.436Z,19.77
2018-11-26T12:50:43.933Z,19.50
2018-11-26T12:53:12.347Z,19.87
2018-11-26T12:55:40.759Z,20.67
2018-11-26T12:58:09.207Z,22.60
2018-11-26T13:00:38.307Z,20.73
2018-11-26T13:03:09.198Z,21.80
2018-11-26T13:05:37.600Z,20.80
2018-11-26T13:08:06.326Z,20.57
2018-11-26T13:10:34.814Z,20.53
2018-11-26T13:13:03.270Z,19.43
2018-11-26T13:15:31.728Z,20.43
2018-11-26T13:18:00.154Z,19.63
2018-11-26T13:20:29.500Z,20.70
2018-11-26T13:22:58.012Z,19.57
2018-11-26T13:25:29.402Z,19.73
2018-11-26T13:27:59.174Z,21.23
2018-11-26T13:30:30.643Z,19.67
2018-11-26T13:33:00.268Z,19.33
2018-11-26T13:35:28.689Z,20.20
2018-11-26T13:37:57.123Z,21.53
2018-11-26T13:40:25.508Z,19.10
2018-11-26T13:42:53.927Z,20.00
2018-11-26T13:45:23.776Z,20.23
2018-11-26T13:47:52.257Z,20.97
2018-11-26T13:50:28.936Z,28.63
2018-11-26T13:52:57.527Z,20.13
2018-11-26T13:55:25.935Z,19.80
2018-11-26T13:57:54.348Z,20.93
2018-11-26T14:00:22.811Z,20.23
2018-11-26T14:02:51.295Z,21.50
2018-11-26T14:05:20.096Z,23.92
2018-11-26T14:07:48.735Z,22.60
2018-11-26T14:10:21.272Z,22.63
2018-11-26T14:12:55.206Z,27.80
2018-11-26T14:15:23.665Z,23.57
2018-11-26T14:17:52.103Z,24.37
2018-11-26T14:20:20.542Z,25.47
2018-11-26T14:22:48.968Z,29.30
2018-11-26T14:25:18.412Z,27.80
2018-11-26T14:27:47.520Z,24.13
2018-11-26T14:30:21.991Z,23.50
2018-11-26T14:32:50.535Z,21.97
2018-11-26T14:35:19.916Z,19.33
2018-11-26T14:37:49.714Z,20.53
2018-11-26T14:40:19.831Z,20.07
2018-11-26T14:42:48.535Z,20.47
2018-11-26T14:45:17.435Z,19.53
2018-11-26T14:47:46.422Z,21.17
2018-11-26T14:50:16.774Z,21.83
2018-11-26T14:52:46.448Z,20.97
2018-11-26T14:55:19.395Z,21.20
2018-11-26T14:57:48.151Z,22.27
2018-11-26T15:00:17.920Z,21.63
2018-11-26T15:02:46.799Z,21.50
2018-11-26T15:05:15.743Z,20.23
2018-11-26T15:07:44.464Z,21.53
2018-11-26T15:10:18.904Z,22.00
2018-11-26T15:12:47.607Z,22.90
2018-11-26T15:15:17.448Z,22.90
2018-11-26T15:17:46.289Z,23.93
2018-11-26T15:20:16.189Z,22.83
2018-11-26T15:22:44.734Z,22.80
2018-11-26T15:25:14.656Z,22.83
2018-11-26T15:27:43.213Z,22.77
2018-11-26T15:30:15.600Z,24.13
2018-11-26T15:32:44.319Z,25.63
2018-11-26T15:35:17.861Z,26.23
2018-11-26T15:37:46.815Z,28.00
2018-11-26T15:40:16.472Z,52.30
2018-11-26T15:42:46.060Z,57.50
2018-11-26T15:45:22.600Z,98.93
2018-11-26T15:47:51.911Z,106.10
2018-11-26T15:50:20.853Z,46.60
2018-11-26T15:52:49.009Z,33.50
2018-11-26T15:55:18.872Z,32.50
2018-11-26T15:57:47.432Z,27.07
2018-11-26T16:00:23.673Z,27.50
2018-11-26T16:02:52.397Z,26.37
2018-11-26T16:05:24.954Z,26.10
2018-11-26T16:07:54.308Z,25.90
2018-11-26T16:10:22.755Z,25.83
2018-11-26T16:12:57.585Z,27.30
2018-11-26T16:15:27.940Z,26.23
2018-11-26T16:17:58.565Z,26.40
2018-11-26T16:23:20.707Z,26.00
2018-11-26T16:25:49.760Z,26.43
2018-11-26T16:28:20.888Z,26.70
2018-11-26T16:30:49.641Z,27.07
2018-11-26T16:33:21.887Z,26.50
2018-11-26T16:35:50.568Z,24.43
2018-11-26T16:38:19.277Z,25.93
2018-11-26T16:40:47.978Z,26.63
2018-11-26T16:43:16.813Z,25.87
2018-11-26T16:45:45.237Z,27.33
2018-11-26T16:48:14.183Z,29.87
2018-11-26T16:50:43.961Z,36.37
2018-11-26T16:53:12.367Z,32.37
2018-11-26T16:55:41.330Z,27.23
2018-11-26T16:58:10.005Z,25.80
2018-11-26T17:00:45.256Z,26.03
2018-11-26T17:03:13.859Z,26.60
2018-11-26T17:05:43.096Z,24.83
2018-11-26T17:08:14.186Z,24.80
2018-11-26T17:10:43.167Z,25.67
2018-11-26T17:13:12.991Z,24.70
2018-11-26T17:15:41.711Z,24.73
2018-11-26T17:18:10.353Z,24.30
2018-11-26T17:20:39.126Z,23.73
2018-11-26T17:23:08.452Z,25.00
2018-11-26T17:25:37.267Z,25.07
2018-11-26T17:28:06.100Z,25.87
2018-11-26T17:30:34.917Z,24.10
2018-11-26T17:33:04.929Z,24.83
2018-11-26T17:35:33.730Z,24.33
2018-11-26T17:38:02.481Z,24.67
2018-11-26T17:40:31.143Z,23.60
2018-11-26T17:42:59.782Z,24.53
2018-11-26T17:45:28.553Z,25.07
2018-11-26T17:47:58.353Z,25.20
2018-11-26T17:50:34.736Z,25.43
2018-11-26T17:53:03.147Z,25.03
2018-11-26T17:55:32.360Z,23.80
2018-11-26T17:58:01.172Z,25.00
2018-11-26T18:00:34.111Z,23.83
2018-11-26T18:03:02.523Z,23.37
2018-11-26T18:05:31.672Z,24.13
2018-11-26T18:08:11.649Z,23.47
2018-11-26T18:10:40.260Z,25.73
2018-11-26T18:13:08.756Z,24.33
2018-11-26T18:15:37.152Z,24.80
2018-11-26T18:18:07.849Z,24.10
2018-11-26T18:20:38.401Z,24.73
2018-11-26T18:23:08.808Z,23.87
2018-11-26T18:25:38.895Z,24.50
2018-11-26T18:28:09.091Z,23.43
2018-11-26T18:30:42.957Z,22.03
2018-11-26T18:33:11.369Z,23.10
2018-11-26T18:35:40.459Z,23.60
2018-11-26T18:38:09.075Z,22.47
2018-11-26T18:40:38.693Z,22.77
2018-11-26T18:43:08.003Z,24.73
2018-11-26T18:45:36.589Z,23.70
2018-11-26T18:48:05.325Z,23.07
2018-11-26T18:50:33.755Z,24.10
2018-11-26T18:53:02.151Z,24.90
2018-11-26T18:55:30.555Z,26.77
2018-11-26T18:57:58.952Z,27.33
2018-11-26T19:00:31.947Z,25.83
2018-11-26T19:03:00.358Z,25.67
2018-11-26T19:05:28.815Z,24.53
2018-11-26T19:07:57.219Z,25.43
2018-11-26T19:10:30.041Z,26.27
2018-11-26T19:13:02.552Z,25.77
2018-11-26T19:15:33.739Z,28.50
2018-11-26T19:18:16.804Z,27.83
2018-11-26T19:20:45.236Z,25.93
2018-11-26T19:23:13.720Z,25.33
2018-11-26T19:25:42.139Z,28.10
2018-11-26T19:28:10.547Z,25.50
2018-11-26T19:30:38.969Z,24.93
2018-11-26T19:33:08.497Z,25.40
2018-11-26T19:35:37.561Z,28.73
2018-11-26T19:38:06.942Z,26.47
2018-11-26T19:40:36.247Z,26.87
2018-11-26T19:43:04.925Z,26.37
2018-11-26T19:45:33.340Z,26.93
2018-11-26T19:48:01.824Z,28.13
2018-11-26T19:50:30.254Z,27.73
2018-11-26T19:52:58.700Z,26.87
2018-11-26T19:55:28.872Z,27.00
2018-11-26T19:58:00.224Z,26.90
2018-11-26T20:00:31.413Z,26.57
2018-11-26T20:03:07.101Z,26.43
2018-11-26T20:05:46.064Z,26.80
2018-11-26T20:08:14.511Z,27.53
2018-11-26T20:10:43.988Z,29.27
2018-11-26T20:13:12.397Z,27.23
2018-11-26T20:15:41.924Z,27.00
2018-11-26T20:18:10.730Z,27.70
2018-11-26T20:20:39.358Z,29.03
2018-11-26T20:23:08.776Z,30.97
2018-11-26T20:25:37.471Z,30.07
2018-11-26T20:28:06.228Z,29.33
2018-11-26T20:30:34.631Z,29.60
2018-11-26T20:33:03.080Z,29.77
2018-11-26T20:35:31.468Z,28.47
2018-11-26T20:37:59.884Z,27.23
2018-11-26T20:40:28.323Z,27.77
2018-11-26T20:42:57.238Z,33.00
2018-11-26T20:45:25.669Z,30.40
2018-11-26T20:47:54.616Z,41.00
2018-11-26T20:50:26.414Z,30.73
2018-11-26T20:52:54.838Z,31.67
2018-11-26T20:55:24.319Z,30.20
2018-11-26T20:57:53.792Z,30.73
2018-11-26T21:00:23.487Z,29.87
2018-11-26T21:02:53.093Z,32.30
2018-11-26T21:05:21.521Z,29.57
2018-11-26T21:07:49.945Z,30.77
2018-11-26T21:10:18.396Z,29.70
2018-11-26T21:12:46.810Z,31.10
2018-11-26T21:15:17.564Z,30.57
2018-11-26T21:17:47.575Z,31.37
2018-11-26T21:20:19.848Z,31.33
2018-11-26T21:22:48.288Z,32.60
2018-11-26T21:25:17.342Z,29.77
2018-11-26T21:27:45.752Z,35.37
2018-11-26T21:30:15.462Z,34.03
2018-11-26T21:32:43.919Z,32.70
2018-11-26T21:35:13.606Z,30.70
2018-11-26T21:37:42.990Z,30.20
2018-11-26T21:40:12.787Z,35.50
2018-11-26T21:42:41.195Z,40.73
2018-11-26T21:45:16.285Z,32.17
2018-11-26T21:47:44.700Z,29.47
2018-11-26T21:50:14.044Z,28.83
2018-11-26T21:52:42.568Z,29.17
2018-11-26T21:55:14.185Z,30.00
2018-11-26T21:57:42.711Z,29.67
2018-11-26T22:00:16.542Z,29.90
2018-11-26T22:02:45.031Z,30.37
2018-11-26T22:05:13.847Z,30.53
2018-11-26T22:07:42.268Z,30.07
2018-11-26T22:10:13.746Z,31.33
2018-11-26T22:12:42.810Z,29.33
2018-11-26T22:15:12.568Z,31.83
2018-11-26T22:17:41.255Z,31.97
2018-11-26T22:20:17.987Z,32.87
2018-11-26T22:22:46.413Z,32.87
2018-11-26T22:25:14.872Z,31.00
2018-11-26T22:27:43.335Z,30.63
2018-11-26T22:30:29.242Z,31.50
2018-11-26T22:32:57.738Z,30.83
2018-11-26T22:35:26.305Z,30.80
2018-11-26T22:37:54.795Z,30.77
2018-11-26T22:40:24.444Z,30.80
2018-11-26T22:42:53.030Z,30.53
2018-11-26T22:45:26.376Z,31.00
2018-11-26T22:48:01.592Z,32.33
2018-11-26T22:50:30.011Z,31.20
2018-11-26T22:52:58.415Z,30.33
2018-11-26T22:55:26.821Z,29.63
2018-11-26T22:57:55.290Z,30.77
2018-11-26T23:00:26.055Z,30.30
2018-11-26T23:02:56.679Z,30.63
2018-11-26T23:05:25.431Z,28.63
2018-11-26T23:07:53.868Z,28.17
2018-11-26T23:10:22.362Z,29.43
2018-11-26T23:12:50.800Z,30.43
2018-11-26T23:15:19.492Z,30.50
2018-11-26T23:17:48.396Z,29.93
2018-11-26T23:20:17.739Z,30.33
2018-11-26T23:22:46.317Z,30.30
2018-11-26T23:25:16.763Z,30.60
2018-11-26T23:27:45.291Z,29.40
2018-11-26T23:30:18.684Z,31.53
2018-11-26T23:32:48.381Z,31.30
2018-11-26T23:35:16.819Z,31.60
2018-11-26T23:37:45.219Z,30.50
2018-11-26T23:40:14.035Z,31.97
2018-11-26T23:42:42.477Z,32.43
2018-11-26T23:45:12.922Z,29.70
2018-11-26T23:47:41.383Z,30.83
2018-11-26T23:50:10.928Z,30.53
2018-11-26T23:52:39.917Z,30.87
2018-11-26T23:55:12.340Z,31.43
2018-11-26T23:57:40.928Z,33.00
