createdAt,value
2023-03-20T00:02:22.183Z,13.80
2023-03-20T00:04:52.646Z,13.80
2023-03-20T00:07:23.398Z,13.73
2023-03-20T00:09:53.694Z,13.76
2023-03-20T00:12:30.314Z,13.71
2023-03-20T00:15:05.894Z,13.73
2023-03-20T00:17:36.282Z,13.69
2023-03-20T00:20:06.988Z,13.66
2023-03-20T00:22:37.528Z,13.69
2023-03-20T00:25:08.368Z,13.67
2023-03-20T00:27:38.605Z,13.66
2023-03-20T00:30:25.712Z,13.67
2023-03-20T00:32:57.143Z,13.63
2023-03-20T00:35:31.326Z,13.62
2023-03-20T00:38:01.772Z,13.60
2023-03-20T00:40:33.873Z,13.60
2023-03-20T00:43:06.304Z,13.61
2023-03-20T00:45:39.835Z,13.62
2023-03-20T00:48:18.049Z,13.58
2023-03-20T00:50:49.193Z,13.58
2023-03-20T00:53:19.632Z,13.56
2023-03-20T00:55:50.672Z,13.55
2023-03-20T00:58:21.705Z,13.55
2023-03-20T01:00:52.147Z,13.54
2023-03-20T01:03:25.565Z,13.51
2023-03-20T01:05:55.928Z,13.53
2023-03-20T01:08:28.194Z,13.51
2023-03-20T01:11:01.234Z,13.52
2023-03-20T01:13:33.668Z,13.52
2023-03-20T01:16:04.055Z,13.52
2023-03-20T01:18:35.708Z,13.50
2023-03-20T01:21:06.183Z,13.53
2023-03-20T01:23:37.098Z,13.51
2023-03-20T01:26:26.760Z,13.51
2023-03-20T01:28:57.426Z,13.48
2023-03-20T01:31:27.961Z,13.51
2023-03-20T01:33:58.768Z,13.49
2023-03-20T01:36:29.562Z,13.49
2023-03-20T01:39:01.175Z,13.50
2023-03-20T01:41:33.149Z,13.49
2023-03-20T01:44:20.023Z,13.51
2023-03-20T01:46:52.269Z,13.49
2023-03-20T01:49:23.421Z,13.54
2023-03-20T01:51:55.426Z,13.51
2023-03-20T01:54:40.454Z,13.52
2023-03-20T01:57:14.320Z,13.50
2023-03-20T01:59:53.507Z,13.52
2023-03-20T02:02:28.680Z,13.53
2023-03-20T02:05:05.766Z,13.52
2023-03-20T02:07:38.896Z,13.50
2023-03-20T02:10:15.639Z,13.55
2023-03-20T02:12:53.962Z,13.54
2023-03-20T02:15:34.226Z,13.56
2023-03-20T02:18:12.537Z,13.55
2023-03-20T02:21:08.826Z,13.53
2023-03-20T02:24:17.562Z,13.56
2023-03-20T02:27:19.662Z,13.56
2023-03-20T02:30:14.069Z,13.56
2023-03-20T02:32:51.393Z,13.53
2023-03-20T02:35:40.458Z,13.55
2023-03-20T02:38:32.051Z,13.56
2023-03-20T02:41:12.830Z,13.57
2023-03-20T02:44:14.849Z,13.57
2023-03-20T02:47:02.930Z,13.59
2023-03-20T02:50:05.406Z,13.55
2023-03-20T02:53:11.212Z,13.58
2023-03-20T02:56:04.629Z,13.57
2023-03-20T02:59:25.170Z,13.56
2023-03-20T03:02:14.054Z,13.58
2023-03-20T03:04:54.640Z,13.58
2023-03-20T03:07:29.849Z,13.55
2023-03-20T03:10:14.531Z,13.59
2023-03-20T03:12:50.744Z,13.60
2023-03-20T03:15:31.000Z,13.59
2023-03-20T03:18:05.002Z,13.63
2023-03-20T03:20:39.549Z,13.61
2023-03-20T03:23:16.328Z,13.60
2023-03-20T03:25:48.404Z,13.60
2023-03-20T03:28:27.808Z,13.65
2023-03-20T03:30:59.885Z,13.64
2023-03-20T03:33:35.051Z,13.62
2023-03-20T03:36:14.455Z,13.63
2023-03-20T03:39:00.410Z,13.68
2023-03-20T03:41:46.472Z,13.69
2023-03-20T03:44:25.763Z,13.66
2023-03-20T03:47:04.861Z,13.66
2023-03-20T03:49:51.074Z,13.68
2023-03-20T03:52:25.427Z,13.70
2023-03-20T03:55:02.788Z,13.71
2023-03-20T03:57:50.605Z,13.73
2023-03-20T04:00:27.088Z,13.74
2023-03-20T04:03:00.137Z,13.73
2023-03-20T04:05:34.944Z,13.73
2023-03-20T04:08:07.999Z,13.74
2023-03-20T04:10:38.430Z,13.77
2023-03-20T04:13:11.942Z,13.77
2023-03-20T04:15:42.562Z,13.77
2023-03-20T04:18:21.816Z,13.74
2023-03-20T04:20:53.943Z,13.77
2023-03-20T04:23:24.628Z,13.74
2023-03-20T04:25:55.399Z,13.76
2023-03-20T04:28:26.093Z,13.75
2023-03-20T04:31:14.321Z,13.75
2023-03-20T04:34:13.677Z,13.79
2023-03-20T04:36:58.819Z,13.82
2023-03-20T04:39:38.955Z,13.79
2023-03-20T04:42:10.075Z,13.81
2023-03-20T04:44:40.680Z,13.82
2023-03-20T04:47:11.141Z,13.83
2023-03-20T04:49:45.202Z,13.81
2023-03-20T04:52:15.878Z,13.88
2023-03-20T04:54:47.416Z,13.85
2023-03-20T04:57:18.653Z,13.88
2023-03-20T04:59:49.625Z,13.87
2023-03-20T05:02:20.693Z,13.89
2023-03-20T05:04:51.141Z,13.90
2023-03-20T05:07:23.094Z,13.91
2023-03-20T05:09:59.447Z,13.93
2023-03-20T05:12:31.570Z,13.96
2023-03-20T05:15:11.476Z,14.02
2023-03-20T05:17:42.280Z,14.01
2023-03-20T05:20:28.804Z,14.04
2023-03-20T05:23:06.441Z,14.02
2023-03-20T05:25:48.938Z,14.04
2023-03-20T05:28:53.181Z,14.03
2023-03-20T05:31:46.323Z,14.07
2023-03-20T05:34:37.151Z,14.12
2023-03-20T05:37:14.133Z,14.14
2023-03-20T05:39:44.546Z,14.14
2023-03-20T05:42:50.093Z,14.15
2023-03-20T05:45:52.243Z,14.18
2023-03-20T05:48:46.895Z,14.21
2023-03-20T05:51:52.673Z,14.24
2023-03-20T05:54:45.450Z,14.26
2023-03-20T05:57:42.401Z,14.25
2023-03-20T06:00:44.969Z,14.26
2023-03-20T06:03:47.001Z,14.28
2023-03-20T06:06:23.067Z,14.29
2023-03-20T06:08:54.787Z,14.30
2023-03-20T06:11:25.823Z,14.27
2023-03-20T06:13:57.323Z,14.30
2023-03-20T06:16:38.004Z,14.30
2023-03-20T06:19:08.585Z,14.29
2023-03-20T06:21:38.831Z,14.29
2023-03-20T06:24:14.690Z,14.31
2023-03-20T06:26:46.022Z,14.35
2023-03-20T06:29:17.144Z,14.34
2023-03-20T06:31:49.557Z,14.36
2023-03-20T06:34:29.218Z,14.32
2023-03-20T06:37:00.515Z,14.32
2023-03-20T06:39:31.739Z,14.34
2023-03-20T06:42:02.667Z,14.36
2023-03-20T06:44:33.338Z,14.40
2023-03-20T06:47:26.556Z,14.41
2023-03-20T06:49:56.905Z,14.46
2023-03-20T06:52:27.315Z,14.47
2023-03-20T06:55:18.620Z,14.48
2023-03-20T06:57:49.065Z,14.49
2023-03-20T07:00:23.164Z,14.46
2023-03-20T07:02:53.546Z,14.50
2023-03-20T07:05:25.245Z,14.51
2023-03-20T07:07:57.264Z,14.51
2023-03-20T07:10:29.970Z,14.49
2023-03-20T07:13:00.382Z,14.50
2023-03-20T07:15:31.627Z,14.51
2023-03-20T07:18:02.894Z,14.49
2023-03-20T07:20:33.425Z,14.54
2023-03-20T07:23:04.135Z,14.55
2023-03-20T07:25:42.893Z,14.57
2023-03-20T07:28:18.893Z,14.60
2023-03-20T07:30:55.149Z,14.63
2023-03-20T07:33:27.112Z,14.66
2023-03-20T07:35:57.625Z,14.68
2023-03-20T07:38:28.115Z,14.70
2023-03-20T07:41:08.775Z,14.77
2023-03-20T07:43:44.567Z,14.76
2023-03-20T07:46:24.144Z,14.80
2023-03-20T07:48:58.087Z,14.77
2023-03-20T07:51:28.442Z,14.75
2023-03-20T07:53:59.685Z,14.70
2023-03-20T07:56:30.078Z,14.71
2023-03-20T07:59:00.409Z,14.71
2023-03-20T08:01:30.815Z,14.72
2023-03-20T08:04:01.767Z,14.71
2023-03-20T08:06:32.774Z,14.70
2023-03-20T08:09:03.718Z,14.69
2023-03-20T08:11:34.962Z,14.69
2023-03-20T08:14:05.810Z,14.70
2023-03-20T08:16:36.322Z,14.69
2023-03-20T08:19:08.515Z,14.68
2023-03-20T08:21:38.960Z,14.67
2023-03-20T08:24:10.197Z,14.65
2023-03-20T08:26:40.544Z,14.65
2023-03-20T08:29:10.860Z,14.64
2023-03-20T08:31:42.501Z,14.65
2023-03-20T08:34:13.719Z,14.63
2023-03-20T08:36:43.936Z,14.62
2023-03-20T08:39:14.121Z,14.61
2023-03-20T08:41:47.210Z,14.61
2023-03-20T08:44:18.024Z,14.61
2023-03-20T08:46:49.096Z,14.60
2023-03-20T08:49:19.975Z,14.61
2023-03-20T08:51:50.361Z,14.59
2023-03-20T08:54:21.748Z,14.58
2023-03-20T08:56:52.593Z,14.57
2023-03-20T08:59:22.999Z,14.58
2023-03-20T09:01:53.432Z,14.55
2023-03-20T09:04:23.877Z,14.55
2023-03-20T09:06:54.287Z,14.55
2023-03-20T09:09:30.743Z,14.53
2023-03-20T09:12:02.143Z,14.50
2023-03-20T09:14:32.974Z,14.46
2023-03-20T09:17:04.185Z,14.50
2023-03-20T09:19:34.833Z,14.46
2023-03-20T09:22:05.577Z,14.43
2023-03-20T09:24:36.002Z,14.46
2023-03-20T09:27:06.479Z,14.47
2023-03-20T09:29:36.771Z,14.45
2023-03-20T09:32:07.296Z,14.44
2023-03-20T09:34:37.749Z,14.43
2023-03-20T09:37:08.316Z,14.43
2023-03-20T09:39:38.698Z,14.40
2023-03-20T09:42:28.861Z,14.41
2023-03-20T09:45:22.559Z,14.40
2023-03-20T09:48:02.972Z,14.40
2023-03-20T09:51:24.007Z,14.41
2023-03-20T09:54:21.544Z,14.39
2023-03-20T09:56:54.696Z,14.37
2023-03-20T09:59:27.710Z,14.38
2023-03-20T10:02:07.050Z,14.37
2023-03-20T10:04:38.566Z,14.36
2023-03-20T10:07:13.145Z,14.36
2023-03-20T10:09:44.686Z,14.36
2023-03-20T10:12:36.011Z,14.34
2023-03-20T10:15:16.798Z,14.34
2023-03-20T10:18:04.888Z,14.32
2023-03-20T10:20:50.943Z,14.31
2023-03-20T10:24:05.060Z,14.31
2023-03-20T10:26:39.610Z,14.32
2023-03-20T10:29:25.821Z,14.29
2023-03-20T10:31:58.958Z,14.28
2023-03-20T10:34:51.778Z,14.27
2023-03-20T10:37:49.432Z,14.27
2023-03-20T10:40:38.332Z,14.25
2023-03-20T10:43:23.389Z,14.26
2023-03-20T10:46:06.938Z,14.25
2023-03-20T10:48:42.979Z,14.23
2023-03-20T10:51:20.729Z,14.21
2023-03-20T10:54:04.852Z,14.20
2023-03-20T10:56:41.274Z,14.18
2023-03-20T10:59:24.007Z,14.20
2023-03-20T11:01:54.777Z,14.19
2023-03-20T11:04:25.258Z,14.18
2023-03-20T11:07:21.364Z,14.19
2023-03-20T11:10:18.645Z,14.16
2023-03-20T11:12:51.558Z,14.18
2023-03-20T11:15:33.197Z,14.15
2023-03-20T11:18:06.634Z,14.14
2023-03-20T11:20:45.864Z,14.11
2023-03-20T11:23:23.352Z,14.10
2023-03-20T11:26:04.415Z,14.11
2023-03-20T11:28:50.006Z,14.10
2023-03-20T11:31:27.345Z,14.10
2023-03-20T11:34:21.333Z,14.11
2023-03-20T11:37:11.053Z,14.11
2023-03-20T11:39:54.838Z,14.07
2023-03-20T11:42:28.772Z,14.04
2023-03-20T11:45:17.078Z,14.02
2023-03-20T11:47:56.235Z,14.03
2023-03-20T11:50:38.257Z,14.03
2023-03-20T11:53:31.028Z,14.04
2023-03-20T11:56:08.859Z,14.04
2023-03-20T11:58:57.911Z,14.05
2023-03-20T12:01:30.274Z,14.02
2023-03-20T12:04:00.774Z,14.04
2023-03-20T12:07:14.280Z,14.04
2023-03-20T12:09:53.803Z,14.03
2023-03-20T12:12:29.959Z,14.00
2023-03-20T12:15:30.684Z,14.00
2023-03-20T12:18:25.404Z,13.98
2023-03-20T12:21:17.191Z,14.00
2023-03-20T12:24:12.269Z,13.98
2023-03-20T12:27:02.713Z,13.99
2023-03-20T12:29:45.196Z,13.99
2023-03-20T12:32:37.254Z,13.98
2023-03-20T12:35:15.426Z,13.99
2023-03-20T12:37:47.171Z,13.98
2023-03-20T12:40:23.444Z,13.96
2023-03-20T12:43:21.156Z,13.95
2023-03-20T12:46:26.007Z,13.95
2023-03-20T12:49:10.130Z,13.95
2023-03-20T12:51:59.130Z,13.93
2023-03-20T12:54:42.680Z,13.94
2023-03-20T12:57:30.039Z,13.93
2023-03-20T13:00:30.469Z,13.93
2023-03-20T13:03:06.751Z,13.93
2023-03-20T13:05:49.356Z,13.92
2023-03-20T13:08:39.744Z,13.91
2023-03-20T13:11:13.093Z,13.90
2023-03-20T13:13:51.734Z,13.90
2023-03-20T13:16:36.219Z,13.89
2023-03-20T13:19:29.739Z,13.86
2023-03-20T13:22:13.990Z,13.88
2023-03-20T13:24:56.804Z,13.87
2023-03-20T13:27:41.783Z,13.86
2023-03-20T13:30:37.331Z,13.85
2023-03-20T13:33:23.177Z,13.83
2023-03-20T13:36:10.884Z,13.82
2023-03-20T13:38:48.705Z,13.83
2023-03-20T13:41:20.101Z,13.81
2023-03-20T13:43:58.735Z,13.82
2023-03-20T13:46:43.083Z,13.81
2023-03-20T13:49:34.564Z,13.81
2023-03-20T13:52:11.953Z,13.78
2023-03-20T13:55:18.738Z,13.79
2023-03-20T13:58:09.440Z,13.78
2023-03-20T14:01:17.747Z,13.75
2023-03-20T14:03:48.962Z,13.74
2023-03-20T14:06:43.931Z,13.75
2023-03-20T14:09:32.251Z,13.74
2023-03-20T14:12:09.454Z,13.75
2023-03-20T14:14:52.790Z,13.74
2023-03-20T14:17:23.976Z,13.73
2023-03-20T14:19:56.138Z,13.73
2023-03-20T14:22:32.407Z,13.73
2023-03-20T14:25:10.154Z,13.71
2023-03-20T14:27:59.342Z,13.72
2023-03-20T14:30:38.666Z,13.71
2023-03-20T14:33:18.141Z,13.70
2023-03-20T14:36:05.277Z,13.71
2023-03-20T14:38:57.760Z,13.68
2023-03-20T14:42:03.504Z,13.65
2023-03-20T14:45:08.384Z,13.64
2023-03-20T14:47:44.915Z,13.65
2023-03-20T14:50:25.597Z,13.65
2023-03-20T14:53:28.110Z,13.60
2023-03-20T14:55:58.443Z,13.57
2023-03-20T14:58:59.291Z,13.60
2023-03-20T15:01:46.415Z,13.56
2023-03-20T15:04:38.379Z,13.59
2023-03-20T15:07:32.473Z,13.58
2023-03-20T15:10:04.901Z,13.58
2023-03-20T15:12:40.894Z,13.56
2023-03-20T15:15:27.783Z,13.56
2023-03-20T15:17:58.447Z,13.54
2023-03-20T15:20:33.398Z,13.55
2023-03-20T15:23:06.454Z,13.56
2023-03-20T15:25:36.260Z,13.55
2023-03-20T15:28:11.369Z,13.57
2023-03-20T15:30:43.256Z,13.56
2023-03-20T15:33:21.646Z,13.54
2023-03-20T15:35:53.482Z,13.56
2023-03-20T15:38:24.563Z,13.54
2023-03-20T15:40:55.188Z,13.54
2023-03-20T15:43:28.144Z,13.54
2023-03-20T15:46:16.781Z,13.55
2023-03-20T15:48:52.254Z,13.53
2023-03-20T15:51:28.230Z,13.54
2023-03-20T15:53:58.770Z,13.54
2023-03-20T15:56:29.857Z,13.53
2023-03-20T15:59:00.550Z,13.52
2023-03-20T16:01:34.815Z,13.52
2023-03-20T16:04:06.520Z,13.52
2023-03-20T16:06:37.144Z,13.51
2023-03-20T16:09:10.821Z,13.51
2023-03-20T16:11:43.604Z,13.50
2023-03-20T16:14:22.154Z,13.51
2023-03-20T16:16:55.459Z,13.50
2023-03-20T16:19:28.649Z,13.50
2023-03-20T16:22:04.501Z,13.49
2023-03-20T16:24:40.923Z,13.49
2023-03-20T16:27:12.535Z,13.48
2023-03-20T16:29:45.911Z,13.47
2023-03-20T16:32:40.343Z,13.46
2023-03-20T16:35:23.428Z,13.46
2023-03-20T16:37:59.423Z,13.44
2023-03-20T16:40:40.083Z,13.43
2023-03-20T16:43:21.624Z,13.44
2023-03-20T16:45:57.494Z,13.42
2023-03-20T16:48:35.867Z,13.41
2023-03-20T16:51:38.278Z,13.41
2023-03-20T16:54:30.399Z,13.41
2023-03-20T16:57:02.130Z,13.40
2023-03-20T16:59:32.868Z,13.36
2023-03-20T17:02:03.446Z,13.37
2023-03-20T17:04:41.563Z,13.37
2023-03-20T17:07:29.435Z,13.38
2023-03-20T17:10:18.281Z,13.38
2023-03-20T17:12:51.936Z,13.38
2023-03-20T17:15:26.398Z,13.35
2023-03-20T17:17:56.750Z,13.34
2023-03-20T17:20:33.545Z,13.35
2023-03-20T17:23:05.067Z,13.35
2023-03-20T17:25:35.565Z,13.35
2023-03-20T17:28:06.083Z,13.34
2023-03-20T17:30:36.965Z,13.33
2023-03-20T17:33:15.448Z,13.33
2023-03-20T17:35:46.460Z,13.33
2023-03-20T17:38:23.091Z,13.33
2023-03-20T17:40:55.205Z,13.32
2023-03-20T17:43:27.286Z,13.33
2023-03-20T17:45:57.700Z,13.32
2023-03-20T17:48:28.516Z,13.32
2023-03-20T17:50:59.792Z,13.31
2023-03-20T17:53:32.500Z,13.31
2023-03-20T17:56:03.578Z,13.30
2023-03-20T17:58:33.884Z,13.29
2023-03-20T18:01:05.351Z,13.29
2023-03-20T18:03:35.756Z,13.26
2023-03-20T18:06:08.061Z,13.28
2023-03-20T18:08:40.421Z,13.28
2023-03-20T18:11:11.462Z,13.28
2023-03-20T18:13:42.311Z,13.26
2023-03-20T18:16:25.606Z,13.25
2023-03-20T18:18:58.485Z,13.26
2023-03-20T18:21:29.072Z,13.25
2023-03-20T18:23:59.317Z,13.25
2023-03-20T18:26:30.169Z,13.24
2023-03-20T18:29:00.887Z,13.24
2023-03-20T18:31:31.364Z,13.21
2023-03-20T18:34:01.852Z,13.22
2023-03-20T18:36:32.976Z,13.22
2023-03-20T18:39:05.725Z,13.22
2023-03-20T18:41:36.510Z,13.22
2023-03-20T18:44:06.806Z,13.22
2023-03-20T18:46:38.079Z,13.22
2023-03-20T18:49:08.647Z,13.21
2023-03-20T18:51:39.011Z,13.20
2023-03-20T18:54:09.964Z,13.20
2023-03-20T18:56:40.417Z,13.19
2023-03-20T18:59:14.600Z,13.17
2023-03-20T19:01:45.444Z,13.18
2023-03-20T19:04:15.975Z,13.16
2023-03-20T19:06:46.353Z,13.17
2023-03-20T19:09:18.759Z,13.16
2023-03-20T19:11:50.765Z,13.17
2023-03-20T19:14:21.104Z,13.14
2023-03-20T19:16:52.751Z,13.14
2023-03-20T19:19:23.872Z,13.12
2023-03-20T19:21:54.766Z,13.12
2023-03-20T19:24:25.602Z,13.13
2023-03-20T19:26:58.536Z,13.12
2023-03-20T19:29:28.876Z,13.12
2023-03-20T19:32:01.369Z,13.10
2023-03-20T19:35:23.069Z,13.10
2023-03-20T19:37:22.390Z,13.09
2023-03-20T19:39:53.037Z,13.08
2023-03-20T19:42:52.944Z,13.07
2023-03-20T19:45:14.686Z,13.08
2023-03-20T19:47:44.994Z,13.07
2023-03-20T19:50:41.248Z,13.07
2023-03-20T19:53:14.935Z,13.05
2023-03-20T19:55:45.522Z,13.05
2023-03-20T19:58:16.166Z,13.02
2023-03-20T20:00:57.237Z,12.99
2023-03-20T20:03:29.242Z,13.00
2023-03-20T20:06:01.946Z,12.99
2023-03-20T20:08:45.227Z,12.96
2023-03-20T20:11:20.593Z,12.95
2023-03-20T20:14:06.799Z,12.95
2023-03-20T20:16:41.040Z,12.93
2023-03-20T20:19:11.480Z,12.93
2023-03-20T20:24:32.480Z,12.93
2023-03-20T20:27:16.231Z,12.91
2023-03-20T20:29:53.526Z,12.93
2023-03-20T20:32:28.333Z,12.93
2023-03-20T20:35:40.605Z,12.91
2023-03-20T20:40:41.049Z,12.89
2023-03-20T20:43:22.270Z,12.90
2023-03-20T20:46:03.657Z,12.89
2023-03-20T20:48:34.075Z,12.88
2023-03-20T20:51:04.979Z,12.87
2023-03-20T20:53:35.382Z,12.85
2023-03-20T20:56:06.078Z,12.86
2023-03-20T20:58:36.441Z,12.70
2023-03-20T21:01:07.176Z,12.68
2023-03-20T21:03:38.297Z,12.65
2023-03-20T21:06:09.136Z,12.67
2023-03-20T21:08:39.955Z,13.08
2023-03-20T21:11:10.381Z,13.37
2023-03-20T21:13:41.008Z,13.62
2023-03-20T21:16:11.908Z,13.79
2023-03-20T21:18:43.307Z,13.92
2023-03-20T21:21:15.808Z,14.04
2023-03-20T21:23:46.446Z,14.12
2023-03-20T21:26:16.893Z,14.28
2023-03-20T21:28:47.342Z,14.28
2023-03-20T21:31:28.060Z,14.34
2023-03-20T21:34:01.033Z,14.43
2023-03-20T21:36:31.756Z,14.43
2023-03-20T21:39:08.616Z,14.29
2023-03-20T21:41:41.110Z,14.13
2023-03-20T21:44:17.035Z,13.99
2023-03-20T21:53:12.088Z,13.71
2023-03-20T21:56:17.038Z,13.63
2023-03-20T22:18:59.954Z,13.35
2023-03-20T22:27:35.171Z,13.22
2023-03-20T22:46:45.485Z,13.10
2023-03-20T22:49:17.286Z,13.06
2023-03-20T22:52:07.877Z,13.08
2023-03-20T22:54:39.101Z,13.10
2023-03-20T22:57:09.492Z,13.10
2023-03-20T22:59:39.987Z,13.08
2023-03-20T23:02:10.856Z,13.14
2023-03-20T23:04:41.298Z,13.10
2023-03-20T23:07:12.005Z,13.08
2023-03-20T23:09:42.412Z,13.08
2023-03-20T23:12:13.358Z,13.12
2023-03-20T23:14:46.167Z,13.08
2023-03-20T23:17:16.809Z,13.07
2023-03-20T23:19:52.180Z,13.11
2023-03-20T23:22:27.078Z,13.07
2023-03-20T23:25:02.903Z,13.08
2023-03-20T23:27:40.420Z,13.07
2023-03-20T23:30:12.573Z,13.07
2023-03-20T23:32:43.539Z,13.07
2023-03-20T23:35:14.578Z,13.09
2023-03-20T23:37:45.033Z,13.08
2023-03-20T23:40:15.858Z,13.13
2023-03-20T23:42:46.225Z,13.14
2023-03-20T23:48:08.239Z,13.12
2023-03-20T23:50:51.822Z,13.09
2023-03-20T23:53:24.091Z,13.12
2023-03-20T23:55:58.747Z,13.12
2023-03-20T23:58:29.977Z,13.13
