createdAt,value
2019-04-05T00:00:18.115Z,0.00
2019-04-05T00:01:18.103Z,0.00
2019-04-05T00:02:18.097Z,0.00
2019-04-05T00:03:18.089Z,0.00
2019-04-05T00:04:18.077Z,0.00
2019-04-05T00:05:18.065Z,0.00
2019-04-05T00:06:18.056Z,0.00
2019-04-05T00:07:18.042Z,0.00
2019-04-05T00:08:18.037Z,0.00
2019-04-05T00:09:18.024Z,0.00
2019-04-05T00:10:18.013Z,0.00
2019-04-05T00:11:18.011Z,0.00
2019-04-05T00:12:17.998Z,0.00
2019-04-05T00:13:17.986Z,0.00
2019-04-05T00:14:17.970Z,0.00
2019-04-05T00:15:17.967Z,0.00
2019-04-05T00:16:17.953Z,0.00
2019-04-05T00:17:17.945Z,0.00
2019-04-05T00:18:17.934Z,0.00
2019-04-05T00:19:17.920Z,0.00
2019-04-05T00:20:17.913Z,0.00
2019-04-05T00:21:17.903Z,0.00
2019-04-05T00:22:17.892Z,0.00
2019-04-05T00:23:17.885Z,0.00
2019-04-05T00:24:17.874Z,0.00
2019-04-05T00:25:17.861Z,0.00
2019-04-05T00:26:17.852Z,0.00
2019-04-05T00:27:17.842Z,0.00
2019-04-05T00:28:17.833Z,0.00
2019-04-05T00:29:17.822Z,0.00
2019-04-05T00:30:17.813Z,0.00
2019-04-05T00:31:17.805Z,0.00
2019-04-05T00:32:17.796Z,0.00
2019-04-05T00:33:17.779Z,0.00
2019-04-05T00:34:17.766Z,0.00
2019-04-05T00:35:17.764Z,0.00
2019-04-05T00:36:17.756Z,0.00
2019-04-05T00:37:17.745Z,0.00
2019-04-05T00:38:17.736Z,0.00
2019-04-05T00:39:17.723Z,0.00
2019-04-05T00:40:17.710Z,0.00
2019-04-05T00:41:17.702Z,0.00
2019-04-05T00:42:17.689Z,0.00
2019-04-05T00:43:17.684Z,0.00
2019-04-05T00:44:17.673Z,0.00
2019-04-05T00:45:27.566Z,0.00
2019-04-05T00:46:17.652Z,0.00
2019-04-05T00:47:17.653Z,0.00
2019-04-05T00:48:17.634Z,0.00
2019-04-05T00:49:17.621Z,0.00
2019-04-05T00:50:17.614Z,0.00
2019-04-05T00:51:17.601Z,0.00
2019-04-05T00:52:17.600Z,0.00
2019-04-05T00:53:17.580Z,0.00
2019-04-05T00:54:17.572Z,0.00
2019-04-05T00:55:17.565Z,0.00
2019-04-05T00:56:17.555Z,0.00
2019-04-05T00:57:17.544Z,0.00
2019-04-05T00:58:17.542Z,0.00
2019-04-05T00:59:17.519Z,0.00
2019-04-05T01:00:17.519Z,0.00
2019-04-05T01:01:17.499Z,0.00
2019-04-05T01:02:17.496Z,0.00
2019-04-05T01:03:17.482Z,0.00
2019-04-05T01:04:17.473Z,0.00
2019-04-05T01:05:17.463Z,0.00
2019-04-05T01:06:17.453Z,0.00
2019-04-05T01:07:17.445Z,0.00
2019-04-05T01:08:17.432Z,0.00
2019-04-05T01:09:17.421Z,0.00
2019-04-05T01:10:17.412Z,0.00
2019-04-05T01:11:17.400Z,0.00
2019-04-05T01:12:17.392Z,0.00
2019-04-05T01:13:17.383Z,0.00
2019-04-05T01:14:17.379Z,0.00
2019-04-05T01:15:17.401Z,0.00
2019-04-05T01:16:17.856Z,0.00
2019-04-05T01:17:24.786Z,0.00
2019-04-05T01:18:17.329Z,0.00
2019-04-05T01:19:17.324Z,0.00
2019-04-05T01:20:17.315Z,0.00
2019-04-05T01:21:17.305Z,0.00
2019-04-05T01:22:17.292Z,0.00
2019-04-05T01:23:17.284Z,0.00
2019-04-05T01:24:17.270Z,0.00
2019-04-05T01:25:17.261Z,0.00
2019-04-05T01:26:17.254Z,0.00
2019-04-05T01:27:17.246Z,0.00
2019-04-05T01:28:17.235Z,0.00
2019-04-05T01:29:17.223Z,0.00
2019-04-05T01:30:17.215Z,0.00
2019-04-05T01:31:17.203Z,0.00
2019-04-05T01:32:17.190Z,0.00
2019-04-05T01:33:17.181Z,0.00
2019-04-05T01:34:17.172Z,0.00
2019-04-05T01:35:17.159Z,0.00
2019-04-05T01:36:17.151Z,0.00
2019-04-05T01:37:17.143Z,0.00
2019-04-05T01:38:17.131Z,0.00
2019-04-05T01:39:17.131Z,0.00
2019-04-05T01:40:17.113Z,0.00
2019-04-05T01:41:17.101Z,0.00
2019-04-05T01:42:17.094Z,0.00
2019-04-05T01:43:17.086Z,0.00
2019-04-05T01:44:17.074Z,0.00
2019-04-05T01:45:17.066Z,0.00
2019-04-05T01:46:17.050Z,0.00
2019-04-05T01:47:17.042Z,0.00
2019-04-05T01:48:17.033Z,0.00
2019-04-05T01:49:17.026Z,0.00
2019-04-05T01:50:17.046Z,0.00
2019-04-05T01:51:17.004Z,0.00
2019-04-05T01:52:16.994Z,0.00
2019-04-05T01:53:16.982Z,0.00
2019-04-05T01:54:16.975Z,0.00
2019-04-05T01:55:16.970Z,0.00
2019-04-05T01:56:16.952Z,0.00
2019-04-05T01:57:16.944Z,0.00
2019-04-05T01:58:16.934Z,0.00
2019-04-05T01:59:16.928Z,0.00
2019-04-05T02:00:16.961Z,0.00
2019-04-05T02:01:16.905Z,0.00
2019-04-05T02:02:16.895Z,0.00
2019-04-05T02:03:16.885Z,0.00
2019-04-05T02:04:16.879Z,0.00
2019-04-05T02:05:16.865Z,0.00
2019-04-05T02:06:16.855Z,0.00
2019-04-05T02:07:16.845Z,0.00
2019-04-05T02:08:16.838Z,0.00
2019-04-05T02:09:16.823Z,0.00
2019-04-05T02:10:16.811Z,0.00
2019-04-05T02:11:16.811Z,0.00
2019-04-05T02:12:16.797Z,0.00
2019-04-05T02:13:16.787Z,0.00
2019-04-05T02:14:16.776Z,0.00
2019-04-05T02:15:16.766Z,0.00
2019-04-05T02:16:16.756Z,0.00
2019-04-05T02:17:16.749Z,0.00
2019-04-05T02:18:16.736Z,0.00
2019-04-05T02:19:16.738Z,0.00
2019-04-05T02:20:16.718Z,0.00
2019-04-05T02:21:16.709Z,0.00
2019-04-05T02:22:16.697Z,0.00
2019-04-05T02:23:16.688Z,0.00
2019-04-05T02:24:16.679Z,0.00
2019-04-05T02:25:16.669Z,0.00
2019-04-05T02:26:16.667Z,0.00
2019-04-05T02:27:16.646Z,0.00
2019-04-05T02:28:16.638Z,0.00
2019-04-05T02:29:16.629Z,0.00
2019-04-05T02:30:16.620Z,0.00
2019-04-05T02:31:16.613Z,0.00
2019-04-05T02:32:16.599Z,0.00
2019-04-05T02:33:16.593Z,0.00
2019-04-05T02:34:16.582Z,0.00
2019-04-05T02:35:16.569Z,0.00
2019-04-05T02:36:16.559Z,0.00
2019-04-05T02:37:16.550Z,0.00
2019-04-05T02:38:16.546Z,0.00
2019-04-05T02:39:16.528Z,0.00
2019-04-05T02:40:16.519Z,0.00
2019-04-05T02:41:16.505Z,0.00
2019-04-05T02:42:16.502Z,0.00
2019-04-05T02:43:16.496Z,0.00
2019-04-05T02:44:16.480Z,0.00
2019-04-05T02:45:16.469Z,0.00
2019-04-05T02:46:23.829Z,0.00
2019-04-05T02:47:16.447Z,0.00
2019-04-05T02:48:16.442Z,0.00
2019-04-05T02:49:16.422Z,0.00
2019-04-05T02:50:16.417Z,0.00
2019-04-05T02:51:16.432Z,0.00
2019-04-05T02:52:16.400Z,0.00
2019-04-05T02:53:16.385Z,0.00
2019-04-05T02:54:16.365Z,0.00
2019-04-05T02:55:16.371Z,0.00
2019-04-05T02:56:16.354Z,0.00
2019-04-05T02:57:16.345Z,0.00
2019-04-05T02:58:16.334Z,0.00
2019-04-05T02:59:16.326Z,0.00
2019-04-05T03:00:16.319Z,0.00
2019-04-05T03:01:16.301Z,0.00
2019-04-05T03:02:16.292Z,0.00
2019-04-05T03:03:16.283Z,0.00
2019-04-05T03:04:16.278Z,0.00
2019-04-05T03:05:16.267Z,0.00
2019-04-05T03:06:16.253Z,0.00
2019-04-05T03:07:16.244Z,0.00
2019-04-05T03:08:16.233Z,0.00
2019-04-05T03:09:16.230Z,0.00
2019-04-05T03:10:16.215Z,0.00
2019-04-05T03:11:16.204Z,0.00
2019-04-05T03:12:18.950Z,0.00
2019-04-05T03:13:16.189Z,0.00
2019-04-05T03:14:16.172Z,0.00
2019-04-05T03:15:16.162Z,0.00
2019-04-05T03:16:16.158Z,0.00
2019-04-05T03:17:16.145Z,0.00
2019-04-05T03:18:16.133Z,0.00
2019-04-05T03:19:16.124Z,0.00
2019-04-05T03:20:16.113Z,0.00
2019-04-05T03:21:16.106Z,0.00
2019-04-05T03:22:16.089Z,0.00
2019-04-05T03:23:16.093Z,0.00
2019-04-05T03:24:16.078Z,0.00
2019-04-05T03:25:16.062Z,0.00
2019-04-05T03:26:16.054Z,0.00
2019-04-05T03:27:16.050Z,0.00
2019-04-05T03:28:16.035Z,0.00
2019-04-05T03:29:16.027Z,0.00
2019-04-05T03:30:16.023Z,0.00
2019-04-05T03:31:16.003Z,0.00
2019-04-05T03:32:16.008Z,0.00
2019-04-05T03:33:15.988Z,0.00
2019-04-05T03:34:16.005Z,0.00
2019-04-05T03:35:15.961Z,0.00
2019-04-05T03:36:15.959Z,0.00
2019-04-05T03:37:15.947Z,0.00
2019-04-05T03:38:15.934Z,0.00
2019-04-05T03:39:15.933Z,0.00
2019-04-05T03:40:16.001Z,0.00
2019-04-05T03:41:15.905Z,0.00
2019-04-05T03:42:15.898Z,0.00
2019-04-05T03:43:15.889Z,0.00
2019-04-05T03:44:15.883Z,0.00
2019-04-05T03:45:15.903Z,0.00
2019-04-05T03:46:15.854Z,0.00
2019-04-05T03:47:15.862Z,0.00
2019-04-05T03:48:15.842Z,0.00
2019-04-05T03:49:15.827Z,0.00
2019-04-05T03:50:15.818Z,0.00
2019-04-05T03:51:15.807Z,0.00
2019-04-05T03:52:15.795Z,0.00
2019-04-05T03:53:15.780Z,0.00
2019-04-05T03:54:15.778Z,0.00
2019-04-05T03:55:15.769Z,0.00
2019-04-05T03:56:15.755Z,0.00
2019-04-05T03:57:15.757Z,0.00
2019-04-05T03:58:15.735Z,0.00
2019-04-05T03:59:15.735Z,0.00
2019-04-05T04:00:15.716Z,0.00
2019-04-05T04:01:15.709Z,0.00
2019-04-05T04:02:15.702Z,0.00
2019-04-05T04:03:15.688Z,0.00
2019-04-05T04:04:15.679Z,0.00
2019-04-05T04:05:15.666Z,0.00
2019-04-05T04:06:15.662Z,0.00
2019-04-05T04:07:15.650Z,0.00
2019-04-05T04:08:15.648Z,0.00
2019-04-05T04:09:15.629Z,0.00
2019-04-05T04:10:15.616Z,0.00
2019-04-05T04:11:15.610Z,0.00
2019-04-05T04:12:15.599Z,0.00
2019-04-05T04:13:15.589Z,0.00
2019-04-05T04:14:15.581Z,0.00
2019-04-05T04:15:15.572Z,0.00
2019-04-05T04:16:15.560Z,0.00
2019-04-05T04:17:15.549Z,0.00
2019-04-05T04:18:15.535Z,0.00
2019-04-05T04:19:15.530Z,0.00
2019-04-05T04:20:15.522Z,0.00
2019-04-05T04:21:15.510Z,0.00
2019-04-05T04:22:15.506Z,0.00
2019-04-05T04:23:15.491Z,0.00
2019-04-05T04:24:15.478Z,0.00
2019-04-05T04:25:15.472Z,0.00
2019-04-05T04:26:15.463Z,0.00
2019-04-05T04:27:15.449Z,0.00
2019-04-05T04:28:15.451Z,0.00
2019-04-05T04:29:15.427Z,0.00
2019-04-05T04:30:15.424Z,0.00
2019-04-05T04:31:15.413Z,0.00
2019-04-05T04:32:15.409Z,0.00
2019-04-05T04:33:15.395Z,0.00
2019-04-05T04:34:15.383Z,0.00
2019-04-05T04:35:15.371Z,0.00
2019-04-05T04:36:15.374Z,0.00
2019-04-05T04:37:15.357Z,0.00
2019-04-05T04:38:15.372Z,4.00
2019-04-05T04:39:15.327Z,4.00
2019-04-05T04:40:15.320Z,4.00
2019-04-05T04:41:15.310Z,4.00
2019-04-05T04:42:15.309Z,4.00
2019-04-05T04:43:15.285Z,4.00
2019-04-05T04:44:15.284Z,8.00
2019-04-05T04:45:15.269Z,8.00
2019-04-05T04:46:15.262Z,8.00
2019-04-05T04:47:26.571Z,12.00
2019-04-05T04:48:15.243Z,12.00
2019-04-05T04:49:15.226Z,12.00
2019-04-05T04:50:15.229Z,16.00
2019-04-05T04:51:15.242Z,20.00
2019-04-05T04:52:15.196Z,20.00
2019-04-05T04:53:15.200Z,24.00
2019-04-05T04:54:15.181Z,28.00
2019-04-05T04:55:15.173Z,32.00
2019-04-05T04:56:15.157Z,32.00
2019-04-05T04:57:15.146Z,40.00
2019-04-05T04:58:15.140Z,40.00
2019-04-05T04:59:15.146Z,48.00
2019-04-05T05:00:15.115Z,52.00
2019-04-05T05:01:15.120Z,56.00
2019-04-05T05:02:15.098Z,60.00
2019-04-05T05:03:15.105Z,64.00
2019-04-05T05:04:15.936Z,64.00
2019-04-05T05:05:15.096Z,68.00
2019-04-05T05:06:15.064Z,72.00
2019-04-05T05:07:15.056Z,80.00
2019-04-05T05:08:15.042Z,84.00
2019-04-05T05:09:15.029Z,88.00
2019-04-05T05:10:15.018Z,92.00
2019-04-05T05:11:15.223Z,96.00
2019-04-05T05:12:15.008Z,100.00
2019-04-05T05:13:14.994Z,104.00
2019-04-05T05:14:19.071Z,112.00
2019-04-05T05:15:14.973Z,116.00
2019-04-05T05:16:14.961Z,124.00
2019-04-05T05:17:14.951Z,132.00
2019-04-05T05:18:14.943Z,136.00
2019-04-05T05:19:14.935Z,144.00
2019-04-05T05:20:14.931Z,152.00
2019-04-05T05:21:14.912Z,156.00
2019-04-05T05:22:14.902Z,172.00
2019-04-05T05:23:14.893Z,180.00
2019-04-05T05:24:14.907Z,196.00
2019-04-05T05:25:14.873Z,216.00
2019-04-05T05:26:14.864Z,236.00
2019-04-05T05:27:14.851Z,256.00
2019-04-05T05:28:14.840Z,272.00
2019-04-05T05:29:14.839Z,284.00
2019-04-05T05:30:14.821Z,308.00
2019-04-05T05:31:14.815Z,332.00
2019-04-05T05:32:14.823Z,340.00
2019-04-05T05:33:14.793Z,352.00
2019-04-05T05:34:14.779Z,376.00
2019-04-05T05:35:14.769Z,396.00
2019-04-05T05:36:14.765Z,420.00
2019-04-05T05:37:14.756Z,444.00
2019-04-05T05:38:14.745Z,468.00
2019-04-05T05:39:14.734Z,508.00
2019-04-05T05:40:14.722Z,544.00
2019-04-05T05:41:14.712Z,564.00
2019-04-05T05:42:14.705Z,592.00
2019-04-05T05:43:14.698Z,628.00
2019-04-05T05:44:14.688Z,664.00
2019-04-05T05:45:14.676Z,688.00
2019-04-05T05:46:14.665Z,696.00
2019-04-05T05:47:15.448Z,704.00
2019-04-05T05:48:16.028Z,704.00
2019-04-05T05:49:14.639Z,708.00
2019-04-05T05:50:14.633Z,712.00
2019-04-05T05:51:14.616Z,720.00
2019-04-05T05:52:14.605Z,724.00
2019-04-05T05:53:14.593Z,736.00
2019-04-05T05:54:14.589Z,748.00
2019-04-05T05:55:14.584Z,764.00
2019-04-05T05:56:14.572Z,788.00
2019-04-05T05:57:14.563Z,788.00
2019-04-05T05:58:14.552Z,808.00
2019-04-05T05:59:14.536Z,832.00
2019-04-05T06:00:14.532Z,892.00
2019-04-05T06:01:14.518Z,936.00
2019-04-05T06:02:14.516Z,972.00
2019-04-05T06:03:16.578Z,1000.00
2019-04-05T06:04:14.495Z,1016.00
2019-04-05T06:05:14.480Z,1056.00
2019-04-05T06:06:14.471Z,1080.00
2019-04-05T06:07:14.466Z,1128.00
2019-04-05T06:08:14.454Z,1112.00
2019-04-05T06:09:14.452Z,1136.00
2019-04-05T06:10:14.435Z,1152.00
2019-04-05T06:11:14.424Z,1168.00
2019-04-05T06:12:14.413Z,1192.00
2019-04-05T06:13:14.405Z,1208.00
2019-04-05T06:14:14.394Z,1204.00
2019-04-05T06:15:14.389Z,1232.00
2019-04-05T06:16:14.381Z,1248.00
2019-04-05T06:17:14.370Z,1292.00
2019-04-05T06:18:14.360Z,1324.00
2019-04-05T06:19:14.350Z,1344.00
2019-04-05T06:20:14.366Z,1364.00
2019-04-05T06:21:14.331Z,1368.00
2019-04-05T06:22:14.325Z,1376.00
2019-04-05T06:23:14.312Z,1384.00
2019-04-05T06:24:14.302Z,1436.00
2019-04-05T06:25:14.289Z,1468.00
2019-04-05T06:26:14.285Z,1524.00
2019-04-05T06:27:14.279Z,1576.00
2019-04-05T06:28:14.267Z,1604.00
2019-04-05T06:29:14.259Z,1624.00
2019-04-05T06:30:14.254Z,1600.00
2019-04-05T06:31:14.238Z,1604.00
2019-04-05T06:32:14.222Z,1612.00
2019-04-05T06:33:14.279Z,1628.00
2019-04-05T06:34:14.211Z,1640.00
2019-04-05T06:35:14.206Z,1660.00
2019-04-05T06:36:14.196Z,1696.00
2019-04-05T06:37:14.183Z,1740.00
2019-04-05T06:38:14.174Z,1752.00
2019-04-05T06:39:14.166Z,1784.00
2019-04-05T06:40:14.159Z,1784.00
2019-04-05T06:41:14.150Z,1796.00
2019-04-05T06:42:14.142Z,1804.00
2019-04-05T06:43:14.130Z,1812.00
2019-04-05T06:44:14.119Z,1832.00
2019-04-05T06:45:14.109Z,1848.00
2019-04-05T06:46:14.104Z,1868.00
2019-04-05T06:47:14.099Z,1920.00
2019-04-05T06:48:19.377Z,1952.00
2019-04-05T06:49:14.073Z,2012.00
2019-04-05T06:50:14.069Z,2064.00
2019-04-05T06:51:14.059Z,2092.00
2019-04-05T06:52:14.053Z,2100.00
2019-04-05T06:53:14.051Z,2096.00
2019-04-05T06:54:14.037Z,2092.00
2019-04-05T06:55:14.028Z,2112.00
2019-04-05T06:56:14.012Z,2124.00
2019-04-05T06:57:14.013Z,2144.00
2019-04-05T06:58:19.575Z,2148.00
2019-04-05T06:59:13.998Z,2144.00
2019-04-05T07:00:13.986Z,2164.00
2019-04-05T07:01:13.978Z,2152.00
2019-04-05T07:02:13.968Z,2148.00
2019-04-05T07:03:13.974Z,2168.00
2019-04-05T07:04:13.952Z,2208.00
2019-04-05T07:05:13.938Z,2248.00
2019-04-05T07:06:13.946Z,2292.00
2019-04-05T07:07:13.933Z,2356.00
2019-04-05T07:08:13.916Z,2452.00
2019-04-05T07:09:13.909Z,2524.00
2019-04-05T07:10:13.903Z,2580.00
2019-04-05T07:11:13.891Z,2628.00
2019-04-05T07:12:13.886Z,2712.00
2019-04-05T07:13:13.874Z,2764.00
2019-04-05T07:14:13.888Z,2840.00
2019-04-05T07:15:13.858Z,2932.00
2019-04-05T07:16:13.859Z,3064.00
2019-04-05T07:17:13.839Z,3172.00
2019-04-05T07:18:13.833Z,3236.00
2019-04-05T07:19:13.826Z,3256.00
2019-04-05T07:20:13.831Z,3216.00
2019-04-05T07:21:13.809Z,3232.00
2019-04-05T07:22:13.800Z,3280.00
2019-04-05T07:23:13.807Z,3344.00
2019-04-05T07:24:13.785Z,3428.00
2019-04-05T07:25:13.778Z,3420.00
2019-04-05T07:26:13.776Z,3360.00
2019-04-05T07:27:13.766Z,3268.00
2019-04-05T07:28:13.754Z,3292.00
2019-04-05T07:29:13.745Z,3348.00
2019-04-05T07:30:13.743Z,3428.00
2019-04-05T07:31:13.732Z,3468.00
2019-04-05T07:32:13.724Z,3468.00
2019-04-05T07:33:13.719Z,3560.00
2019-04-05T07:34:13.715Z,3648.00
2019-04-05T07:35:13.698Z,3728.00
2019-04-05T07:36:13.692Z,3820.00
2019-04-05T07:37:13.684Z,3940.00
2019-04-05T07:38:13.676Z,4076.00
2019-04-05T07:39:13.674Z,4164.00
2019-04-05T07:40:13.665Z,4376.00
2019-04-05T07:41:13.656Z,4376.00
2019-04-05T07:42:13.645Z,4364.00
2019-04-05T07:43:13.643Z,4320.00
2019-04-05T07:44:13.635Z,4464.00
2019-04-05T07:45:13.622Z,4588.00
2019-04-05T07:46:13.687Z,4620.00
2019-04-05T07:47:13.616Z,4536.00
2019-04-05T07:48:13.606Z,4560.00
2019-04-05T07:49:13.595Z,4424.00
2019-04-05T07:50:13.586Z,4680.00
2019-04-05T07:51:13.583Z,5096.00
2019-04-05T07:52:13.576Z,6032.00
2019-04-05T07:53:13.575Z,5584.00
2019-04-05T07:54:13.563Z,5592.00
2019-04-05T07:55:13.551Z,5812.00
2019-04-05T07:56:13.550Z,5244.00
2019-04-05T07:57:13.544Z,4988.00
2019-04-05T07:58:13.537Z,4932.00
2019-04-05T07:59:13.526Z,4540.00
2019-04-05T08:00:13.529Z,4136.00
2019-04-05T08:01:13.516Z,4328.00
2019-04-05T08:02:13.508Z,4180.00
2019-04-05T08:03:13.513Z,4260.00
2019-04-05T08:04:13.499Z,4444.00
2019-04-05T08:05:13.507Z,4584.00
2019-04-05T08:06:13.484Z,4168.00
2019-04-05T08:07:13.486Z,3964.00
2019-04-05T08:08:13.480Z,3912.00
2019-04-05T08:09:13.470Z,3976.00
2019-04-05T08:10:13.463Z,4224.00
2019-04-05T08:11:13.461Z,4404.00
2019-04-05T08:12:13.455Z,4508.00
2019-04-05T08:13:13.452Z,4544.00
2019-04-05T08:14:13.447Z,4636.00
2019-04-05T08:15:13.437Z,4624.00
2019-04-05T08:16:13.435Z,4720.00
2019-04-05T08:17:13.426Z,4504.00
2019-04-05T08:18:13.419Z,4284.00
2019-04-05T08:19:13.412Z,4476.00
2019-04-05T08:20:13.406Z,4468.00
2019-04-05T08:21:13.402Z,4548.00
2019-04-05T08:22:13.401Z,4492.00
2019-04-05T08:23:13.395Z,4200.00
2019-04-05T08:24:13.389Z,4724.00
2019-04-05T08:25:13.391Z,5148.00
2019-04-05T08:26:13.377Z,5120.00
2019-04-05T08:27:13.370Z,5116.00
2019-04-05T08:28:13.367Z,5136.00
2019-04-05T08:29:13.365Z,5168.00
2019-04-05T08:30:13.354Z,5156.00
2019-04-05T08:31:14.691Z,5096.00
2019-04-05T08:32:14.856Z,5080.00
2019-04-05T08:33:13.337Z,5200.00
2019-04-05T08:34:13.330Z,5216.00
2019-04-05T08:35:13.329Z,5300.00
2019-04-05T08:36:13.325Z,5440.00
2019-04-05T08:37:13.319Z,5660.00
2019-04-05T08:38:13.312Z,5836.00
2019-04-05T08:39:13.304Z,5932.00
2019-04-05T08:40:13.299Z,5884.00
2019-04-05T08:41:13.292Z,5840.00
2019-04-05T08:42:13.295Z,5956.00
2019-04-05T08:43:13.284Z,6044.00
2019-04-05T08:44:13.281Z,6184.00
2019-04-05T08:45:13.271Z,6228.00
2019-04-05T08:46:13.270Z,6108.00
2019-04-05T08:47:13.268Z,5920.00
2019-04-05T08:48:13.255Z,5692.00
2019-04-05T08:49:13.250Z,5440.00
2019-04-05T08:50:13.243Z,5372.00
2019-04-05T08:51:13.236Z,5384.00
2019-04-05T08:52:13.231Z,5404.00
2019-04-05T08:53:13.226Z,5856.00
2019-04-05T08:54:13.225Z,6104.00
2019-04-05T08:55:13.217Z,6236.00
2019-04-05T08:56:13.212Z,6240.00
2019-04-05T08:57:13.206Z,6180.00
2019-04-05T08:58:13.197Z,6532.00
2019-04-05T08:59:13.191Z,6252.00
2019-04-05T09:00:13.186Z,6184.00
2019-04-05T09:01:13.191Z,6008.00
2019-04-05T09:02:13.177Z,5524.00
2019-04-05T09:03:13.167Z,5176.00
2019-04-05T09:04:13.168Z,4940.00
2019-04-05T09:05:13.160Z,4940.00
2019-04-05T09:06:13.156Z,4920.00
2019-04-05T09:07:13.153Z,4816.00
2019-04-05T09:08:13.146Z,5120.00
2019-04-05T09:09:13.142Z,5292.00
2019-04-05T09:10:13.141Z,5256.00
2019-04-05T09:11:13.136Z,4944.00
2019-04-05T09:12:13.124Z,4752.00
2019-04-05T09:13:13.127Z,4764.00
2019-04-05T09:14:13.110Z,4760.00
2019-04-05T09:15:13.106Z,4908.00
2019-04-05T09:16:13.164Z,5020.00
2019-04-05T09:17:13.096Z,4740.00
2019-04-05T09:18:13.092Z,5100.00
2019-04-05T09:19:23.070Z,5876.00
2019-04-05T09:20:13.095Z,6276.00
2019-04-05T09:21:13.081Z,6832.00
2019-04-05T09:22:13.071Z,6916.00
2019-04-05T09:23:13.064Z,6576.00
2019-04-05T09:24:13.057Z,6124.00
2019-04-05T09:25:13.051Z,5932.00
2019-04-05T09:26:13.043Z,6192.00
2019-04-05T09:27:13.050Z,5932.00
2019-04-05T09:28:13.038Z,5644.00
2019-04-05T09:29:13.035Z,5012.00
2019-04-05T09:30:13.026Z,4768.00
2019-04-05T09:31:13.013Z,4964.00
2019-04-05T09:32:13.015Z,5216.00
2019-04-05T09:33:13.011Z,5372.00
2019-04-05T09:34:13.010Z,5260.00
2019-04-05T09:35:13.006Z,5100.00
2019-04-05T09:36:13.000Z,5052.00
2019-04-05T09:37:12.986Z,5128.00
2019-04-05T09:38:12.979Z,5268.00
2019-04-05T09:39:15.636Z,5584.00
2019-04-05T09:40:12.973Z,5968.00
2019-04-05T09:41:12.966Z,5820.00
2019-04-05T09:42:12.961Z,5288.00
2019-04-05T09:43:12.956Z,5276.00
2019-04-05T09:44:12.949Z,5524.00
2019-04-05T09:45:12.954Z,5804.00
2019-04-05T09:46:12.930Z,6184.00
2019-04-05T09:47:12.936Z,6080.00
2019-04-05T09:48:12.933Z,6040.00
2019-04-05T09:49:12.929Z,6012.00
2019-04-05T09:50:12.915Z,6068.00
2019-04-05T09:51:12.913Z,6336.00
2019-04-05T09:52:12.911Z,6288.00
2019-04-05T09:53:12.900Z,5748.00
2019-04-05T09:54:12.892Z,5164.00
2019-04-05T09:55:12.889Z,4640.00
2019-04-05T09:56:12.886Z,4800.00
2019-04-05T09:57:12.875Z,5016.00
2019-04-05T09:58:12.880Z,5332.00
2019-04-05T09:59:12.873Z,5524.00
2019-04-05T10:00:12.865Z,5364.00
2019-04-05T10:01:12.857Z,4816.00
2019-04-05T10:02:12.852Z,4572.00
2019-04-05T10:03:12.848Z,4816.00
2019-04-05T10:04:12.839Z,5040.00
2019-04-05T10:05:12.835Z,4516.00
2019-04-05T10:06:12.832Z,4140.00
2019-04-05T10:07:12.825Z,4192.00
2019-04-05T10:08:12.814Z,4896.00
2019-04-05T10:09:12.812Z,5020.00
2019-04-05T10:10:12.804Z,4580.00
2019-04-05T10:11:12.799Z,4152.00
2019-04-05T10:12:12.798Z,3952.00
2019-04-05T10:13:12.798Z,3892.00
2019-04-05T10:14:12.785Z,3700.00
2019-04-05T10:15:12.775Z,3928.00
2019-04-05T10:16:12.768Z,3980.00
2019-04-05T10:17:12.764Z,4064.00
2019-04-05T10:18:12.762Z,3940.00
2019-04-05T10:19:12.756Z,3620.00
2019-04-05T10:20:12.752Z,3644.00
2019-04-05T10:21:12.740Z,4180.00
2019-04-05T10:22:12.734Z,5112.00
2019-04-05T10:23:12.733Z,5808.00
2019-04-05T10:24:12.723Z,5788.00
2019-04-05T10:25:12.722Z,5528.00
2019-04-05T10:26:12.713Z,5336.00
2019-04-05T10:27:12.711Z,5360.00
2019-04-05T10:28:12.710Z,5248.00
2019-04-05T10:29:12.700Z,4792.00
2019-04-05T10:30:12.691Z,4436.00
2019-04-05T10:31:12.686Z,4412.00
2019-04-05T10:32:12.676Z,4752.00
2019-04-05T10:33:12.740Z,4992.00
2019-04-05T10:34:12.672Z,5548.00
2019-04-05T10:35:12.671Z,5924.00
2019-04-05T10:36:12.650Z,6300.00
2019-04-05T10:37:12.644Z,6580.00
2019-04-05T10:38:12.637Z,6604.00
2019-04-05T10:39:12.639Z,6864.00
2019-04-05T10:40:12.626Z,6976.00
2019-04-05T10:41:12.621Z,6564.00
2019-04-05T10:42:12.619Z,6180.00
2019-04-05T10:43:12.608Z,6028.00
2019-04-05T10:44:12.603Z,5688.00
2019-04-05T10:45:12.659Z,5688.00
2019-04-05T10:46:12.594Z,5996.00
2019-04-05T10:47:12.582Z,6680.00
2019-04-05T10:48:12.581Z,7252.00
2019-04-05T10:49:15.034Z,7404.00
2019-04-05T10:50:12.568Z,7412.00
2019-04-05T10:51:12.563Z,7368.00
2019-04-05T10:52:12.557Z,7432.00
2019-04-05T10:53:12.549Z,7388.00
2019-04-05T10:54:12.542Z,6964.00
2019-04-05T10:55:12.543Z,6880.00
2019-04-05T10:56:12.540Z,6860.00
2019-04-05T10:57:12.530Z,6592.00
2019-04-05T10:58:12.525Z,6148.00
2019-04-05T10:59:12.518Z,6284.00
2019-04-05T11:00:12.510Z,6096.00
2019-04-05T11:01:12.505Z,6244.00
2019-04-05T11:02:12.499Z,6312.00
2019-04-05T11:03:12.497Z,5696.00
2019-04-05T11:04:12.497Z,5148.00
2019-04-05T11:05:12.486Z,4712.00
2019-04-05T11:06:12.482Z,4968.00
2019-04-05T11:07:12.474Z,5300.00
2019-04-05T11:08:12.467Z,5724.00
2019-04-05T11:09:12.463Z,5928.00
2019-04-05T11:10:12.461Z,5604.00
2019-04-05T11:11:12.453Z,5348.00
2019-04-05T11:12:12.448Z,4868.00
2019-04-05T11:13:12.442Z,4224.00
2019-04-05T11:14:13.845Z,3812.00
2019-04-05T11:15:14.998Z,3444.00
2019-04-05T11:16:12.428Z,3252.00
2019-04-05T11:17:12.423Z,3316.00
2019-04-05T11:18:12.420Z,3660.00
2019-04-05T11:19:12.410Z,4232.00
2019-04-05T11:20:21.370Z,4548.00
2019-04-05T11:21:12.405Z,4776.00
2019-04-05T11:22:12.395Z,4988.00
2019-04-05T11:23:12.393Z,5036.00
2019-04-05T11:24:12.381Z,4964.00
2019-04-05T11:25:12.378Z,5008.00
2019-04-05T11:26:12.371Z,5032.00
2019-04-05T11:27:12.369Z,4936.00
2019-04-05T11:28:12.368Z,4836.00
2019-04-05T11:29:12.697Z,4844.00
2019-04-05T11:30:12.353Z,4924.00
2019-04-05T11:31:12.346Z,5116.00
2019-04-05T11:32:12.419Z,5528.00
2019-04-05T11:33:12.333Z,5924.00
2019-04-05T11:34:12.330Z,5948.00
2019-04-05T11:35:14.958Z,5524.00
2019-04-05T11:36:13.707Z,4908.00
2019-04-05T11:37:12.318Z,4520.00
2019-04-05T11:38:12.308Z,4188.00
2019-04-05T11:39:12.308Z,3784.00
2019-04-05T11:40:12.295Z,3472.00
2019-04-05T11:41:12.312Z,3248.00
2019-04-05T11:42:12.288Z,3088.00
2019-04-05T11:43:12.318Z,2948.00
2019-04-05T11:44:12.274Z,2920.00
2019-04-05T11:45:12.268Z,3004.00
2019-04-05T11:46:12.263Z,3092.00
2019-04-05T11:47:12.264Z,3088.00
2019-04-05T11:48:12.256Z,3032.00
2019-04-05T11:49:12.250Z,2944.00
2019-04-05T11:50:12.244Z,2844.00
2019-04-05T11:51:12.241Z,2744.00
2019-04-05T11:52:12.239Z,2672.00
2019-04-05T11:53:12.226Z,2656.00
2019-04-05T11:54:13.849Z,2540.00
2019-04-05T11:55:12.220Z,2380.00
2019-04-05T11:56:14.988Z,2228.00
2019-04-05T11:57:12.201Z,2184.00
2019-04-05T11:58:12.194Z,2204.00
2019-04-05T11:59:13.352Z,2260.00
2019-04-05T12:00:12.564Z,2316.00
2019-04-05T12:01:12.181Z,2328.00
2019-04-05T12:02:12.181Z,2312.00
2019-04-05T12:03:12.169Z,2336.00
2019-04-05T12:04:12.159Z,2436.00
2019-04-05T12:05:12.156Z,2608.00
2019-04-05T12:06:12.156Z,2708.00
2019-04-05T12:07:12.136Z,2684.00
2019-04-05T12:08:12.139Z,2692.00
2019-04-05T12:09:12.131Z,2796.00
2019-04-05T12:10:12.123Z,2876.00
2019-04-05T12:11:12.117Z,2996.00
2019-04-05T12:12:12.109Z,3120.00
2019-04-05T12:13:12.107Z,3200.00
2019-04-05T12:14:12.097Z,3252.00
2019-04-05T12:15:12.098Z,3332.00
2019-04-05T12:16:12.085Z,3372.00
2019-04-05T12:17:12.081Z,3356.00
2019-04-05T12:18:12.071Z,3300.00
2019-04-05T12:19:12.067Z,3236.00
2019-04-05T12:20:12.088Z,3272.00
2019-04-05T12:21:12.055Z,3312.00
2019-04-05T12:22:12.056Z,3324.00
2019-04-05T12:23:12.041Z,3304.00
2019-04-05T12:24:12.033Z,3248.00
2019-04-05T12:25:12.025Z,3132.00
2019-04-05T12:26:12.044Z,3032.00
2019-04-05T12:27:12.015Z,2932.00
2019-04-05T12:28:12.024Z,2852.00
2019-04-05T12:29:11.998Z,2820.00
2019-04-05T12:30:11.991Z,2844.00
2019-04-05T12:31:11.994Z,2816.00
2019-04-05T12:32:13.484Z,2736.00
2019-04-05T12:33:14.184Z,2620.00
2019-04-05T12:34:11.975Z,2536.00