createdAt,value
2022-08-23T00:01:47.230Z,4.60
2022-08-23T00:04:19.673Z,4.72
2022-08-23T00:06:49.241Z,5.28
2022-08-23T00:11:45.743Z,5.20
2022-08-23T00:14:19.913Z,5.20
2022-08-23T00:16:48.144Z,4.93
2022-08-23T00:19:20.744Z,5.53
2022-08-23T00:21:48.650Z,4.32
2022-08-23T00:24:18.119Z,5.13
2022-08-23T00:29:19.985Z,4.90
2022-08-23T00:31:47.192Z,5.30
2022-08-23T00:34:14.338Z,5.53
2022-08-23T00:36:43.171Z,5.30
2022-08-23T00:39:09.939Z,5.00
2022-08-23T00:41:37.063Z,5.40
2022-08-23T00:44:04.935Z,5.35
2022-08-23T00:46:42.547Z,4.65
2022-08-23T00:49:12.883Z,5.13
2022-08-23T00:51:53.275Z,4.93
2022-08-23T00:54:23.274Z,4.57
2022-08-23T00:56:51.233Z,5.13
2022-08-23T00:59:18.107Z,5.67
2022-08-23T01:01:45.732Z,5.93
2022-08-23T01:04:13.839Z,5.45
2022-08-23T01:06:48.569Z,6.05
2022-08-23T01:09:20.588Z,4.95
2022-08-23T01:11:52.630Z,5.78
2022-08-23T01:14:26.514Z,5.53
2022-08-23T01:16:57.758Z,5.82
2022-08-23T01:19:31.664Z,5.97
2022-08-23T01:22:05.612Z,6.90
2022-08-23T01:25:06.000Z,6.68
2022-08-23T01:27:22.824Z,5.88
2022-08-23T01:29:50.215Z,5.75
2022-08-23T01:32:17.099Z,6.38
2022-08-23T01:34:44.759Z,6.72
2022-08-23T01:37:20.002Z,6.38
2022-08-23T01:39:48.129Z,6.18
2022-08-23T01:42:14.970Z,6.18
2022-08-23T01:44:42.353Z,7.28
2022-08-23T01:47:09.128Z,6.90
2022-08-23T01:49:35.913Z,7.28
2022-08-23T01:52:03.977Z,6.68
2022-08-23T01:54:30.846Z,6.80
2022-08-23T01:56:59.011Z,7.00
2022-08-23T01:59:26.649Z,7.18
2022-08-23T02:01:53.545Z,7.45
2022-08-23T02:04:20.446Z,7.35
2022-08-23T02:06:47.869Z,7.07
2022-08-23T02:09:17.716Z,7.45
2022-08-23T02:11:45.532Z,6.95
2022-08-23T02:14:16.830Z,7.13
2022-08-23T02:16:59.999Z,7.20
2022-08-23T02:19:31.666Z,8.00
2022-08-23T02:21:58.463Z,7.05
2022-08-23T02:24:26.059Z,6.97
2022-08-23T02:26:57.194Z,7.20
2022-08-23T02:29:27.443Z,7.80
2022-08-23T02:31:55.668Z,8.05
2022-08-23T02:34:23.908Z,7.77
2022-08-23T02:36:52.910Z,7.53
2022-08-23T02:39:20.384Z,7.57
2022-08-23T02:41:47.210Z,7.28
2022-08-23T02:44:14.244Z,8.00
2022-08-23T02:46:43.286Z,8.07
2022-08-23T02:49:10.102Z,8.15
2022-08-23T02:51:37.099Z,9.13
2022-08-23T02:54:05.370Z,8.23
2022-08-23T02:56:33.048Z,8.60
2022-08-23T02:59:00.092Z,8.20
2022-08-23T03:01:30.473Z,9.18
2022-08-23T03:04:00.653Z,8.98
2022-08-23T03:06:28.185Z,9.02
2022-08-23T03:08:55.437Z,8.73
2022-08-23T03:11:23.966Z,9.55
2022-08-23T03:13:52.705Z,8.43
2022-08-23T03:16:20.398Z,8.85
2022-08-23T03:18:48.255Z,8.25
2022-08-23T03:21:18.456Z,8.82
2022-08-23T03:23:45.784Z,9.20
2022-08-23T03:26:14.635Z,8.95
2022-08-23T03:28:44.110Z,8.75
2022-08-23T03:31:11.376Z,8.80
2022-08-23T03:33:39.376Z,8.25
2022-08-23T03:36:08.890Z,9.30
2022-08-23T03:41:04.467Z,9.40
2022-08-23T03:43:31.903Z,9.65
2022-08-23T03:45:58.763Z,8.45
2022-08-23T03:48:25.607Z,11.70
2022-08-23T03:50:54.785Z,9.88
2022-08-23T03:53:21.970Z,11.77
2022-08-23T03:55:52.359Z,12.10
2022-08-23T03:58:20.064Z,11.07
2022-08-23T04:00:46.870Z,11.27
2022-08-23T04:03:13.652Z,12.07
2022-08-23T04:05:41.048Z,12.88
2022-08-23T04:08:09.211Z,12.88
2022-08-23T04:10:36.375Z,12.43
2022-08-23T04:13:05.379Z,12.23
2022-08-23T04:15:32.260Z,12.60
2022-08-23T04:17:59.294Z,13.93
2022-08-23T04:20:27.310Z,13.48
2022-08-23T04:22:54.905Z,13.45
2022-08-23T04:25:34.673Z,12.93
2022-08-23T04:28:05.179Z,12.45
2022-08-23T04:32:59.795Z,13.70
2022-08-23T04:35:29.455Z,14.38
2022-08-23T04:37:56.693Z,14.30
2022-08-23T04:40:23.608Z,14.70
2022-08-23T04:42:51.045Z,14.95
2022-08-23T04:45:19.304Z,15.60
2022-08-23T04:47:46.216Z,14.98
2022-08-23T04:50:13.702Z,15.60
2022-08-23T04:52:40.470Z,15.43
2022-08-23T04:55:07.803Z,15.75
2022-08-23T04:57:35.222Z,15.52
2022-08-23T05:00:02.468Z,15.02
2022-08-23T05:02:30.611Z,15.30
2022-08-23T05:04:58.004Z,15.60
2022-08-23T05:07:41.573Z,16.25
2022-08-23T05:10:12.051Z,16.27
2022-08-23T05:12:38.892Z,15.65
2022-08-23T05:15:07.241Z,15.05
2022-08-23T05:17:35.993Z,14.90
2022-08-23T05:20:04.183Z,15.43
2022-08-23T05:22:33.727Z,15.23
2022-08-23T05:25:01.321Z,13.95
2022-08-23T05:27:28.116Z,13.10
2022-08-23T05:29:54.892Z,13.32
2022-08-23T05:32:22.628Z,13.60
2022-08-23T05:34:51.020Z,13.75
2022-08-23T05:37:18.175Z,13.52
2022-08-23T05:39:45.633Z,13.63
2022-08-23T05:42:15.125Z,14.02
2022-08-23T05:44:42.361Z,13.75
2022-08-23T05:47:15.828Z,13.38
2022-08-23T05:49:43.137Z,13.80
2022-08-23T05:52:13.433Z,14.02
2022-08-23T05:54:40.874Z,14.13
2022-08-23T05:57:08.079Z,14.15
2022-08-23T05:59:34.847Z,13.75
2022-08-23T06:02:02.214Z,13.07
2022-08-23T06:04:29.126Z,13.32
2022-08-23T06:06:58.522Z,13.18
2022-08-23T06:09:30.152Z,14.02
2022-08-23T06:11:57.013Z,14.07
2022-08-23T06:14:26.131Z,13.10
2022-08-23T06:16:56.025Z,13.40
2022-08-23T06:19:26.271Z,12.55
2022-08-23T06:21:53.715Z,13.45
2022-08-23T06:24:22.443Z,14.35
2022-08-23T06:31:51.542Z,13.73
2022-08-23T06:34:22.643Z,14.65
2022-08-23T06:36:53.686Z,13.77
2022-08-23T06:39:24.425Z,14.27
2022-08-23T06:41:53.277Z,15.23
2022-08-23T06:44:20.950Z,14.00
2022-08-23T06:46:47.898Z,14.75
2022-08-23T06:49:15.616Z,14.07
2022-08-23T06:51:47.136Z,14.93
2022-08-23T06:57:07.923Z,12.00
2022-08-23T06:59:34.705Z,12.57
2022-08-23T07:02:03.877Z,13.07
2022-08-23T07:04:33.494Z,13.00
2022-08-23T07:07:02.538Z,12.43
2022-08-23T07:09:29.519Z,12.48
2022-08-23T07:11:57.696Z,11.50
2022-08-23T07:14:26.482Z,10.73
2022-08-23T07:16:55.337Z,11.48
2022-08-23T07:19:29.148Z,11.27
2022-08-23T07:21:57.205Z,11.43
2022-08-23T07:24:32.701Z,10.60
2022-08-23T07:27:01.392Z,10.68
2022-08-23T07:29:32.890Z,9.32
2022-08-23T07:31:59.697Z,9.02
2022-08-23T07:34:30.250Z,7.82
2022-08-23T07:36:57.729Z,8.23
2022-08-23T07:39:26.522Z,8.30
2022-08-23T07:41:53.491Z,9.02
2022-08-23T07:44:21.141Z,8.53
2022-08-23T07:46:57.954Z,8.77
2022-08-23T07:49:34.699Z,8.38
2022-08-23T07:52:01.596Z,9.10
2022-08-23T07:54:29.017Z,10.23
2022-08-23T07:56:59.107Z,9.43
2022-08-23T07:59:32.806Z,9.70
2022-08-23T08:02:03.027Z,9.40
2022-08-23T08:04:30.507Z,10.25
2022-08-23T08:07:17.626Z,9.48
2022-08-23T08:09:44.909Z,6.43
2022-08-23T08:12:11.764Z,8.15
2022-08-23T08:14:40.999Z,8.40
2022-08-23T08:17:10.150Z,9.68
2022-08-23T08:19:37.083Z,8.45
2022-08-23T08:22:03.926Z,7.15
2022-08-23T08:24:36.939Z,9.10
2022-08-23T08:27:03.935Z,7.85
2022-08-23T08:29:31.357Z,8.40
2022-08-23T08:32:00.768Z,8.10
2022-08-23T08:34:29.027Z,7.32
2022-08-23T08:36:58.489Z,8.48
2022-08-23T08:39:29.996Z,9.27
2022-08-23T08:42:07.527Z,8.93
2022-08-23T08:44:40.270Z,8.60
2022-08-23T08:47:13.854Z,8.57
2022-08-23T08:49:46.256Z,9.10
2022-08-23T08:52:17.600Z,8.15
2022-08-23T08:54:48.283Z,7.68
2022-08-23T08:57:25.341Z,7.20
2022-08-23T09:00:01.183Z,9.60
2022-08-23T09:02:33.482Z,9.52
2022-08-23T09:05:05.129Z,9.65
2022-08-23T09:07:43.506Z,9.93
2022-08-23T09:10:33.787Z,5.35
2022-08-23T09:13:13.753Z,7.63
2022-08-23T09:15:57.884Z,8.32
2022-08-23T09:18:25.339Z,7.28
2022-08-23T09:20:54.932Z,7.03
2022-08-23T09:23:25.917Z,7.57
2022-08-23T09:26:03.037Z,6.32
2022-08-23T09:28:33.188Z,7.10
2022-08-23T09:31:01.120Z,7.93
2022-08-23T09:33:38.967Z,7.75
2022-08-23T09:36:15.922Z,6.63
2022-08-23T09:38:51.831Z,5.68
2022-08-23T09:41:22.757Z,7.50
2022-08-23T09:43:49.590Z,6.70
2022-08-23T09:46:26.416Z,7.20
2022-08-23T09:48:54.069Z,3.72
2022-08-23T09:51:26.540Z,3.88
2022-08-23T09:54:05.668Z,3.45
2022-08-23T09:56:37.261Z,3.25
2022-08-23T09:59:20.640Z,2.70
2022-08-23T10:01:55.987Z,3.75
2022-08-23T10:04:29.778Z,3.58
2022-08-23T10:06:57.959Z,5.40
2022-08-23T10:09:27.671Z,4.60
2022-08-23T10:11:56.471Z,3.53
2022-08-23T10:14:25.918Z,4.90
2022-08-23T10:17:04.280Z,3.97
2022-08-23T10:19:37.373Z,3.10
2022-08-23T10:22:15.812Z,3.50
2022-08-23T10:24:47.101Z,3.88
2022-08-23T10:27:27.973Z,3.75
2022-08-23T10:30:04.853Z,3.47
2022-08-23T10:32:46.543Z,5.25
2022-08-23T10:35:34.941Z,5.30
2022-08-23T10:38:23.420Z,5.38
2022-08-23T10:40:56.597Z,5.07
2022-08-23T10:43:33.391Z,5.13
2022-08-23T10:46:01.996Z,4.40
2022-08-23T10:48:33.121Z,4.88
2022-08-23T10:51:02.884Z,4.47
2022-08-23T10:53:42.106Z,4.00
2022-08-23T10:56:08.883Z,5.32
2022-08-23T10:58:41.208Z,5.05
2022-08-23T11:01:09.455Z,4.72
2022-08-23T11:03:43.587Z,3.00
2022-08-23T11:06:45.184Z,2.95
2022-08-23T11:09:37.943Z,3.42
2022-08-23T11:12:18.619Z,3.17
2022-08-23T11:14:57.232Z,2.58
2022-08-23T11:17:28.258Z,3.55
2022-08-23T11:19:57.754Z,3.65
2022-08-23T11:22:30.219Z,3.38
2022-08-23T11:25:01.910Z,3.60
2022-08-23T11:27:38.135Z,3.08
2022-08-23T11:30:44.362Z,3.10
2022-08-23T11:33:18.659Z,3.42
2022-08-23T11:35:49.673Z,3.20
2022-08-23T11:38:37.641Z,4.57
2022-08-23T11:41:22.410Z,3.03
2022-08-23T11:44:10.103Z,4.40
2022-08-23T11:46:58.427Z,4.07
2022-08-23T11:50:01.526Z,3.65
2022-08-23T11:52:45.500Z,3.80
2022-08-23T11:55:25.399Z,2.30
2022-08-23T11:58:04.753Z,3.10
2022-08-23T12:01:02.497Z,2.80
2022-08-23T12:03:35.196Z,2.65
2022-08-23T12:06:14.444Z,2.25
2022-08-23T12:09:01.728Z,2.08
2022-08-23T12:12:01.898Z,1.70
2022-08-23T12:14:36.433Z,1.55
2022-08-23T12:17:42.691Z,1.52
2022-08-23T12:20:21.882Z,1.35
2022-08-23T12:23:01.129Z,1.40
2022-08-23T12:25:29.469Z,1.48
2022-08-23T12:28:03.378Z,1.77
2022-08-23T12:30:37.766Z,1.75
2022-08-23T12:33:19.337Z,1.37
2022-08-23T12:35:57.212Z,1.30
2022-08-23T12:38:34.650Z,1.42
2022-08-23T12:41:19.622Z,1.40
2022-08-23T12:43:58.850Z,1.42
2022-08-23T12:46:32.266Z,1.50
2022-08-23T12:48:59.326Z,1.40
2022-08-23T12:51:28.604Z,1.20
2022-08-23T12:53:55.879Z,1.10
2022-08-23T12:56:31.471Z,1.40
2022-08-23T12:59:03.985Z,1.60
2022-08-23T13:01:35.793Z,1.23
2022-08-23T13:04:06.102Z,1.60
2022-08-23T13:06:39.092Z,1.63
2022-08-23T13:09:17.140Z,1.80
2022-08-23T13:11:44.918Z,1.75
2022-08-23T13:14:23.091Z,1.92
2022-08-23T13:16:56.321Z,1.33
2022-08-23T13:19:26.076Z,1.30
2022-08-23T13:22:19.299Z,1.50
2022-08-23T13:25:24.566Z,1.30
2022-08-23T13:27:53.048Z,1.33
2022-08-23T13:30:24.227Z,1.40
2022-08-23T13:32:52.794Z,1.40
2022-08-23T13:35:31.292Z,1.42
2022-08-23T13:38:09.851Z,1.70
2022-08-23T13:40:42.563Z,1.40
2022-08-23T13:43:13.724Z,1.17
2022-08-23T13:45:48.734Z,1.40
2022-08-23T13:48:20.691Z,1.50
2022-08-23T13:50:48.409Z,1.52
2022-08-23T13:53:17.843Z,1.65
2022-08-23T13:55:47.701Z,1.50
2022-08-23T13:58:17.827Z,1.42
2022-08-23T14:00:55.492Z,1.27
2022-08-23T14:03:25.027Z,1.30
2022-08-23T14:05:52.547Z,1.45
2022-08-23T14:08:21.198Z,1.40
2022-08-23T14:10:48.124Z,1.13
2022-08-23T14:13:17.235Z,1.50
2022-08-23T14:18:33.726Z,1.20
2022-08-23T14:21:00.903Z,1.70
2022-08-23T14:23:29.047Z,1.53
2022-08-23T14:25:56.666Z,1.80
2022-08-23T14:28:30.871Z,1.48
2022-08-23T14:30:58.344Z,1.42
2022-08-23T14:33:25.203Z,1.52
2022-08-23T14:35:52.168Z,1.73
2022-08-23T14:38:19.931Z,1.38
2022-08-23T14:40:52.379Z,1.30
2022-08-23T14:43:20.345Z,1.73
2022-08-23T14:45:47.428Z,1.70
2022-08-23T14:48:14.295Z,1.77
2022-08-23T14:50:41.969Z,1.40
2022-08-23T14:53:09.426Z,1.40
2022-08-23T14:55:36.860Z,1.20
2022-08-23T14:58:06.128Z,1.23
2022-08-23T15:00:34.449Z,1.25
2022-08-23T15:03:06.281Z,1.50
2022-08-23T15:05:36.600Z,1.15
2022-08-23T15:08:03.601Z,1.05
2022-08-23T15:13:28.393Z,1.38
2022-08-23T15:15:57.315Z,1.20
2022-08-23T15:18:25.347Z,1.20
2022-08-23T15:20:52.426Z,1.77
2022-08-23T15:23:19.997Z,1.30
2022-08-23T15:25:47.436Z,1.67
2022-08-23T15:28:16.120Z,1.75
2022-08-23T15:30:45.086Z,1.30
2022-08-23T15:33:13.042Z,1.50
2022-08-23T15:35:45.567Z,1.42
2022-08-23T15:38:15.499Z,1.20
2022-08-23T15:40:42.708Z,1.40
2022-08-23T15:43:09.651Z,1.10
2022-08-23T15:45:38.118Z,1.27
2022-08-23T15:48:14.136Z,1.30
2022-08-23T15:50:45.550Z,1.30
2022-08-23T15:53:12.511Z,1.63
2022-08-23T15:55:40.695Z,1.15
2022-08-23T15:58:13.252Z,1.40
2022-08-23T16:00:40.051Z,1.17
2022-08-23T16:03:20.535Z,1.15
2022-08-23T16:05:50.402Z,1.40
2022-08-23T16:08:21.411Z,1.55
2022-08-23T16:10:48.294Z,1.48
2022-08-23T16:13:15.583Z,1.40
2022-08-23T16:15:43.064Z,1.52
2022-08-23T16:18:11.534Z,1.30
2022-08-23T16:20:38.445Z,1.55
2022-08-23T16:23:06.039Z,1.50
2022-08-23T16:25:33.157Z,1.40
2022-08-23T16:28:04.431Z,1.38
2022-08-23T16:30:31.868Z,1.55
2022-08-23T16:32:58.770Z,1.20
2022-08-23T16:35:27.233Z,1.35
2022-08-23T16:37:54.588Z,1.60
2022-08-23T16:40:21.462Z,1.40
2022-08-23T16:42:48.306Z,1.30
2022-08-23T16:45:16.124Z,1.38
2022-08-23T16:47:51.923Z,1.40
2022-08-23T16:50:19.420Z,1.35
2022-08-23T16:52:47.519Z,1.65
2022-08-23T16:55:14.408Z,1.40
2022-08-23T16:57:41.998Z,1.40
2022-08-23T17:00:11.021Z,1.40
2022-08-23T17:02:38.760Z,1.33
2022-08-23T17:05:08.836Z,1.30
2022-08-23T17:07:35.638Z,1.23
2022-08-23T17:10:04.930Z,1.30
2022-08-23T17:12:34.888Z,1.20
2022-08-23T17:15:04.395Z,1.67
2022-08-23T17:17:33.031Z,1.40
2022-08-23T17:19:59.841Z,1.45
2022-08-23T17:22:28.251Z,1.42
2022-08-23T17:24:57.373Z,1.85
2022-08-23T17:27:25.495Z,1.70
2022-08-23T17:29:57.304Z,1.40
2022-08-23T17:32:25.094Z,1.50
2022-08-23T17:34:51.967Z,1.63
2022-08-23T17:37:21.712Z,1.40
2022-08-23T17:39:50.491Z,1.52
2022-08-23T17:42:22.379Z,1.67
2022-08-23T17:44:51.364Z,1.42
2022-08-23T17:49:49.725Z,1.50
2022-08-23T17:52:16.788Z,1.60
2022-08-23T17:54:46.845Z,1.40
2022-08-23T17:57:14.596Z,1.70
2022-08-23T17:59:42.907Z,1.80
2022-08-23T18:02:11.075Z,1.80
2022-08-23T18:04:38.623Z,1.60
2022-08-23T18:07:05.995Z,1.70
2022-08-23T18:09:32.760Z,1.80
2022-08-23T18:12:01.425Z,1.90
2022-08-23T18:14:28.553Z,1.70
2022-08-23T18:16:56.312Z,1.80
2022-08-23T18:19:27.114Z,1.80
2022-08-23T18:21:54.124Z,1.83
2022-08-23T18:24:21.042Z,2.00
2022-08-23T18:26:49.708Z,1.80
2022-08-23T18:29:16.902Z,1.95
2022-08-23T18:31:44.693Z,1.90
2022-08-23T18:34:12.516Z,2.08
2022-08-23T18:36:44.167Z,1.83
2022-08-23T18:39:14.186Z,2.08
2022-08-23T18:41:43.041Z,1.90
2022-08-23T18:44:10.279Z,2.55
2022-08-23T18:46:41.207Z,2.95
2022-08-23T18:49:09.675Z,2.00
2022-08-23T18:54:06.514Z,2.00
2022-08-23T18:56:33.434Z,2.10
2022-08-23T18:59:04.335Z,2.05
2022-08-23T19:01:34.044Z,2.57
2022-08-23T19:04:03.231Z,2.75
2022-08-23T19:06:31.481Z,2.45
2022-08-23T19:08:58.584Z,2.55
2022-08-23T19:11:27.884Z,2.60
2022-08-23T19:13:58.446Z,2.60
2022-08-23T19:16:25.237Z,3.10
2022-08-23T19:18:55.451Z,2.90
2022-08-23T19:21:25.278Z,3.20
2022-08-23T19:23:54.506Z,3.65
2022-08-23T19:26:24.164Z,3.15
2022-08-23T19:28:54.857Z,3.53
2022-08-23T19:31:21.693Z,4.05
2022-08-23T19:33:50.989Z,3.92
2022-08-23T19:36:42.784Z,4.15
2022-08-23T19:39:08.034Z,3.90
2022-08-23T19:41:35.519Z,4.30
2022-08-23T19:44:04.450Z,4.93
2022-08-23T19:46:31.493Z,4.03
2022-08-23T19:48:58.938Z,4.50
2022-08-23T19:51:26.354Z,2.83
2022-08-23T19:53:53.110Z,4.97
2022-08-23T19:56:20.607Z,5.00
2022-08-23T19:58:47.378Z,6.43
2022-08-23T20:01:15.802Z,6.82
2022-08-23T20:03:43.211Z,6.90
2022-08-23T20:06:14.698Z,8.18
2022-08-23T20:08:46.734Z,8.60
2022-08-23T20:11:13.612Z,10.23
2022-08-23T20:13:40.412Z,9.20
2022-08-23T20:16:10.994Z,10.15
2022-08-23T20:18:40.085Z,10.55
2022-08-23T20:21:07.578Z,9.35
2022-08-23T20:23:36.244Z,9.25
2022-08-23T20:28:30.413Z,11.55
2022-08-23T20:30:57.309Z,11.35
2022-08-23T20:33:24.165Z,12.63
2022-08-23T20:35:52.938Z,13.90
2022-08-23T20:38:22.308Z,12.50
2022-08-23T20:41:01.497Z,13.60
2022-08-23T20:43:30.093Z,13.88
2022-08-23T20:45:57.002Z,14.25
2022-08-23T20:48:24.382Z,15.07
2022-08-23T20:50:52.554Z,15.30
2022-08-23T20:53:19.440Z,13.82
2022-08-23T20:55:46.833Z,14.80
2022-08-23T20:58:13.634Z,16.90
2022-08-23T21:00:40.662Z,15.95
2022-08-23T21:03:08.354Z,16.88
2022-08-23T21:05:35.259Z,16.52
2022-08-23T21:08:03.935Z,18.90
2022-08-23T21:10:34.982Z,18.98
2022-08-23T21:13:02.324Z,19.60
2022-08-23T21:15:37.789Z,18.30
2022-08-23T21:18:04.868Z,20.10
2022-08-23T21:20:37.088Z,20.48
2022-08-23T21:23:08.028Z,19.83
2022-08-23T21:25:34.915Z,20.17
2022-08-23T21:28:04.246Z,19.10
2022-08-23T21:30:31.842Z,19.98
2022-08-23T21:32:58.656Z,19.73
2022-08-23T21:35:26.891Z,20.40
2022-08-23T21:40:23.293Z,19.30
2022-08-23T21:42:50.325Z,19.52
2022-08-23T21:45:17.730Z,19.55
2022-08-23T21:47:44.519Z,19.48
2022-08-23T21:50:11.806Z,20.52
2022-08-23T21:52:39.211Z,21.27
2022-08-23T21:55:07.080Z,20.38
2022-08-23T21:57:36.512Z,19.90
2022-08-23T22:00:09.891Z,20.38
2022-08-23T22:02:36.720Z,19.83
2022-08-23T22:05:06.243Z,21.20
2022-08-23T22:07:34.359Z,23.08
2022-08-23T22:10:01.578Z,23.35
2022-08-23T22:12:28.439Z,25.05
2022-08-23T22:15:00.042Z,24.48
2022-08-23T22:17:26.853Z,23.48
2022-08-23T22:19:53.608Z,23.30
2022-08-23T22:22:22.759Z,22.83
2022-08-23T22:24:52.560Z,21.73
2022-08-23T22:27:19.820Z,20.95
2022-08-23T22:29:47.294Z,21.70
2022-08-23T22:32:15.457Z,19.50
2022-08-23T22:34:42.268Z,20.83
2022-08-23T22:37:10.773Z,19.65
2022-08-23T22:39:37.636Z,19.27
2022-08-23T22:42:05.248Z,20.42
2022-08-23T22:44:39.027Z,18.75
2022-08-23T22:47:10.036Z,20.55
2022-08-23T22:49:40.141Z,20.17
2022-08-23T22:52:07.151Z,20.10
2022-08-23T22:54:33.936Z,21.73
2022-08-23T22:59:32.972Z,23.23
2022-08-23T23:02:02.569Z,24.20
2022-08-23T23:04:34.423Z,24.02
2022-08-23T23:07:03.526Z,25.48
2022-08-23T23:09:30.528Z,25.85
2022-08-23T23:11:57.301Z,25.88
2022-08-23T23:14:24.772Z,24.50
2022-08-23T23:16:51.758Z,23.58
2022-08-23T23:19:19.189Z,23.75
2022-08-23T23:21:49.124Z,23.75
2022-08-23T23:24:19.851Z,23.98
2022-08-23T23:26:47.605Z,23.10
2022-08-23T23:29:15.706Z,23.88
2022-08-23T23:31:45.043Z,24.07
2022-08-23T23:34:12.650Z,23.80
2022-08-23T23:36:39.674Z,23.50
2022-08-23T23:39:11.018Z,23.58
2022-08-23T23:41:42.547Z,23.88
2022-08-23T23:44:09.462Z,23.45
2022-08-23T23:46:36.338Z,22.45
2022-08-23T23:49:06.384Z,22.48
2022-08-23T23:51:33.626Z,24.52
2022-08-23T23:54:01.352Z,24.83
2022-08-23T23:56:30.140Z,22.25
2022-08-23T23:58:58.865Z,23.88
