createdAt,value
2023-03-17T00:01:58.432Z,1.80
2023-03-17T00:04:28.043Z,1.70
2023-03-17T00:06:56.726Z,1.70
2023-03-17T00:09:25.002Z,1.70
2023-03-17T00:11:53.466Z,1.60
2023-03-17T00:14:23.958Z,1.60
2023-03-17T00:16:53.913Z,1.60
2023-03-17T00:19:29.963Z,1.60
2023-03-17T00:21:59.030Z,1.60
2023-03-17T00:24:27.494Z,1.60
2023-03-17T00:26:55.746Z,1.60
2023-03-17T00:29:25.490Z,1.60
2023-03-17T00:31:54.616Z,1.60
2023-03-17T00:34:25.422Z,1.60
2023-03-17T00:36:53.762Z,1.50
2023-03-17T00:39:25.456Z,1.60
2023-03-17T00:41:56.003Z,1.50
2023-03-17T00:44:24.259Z,1.50
2023-03-17T00:46:52.739Z,1.40
2023-03-17T00:49:23.500Z,1.40
2023-03-17T00:51:53.450Z,1.40
2023-03-17T00:54:23.406Z,1.40
2023-03-17T00:56:53.260Z,1.30
2023-03-17T00:59:26.478Z,1.30
2023-03-17T01:01:55.402Z,1.30
2023-03-17T01:04:24.539Z,1.30
2023-03-17T01:06:54.416Z,1.20
2023-03-17T01:09:26.846Z,1.20
2023-03-17T01:11:55.818Z,1.20
2023-03-17T01:14:24.822Z,1.20
2023-03-17T01:16:55.226Z,1.20
2023-03-17T01:19:24.316Z,1.10
2023-03-17T01:21:53.861Z,1.00
2023-03-17T01:24:24.770Z,1.20
2023-03-17T01:26:53.528Z,1.10
2023-03-17T01:29:22.757Z,1.10
2023-03-17T01:31:50.943Z,1.10
2023-03-17T01:34:19.217Z,1.00
2023-03-17T01:36:48.606Z,1.10
2023-03-17T01:39:18.398Z,1.00
2023-03-17T01:41:47.195Z,1.00
2023-03-17T01:44:19.899Z,1.00
2023-03-17T01:46:49.574Z,1.00
2023-03-17T01:49:22.290Z,1.10
2023-03-17T01:52:00.291Z,1.00
2023-03-17T01:54:36.495Z,1.00
2023-03-17T01:57:11.719Z,1.00
2023-03-17T01:59:46.926Z,1.00
2023-03-17T02:02:21.221Z,1.00
2023-03-17T02:04:50.483Z,1.00
2023-03-17T02:07:19.651Z,0.90
2023-03-17T02:09:49.707Z,1.00
2023-03-17T02:12:23.492Z,0.90
2023-03-17T02:14:51.905Z,0.90
2023-03-17T02:17:21.229Z,0.90
2023-03-17T02:19:49.768Z,0.90
2023-03-17T02:22:20.618Z,0.90
2023-03-17T02:24:52.682Z,0.80
2023-03-17T02:27:25.109Z,0.80
2023-03-17T02:29:55.034Z,0.80
2023-03-17T02:32:23.345Z,0.80
2023-03-17T02:34:52.185Z,0.80
2023-03-17T02:37:21.998Z,0.80
2023-03-17T02:39:53.781Z,0.80
2023-03-17T02:42:22.120Z,0.80
2023-03-17T02:44:50.657Z,0.80
2023-03-17T02:47:20.695Z,0.80
2023-03-17T02:49:49.650Z,0.70
2023-03-17T02:52:17.860Z,0.70
2023-03-17T02:54:47.377Z,0.60
2023-03-17T02:57:17.953Z,0.60
2023-03-17T02:59:46.161Z,0.50
2023-03-17T03:02:14.416Z,0.50
2023-03-17T03:04:43.177Z,0.50
2023-03-17T03:07:12.320Z,0.50
2023-03-17T03:09:42.030Z,0.40
2023-03-17T03:12:11.895Z,0.40
2023-03-17T03:14:40.175Z,0.40
2023-03-17T03:17:11.097Z,0.40
2023-03-17T03:19:39.462Z,0.40
2023-03-17T03:22:08.380Z,0.40
2023-03-17T03:24:36.975Z,0.40
2023-03-17T03:27:05.351Z,0.40
2023-03-17T03:29:34.942Z,0.40
2023-03-17T03:32:03.200Z,0.30
2023-03-17T03:34:31.909Z,0.30
2023-03-17T03:37:00.095Z,0.30
2023-03-17T03:39:28.284Z,0.30
2023-03-17T03:41:58.303Z,0.30
2023-03-17T03:44:26.745Z,0.20
2023-03-17T03:46:56.348Z,0.20
2023-03-17T03:49:24.533Z,0.30
2023-03-17T03:51:52.736Z,0.20
2023-03-17T03:54:23.178Z,0.20
2023-03-17T03:56:51.397Z,0.20
2023-03-17T03:59:19.606Z,0.20
2023-03-17T04:01:47.837Z,0.30
2023-03-17T04:04:17.595Z,0.20
2023-03-17T04:06:45.827Z,0.20
2023-03-17T04:09:14.040Z,0.20
2023-03-17T04:11:42.476Z,0.10
2023-03-17T04:14:10.765Z,0.10
2023-03-17T04:16:39.055Z,0.10
2023-03-17T04:19:09.184Z,0.10
2023-03-17T04:21:38.861Z,0.10
2023-03-17T04:24:09.133Z,0.10
2023-03-17T04:26:37.345Z,0.10
2023-03-17T04:29:08.064Z,0.10
2023-03-17T04:31:36.859Z,0.10
2023-03-17T04:34:07.227Z,0.10
2023-03-17T04:36:35.444Z,0.10
2023-03-17T04:39:05.105Z,0.10
2023-03-17T04:41:33.314Z,0.10
2023-03-17T04:44:01.514Z,0.10
2023-03-17T04:46:30.011Z,0.20
2023-03-17T04:48:58.315Z,0.20
2023-03-17T04:51:27.131Z,0.10
2023-03-17T04:53:56.063Z,0.20
2023-03-17T04:56:25.671Z,0.20
2023-03-17T04:58:53.910Z,0.20
2023-03-17T05:01:22.745Z,0.20
2023-03-17T05:03:51.108Z,0.20
2023-03-17T05:06:19.305Z,0.20
2023-03-17T05:08:47.478Z,0.20
2023-03-17T05:11:16.186Z,0.20
2023-03-17T05:13:48.916Z,0.20
2023-03-17T05:16:17.316Z,0.20
2023-03-17T05:18:45.561Z,0.30
2023-03-17T05:21:14.000Z,0.30
2023-03-17T05:23:42.157Z,0.30
2023-03-17T05:26:10.370Z,0.40
2023-03-17T05:28:43.868Z,0.40
2023-03-17T05:31:13.585Z,0.50
2023-03-17T05:33:41.818Z,0.50
2023-03-17T05:36:10.332Z,0.50
2023-03-17T05:38:38.471Z,0.60
2023-03-17T05:41:06.883Z,0.70
2023-03-17T05:43:35.055Z,0.70
2023-03-17T05:46:03.893Z,0.70
2023-03-17T05:48:36.353Z,0.80
2023-03-17T05:51:04.917Z,0.80
2023-03-17T05:53:33.151Z,0.90
2023-03-17T05:56:01.984Z,1.00
2023-03-17T05:58:30.182Z,1.00
2023-03-17T06:00:58.491Z,1.20
2023-03-17T06:03:26.740Z,1.30
2023-03-17T06:05:56.907Z,1.40
2023-03-17T06:08:25.257Z,1.50
2023-03-17T06:10:53.546Z,1.70
2023-03-17T06:13:24.801Z,1.80
2023-03-17T06:15:53.243Z,2.00
2023-03-17T06:18:21.498Z,2.20
2023-03-17T06:20:49.865Z,2.40
2023-03-17T06:23:19.593Z,2.50
2023-03-17T06:25:48.391Z,2.70
2023-03-17T06:28:17.023Z,2.80
2023-03-17T06:30:45.378Z,3.00
2023-03-17T06:33:14.166Z,3.10
2023-03-17T06:35:42.577Z,3.30
2023-03-17T06:38:10.882Z,3.50
2023-03-17T06:40:45.507Z,3.60
2023-03-17T06:43:13.759Z,3.80
2023-03-17T06:45:44.188Z,3.90
2023-03-17T06:48:12.522Z,3.90
2023-03-17T06:50:41.187Z,3.90
2023-03-17T06:53:12.067Z,4.00
2023-03-17T06:55:40.295Z,4.10
2023-03-17T06:58:10.644Z,4.10
2023-03-17T07:00:40.062Z,4.20
2023-03-17T07:03:09.994Z,4.20
2023-03-17T07:05:39.407Z,4.30
2023-03-17T07:08:11.584Z,4.30
2023-03-17T07:10:43.717Z,4.30
2023-03-17T07:13:13.700Z,4.40
2023-03-17T07:15:42.788Z,4.40
2023-03-17T07:18:11.193Z,4.50
2023-03-17T07:20:39.419Z,4.60
2023-03-17T07:23:07.656Z,4.60
2023-03-17T07:25:36.892Z,4.60
2023-03-17T07:28:05.320Z,4.70
2023-03-17T07:30:34.868Z,4.80
2023-03-17T07:33:04.234Z,4.90
2023-03-17T07:35:34.054Z,4.90
2023-03-17T07:38:03.089Z,5.00
2023-03-17T07:40:33.573Z,5.10
2023-03-17T07:43:03.150Z,5.20
2023-03-17T07:45:31.771Z,5.30
2023-03-17T07:48:01.721Z,5.40
2023-03-17T07:50:30.194Z,5.50
2023-03-17T07:52:58.568Z,5.50
2023-03-17T07:55:26.819Z,5.60
2023-03-17T07:57:55.061Z,5.80
2023-03-17T08:00:24.054Z,5.80
2023-03-17T08:03:07.023Z,5.90
2023-03-17T08:05:39.707Z,6.00
2023-03-17T08:08:08.051Z,6.10
2023-03-17T08:10:36.379Z,6.20
2023-03-17T08:13:04.719Z,6.30
2023-03-17T08:15:36.565Z,6.40
2023-03-17T08:18:05.067Z,6.60
2023-03-17T08:20:36.666Z,6.80
2023-03-17T08:23:06.313Z,6.90
2023-03-17T08:25:34.523Z,7.00
2023-03-17T08:28:03.575Z,7.30
2023-03-17T08:30:33.733Z,7.60
2023-03-17T08:33:02.176Z,8.00
2023-03-17T08:35:31.029Z,8.50
2023-03-17T08:38:00.108Z,8.90
2023-03-17T08:40:30.403Z,9.30
2023-03-17T08:42:58.791Z,9.70
2023-03-17T08:45:26.974Z,10.10
2023-03-17T08:47:57.808Z,10.30
2023-03-17T08:50:26.339Z,10.80
2023-03-17T08:52:55.166Z,11.80
2023-03-17T08:55:23.664Z,13.10
2023-03-17T08:57:53.690Z,14.50
2023-03-17T09:00:22.780Z,15.80
2023-03-17T09:02:50.962Z,16.80
2023-03-17T09:05:19.603Z,17.70
2023-03-17T09:07:50.385Z,18.80
2023-03-17T09:10:22.552Z,19.70
2023-03-17T09:12:53.409Z,20.90
2023-03-17T09:15:24.687Z,21.70
2023-03-17T09:17:52.894Z,22.70
2023-03-17T09:20:22.347Z,23.60
2023-03-17T09:22:51.243Z,23.50
2023-03-17T09:25:19.908Z,24.00
2023-03-17T09:27:48.235Z,25.00
2023-03-17T09:30:18.802Z,25.80
2023-03-17T09:32:47.020Z,26.20
2023-03-17T09:35:15.263Z,26.30
2023-03-17T09:37:43.608Z,25.90
2023-03-17T09:40:17.215Z,25.40
2023-03-17T09:42:56.150Z,25.50
2023-03-17T09:45:34.794Z,26.30
2023-03-17T09:48:32.443Z,26.90
2023-03-17T09:51:04.987Z,27.00
2023-03-17T09:53:36.271Z,26.80
2023-03-17T09:56:09.769Z,26.80
2023-03-17T09:58:40.571Z,26.50
2023-03-17T10:01:12.908Z,26.50
2023-03-17T10:03:41.331Z,26.00
2023-03-17T10:06:22.620Z,25.90
2023-03-17T10:08:56.812Z,26.00
2023-03-17T10:11:36.502Z,26.30
2023-03-17T10:14:12.322Z,26.50
2023-03-17T10:16:48.467Z,26.00
2023-03-17T10:19:24.444Z,26.30
2023-03-17T10:21:58.869Z,26.00
2023-03-17T10:24:28.154Z,26.00
2023-03-17T10:26:59.426Z,25.80
2023-03-17T10:29:28.778Z,26.00
2023-03-17T10:31:58.951Z,26.00
2023-03-17T10:34:29.835Z,25.70
2023-03-17T10:37:05.524Z,25.30
2023-03-17T10:39:42.689Z,25.20
2023-03-17T10:42:12.271Z,25.10
2023-03-17T10:44:45.034Z,24.80
2023-03-17T10:47:30.242Z,24.40
2023-03-17T10:50:00.820Z,24.20
2023-03-17T10:52:32.684Z,24.00
2023-03-17T10:55:05.683Z,23.90
2023-03-17T10:57:37.504Z,23.60
2023-03-17T11:00:15.761Z,23.20
2023-03-17T11:02:50.221Z,22.80
2023-03-17T11:05:21.611Z,22.40
2023-03-17T11:07:59.105Z,22.10
2023-03-17T11:10:30.263Z,21.50
2023-03-17T11:13:02.015Z,21.00
2023-03-17T11:15:33.811Z,20.80
2023-03-17T11:18:05.589Z,20.20
2023-03-17T11:20:47.085Z,19.80
2023-03-17T11:23:35.083Z,19.70
2023-03-17T11:26:14.852Z,19.30
2023-03-17T11:28:48.736Z,18.80
2023-03-17T11:31:25.919Z,18.30
2023-03-17T11:34:04.391Z,17.80
2023-03-17T11:36:46.074Z,17.70
2023-03-17T11:39:17.804Z,17.70
2023-03-17T11:42:07.329Z,17.70
2023-03-17T11:45:10.254Z,17.70
2023-03-17T11:48:03.605Z,17.50
2023-03-17T11:50:40.535Z,17.50
2023-03-17T11:53:33.323Z,17.40
2023-03-17T11:56:04.533Z,17.00
2023-03-17T11:58:38.125Z,16.80
2023-03-17T12:01:13.592Z,16.80
2023-03-17T12:03:51.008Z,16.70
2023-03-17T12:06:35.321Z,16.60
2023-03-17T12:09:18.414Z,16.40
2023-03-17T12:11:51.583Z,16.20
2023-03-17T12:14:28.288Z,15.90
2023-03-17T12:17:08.201Z,15.70
2023-03-17T12:19:42.503Z,15.50
2023-03-17T12:22:20.024Z,15.20
2023-03-17T12:24:54.687Z,15.00
2023-03-17T12:27:27.430Z,14.80
2023-03-17T12:30:00.314Z,14.60
2023-03-17T12:32:37.147Z,14.40
2023-03-17T12:35:23.961Z,14.20
2023-03-17T12:37:53.890Z,14.10
2023-03-17T12:40:26.497Z,14.00
2023-03-17T12:43:10.239Z,14.00
2023-03-17T12:46:03.592Z,13.80
2023-03-17T12:48:59.944Z,13.60
2023-03-17T12:51:52.106Z,13.60
2023-03-17T12:54:26.470Z,13.50
2023-03-17T12:57:01.170Z,13.20
2023-03-17T12:59:31.183Z,13.10
2023-03-17T13:02:16.198Z,13.00
2023-03-17T13:04:57.797Z,12.90
2023-03-17T13:07:28.530Z,12.90
2023-03-17T13:10:20.053Z,12.80
2023-03-17T13:13:12.094Z,12.70
2023-03-17T13:15:54.205Z,12.70
2023-03-17T13:18:49.441Z,12.60
2023-03-17T13:21:20.592Z,12.60
2023-03-17T13:23:55.070Z,12.60
2023-03-17T13:26:54.334Z,12.50
2023-03-17T13:29:42.799Z,12.30
2023-03-17T13:32:42.789Z,12.30
2023-03-17T13:35:25.150Z,12.30
2023-03-17T13:38:20.773Z,12.20
2023-03-17T13:41:02.959Z,12.10
2023-03-17T13:43:47.251Z,11.90
2023-03-17T13:46:26.736Z,11.90
2023-03-17T13:48:56.402Z,11.70
2023-03-17T13:51:27.250Z,11.60
2023-03-17T13:53:57.958Z,11.60
2023-03-17T13:56:29.729Z,11.60
2023-03-17T13:59:08.097Z,11.60
2023-03-17T14:01:42.102Z,11.50
2023-03-17T14:04:20.433Z,11.50
2023-03-17T14:06:54.790Z,11.50
2023-03-17T14:09:35.689Z,11.50
2023-03-17T14:12:13.983Z,11.40
2023-03-17T14:14:51.803Z,11.40
2023-03-17T14:17:24.604Z,11.40
2023-03-17T14:20:08.459Z,11.40
2023-03-17T14:22:44.967Z,11.50
2023-03-17T14:25:17.796Z,11.30
2023-03-17T14:27:47.142Z,11.30
2023-03-17T14:30:22.254Z,11.20
2023-03-17T14:32:53.357Z,11.20
2023-03-17T14:35:21.653Z,11.20
2023-03-17T14:37:49.881Z,11.20
2023-03-17T14:40:26.190Z,11.30
2023-03-17T14:42:54.466Z,11.20
2023-03-17T14:45:31.072Z,11.20
2023-03-17T14:47:59.887Z,11.20
2023-03-17T14:50:31.565Z,11.10
2023-03-17T14:53:00.959Z,11.20
2023-03-17T14:55:35.848Z,11.20
2023-03-17T14:58:10.150Z,11.10
2023-03-17T15:00:45.600Z,11.00
2023-03-17T15:03:22.096Z,11.00
2023-03-17T15:05:51.053Z,11.00
2023-03-17T15:08:42.727Z,11.00
2023-03-17T15:11:19.933Z,11.00
2023-03-17T15:13:49.840Z,10.90
2023-03-17T15:16:24.179Z,10.70
2023-03-17T15:19:04.440Z,10.60
2023-03-17T15:21:38.766Z,10.50
2023-03-17T15:24:22.604Z,10.60
2023-03-17T15:26:50.929Z,10.60
2023-03-17T15:29:19.139Z,10.60
2023-03-17T15:31:48.720Z,10.60
2023-03-17T15:34:16.936Z,10.50
2023-03-17T15:36:47.603Z,10.50
2023-03-17T15:39:15.828Z,10.50
2023-03-17T15:41:43.989Z,10.50
2023-03-17T15:44:15.167Z,10.40
2023-03-17T15:46:43.455Z,10.30
2023-03-17T15:49:13.994Z,10.30
2023-03-17T15:51:42.288Z,10.30
2023-03-17T15:54:16.264Z,10.20
2023-03-17T15:56:44.495Z,10.10
2023-03-17T15:59:12.862Z,10.00
2023-03-17T16:01:41.157Z,10.00
2023-03-17T16:04:10.806Z,9.90
2023-03-17T16:06:40.460Z,9.80
2023-03-17T16:09:16.148Z,9.70
2023-03-17T16:11:44.688Z,9.60
2023-03-17T16:14:12.992Z,9.50
2023-03-17T16:16:45.765Z,9.50
2023-03-17T16:19:20.358Z,9.50
2023-03-17T16:21:50.159Z,9.40
2023-03-17T16:24:21.757Z,9.40
2023-03-17T16:26:51.031Z,9.40
2023-03-17T16:29:20.965Z,9.40
2023-03-17T16:31:51.457Z,9.30
2023-03-17T16:34:21.795Z,9.20
2023-03-17T16:36:54.183Z,9.20
2023-03-17T16:39:25.768Z,9.10
2023-03-17T16:41:54.123Z,9.10
2023-03-17T16:44:23.487Z,9.10
2023-03-17T16:46:51.698Z,9.10
2023-03-17T16:49:22.900Z,9.00
2023-03-17T16:51:52.476Z,9.00
2023-03-17T16:54:20.850Z,8.90
2023-03-17T16:56:49.278Z,8.90
2023-03-17T16:59:28.233Z,8.90
2023-03-17T17:01:56.528Z,8.80
2023-03-17T17:04:25.186Z,8.80
2023-03-17T17:06:55.817Z,8.80
2023-03-17T17:09:24.250Z,8.70
2023-03-17T17:11:52.480Z,8.70
2023-03-17T17:14:20.689Z,8.70
2023-03-17T17:16:48.870Z,8.60
2023-03-17T17:19:18.016Z,8.60
2023-03-17T17:21:46.435Z,8.60
2023-03-17T17:24:16.219Z,8.50
2023-03-17T17:26:44.415Z,8.50
2023-03-17T17:29:12.869Z,8.40
2023-03-17T17:31:41.319Z,8.40
2023-03-17T17:34:11.682Z,8.40
2023-03-17T17:36:40.030Z,8.30
2023-03-17T17:39:08.244Z,8.30
2023-03-17T17:41:37.856Z,8.20
2023-03-17T17:44:06.142Z,8.20
2023-03-17T17:46:34.391Z,8.10
2023-03-17T17:49:02.636Z,8.10
2023-03-17T17:51:32.682Z,8.10
2023-03-17T17:54:03.949Z,8.10
2023-03-17T17:56:32.659Z,8.10
2023-03-17T17:59:02.249Z,8.10
2023-03-17T18:01:30.574Z,8.00
2023-03-17T18:03:58.796Z,7.90
2023-03-17T18:06:37.300Z,7.90
2023-03-17T18:09:08.306Z,7.80
2023-03-17T18:11:41.599Z,7.90
2023-03-17T18:14:12.169Z,7.80
2023-03-17T18:16:40.902Z,7.80
2023-03-17T18:19:14.046Z,7.70
2023-03-17T18:21:44.362Z,7.70
2023-03-17T18:24:13.352Z,7.60
2023-03-17T18:26:44.840Z,7.60
2023-03-17T18:29:16.252Z,7.60
2023-03-17T18:31:47.090Z,7.50
2023-03-17T18:34:24.093Z,7.60
2023-03-17T18:36:58.525Z,7.50
2023-03-17T18:39:29.403Z,7.50
2023-03-17T18:42:04.760Z,7.40
2023-03-17T18:44:35.003Z,7.40
2023-03-17T18:47:03.307Z,7.40
2023-03-17T18:49:31.630Z,7.30
2023-03-17T18:52:00.786Z,7.30
2023-03-17T18:54:29.986Z,7.30
2023-03-17T18:56:58.856Z,7.30
2023-03-17T18:59:29.370Z,7.30
2023-03-17T19:02:01.767Z,7.30
2023-03-17T19:04:30.128Z,7.30
2023-03-17T19:06:58.341Z,7.20
2023-03-17T19:09:30.631Z,7.20
2023-03-17T19:11:58.830Z,7.10
2023-03-17T19:14:27.037Z,7.20
2023-03-17T19:16:55.274Z,7.10
2023-03-17T19:19:27.475Z,7.10
2023-03-17T19:21:55.660Z,7.10
2023-03-17T19:24:23.811Z,7.10
2023-03-17T19:26:52.259Z,7.10
2023-03-17T19:29:20.461Z,7.00
2023-03-17T19:31:48.911Z,7.00
2023-03-17T19:34:17.368Z,7.00
2023-03-17T19:36:47.221Z,7.00
2023-03-17T19:39:16.671Z,6.90
2023-03-17T19:41:44.906Z,6.90
2023-03-17T19:44:13.073Z,6.90
2023-03-17T19:46:41.605Z,7.00
2023-03-17T19:49:09.806Z,6.90
2023-03-17T19:51:38.027Z,6.90
2023-03-17T19:54:08.076Z,6.90
2023-03-17T19:56:36.683Z,6.90
2023-03-17T19:59:04.917Z,6.80
2023-03-17T20:01:33.172Z,6.80
2023-03-17T20:04:01.469Z,6.80
2023-03-17T20:06:31.925Z,6.80
2023-03-17T20:09:00.114Z,6.80
2023-03-17T20:11:29.918Z,6.80
2023-03-17T20:13:58.123Z,6.70
2023-03-17T20:16:26.333Z,6.70
2023-03-17T20:18:54.471Z,6.70
2023-03-17T20:21:25.562Z,6.60
2023-03-17T20:23:53.879Z,6.60
2023-03-17T20:26:22.195Z,6.60
2023-03-17T20:28:51.763Z,6.60
2023-03-17T20:31:20.013Z,6.60
2023-03-17T20:33:48.305Z,6.60
2023-03-17T20:36:16.664Z,6.60
2023-03-17T20:38:45.376Z,6.60
2023-03-17T20:41:14.831Z,6.60
2023-03-17T20:43:43.509Z,6.50
2023-03-17T20:46:16.588Z,6.50
2023-03-17T20:48:48.287Z,6.50
2023-03-17T20:51:17.391Z,6.50
2023-03-17T20:53:46.873Z,6.50
2023-03-17T20:56:16.646Z,6.40
2023-03-17T20:58:47.101Z,6.40
2023-03-17T21:01:21.213Z,6.40
2023-03-17T21:03:50.547Z,6.40
2023-03-17T21:06:19.752Z,6.40
2023-03-17T21:08:51.992Z,6.40
2023-03-17T21:11:24.118Z,6.40
2023-03-17T21:13:52.327Z,6.50
2023-03-17T21:16:24.331Z,6.40
2023-03-17T21:18:53.074Z,6.40
2023-03-17T21:21:22.047Z,6.30
2023-03-17T21:23:50.436Z,6.30
2023-03-17T21:26:18.695Z,6.30
2023-03-17T21:28:47.635Z,6.30
2023-03-17T21:31:17.169Z,6.30
2023-03-17T21:33:50.379Z,6.20
2023-03-17T21:36:18.638Z,6.20
2023-03-17T21:38:49.199Z,6.10
2023-03-17T21:41:30.311Z,6.20
2023-03-17T21:43:59.080Z,6.10
2023-03-17T21:46:27.504Z,6.20
2023-03-17T21:48:57.186Z,6.10
2023-03-17T21:51:26.018Z,6.10
2023-03-17T21:53:54.466Z,6.00
2023-03-17T21:56:22.853Z,6.10
2023-03-17T21:58:51.108Z,6.00
2023-03-17T22:01:20.465Z,6.00
2023-03-17T22:03:49.051Z,6.10
2023-03-17T22:06:19.219Z,6.10
2023-03-17T22:08:48.153Z,6.10
2023-03-17T22:11:19.362Z,6.00
2023-03-17T22:13:48.215Z,5.90
2023-03-17T22:16:18.389Z,6.00
2023-03-17T22:18:47.560Z,5.90
2023-03-17T22:21:15.881Z,5.80
2023-03-17T22:23:46.295Z,5.90
2023-03-17T22:26:16.182Z,5.80
2023-03-17T22:28:45.900Z,5.80
2023-03-17T22:31:14.922Z,5.80
2023-03-17T22:33:43.973Z,5.80
2023-03-17T22:36:12.801Z,5.90
2023-03-17T22:38:41.523Z,5.90
2023-03-17T22:41:14.285Z,5.90
2023-03-17T22:43:42.739Z,5.90
2023-03-17T22:46:15.221Z,5.80
2023-03-17T22:48:43.668Z,5.80
2023-03-17T22:51:13.761Z,5.80
2023-03-17T22:53:42.565Z,5.80
2023-03-17T22:56:13.414Z,5.80
2023-03-17T22:58:44.394Z,5.80
2023-03-17T23:01:13.761Z,5.80
2023-03-17T23:03:43.222Z,5.70
2023-03-17T23:06:20.111Z,5.70
2023-03-17T23:08:49.114Z,5.70
2023-03-17T23:11:22.217Z,5.70
2023-03-17T23:13:52.657Z,5.70
2023-03-17T23:16:22.169Z,5.70
2023-03-17T23:18:51.522Z,5.70
2023-03-17T23:21:23.722Z,5.70
2023-03-17T23:23:52.208Z,5.70
2023-03-17T23:26:22.404Z,5.70
2023-03-17T23:28:50.651Z,5.70
2023-03-17T23:31:22.399Z,5.70
2023-03-17T23:33:51.631Z,5.70
2023-03-17T23:36:22.542Z,5.60
2023-03-17T23:38:52.266Z,5.60
2023-03-17T23:41:22.712Z,5.60
2023-03-17T23:43:51.095Z,5.60
2023-03-17T23:46:20.671Z,5.60
2023-03-17T23:48:50.196Z,5.60
2023-03-17T23:51:18.550Z,5.60
2023-03-17T23:53:48.019Z,5.60
2023-03-17T23:56:16.205Z,5.50
2023-03-17T23:58:45.822Z,5.40
