createdAt,value
2022-12-02T00:01:29.091Z,4.10
2022-12-02T00:03:58.608Z,4.10
2022-12-02T00:06:31.984Z,4.00
2022-12-02T00:09:14.037Z,4.10
2022-12-02T00:11:42.764Z,4.10
2022-12-02T00:14:21.413Z,4.00
2022-12-02T00:16:50.009Z,4.10
2022-12-02T00:19:18.644Z,4.20
2022-12-02T00:21:51.759Z,4.20
2022-12-02T00:24:21.247Z,4.20
2022-12-02T00:26:50.079Z,4.20
2022-12-02T00:29:18.373Z,4.30
2022-12-02T00:31:47.090Z,4.30
2022-12-02T00:34:15.498Z,4.30
2022-12-02T00:36:44.198Z,4.30
2022-12-02T00:39:13.855Z,4.30
2022-12-02T00:41:42.153Z,4.20
2022-12-02T00:44:27.968Z,4.10
2022-12-02T00:46:56.456Z,4.10
2022-12-02T00:49:28.018Z,4.10
2022-12-02T00:51:56.393Z,4.10
2022-12-02T00:54:26.134Z,4.10
2022-12-02T00:56:54.601Z,4.10
2022-12-02T00:59:22.973Z,4.20
2022-12-02T01:01:52.408Z,4.20
2022-12-02T01:04:20.781Z,4.10
2022-12-02T01:06:49.097Z,4.20
2022-12-02T01:09:17.402Z,4.10
2022-12-02T01:11:48.110Z,4.10
2022-12-02T01:14:16.557Z,4.10
2022-12-02T01:16:45.695Z,4.10
2022-12-02T01:19:15.271Z,4.00
2022-12-02T01:21:43.931Z,4.00
2022-12-02T01:24:12.300Z,3.90
2022-12-02T01:26:42.998Z,3.90
2022-12-02T01:29:17.089Z,3.90
2022-12-02T01:31:46.728Z,3.90
2022-12-02T01:34:15.131Z,4.00
2022-12-02T01:36:43.531Z,4.00
2022-12-02T01:39:13.519Z,4.00
2022-12-02T01:41:42.088Z,4.10
2022-12-02T01:44:11.905Z,4.10
2022-12-02T01:46:40.816Z,4.00
2022-12-02T01:49:09.319Z,4.00
2022-12-02T01:51:37.833Z,3.90
2022-12-02T01:54:07.165Z,3.90
2022-12-02T01:56:37.380Z,3.90
2022-12-02T01:59:07.022Z,4.00
2022-12-02T02:01:37.097Z,4.00
2022-12-02T02:04:06.415Z,4.00
2022-12-02T02:06:40.544Z,4.00
2022-12-02T02:09:08.912Z,4.10
2022-12-02T02:11:37.823Z,4.10
2022-12-02T02:14:09.867Z,4.10
2022-12-02T02:16:42.074Z,4.10
2022-12-02T02:19:16.015Z,4.10
2022-12-02T02:21:50.103Z,4.10
2022-12-02T02:24:21.481Z,4.10
2022-12-02T02:26:49.926Z,4.10
2022-12-02T02:29:19.004Z,4.10
2022-12-02T02:31:48.093Z,4.10
2022-12-02T02:34:16.539Z,4.00
2022-12-02T02:36:44.818Z,4.00
2022-12-02T02:39:13.315Z,4.10
2022-12-02T02:41:46.947Z,4.10
2022-12-02T02:44:15.524Z,4.00
2022-12-02T02:46:43.915Z,4.10
2022-12-02T02:49:12.336Z,4.00
2022-12-02T02:51:45.149Z,4.00
2022-12-02T02:54:14.739Z,4.00
2022-12-02T02:56:44.786Z,4.00
2022-12-02T02:59:15.416Z,4.00
2022-12-02T03:01:45.960Z,4.00
2022-12-02T03:04:17.755Z,4.00
2022-12-02T03:06:48.010Z,4.00
2022-12-02T03:09:19.673Z,4.10
2022-12-02T03:11:53.326Z,4.10
2022-12-02T03:14:23.536Z,4.10
2022-12-02T03:16:52.898Z,4.20
2022-12-02T03:19:21.766Z,4.20
2022-12-02T03:21:50.308Z,4.10
2022-12-02T03:24:19.219Z,4.10
2022-12-02T03:26:50.752Z,4.10
2022-12-02T03:29:20.385Z,4.20
2022-12-02T03:31:48.800Z,4.10
2022-12-02T03:34:18.601Z,4.20
2022-12-02T03:36:47.096Z,4.20
2022-12-02T03:39:15.407Z,4.10
2022-12-02T03:41:43.792Z,4.00
2022-12-02T03:44:13.738Z,4.10
2022-12-02T03:46:42.659Z,4.10
2022-12-02T03:49:11.351Z,4.10
2022-12-02T03:51:39.847Z,4.10
2022-12-02T03:54:08.261Z,4.10
2022-12-02T03:56:39.340Z,4.10
2022-12-02T03:59:08.363Z,4.10
2022-12-02T04:01:38.343Z,4.20
2022-12-02T04:04:06.645Z,4.20
2022-12-02T04:06:36.080Z,4.10
2022-12-02T04:09:04.800Z,4.00
2022-12-02T04:11:33.105Z,4.10
2022-12-02T04:14:01.469Z,4.10
2022-12-02T04:16:29.939Z,4.00
2022-12-02T04:18:59.650Z,3.90
2022-12-02T04:21:28.075Z,3.90
2022-12-02T04:23:56.338Z,3.80
2022-12-02T04:26:24.624Z,3.80
2022-12-02T04:28:53.119Z,3.80
2022-12-02T04:31:21.506Z,3.80
2022-12-02T04:33:49.859Z,3.90
2022-12-02T04:36:19.870Z,3.80
2022-12-02T04:38:49.194Z,3.90
2022-12-02T04:41:17.493Z,3.80
2022-12-02T04:43:46.796Z,3.70
2022-12-02T04:46:15.252Z,3.70
2022-12-02T04:48:43.580Z,3.70
2022-12-02T04:51:11.844Z,3.80
2022-12-02T04:53:41.608Z,3.80
2022-12-02T04:56:10.044Z,3.90
2022-12-02T04:58:38.966Z,3.80
2022-12-02T05:01:07.259Z,3.90
2022-12-02T05:03:35.676Z,3.90
2022-12-02T05:06:04.125Z,3.80
2022-12-02T05:08:34.585Z,3.90
2022-12-02T05:11:04.337Z,3.90
2022-12-02T05:13:33.221Z,3.90
2022-12-02T05:16:07.093Z,3.80
2022-12-02T05:18:35.568Z,3.90
2022-12-02T05:21:03.873Z,3.90
2022-12-02T05:23:32.173Z,3.90
2022-12-02T05:26:00.474Z,4.00
2022-12-02T05:28:30.530Z,4.00
2022-12-02T05:30:58.895Z,4.00
2022-12-02T05:33:27.217Z,4.10
2022-12-02T05:35:56.143Z,4.00
2022-12-02T05:38:24.795Z,4.00
2022-12-02T05:40:54.436Z,3.90
2022-12-02T05:43:27.497Z,4.10
2022-12-02T05:46:00.513Z,4.10
2022-12-02T05:48:29.215Z,4.00
2022-12-02T05:50:57.554Z,3.90
2022-12-02T05:53:28.073Z,3.80
2022-12-02T05:55:58.647Z,3.90
2022-12-02T05:58:27.901Z,3.90
2022-12-02T06:01:01.279Z,3.90
2022-12-02T06:03:30.070Z,3.90
2022-12-02T06:05:58.571Z,3.80
2022-12-02T06:08:39.781Z,3.70
2022-12-02T06:11:26.115Z,3.60
2022-12-02T06:13:55.061Z,3.60
2022-12-02T06:16:30.944Z,3.70
2022-12-02T06:19:07.866Z,3.70
2022-12-02T06:21:38.508Z,3.70
2022-12-02T06:24:11.709Z,3.70
2022-12-02T06:26:40.193Z,3.60
2022-12-02T06:29:17.534Z,3.60
2022-12-02T06:31:47.600Z,3.60
2022-12-02T06:34:36.409Z,3.70
2022-12-02T06:37:15.700Z,3.70
2022-12-02T06:40:20.046Z,3.70
2022-12-02T06:42:40.069Z,3.70
2022-12-02T06:45:28.920Z,3.70
2022-12-02T06:48:05.165Z,3.80
2022-12-02T06:50:43.012Z,3.90
2022-12-02T06:53:34.988Z,3.90
2022-12-02T06:56:08.012Z,3.70
2022-12-02T06:58:43.017Z,3.60
2022-12-02T07:01:22.559Z,3.60
2022-12-02T07:04:35.461Z,3.60
2022-12-02T07:07:20.021Z,3.70
2022-12-02T07:09:51.030Z,3.80
2022-12-02T07:12:23.350Z,3.80
2022-12-02T07:14:53.813Z,3.70
2022-12-02T07:17:30.428Z,3.60
2022-12-02T07:20:07.583Z,3.70
2022-12-02T07:22:39.162Z,3.70
2022-12-02T07:25:33.553Z,3.80
2022-12-02T07:28:16.587Z,3.90
2022-12-02T07:30:45.157Z,3.90
2022-12-02T07:33:13.578Z,3.70
2022-12-02T07:35:43.276Z,3.70
2022-12-02T07:38:11.560Z,3.70
2022-12-02T07:40:40.182Z,3.90
2022-12-02T07:43:08.564Z,3.90
2022-12-02T07:45:36.881Z,4.00
2022-12-02T07:48:05.740Z,3.90
2022-12-02T07:50:34.141Z,3.90
2022-12-02T07:53:03.863Z,4.00
2022-12-02T07:55:32.408Z,4.00
2022-12-02T07:58:00.797Z,4.10
2022-12-02T08:00:29.309Z,4.10
2022-12-02T08:02:57.589Z,4.10
2022-12-02T08:05:26.147Z,4.20
2022-12-02T08:07:54.803Z,4.20
2022-12-02T08:10:25.600Z,4.30
2022-12-02T08:12:53.980Z,4.40
2022-12-02T08:15:22.363Z,4.30
2022-12-02T08:17:50.733Z,4.30
2022-12-02T08:20:19.368Z,4.30
2022-12-02T08:22:47.714Z,4.20
2022-12-02T08:25:16.508Z,4.30
2022-12-02T08:27:46.221Z,4.30
2022-12-02T08:30:17.317Z,4.40
2022-12-02T08:32:45.631Z,4.50
2022-12-02T08:35:14.498Z,4.50
2022-12-02T08:37:42.785Z,4.50
2022-12-02T08:40:12.953Z,4.50
2022-12-02T08:42:42.228Z,4.50
2022-12-02T08:45:13.391Z,4.50
2022-12-02T08:47:41.846Z,4.60
2022-12-02T08:50:11.142Z,4.50
2022-12-02T08:52:39.476Z,4.70
2022-12-02T08:55:08.220Z,4.50
2022-12-02T08:57:36.741Z,4.60
2022-12-02T09:00:08.213Z,4.50
2022-12-02T09:02:38.159Z,4.60
2022-12-02T09:05:07.587Z,4.60
2022-12-02T09:07:36.057Z,4.50
2022-12-02T09:10:06.281Z,4.60
2022-12-02T09:12:35.073Z,4.70
2022-12-02T09:15:03.432Z,4.80
2022-12-02T09:17:31.776Z,4.90
2022-12-02T09:20:01.404Z,4.80
2022-12-02T09:22:29.728Z,4.90
2022-12-02T09:24:58.297Z,4.90
2022-12-02T09:27:26.677Z,4.90
2022-12-02T09:29:55.015Z,5.00
2022-12-02T09:32:23.617Z,4.90
2022-12-02T09:34:52.263Z,5.00
2022-12-02T09:37:23.559Z,5.00
2022-12-02T09:39:52.033Z,5.00
2022-12-02T09:42:20.927Z,5.10
2022-12-02T09:44:50.569Z,5.10
2022-12-02T09:47:21.149Z,5.10
2022-12-02T09:49:49.744Z,5.10
2022-12-02T09:52:26.430Z,5.20
2022-12-02T09:54:57.603Z,5.10
2022-12-02T09:57:34.168Z,5.10
2022-12-02T10:00:13.247Z,5.20
2022-12-02T10:02:44.426Z,5.10
2022-12-02T10:05:19.045Z,5.10
2022-12-02T10:07:50.510Z,5.20
2022-12-02T10:10:22.109Z,5.20
2022-12-02T10:12:50.900Z,5.10
2022-12-02T10:15:24.210Z,5.20
2022-12-02T10:17:52.954Z,5.20
2022-12-02T10:20:25.555Z,5.20
2022-12-02T10:23:16.727Z,5.40
2022-12-02T10:25:47.944Z,5.50
2022-12-02T10:28:30.870Z,5.50
2022-12-02T10:31:01.617Z,5.50
2022-12-02T10:33:32.473Z,5.50
2022-12-02T10:36:02.557Z,5.60
2022-12-02T10:38:37.883Z,5.50
2022-12-02T10:41:24.296Z,5.50
2022-12-02T10:44:13.820Z,5.50
2022-12-02T10:46:42.221Z,5.50
2022-12-02T10:49:34.702Z,5.50
2022-12-02T10:52:09.373Z,5.50
2022-12-02T10:54:45.703Z,5.50
2022-12-02T10:57:23.037Z,5.60
2022-12-02T10:59:51.744Z,5.60
2022-12-02T11:02:25.949Z,5.60
2022-12-02T11:04:54.895Z,5.70
2022-12-02T11:07:25.373Z,5.60
2022-12-02T11:09:56.868Z,5.60
2022-12-02T11:13:04.139Z,5.60
2022-12-02T11:15:43.692Z,5.70
2022-12-02T11:18:53.494Z,5.70
2022-12-02T11:21:38.403Z,5.60
2022-12-02T11:24:38.097Z,5.70
2022-12-02T11:27:18.266Z,5.60
2022-12-02T11:30:37.151Z,5.80
2022-12-02T11:33:06.895Z,5.80
2022-12-02T11:36:15.641Z,5.80
2022-12-02T11:38:48.809Z,5.80
2022-12-02T11:41:19.618Z,5.90
2022-12-02T11:44:09.988Z,5.90
2022-12-02T11:46:45.696Z,6.00
2022-12-02T11:49:28.370Z,5.90
2022-12-02T11:52:22.037Z,5.90
2022-12-02T11:54:58.233Z,6.00
2022-12-02T11:57:31.226Z,6.00
2022-12-02T12:00:00.976Z,5.90
2022-12-02T12:02:29.389Z,5.70
2022-12-02T12:05:07.973Z,5.70
2022-12-02T12:07:45.749Z,5.60
2022-12-02T12:10:30.629Z,5.60
2022-12-02T12:13:22.545Z,5.60
2022-12-02T12:15:59.345Z,5.60
2022-12-02T12:18:51.518Z,5.70
2022-12-02T12:21:48.768Z,5.70
2022-12-02T12:24:34.699Z,5.70
2022-12-02T12:27:14.618Z,5.50
2022-12-02T12:29:43.010Z,5.50
2022-12-02T12:32:14.653Z,5.40
2022-12-02T12:34:51.085Z,5.30
2022-12-02T12:37:19.569Z,5.30
2022-12-02T12:39:47.814Z,5.20
2022-12-02T12:42:18.261Z,5.30
2022-12-02T12:44:46.547Z,5.30
2022-12-02T12:47:16.430Z,5.30
2022-12-02T12:49:44.765Z,5.30
2022-12-02T12:52:13.157Z,5.30
2022-12-02T12:54:41.706Z,5.30
2022-12-02T12:57:10.156Z,5.20
2022-12-02T12:59:38.529Z,5.10
2022-12-02T13:02:07.128Z,5.20
2022-12-02T13:04:36.956Z,5.20
2022-12-02T13:07:05.393Z,5.10
2022-12-02T13:09:33.801Z,5.20
2022-12-02T13:12:02.098Z,5.10
2022-12-02T13:14:30.345Z,5.10
2022-12-02T13:16:58.838Z,5.10
2022-12-02T13:19:27.408Z,5.10
2022-12-02T13:21:57.131Z,5.10
2022-12-02T13:24:26.593Z,5.10
2022-12-02T13:26:54.908Z,5.20
2022-12-02T13:29:23.278Z,5.10
2022-12-02T13:31:51.644Z,5.10
2022-12-02T13:34:19.963Z,5.30
2022-12-02T13:36:48.321Z,5.30
2022-12-02T13:39:17.966Z,5.20
2022-12-02T13:41:46.283Z,5.30
2022-12-02T13:44:14.776Z,5.30
2022-12-02T13:46:43.085Z,5.20
2022-12-02T13:49:11.397Z,5.10
2022-12-02T13:51:39.716Z,5.20
2022-12-02T13:54:08.002Z,5.10
2022-12-02T13:56:37.805Z,5.10
2022-12-02T13:59:06.128Z,5.10
2022-12-02T14:01:37.058Z,5.10
2022-12-02T14:04:06.560Z,5.20
2022-12-02T14:06:36.775Z,5.30
2022-12-02T14:09:06.191Z,5.30
2022-12-02T14:11:35.103Z,5.20
2022-12-02T14:14:05.081Z,5.20
2022-12-02T14:16:34.659Z,5.20
2022-12-02T14:19:08.880Z,5.10
2022-12-02T14:21:37.448Z,5.10
2022-12-02T14:24:07.296Z,5.10
2022-12-02T14:26:36.217Z,5.10
2022-12-02T14:29:06.436Z,5.10
2022-12-02T14:31:36.347Z,5.10
2022-12-02T14:34:13.833Z,5.10
2022-12-02T14:36:43.464Z,5.00
2022-12-02T14:39:13.597Z,5.10
2022-12-02T14:41:41.929Z,5.20
2022-12-02T14:44:14.012Z,5.20
2022-12-02T14:46:47.525Z,5.20
2022-12-02T14:49:38.886Z,5.10
2022-12-02T14:52:06.164Z,5.20
2022-12-02T14:54:34.500Z,5.10
2022-12-02T14:57:03.017Z,5.20
2022-12-02T14:59:33.504Z,5.10
2022-12-02T15:02:02.956Z,5.10
2022-12-02T15:04:32.281Z,5.00
2022-12-02T15:07:01.018Z,5.00
2022-12-02T15:09:32.824Z,5.10
2022-12-02T15:12:04.401Z,5.20
2022-12-02T15:14:35.281Z,5.00
2022-12-02T15:17:03.884Z,5.00
2022-12-02T15:19:32.706Z,5.00
2022-12-02T15:22:03.366Z,5.10
2022-12-02T15:24:32.514Z,5.00
2022-12-02T15:27:02.770Z,5.10
2022-12-02T15:29:32.275Z,5.00
2022-12-02T15:32:02.436Z,5.10
2022-12-02T15:34:31.489Z,5.00
2022-12-02T15:37:03.391Z,4.90
2022-12-02T15:39:32.469Z,4.90
2022-12-02T15:42:00.892Z,4.90
2022-12-02T15:44:30.553Z,4.80
2022-12-02T15:46:59.087Z,4.80
2022-12-02T15:49:28.833Z,4.70
2022-12-02T15:51:57.291Z,4.60
2022-12-02T15:54:25.678Z,4.60
2022-12-02T15:56:56.244Z,4.60
2022-12-02T15:59:24.689Z,4.60
2022-12-02T16:01:53.718Z,4.60
2022-12-02T16:04:24.253Z,4.60
2022-12-02T16:06:54.307Z,4.70
2022-12-02T16:09:22.855Z,4.70
2022-12-02T16:11:51.601Z,4.70
2022-12-02T16:14:19.926Z,4.70
2022-12-02T16:16:48.444Z,4.70
2022-12-02T16:19:16.784Z,4.60
2022-12-02T16:21:45.170Z,4.50
2022-12-02T16:24:15.104Z,4.50
2022-12-02T16:26:43.382Z,4.60
2022-12-02T16:29:11.761Z,4.60
2022-12-02T16:31:40.481Z,4.60
2022-12-02T16:34:09.188Z,4.60
2022-12-02T16:36:37.573Z,4.50
2022-12-02T16:39:06.142Z,4.50
2022-12-02T16:41:37.398Z,4.50
2022-12-02T16:44:06.324Z,4.50
2022-12-02T16:46:36.777Z,4.40
2022-12-02T16:49:08.470Z,4.40
2022-12-02T16:51:37.165Z,4.30
2022-12-02T16:54:07.220Z,4.20
2022-12-02T16:56:36.959Z,4.20
2022-12-02T16:59:08.251Z,4.10
2022-12-02T17:01:36.758Z,4.10
2022-12-02T17:04:05.540Z,4.10
2022-12-02T17:06:34.447Z,4.10
2022-12-02T17:09:03.772Z,4.10
2022-12-02T17:11:32.034Z,4.00
2022-12-02T17:14:01.752Z,4.00
2022-12-02T17:16:30.114Z,3.90
2022-12-02T17:18:58.554Z,3.80
2022-12-02T17:21:26.930Z,3.70
2022-12-02T17:23:57.639Z,3.70
2022-12-02T17:26:26.022Z,3.70
2022-12-02T17:28:54.357Z,3.70
2022-12-02T17:31:24.047Z,3.70
2022-12-02T17:33:52.458Z,3.80
2022-12-02T17:36:20.920Z,3.80
2022-12-02T17:38:57.204Z,3.80
2022-12-02T17:41:26.715Z,3.80
2022-12-02T17:43:55.460Z,3.90
2022-12-02T17:46:25.246Z,3.90
2022-12-02T17:48:53.939Z,4.00
2022-12-02T17:51:22.204Z,3.90
2022-12-02T17:53:50.501Z,3.90
2022-12-02T17:56:18.909Z,3.90
2022-12-02T17:58:47.397Z,3.80
2022-12-02T18:01:15.853Z,3.70
2022-12-02T18:03:47.197Z,3.60
2022-12-02T18:06:15.531Z,3.60
2022-12-02T18:08:43.969Z,3.50
2022-12-02T18:11:12.723Z,3.50
2022-12-02T18:13:42.344Z,3.40
2022-12-02T18:16:10.770Z,3.30
2022-12-02T18:18:39.124Z,3.20
2022-12-02T18:21:08.954Z,3.10
2022-12-02T18:23:37.520Z,2.90
2022-12-02T18:26:09.627Z,2.90
2022-12-02T18:28:37.896Z,2.80
2022-12-02T18:31:07.188Z,2.70
2022-12-02T18:33:35.979Z,2.60
2022-12-02T18:36:05.031Z,2.50
2022-12-02T18:38:36.479Z,2.50
2022-12-02T18:41:05.831Z,2.50
2022-12-02T18:43:36.658Z,2.50
2022-12-02T18:46:05.317Z,2.40
2022-12-02T18:48:35.550Z,2.40
2022-12-02T18:51:05.421Z,2.30
2022-12-02T18:53:36.121Z,2.20
2022-12-02T18:56:04.523Z,2.10
2022-12-02T18:58:33.017Z,2.10
2022-12-02T19:01:01.344Z,2.00
2022-12-02T19:03:29.797Z,1.90
2022-12-02T19:05:58.178Z,1.90
2022-12-02T19:08:26.740Z,1.80
2022-12-02T19:10:57.619Z,1.70
2022-12-02T19:13:26.492Z,1.60
2022-12-02T19:15:59.005Z,1.50
2022-12-02T19:18:27.411Z,1.50
2022-12-02T19:20:56.761Z,1.40
2022-12-02T19:23:25.225Z,1.30
2022-12-02T19:25:53.889Z,1.20
2022-12-02T19:28:24.763Z,1.20
2022-12-02T19:30:53.473Z,1.20
2022-12-02T19:33:27.969Z,1.10
2022-12-02T19:35:56.301Z,1.10
2022-12-02T19:38:24.748Z,1.00
2022-12-02T19:40:53.232Z,1.10
2022-12-02T19:43:23.030Z,1.10
2022-12-02T19:45:51.650Z,1.10
2022-12-02T19:48:21.144Z,1.10
2022-12-02T19:50:49.552Z,1.10
2022-12-02T19:53:18.006Z,1.10
2022-12-02T19:55:46.601Z,1.10
2022-12-02T19:58:15.063Z,1.00
2022-12-02T20:00:44.910Z,1.00
2022-12-02T20:03:13.336Z,1.00
2022-12-02T20:05:41.762Z,1.00
2022-12-02T20:08:10.249Z,0.90
2022-12-02T20:10:39.934Z,0.80
2022-12-02T20:13:10.264Z,0.80
2022-12-02T20:15:39.964Z,0.60
2022-12-02T20:18:09.843Z,0.50
2022-12-02T20:20:40.470Z,0.40
2022-12-02T20:23:09.487Z,0.40
2022-12-02T20:25:38.003Z,0.40
2022-12-02T20:28:07.545Z,0.40
2022-12-02T20:30:36.292Z,0.50
2022-12-02T20:33:05.457Z,0.40
2022-12-02T20:35:35.319Z,0.40
2022-12-02T20:38:04.360Z,0.40
2022-12-02T20:40:33.974Z,0.50
2022-12-02T20:43:04.729Z,0.50
2022-12-02T20:45:34.288Z,0.50
2022-12-02T20:48:05.338Z,0.40
2022-12-02T20:50:35.563Z,0.40
2022-12-02T20:53:04.253Z,0.40
2022-12-02T20:55:33.829Z,0.50
2022-12-02T20:58:02.292Z,0.40
2022-12-02T21:00:32.274Z,0.30
2022-12-02T21:03:03.405Z,0.10
2022-12-02T21:05:34.731Z,0.10
2022-12-02T21:08:05.254Z,0.10
2022-12-02T21:10:34.401Z,0.10
2022-12-02T21:13:05.826Z,0.00
2022-12-02T21:15:35.658Z,0.00
2022-12-02T21:18:05.647Z,0.00
2022-12-02T21:20:38.735Z,0.00
2022-12-02T21:23:08.672Z,0.00
2022-12-02T21:25:38.429Z,0.00
2022-12-02T21:28:07.592Z,0.00
2022-12-02T21:30:38.402Z,0.00
2022-12-02T21:33:06.923Z,0.00
2022-12-02T21:35:35.344Z,-0.10
2022-12-02T21:38:04.380Z,-0.10
2022-12-02T21:40:34.408Z,0.00
2022-12-02T21:43:03.001Z,0.00
2022-12-02T21:45:31.660Z,0.10
2022-12-02T21:48:05.426Z,0.10
2022-12-02T21:50:34.239Z,0.20
2022-12-02T21:53:02.933Z,0.20
2022-12-02T21:58:02.594Z,0.20
2022-12-02T22:03:02.707Z,0.10
2022-12-02T22:05:32.240Z,0.10
2022-12-02T22:08:02.368Z,0.00
2022-12-02T22:10:31.869Z,0.10
2022-12-02T22:13:01.827Z,0.00
2022-12-02T22:15:30.186Z,0.00
2022-12-02T22:17:58.384Z,0.00
2022-12-02T22:20:32.813Z,0.00
2022-12-02T22:23:01.128Z,0.00
2022-12-02T22:25:31.498Z,0.00
2022-12-02T22:28:03.503Z,0.00
2022-12-02T22:30:33.723Z,0.20
2022-12-02T22:33:04.016Z,0.10
2022-12-02T22:35:32.229Z,0.00
2022-12-02T22:38:01.700Z,0.00
2022-12-02T22:40:31.082Z,0.00
2022-12-02T22:45:36.007Z,0.00
2022-12-02T22:48:04.664Z,0.00
2022-12-02T22:50:49.205Z,0.00
2022-12-02T22:53:17.455Z,0.00
2022-12-02T23:03:15.678Z,0.00
2022-12-02T23:05:44.041Z,-0.20
2022-12-02T23:08:18.087Z,-0.20
2022-12-02T23:10:46.576Z,-0.30
2022-12-02T23:13:16.313Z,-0.20
2022-12-02T23:15:44.675Z,-0.30
2022-12-02T23:18:15.271Z,-0.20
2022-12-02T23:20:45.611Z,-0.20
2022-12-02T23:23:36.629Z,-0.30
2022-12-02T23:26:04.999Z,-0.30
2022-12-02T23:28:35.849Z,-0.40
2022-12-02T23:31:07.399Z,-0.40
2022-12-02T23:36:04.317Z,-0.40
2022-12-02T23:41:10.188Z,-0.40
2022-12-02T23:46:13.517Z,-0.50
