createdAt,value
2019-06-01T00:00:46.325Z,19.30
2019-06-01T00:03:17.932Z,19.30
2019-06-01T00:05:48.745Z,19.30
2019-06-01T00:08:18.751Z,19.30
2019-06-01T00:10:49.438Z,19.30
2019-06-01T00:13:19.654Z,19.30
2019-06-01T00:15:50.402Z,19.30
2019-06-01T00:18:20.446Z,19.30
2019-06-01T00:20:50.744Z,19.30
2019-06-01T00:23:20.699Z,19.30
2019-06-01T00:25:50.544Z,19.30
2019-06-01T00:28:20.463Z,19.30
2019-06-01T00:30:50.362Z,19.30
2019-06-01T00:33:20.206Z,19.20
2019-06-01T00:35:50.033Z,19.20
2019-06-01T00:38:19.879Z,19.20
2019-06-01T00:40:49.945Z,19.20
2019-06-01T00:43:20.922Z,19.20
2019-06-01T00:45:50.991Z,19.20
2019-06-01T00:48:20.978Z,19.20
2019-06-01T00:50:51.052Z,19.20
2019-06-01T00:53:20.995Z,19.20
2019-06-01T00:55:51.577Z,19.20
2019-06-01T00:58:21.602Z,19.20
2019-06-01T01:00:53.445Z,19.20
2019-06-01T01:03:23.182Z,19.20
2019-06-01T01:05:53.019Z,19.20
2019-06-01T01:08:22.955Z,19.20
2019-06-01T01:10:53.075Z,19.20
2019-06-01T01:13:24.687Z,19.20
2019-06-01T01:15:55.356Z,19.20
2019-06-01T01:18:25.522Z,19.20
2019-06-01T01:20:56.248Z,19.20
2019-06-01T01:23:26.374Z,19.10
2019-06-01T01:25:56.663Z,19.10
2019-06-01T01:28:26.807Z,19.10
2019-06-01T01:31:08.344Z,19.10
2019-06-01T01:33:28.167Z,19.10
2019-06-01T01:35:58.102Z,19.10
2019-06-01T01:38:28.095Z,19.10
2019-06-01T01:40:59.398Z,19.10
2019-06-01T01:43:29.342Z,19.10
2019-06-01T01:45:59.206Z,19.10
2019-06-01T01:48:29.110Z,19.10
2019-06-01T01:50:58.994Z,19.10
2019-06-01T01:53:28.827Z,19.10
2019-06-01T01:55:59.086Z,19.10
2019-06-01T01:58:29.073Z,19.00
2019-06-01T02:01:00.332Z,19.10
2019-06-01T02:03:30.775Z,19.10
2019-06-01T02:06:00.635Z,19.10
2019-06-01T02:08:30.628Z,19.10
2019-06-01T02:11:01.820Z,19.10
2019-06-01T02:13:31.753Z,19.10
2019-06-01T02:16:02.599Z,19.10
2019-06-01T02:18:32.614Z,19.00
2019-06-01T02:21:02.719Z,19.10
2019-06-01T02:23:32.675Z,19.10
2019-06-01T02:26:03.301Z,19.00
2019-06-01T02:28:33.413Z,19.00
2019-06-01T02:31:04.087Z,19.00
2019-06-01T02:33:34.198Z,19.00
2019-06-01T02:36:05.305Z,19.00
2019-06-01T02:38:35.369Z,19.00
2019-06-01T02:41:05.757Z,19.00
2019-06-01T02:43:35.731Z,19.00
2019-06-01T02:46:07.446Z,19.00
2019-06-01T02:48:37.123Z,19.00
2019-06-01T02:51:07.037Z,19.00
2019-06-01T02:53:36.952Z,19.00
2019-06-01T02:56:06.887Z,19.00
2019-06-01T02:58:36.721Z,19.00
2019-06-01T03:01:32.682Z,19.00
2019-06-01T03:04:07.785Z,19.00
2019-06-01T03:06:39.444Z,19.00
2019-06-01T03:09:09.860Z,19.00
2019-06-01T03:11:41.119Z,19.00
2019-06-01T03:14:12.252Z,19.00
2019-06-01T03:16:43.147Z,19.00
2019-06-01T03:19:15.939Z,19.00
2019-06-01T03:21:47.620Z,18.90
2019-06-01T03:24:20.534Z,19.00
2019-06-01T03:26:51.988Z,18.90
2019-06-01T03:29:22.267Z,19.00
2019-06-01T03:31:52.179Z,18.90
2019-06-01T03:34:22.044Z,18.90
2019-06-01T03:36:52.219Z,18.90
2019-06-01T03:39:22.151Z,18.90
2019-06-01T03:41:51.998Z,18.90
2019-06-01T03:44:21.855Z,18.90
2019-06-01T03:46:51.773Z,18.90
2019-06-01T03:49:21.714Z,18.90
2019-06-01T03:51:52.901Z,18.90
2019-06-01T03:54:22.864Z,18.90
2019-06-01T03:56:52.702Z,18.90
2019-06-01T03:59:22.557Z,18.90
2019-06-01T04:01:52.385Z,18.90
2019-06-01T04:04:22.225Z,18.90
2019-06-01T04:06:52.062Z,18.90
2019-06-01T04:09:21.950Z,18.90
2019-06-01T04:11:51.906Z,18.90
2019-06-01T04:14:21.807Z,18.90
2019-06-01T04:16:51.655Z,18.90
2019-06-01T04:19:21.571Z,18.90
2019-06-01T04:21:51.394Z,18.90
2019-06-01T04:24:21.294Z,18.90
2019-06-01T04:26:51.120Z,18.90
2019-06-01T04:29:21.015Z,18.90
2019-06-01T04:31:50.878Z,18.90
2019-06-01T04:34:20.748Z,18.90
2019-06-01T04:36:50.597Z,18.90
2019-06-01T04:39:20.430Z,18.90
2019-06-01T04:41:50.287Z,18.90
2019-06-01T04:44:20.170Z,18.90
2019-06-01T04:46:50.051Z,18.90
2019-06-01T04:49:19.931Z,18.90
2019-06-01T04:51:49.820Z,18.80
2019-06-01T04:54:19.734Z,18.90
2019-06-01T04:56:49.576Z,18.90
2019-06-01T04:59:19.504Z,18.90
2019-06-01T05:01:49.344Z,18.90
2019-06-01T05:04:19.309Z,18.90
2019-06-01T05:06:49.133Z,18.90
2019-06-01T05:09:18.995Z,18.90
2019-06-01T05:11:48.998Z,18.90
2019-06-01T05:14:18.832Z,18.90
2019-06-01T05:16:48.667Z,18.90
2019-06-01T05:19:18.530Z,18.90
2019-06-01T05:21:48.383Z,18.90
2019-06-01T05:24:18.247Z,18.90
2019-06-01T05:26:48.100Z,18.90
2019-06-01T05:29:18.251Z,18.90
2019-06-01T05:31:48.403Z,18.90
2019-06-01T05:34:18.572Z,18.90
2019-06-01T05:36:49.618Z,19.00
2019-06-01T05:39:19.465Z,19.00
2019-06-01T05:41:49.370Z,19.00
2019-06-01T05:44:19.415Z,19.10
2019-06-01T05:46:49.411Z,19.10
2019-06-01T05:49:19.257Z,19.10
2019-06-01T05:51:49.238Z,19.10
2019-06-01T05:54:20.090Z,19.10
2019-06-01T05:56:50.001Z,19.10
2019-06-01T05:59:19.834Z,19.20
2019-06-01T06:01:49.761Z,19.20
2019-06-01T06:04:19.655Z,19.20
2019-06-01T06:06:49.546Z,19.20
2019-06-01T06:09:19.390Z,19.20
2019-06-01T06:11:49.266Z,19.10
2019-06-01T06:14:20.580Z,19.10
2019-06-01T06:16:50.759Z,19.00
2019-06-01T06:19:23.435Z,18.90
2019-06-01T06:21:52.345Z,18.90
2019-06-01T06:24:22.717Z,18.90
2019-06-01T06:26:52.858Z,19.00
2019-06-01T06:29:23.070Z,19.00
2019-06-01T06:31:53.091Z,19.00
2019-06-01T06:34:23.610Z,19.00
2019-06-01T06:36:53.715Z,19.00
2019-06-01T06:39:24.231Z,19.00
2019-06-01T06:41:54.260Z,19.00
2019-06-01T06:44:24.770Z,19.10
2019-06-01T06:46:54.788Z,19.10
2019-06-01T06:49:25.379Z,19.10
2019-06-01T06:51:55.334Z,19.10
2019-06-01T06:54:26.061Z,19.10
2019-06-01T06:56:57.210Z,19.10
2019-06-01T06:59:27.166Z,19.20
2019-06-01T07:01:57.103Z,19.10
2019-06-01T07:04:27.501Z,19.20
2019-06-01T07:06:57.557Z,19.20
2019-06-01T07:09:28.327Z,19.20
2019-06-01T07:11:58.406Z,19.20
2019-06-01T07:14:28.263Z,19.30
2019-06-01T07:16:58.172Z,19.30
2019-06-01T07:19:28.100Z,19.30
2019-06-01T07:21:58.943Z,19.30
2019-06-01T07:24:29.832Z,19.30
2019-06-01T07:27:00.613Z,19.30
2019-06-01T07:29:30.641Z,19.30
2019-06-01T07:32:00.514Z,19.20
2019-06-01T07:34:39.792Z,19.20
2019-06-01T07:37:01.921Z,19.20
2019-06-01T07:39:33.385Z,19.20
2019-06-01T07:42:03.807Z,19.20
2019-06-01T07:44:33.698Z,19.20
2019-06-01T07:47:03.543Z,19.20
2019-06-01T07:49:33.524Z,19.20
2019-06-01T07:52:12.987Z,19.20
2019-06-01T07:54:34.973Z,19.30
2019-06-01T07:57:05.019Z,19.20
2019-06-01T07:59:34.935Z,19.30
2019-06-01T08:02:04.767Z,19.30
2019-06-01T08:04:50.809Z,19.40
2019-06-01T08:07:06.478Z,19.40
2019-06-01T08:09:36.540Z,19.50
2019-06-01T08:12:06.439Z,19.40
2019-06-01T08:14:36.386Z,19.40
2019-06-01T08:17:06.225Z,19.40
2019-06-01T08:19:36.074Z,19.50
2019-06-01T08:22:06.049Z,19.50
2019-06-01T08:24:36.102Z,19.50
2019-06-01T08:27:05.933Z,19.50
2019-06-01T08:29:35.835Z,19.50
2019-06-01T08:32:05.670Z,19.60
2019-06-01T08:34:35.574Z,19.60
2019-06-01T08:37:05.606Z,19.60
2019-06-01T08:39:35.679Z,19.60
2019-06-01T08:42:05.493Z,19.60
2019-06-01T08:44:35.418Z,19.60
2019-06-01T08:47:05.484Z,19.60
2019-06-01T08:49:35.344Z,19.60
2019-06-01T08:52:05.567Z,19.60
2019-06-01T08:54:35.429Z,19.60
2019-06-01T08:57:06.370Z,19.60
2019-06-01T08:59:36.985Z,19.60
2019-06-01T09:02:08.359Z,19.60
2019-06-01T09:04:38.298Z,19.70
2019-06-01T09:07:08.134Z,19.70
2019-06-01T09:09:38.040Z,19.70
2019-06-01T09:12:07.882Z,19.70
2019-06-01T09:14:37.847Z,19.70
2019-06-01T09:17:07.747Z,19.80
2019-06-01T09:19:37.702Z,19.80
2019-06-01T09:23:44.037Z,19.80
2019-06-01T09:27:51.346Z,20.30
2019-06-01T09:30:21.510Z,21.30
2019-06-01T09:32:51.432Z,21.90
2019-06-01T09:37:45.921Z,22.40
2019-06-01T09:40:16.295Z,23.70
2019-06-01T09:42:46.137Z,24.00
2019-06-01T09:46:47.373Z,24.10
2019-06-01T09:49:17.311Z,24.00
2019-06-01T11:41:13.383Z,20.70
2019-06-01T11:43:43.409Z,23.00
2019-06-01T11:46:13.392Z,23.40
2019-06-01T11:48:43.536Z,23.60
2019-06-01T11:51:13.463Z,23.60
2019-06-01T11:53:43.531Z,23.60
2019-06-01T11:56:13.579Z,23.60
2019-06-01T11:58:43.495Z,23.60
2019-06-01T12:01:13.386Z,23.60
2019-06-01T12:03:43.942Z,23.50
2019-06-01T12:06:14.059Z,23.20
2019-06-01T12:08:44.141Z,23.00
2019-06-01T12:11:14.109Z,22.90
2019-06-01T12:13:44.481Z,22.80
2019-06-01T12:16:14.618Z,22.60
2019-06-01T12:18:44.784Z,22.60
2019-06-01T12:21:14.771Z,22.70
2019-06-01T12:23:45.734Z,22.80
2019-06-01T12:26:15.771Z,22.70
2019-06-01T12:28:45.893Z,22.60
2019-06-01T12:31:15.883Z,22.40
2019-06-01T12:33:46.356Z,22.20
2019-06-01T12:36:16.351Z,22.00
2019-06-01T12:38:52.671Z,21.90
2019-06-01T12:41:23.614Z,21.80
2019-06-01T12:44:10.637Z,21.80
2019-06-01T12:46:41.748Z,21.80
2019-06-01T12:49:11.814Z,21.70
2019-06-01T12:51:42.543Z,21.70
2019-06-01T12:54:12.658Z,21.70
2019-06-01T12:56:42.867Z,21.60
2019-06-01T12:59:12.917Z,21.60
2019-06-01T13:01:43.141Z,21.50
2019-06-01T13:04:13.211Z,21.50
2019-06-01T13:06:43.042Z,21.50
2019-06-01T13:09:13.002Z,21.40
2019-06-01T13:11:43.258Z,21.40
2019-06-01T13:14:13.399Z,21.40
2019-06-01T13:16:48.084Z,21.50
2019-06-01T13:19:14.894Z,21.50
2019-06-01T13:21:45.370Z,21.50
2019-06-01T13:24:15.391Z,21.60
2019-06-01T13:26:45.706Z,21.60
2019-06-01T13:29:15.845Z,21.60
2019-06-01T13:31:46.141Z,21.60
2019-06-01T13:34:16.441Z,21.60
2019-06-01T13:36:46.623Z,21.60
2019-06-01T13:39:16.515Z,21.60
2019-06-01T13:41:47.162Z,21.60
2019-06-01T13:44:17.378Z,21.60
2019-06-01T13:46:47.474Z,21.70
2019-06-01T13:49:17.470Z,21.70
2019-06-01T13:51:47.949Z,21.80
2019-06-01T13:54:17.951Z,21.80
2019-06-01T13:56:48.810Z,21.80
2019-06-01T13:59:19.706Z,21.70
2019-06-01T14:01:51.021Z,21.60
2019-06-01T14:04:21.126Z,21.70
2019-06-01T14:06:51.211Z,21.70
2019-06-01T14:09:22.181Z,21.70
2019-06-01T14:11:53.421Z,21.70
2019-06-01T14:14:23.734Z,21.70
2019-06-01T14:16:53.667Z,21.70
2019-06-01T14:19:23.646Z,21.70
2019-06-01T14:21:54.197Z,21.80
2019-06-01T14:24:24.277Z,21.80
2019-06-01T14:26:54.415Z,21.80
2019-06-01T14:29:24.339Z,21.80
2019-06-01T14:31:55.526Z,21.80
2019-06-01T14:34:29.111Z,21.70
2019-06-01T14:36:58.979Z,21.70
2019-06-01T14:39:28.844Z,21.70
2019-06-01T14:41:58.785Z,21.70
2019-06-01T14:44:28.709Z,21.70
2019-06-01T14:47:03.852Z,21.70
2019-06-01T14:49:30.081Z,21.70
2019-06-01T14:52:00.043Z,21.70
2019-06-01T14:54:29.872Z,21.70
2019-06-01T14:56:59.836Z,21.60
2019-06-01T14:59:29.750Z,21.70
2019-06-01T15:01:59.599Z,21.60
2019-06-01T15:04:29.469Z,21.60
2019-06-01T15:06:59.331Z,21.60
2019-06-01T15:09:29.167Z,21.60
2019-06-01T15:11:59.016Z,21.50
2019-06-01T15:14:28.935Z,21.50
2019-06-01T15:16:58.843Z,21.50
2019-06-01T15:19:28.722Z,21.50
2019-06-01T15:21:58.600Z,21.50
2019-06-01T15:24:29.108Z,21.50
2019-06-01T15:26:59.063Z,21.50
2019-06-01T15:29:28.908Z,21.50
2019-06-01T15:32:00.043Z,21.50
2019-06-01T15:34:30.084Z,21.50
2019-06-01T15:36:59.988Z,21.50
2019-06-01T15:39:30.901Z,21.50
2019-06-01T15:42:01.365Z,21.50
2019-06-01T15:44:32.409Z,21.50
2019-06-01T15:47:02.335Z,21.50
2019-06-01T15:49:32.254Z,21.50
2019-06-01T15:52:02.165Z,21.50
2019-06-01T15:54:32.091Z,21.50
2019-06-01T15:57:02.719Z,21.50
2019-06-01T15:59:32.765Z,21.50
2019-06-01T16:02:03.430Z,21.50
2019-06-01T16:04:34.542Z,21.50
2019-06-01T16:07:04.448Z,21.50
2019-06-01T16:09:42.616Z,21.40
2019-06-01T16:12:06.018Z,21.40
2019-06-01T16:14:35.946Z,21.30
2019-06-01T16:17:05.781Z,21.30
2019-06-01T16:19:35.722Z,21.20
2019-06-01T16:22:05.615Z,21.30
2019-06-01T16:24:35.474Z,21.20
2019-06-01T16:27:05.774Z,21.20
2019-06-01T16:29:35.627Z,21.20
2019-06-01T16:32:05.503Z,21.20
2019-06-01T16:34:36.543Z,21.10
2019-06-01T16:37:06.451Z,21.10
2019-06-01T16:39:36.410Z,21.20
2019-06-01T16:42:06.383Z,21.20
2019-06-01T16:44:36.292Z,21.20
2019-06-01T16:47:06.269Z,21.20
2019-06-01T16:49:37.222Z,21.20
2019-06-01T16:52:07.246Z,21.20
2019-06-01T16:54:37.373Z,21.20
2019-06-01T16:57:07.426Z,21.20
2019-06-01T16:59:37.430Z,21.20
2019-06-01T17:02:07.908Z,21.20
2019-06-01T17:04:37.905Z,21.20
2019-06-01T17:07:08.796Z,21.20
2019-06-01T17:09:39.165Z,21.10
2019-06-01T17:12:09.053Z,21.10
2019-06-01T17:14:38.957Z,21.10
2019-06-01T17:17:08.791Z,21.10
2019-06-01T17:19:38.670Z,21.10
2019-06-01T17:22:08.521Z,21.10
2019-06-01T17:24:38.357Z,21.10
2019-06-01T17:27:08.310Z,21.10
2019-06-01T17:29:39.336Z,21.10
2019-06-01T17:32:19.888Z,21.10
2019-06-01T17:34:40.745Z,21.10
2019-06-01T17:37:10.606Z,21.10
2019-06-01T17:39:40.448Z,21.00
2019-06-01T17:42:11.278Z,20.90
2019-06-01T17:44:41.115Z,20.90
2019-06-01T17:47:12.214Z,20.90
2019-06-01T17:49:42.211Z,20.90
2019-06-01T17:52:12.059Z,20.90
2019-06-01T17:54:41.910Z,20.90
2019-06-01T17:57:11.753Z,20.90
2019-06-01T17:59:41.595Z,20.90
2019-06-01T18:02:11.937Z,20.90
2019-06-01T18:04:41.851Z,20.80
2019-06-01T18:07:12.058Z,20.80
2019-06-01T18:09:41.988Z,20.80
2019-06-01T18:12:12.914Z,20.70
2019-06-01T18:14:42.743Z,20.70
2019-06-01T18:17:13.687Z,20.60
2019-06-01T18:19:43.521Z,20.70
2019-06-01T18:22:13.358Z,20.60
2019-06-01T18:24:43.191Z,20.60
2019-06-01T18:27:13.159Z,20.60
2019-06-01T18:29:48.375Z,20.60
2019-06-01T18:32:14.609Z,20.50
2019-06-01T18:34:44.440Z,20.50
2019-06-01T18:37:14.306Z,20.50
2019-06-01T18:39:47.757Z,20.50
2019-06-01T18:42:18.718Z,20.50
2019-06-01T18:44:47.290Z,20.60
2019-06-01T18:47:31.334Z,21.00
2019-06-01T18:49:48.757Z,21.40
2019-06-01T18:52:18.718Z,21.90
2019-06-01T18:54:48.556Z,22.20
2019-06-01T18:57:21.328Z,22.60
2019-06-01T18:59:50.169Z,22.80
2019-06-01T19:02:20.007Z,23.00
2019-06-01T19:04:49.843Z,23.20
2019-06-01T19:07:19.758Z,23.50
2019-06-01T19:09:53.381Z,23.70
2019-06-01T19:12:29.088Z,23.90
2019-06-01T19:15:27.612Z,23.90
2019-06-01T19:17:45.701Z,23.90
2019-06-01T19:20:16.990Z,23.60
2019-06-01T19:22:47.757Z,23.60
2019-06-01T19:25:18.298Z,23.50
2019-06-01T19:27:48.505Z,23.10
2019-06-01T19:30:33.436Z,23.00
2019-06-01T19:33:03.283Z,22.80
2019-06-01T19:35:33.558Z,22.60
2019-06-01T19:38:03.590Z,22.60
2019-06-01T19:40:39.242Z,22.80
2019-06-01T19:43:09.631Z,22.80
2019-06-01T19:45:39.454Z,23.00
2019-06-01T19:48:10.318Z,23.20
2019-06-01T19:50:40.224Z,23.30
2019-06-01T19:53:10.596Z,23.60
2019-06-01T19:55:40.595Z,23.80
2019-06-01T19:58:10.864Z,24.10
2019-06-01T20:00:42.114Z,24.40
2019-06-01T20:03:12.290Z,24.60
2019-06-01T20:05:42.354Z,25.00
2019-06-01T20:08:12.375Z,25.20
2019-06-01T20:10:42.337Z,24.80
2019-06-01T20:13:13.106Z,24.30
2019-06-01T20:15:43.167Z,24.60
2019-06-01T20:18:13.107Z,24.90
2019-06-01T20:20:43.074Z,24.90
2019-06-01T20:23:13.179Z,24.90
2019-06-01T20:25:43.243Z,24.80
2019-06-01T20:28:15.465Z,24.70
2019-06-01T20:30:45.752Z,24.60
2019-06-01T20:33:15.984Z,24.40
2019-06-01T20:35:45.993Z,24.10
2019-06-01T20:38:16.618Z,24.00
2019-06-01T20:40:47.727Z,23.30
2019-06-01T20:43:18.797Z,23.10
2019-06-01T20:45:48.837Z,23.60
2019-06-01T20:48:18.966Z,23.60
2019-06-01T20:50:49.043Z,23.60
2019-06-01T20:53:19.010Z,24.00
2019-06-01T20:55:52.772Z,24.20
2019-06-01T20:58:23.329Z,24.50
2019-06-01T21:00:52.943Z,23.80
2019-06-01T21:03:22.140Z,22.90
2019-06-01T21:06:02.670Z,23.20
2019-06-01T21:08:38.405Z,23.30
2019-06-01T21:11:08.429Z,23.40
2019-06-01T21:13:38.438Z,23.20
2019-06-01T21:16:08.481Z,22.90
2019-06-01T21:18:38.336Z,22.50
2019-06-01T21:21:09.370Z,22.10
2019-06-01T21:23:39.383Z,22.00
2019-06-01T21:26:09.483Z,21.90
2019-06-01T21:31:36.298Z,21.90
2019-06-01T21:34:06.302Z,21.80
2019-06-01T21:36:36.431Z,21.70
2019-06-01T21:39:07.699Z,21.70
2019-06-01T21:41:37.615Z,21.60
2019-06-01T21:44:07.454Z,21.50
2019-06-01T21:46:37.303Z,21.50
2019-06-01T21:49:07.147Z,21.40
2019-06-01T21:51:37.005Z,21.30
2019-06-01T21:54:26.417Z,21.30
2019-06-01T21:56:57.386Z,21.30
2019-06-01T21:59:27.256Z,21.30
2019-06-01T22:01:57.198Z,21.20
2019-06-01T22:04:27.264Z,21.20
2019-06-01T22:06:57.183Z,21.20
2019-06-01T22:09:27.432Z,21.10
2019-06-01T22:11:57.458Z,21.00
2019-06-01T22:14:27.773Z,20.90
2019-06-01T22:16:57.726Z,20.90
2019-06-01T22:19:28.101Z,20.80
2019-06-01T22:21:58.119Z,20.70
2019-06-01T22:24:28.299Z,20.70
2019-06-01T22:26:58.384Z,20.60
2019-06-01T22:29:28.676Z,20.50
2019-06-01T22:31:58.692Z,20.50
2019-06-01T22:34:29.349Z,20.40
2019-06-01T22:36:59.324Z,20.40
2019-06-01T22:39:29.193Z,20.30
2019-06-01T22:41:59.041Z,20.30
2019-06-01T22:44:28.989Z,20.20
2019-06-01T22:46:58.900Z,20.10
2019-06-01T22:49:28.957Z,20.10
2019-06-01T22:51:58.997Z,20.00
2019-06-01T22:54:29.373Z,19.90
2019-06-01T22:56:59.362Z,19.90
2019-06-01T22:59:29.300Z,19.90
2019-06-01T23:01:59.254Z,19.80
2019-06-01T23:04:29.365Z,19.80
2019-06-01T23:06:59.278Z,19.70
2019-06-01T23:09:29.671Z,19.70
2019-06-01T23:11:59.735Z,19.70
2019-06-01T23:14:30.105Z,19.70
2019-06-01T23:16:59.943Z,19.70
2019-06-01T23:19:29.999Z,19.80
2019-06-01T23:22:00.177Z,19.80
2019-06-01T23:24:30.321Z,19.80
2019-06-01T23:27:00.431Z,19.80
2019-06-01T23:29:30.342Z,19.80
2019-06-01T23:32:00.174Z,19.80
2019-06-01T23:34:30.655Z,19.80
2019-06-01T23:37:00.726Z,19.80
2019-06-01T23:39:30.850Z,19.80
2019-06-01T23:42:00.863Z,19.80
2019-06-01T23:44:33.531Z,19.80
2019-06-01T23:47:02.346Z,19.70
2019-06-01T23:49:33.959Z,19.70
2019-06-01T23:52:04.119Z,19.70
2019-06-01T23:54:34.033Z,19.70
2019-06-01T23:57:04.041Z,19.60
2019-06-01T23:59:34.354Z,19.60
