createdAt,value
2022-08-17T00:00:15.740Z,23.70
2022-08-17T00:03:10.853Z,23.70
2022-08-17T00:06:07.567Z,23.70
2022-08-17T00:09:05.625Z,23.70
2022-08-17T00:11:39.787Z,23.60
2022-08-17T00:14:15.946Z,23.60
2022-08-17T00:16:56.746Z,23.60
2022-08-17T00:19:26.189Z,23.60
2022-08-17T00:22:31.566Z,23.60
2022-08-17T00:24:45.035Z,23.60
2022-08-17T00:27:12.157Z,23.60
2022-08-17T00:29:39.338Z,23.60
2022-08-17T00:33:15.013Z,23.50
2022-08-17T00:34:54.205Z,23.50
2022-08-17T00:37:21.348Z,23.50
2022-08-17T00:39:48.958Z,23.50
2022-08-17T00:42:19.661Z,23.50
2022-08-17T00:44:47.082Z,23.50
2022-08-17T00:47:14.634Z,23.40
2022-08-17T00:49:41.924Z,23.40
2022-08-17T00:52:16.735Z,23.40
2022-08-17T00:54:47.671Z,23.40
2022-08-17T00:57:30.752Z,23.40
2022-08-17T01:00:06.767Z,23.40
2022-08-17T01:02:42.190Z,23.40
2022-08-17T01:05:32.884Z,23.40
2022-08-17T01:08:03.647Z,23.30
2022-08-17T01:10:59.653Z,23.30
2022-08-17T01:13:41.135Z,23.30
2022-08-17T01:16:19.306Z,23.30
2022-08-17T01:18:51.388Z,23.20
2022-08-17T01:21:46.525Z,23.20
2022-08-17T01:24:13.788Z,23.20
2022-08-17T01:26:45.904Z,23.20
2022-08-17T01:29:13.606Z,23.20
2022-08-17T01:31:48.662Z,23.20
2022-08-17T01:34:18.852Z,23.10
2022-08-17T01:36:49.326Z,23.10
2022-08-17T01:39:44.463Z,23.10
2022-08-17T01:42:29.707Z,23.00
2022-08-17T01:45:04.226Z,23.00
2022-08-17T01:47:31.911Z,23.00
2022-08-17T01:50:16.138Z,23.00
2022-08-17T01:52:49.689Z,23.00
2022-08-17T01:55:25.842Z,23.00
2022-08-17T01:57:54.374Z,23.00
2022-08-17T02:00:21.841Z,23.00
2022-08-17T02:02:49.167Z,23.00
2022-08-17T02:05:16.856Z,23.00
2022-08-17T02:07:59.933Z,23.00
2022-08-17T02:10:33.964Z,23.00
2022-08-17T02:13:04.415Z,23.00
2022-08-17T02:15:32.194Z,23.00
2022-08-17T02:17:59.402Z,23.00
2022-08-17T02:20:41.402Z,23.00
2022-08-17T02:23:11.932Z,23.00
2022-08-17T02:25:43.423Z,23.00
2022-08-17T02:28:11.298Z,22.90
2022-08-17T02:31:02.294Z,22.90
2022-08-17T02:33:42.887Z,22.90
2022-08-17T02:36:13.069Z,22.90
2022-08-17T02:38:41.194Z,22.90
2022-08-17T02:41:09.157Z,22.90
2022-08-17T02:43:36.750Z,22.90
2022-08-17T02:46:04.082Z,22.90
2022-08-17T02:48:32.121Z,22.90
2022-08-17T02:51:01.021Z,22.90
2022-08-17T02:53:35.555Z,22.90
2022-08-17T02:56:04.305Z,22.90
2022-08-17T02:58:34.774Z,22.90
2022-08-17T03:01:08.211Z,22.90
2022-08-17T03:03:37.713Z,22.90
2022-08-17T03:06:07.546Z,22.90
2022-08-17T03:08:37.472Z,22.90
2022-08-17T03:11:05.418Z,22.90
2022-08-17T03:13:32.584Z,22.90
2022-08-17T03:15:59.728Z,22.90
2022-08-17T03:18:28.206Z,22.90
2022-08-17T03:21:00.700Z,22.90
2022-08-17T03:23:29.582Z,22.90
2022-08-17T03:25:58.888Z,22.90
2022-08-17T03:28:28.372Z,22.90
2022-08-17T03:30:55.536Z,22.90
2022-08-17T03:33:22.900Z,22.90
2022-08-17T03:35:50.315Z,22.90
2022-08-17T03:38:18.409Z,23.00
2022-08-17T03:40:58.679Z,23.00
2022-08-17T03:43:31.502Z,23.00
2022-08-17T03:46:27.940Z,23.00
2022-08-17T03:49:23.761Z,23.00
2022-08-17T03:52:10.079Z,23.00
2022-08-17T03:54:56.213Z,23.00
2022-08-17T03:57:24.032Z,22.90
2022-08-17T03:59:51.478Z,23.00
2022-08-17T04:02:32.434Z,23.00
2022-08-17T04:05:00.293Z,23.00
2022-08-17T04:07:30.503Z,23.00
2022-08-17T04:09:59.332Z,23.00
2022-08-17T04:12:31.847Z,23.00
2022-08-17T04:14:59.240Z,23.00
2022-08-17T04:17:29.629Z,23.00
2022-08-17T04:19:57.368Z,23.00
2022-08-17T04:22:31.290Z,23.00
2022-08-17T04:25:15.059Z,23.00
2022-08-17T04:27:42.335Z,23.00
2022-08-17T04:30:10.820Z,23.00
2022-08-17T04:33:06.444Z,23.00
2022-08-17T04:35:43.202Z,23.00
2022-08-17T04:38:16.971Z,23.00
2022-08-17T04:41:03.044Z,23.00
2022-08-17T04:43:32.868Z,22.90
2022-08-17T04:46:16.573Z,23.00
2022-08-17T04:48:50.299Z,23.00
2022-08-17T04:51:47.917Z,23.00
2022-08-17T04:54:23.095Z,22.90
2022-08-17T04:56:50.270Z,23.00
2022-08-17T04:59:22.479Z,23.00
2022-08-17T05:01:52.100Z,23.00
2022-08-17T05:04:34.539Z,23.00
2022-08-17T05:07:04.229Z,23.00
2022-08-17T05:09:31.579Z,23.00
2022-08-17T05:12:02.462Z,23.00
2022-08-17T05:14:33.025Z,23.00
2022-08-17T05:17:07.390Z,23.00
2022-08-17T05:19:38.467Z,23.00
2022-08-17T05:22:06.260Z,23.10
2022-08-17T05:24:40.753Z,23.10
2022-08-17T05:27:14.361Z,23.10
2022-08-17T05:29:46.145Z,23.10
2022-08-17T05:32:47.897Z,23.10
2022-08-17T05:35:01.543Z,23.10
2022-08-17T05:37:28.818Z,23.20
2022-08-17T05:39:56.174Z,23.20
2022-08-17T05:42:24.084Z,23.30
2022-08-17T05:44:51.305Z,23.30
2022-08-17T05:47:18.654Z,23.40
2022-08-17T05:49:49.006Z,23.40
2022-08-17T05:52:55.032Z,23.50
2022-08-17T05:55:59.377Z,23.60
2022-08-17T05:58:47.490Z,23.60
2022-08-17T06:01:48.700Z,23.70
2022-08-17T06:04:44.740Z,23.80
2022-08-17T06:07:21.204Z,23.80
2022-08-17T06:10:13.585Z,23.90
2022-08-17T06:13:24.783Z,23.90
2022-08-17T06:16:25.837Z,23.90
2022-08-17T06:19:23.741Z,23.90
2022-08-17T06:21:54.659Z,23.90
2022-08-17T06:24:28.953Z,24.00
2022-08-17T06:27:07.963Z,24.00
2022-08-17T06:29:53.822Z,24.10
2022-08-17T06:32:21.186Z,24.10
2022-08-17T06:34:48.472Z,24.20
2022-08-17T06:38:09.764Z,24.20
2022-08-17T06:41:14.185Z,24.30
2022-08-17T06:44:50.110Z,24.40
2022-08-17T06:47:32.145Z,24.50
2022-08-17T06:50:17.626Z,24.60
2022-08-17T06:53:16.611Z,24.70
2022-08-17T06:56:13.703Z,24.80
2022-08-17T06:58:43.439Z,25.00
2022-08-17T07:01:23.537Z,25.20
2022-08-17T07:04:06.703Z,25.40
2022-08-17T07:07:23.627Z,25.70
2022-08-17T07:09:53.556Z,25.90
2022-08-17T07:12:29.680Z,26.20
2022-08-17T07:15:11.839Z,26.50
2022-08-17T07:17:48.032Z,26.70
2022-08-17T07:20:23.181Z,27.00
2022-08-17T07:23:00.301Z,27.20
2022-08-17T07:25:30.749Z,27.50
2022-08-17T07:28:06.882Z,27.70
2022-08-17T07:30:54.333Z,28.00
2022-08-17T07:33:27.810Z,28.10
2022-08-17T07:35:58.392Z,28.20
2022-08-17T07:38:35.640Z,28.30
2022-08-17T07:41:08.949Z,28.40
2022-08-17T07:43:48.018Z,28.40
2022-08-17T07:46:48.434Z,28.40
2022-08-17T07:49:15.544Z,28.30
2022-08-17T07:51:48.569Z,28.30
2022-08-17T07:54:15.667Z,28.10
2022-08-17T07:56:48.172Z,28.00
2022-08-17T07:59:41.790Z,27.90
2022-08-17T08:02:40.207Z,27.80
2022-08-17T08:05:49.519Z,27.70
2022-08-17T08:08:28.442Z,27.60
2022-08-17T08:11:33.619Z,27.60
2022-08-17T08:14:29.556Z,27.50
2022-08-17T08:17:06.464Z,27.50
2022-08-17T08:19:36.927Z,27.50
2022-08-17T08:22:29.571Z,27.50
2022-08-17T08:25:08.868Z,27.50
2022-08-17T08:28:01.752Z,27.50
2022-08-17T08:30:33.088Z,27.50
2022-08-17T08:33:33.847Z,27.60
2022-08-17T08:37:14.187Z,27.60
2022-08-17T08:40:08.618Z,27.60
2022-08-17T08:43:36.313Z,27.70
2022-08-17T08:46:29.139Z,27.70
2022-08-17T08:50:02.070Z,27.70
2022-08-17T08:52:52.364Z,27.80
2022-08-17T08:55:34.504Z,27.80
2022-08-17T08:58:31.838Z,27.80
2022-08-17T09:00:58.882Z,27.80
2022-08-17T09:03:52.696Z,27.80
2022-08-17T09:06:39.312Z,27.80
2022-08-17T09:09:39.019Z,27.80
2022-08-17T09:12:21.699Z,27.80
2022-08-17T09:15:02.024Z,27.80
2022-08-17T09:19:03.265Z,27.80
2022-08-17T09:21:18.182Z,27.80
2022-08-17T09:24:11.197Z,27.80
2022-08-17T09:26:49.808Z,27.90
2022-08-17T09:29:18.111Z,27.90
2022-08-17T09:31:57.389Z,27.90
2022-08-17T09:34:38.941Z,27.90
2022-08-17T09:37:50.346Z,27.80
2022-08-17T09:40:43.655Z,27.80
2022-08-17T09:43:34.604Z,27.80
2022-08-17T09:46:12.208Z,27.80
2022-08-17T09:48:59.280Z,27.80
2022-08-17T09:51:40.312Z,27.70
2022-08-17T09:54:41.298Z,27.70
2022-08-17T09:57:55.848Z,27.80
2022-08-17T10:00:34.675Z,27.80
2022-08-17T10:03:28.212Z,27.80
2022-08-17T10:06:50.313Z,27.80
2022-08-17T10:09:38.846Z,27.80
2022-08-17T10:12:20.159Z,27.90
2022-08-17T10:15:17.981Z,27.90
2022-08-17T10:18:32.144Z,28.00
2022-08-17T10:21:30.318Z,28.00
2022-08-17T10:24:32.888Z,28.00
2022-08-17T10:27:04.585Z,28.00
2022-08-17T10:29:57.558Z,28.10
2022-08-17T10:32:39.701Z,28.10
2022-08-17T10:35:25.912Z,28.10
2022-08-17T10:38:24.680Z,28.10
2022-08-17T10:41:18.069Z,28.10
2022-08-17T10:44:37.131Z,28.10
2022-08-17T10:47:15.410Z,28.10
2022-08-17T10:49:54.078Z,28.20
2022-08-17T10:52:27.318Z,28.20
2022-08-17T10:54:58.120Z,28.20
2022-08-17T10:57:39.279Z,28.30
2022-08-17T11:00:25.560Z,28.30
2022-08-17T11:02:57.389Z,28.30
2022-08-17T11:05:54.008Z,28.40
2022-08-17T11:08:37.695Z,28.40
2022-08-17T11:11:35.898Z,28.50
2022-08-17T11:14:32.537Z,28.50
2022-08-17T11:17:24.169Z,28.60
2022-08-17T11:20:09.462Z,28.60
2022-08-17T11:22:59.122Z,28.60
2022-08-17T11:25:52.695Z,28.70
2022-08-17T11:28:25.947Z,28.70
2022-08-17T11:31:00.205Z,28.70
2022-08-17T11:33:55.778Z,28.80
2022-08-17T11:36:47.764Z,28.80
2022-08-17T11:39:34.468Z,28.90
2022-08-17T11:42:56.067Z,28.90
2022-08-17T11:45:40.237Z,29.00
2022-08-17T11:49:01.046Z,29.00
2022-08-17T11:51:59.432Z,29.10
2022-08-17T11:54:33.217Z,29.10
2022-08-17T11:57:26.425Z,29.10
2022-08-17T12:00:12.049Z,29.10
2022-08-17T12:02:48.187Z,29.10
2022-08-17T12:05:19.457Z,29.10
2022-08-17T12:07:49.827Z,29.20
2022-08-17T12:10:22.439Z,29.20
2022-08-17T12:12:53.735Z,29.20
2022-08-17T12:15:31.734Z,29.20
2022-08-17T12:17:59.188Z,29.20
2022-08-17T12:20:34.796Z,29.20
2022-08-17T12:23:10.428Z,29.20
2022-08-17T12:25:49.502Z,29.10
2022-08-17T12:28:33.478Z,29.10
2022-08-17T12:31:12.729Z,29.20
2022-08-17T12:33:45.506Z,29.20
2022-08-17T12:36:21.589Z,29.20
2022-08-17T12:39:13.797Z,29.20
2022-08-17T12:41:47.170Z,29.20
2022-08-17T12:44:20.174Z,29.20
2022-08-17T12:47:07.306Z,29.20
2022-08-17T12:49:38.542Z,29.20
2022-08-17T12:52:06.229Z,29.20
2022-08-17T12:54:50.447Z,29.20
2022-08-17T12:57:44.769Z,29.20
2022-08-17T13:00:35.786Z,29.20
2022-08-17T13:03:09.268Z,29.20
2022-08-17T13:06:09.499Z,29.20
2022-08-17T13:08:46.182Z,29.20
2022-08-17T13:11:19.091Z,29.20
2022-08-17T13:13:54.383Z,29.20
2022-08-17T13:16:26.734Z,29.20
2022-08-17T13:19:40.296Z,29.30
2022-08-17T13:22:15.045Z,29.30
2022-08-17T13:24:56.758Z,29.40
2022-08-17T13:27:27.113Z,29.40
2022-08-17T13:29:59.654Z,29.40
2022-08-17T13:32:48.248Z,29.50
2022-08-17T13:35:47.130Z,29.50
2022-08-17T13:38:50.222Z,29.50
2022-08-17T13:41:36.760Z,29.50
2022-08-17T13:44:34.712Z,29.50
2022-08-17T13:47:15.534Z,29.50
2022-08-17T13:49:48.744Z,29.50
2022-08-17T13:52:40.936Z,29.50
2022-08-17T13:55:19.611Z,29.50
2022-08-17T13:57:50.543Z,29.50
2022-08-17T14:00:36.494Z,29.50
2022-08-17T14:03:05.672Z,29.50
2022-08-17T14:05:33.814Z,29.40
2022-08-17T14:08:06.560Z,29.40
2022-08-17T14:10:36.499Z,29.40
2022-08-17T14:13:05.759Z,29.40
2022-08-17T14:15:56.209Z,29.40
2022-08-17T14:18:52.049Z,29.40
2022-08-17T14:21:09.964Z,29.40
2022-08-17T14:23:38.496Z,29.40
2022-08-17T14:26:06.588Z,29.40
2022-08-17T14:28:33.764Z,29.40
2022-08-17T14:31:04.344Z,29.50
2022-08-17T14:33:31.956Z,29.50
2022-08-17T14:36:02.343Z,29.50
2022-08-17T14:38:30.114Z,29.50
2022-08-17T14:40:57.894Z,29.50
2022-08-17T14:43:26.587Z,29.60
2022-08-17T14:45:53.727Z,29.60
2022-08-17T14:48:22.085Z,29.60
2022-08-17T14:50:49.479Z,29.60
2022-08-17T14:53:16.630Z,29.60
2022-08-17T14:55:46.901Z,29.60
2022-08-17T14:58:14.758Z,29.60
2022-08-17T15:00:43.631Z,29.60
2022-08-17T15:03:14.536Z,29.60
2022-08-17T15:05:44.369Z,29.70
2022-08-17T15:08:12.141Z,29.60
2022-08-17T15:10:39.453Z,29.60
2022-08-17T15:13:18.848Z,29.60
2022-08-17T15:15:46.797Z,29.60
2022-08-17T15:18:14.393Z,29.60
2022-08-17T15:20:43.036Z,29.60
2022-08-17T15:23:21.377Z,29.60
2022-08-17T15:25:52.152Z,29.60
2022-08-17T15:28:22.931Z,29.60
2022-08-17T15:30:51.661Z,29.60
2022-08-17T15:33:29.128Z,29.60
2022-08-17T15:36:04.456Z,29.60
2022-08-17T15:38:34.114Z,29.60
2022-08-17T15:41:02.697Z,29.60
2022-08-17T15:43:32.786Z,29.60
2022-08-17T15:46:08.033Z,29.60
2022-08-17T15:48:42.360Z,29.60
2022-08-17T15:51:31.282Z,29.60
2022-08-17T15:54:04.427Z,29.60
2022-08-17T15:56:46.413Z,29.60
2022-08-17T15:59:13.667Z,29.60
2022-08-17T16:03:14.192Z,29.60
2022-08-17T16:04:31.023Z,29.60
2022-08-17T16:07:01.003Z,29.50
2022-08-17T16:09:28.990Z,29.50
2022-08-17T16:11:56.537Z,29.60
2022-08-17T16:14:30.291Z,29.50
2022-08-17T16:17:04.502Z,29.50
2022-08-17T16:19:33.322Z,29.50
2022-08-17T16:22:01.185Z,29.50
2022-08-17T16:24:29.935Z,29.50
2022-08-17T16:26:57.427Z,29.50
2022-08-17T16:29:25.174Z,29.50
2022-08-17T16:31:53.428Z,29.50
2022-08-17T16:34:24.677Z,29.50
2022-08-17T16:36:56.530Z,29.50
2022-08-17T16:39:26.810Z,29.50
2022-08-17T16:41:56.091Z,29.50
2022-08-17T16:44:24.250Z,29.50
2022-08-17T16:46:51.919Z,29.50
2022-08-17T16:49:37.211Z,29.50
2022-08-17T16:52:10.915Z,29.50
2022-08-17T16:54:44.384Z,29.50
2022-08-17T16:57:14.382Z,29.50
2022-08-17T16:59:44.891Z,29.40
2022-08-17T17:02:17.517Z,29.40
2022-08-17T17:05:29.808Z,29.40
2022-08-17T17:08:59.262Z,29.30
2022-08-17T17:11:46.773Z,29.30
2022-08-17T17:14:36.218Z,29.30
2022-08-17T17:17:35.638Z,29.20
2022-08-17T17:20:16.321Z,29.20
2022-08-17T17:23:14.166Z,29.20
2022-08-17T17:25:52.477Z,29.20
2022-08-17T17:28:24.929Z,29.10
2022-08-17T17:31:13.093Z,29.10
2022-08-17T17:34:03.406Z,29.10
2022-08-17T17:36:39.462Z,29.10
2022-08-17T17:39:21.349Z,29.10
2022-08-17T17:42:01.779Z,29.00
2022-08-17T17:44:39.679Z,29.00
2022-08-17T17:47:08.121Z,28.90
2022-08-17T17:49:44.697Z,28.90
2022-08-17T17:52:50.975Z,28.80
2022-08-17T17:55:44.864Z,28.80
2022-08-17T17:58:40.544Z,28.70
2022-08-17T18:01:25.773Z,28.60
2022-08-17T18:04:21.081Z,28.60
2022-08-17T18:07:32.505Z,28.50
2022-08-17T18:10:29.825Z,28.40
2022-08-17T18:13:52.197Z,28.40
2022-08-17T18:16:20.189Z,28.30
2022-08-17T18:18:52.659Z,28.30
2022-08-17T18:21:32.821Z,28.20
2022-08-17T18:24:05.618Z,28.20
2022-08-17T18:26:47.225Z,28.10
2022-08-17T18:29:23.426Z,28.10
2022-08-17T18:32:28.541Z,28.00
2022-08-17T18:35:10.517Z,27.90
2022-08-17T18:37:47.633Z,27.90
2022-08-17T18:40:18.434Z,27.80
2022-08-17T18:43:00.320Z,27.80
2022-08-17T18:45:49.316Z,27.80
2022-08-17T18:48:25.388Z,27.70
2022-08-17T18:50:58.715Z,27.70
2022-08-17T18:53:41.044Z,27.70
2022-08-17T18:56:30.683Z,27.70
2022-08-17T18:59:24.639Z,27.70
2022-08-17T19:01:59.944Z,27.70
2022-08-17T19:04:57.786Z,27.70
2022-08-17T19:07:54.896Z,27.70
2022-08-17T19:10:28.963Z,27.70
2022-08-17T19:13:12.705Z,27.70
2022-08-17T19:16:14.246Z,27.70
2022-08-17T19:19:14.055Z,27.60
2022-08-17T19:21:57.621Z,27.60
2022-08-17T19:24:28.512Z,27.60
2022-08-17T19:27:18.288Z,27.60
2022-08-17T19:30:12.429Z,27.60
2022-08-17T19:32:40.938Z,27.60
2022-08-17T19:35:17.120Z,27.60
2022-08-17T19:38:12.701Z,27.60
2022-08-17T19:41:11.712Z,27.50
2022-08-17T19:44:06.980Z,27.50
2022-08-17T19:47:19.602Z,27.50
2022-08-17T19:50:18.895Z,27.50
2022-08-17T19:53:18.528Z,27.50
2022-08-17T19:55:54.076Z,27.40
2022-08-17T19:59:13.737Z,27.40
2022-08-17T20:02:01.300Z,27.40
2022-08-17T20:04:32.421Z,27.40
2022-08-17T20:07:43.842Z,27.40
2022-08-17T20:10:29.687Z,27.40
2022-08-17T20:13:04.349Z,27.40
2022-08-17T20:15:36.253Z,27.40
2022-08-17T20:18:14.242Z,27.40
2022-08-17T20:21:20.054Z,27.30
2022-08-17T20:24:13.738Z,27.30
2022-08-17T20:26:59.284Z,27.30
2022-08-17T20:29:40.005Z,27.30
2022-08-17T20:32:24.021Z,27.20
2022-08-17T20:35:20.942Z,27.20
2022-08-17T20:38:08.400Z,27.20
2022-08-17T20:40:41.104Z,27.10
2022-08-17T20:43:33.235Z,27.10
2022-08-17T20:46:30.593Z,27.10
2022-08-17T20:49:17.126Z,27.10
2022-08-17T20:52:01.786Z,27.00
2022-08-17T20:54:54.232Z,26.90
2022-08-17T20:57:36.639Z,26.80
2022-08-17T21:00:15.345Z,26.70
2022-08-17T21:02:49.799Z,26.60
2022-08-17T21:05:32.367Z,26.50
2022-08-17T21:08:30.405Z,26.50
2022-08-17T21:11:00.571Z,26.40
2022-08-17T21:13:46.041Z,26.30
2022-08-17T21:16:34.286Z,26.30
2022-08-17T21:19:23.862Z,26.20
2022-08-17T21:22:56.691Z,26.10
2022-08-17T21:26:21.181Z,26.00
2022-08-17T21:29:29.749Z,26.00
2022-08-17T21:32:05.424Z,26.00
2022-08-17T21:34:36.669Z,26.00
2022-08-17T21:37:23.384Z,26.10
2022-08-17T21:40:19.901Z,26.10
2022-08-17T21:43:36.523Z,26.10
2022-08-17T21:46:31.012Z,26.10
2022-08-17T21:49:13.313Z,26.10
2022-08-17T21:51:49.923Z,26.00
2022-08-17T21:54:38.822Z,26.00
2022-08-17T21:57:16.238Z,26.00
2022-08-17T21:59:44.431Z,25.90
2022-08-17T22:02:34.312Z,25.90
2022-08-17T22:05:09.525Z,25.90
2022-08-17T22:07:46.686Z,25.90
2022-08-17T22:10:37.954Z,25.80
2022-08-17T22:13:19.740Z,25.80
2022-08-17T22:16:15.194Z,25.80
2022-08-17T22:18:45.054Z,25.70
2022-08-17T22:21:17.091Z,25.70
2022-08-17T22:24:24.655Z,25.70
2022-08-17T22:27:10.958Z,25.70
2022-08-17T22:29:57.770Z,25.70
2022-08-17T22:32:43.502Z,25.70
2022-08-17T22:35:40.604Z,25.60
2022-08-17T22:38:19.964Z,25.60
2022-08-17T22:40:49.819Z,25.60
2022-08-17T22:43:21.320Z,25.60
2022-08-17T22:45:57.762Z,25.60
2022-08-17T22:48:28.418Z,25.60
2022-08-17T22:51:14.573Z,25.60
2022-08-17T22:54:11.869Z,25.60
2022-08-17T22:57:20.484Z,25.60
2022-08-17T22:59:52.651Z,25.60
2022-08-17T23:02:27.318Z,25.60
2022-08-17T23:05:18.873Z,25.60
2022-08-17T23:07:52.133Z,25.60
2022-08-17T23:10:19.703Z,25.60
2022-08-17T23:12:47.727Z,25.60
2022-08-17T23:15:19.053Z,25.60
2022-08-17T23:17:47.828Z,25.60
2022-08-17T23:20:17.684Z,25.60
2022-08-17T23:22:52.527Z,25.60
2022-08-17T23:25:30.971Z,25.60
2022-08-17T23:28:01.650Z,25.60
2022-08-17T23:30:33.304Z,25.60
2022-08-17T23:33:04.900Z,25.60
2022-08-17T23:35:39.931Z,25.60
2022-08-17T23:38:13.675Z,25.50
2022-08-17T23:40:41.238Z,25.50
2022-08-17T23:43:25.718Z,25.50
2022-08-17T23:45:59.761Z,25.50
2022-08-17T23:48:35.715Z,25.50
2022-08-17T23:51:09.255Z,25.50
2022-08-17T23:53:40.288Z,25.50
2022-08-17T23:56:11.098Z,25.50
2022-08-17T23:58:44.921Z,25.50
