createdAt,value
2022-10-25T00:05:07.809Z,13.31
2022-10-25T00:10:29.058Z,13.28
2022-10-25T00:15:49.367Z,13.26
2022-10-25T00:21:10.041Z,13.25
2022-10-25T00:26:30.979Z,13.23
2022-10-25T00:31:52.959Z,13.24
2022-10-25T00:37:13.590Z,13.30
2022-10-25T00:42:34.193Z,13.35
2022-10-25T00:47:57.728Z,13.36
2022-10-25T00:53:38.705Z,13.38
2022-10-25T00:59:03.190Z,13.45
2022-10-25T01:04:26.183Z,13.50
2022-10-25T01:09:47.678Z,13.43
2022-10-25T01:15:08.641Z,13.40
2022-10-25T01:20:54.959Z,13.39
2022-10-25T01:26:59.177Z,13.34
2022-10-25T01:32:35.179Z,13.25
2022-10-25T01:38:08.387Z,13.16
2022-10-25T01:43:48.766Z,13.17
2022-10-25T01:49:14.848Z,13.19
2022-10-25T01:54:35.314Z,13.27
2022-10-25T02:00:04.291Z,13.31
2022-10-25T02:05:42.916Z,13.31
2022-10-25T02:11:22.034Z,13.23
2022-10-25T02:17:07.607Z,13.17
2022-10-25T02:22:32.409Z,13.16
2022-10-25T02:27:54.108Z,13.24
2022-10-25T02:33:14.567Z,13.32
2022-10-25T02:38:35.254Z,13.31
2022-10-25T02:43:55.826Z,13.32
2022-10-25T02:49:16.520Z,13.31
2022-10-25T02:54:36.820Z,13.23
2022-10-25T02:59:57.504Z,13.19
2022-10-25T03:05:18.303Z,13.19
2022-10-25T03:10:38.988Z,13.17
2022-10-25T03:15:59.727Z,13.21
2022-10-25T03:21:20.143Z,13.21
2022-10-25T03:26:40.727Z,13.19
2022-10-25T03:32:01.196Z,13.16
2022-10-25T03:37:22.180Z,13.14
2022-10-25T03:42:43.298Z,13.13
2022-10-25T03:48:04.084Z,13.11
2022-10-25T03:53:24.790Z,13.12
2022-10-25T03:58:45.385Z,13.10
2022-10-25T04:04:06.018Z,13.11
2022-10-25T04:09:26.543Z,13.13
2022-10-25T04:14:47.067Z,13.18
2022-10-25T04:20:08.409Z,13.21
2022-10-25T04:25:29.170Z,13.21
2022-10-25T04:30:49.616Z,13.19
2022-10-25T04:36:10.333Z,13.20
2022-10-25T04:41:31.433Z,13.21
2022-10-25T04:46:52.154Z,13.26
2022-10-25T04:52:13.168Z,13.26
2022-10-25T04:57:33.613Z,13.29
2022-10-25T05:02:55.189Z,13.30
2022-10-25T05:08:15.939Z,13.26
2022-10-25T05:13:37.603Z,13.23
2022-10-25T05:18:58.114Z,13.21
2022-10-25T05:24:18.830Z,13.22
2022-10-25T05:29:39.221Z,13.23
2022-10-25T05:34:59.796Z,13.26
2022-10-25T05:40:20.352Z,13.28
2022-10-25T05:45:40.681Z,13.25
2022-10-25T05:51:32.395Z,13.24
2022-10-25T05:56:54.184Z,13.28
2022-10-25T06:02:15.052Z,13.23
2022-10-25T06:07:35.942Z,13.18
2022-10-25T06:12:56.730Z,13.14
2022-10-25T06:18:17.443Z,13.16
2022-10-25T06:23:38.592Z,13.17
2022-10-25T06:29:02.064Z,13.16
2022-10-25T06:34:22.460Z,13.18
2022-10-25T06:39:43.125Z,13.27
2022-10-25T06:45:04.149Z,13.31
2022-10-25T06:50:24.883Z,13.31
2022-10-25T06:55:47.206Z,13.39
2022-10-25T07:01:11.663Z,13.43
2022-10-25T07:06:35.804Z,13.48
2022-10-25T07:11:56.783Z,13.57
2022-10-25T07:17:17.455Z,13.70
2022-10-25T07:22:38.259Z,13.79
2022-10-25T07:27:58.659Z,13.92
2022-10-25T07:33:20.130Z,13.93
2022-10-25T07:38:40.781Z,13.96
2022-10-25T07:44:01.315Z,13.84
2022-10-25T07:49:22.068Z,13.76
2022-10-25T07:54:44.706Z,13.59
2022-10-25T08:00:07.306Z,13.59
2022-10-25T08:05:28.048Z,13.64
2022-10-25T08:10:49.051Z,13.63
2022-10-25T08:16:10.014Z,13.58
2022-10-25T08:21:31.119Z,13.54
2022-10-25T08:26:51.494Z,13.64
2022-10-25T08:32:12.115Z,13.82
2022-10-25T08:37:32.810Z,14.01
2022-10-25T08:42:59.318Z,14.12
2022-10-25T08:48:24.206Z,14.22
2022-10-25T08:53:50.212Z,14.26
2022-10-25T08:59:19.575Z,14.29
2022-10-25T09:04:39.863Z,14.37
2022-10-25T09:10:19.133Z,14.51
2022-10-25T09:15:54.771Z,14.68
2022-10-25T09:21:22.944Z,14.63
2022-10-25T09:26:54.167Z,14.98
2022-10-25T09:32:21.629Z,15.23
2022-10-25T09:37:48.358Z,15.47
2022-10-25T09:43:17.185Z,15.60
2022-10-25T09:48:48.469Z,15.69
2022-10-25T09:54:35.011Z,15.80
2022-10-25T09:59:55.605Z,15.97
2022-10-25T10:05:18.882Z,17.51
2022-10-25T10:24:57.873Z,16.13
2022-10-25T10:30:28.916Z,15.55
2022-10-25T10:35:54.908Z,15.62
2022-10-25T10:41:23.916Z,15.81
2022-10-25T10:46:46.043Z,16.18
2022-10-25T10:52:27.425Z,16.60
2022-10-25T10:57:48.444Z,16.70
2022-10-25T11:03:48.788Z,17.40
2022-10-25T11:09:24.950Z,17.96
2022-10-25T11:14:47.841Z,18.06
2022-10-25T11:20:33.286Z,17.60
2022-10-25T11:26:13.616Z,19.37
2022-10-25T11:32:01.775Z,20.16
2022-10-25T11:37:31.408Z,20.97
2022-10-25T11:43:31.360Z,21.52
2022-10-25T11:49:21.578Z,21.63
2022-10-25T11:54:50.363Z,22.07
2022-10-25T12:00:21.365Z,21.80
2022-10-25T12:06:12.394Z,21.51
2022-10-25T12:11:45.045Z,20.17
2022-10-25T12:17:24.723Z,19.44
2022-10-25T12:22:49.029Z,19.04
2022-10-25T12:28:14.552Z,18.38
2022-10-25T12:33:40.875Z,17.68
2022-10-25T12:39:04.700Z,18.67
2022-10-25T12:44:49.910Z,20.09
2022-10-25T12:50:41.638Z,20.68
2022-10-25T12:56:31.245Z,20.19
2022-10-25T13:02:00.682Z,20.10
2022-10-25T13:07:23.267Z,19.45
2022-10-25T13:13:00.319Z,18.70
2022-10-25T13:18:45.501Z,17.51
2022-10-25T13:24:08.795Z,16.93
2022-10-25T13:29:48.856Z,16.72
2022-10-25T13:35:21.988Z,15.92
2022-10-25T13:40:42.357Z,15.50
2022-10-25T13:46:03.198Z,15.21
2022-10-25T13:51:24.493Z,15.16
2022-10-25T13:56:53.527Z,15.17
2022-10-25T14:02:19.239Z,15.23
2022-10-25T14:07:44.911Z,15.15
2022-10-25T14:13:16.140Z,15.34
2022-10-25T14:18:36.842Z,15.46
2022-10-25T14:23:58.164Z,15.32
2022-10-25T14:29:21.523Z,15.11
2022-10-25T14:34:48.759Z,14.97
2022-10-25T14:40:22.060Z,14.89
2022-10-25T14:45:55.246Z,14.67
2022-10-25T14:51:21.743Z,14.53
2022-10-25T14:56:49.827Z,14.38
2022-10-25T15:02:25.823Z,14.26
2022-10-25T15:07:49.038Z,14.15
2022-10-25T15:13:19.970Z,14.16
2022-10-25T15:18:42.569Z,14.13
2022-10-25T15:24:15.390Z,13.98
2022-10-25T15:29:42.351Z,13.93
2022-10-25T15:35:03.485Z,13.93
2022-10-25T15:40:24.332Z,13.91
2022-10-25T15:45:45.429Z,13.89
2022-10-25T15:51:06.188Z,13.84
2022-10-25T15:56:26.878Z,13.78
2022-10-25T16:01:51.015Z,13.71
2022-10-25T16:07:12.817Z,13.63
2022-10-25T16:12:34.177Z,13.54
2022-10-25T16:17:54.927Z,13.47
2022-10-25T16:23:17.210Z,13.38
2022-10-25T16:28:40.484Z,13.32
2022-10-25T16:34:01.148Z,13.26
2022-10-25T16:39:21.799Z,13.28
2022-10-25T16:44:42.171Z,13.28
2022-10-25T16:50:02.694Z,13.21
2022-10-25T16:55:23.792Z,13.17
2022-10-25T17:00:44.789Z,13.15
2022-10-25T17:06:22.152Z,13.16
2022-10-25T17:11:47.372Z,13.14
2022-10-25T17:17:08.131Z,13.13
2022-10-25T17:22:28.687Z,13.08
2022-10-25T17:27:53.750Z,13.02
2022-10-25T17:33:14.146Z,13.05
2022-10-25T17:38:35.290Z,13.11
2022-10-25T17:43:56.873Z,13.08
2022-10-25T17:49:17.428Z,13.05
2022-10-25T17:54:39.252Z,13.01
2022-10-25T17:59:59.752Z,13.00
2022-10-25T18:05:21.718Z,13.05
2022-10-25T18:10:42.342Z,13.07
2022-10-25T18:16:03.758Z,13.09
2022-10-25T18:21:24.357Z,13.14
2022-10-25T18:26:44.805Z,13.17
2022-10-25T18:32:05.529Z,13.22
2022-10-25T18:37:26.177Z,13.22
2022-10-25T18:42:46.554Z,13.22
2022-10-25T18:48:07.274Z,13.19
2022-10-25T18:53:27.749Z,13.14
2022-10-25T18:58:48.178Z,13.15
2022-10-25T19:04:08.949Z,13.14
2022-10-25T19:09:29.580Z,13.05
2022-10-25T19:14:50.263Z,13.02
2022-10-25T19:20:11.185Z,13.03
2022-10-25T19:25:32.034Z,13.05
2022-10-25T19:30:52.464Z,12.99
2022-10-25T19:36:13.472Z,12.92
2022-10-25T19:41:34.210Z,12.87
2022-10-25T19:46:54.610Z,12.82
2022-10-25T19:52:15.204Z,12.79
2022-10-25T19:57:35.816Z,12.78
2022-10-25T20:02:56.531Z,12.78
2022-10-25T20:08:16.841Z,12.77
2022-10-25T20:13:37.498Z,12.71
2022-10-25T20:19:00.691Z,12.64
2022-10-25T20:24:21.583Z,12.62
2022-10-25T20:29:41.847Z,12.61
2022-10-25T20:40:27.516Z,12.57
2022-10-25T20:45:50.400Z,12.53
2022-10-25T20:51:14.628Z,12.47
2022-10-25T20:56:37.179Z,12.46
2022-10-25T21:01:57.629Z,12.45
2022-10-25T21:07:18.655Z,12.45
2022-10-25T21:12:39.246Z,12.45
2022-10-25T21:17:59.848Z,12.46
2022-10-25T21:23:20.596Z,12.45
2022-10-25T21:28:41.632Z,12.52
2022-10-25T21:34:04.156Z,12.60
2022-10-25T21:39:24.896Z,12.64
2022-10-25T21:44:45.174Z,12.61
2022-10-25T21:50:09.116Z,12.61
2022-10-25T21:55:29.585Z,12.67
2022-10-25T22:00:50.315Z,12.79
2022-10-25T22:06:16.233Z,12.80
2022-10-25T22:11:38.735Z,12.85
2022-10-25T22:16:59.387Z,12.82
2022-10-25T22:22:20.187Z,12.79
2022-10-25T22:27:40.565Z,12.75
2022-10-25T22:33:01.041Z,12.71
2022-10-25T22:38:21.754Z,12.67
2022-10-25T22:43:43.733Z,12.56
2022-10-25T22:49:07.154Z,12.47
2022-10-25T22:54:27.694Z,12.40
2022-10-25T22:59:48.106Z,12.31
2022-10-25T23:05:09.110Z,12.22
2022-10-25T23:10:29.729Z,12.13
2022-10-25T23:15:50.243Z,12.05
2022-10-25T23:21:17.210Z,11.96
2022-10-25T23:26:38.789Z,11.88
2022-10-25T23:31:59.115Z,11.81
2022-10-25T23:37:19.390Z,11.72
2022-10-25T23:42:39.725Z,11.67
2022-10-25T23:48:00.271Z,11.66
2022-10-25T23:53:20.891Z,11.69
2022-10-25T23:58:41.928Z,11.71
