createdAt,value
2023-09-23T00:00:53.714Z,100188.84
2023-09-23T00:03:24.010Z,100191.13
2023-09-23T00:05:52.676Z,100192.34
2023-09-23T00:08:20.977Z,100196.38
2023-09-23T00:10:52.353Z,100194.34
2023-09-23T00:13:22.824Z,100192.44
2023-09-23T00:15:51.516Z,100211.28
2023-09-23T00:18:19.607Z,100224.88
2023-09-23T00:20:47.804Z,100214.47
2023-09-23T00:23:16.475Z,100213.84
2023-09-23T00:25:47.760Z,100222.06
2023-09-23T00:28:16.318Z,100227.81
2023-09-23T00:30:47.508Z,100228.00
2023-09-23T00:33:18.326Z,100228.75
2023-09-23T00:35:48.416Z,100232.50
2023-09-23T00:38:19.474Z,100227.66
2023-09-23T00:40:48.540Z,100222.75
2023-09-23T00:43:18.384Z,100221.72
2023-09-23T00:45:50.217Z,100224.91
2023-09-23T00:48:22.659Z,100217.91
2023-09-23T00:50:51.706Z,100208.84
2023-09-23T00:53:19.764Z,100207.72
2023-09-23T00:55:49.592Z,100203.56
2023-09-23T00:58:20.623Z,100194.34
2023-09-23T01:00:53.106Z,100188.84
2023-09-23T01:03:21.630Z,100185.66
2023-09-23T01:05:51.221Z,100179.50
2023-09-23T01:08:20.858Z,100187.72
2023-09-23T01:10:49.712Z,100183.22
2023-09-23T01:13:21.233Z,100182.47
2023-09-23T01:15:50.103Z,100184.44
2023-09-23T01:18:19.804Z,100185.03
2023-09-23T01:20:49.937Z,100195.56
2023-09-23T01:23:19.494Z,100188.53
2023-09-23T01:25:47.466Z,100187.66
2023-09-23T01:28:15.489Z,100189.38
2023-09-23T01:30:45.248Z,100197.34
2023-09-23T01:33:14.959Z,100199.06
2023-09-23T01:35:47.019Z,100203.41
2023-09-23T01:38:17.965Z,100204.03
2023-09-23T01:40:48.268Z,100215.63
2023-09-23T01:43:16.310Z,100215.13
2023-09-23T01:45:44.441Z,100227.03
2023-09-23T01:48:12.756Z,100223.16
2023-09-23T01:50:40.851Z,100212.06
2023-09-23T01:53:09.955Z,100208.94
2023-09-23T01:55:38.706Z,100214.22
2023-09-23T01:58:08.566Z,100213.31
2023-09-23T02:00:37.314Z,100213.84
2023-09-23T02:03:05.691Z,100205.25
2023-09-23T02:05:33.629Z,100210.00
2023-09-23T02:08:04.836Z,100212.13
2023-09-23T02:10:32.864Z,100218.72
2023-09-23T02:13:01.956Z,100224.09
2023-09-23T02:15:31.629Z,100237.00
2023-09-23T02:17:59.788Z,100236.38
2023-09-23T02:20:29.700Z,100233.69
2023-09-23T02:22:57.652Z,100239.34
2023-09-23T02:25:26.628Z,100230.22
2023-09-23T02:27:56.053Z,100236.19
2023-09-23T02:30:24.629Z,100243.88
2023-09-23T02:32:54.474Z,100232.81
2023-09-23T02:35:23.450Z,100249.31
2023-09-23T02:37:51.983Z,100253.25
2023-09-23T02:40:21.620Z,100259.44
2023-09-23T02:42:52.876Z,100261.16
2023-09-23T02:45:22.044Z,100268.34
2023-09-23T02:47:50.044Z,100258.28
2023-09-23T02:50:19.587Z,100268.16
2023-09-23T02:52:50.109Z,100263.44
2023-09-23T02:55:20.842Z,100265.19
2023-09-23T02:57:51.739Z,100276.25
2023-09-23T03:00:21.096Z,100273.69
2023-09-23T03:02:54.564Z,100277.72
2023-09-23T03:05:28.125Z,100278.28
2023-09-23T03:07:59.156Z,100285.75
2023-09-23T03:10:42.743Z,100290.19
2023-09-23T03:13:12.921Z,100296.09
2023-09-23T03:15:46.113Z,100298.47
2023-09-23T03:18:16.095Z,100301.06
2023-09-23T03:20:46.229Z,100298.78
2023-09-23T03:23:14.532Z,100290.84
2023-09-23T03:25:49.472Z,100290.47
2023-09-23T03:28:19.565Z,100299.88
2023-09-23T03:30:50.087Z,100316.53
2023-09-23T03:33:22.357Z,100314.25
2023-09-23T03:35:52.551Z,100315.53
2023-09-23T03:38:20.617Z,100308.34
2023-09-23T03:40:53.357Z,100317.03
2023-09-23T03:43:23.186Z,100316.47
2023-09-23T03:45:52.484Z,100307.81
2023-09-23T03:48:21.186Z,100311.38
2023-09-23T03:50:52.479Z,100310.94
2023-09-23T03:53:22.883Z,100314.31
2023-09-23T03:55:53.482Z,100317.94
2023-09-23T03:58:21.856Z,100319.88
2023-09-23T04:00:50.408Z,100311.38
2023-09-23T04:03:19.221Z,100322.84
2023-09-23T04:05:56.372Z,100327.44
2023-09-23T04:08:24.454Z,100327.50
2023-09-23T04:10:52.707Z,100330.09
2023-09-23T04:13:20.747Z,100336.53
2023-09-23T04:15:49.707Z,100344.56
2023-09-23T04:18:19.975Z,100346.97
2023-09-23T04:20:50.927Z,100346.78
2023-09-23T04:23:20.348Z,100347.72
2023-09-23T04:25:49.965Z,100362.44
2023-09-23T04:28:18.092Z,100355.25
2023-09-23T04:30:46.054Z,100352.94
2023-09-23T04:33:14.645Z,100351.09
2023-09-23T04:35:42.647Z,100366.28
2023-09-23T04:38:11.259Z,100376.09
2023-09-23T04:40:40.764Z,100375.91
2023-09-23T04:43:11.401Z,100389.00
2023-09-23T04:45:39.492Z,100382.81
2023-09-23T04:48:08.235Z,100387.66
2023-09-23T04:50:39.552Z,100382.81
2023-09-23T04:53:08.199Z,100390.66
2023-09-23T04:55:36.279Z,100392.91
2023-09-23T04:58:07.114Z,100383.97
2023-09-23T05:00:37.827Z,100393.66
2023-09-23T05:03:06.877Z,100402.19
2023-09-23T05:05:35.823Z,100401.91
2023-09-23T05:08:07.440Z,100401.31
2023-09-23T05:10:36.741Z,100405.16
2023-09-23T05:13:09.133Z,100409.56
2023-09-23T05:15:37.133Z,100416.44
2023-09-23T05:18:05.621Z,100419.31
2023-09-23T05:20:34.744Z,100430.16
2023-09-23T05:23:06.259Z,100425.53
2023-09-23T05:25:34.539Z,100425.88
2023-09-23T05:28:04.227Z,100438.03
2023-09-23T05:30:33.496Z,100436.53
2023-09-23T05:33:01.676Z,100448.63
2023-09-23T05:35:29.900Z,100442.28
2023-09-23T05:37:57.914Z,100448.63
2023-09-23T05:40:28.786Z,100459.25
2023-09-23T05:42:57.527Z,100468.94
2023-09-23T05:45:25.981Z,100477.91
2023-09-23T05:47:56.162Z,100479.00
2023-09-23T05:50:24.483Z,100492.56
2023-09-23T05:52:53.623Z,100488.50
2023-09-23T05:55:22.489Z,100492.91
2023-09-23T05:57:51.280Z,100491.13
2023-09-23T06:00:20.130Z,100497.31
2023-09-23T06:02:48.810Z,100500.09
2023-09-23T06:05:19.535Z,100498.78
2023-09-23T06:07:47.618Z,100503.06
2023-09-23T06:10:16.314Z,100506.25
2023-09-23T06:12:44.266Z,100507.88
2023-09-23T06:15:12.536Z,100503.81
2023-09-23T06:17:40.511Z,100515.63
2023-09-23T06:20:10.807Z,100510.00
2023-09-23T06:22:41.303Z,100510.84
2023-09-23T06:25:10.098Z,100520.28
2023-09-23T06:27:38.170Z,100517.44
2023-09-23T06:30:07.584Z,100530.78
2023-09-23T06:32:35.530Z,100531.25
2023-09-23T06:35:03.628Z,100534.63
2023-09-23T06:37:31.669Z,100531.13
2023-09-23T06:40:00.950Z,100538.22
2023-09-23T06:42:28.937Z,100534.31
2023-09-23T06:44:56.834Z,100527.53
2023-09-23T06:47:24.939Z,100539.88
2023-09-23T06:49:52.996Z,100542.28
2023-09-23T06:52:21.238Z,100547.19
2023-09-23T06:54:49.378Z,100561.13
2023-09-23T06:57:18.660Z,100559.25
2023-09-23T06:59:47.009Z,100560.06
2023-09-23T07:02:15.130Z,100561.34
2023-09-23T07:04:43.073Z,100567.09
2023-09-23T07:07:11.041Z,100572.88
2023-09-23T07:09:39.175Z,100573.81
2023-09-23T07:12:08.011Z,100578.19
2023-09-23T07:14:37.496Z,100582.63
2023-09-23T07:17:07.329Z,100583.25
2023-09-23T07:19:35.488Z,100586.47
2023-09-23T07:22:03.829Z,100586.31
2023-09-23T07:24:33.995Z,100590.09
2023-09-23T07:27:01.961Z,100592.34
2023-09-23T07:29:29.943Z,100596.59
2023-09-23T07:31:59.246Z,100589.59
2023-09-23T07:34:27.582Z,100589.16
2023-09-23T07:36:55.488Z,100593.72
2023-09-23T07:39:23.657Z,100595.75
2023-09-23T07:41:51.585Z,100597.44
2023-09-23T07:44:19.540Z,100600.75
2023-09-23T07:46:47.685Z,100601.03
2023-09-23T07:49:17.092Z,100608.63
2023-09-23T07:51:45.273Z,100604.44
2023-09-23T07:54:13.243Z,100617.16
2023-09-23T07:56:41.562Z,100622.13
2023-09-23T07:59:09.591Z,100631.19
2023-09-23T08:01:39.225Z,100635.19
2023-09-23T08:04:07.249Z,100632.44
2023-09-23T08:06:38.243Z,100630.22
2023-09-23T08:09:07.414Z,100630.22
2023-09-23T08:11:35.465Z,100641.81
2023-09-23T08:14:03.464Z,100650.56
2023-09-23T08:16:31.721Z,100647.31
2023-09-23T08:19:00.178Z,100653.03
2023-09-23T08:21:28.621Z,100659.63
2023-09-23T08:23:58.996Z,100667.13
2023-09-23T08:26:27.155Z,100664.66
2023-09-23T08:28:55.159Z,100669.03
2023-09-23T08:31:23.300Z,100673.47
2023-09-23T08:33:51.216Z,100684.38
2023-09-23T08:36:19.233Z,100685.41
2023-09-23T08:38:47.385Z,100689.09
2023-09-23T08:41:17.509Z,100696.66
2023-09-23T08:43:45.696Z,100711.34
2023-09-23T08:46:14.943Z,100709.31
2023-09-23T08:48:45.514Z,100717.22
2023-09-23T08:51:14.503Z,100722.91
2023-09-23T08:53:44.126Z,100732.84
2023-09-23T08:56:12.642Z,100735.06
2023-09-23T08:58:43.712Z,100737.69
2023-09-23T09:01:11.925Z,100735.25
2023-09-23T09:03:39.917Z,100729.22
2023-09-23T09:06:17.364Z,100735.91
2023-09-23T09:08:45.931Z,100746.94
2023-09-23T09:11:16.122Z,100740.34
2023-09-23T09:13:45.424Z,100740.22
2023-09-23T09:16:13.515Z,100736.63
2023-09-23T09:18:41.486Z,100740.56
2023-09-23T09:21:09.641Z,100751.78
2023-09-23T09:23:39.600Z,100741.56
2023-09-23T09:26:07.665Z,100753.44
2023-09-23T09:28:35.912Z,100768.56
2023-09-23T09:31:08.994Z,100760.25
2023-09-23T09:33:39.474Z,100762.84
2023-09-23T09:36:09.157Z,100756.59
2023-09-23T09:38:39.662Z,100752.94
2023-09-23T09:41:10.606Z,100755.25
2023-09-23T09:43:39.495Z,100758.75
2023-09-23T09:46:12.126Z,100764.91
2023-09-23T09:48:42.724Z,100762.31
2023-09-23T09:51:17.226Z,100757.06
2023-09-23T09:53:46.864Z,100765.44
2023-09-23T09:56:15.847Z,100760.38
2023-09-23T09:58:43.969Z,100769.88
2023-09-23T10:01:14.849Z,100774.44
2023-09-23T10:03:45.582Z,100769.75
2023-09-23T10:06:19.975Z,100763.88
2023-09-23T10:08:49.238Z,100768.81
2023-09-23T10:11:18.267Z,100766.59
2023-09-23T10:13:46.988Z,100775.56
2023-09-23T10:16:18.831Z,100785.13
2023-09-23T10:18:56.318Z,100776.47
2023-09-23T10:21:25.425Z,100786.72
2023-09-23T10:23:54.014Z,100780.09
2023-09-23T10:26:24.325Z,100780.41
2023-09-23T10:28:59.423Z,100776.47
2023-09-23T10:31:29.621Z,100782.97
2023-09-23T10:33:57.938Z,100792.31
2023-09-23T10:36:27.138Z,100785.47
2023-09-23T10:38:56.752Z,100784.00
2023-09-23T10:41:33.391Z,100792.72
2023-09-23T10:44:01.519Z,100793.47
2023-09-23T10:46:30.791Z,100799.31
2023-09-23T10:49:01.218Z,100800.25
2023-09-23T10:51:29.457Z,100803.19
2023-09-23T10:53:58.521Z,100798.91
2023-09-23T10:56:28.079Z,100802.16
2023-09-23T10:58:56.210Z,100799.25
2023-09-23T11:01:25.210Z,100808.53
2023-09-23T11:03:55.239Z,100816.81
2023-09-23T11:06:23.271Z,100808.34
2023-09-23T11:08:51.822Z,100819.53
2023-09-23T11:11:19.919Z,100801.69
2023-09-23T11:13:48.075Z,100808.03
2023-09-23T11:16:16.495Z,100800.38
2023-09-23T11:18:45.608Z,100808.69
2023-09-23T11:21:15.686Z,100811.88
2023-09-23T11:23:44.020Z,100811.56
2023-09-23T11:26:12.006Z,100804.41
2023-09-23T11:28:39.906Z,100813.22
2023-09-23T11:31:07.794Z,100817.41
2023-09-23T11:33:35.751Z,100808.69
2023-09-23T11:36:04.593Z,100814.53
2023-09-23T11:38:33.958Z,100813.25
2023-09-23T11:41:02.146Z,100812.06
2023-09-23T11:43:30.222Z,100819.69
2023-09-23T11:46:00.545Z,100814.09
2023-09-23T11:48:28.755Z,100811.00
2023-09-23T11:50:57.043Z,100815.06
2023-09-23T11:53:26.022Z,100815.75
2023-09-23T11:55:56.021Z,100811.81
2023-09-23T11:58:24.656Z,100816.38
2023-09-23T12:00:52.935Z,100823.56
2023-09-23T12:03:21.115Z,100818.78
2023-09-23T12:05:53.639Z,100826.91
2023-09-23T12:08:22.562Z,100825.81
2023-09-23T12:10:50.668Z,100823.97
2023-09-23T12:13:19.928Z,100820.09
2023-09-23T12:15:47.915Z,100821.13
2023-09-23T12:18:15.996Z,100819.88
2023-09-23T12:20:45.963Z,100837.75
2023-09-23T12:23:16.813Z,100837.03
2023-09-23T12:25:45.251Z,100845.38
2023-09-23T12:28:13.337Z,100845.16
2023-09-23T12:30:42.865Z,100847.13
2023-09-23T12:33:13.275Z,100853.88
2023-09-23T12:35:42.432Z,100859.22
2023-09-23T12:38:11.793Z,100864.75
2023-09-23T12:40:39.889Z,100860.66
2023-09-23T12:43:08.060Z,100871.16
2023-09-23T12:45:36.027Z,100871.69
2023-09-23T12:48:06.144Z,100874.16
2023-09-23T12:50:34.176Z,100884.72
2023-09-23T12:53:02.814Z,100882.16
2023-09-23T12:55:30.807Z,100885.16
2023-09-23T12:57:58.669Z,100898.81
2023-09-23T13:00:26.536Z,100888.91
2023-09-23T13:02:54.585Z,100894.75
2023-09-23T13:05:24.104Z,100897.41
2023-09-23T13:07:52.015Z,100893.06
2023-09-23T13:10:19.995Z,100902.19
2023-09-23T13:12:48.005Z,100910.81
2023-09-23T13:15:16.178Z,100902.25
2023-09-23T13:17:47.072Z,100901.97
2023-09-23T13:20:15.382Z,100909.50
2023-09-23T13:22:44.659Z,100913.50
2023-09-23T13:25:16.351Z,100918.88
2023-09-23T13:27:44.446Z,100914.75
2023-09-23T13:30:12.720Z,100916.38
2023-09-23T13:32:41.057Z,100916.72
2023-09-23T13:35:10.625Z,100914.19
2023-09-23T13:37:38.924Z,100926.75
2023-09-23T13:40:09.764Z,100925.09
2023-09-23T13:42:37.652Z,100927.50
2023-09-23T13:45:06.699Z,100931.09
2023-09-23T13:47:35.893Z,100936.91
2023-09-23T13:50:04.161Z,100939.59
2023-09-23T13:52:32.137Z,100934.03
2023-09-23T13:55:00.162Z,100931.38
2023-09-23T13:57:29.579Z,100934.53
2023-09-23T13:59:57.505Z,100937.16
2023-09-23T14:02:25.539Z,100944.72
2023-09-23T14:04:53.518Z,100954.72
2023-09-23T14:07:21.712Z,100962.88
2023-09-23T14:09:50.491Z,100960.59
2023-09-23T14:12:18.769Z,100962.53
2023-09-23T14:14:48.042Z,100965.28
2023-09-23T14:17:16.168Z,100966.53
2023-09-23T14:19:44.516Z,100970.00
2023-09-23T14:22:12.962Z,100982.28
2023-09-23T14:24:41.149Z,100982.69
2023-09-23T14:27:09.204Z,100980.38
2023-09-23T14:29:37.307Z,100992.84
2023-09-23T14:32:07.426Z,100995.41
2023-09-23T14:34:35.425Z,100992.59
2023-09-23T14:37:03.292Z,100995.97
2023-09-23T14:39:31.248Z,101003.91
2023-09-23T14:41:59.193Z,100988.81
2023-09-23T14:44:27.129Z,101003.19
2023-09-23T14:46:55.060Z,100999.75
2023-09-23T14:49:24.338Z,100998.53
2023-09-23T14:51:52.365Z,100998.34
2023-09-23T14:54:20.263Z,101012.56
2023-09-23T14:56:48.352Z,101005.28
2023-09-23T14:59:16.316Z,101018.13
2023-09-23T15:01:45.150Z,101014.16
2023-09-23T15:04:13.180Z,101022.88
2023-09-23T15:06:42.644Z,101020.78
2023-09-23T15:09:13.377Z,101014.34
2023-09-23T15:11:41.440Z,101015.28
2023-09-23T15:14:09.732Z,101020.59
2023-09-23T15:16:37.781Z,101037.38
2023-09-23T15:19:05.732Z,101034.66
2023-09-23T15:21:33.585Z,101040.66
2023-09-23T15:24:03.323Z,101054.47
2023-09-23T15:26:31.305Z,101045.19
2023-09-23T15:28:59.607Z,101057.41
2023-09-23T15:31:27.702Z,101055.25
2023-09-23T15:33:56.347Z,101060.63
2023-09-23T15:36:24.304Z,101065.38
2023-09-23T15:38:52.222Z,101057.31
2023-09-23T15:41:21.517Z,101055.25
2023-09-23T15:43:49.506Z,101056.81
2023-09-23T15:46:17.575Z,101054.44
2023-09-23T15:48:45.890Z,101063.59
2023-09-23T15:51:16.263Z,101074.69
2023-09-23T15:53:45.531Z,101076.19
2023-09-23T15:56:14.048Z,101083.94
2023-09-23T15:58:44.814Z,101086.69
2023-09-23T16:01:13.742Z,101095.34
2023-09-23T16:03:42.055Z,101094.22
2023-09-23T16:06:10.739Z,101091.28
2023-09-23T16:08:39.188Z,101090.59
2023-09-23T16:11:07.686Z,101091.97
2023-09-23T16:13:35.681Z,101090.59
2023-09-23T16:16:05.252Z,101092.25
2023-09-23T16:18:33.475Z,101096.81
2023-09-23T16:21:01.423Z,101111.44
2023-09-23T16:23:29.612Z,101110.13
2023-09-23T16:25:57.512Z,101112.81
2023-09-23T16:28:25.580Z,101116.25
2023-09-23T16:30:53.631Z,101126.16
2023-09-23T16:33:22.918Z,101130.19
2023-09-23T16:35:51.184Z,101139.47
2023-09-23T16:38:20.061Z,101150.56
2023-09-23T16:40:48.513Z,101145.94
2023-09-23T16:43:16.445Z,101152.06
2023-09-23T16:45:46.528Z,101151.44
2023-09-23T16:48:14.644Z,101155.22
2023-09-23T16:50:44.200Z,101155.22
2023-09-23T16:53:12.621Z,101155.28
2023-09-23T16:55:40.626Z,101160.31
2023-09-23T16:58:08.621Z,101162.34
2023-09-23T17:00:36.622Z,101172.38
2023-09-23T17:03:04.810Z,101169.28
2023-09-23T17:05:32.834Z,101176.13
2023-09-23T17:08:02.236Z,101181.16
2023-09-23T17:10:30.187Z,101176.50
2023-09-23T17:12:58.204Z,101175.47
2023-09-23T17:15:26.141Z,101179.03
2023-09-23T17:17:54.135Z,101176.47
2023-09-23T17:20:22.230Z,101177.41
2023-09-23T17:22:50.237Z,101180.66
2023-09-23T17:25:19.578Z,101177.84
2023-09-23T17:27:47.482Z,101185.44
2023-09-23T17:30:15.595Z,101183.28
2023-09-23T17:32:43.633Z,101184.69
2023-09-23T17:35:12.116Z,101193.31
2023-09-23T17:37:40.096Z,101187.84
2023-09-23T17:40:09.410Z,101189.50
2023-09-23T17:42:38.833Z,101197.09
2023-09-23T17:45:07.750Z,101195.59
2023-09-23T17:47:35.777Z,101206.47
2023-09-23T17:50:04.749Z,101202.28
2023-09-23T17:52:33.604Z,101206.34
2023-09-23T17:55:01.556Z,101208.38
2023-09-23T17:57:29.847Z,101215.31
2023-09-23T17:59:59.085Z,101212.28
2023-09-23T18:02:27.219Z,101217.50
2023-09-23T18:04:55.272Z,101219.41
2023-09-23T18:07:23.157Z,101216.28
2023-09-23T18:09:51.107Z,101214.81
2023-09-23T18:12:19.011Z,101217.50
2023-09-23T18:14:46.930Z,101222.84
2023-09-23T18:17:16.424Z,101229.34
2023-09-23T18:19:45.418Z,101225.50
2023-09-23T18:22:13.446Z,101230.59
2023-09-23T18:24:41.418Z,101225.25
2023-09-23T18:27:09.549Z,101234.31
2023-09-23T18:29:37.872Z,101240.50
2023-09-23T18:32:06.007Z,101239.97
2023-09-23T18:34:35.335Z,101249.09
2023-09-23T18:37:03.342Z,101259.47
2023-09-23T18:39:31.285Z,101253.91
2023-09-23T18:41:59.200Z,101256.16
2023-09-23T18:44:27.277Z,101268.53
2023-09-23T18:46:55.482Z,101271.22
2023-09-23T18:49:23.868Z,101274.91
2023-09-23T18:51:53.160Z,101282.97
2023-09-23T18:54:21.164Z,101289.69
2023-09-23T18:56:49.196Z,101295.91
2023-09-23T18:59:17.413Z,101304.78
2023-09-23T19:01:45.625Z,101306.75
2023-09-23T19:04:13.611Z,101313.47
2023-09-23T19:06:41.694Z,101314.50
2023-09-23T19:09:12.123Z,101320.81
2023-09-23T19:11:40.103Z,101324.25
2023-09-23T19:14:08.226Z,101329.84
2023-09-23T19:16:36.276Z,101328.34
2023-09-23T19:19:04.222Z,101342.91
2023-09-23T19:21:32.252Z,101343.59
2023-09-23T19:24:00.212Z,101347.59
2023-09-23T19:26:37.859Z,101347.69
2023-09-23T19:29:13.441Z,101338.03
2023-09-23T19:31:41.846Z,101345.41
2023-09-23T19:34:09.772Z,101347.41
2023-09-23T19:36:38.159Z,101347.09
2023-09-23T19:39:07.109Z,101354.81
2023-09-23T19:41:36.502Z,101357.66
2023-09-23T19:44:04.698Z,101359.50
2023-09-23T19:46:32.908Z,101353.78
2023-09-23T19:49:00.855Z,101359.66
2023-09-23T19:51:31.675Z,101363.69
2023-09-23T19:53:59.723Z,101363.50
2023-09-23T19:56:27.990Z,101367.00
2023-09-23T19:58:57.247Z,101371.06
2023-09-23T20:01:25.337Z,101368.72
2023-09-23T20:03:53.404Z,101377.41
2023-09-23T20:06:22.017Z,101380.59
2023-09-23T20:08:50.067Z,101386.44
2023-09-23T20:11:20.614Z,101389.94
2023-09-23T20:13:49.443Z,101388.44
2023-09-23T20:16:20.334Z,101393.47
2023-09-23T20:18:48.897Z,101393.97
2023-09-23T20:21:16.865Z,101398.16
2023-09-23T20:23:45.112Z,101405.19
2023-09-23T20:26:14.054Z,101410.56
2023-09-23T20:28:41.993Z,101414.09
2023-09-23T20:31:10.321Z,101414.94
2023-09-23T20:33:39.809Z,101413.91
2023-09-23T20:36:07.785Z,101414.94
2023-09-23T20:38:37.004Z,101411.72
2023-09-23T20:41:05.583Z,101419.44
2023-09-23T20:43:33.610Z,101419.28
2023-09-23T20:46:01.651Z,101426.81
2023-09-23T20:48:29.736Z,101423.28
2023-09-23T20:50:59.159Z,101429.00
2023-09-23T20:53:27.658Z,101430.50
2023-09-23T20:55:55.604Z,101435.84
2023-09-23T20:58:23.593Z,101441.19
2023-09-23T21:00:51.581Z,101442.84
2023-09-23T21:03:19.757Z,101454.91
2023-09-23T21:05:47.850Z,101453.56
2023-09-23T21:08:17.156Z,101464.13
2023-09-23T21:10:45.179Z,101458.22
2023-09-23T21:13:13.316Z,101456.91
2023-09-23T21:15:41.729Z,101459.88
2023-09-23T21:18:10.749Z,101462.56
2023-09-23T21:20:38.892Z,101464.03
2023-09-23T21:23:08.188Z,101467.47
2023-09-23T21:25:37.429Z,101471.53
2023-09-23T21:28:05.852Z,101472.81
2023-09-23T21:30:35.591Z,101470.13
2023-09-23T21:33:04.552Z,101462.09
2023-09-23T21:35:32.609Z,101473.44
2023-09-23T21:38:00.611Z,101473.81
2023-09-23T21:40:28.614Z,101473.44
2023-09-23T21:42:57.881Z,101479.00
2023-09-23T21:45:25.854Z,101474.13
2023-09-23T21:47:53.828Z,101478.09
2023-09-23T21:50:21.870Z,101485.00
2023-09-23T21:52:49.883Z,101486.13
2023-09-23T21:55:17.790Z,101491.19
2023-09-23T21:57:48.750Z,101496.53
2023-09-23T22:00:27.780Z,101490.75
2023-09-23T22:02:58.197Z,101496.41
2023-09-23T22:05:26.787Z,101499.81
2023-09-23T22:07:56.091Z,101500.00
2023-09-23T22:10:24.591Z,101499.88
2023-09-23T22:12:53.957Z,101501.25
2023-09-23T22:15:23.236Z,101503.56
2023-09-23T22:17:51.851Z,101489.94
2023-09-23T22:20:21.597Z,101500.63
2023-09-23T22:22:51.184Z,101501.47
2023-09-23T22:25:21.899Z,101501.47
2023-09-23T22:27:52.664Z,101500.09
2023-09-23T22:30:25.264Z,101502.53
2023-09-23T22:32:56.649Z,101495.66
2023-09-23T22:35:25.708Z,101506.31
2023-09-23T22:37:54.088Z,101500.56
2023-09-23T22:40:23.488Z,101506.72
2023-09-23T22:42:52.095Z,101506.56
2023-09-23T22:45:31.985Z,101512.53
2023-09-23T22:48:06.793Z,101508.19
2023-09-23T22:50:35.273Z,101516.09
2023-09-23T22:53:03.887Z,101516.94
2023-09-23T22:55:33.674Z,101515.19
2023-09-23T22:58:01.753Z,101517.69
2023-09-23T23:00:33.179Z,101526.47
2023-09-23T23:03:01.341Z,101525.59
2023-09-23T23:05:30.992Z,101525.97
2023-09-23T23:07:59.029Z,101535.28
2023-09-23T23:10:27.125Z,101527.72
2023-09-23T23:12:55.082Z,101532.50
2023-09-23T23:15:22.983Z,101543.25
2023-09-23T23:17:52.677Z,101540.50
2023-09-23T23:20:24.582Z,101547.31
2023-09-23T23:22:55.831Z,101546.47
2023-09-23T23:25:24.397Z,101541.50
2023-09-23T23:27:52.567Z,101548.22
2023-09-23T23:30:20.868Z,101551.25
2023-09-23T23:32:49.430Z,101560.59
2023-09-23T23:35:21.099Z,101556.88
2023-09-23T23:37:49.162Z,101563.88
2023-09-23T23:40:21.294Z,101569.81
2023-09-23T23:42:50.371Z,101573.78
2023-09-23T23:45:21.323Z,101573.06
2023-09-23T23:47:49.430Z,101572.63
2023-09-23T23:50:21.335Z,101575.00
2023-09-23T23:52:50.017Z,101567.44
2023-09-23T23:55:20.025Z,101566.91
2023-09-23T23:57:48.398Z,101574.31
