createdAt,value
2019-03-18T05:30:36.104Z,1009.69
2019-03-18T05:31:36.098Z,1009.69
2019-03-18T05:32:36.093Z,1009.74
2019-03-18T05:33:36.093Z,1009.72
2019-03-18T05:34:36.046Z,1009.71
2019-03-18T05:35:36.070Z,1009.74
2019-03-18T05:36:36.036Z,1009.77
2019-03-18T05:37:36.060Z,1009.75
2019-03-18T05:38:36.000Z,1009.73
2019-03-18T05:39:36.010Z,1009.75
2019-03-18T05:40:35.979Z,1009.74
2019-03-18T05:41:36.010Z,1009.71
2019-03-18T05:42:35.956Z,1009.77
2019-03-18T05:43:36.031Z,1009.78
2019-03-18T05:44:35.932Z,1009.86
2019-03-18T05:45:35.960Z,1009.81
2019-03-18T05:46:35.931Z,1009.83
2019-03-18T05:47:39.525Z,1009.91
2019-03-18T05:48:35.892Z,1009.97
2019-03-18T05:49:35.884Z,1009.99
2019-03-18T05:50:35.869Z,1009.93
2019-03-18T05:51:35.878Z,1009.98
2019-03-18T05:52:35.849Z,1010.03
2019-03-18T05:53:35.842Z,1010.02
2019-03-18T05:54:35.826Z,1010.04
2019-03-18T05:55:35.822Z,1010.00
2019-03-18T05:56:35.829Z,1010.06
2019-03-18T05:57:35.810Z,1010.07
2019-03-18T05:58:35.784Z,1010.10
2019-03-18T05:59:35.797Z,1010.15
2019-03-18T06:00:35.764Z,1010.16
2019-03-18T06:01:35.780Z,1010.21
2019-03-18T06:02:35.748Z,1010.15
2019-03-18T06:03:35.738Z,1010.18
2019-03-18T06:04:35.722Z,1010.16
2019-03-18T06:05:35.712Z,1010.18
2019-03-18T06:06:35.728Z,1010.15
2019-03-18T06:07:35.690Z,1010.14
2019-03-18T06:08:35.683Z,1010.21
2019-03-18T06:10:51.345Z,1010.14
2019-03-18T06:11:51.353Z,1010.15
2019-03-18T06:12:51.322Z,1010.18
2019-03-18T06:13:51.325Z,1010.19
2019-03-18T06:14:51.299Z,1010.27
2019-03-18T06:15:51.294Z,1010.26
2019-03-18T06:16:51.309Z,1010.31
2019-03-18T06:17:52.931Z,1010.28
2019-03-18T06:18:51.260Z,1010.29
2019-03-18T06:19:51.269Z,1010.32
2019-03-18T06:20:51.236Z,1010.33
2019-03-18T06:21:51.248Z,1010.36
2019-03-18T06:22:51.215Z,1010.35
2019-03-18T06:23:51.211Z,1010.35
2019-03-18T06:24:51.209Z,1010.38
2019-03-18T06:25:51.182Z,1010.37
2019-03-18T06:26:51.595Z,1010.43
2019-03-18T06:27:51.164Z,1010.48
2019-03-18T06:28:51.150Z,1010.47
2019-03-18T06:29:51.155Z,1010.49
2019-03-18T06:30:51.143Z,1010.53
2019-03-18T06:31:51.148Z,1010.60
2019-03-18T06:32:51.108Z,1010.61
2019-03-18T06:33:51.100Z,1010.58
2019-03-18T06:34:51.086Z,1010.62
2019-03-18T06:35:51.079Z,1010.63
2019-03-18T06:36:51.100Z,1010.67
2019-03-18T06:37:51.059Z,1010.65
2019-03-18T06:38:51.074Z,1010.73
2019-03-18T06:39:51.034Z,1010.75
2019-03-18T06:40:51.021Z,1010.75
2019-03-18T06:41:51.031Z,1010.71
2019-03-18T06:42:51.019Z,1010.74
2019-03-18T06:43:50.988Z,1010.75
2019-03-18T06:44:50.980Z,1010.84
2019-03-18T06:45:50.968Z,1010.81
2019-03-18T06:46:50.976Z,1010.84
2019-03-18T06:47:50.952Z,1010.89
2019-03-18T06:48:50.958Z,1010.82
2019-03-18T06:49:50.957Z,1010.89
2019-03-18T06:50:50.925Z,1010.92
2019-03-18T06:51:50.931Z,1010.97
2019-03-18T06:52:50.925Z,1010.92
2019-03-18T06:53:50.894Z,1010.92
2019-03-18T06:54:50.875Z,1010.93
2019-03-18T06:55:50.860Z,1010.94
2019-03-18T06:56:50.888Z,1010.93
2019-03-18T06:57:50.843Z,1010.95
2019-03-18T06:58:50.827Z,1010.96
2019-03-18T06:59:50.821Z,1010.98
2019-03-18T07:00:50.807Z,1011.03
2019-03-18T07:01:50.831Z,1011.01
2019-03-18T07:02:50.791Z,1010.98
2019-03-18T07:03:50.787Z,1011.02
2019-03-18T07:04:50.762Z,1010.94
2019-03-18T07:05:50.757Z,1011.01
2019-03-18T07:06:50.750Z,1011.01
2019-03-18T07:07:50.749Z,1010.95
2019-03-18T07:08:50.733Z,1011.01
2019-03-18T07:09:50.717Z,1010.99
2019-03-18T07:10:53.232Z,1011.05
2019-03-18T07:11:50.693Z,1011.05
2019-03-18T07:12:50.698Z,1011.03
2019-03-18T07:13:50.671Z,1011.11
2019-03-18T07:14:50.657Z,1011.14
2019-03-18T07:15:50.668Z,1011.09
2019-03-18T07:16:50.662Z,1011.09
2019-03-18T07:17:50.682Z,1011.14
2019-03-18T07:18:50.620Z,1011.15
2019-03-18T07:19:50.605Z,1011.12
2019-03-18T07:20:50.624Z,1011.13
2019-03-18T07:21:50.584Z,1011.21
2019-03-18T07:22:50.593Z,1011.17
2019-03-18T07:23:50.581Z,1011.17
2019-03-18T07:24:50.554Z,1011.19
2019-03-18T07:25:50.544Z,1011.18
2019-03-18T07:26:50.536Z,1011.22
2019-03-18T07:27:50.553Z,1011.22
2019-03-18T07:28:50.511Z,1011.26
2019-03-18T07:29:50.509Z,1011.27
2019-03-18T07:30:50.488Z,1011.29
2019-03-18T07:31:50.479Z,1011.25
2019-03-18T07:32:50.486Z,1011.30
2019-03-18T07:33:50.459Z,1011.33
2019-03-18T07:34:50.445Z,1011.32
2019-03-18T07:35:50.448Z,1011.40
2019-03-18T07:36:50.425Z,1011.39
2019-03-18T07:37:50.436Z,1011.38
2019-03-18T07:38:50.407Z,1011.46
2019-03-18T07:39:50.394Z,1011.42
2019-03-18T07:40:50.383Z,1011.42
2019-03-18T07:41:50.386Z,1011.41
2019-03-18T07:42:50.385Z,1011.40
2019-03-18T07:43:50.350Z,1011.46
2019-03-18T07:44:50.341Z,1011.45
2019-03-18T07:45:50.330Z,1011.52
2019-03-18T07:46:50.321Z,1011.53
2019-03-18T07:47:50.346Z,1011.54
2019-03-18T07:48:50.300Z,1011.60
2019-03-18T07:49:50.298Z,1011.59
2019-03-18T07:50:50.279Z,1011.63
2019-03-18T07:51:50.268Z,1011.63
2019-03-18T07:52:50.280Z,1011.71
2019-03-18T07:53:50.256Z,1011.70
2019-03-18T07:54:50.236Z,1011.67
2019-03-18T07:55:50.230Z,1011.72
2019-03-18T07:56:50.217Z,1011.76
2019-03-18T07:57:50.222Z,1011.82
2019-03-18T07:58:50.194Z,1011.81
2019-03-18T07:59:50.191Z,1011.80
2019-03-18T08:00:50.232Z,1011.80
2019-03-18T08:01:50.166Z,1011.80
2019-03-18T08:02:50.173Z,1011.78
2019-03-18T08:03:50.144Z,1011.84
2019-03-18T08:04:50.139Z,1011.85
2019-03-18T08:05:50.130Z,1011.82
2019-03-18T08:06:50.121Z,1011.90
2019-03-18T08:07:50.119Z,1011.90
2019-03-18T08:08:50.094Z,1011.87
2019-03-18T08:09:50.080Z,1011.94
2019-03-18T08:10:50.074Z,1011.90
2019-03-18T08:11:50.076Z,1011.96
2019-03-18T08:12:50.066Z,1011.92
2019-03-18T08:13:50.039Z,1011.98
2019-03-18T08:14:50.030Z,1012.02
2019-03-18T08:15:50.021Z,1011.99
2019-03-18T08:16:50.012Z,1012.02
2019-03-18T08:17:50.028Z,1011.98
2019-03-18T08:18:49.983Z,1012.05
2019-03-18T08:19:49.977Z,1012.05
2019-03-18T08:20:49.962Z,1012.01
2019-03-18T08:21:49.953Z,1012.05
2019-03-18T08:22:49.961Z,1012.08
2019-03-18T08:23:49.940Z,1012.05
2019-03-18T08:24:49.930Z,1012.07
2019-03-18T08:25:49.909Z,1012.02
2019-03-18T08:26:49.899Z,1012.06
2019-03-18T08:27:49.908Z,1012.16
2019-03-18T08:28:49.882Z,1012.19
2019-03-18T08:29:49.874Z,1012.12
2019-03-18T08:30:49.858Z,1012.16
2019-03-18T08:31:49.850Z,1012.23
2019-03-18T08:32:49.858Z,1012.17
2019-03-18T08:33:49.825Z,1012.24
2019-03-18T08:34:49.817Z,1012.35
2019-03-18T08:35:49.806Z,1012.33
2019-03-18T08:36:49.794Z,1012.27
2019-03-18T08:37:49.804Z,1012.25
2019-03-18T08:38:49.770Z,1012.31
2019-03-18T08:39:49.756Z,1012.24
2019-03-18T08:40:49.749Z,1012.23
2019-03-18T08:41:49.738Z,1012.30
2019-03-18T08:42:49.745Z,1012.27
2019-03-18T08:43:49.717Z,1012.26
2019-03-18T08:44:49.704Z,1012.25
2019-03-18T08:45:49.692Z,1012.33
2019-03-18T08:46:49.703Z,1012.39
2019-03-18T08:47:49.694Z,1012.35
2019-03-18T08:48:55.873Z,1012.40
2019-03-18T08:49:50.657Z,1012.37
2019-03-18T08:50:49.640Z,1012.33
2019-03-18T08:51:49.634Z,1012.44
2019-03-18T08:52:49.719Z,1012.46
2019-03-18T08:53:49.607Z,1012.41
2019-03-18T08:54:49.594Z,1012.43
2019-03-18T08:55:49.596Z,1012.47
2019-03-18T08:56:49.574Z,1012.47
2019-03-18T08:57:49.580Z,1012.44
2019-03-18T08:58:49.554Z,1012.41
2019-03-18T08:59:49.539Z,1012.46
2019-03-18T09:00:49.527Z,1012.52
2019-03-18T09:01:49.527Z,1012.49
2019-03-18T09:02:49.528Z,1012.50
2019-03-18T09:03:49.493Z,1012.49
2019-03-18T09:04:49.530Z,1012.54
2019-03-18T09:05:49.471Z,1012.56
2019-03-18T09:06:49.464Z,1012.57
2019-03-18T09:07:49.487Z,1012.57
2019-03-18T09:08:49.444Z,1012.55
2019-03-18T09:09:49.426Z,1012.59
2019-03-18T09:10:49.418Z,1012.55
2019-03-18T09:11:49.409Z,1012.58
2019-03-18T09:12:49.413Z,1012.59
2019-03-18T09:13:49.381Z,1012.62
2019-03-18T09:14:49.441Z,1012.68
2019-03-18T09:15:49.372Z,1012.66
2019-03-18T09:16:49.353Z,1012.68
2019-03-18T09:17:49.359Z,1012.65
2019-03-18T09:18:49.325Z,1012.63
2019-03-18T09:19:49.314Z,1012.70
2019-03-18T09:20:49.316Z,1012.69
2019-03-18T09:21:49.306Z,1012.64
2019-03-18T09:22:49.312Z,1012.64
2019-03-18T09:23:49.277Z,1012.67
2019-03-18T09:24:49.260Z,1012.67
2019-03-18T09:25:49.249Z,1012.60
2019-03-18T09:27:01.502Z,1012.65
2019-03-18T09:27:50.252Z,1012.65
2019-03-18T09:28:49.215Z,1012.63
2019-03-18T09:29:49.218Z,1012.63
2019-03-18T09:30:49.204Z,1012.65
2019-03-18T09:31:49.183Z,1012.68
2019-03-18T09:32:49.189Z,1012.63
2019-03-18T09:33:49.176Z,1012.68
2019-03-18T09:34:49.159Z,1012.79
2019-03-18T09:35:49.141Z,1012.83
2019-03-18T09:36:49.159Z,1012.83
2019-03-18T09:37:49.145Z,1012.80
2019-03-18T09:38:49.107Z,1012.83
2019-03-18T09:39:49.096Z,1012.79
2019-03-18T09:40:49.083Z,1012.80
2019-03-18T09:41:49.071Z,1012.76
2019-03-18T09:42:49.169Z,1012.82
2019-03-18T09:43:49.069Z,1012.88
2019-03-18T09:44:49.038Z,1012.76
2019-03-18T09:45:49.207Z,1012.69
2019-03-18T09:46:49.028Z,1012.85
2019-03-18T09:47:49.011Z,1012.88
2019-03-18T09:48:49.019Z,1012.79
2019-03-18T09:49:49.039Z,1012.80
2019-03-18T09:50:48.972Z,1012.75
2019-03-18T09:51:48.959Z,1012.76
2019-03-18T09:52:48.949Z,1012.91
2019-03-18T09:53:48.956Z,1013.13
2019-03-18T09:54:48.950Z,1012.77
2019-03-18T09:55:48.919Z,1013.11
2019-03-18T09:56:48.962Z,1012.85
2019-03-18T09:57:48.898Z,1012.76
2019-03-18T09:58:48.903Z,1012.79
2019-03-18T09:59:48.877Z,1012.79
2019-03-18T10:00:48.873Z,1012.85
2019-03-18T10:01:48.859Z,1012.78
2019-03-18T10:02:48.852Z,1012.88
2019-03-18T10:03:48.856Z,1012.87
2019-03-18T10:04:48.822Z,1012.76
2019-03-18T10:05:48.808Z,1012.81
2019-03-18T10:06:48.826Z,1012.82
2019-03-18T10:07:48.786Z,1012.91
2019-03-18T10:08:48.794Z,1012.88
2019-03-18T10:09:48.771Z,1013.14
2019-03-18T10:10:48.752Z,1013.15
2019-03-18T10:11:48.744Z,1013.18
2019-03-18T10:12:48.731Z,1013.15
2019-03-18T10:13:48.751Z,1013.13
2019-03-18T10:14:48.708Z,1013.16
2019-03-18T10:15:48.698Z,1013.13
2019-03-18T10:16:48.692Z,1013.13
2019-03-18T10:17:48.691Z,1013.09
2019-03-18T10:18:48.684Z,1013.09
2019-03-18T10:19:48.660Z,1013.10
2019-03-18T10:20:48.644Z,1013.11
2019-03-18T10:21:48.634Z,1013.18
2019-03-18T10:22:48.638Z,1013.21
2019-03-18T10:23:48.632Z,1013.23
2019-03-18T10:24:48.603Z,1013.14
2019-03-18T10:25:48.591Z,1012.76
2019-03-18T10:26:48.579Z,1012.85
2019-03-18T10:27:48.570Z,1012.83
2019-03-18T10:28:48.578Z,1012.88
2019-03-18T10:29:48.559Z,1013.36
2019-03-18T10:30:48.539Z,1012.89
2019-03-18T10:31:48.538Z,1012.87
2019-03-18T10:32:48.515Z,1012.89
2019-03-18T10:33:48.594Z,1013.33
2019-03-18T10:34:48.508Z,1012.96
2019-03-18T10:35:48.482Z,1012.94
2019-03-18T10:36:48.472Z,1013.34
2019-03-18T10:37:48.463Z,1013.41
2019-03-18T10:38:48.468Z,1013.41
2019-03-18T10:39:48.453Z,1013.50
2019-03-18T10:40:48.429Z,1013.37
2019-03-18T10:41:48.418Z,1013.46
2019-03-18T10:42:48.407Z,1013.05
2019-03-18T10:43:48.433Z,1013.04
2019-03-18T10:44:48.385Z,1013.17
2019-03-18T10:45:48.397Z,1013.37
2019-03-18T10:46:48.379Z,1013.43
2019-03-18T10:47:48.355Z,1013.10
2019-03-18T10:48:48.384Z,1013.19
2019-03-18T10:49:48.329Z,1013.21
2019-03-18T10:50:48.321Z,1013.24
2019-03-18T10:51:48.513Z,1013.27
2019-03-18T10:52:48.382Z,1013.25
2019-03-18T10:53:48.311Z,1013.21
2019-03-18T10:54:48.304Z,1013.28
2019-03-18T10:55:48.268Z,1013.20
2019-03-18T10:56:48.257Z,1013.27
2019-03-18T10:57:48.246Z,1013.32
2019-03-18T10:58:48.257Z,1013.62
2019-03-18T10:59:48.240Z,1013.63
2019-03-18T11:00:48.222Z,1013.10
2019-03-18T11:01:48.203Z,1013.63
2019-03-18T11:02:48.212Z,1013.71
2019-03-18T11:03:48.202Z,1013.24
2019-03-18T11:04:48.173Z,1013.17
2019-03-18T11:05:48.159Z,1013.22
2019-03-18T11:06:48.153Z,1013.70
2019-03-18T11:07:48.138Z,1013.64
2019-03-18T11:08:48.161Z,1013.65
2019-03-18T11:09:48.114Z,1013.68
2019-03-18T11:10:48.111Z,1013.59
2019-03-18T11:11:48.103Z,1013.43
2019-03-18T11:12:48.097Z,1013.26
2019-03-18T11:13:48.120Z,1013.30
2019-03-18T11:14:48.095Z,1013.22
2019-03-18T11:15:48.055Z,1013.18
2019-03-18T11:16:48.046Z,1013.21
2019-03-18T11:17:48.049Z,1013.25
2019-03-18T11:18:48.073Z,1013.13
2019-03-18T11:19:57.770Z,1013.20
2019-03-18T11:20:49.004Z,1013.20
2019-03-18T11:21:47.987Z,1013.24
2019-03-18T11:22:47.984Z,1013.35
2019-03-18T11:23:47.987Z,1013.33
2019-03-18T11:24:47.976Z,1013.76
2019-03-18T11:25:47.947Z,1013.78
2019-03-18T11:26:47.939Z,1013.48
2019-03-18T11:27:47.924Z,1013.27
2019-03-18T11:28:47.943Z,1013.80
2019-03-18T11:29:47.929Z,1013.76
2019-03-18T11:30:47.903Z,1013.79
2019-03-18T11:31:47.884Z,1013.36
2019-03-18T11:32:47.871Z,1013.30
2019-03-18T11:33:47.877Z,1013.39
2019-03-18T11:34:47.868Z,1013.36
2019-03-18T11:35:47.854Z,1013.36
2019-03-18T11:36:47.840Z,1013.42
2019-03-18T11:37:47.821Z,1013.37
2019-03-18T11:38:47.825Z,1013.54
2019-03-18T11:39:47.793Z,1013.43
2019-03-18T11:40:47.786Z,1013.51
2019-03-18T11:41:47.790Z,1013.49
2019-03-18T11:42:47.760Z,1013.50
2019-03-18T11:43:47.799Z,1013.48
2019-03-18T11:44:47.738Z,1013.62
2019-03-18T11:45:47.726Z,1013.46
2019-03-18T11:46:47.722Z,1013.64
2019-03-18T11:47:47.725Z,1013.80
2019-03-18T11:48:47.724Z,1013.75
2019-03-18T11:49:47.685Z,1013.73
2019-03-18T11:50:47.674Z,1013.84
2019-03-18T11:51:47.663Z,1013.84
2019-03-18T11:52:47.674Z,1013.69
2019-03-18T11:53:47.665Z,1013.94
2019-03-18T11:54:47.630Z,1013.98
2019-03-18T11:55:47.631Z,1014.03
2019-03-18T11:56:47.610Z,1014.02
2019-03-18T11:57:47.621Z,1014.06
2019-03-18T11:58:47.605Z,1014.01
2019-03-18T11:59:47.582Z,1014.03
2019-03-18T12:00:47.565Z,1014.02
2019-03-18T12:01:47.558Z,1014.00
2019-03-18T12:02:47.546Z,1014.03
2019-03-18T12:03:47.561Z,1013.99
2019-03-18T12:04:47.528Z,1014.04
2019-03-18T12:05:47.516Z,1014.07
2019-03-18T12:06:47.518Z,1013.96
2019-03-18T12:07:47.493Z,1013.98
2019-03-18T12:08:47.515Z,1013.97
2019-03-18T12:09:47.462Z,1014.00
2019-03-18T12:10:47.461Z,1013.99
2019-03-18T12:11:47.445Z,1014.04
2019-03-18T12:12:47.436Z,1013.99
2019-03-18T12:13:47.419Z,1014.03
2019-03-18T12:14:47.428Z,1014.03
2019-03-18T12:15:47.413Z,1014.05
2019-03-18T12:16:47.426Z,1014.05
2019-03-18T12:17:47.397Z,1014.07
2019-03-18T12:18:47.360Z,1013.96
2019-03-18T12:19:47.372Z,1014.02
2019-03-18T12:20:47.339Z,1014.03
2019-03-18T12:21:47.342Z,1014.22
2019-03-18T12:22:47.319Z,1013.89
2019-03-18T12:23:47.306Z,1013.95
2019-03-18T12:24:47.329Z,1013.94
2019-03-18T12:25:47.284Z,1013.94
2019-03-18T12:26:49.210Z,1013.94
2019-03-18T12:27:47.263Z,1013.91
2019-03-18T12:28:47.260Z,1013.91
2019-03-18T12:29:47.272Z,1013.90
2019-03-18T12:30:47.234Z,1013.94
2019-03-18T12:31:47.217Z,1014.02
2019-03-18T12:32:47.206Z,1013.97
2019-03-18T12:33:47.197Z,1014.05
2019-03-18T12:34:47.207Z,1014.32
2019-03-18T12:35:47.173Z,1014.05
2019-03-18T12:36:47.182Z,1014.10
2019-03-18T12:37:47.155Z,1014.04
2019-03-18T12:38:47.139Z,1014.07
2019-03-18T12:39:47.147Z,1014.00
2019-03-18T12:40:47.127Z,1014.06
2019-03-18T12:41:47.110Z,1014.00
2019-03-18T12:42:47.104Z,1013.96
2019-03-18T12:43:47.136Z,1013.99
2019-03-18T12:44:47.095Z,1013.97
2019-03-18T12:45:47.062Z,1013.95
2019-03-18T12:46:47.052Z,1013.99
2019-03-18T12:47:47.046Z,1013.98
2019-03-18T12:48:47.039Z,1013.87
2019-03-18T12:49:47.056Z,1013.84
2019-03-18T12:50:55.797Z,1013.87
2019-03-18T12:51:47.998Z,1013.83
2019-03-18T12:52:46.988Z,1013.91
2019-03-18T12:53:46.986Z,1013.91
2019-03-18T12:54:46.989Z,1013.90
2019-03-18T12:55:46.953Z,1013.88
2019-03-18T12:56:46.948Z,1013.87
2019-03-18T12:57:46.934Z,1013.82
2019-03-18T12:58:46.961Z,1013.73
2019-03-18T12:59:46.938Z,1013.79
2019-03-18T13:00:46.901Z,1013.79
2019-03-18T13:01:46.892Z,1013.77
2019-03-18T13:02:46.885Z,1013.74
2019-03-18T13:03:46.872Z,1013.57
2019-03-18T13:04:46.887Z,1013.78
2019-03-18T13:05:46.867Z,1013.79
2019-03-18T13:06:46.839Z,1013.71
2019-03-18T13:07:46.828Z,1013.79
2019-03-18T13:08:46.818Z,1013.78
2019-03-18T13:09:46.829Z,1013.55
2019-03-18T13:10:46.796Z,1013.56
2019-03-18T13:11:46.798Z,1013.56
2019-03-18T13:12:46.775Z,1013.60
2019-03-18T13:13:46.766Z,1013.53
2019-03-18T13:14:47.154Z,1013.87
2019-03-18T13:15:46.744Z,1013.81
2019-03-18T13:16:46.732Z,1013.84
2019-03-18T13:17:46.737Z,1013.76
2019-03-18T13:18:46.711Z,1013.75
2019-03-18T13:19:46.719Z,1013.69
2019-03-18T13:20:46.689Z,1013.72
2019-03-18T13:21:46.679Z,1013.76
2019-03-18T13:22:46.668Z,1013.50
2019-03-18T13:23:46.674Z,1013.70
2019-03-18T13:24:46.680Z,1013.56
2019-03-18T13:25:46.638Z,1013.51
2019-03-18T13:26:46.627Z,1013.70
2019-03-18T13:27:46.612Z,1013.78
2019-03-18T13:28:46.607Z,1013.71
2019-03-18T13:29:46.625Z,1013.76
2019-03-18T13:30:46.579Z,1013.62
2019-03-18T13:31:46.571Z,1013.59
2019-03-18T13:32:46.560Z,1013.62
2019-03-18T13:33:46.548Z,1013.58
2019-03-18T13:34:46.560Z,1013.64
2019-03-18T13:35:46.550Z,1013.61
2019-03-18T13:36:46.525Z,1013.65
2019-03-18T13:37:46.505Z,1013.74
2019-03-18T13:38:46.493Z,1013.52
2019-03-18T13:39:46.504Z,1013.65
2019-03-18T13:40:46.474Z,1013.73
2019-03-18T13:41:46.461Z,1013.73
2019-03-18T13:42:46.454Z,1013.71
2019-03-18T13:43:46.439Z,1013.69
2019-03-18T13:44:46.451Z,1013.78
2019-03-18T13:45:55.293Z,1013.70
2019-03-18T13:46:47.408Z,1013.66
2019-03-18T13:47:46.399Z,1013.83
2019-03-18T13:48:46.397Z,1013.80
2019-03-18T13:49:46.397Z,1013.82
2019-03-18T13:50:46.366Z,1013.98
2019-03-18T13:51:46.352Z,1013.97
2019-03-18T13:52:46.344Z,1013.99
2019-03-18T13:53:46.334Z,1014.05
2019-03-18T13:54:46.350Z,1014.27
2019-03-18T13:55:46.310Z,1014.29
2019-03-18T13:56:46.298Z,1014.30
2019-03-18T13:57:46.290Z,1014.45
2019-03-18T13:58:46.286Z,1014.46
2019-03-18T13:59:46.294Z,1014.59
2019-03-18T14:00:46.277Z,1014.59
2019-03-18T14:01:46.244Z,1014.62
2019-03-18T14:02:46.234Z,1014.72
2019-03-18T14:03:46.224Z,1014.67
2019-03-18T14:04:46.229Z,1014.74
2019-03-18T14:05:46.202Z,1014.75
2019-03-18T14:06:46.186Z,1014.80
2019-03-18T14:07:58.849Z,1014.85
2019-03-18T14:08:47.166Z,1014.85
2019-03-18T14:09:46.187Z,1014.82
2019-03-18T14:10:46.167Z,1014.93
2019-03-18T14:11:46.149Z,1014.79
2019-03-18T14:12:46.123Z,1014.76
2019-03-18T14:13:46.111Z,1014.77
2019-03-18T14:14:46.122Z,1014.75
2019-03-18T14:15:46.098Z,1014.66
2019-03-18T14:16:46.086Z,1014.70
2019-03-18T14:17:46.077Z,1014.66
2019-03-18T14:18:46.058Z,1014.67
2019-03-18T14:19:46.066Z,1014.69
2019-03-18T14:20:46.037Z,1014.64
2019-03-18T14:21:46.039Z,1014.62
2019-03-18T14:22:46.017Z,1014.63
2019-03-18T14:23:46.009Z,1014.61
2019-03-18T14:24:46.022Z,1014.62
2019-03-18T14:25:45.985Z,1014.67
2019-03-18T14:26:45.973Z,1014.70
2019-03-18T14:27:45.960Z,1014.67
2019-03-18T14:28:45.966Z,1014.70
2019-03-18T14:29:45.969Z,1014.66
2019-03-18T14:30:45.927Z,1014.64
2019-03-18T14:31:45.922Z,1014.61
2019-03-18T14:32:45.910Z,1014.62
2019-03-18T14:33:45.896Z,1014.67
2019-03-18T14:34:45.909Z,1014.65
2019-03-18T14:35:45.871Z,1014.63
2019-03-18T14:36:45.858Z,1014.67
2019-03-18T14:37:45.848Z,1014.65
2019-03-18T14:38:45.844Z,1014.63
2019-03-18T14:39:45.857Z,1014.63
2019-03-18T14:40:45.834Z,1014.61
2019-03-18T14:41:45.820Z,1014.63
2019-03-18T14:42:45.795Z,1014.61
2019-03-18T14:43:46.695Z,1014.64
2019-03-18T14:44:45.793Z,1014.64
2019-03-18T14:45:45.776Z,1014.60
2019-03-18T14:46:45.753Z,1014.62
2019-03-18T14:47:45.750Z,1014.61
2019-03-18T14:48:45.728Z,1014.63
2019-03-18T14:49:46.415Z,1014.63
2019-03-18T14:50:45.709Z,1014.61
2019-03-18T14:51:46.317Z,1014.67
2019-03-18T14:52:45.685Z,1014.69
2019-03-18T14:53:45.693Z,1014.61
2019-03-18T14:54:45.662Z,1014.65
2019-03-18T14:55:45.674Z,1014.67
2019-03-18T14:56:45.641Z,1014.67
2019-03-18T14:57:45.636Z,1014.72
2019-03-18T14:58:45.636Z,1014.69
2019-03-18T14:59:45.607Z,1014.68
2019-03-18T15:00:45.618Z,1014.64
2019-03-18T15:01:45.590Z,1014.67
2019-03-18T15:02:45.579Z,1014.67
2019-03-18T15:03:45.570Z,1014.64
2019-03-18T15:04:45.682Z,1014.66
2019-03-18T15:05:45.571Z,1014.63
2019-03-18T15:06:45.535Z,1014.64
2019-03-18T15:07:45.523Z,1014.64
2019-03-18T15:08:45.521Z,1014.65
2019-03-18T15:09:45.507Z,1014.66
2019-03-18T15:10:45.523Z,1014.67
2019-03-18T15:11:45.478Z,1014.62
2019-03-18T15:12:45.475Z,1014.65
2019-03-18T15:13:45.462Z,1014.66
2019-03-18T15:14:45.449Z,1014.58
2019-03-18T15:15:45.465Z,1014.61
2019-03-18T15:16:45.424Z,1014.59
2019-03-18T15:17:45.416Z,1014.62
2019-03-18T15:18:45.410Z,1014.62
2019-03-18T15:19:45.411Z,1014.58
2019-03-18T15:20:45.415Z,1014.58
2019-03-18T15:21:57.630Z,1014.59
2019-03-18T15:22:46.356Z,1014.60
2019-03-18T15:23:45.347Z,1014.59
2019-03-18T15:24:45.359Z,1014.63
2019-03-18T15:25:45.457Z,1014.63
2019-03-18T15:26:45.316Z,1014.61
2019-03-18T15:27:45.322Z,1014.61
2019-03-18T15:28:45.295Z,1014.62
2019-03-18T15:29:45.311Z,1014.67
2019-03-18T15:30:45.293Z,1014.66
2019-03-18T15:31:45.261Z,1014.66
2019-03-18T15:32:45.264Z,1014.64
2019-03-18T15:33:45.257Z,1014.66
2019-03-18T15:34:45.226Z,1014.63
2019-03-18T15:35:45.245Z,1014.63
2019-03-18T15:36:45.212Z,1014.65
2019-03-18T15:37:45.197Z,1014.66
2019-03-18T15:38:45.186Z,1014.62
2019-03-18T15:39:45.192Z,1014.59
2019-03-18T15:40:45.189Z,1014.58
2019-03-18T15:41:45.153Z,1014.64
2019-03-18T15:42:45.150Z,1014.61
2019-03-18T15:43:45.131Z,1014.62
2019-03-18T15:44:45.122Z,1014.63
2019-03-18T15:45:45.128Z,1014.62
2019-03-18T15:46:45.106Z,1014.64
2019-03-18T15:47:45.088Z,1014.61
2019-03-18T15:48:45.086Z,1014.61
2019-03-18T15:49:45.065Z,1014.64
2019-03-18T15:50:45.087Z,1014.64
2019-03-18T15:51:45.043Z,1014.61
2019-03-18T15:52:45.041Z,1014.67
2019-03-18T15:53:45.030Z,1014.65
2019-03-18T15:54:53.862Z,1014.68
2019-03-18T15:55:46.039Z,1014.69
2019-03-18T15:56:44.994Z,1014.66
2019-03-18T15:57:45.006Z,1014.67
2019-03-18T15:58:44.982Z,1014.69
2019-03-18T15:59:45.017Z,1014.73
2019-03-18T16:00:44.975Z,1014.73
2019-03-18T16:01:45.074Z,1014.84
2019-03-18T16:02:44.931Z,1014.83
2019-03-18T16:03:44.923Z,1014.80
2019-03-18T16:04:44.943Z,1014.78
2019-03-18T16:05:44.920Z,1014.77
2019-03-18T16:06:44.884Z,1014.75
2019-03-18T16:07:44.880Z,1014.71
2019-03-18T16:08:44.863Z,1014.75
2019-03-18T16:09:44.858Z,1014.83
2019-03-18T16:10:44.884Z,1014.83
2019-03-18T16:11:44.831Z,1014.78
2019-03-18T16:12:44.821Z,1014.74
2019-03-18T16:13:44.812Z,1014.76
2019-03-18T16:14:44.803Z,1014.80
2019-03-18T16:15:44.823Z,1014.86
2019-03-18T16:16:44.776Z,1014.90
2019-03-18T16:17:44.770Z,1014.82
2019-03-18T16:18:44.757Z,1014.85
2019-03-18T16:19:44.749Z,1014.88
2019-03-18T16:20:44.796Z,1014.86
2019-03-18T16:21:44.726Z,1014.91
2019-03-18T16:22:44.725Z,1014.88
2019-03-18T16:23:44.706Z,1014.86
2019-03-18T16:24:44.697Z,1014.91
2019-03-18T16:25:44.707Z,1014.88
2019-03-18T16:26:44.672Z,1014.93
2019-03-18T16:27:44.673Z,1014.94
2019-03-18T16:28:44.671Z,1014.97
2019-03-18T16:29:44.637Z,1014.95
2019-03-18T16:30:44.659Z,1014.95
2019-03-18T16:31:44.619Z,1014.96
2019-03-18T16:32:44.612Z,1015.02
2019-03-18T16:33:44.611Z,1015.05
2019-03-18T16:34:44.584Z,1015.05
2019-03-18T16:35:44.598Z,1015.10
2019-03-18T16:36:44.568Z,1015.10
2019-03-18T16:37:44.561Z,1015.07
2019-03-18T16:38:44.543Z,1015.09
2019-03-18T16:39:44.574Z,1015.14
2019-03-18T16:40:44.552Z,1015.12
2019-03-18T16:41:44.526Z,1015.16
2019-03-18T16:42:44.498Z,1015.19
2019-03-18T16:43:44.490Z,1015.17
2019-03-18T16:44:44.486Z,1015.13
2019-03-18T16:45:44.483Z,1015.20
2019-03-18T16:46:44.455Z,1015.21
2019-03-18T16:47:44.445Z,1015.24
2019-03-18T16:48:44.440Z,1015.25
2019-03-18T16:49:44.501Z,1015.25
2019-03-18T16:50:44.433Z,1015.28
2019-03-18T16:51:44.420Z,1015.29
2019-03-18T16:52:44.393Z,1015.32
2019-03-18T16:53:44.380Z,1015.36
2019-03-18T16:54:44.373Z,1015.34
2019-03-18T16:55:44.382Z,1015.38
2019-03-18T16:56:44.352Z,1015.38
2019-03-18T16:57:44.350Z,1015.41
2019-03-18T16:58:44.324Z,1015.39
2019-03-18T16:59:44.319Z,1015.35
2019-03-18T17:00:44.328Z,1015.38
2019-03-18T17:01:44.292Z,1015.42
2019-03-18T17:02:44.286Z,1015.38
2019-03-18T17:03:44.283Z,1015.35
2019-03-18T17:04:44.260Z,1015.38
2019-03-18T17:05:44.289Z,1015.42
2019-03-18T17:06:44.241Z,1015.41
2019-03-18T17:07:44.230Z,1015.40
2019-03-18T17:08:44.222Z,1015.44
2019-03-18T17:09:44.210Z,1015.42
2019-03-18T17:10:44.244Z,1015.41
2019-03-18T17:11:44.190Z,1015.43
2019-03-18T17:12:44.177Z,1015.49
2019-03-18T17:13:44.165Z,1015.50
2019-03-18T17:14:44.163Z,1015.50
2019-03-18T17:15:44.176Z,1015.48
2019-03-18T17:16:44.133Z,1015.50
2019-03-18T17:17:44.127Z,1015.54
2019-03-18T17:18:44.119Z,1015.50
2019-03-18T17:19:44.114Z,1015.50
2019-03-18T17:20:44.136Z,1015.60
2019-03-18T17:21:44.084Z,1015.60
2019-03-18T17:22:49.547Z,1015.59
2019-03-18T17:23:45.059Z,1015.58
2019-03-18T17:24:44.049Z,1015.61
2019-03-18T17:25:44.047Z,1015.58
2019-03-18T17:26:44.046Z,1015.62
2019-03-18T17:27:44.018Z,1015.62
2019-03-18T17:28:44.007Z,1015.63
2019-03-18T17:29:43.996Z,1015.69
2019-03-18T17:30:43.991Z,1015.71
2019-03-18T17:31:44.011Z,1015.72
2019-03-18T17:32:43.971Z,1015.78
2019-03-18T17:33:43.962Z,1015.76
2019-03-18T17:34:43.942Z,1015.81
2019-03-18T17:35:43.931Z,1015.79
2019-03-18T17:36:43.941Z,1015.82