createdAt,value
2023-04-02T00:00:11.229Z,-6.04
2023-04-02T00:03:01.996Z,-6.41
2023-04-02T00:05:50.456Z,-6.48
2023-04-02T00:08:41.167Z,-6.49
2023-04-02T00:11:09.704Z,-6.36
2023-04-02T00:13:49.409Z,-6.42
2023-04-02T00:16:23.752Z,-6.56
2023-04-02T00:18:54.117Z,-6.41
2023-04-02T00:21:24.474Z,-6.14
2023-04-02T00:23:53.675Z,-6.25
2023-04-02T00:26:44.750Z,-6.52
2023-04-02T00:29:13.832Z,-6.63
2023-04-02T00:31:47.820Z,-6.51
2023-04-02T00:34:19.637Z,-6.22
2023-04-02T00:36:46.904Z,-6.27
2023-04-02T00:39:23.743Z,-6.29
2023-04-02T00:42:05.089Z,-6.32
2023-04-02T00:44:34.710Z,-6.30
2023-04-02T00:47:10.842Z,-6.07
2023-04-02T00:49:40.573Z,-6.33
2023-04-02T00:52:11.986Z,-6.41
2023-04-02T00:54:56.878Z,-6.66
2023-04-02T00:57:26.773Z,-6.52
2023-04-02T01:00:09.006Z,-6.45
2023-04-02T01:02:38.671Z,-6.65
2023-04-02T01:05:25.869Z,-6.53
2023-04-02T01:08:20.544Z,-6.54
2023-04-02T01:11:03.196Z,-6.30
2023-04-02T01:13:40.113Z,-6.70
2023-04-02T01:16:15.971Z,-7.06
2023-04-02T01:19:02.427Z,-6.84
2023-04-02T01:21:52.836Z,-6.48
2023-04-02T01:24:20.930Z,-6.53
2023-04-02T01:26:53.853Z,-6.62
2023-04-02T01:29:26.179Z,-6.80
2023-04-02T01:31:55.639Z,-6.83
2023-04-02T01:34:26.746Z,-6.76
2023-04-02T01:37:00.951Z,-6.93
2023-04-02T01:39:49.182Z,-6.89
2023-04-02T01:42:48.176Z,-6.92
2023-04-02T01:45:18.130Z,-6.88
2023-04-02T01:47:46.000Z,-6.68
2023-04-02T01:50:33.312Z,-6.47
2023-04-02T01:53:03.346Z,-6.34
2023-04-02T01:55:43.767Z,-6.20
2023-04-02T01:58:12.216Z,-6.30
2023-04-02T02:01:02.326Z,-6.21
2023-04-02T02:03:29.918Z,-6.49
2023-04-02T02:05:58.796Z,-6.53
2023-04-02T02:08:30.291Z,-6.71
2023-04-02T02:10:57.226Z,-6.62
2023-04-02T02:13:23.953Z,-6.82
2023-04-02T02:15:51.084Z,-6.70
2023-04-02T02:18:23.970Z,-6.56
2023-04-02T02:20:52.270Z,-6.52
2023-04-02T02:23:20.886Z,-6.66
2023-04-02T02:25:48.255Z,-6.47
2023-04-02T02:28:29.023Z,-6.42
2023-04-02T02:31:05.243Z,-6.50
2023-04-02T02:33:51.421Z,-6.68
2023-04-02T02:36:40.224Z,-6.83
2023-04-02T02:39:19.918Z,-7.09
2023-04-02T02:41:49.484Z,-7.07
2023-04-02T02:44:22.099Z,-6.80
2023-04-02T02:47:00.342Z,-6.63
2023-04-02T02:49:36.501Z,-6.43
2023-04-02T02:52:09.034Z,-6.39
2023-04-02T02:54:40.388Z,-6.39
2023-04-02T02:57:12.671Z,-6.60
2023-04-02T02:59:40.952Z,-6.59
2023-04-02T03:02:08.246Z,-6.60
2023-04-02T03:04:36.110Z,-6.85
2023-04-02T03:07:06.016Z,-6.69
2023-04-02T03:09:35.445Z,-6.69
2023-04-02T03:12:37.065Z,-6.60
2023-04-02T03:15:08.329Z,-6.83
2023-04-02T03:17:44.116Z,-6.88
2023-04-02T03:20:45.719Z,-7.15
2023-04-02T03:23:38.674Z,-7.01
2023-04-02T03:26:12.102Z,-6.76
2023-04-02T03:28:43.702Z,-6.72
2023-04-02T03:31:47.635Z,-6.82
2023-04-02T03:34:21.133Z,-6.64
2023-04-02T03:36:58.039Z,-6.59
2023-04-02T03:39:31.233Z,-6.77
2023-04-02T03:42:09.257Z,-7.01
2023-04-02T03:44:45.059Z,-6.97
2023-04-02T03:47:28.893Z,-6.83
2023-04-02T03:49:58.685Z,-6.74
2023-04-02T03:52:29.643Z,-6.74
2023-04-02T03:54:59.010Z,-6.75
2023-04-02T03:57:51.703Z,-6.60
2023-04-02T04:00:31.093Z,-6.54
2023-04-02T04:03:06.096Z,-6.72
2023-04-02T04:05:37.752Z,-6.64
2023-04-02T04:08:14.200Z,-6.53
2023-04-02T04:10:43.594Z,-6.39
2023-04-02T04:13:15.677Z,-6.30
2023-04-02T04:15:52.904Z,-6.29
2023-04-02T04:18:34.856Z,-6.42
2023-04-02T04:21:05.659Z,-6.27
2023-04-02T04:23:36.072Z,-6.14
2023-04-02T04:26:19.684Z,-6.12
2023-04-02T04:29:18.645Z,-6.19
2023-04-02T04:31:50.725Z,-6.17
2023-04-02T04:34:38.939Z,-6.08
2023-04-02T04:37:07.949Z,-6.05
2023-04-02T04:39:47.482Z,-6.29
2023-04-02T04:42:24.448Z,-6.44
2023-04-02T04:45:17.226Z,-6.62
2023-04-02T04:47:54.156Z,-6.32
2023-04-02T04:50:33.429Z,-6.30
2023-04-02T04:53:12.803Z,-6.56
2023-04-02T04:55:44.474Z,-6.37
2023-04-02T04:58:32.046Z,-6.23
2023-04-02T05:01:16.007Z,-6.21
2023-04-02T05:04:31.981Z,-6.35
2023-04-02T05:07:09.774Z,-6.22
2023-04-02T05:09:42.806Z,-5.97
2023-04-02T05:12:35.254Z,-5.75
2023-04-02T05:15:12.437Z,-5.65
2023-04-02T05:18:20.830Z,-5.36
2023-04-02T05:21:02.042Z,-5.32
2023-04-02T05:23:34.291Z,-5.20
2023-04-02T05:26:09.557Z,-5.13
2023-04-02T05:28:56.201Z,-4.88
2023-04-02T05:31:40.862Z,-4.74
2023-04-02T05:34:08.227Z,-4.69
2023-04-02T05:36:35.522Z,-4.62
2023-04-02T05:39:02.228Z,-4.53
2023-04-02T05:41:36.804Z,-4.40
2023-04-02T05:44:11.221Z,-4.31
2023-04-02T05:46:47.754Z,-4.16
2023-04-02T05:49:23.969Z,-4.12
2023-04-02T05:51:55.837Z,-4.13
2023-04-02T05:54:30.910Z,-4.10
2023-04-02T05:57:09.412Z,-3.78
2023-04-02T05:59:43.550Z,-3.42
2023-04-02T06:02:32.271Z,-3.35
2023-04-02T06:05:07.521Z,-3.04
2023-04-02T06:07:46.682Z,-3.13
2023-04-02T06:10:24.612Z,-3.25
2023-04-02T06:13:08.757Z,-2.96
2023-04-02T06:15:38.051Z,-2.94
2023-04-02T06:18:20.800Z,-2.94
2023-04-02T06:20:47.625Z,-2.76
2023-04-02T06:23:45.159Z,-2.72
2023-04-02T06:26:17.264Z,-2.63
2023-04-02T06:28:48.437Z,-2.61
2023-04-02T06:31:37.425Z,-2.39
2023-04-02T06:34:07.584Z,-2.37
2023-04-02T06:36:35.006Z,-2.28
2023-04-02T06:39:07.492Z,-2.09
2023-04-02T06:41:34.248Z,-2.17
2023-04-02T06:44:07.288Z,-2.19
2023-04-02T06:46:53.279Z,-1.98
2023-04-02T06:49:47.236Z,-1.86
2023-04-02T06:52:53.529Z,-1.83
2023-04-02T06:55:20.611Z,-1.75
2023-04-02T06:57:48.639Z,-1.78
2023-04-02T07:00:36.219Z,-1.76
2023-04-02T07:03:08.025Z,-1.61
2023-04-02T07:05:35.062Z,-1.57
2023-04-02T07:08:01.902Z,-1.47
2023-04-02T07:10:28.634Z,-1.33
2023-04-02T07:12:55.445Z,-1.11
2023-04-02T07:15:24.153Z,-1.17
2023-04-02T07:17:52.170Z,-1.11
2023-04-02T07:20:28.487Z,-0.91
2023-04-02T07:22:55.574Z,-0.99
2023-04-02T07:25:23.328Z,-0.89
2023-04-02T07:27:51.258Z,-0.71
2023-04-02T07:30:18.620Z,-0.83
2023-04-02T07:32:46.582Z,-0.78
2023-04-02T07:35:14.003Z,-0.54
2023-04-02T07:37:40.779Z,-0.55
2023-04-02T07:40:18.360Z,-0.51
2023-04-02T07:42:45.469Z,-0.29
2023-04-02T07:45:12.371Z,-0.39
2023-04-02T07:47:40.338Z,-0.42
2023-04-02T07:50:08.320Z,-0.15
2023-04-02T07:52:42.126Z,-0.10
2023-04-02T07:55:12.531Z,-0.13
2023-04-02T07:57:43.645Z,0.01
2023-04-02T08:00:12.402Z,0.05
2023-04-02T08:02:39.046Z,0.00
2023-04-02T08:05:06.792Z,0.06
2023-04-02T08:07:33.911Z,0.28
2023-04-02T08:10:00.531Z,0.18
2023-04-02T08:12:27.365Z,0.22
2023-04-02T08:14:54.034Z,0.38
2023-04-02T08:17:21.092Z,0.49
2023-04-02T08:19:54.239Z,0.41
2023-04-02T08:22:21.988Z,0.52
2023-04-02T08:24:48.768Z,0.78
2023-04-02T08:27:15.773Z,0.64
2023-04-02T08:29:42.414Z,0.68
2023-04-02T08:32:15.756Z,1.11
2023-04-02T08:34:43.642Z,1.17
2023-04-02T08:37:12.461Z,1.11
2023-04-02T08:39:39.503Z,0.99
2023-04-02T08:42:22.294Z,1.19
2023-04-02T08:45:21.085Z,1.19
2023-04-02T08:47:54.380Z,1.29
2023-04-02T08:50:47.319Z,1.48
2023-04-02T08:53:25.064Z,1.31
2023-04-02T08:56:30.802Z,1.29
2023-04-02T08:59:02.369Z,1.55
2023-04-02T09:01:41.613Z,1.53
2023-04-02T09:04:16.364Z,1.51
2023-04-02T09:06:44.036Z,1.78
2023-04-02T09:09:14.232Z,1.70
2023-04-02T09:11:56.834Z,1.97
2023-04-02T09:14:45.033Z,2.23
2023-04-02T09:17:23.234Z,2.04
2023-04-02T09:19:58.870Z,1.85
2023-04-02T09:22:31.810Z,1.90
2023-04-02T09:25:01.381Z,1.95
2023-04-02T09:27:34.266Z,1.90
2023-04-02T09:30:12.375Z,2.01
2023-04-02T09:32:51.618Z,2.14
2023-04-02T09:35:27.159Z,2.10
2023-04-02T09:38:24.947Z,2.23
2023-04-02T09:40:58.413Z,2.14
2023-04-02T09:43:30.366Z,2.07
2023-04-02T09:46:14.624Z,2.32
2023-04-02T09:48:45.684Z,2.28
2023-04-02T09:51:16.595Z,2.27
2023-04-02T09:53:49.517Z,2.50
2023-04-02T09:56:23.399Z,2.54
2023-04-02T09:59:03.134Z,2.37
2023-04-02T10:01:32.155Z,2.57
2023-04-02T10:04:00.058Z,2.65
2023-04-02T10:06:29.442Z,2.67
2023-04-02T10:08:56.910Z,2.78
2023-04-02T10:11:46.228Z,2.97
2023-04-02T10:14:20.155Z,2.97
2023-04-02T10:16:58.259Z,3.08
2023-04-02T10:19:34.798Z,2.96
2023-04-02T10:22:09.453Z,2.82
2023-04-02T10:24:36.133Z,3.16
2023-04-02T10:27:10.153Z,3.40
2023-04-02T10:30:02.783Z,3.12
2023-04-02T10:32:40.858Z,3.22
2023-04-02T10:35:07.888Z,3.22
2023-04-02T10:37:47.176Z,2.99
2023-04-02T10:40:35.658Z,3.24
2023-04-02T10:43:17.008Z,3.17
2023-04-02T10:45:51.097Z,3.23
2023-04-02T10:48:23.274Z,3.52
2023-04-02T10:50:54.099Z,3.30
2023-04-02T10:53:28.031Z,3.24
2023-04-02T10:56:01.426Z,3.36
2023-04-02T10:58:31.856Z,3.07
2023-04-02T11:01:13.568Z,3.07
2023-04-02T11:03:59.066Z,3.22
2023-04-02T11:06:44.114Z,3.24
2023-04-02T11:09:19.335Z,3.36
2023-04-02T11:11:49.139Z,3.50
2023-04-02T11:14:19.029Z,3.36
2023-04-02T11:16:48.594Z,3.58
2023-04-02T11:19:17.770Z,3.70
2023-04-02T11:21:57.964Z,3.56
2023-04-02T11:24:37.253Z,3.71
2023-04-02T11:27:08.049Z,3.35
2023-04-02T11:29:38.574Z,3.31
2023-04-02T11:32:20.673Z,3.73
2023-04-02T11:34:56.483Z,3.85
2023-04-02T11:37:37.736Z,4.01
2023-04-02T11:40:27.346Z,4.01
2023-04-02T11:42:54.989Z,4.08
2023-04-02T11:45:24.439Z,4.43
2023-04-02T11:48:00.029Z,4.36
2023-04-02T11:50:30.300Z,4.48
2023-04-02T11:53:04.785Z,4.69
2023-04-02T11:55:36.063Z,4.52
2023-04-02T11:58:36.200Z,4.59
2023-04-02T12:01:11.761Z,4.37
2023-04-02T12:04:09.757Z,4.00
2023-04-02T12:06:54.871Z,4.12
2023-04-02T12:09:26.806Z,3.83
2023-04-02T12:12:15.072Z,3.78
2023-04-02T12:14:46.067Z,4.01
2023-04-02T12:17:29.831Z,3.80
2023-04-02T12:20:03.145Z,3.87
2023-04-02T12:22:32.452Z,3.70
2023-04-02T12:25:04.841Z,3.47
2023-04-02T12:27:31.536Z,3.43
2023-04-02T12:30:15.054Z,3.66
2023-04-02T12:32:42.314Z,3.53
2023-04-02T12:35:45.726Z,3.53
2023-04-02T12:38:45.058Z,3.66
2023-04-02T12:41:32.637Z,3.82
2023-04-02T12:44:04.802Z,4.21
2023-04-02T12:46:34.441Z,4.27
2023-04-02T12:49:33.129Z,4.36
2023-04-02T12:52:04.277Z,4.59
2023-04-02T12:54:35.593Z,4.60
2023-04-02T12:57:27.866Z,4.45
2023-04-02T12:59:57.890Z,4.33
2023-04-02T13:02:30.418Z,4.06
2023-04-02T13:05:01.428Z,4.16
2023-04-02T13:07:32.540Z,3.91
2023-04-02T13:10:01.644Z,3.80
2023-04-02T13:12:38.243Z,4.12
2023-04-02T13:15:19.156Z,3.93
2023-04-02T13:17:48.848Z,4.01
2023-04-02T13:20:28.878Z,4.08
2023-04-02T13:22:56.311Z,3.94
2023-04-02T13:25:35.478Z,4.15
2023-04-02T13:28:02.670Z,4.36
2023-04-02T13:30:29.444Z,4.38
2023-04-02T13:32:56.631Z,4.50
2023-04-02T13:35:23.461Z,4.24
2023-04-02T13:37:50.195Z,4.08
2023-04-02T13:40:19.383Z,4.28
2023-04-02T13:42:48.590Z,4.07
2023-04-02T13:45:25.806Z,4.12
2023-04-02T13:47:53.144Z,4.32
2023-04-02T13:50:24.097Z,4.09
2023-04-02T13:52:51.476Z,4.10
2023-04-02T13:55:22.725Z,4.03
2023-04-02T13:57:50.520Z,3.98
2023-04-02T14:00:17.948Z,4.23
2023-04-02T14:02:49.982Z,4.26
2023-04-02T14:06:02.711Z,4.41
2023-04-02T14:09:05.962Z,4.50
2023-04-02T14:11:50.911Z,4.50
2023-04-02T14:14:33.754Z,4.43
2023-04-02T14:17:19.191Z,4.71
2023-04-02T14:20:04.973Z,4.56
2023-04-02T14:22:47.928Z,4.79
2023-04-02T14:25:34.938Z,4.27
2023-04-02T14:28:41.622Z,4.13
2023-04-02T14:31:32.909Z,4.09
2023-04-02T14:34:10.014Z,3.88
2023-04-02T14:36:47.582Z,4.16
2023-04-02T14:39:41.503Z,4.15
2023-04-02T14:42:16.875Z,4.32
2023-04-02T14:44:51.950Z,4.53
2023-04-02T14:47:28.247Z,4.59
2023-04-02T14:50:02.841Z,4.98
2023-04-02T14:52:34.281Z,5.05
2023-04-02T14:55:05.314Z,5.08
2023-04-02T14:57:36.498Z,5.51
2023-04-02T15:00:25.130Z,5.46
2023-04-02T15:02:59.926Z,6.01
2023-04-02T15:05:36.189Z,6.07
2023-04-02T15:08:15.745Z,5.87
2023-04-02T15:11:01.994Z,6.10
2023-04-02T15:14:12.878Z,5.83
2023-04-02T15:16:39.760Z,6.18
2023-04-02T15:19:15.994Z,5.78
2023-04-02T15:22:10.736Z,6.03
2023-04-02T15:24:53.401Z,5.85
2023-04-02T15:27:45.863Z,5.69
2023-04-02T15:30:21.489Z,5.83
2023-04-02T15:32:49.112Z,5.57
2023-04-02T15:35:20.477Z,5.64
2023-04-02T15:38:26.973Z,4.99
2023-04-02T15:41:23.305Z,4.68
2023-04-02T15:44:13.240Z,4.34
2023-04-02T15:47:21.116Z,4.02
2023-04-02T15:50:22.373Z,4.12
2023-04-02T15:53:09.852Z,3.75
2023-04-02T15:55:46.430Z,4.19
2023-04-02T15:58:35.623Z,4.30
2023-04-02T16:01:11.710Z,4.53
2023-04-02T16:03:57.560Z,4.73
2023-04-02T16:06:48.274Z,4.55
2023-04-02T16:09:27.444Z,4.71
2023-04-02T16:12:13.866Z,4.47
2023-04-02T16:14:42.735Z,4.58
2023-04-02T16:17:34.067Z,4.59
2023-04-02T16:20:16.691Z,4.33
2023-04-02T16:22:59.353Z,4.53
2023-04-02T16:25:32.873Z,4.32
2023-04-02T16:28:19.400Z,4.05
2023-04-02T16:30:56.484Z,4.20
2023-04-02T16:33:53.539Z,4.04
2023-04-02T16:36:32.315Z,3.67
2023-04-02T16:39:17.749Z,3.68
2023-04-02T16:41:56.477Z,3.58
2023-04-02T16:44:51.365Z,3.27
2023-04-02T16:47:51.553Z,3.38
2023-04-02T16:50:45.214Z,3.23
2023-04-02T16:53:58.363Z,3.01
2023-04-02T16:56:52.738Z,3.07
2023-04-02T16:59:47.015Z,2.80
2023-04-02T17:02:33.520Z,2.94
2023-04-02T17:05:05.595Z,2.71
2023-04-02T17:07:56.386Z,2.50
2023-04-02T17:10:32.331Z,2.56
2023-04-02T17:13:33.969Z,2.25
2023-04-02T17:16:22.419Z,2.13
2023-04-02T17:18:53.218Z,2.08
2023-04-02T17:21:31.223Z,1.76
2023-04-02T17:24:07.955Z,1.61
2023-04-02T17:26:38.063Z,1.69
2023-04-02T17:29:10.411Z,1.41
2023-04-02T17:31:38.154Z,1.30
2023-04-02T17:34:17.226Z,1.37
2023-04-02T17:37:18.391Z,0.90
2023-04-02T17:40:04.208Z,0.70
2023-04-02T17:42:32.129Z,0.79
2023-04-02T17:44:58.887Z,0.45
2023-04-02T17:47:35.396Z,0.21
2023-04-02T17:50:35.630Z,0.38
2023-04-02T17:53:19.296Z,0.14
2023-04-02T17:56:05.850Z,-0.08
2023-04-02T17:58:40.039Z,0.09
2023-04-02T18:01:16.469Z,-0.10
2023-04-02T18:04:04.419Z,-0.30
2023-04-02T18:06:45.743Z,-0.18
2023-04-02T18:09:39.447Z,-0.41
2023-04-02T18:12:18.021Z,-0.30
2023-04-02T18:14:47.990Z,-0.59
2023-04-02T18:17:23.796Z,-0.57
2023-04-02T18:19:57.046Z,-0.64
2023-04-02T18:22:33.168Z,-0.81
2023-04-02T18:25:18.500Z,-0.66
2023-04-02T18:27:57.262Z,-0.95
2023-04-02T18:30:40.499Z,-0.94
2023-04-02T18:33:40.800Z,-0.93
2023-04-02T18:36:23.286Z,-0.95
2023-04-02T18:38:58.821Z,-0.79
2023-04-02T18:41:38.497Z,-0.93
2023-04-02T18:44:40.324Z,-0.82
2023-04-02T18:47:18.884Z,-0.87
2023-04-02T18:50:11.970Z,-0.94
2023-04-02T18:52:39.867Z,-0.78
2023-04-02T18:55:15.062Z,-0.99
2023-04-02T18:57:45.132Z,-0.95
2023-04-02T19:00:46.003Z,-0.91
2023-04-02T19:03:48.974Z,-1.18
2023-04-02T19:06:22.128Z,-1.05
2023-04-02T19:08:55.091Z,-1.33
2023-04-02T19:11:29.578Z,-1.44
2023-04-02T19:14:01.382Z,-1.34
2023-04-02T19:16:37.267Z,-1.59
2023-04-02T19:19:31.461Z,-1.51
2023-04-02T19:22:12.053Z,-1.65
2023-04-02T19:24:55.635Z,-1.82
2023-04-02T19:27:22.178Z,-1.62
2023-04-02T19:30:07.381Z,-1.84
2023-04-02T19:32:58.392Z,-1.91
2023-04-02T19:35:36.341Z,-1.79
2023-04-02T19:38:27.983Z,-2.01
2023-04-02T19:41:16.265Z,-1.97
2023-04-02T19:43:43.296Z,-1.92
2023-04-02T19:46:10.057Z,-2.12
2023-04-02T19:48:57.966Z,-2.00
2023-04-02T19:51:24.572Z,-2.11
2023-04-02T19:53:51.369Z,-2.29
2023-04-02T19:56:17.953Z,-2.10
2023-04-02T19:58:44.566Z,-2.08
2023-04-02T20:01:11.370Z,-2.26
2023-04-02T20:03:38.560Z,-2.13
2023-04-02T20:06:05.446Z,-2.23
2023-04-02T20:08:32.426Z,-2.36
2023-04-02T20:11:00.077Z,-2.24
2023-04-02T20:13:27.727Z,-2.31
2023-04-02T20:15:58.476Z,-2.51
2023-04-02T20:18:26.531Z,-2.35
2023-04-02T20:20:53.282Z,-2.35
2023-04-02T20:23:20.517Z,-2.55
2023-04-02T20:25:55.007Z,-2.34
2023-04-02T20:28:22.906Z,-2.43
2023-04-02T20:30:50.698Z,-2.59
2023-04-02T20:33:18.945Z,-2.45
2023-04-02T20:35:45.835Z,-2.55
2023-04-02T20:38:12.827Z,-2.70
2023-04-02T20:40:41.589Z,-2.57
2023-04-02T20:43:09.504Z,-2.72
2023-04-02T20:45:37.765Z,-2.89
2023-04-02T20:48:04.759Z,-2.84
2023-04-02T20:50:31.743Z,-2.87
2023-04-02T20:53:00.094Z,-2.98
2023-04-02T20:55:26.804Z,-2.79
2023-04-02T20:57:53.871Z,-2.76
2023-04-02T21:00:21.303Z,-3.13
2023-04-02T21:02:48.429Z,-3.21
2023-04-02T21:05:15.709Z,-3.16
2023-04-02T21:07:43.604Z,-3.37
2023-04-02T21:10:10.969Z,-3.49
2023-04-02T21:12:37.649Z,-3.36
2023-04-02T21:15:06.004Z,-3.82
2023-04-02T21:17:32.846Z,-3.97
2023-04-02T21:20:01.029Z,-3.72
2023-04-02T21:22:27.646Z,-3.88
2023-04-02T21:24:54.299Z,-4.06
2023-04-02T21:27:25.850Z,-3.92
2023-04-02T21:29:52.753Z,-3.77
2023-04-02T21:32:21.961Z,-3.79
2023-04-02T21:34:49.133Z,-3.71
2023-04-02T21:37:17.577Z,-3.65
2023-04-02T21:39:45.399Z,-4.04
2023-04-02T21:42:13.215Z,-4.12
2023-04-02T21:44:41.350Z,-3.86
2023-04-02T21:47:08.148Z,-4.04
2023-04-02T21:49:34.821Z,-4.13
2023-04-02T21:52:02.689Z,-3.94
2023-04-02T21:54:30.442Z,-4.08
2023-04-02T21:56:57.476Z,-4.31
2023-04-02T21:59:24.409Z,-4.12
2023-04-02T22:01:52.542Z,-3.90
2023-04-02T22:04:22.516Z,-4.12
2023-04-02T22:06:50.250Z,-4.29
2023-04-02T22:09:21.178Z,-4.11
2023-04-02T22:11:50.851Z,-4.43
2023-04-02T22:14:17.917Z,-4.79
2023-04-02T22:16:45.681Z,-4.95
2023-04-02T22:19:15.859Z,-4.77
2023-04-02T22:21:43.143Z,-4.98
2023-04-02T22:24:13.869Z,-4.95
2023-04-02T22:26:41.298Z,-4.66
2023-04-02T22:29:08.286Z,-4.83
2023-04-02T22:31:35.377Z,-5.42
2023-04-02T22:34:04.786Z,-5.77
2023-04-02T22:36:32.861Z,-5.98
2023-04-02T22:39:01.942Z,-5.86
2023-04-02T22:41:29.670Z,-5.87
2023-04-02T22:43:58.566Z,-5.88
2023-04-02T22:46:28.272Z,-5.72
2023-04-02T22:48:55.908Z,-5.56
2023-04-02T22:51:24.241Z,-5.33
2023-04-02T22:53:54.557Z,-5.24
2023-04-02T22:56:27.655Z,-5.04
2023-04-02T22:58:54.780Z,-5.46
2023-04-02T23:01:32.649Z,-5.87
2023-04-02T23:04:01.115Z,-5.80
2023-04-02T23:06:28.546Z,-5.79
2023-04-02T23:08:56.773Z,-5.85
2023-04-02T23:11:26.093Z,-5.83
2023-04-02T23:13:55.970Z,-5.77
2023-04-02T23:16:24.289Z,-5.94
2023-04-02T23:18:52.453Z,-5.97
2023-04-02T23:21:21.461Z,-5.89
2023-04-02T23:23:50.481Z,-5.96
2023-04-02T23:26:23.034Z,-6.28
2023-04-02T23:28:50.355Z,-6.46
2023-04-02T23:31:20.575Z,-6.24
2023-04-02T23:33:47.727Z,-6.31
2023-04-02T23:36:33.002Z,-6.48
2023-04-02T23:39:09.343Z,-6.35
2023-04-02T23:41:39.307Z,-6.12
2023-04-02T23:44:06.745Z,-6.12
2023-04-02T23:46:34.820Z,-6.40
2023-04-02T23:49:02.882Z,-6.46
2023-04-02T23:51:33.688Z,-6.44
2023-04-02T23:54:02.135Z,-6.80
2023-04-02T23:56:28.782Z,-6.85
2023-04-02T23:58:55.410Z,-6.66
