createdAt,value
2023-04-13T00:02:06.289Z,6.03
2023-04-13T00:04:33.995Z,6.03
2023-04-13T00:07:03.443Z,5.93
2023-04-13T00:09:33.144Z,5.78
2023-04-13T00:11:59.795Z,5.78
2023-04-13T00:14:35.322Z,5.72
2023-04-13T00:17:03.260Z,5.68
2023-04-13T00:19:30.055Z,5.48
2023-04-13T00:21:56.938Z,5.57
2023-04-13T00:24:23.489Z,5.50
2023-04-13T00:26:49.996Z,5.31
2023-04-13T00:29:16.498Z,5.51
2023-04-13T00:31:42.943Z,5.51
2023-04-13T00:34:09.372Z,5.50
2023-04-13T00:36:36.097Z,5.48
2023-04-13T00:39:02.508Z,5.40
2023-04-13T00:41:29.186Z,5.38
2023-04-13T00:43:55.663Z,5.34
2023-04-13T00:46:24.728Z,5.27
2023-04-13T00:48:51.264Z,5.20
2023-04-13T00:51:18.243Z,4.72
2023-04-13T00:53:44.767Z,5.09
2023-04-13T00:56:12.095Z,5.03
2023-04-13T00:58:38.606Z,4.97
2023-04-13T01:01:05.248Z,4.96
2023-04-13T01:03:31.847Z,4.78
2023-04-13T01:06:17.863Z,4.73
2023-04-13T01:08:58.079Z,4.77
2023-04-13T01:11:48.419Z,4.71
2023-04-13T01:14:23.316Z,4.70
2023-04-13T01:16:59.146Z,4.68
2023-04-13T01:19:53.829Z,4.64
2023-04-13T01:22:22.482Z,4.57
2023-04-13T01:25:07.576Z,4.55
2023-04-13T01:27:42.296Z,4.52
2023-04-13T01:30:11.037Z,4.48
2023-04-13T01:32:38.916Z,4.44
2023-04-13T01:35:06.857Z,4.24
2023-04-13T01:37:33.828Z,4.36
2023-04-13T01:40:00.263Z,4.11
2023-04-13T01:42:26.710Z,4.30
2023-04-13T01:44:53.185Z,4.29
2023-04-13T01:47:23.364Z,4.29
2023-04-13T01:50:00.528Z,4.33
2023-04-13T01:52:27.981Z,4.29
2023-04-13T01:54:56.346Z,4.30
2023-04-13T01:57:23.341Z,4.29
2023-04-13T01:59:49.820Z,4.29
2023-04-13T02:02:17.557Z,4.32
2023-04-13T02:04:44.152Z,4.37
2023-04-13T02:07:12.357Z,4.39
2023-04-13T02:09:38.887Z,4.39
2023-04-13T02:12:05.738Z,4.38
2023-04-13T02:14:32.281Z,4.18
2023-04-13T02:16:58.998Z,4.16
2023-04-13T02:19:25.680Z,4.23
2023-04-13T02:21:53.244Z,4.20
2023-04-13T02:24:19.687Z,4.01
2023-04-13T02:26:46.376Z,4.19
2023-04-13T02:29:12.794Z,4.22
2023-04-13T02:31:44.169Z,4.19
2023-04-13T02:34:11.417Z,4.09
2023-04-13T02:36:39.236Z,4.08
2023-04-13T02:39:05.800Z,4.09
2023-04-13T02:41:32.368Z,4.07
2023-04-13T02:43:59.848Z,4.03
2023-04-13T02:46:26.443Z,3.92
2023-04-13T02:48:52.958Z,3.92
2023-04-13T02:51:20.542Z,3.94
2023-04-13T02:53:47.101Z,3.94
2023-04-13T02:56:14.282Z,3.96
2023-04-13T02:58:41.856Z,3.90
2023-04-13T03:01:08.396Z,3.98
2023-04-13T03:03:34.946Z,3.98
2023-04-13T03:06:01.677Z,3.97
2023-04-13T03:08:28.428Z,3.98
2023-04-13T03:10:55.062Z,4.02
2023-04-13T03:13:21.534Z,4.05
2023-04-13T03:15:48.225Z,4.11
2023-04-13T03:18:16.141Z,4.16
2023-04-13T03:20:43.708Z,4.21
2023-04-13T03:23:10.728Z,4.23
2023-04-13T03:25:37.390Z,4.23
2023-04-13T03:28:03.949Z,4.21
2023-04-13T03:30:30.487Z,4.19
2023-04-13T03:32:57.025Z,4.16
2023-04-13T03:35:23.560Z,4.17
2023-04-13T03:37:50.454Z,4.05
2023-04-13T03:40:17.056Z,4.14
2023-04-13T03:42:43.466Z,4.10
2023-04-13T03:45:10.648Z,4.08
2023-04-13T03:47:38.829Z,4.15
2023-04-13T03:50:06.097Z,4.20
2023-04-13T03:52:32.628Z,4.32
2023-04-13T03:54:59.104Z,4.34
2023-04-13T03:57:26.697Z,4.31
2023-04-13T03:59:53.186Z,4.27
2023-04-13T04:02:20.165Z,4.32
2023-04-13T04:04:46.795Z,4.22
2023-04-13T04:07:13.344Z,4.20
2023-04-13T04:09:39.805Z,4.27
2023-04-13T04:12:06.584Z,4.24
2023-04-13T04:14:34.260Z,4.15
2023-04-13T04:17:01.264Z,4.10
2023-04-13T04:19:27.985Z,4.05
2023-04-13T04:21:57.659Z,3.98
2023-04-13T04:24:24.213Z,3.94
2023-04-13T04:26:50.822Z,3.88
2023-04-13T04:29:17.830Z,3.82
2023-04-13T04:31:44.474Z,3.83
2023-04-13T04:34:11.532Z,3.80
2023-04-13T04:36:41.477Z,3.66
2023-04-13T04:39:09.965Z,3.71
2023-04-13T04:41:37.512Z,3.63
2023-04-13T04:44:08.211Z,3.61
2023-04-13T04:46:38.582Z,3.56
2023-04-13T04:49:05.190Z,3.54
2023-04-13T04:51:32.152Z,3.59
2023-04-13T04:54:01.509Z,3.67
2023-04-13T04:56:28.877Z,3.73
2023-04-13T04:58:55.387Z,3.74
2023-04-13T05:01:26.206Z,3.80
2023-04-13T05:03:53.608Z,3.76
2023-04-13T05:06:20.134Z,3.83
2023-04-13T05:08:46.869Z,3.82
2023-04-13T05:11:13.432Z,3.74
2023-04-13T05:13:39.944Z,4.00
2023-04-13T05:16:06.963Z,4.06
2023-04-13T05:18:43.733Z,4.05
2023-04-13T05:21:10.291Z,4.22
2023-04-13T05:23:36.817Z,4.37
2023-04-13T05:26:03.401Z,4.48
2023-04-13T05:28:29.912Z,4.51
2023-04-13T05:31:11.127Z,4.66
2023-04-13T05:33:37.931Z,4.72
2023-04-13T05:36:05.015Z,4.81
2023-04-13T05:38:31.857Z,4.86
2023-04-13T05:40:58.678Z,4.92
2023-04-13T05:43:25.232Z,4.97
2023-04-13T05:45:52.035Z,5.00
2023-04-13T05:48:19.287Z,5.08
2023-04-13T05:50:45.804Z,5.10
2023-04-13T05:53:12.654Z,5.14
2023-04-13T05:55:40.597Z,5.18
2023-04-13T05:58:08.688Z,5.15
2023-04-13T06:00:35.245Z,5.19
2023-04-13T06:03:02.371Z,5.23
2023-04-13T06:05:30.261Z,5.30
2023-04-13T06:07:56.854Z,5.40
2023-04-13T06:10:23.432Z,5.53
2023-04-13T06:12:51.131Z,5.59
2023-04-13T06:15:18.439Z,5.77
2023-04-13T06:17:45.121Z,5.89
2023-04-13T06:20:12.033Z,6.01
2023-04-13T06:22:38.677Z,6.12
2023-04-13T06:25:05.708Z,6.09
2023-04-13T06:27:33.752Z,6.31
2023-04-13T06:30:01.140Z,6.36
2023-04-13T06:32:27.712Z,6.58
2023-04-13T06:34:54.265Z,6.74
2023-04-13T06:37:20.917Z,6.85
2023-04-13T06:39:47.477Z,6.97
2023-04-13T06:42:15.293Z,7.01
2023-04-13T06:44:42.788Z,7.09
2023-04-13T06:47:09.361Z,7.22
2023-04-13T06:49:36.598Z,7.35
2023-04-13T06:52:03.219Z,7.47
2023-04-13T06:54:29.728Z,7.55
2023-04-13T06:56:57.146Z,7.62
2023-04-13T06:59:23.716Z,7.63
2023-04-13T07:01:50.714Z,7.49
2023-04-13T07:04:17.472Z,7.66
2023-04-13T07:06:44.120Z,7.66
2023-04-13T07:09:10.669Z,7.68
2023-04-13T07:11:37.153Z,7.76
2023-04-13T07:14:03.948Z,7.80
2023-04-13T07:16:30.589Z,7.83
2023-04-13T07:18:57.229Z,7.81
2023-04-13T07:21:23.896Z,7.88
2023-04-13T07:23:50.619Z,7.96
2023-04-13T07:26:18.243Z,8.08
2023-04-13T07:28:44.798Z,8.23
2023-04-13T07:31:11.773Z,8.32
2023-04-13T07:33:38.354Z,8.44
2023-04-13T07:36:05.350Z,8.55
2023-04-13T07:38:31.859Z,8.62
2023-04-13T07:40:58.339Z,8.65
2023-04-13T07:43:26.361Z,8.70
2023-04-13T07:45:52.830Z,8.65
2023-04-13T07:48:19.346Z,8.51
2023-04-13T07:50:46.779Z,8.84
2023-04-13T07:53:13.407Z,9.02
2023-04-13T07:55:39.840Z,9.28
2023-04-13T07:58:06.290Z,9.57
2023-04-13T08:00:32.721Z,9.74
2023-04-13T08:02:59.251Z,9.84
2023-04-13T08:05:26.032Z,9.85
2023-04-13T08:07:52.969Z,9.76
2023-04-13T08:10:19.659Z,9.84
2023-04-13T08:12:46.607Z,9.85
2023-04-13T08:15:13.294Z,9.74
2023-04-13T08:17:39.820Z,9.71
2023-04-13T08:20:08.148Z,9.71
2023-04-13T08:22:34.940Z,9.76
2023-04-13T08:25:01.629Z,9.73
2023-04-13T08:27:28.280Z,9.77
2023-04-13T08:29:56.327Z,9.62
2023-04-13T08:32:22.915Z,9.73
2023-04-13T08:34:49.495Z,9.80
2023-04-13T08:37:16.274Z,10.07
2023-04-13T08:39:43.061Z,10.43
2023-04-13T08:42:09.857Z,10.62
2023-04-13T08:44:40.197Z,10.75
2023-04-13T08:47:06.875Z,10.79
2023-04-13T08:49:34.362Z,10.84
2023-04-13T08:52:04.804Z,10.95
2023-04-13T08:54:31.639Z,10.97
2023-04-13T08:56:58.197Z,11.00
2023-04-13T08:59:27.241Z,11.01
2023-04-13T09:01:55.191Z,11.02
2023-04-13T09:04:24.010Z,11.06
2023-04-13T09:06:51.710Z,11.14
2023-04-13T09:09:18.955Z,11.22
2023-04-13T09:11:46.181Z,11.23
2023-04-13T09:14:13.989Z,11.20
2023-04-13T09:16:42.196Z,11.44
2023-04-13T09:19:09.510Z,11.38
2023-04-13T09:21:41.360Z,11.23
2023-04-13T09:24:08.409Z,11.02
2023-04-13T09:26:43.119Z,10.74
2023-04-13T09:29:21.847Z,10.64
2023-04-13T09:31:48.401Z,10.66
2023-04-13T09:34:26.801Z,10.72
2023-04-13T09:36:55.816Z,10.93
2023-04-13T09:39:26.133Z,11.28
2023-04-13T09:41:53.510Z,11.56
2023-04-13T09:44:22.437Z,11.74
2023-04-13T09:46:59.705Z,11.80
2023-04-13T09:49:27.066Z,11.91
2023-04-13T09:51:54.628Z,11.70
2023-04-13T09:54:24.113Z,11.65
2023-04-13T09:56:52.869Z,11.64
2023-04-13T09:59:19.671Z,11.81
2023-04-13T10:01:46.797Z,11.87
2023-04-13T10:04:13.664Z,11.92
2023-04-13T10:06:42.002Z,11.92
2023-04-13T10:09:09.450Z,11.88
2023-04-13T10:11:43.204Z,11.89
2023-04-13T10:14:18.416Z,11.82
2023-04-13T10:17:22.708Z,12.03
2023-04-13T10:19:51.577Z,12.29
2023-04-13T10:22:20.613Z,12.37
2023-04-13T10:24:47.215Z,12.51
2023-04-13T10:27:16.707Z,12.85
2023-04-13T10:29:43.349Z,13.12
2023-04-13T10:32:23.039Z,13.30
2023-04-13T10:34:50.321Z,13.36
2023-04-13T10:37:24.718Z,13.21
2023-04-13T10:40:08.952Z,13.02
2023-04-13T10:42:52.847Z,12.86
2023-04-13T10:45:26.171Z,12.78
2023-04-13T10:47:54.062Z,13.00
2023-04-13T10:50:22.658Z,13.24
2023-04-13T10:52:56.249Z,13.48
2023-04-13T10:55:27.417Z,13.94
2023-04-13T10:57:59.327Z,14.21
2023-04-13T11:00:42.296Z,14.22
2023-04-13T11:03:15.260Z,13.94
2023-04-13T11:05:42.572Z,13.70
2023-04-13T11:08:09.609Z,13.53
2023-04-13T11:10:36.247Z,13.80
2023-04-13T11:13:02.909Z,14.27
2023-04-13T11:15:30.516Z,14.39
2023-04-13T11:17:58.602Z,14.24
2023-04-13T11:20:38.697Z,14.07
2023-04-13T11:23:06.642Z,13.76
2023-04-13T11:25:36.235Z,13.87
2023-04-13T11:28:04.200Z,14.03
2023-04-13T11:30:32.469Z,13.85
2023-04-13T11:33:01.013Z,13.91
2023-04-13T11:35:27.640Z,13.81
2023-04-13T11:37:56.087Z,13.71
2023-04-13T11:40:25.713Z,13.58
2023-04-13T11:42:56.751Z,13.57
2023-04-13T11:45:26.808Z,13.43
2023-04-13T11:47:55.077Z,13.30
2023-04-13T11:50:22.391Z,13.33
2023-04-13T11:52:56.509Z,13.49
2023-04-13T11:55:24.353Z,13.50
2023-04-13T11:57:54.563Z,13.44
2023-04-13T12:00:25.998Z,13.49
2023-04-13T12:03:01.902Z,13.44
2023-04-13T12:05:32.425Z,13.40
2023-04-13T12:08:00.686Z,13.39
2023-04-13T12:10:39.164Z,13.45
2023-04-13T12:16:02.258Z,13.64
2023-04-13T12:18:37.433Z,13.63
2023-04-13T12:21:05.693Z,13.64
2023-04-13T12:23:32.630Z,13.69
2023-04-13T12:25:59.968Z,13.79
2023-04-13T12:28:32.200Z,13.81
2023-04-13T12:31:12.169Z,13.81
2023-04-13T12:33:39.720Z,13.77
2023-04-13T12:36:06.959Z,14.08
2023-04-13T12:38:34.536Z,14.21
2023-04-13T12:41:01.919Z,14.34
2023-04-13T12:43:28.612Z,14.30
2023-04-13T12:45:55.665Z,14.36
2023-04-13T12:48:22.648Z,14.48
2023-04-13T12:50:49.325Z,14.67
2023-04-13T12:53:16.008Z,14.84
2023-04-13T12:55:42.543Z,15.06
2023-04-13T12:58:09.927Z,15.67
2023-04-13T13:00:36.378Z,15.99
2023-04-13T13:03:13.494Z,16.12
2023-04-13T13:05:41.897Z,15.92
2023-04-13T13:08:09.182Z,16.01
2023-04-13T13:10:37.221Z,15.94
2023-04-13T13:13:04.478Z,15.75
2023-04-13T13:15:31.770Z,15.69
2023-04-13T13:18:00.899Z,15.79
2023-04-13T13:20:27.551Z,15.93
2023-04-13T13:22:54.139Z,16.14
2023-04-13T13:25:26.518Z,16.13
2023-04-13T13:30:37.762Z,15.64
2023-04-13T13:33:07.311Z,15.63
2023-04-13T13:35:35.272Z,15.65
2023-04-13T13:38:03.252Z,15.59
2023-04-13T13:40:37.762Z,15.44
2023-04-13T13:43:17.448Z,15.26
2023-04-13T13:45:58.334Z,15.07
2023-04-13T13:48:27.490Z,14.92
2023-04-13T13:50:56.319Z,14.95
2023-04-13T13:53:22.992Z,15.02
2023-04-13T13:55:52.372Z,15.06
2023-04-13T13:58:18.937Z,15.20
2023-04-13T14:00:45.971Z,15.24
2023-04-13T14:03:14.073Z,15.26
2023-04-13T14:05:41.001Z,15.14
2023-04-13T14:08:07.496Z,14.86
2023-04-13T14:10:35.917Z,14.65
2023-04-13T14:13:02.428Z,14.62
2023-04-13T14:15:29.082Z,14.50
2023-04-13T14:18:06.484Z,14.49
2023-04-13T14:20:38.437Z,14.50
2023-04-13T14:23:06.114Z,14.48
2023-04-13T14:25:32.504Z,14.48
2023-04-13T14:27:59.040Z,14.55
2023-04-13T14:30:27.969Z,14.59
2023-04-13T14:32:55.002Z,14.61
2023-04-13T14:35:21.873Z,14.61
2023-04-13T14:37:48.473Z,14.64
2023-04-13T14:40:17.119Z,14.68
2023-04-13T14:42:43.945Z,14.66
2023-04-13T14:45:12.311Z,14.57
2023-04-13T14:47:40.025Z,14.80
2023-04-13T14:50:08.356Z,14.90
2023-04-13T14:52:34.992Z,14.86
2023-04-13T14:55:01.807Z,14.89
2023-04-13T14:57:28.928Z,14.93
2023-04-13T14:59:56.881Z,14.96
2023-04-13T15:02:23.571Z,14.80
2023-04-13T15:04:50.395Z,14.83
2023-04-13T15:07:18.873Z,14.75
2023-04-13T15:09:45.611Z,14.77
2023-04-13T15:12:13.719Z,14.83
2023-04-13T15:14:41.062Z,14.75
2023-04-13T15:17:08.663Z,14.54
2023-04-13T15:19:35.402Z,14.39
2023-04-13T15:22:02.090Z,14.33
2023-04-13T15:24:28.963Z,14.06
2023-04-13T15:26:55.896Z,13.69
2023-04-13T15:29:23.277Z,13.27
2023-04-13T15:31:51.766Z,12.84
2023-04-13T15:34:18.437Z,12.57
2023-04-13T15:36:44.889Z,12.40
2023-04-13T15:39:11.355Z,12.30
2023-04-13T15:41:37.898Z,12.18
2023-04-13T15:44:04.732Z,12.09
2023-04-13T15:46:36.227Z,11.96
2023-04-13T15:49:15.490Z,12.03
2023-04-13T15:51:42.585Z,12.05
2023-04-13T15:54:09.208Z,11.87
2023-04-13T15:56:35.713Z,11.86
2023-04-13T15:59:02.540Z,11.51
2023-04-13T16:01:43.895Z,11.88
2023-04-13T16:04:11.508Z,11.89
2023-04-13T16:06:38.326Z,11.94
2023-04-13T16:09:04.811Z,11.93
2023-04-13T16:11:32.306Z,11.94
2023-04-13T16:14:07.201Z,11.88
2023-04-13T16:16:44.074Z,11.84
2023-04-13T16:19:12.116Z,11.83
2023-04-13T16:21:40.204Z,11.83
2023-04-13T16:24:08.086Z,11.80
2023-04-13T16:26:34.980Z,11.75
2023-04-13T16:29:01.795Z,11.80
2023-04-13T16:31:28.730Z,11.80
2023-04-13T16:33:55.651Z,11.66
2023-04-13T16:36:23.706Z,11.68
2023-04-13T16:38:51.011Z,11.76
2023-04-13T16:41:17.547Z,11.77
2023-04-13T16:43:44.160Z,11.86
2023-04-13T16:46:13.784Z,11.85
2023-04-13T16:48:40.453Z,11.85
2023-04-13T16:51:11.188Z,11.79
2023-04-13T16:53:50.198Z,11.70
2023-04-13T16:56:26.959Z,11.65
2023-04-13T16:59:03.299Z,11.60
2023-04-13T17:01:44.732Z,11.51
2023-04-13T17:04:26.063Z,11.45
2023-04-13T17:07:08.423Z,11.51
2023-04-13T17:09:39.304Z,11.41
2023-04-13T17:12:13.022Z,11.33
2023-04-13T17:14:40.245Z,11.23
2023-04-13T17:17:06.691Z,11.14
2023-04-13T17:19:33.162Z,11.07
2023-04-13T17:21:59.698Z,10.99
2023-04-13T17:24:26.180Z,10.87
2023-04-13T17:26:52.722Z,10.80
2023-04-13T17:29:21.822Z,10.75
2023-04-13T17:31:48.839Z,10.70
2023-04-13T17:34:15.430Z,10.67
2023-04-13T17:36:42.065Z,10.64
2023-04-13T17:39:08.991Z,10.64
2023-04-13T17:41:36.581Z,10.59
2023-04-13T17:44:03.369Z,10.58
2023-04-13T17:46:30.534Z,10.55
2023-04-13T17:48:57.356Z,10.51
2023-04-13T17:51:24.254Z,10.30
2023-04-13T17:53:51.311Z,10.44
2023-04-13T17:56:18.526Z,10.36
2023-04-13T17:58:45.434Z,10.25
2023-04-13T18:01:22.468Z,10.27
2023-04-13T18:04:01.932Z,10.21
2023-04-13T18:06:39.186Z,10.11
2023-04-13T18:09:21.713Z,10.04
2023-04-13T18:12:00.024Z,9.87
2023-04-13T18:14:37.752Z,9.90
2023-04-13T18:17:12.983Z,9.83
2023-04-13T18:19:52.455Z,9.81
2023-04-13T18:22:32.365Z,9.73
2023-04-13T18:25:08.956Z,9.65
2023-04-13T18:27:48.594Z,9.63
2023-04-13T18:30:28.277Z,9.60
2023-04-13T18:33:04.623Z,9.57
2023-04-13T18:35:43.296Z,9.55
2023-04-13T18:38:17.812Z,9.55
2023-04-13T18:40:57.530Z,9.46
2023-04-13T18:43:32.475Z,9.50
2023-04-13T18:46:07.919Z,9.47
2023-04-13T18:48:48.500Z,9.45
2023-04-13T18:51:16.425Z,9.43
2023-04-13T18:53:42.954Z,9.47
2023-04-13T18:56:09.463Z,9.39
2023-04-13T18:58:36.212Z,9.40
2023-04-13T19:01:02.779Z,9.42
2023-04-13T19:03:29.457Z,9.43
2023-04-13T19:05:56.779Z,9.39
2023-04-13T19:08:23.237Z,9.37
2023-04-13T19:10:49.719Z,9.36
2023-04-13T19:13:16.920Z,9.31
2023-04-13T19:15:43.465Z,9.30
2023-04-13T19:18:11.380Z,9.19
2023-04-13T19:20:38.156Z,9.27
2023-04-13T19:23:04.629Z,9.13
2023-04-13T19:25:31.141Z,9.23
2023-04-13T19:27:59.022Z,9.12
2023-04-13T19:30:25.554Z,9.20
2023-04-13T19:32:53.819Z,9.11
2023-04-13T19:35:22.420Z,9.16
2023-04-13T19:37:48.856Z,9.12
2023-04-13T19:40:15.412Z,9.03
2023-04-13T19:42:43.362Z,9.07
2023-04-13T19:45:10.671Z,9.05
2023-04-13T19:47:38.525Z,9.01
2023-04-13T19:50:07.181Z,9.03
2023-04-13T19:52:33.934Z,9.03
2023-04-13T19:55:00.473Z,9.03
2023-04-13T19:57:27.024Z,8.97
2023-04-13T19:59:53.637Z,8.93
2023-04-13T20:02:20.422Z,8.98
2023-04-13T20:04:49.981Z,8.97
2023-04-13T20:07:17.641Z,8.92
2023-04-13T20:09:44.654Z,8.95
2023-04-13T20:12:11.994Z,8.93
2023-04-13T20:14:41.584Z,8.91
2023-04-13T20:17:08.499Z,8.89
2023-04-13T20:19:36.348Z,8.86
2023-04-13T20:22:04.275Z,8.82
2023-04-13T20:24:31.448Z,8.78
2023-04-13T20:26:58.706Z,8.76
2023-04-13T20:29:26.992Z,8.72
2023-04-13T20:31:54.337Z,8.72
2023-04-13T20:34:21.185Z,8.70
2023-04-13T20:36:47.728Z,8.62
2023-04-13T20:39:14.478Z,8.63
2023-04-13T20:41:41.139Z,8.58
2023-04-13T20:44:09.909Z,8.55
2023-04-13T20:46:37.585Z,8.50
2023-04-13T20:49:05.039Z,8.36
2023-04-13T20:51:33.365Z,8.45
2023-04-13T20:54:03.125Z,8.42
2023-04-13T20:56:29.830Z,8.41
2023-04-13T20:58:57.747Z,8.36
2023-04-13T21:01:28.126Z,8.31
2023-04-13T21:03:54.616Z,8.26
2023-04-13T21:06:22.738Z,8.24
2023-04-13T21:08:49.390Z,8.13
2023-04-13T21:11:16.165Z,8.11
2023-04-13T21:13:42.748Z,8.11
2023-04-13T21:16:12.039Z,8.00
2023-04-13T21:18:38.939Z,7.94
2023-04-13T21:21:06.623Z,7.98
2023-04-13T21:23:33.369Z,7.91
2023-04-13T21:25:59.774Z,7.89
2023-04-13T21:28:26.237Z,7.89
2023-04-13T21:30:52.767Z,7.83
2023-04-13T21:33:19.357Z,7.78
2023-04-13T21:35:45.954Z,7.75
2023-04-13T21:38:12.642Z,7.65
2023-04-13T21:40:39.067Z,7.61
2023-04-13T21:43:05.533Z,7.56
2023-04-13T21:45:32.505Z,7.48
2023-04-13T21:47:59.095Z,7.47
2023-04-13T21:50:25.655Z,7.40
2023-04-13T21:52:52.367Z,7.38
2023-04-13T21:55:18.989Z,7.36
2023-04-13T21:57:49.424Z,7.33
2023-04-13T22:00:18.551Z,7.16
2023-04-13T22:02:45.134Z,7.26
2023-04-13T22:05:12.004Z,7.20
2023-04-13T22:07:42.852Z,7.10
2023-04-13T22:10:11.026Z,7.00
2023-04-13T22:12:37.773Z,7.08
2023-04-13T22:15:04.774Z,7.06
2023-04-13T22:17:31.312Z,7.00
2023-04-13T22:19:58.129Z,6.84
2023-04-13T22:22:24.647Z,6.93
2023-04-13T22:24:52.416Z,6.78
2023-04-13T22:27:18.950Z,6.71
2023-04-13T22:29:45.685Z,6.80
2023-04-13T22:32:12.192Z,6.76
2023-04-13T22:34:38.602Z,6.72
2023-04-13T22:37:07.049Z,6.64
2023-04-13T22:39:33.639Z,6.59
2023-04-13T22:42:00.170Z,6.54
2023-04-13T22:44:32.672Z,6.51
2023-04-13T22:46:59.327Z,6.44
2023-04-13T22:49:26.234Z,6.39
2023-04-13T22:51:52.763Z,6.36
2023-04-13T22:54:19.287Z,6.32
2023-04-13T22:56:46.943Z,6.28
2023-04-13T22:59:13.369Z,6.27
2023-04-13T23:01:39.892Z,6.25
2023-04-13T23:04:06.985Z,6.24
2023-04-13T23:06:36.598Z,6.15
2023-04-13T23:09:03.069Z,6.16
2023-04-13T23:11:29.651Z,6.05
2023-04-13T23:13:56.084Z,6.08
2023-04-13T23:16:22.803Z,5.99
2023-04-13T23:18:49.443Z,6.05
2023-04-13T23:21:16.063Z,6.02
2023-04-13T23:23:42.779Z,6.02
2023-04-13T23:26:09.412Z,5.99
2023-04-13T23:28:35.960Z,5.97
2023-04-13T23:31:06.538Z,5.94
2023-04-13T23:33:36.244Z,5.93
2023-04-13T23:36:03.518Z,5.93
2023-04-13T23:38:30.804Z,5.89
2023-04-13T23:40:57.707Z,5.77
2023-04-13T23:43:24.890Z,5.72
2023-04-13T23:45:52.744Z,5.63
2023-04-13T23:48:21.408Z,5.71
2023-04-13T23:50:48.354Z,5.72
2023-04-13T23:53:15.037Z,5.72
2023-04-13T23:55:41.591Z,5.65
2023-04-13T23:58:08.069Z,5.74
