createdAt,value
2018-11-28T00:03:41.454Z,175.90
2018-11-28T00:06:10.071Z,152.13
2018-11-28T00:08:37.607Z,160.10
2018-11-28T00:11:05.277Z,168.23
2018-11-28T00:13:32.790Z,142.53
2018-11-28T00:16:00.380Z,158.70
2018-11-28T00:18:28.881Z,200.87
2018-11-28T00:20:56.565Z,157.37
2018-11-28T00:23:24.088Z,167.07
2018-11-28T00:25:51.526Z,165.60
2018-11-28T00:28:19.564Z,143.90
2018-11-28T00:30:47.625Z,144.57
2018-11-28T00:33:15.255Z,200.13
2018-11-28T00:35:42.753Z,149.07
2018-11-28T00:38:10.223Z,153.07
2018-11-28T00:40:37.672Z,162.37
2018-11-28T00:43:05.537Z,177.87
2018-11-28T00:45:33.085Z,198.60
2018-11-28T00:48:00.612Z,181.37
2018-11-28T00:50:28.154Z,177.33
2018-11-28T00:52:55.602Z,184.10
2018-11-28T00:55:23.144Z,204.70
2018-11-28T00:57:54.097Z,181.40
2018-11-28T01:00:22.870Z,185.73
2018-11-28T01:02:50.983Z,171.23
2018-11-28T01:05:19.018Z,204.17
2018-11-28T01:07:47.211Z,228.20
2018-11-28T01:10:15.600Z,200.40
2018-11-28T01:12:44.053Z,205.43
2018-11-28T01:15:12.356Z,190.07
2018-11-28T01:17:39.887Z,170.37
2018-11-28T01:20:08.771Z,174.03
2018-11-28T01:22:36.407Z,174.70
2018-11-28T01:25:03.955Z,165.60
2018-11-28T01:27:31.649Z,160.20
2018-11-28T01:29:59.228Z,150.10
2018-11-28T01:32:26.799Z,164.67
2018-11-28T01:34:54.438Z,152.40
2018-11-28T01:37:21.964Z,157.90
2018-11-28T01:39:49.596Z,160.87
2018-11-28T01:42:17.392Z,148.83
2018-11-28T01:44:44.996Z,159.83
2018-11-28T01:47:12.576Z,157.23
2018-11-28T01:49:40.046Z,153.47
2018-11-28T01:52:07.615Z,148.03
2018-11-28T01:54:35.275Z,150.80
2018-11-28T01:57:02.882Z,151.73
2018-11-28T01:59:30.542Z,163.83
2018-11-28T02:01:57.988Z,171.27
2018-11-28T02:04:25.542Z,174.60
2018-11-28T02:06:52.978Z,148.27
2018-11-28T02:09:20.423Z,119.63
2018-11-28T02:11:48.066Z,121.57
2018-11-28T02:14:15.651Z,131.27
2018-11-28T02:16:43.090Z,129.70
2018-11-28T02:19:10.599Z,126.53
2018-11-28T02:21:38.352Z,122.10
2018-11-28T02:24:06.243Z,122.30
2018-11-28T02:26:34.366Z,125.07
2018-11-28T02:29:02.258Z,116.80
2018-11-28T02:31:29.848Z,129.00
2018-11-28T02:33:57.782Z,126.07
2018-11-28T02:36:25.247Z,120.43
2018-11-28T02:38:52.704Z,107.03
2018-11-28T02:41:20.373Z,119.13
2018-11-28T02:43:47.962Z,104.03
2018-11-28T02:46:24.292Z,104.40
2018-11-28T02:48:51.996Z,113.07
2018-11-28T02:51:20.197Z,109.27
2018-11-28T02:53:47.791Z,105.63
2018-11-28T02:56:15.255Z,113.60
2018-11-28T02:58:42.709Z,108.87
2018-11-28T03:01:10.348Z,109.37
2018-11-28T03:03:37.795Z,111.13
2018-11-28T03:06:05.909Z,112.73
2018-11-28T03:08:33.403Z,131.77
2018-11-28T03:11:01.104Z,106.77
2018-11-28T03:13:28.594Z,116.20
2018-11-28T03:15:59.122Z,106.30
2018-11-28T03:18:26.581Z,99.80
2018-11-28T03:20:54.012Z,102.27
2018-11-28T03:23:21.523Z,120.40
2018-11-28T03:25:48.957Z,112.13
2018-11-28T03:28:16.381Z,101.50
2018-11-28T03:30:43.938Z,96.63
2018-11-28T03:33:11.390Z,108.17
2018-11-28T03:35:38.819Z,109.67
2018-11-28T03:38:06.412Z,104.63
2018-11-28T03:40:33.923Z,105.30
2018-11-28T03:43:02.238Z,106.77
2018-11-28T03:45:29.902Z,104.97
2018-11-28T03:47:57.611Z,102.80
2018-11-28T03:50:25.047Z,110.33
2018-11-28T03:52:52.650Z,107.93
2018-11-28T03:55:20.324Z,100.53
2018-11-28T03:57:48.240Z,106.13
2018-11-28T04:00:17.059Z,109.03
2018-11-28T04:02:44.547Z,99.33
2018-11-28T04:05:12.391Z,106.97
2018-11-28T04:07:40.037Z,101.63
2018-11-28T04:10:09.168Z,113.37
2018-11-28T04:12:36.676Z,114.37
2018-11-28T04:15:04.897Z,115.57
2018-11-28T04:17:32.326Z,116.43
2018-11-28T04:19:59.771Z,104.77
2018-11-28T04:22:27.349Z,121.00
2018-11-28T04:24:54.807Z,102.50
2018-11-28T04:27:22.389Z,105.20
2018-11-28T04:29:49.886Z,106.07
2018-11-28T04:32:17.430Z,109.57
2018-11-28T04:34:44.871Z,117.53
2018-11-28T04:37:12.378Z,110.10
2018-11-28T04:39:39.817Z,115.50
2018-11-28T04:42:07.600Z,115.57
2018-11-28T04:44:35.100Z,114.53
2018-11-28T04:47:02.664Z,108.50
2018-11-28T04:49:30.621Z,108.83
2018-11-28T04:51:58.240Z,101.33
2018-11-28T04:54:25.784Z,114.47
2018-11-28T04:56:53.322Z,115.47
2018-11-28T04:59:20.945Z,113.37
2018-11-28T05:01:48.706Z,117.97
2018-11-28T05:04:16.212Z,113.33
2018-11-28T05:07:47.927Z,115.93
2018-11-28T05:10:16.975Z,110.53
2018-11-28T05:12:45.472Z,117.70
2018-11-28T05:15:14.588Z,123.07
2018-11-28T05:17:42.168Z,125.80
2018-11-28T05:20:13.390Z,120.50
2018-11-28T05:22:40.982Z,119.93
2018-11-28T05:25:11.406Z,115.10
2018-11-28T05:27:38.854Z,123.27
2018-11-28T05:30:08.826Z,130.20
2018-11-28T05:32:36.396Z,122.20
2018-11-28T05:35:04.060Z,126.70
2018-11-28T05:37:31.607Z,132.93
2018-11-28T05:39:59.584Z,129.30
2018-11-28T05:42:27.194Z,125.90
2018-11-28T05:44:54.674Z,124.20
2018-11-28T05:47:22.226Z,135.83
2018-11-28T05:49:50.057Z,131.33
2018-11-28T05:52:17.620Z,128.47
2018-11-28T05:54:45.193Z,137.13
2018-11-28T05:57:12.944Z,138.13
2018-11-28T05:59:40.515Z,139.27
2018-11-28T06:02:07.967Z,133.27
2018-11-28T06:04:35.430Z,138.47
2018-11-28T06:07:02.900Z,144.93
2018-11-28T06:09:30.577Z,132.97
2018-11-28T06:11:58.194Z,140.57
2018-11-28T06:14:27.223Z,145.97
2018-11-28T06:17:04.086Z,157.63
2018-11-28T06:19:31.962Z,146.57
2018-11-28T06:21:59.672Z,151.57
2018-11-28T06:24:30.223Z,145.20
2018-11-28T06:26:57.935Z,140.03
2018-11-28T06:29:26.059Z,149.70
2018-11-28T06:31:53.523Z,145.40
2018-11-28T06:34:21.120Z,139.90
2018-11-28T06:36:48.694Z,143.10
2018-11-28T06:39:16.551Z,147.33
2018-11-28T06:41:44.203Z,139.07
2018-11-28T06:44:11.755Z,137.77
2018-11-28T06:46:39.345Z,135.30
2018-11-28T06:49:06.895Z,150.47
2018-11-28T06:51:34.579Z,138.53
2018-11-28T06:54:02.108Z,135.17
2018-11-28T06:56:29.627Z,140.77
2018-11-28T06:58:57.129Z,132.23
2018-11-28T07:01:24.605Z,122.87
2018-11-28T07:03:52.457Z,124.13
2018-11-28T07:06:20.230Z,138.90
2018-11-28T07:08:47.974Z,124.20
2018-11-28T07:11:15.619Z,130.37
2018-11-28T07:13:43.150Z,134.00
2018-11-28T07:16:10.675Z,123.73
2018-11-28T07:18:43.783Z,123.50
2018-11-28T07:21:11.320Z,123.40
2018-11-28T07:23:38.821Z,118.00
2018-11-28T07:26:06.347Z,119.73
2018-11-28T07:28:34.036Z,126.27
2018-11-28T07:31:01.606Z,126.67
2018-11-28T07:33:29.275Z,147.43
2018-11-28T07:35:56.840Z,126.20
2018-11-28T07:38:24.373Z,126.87
2018-11-28T07:40:52.071Z,125.40
2018-11-28T07:43:19.698Z,117.37
2018-11-28T07:45:48.099Z,111.73
2018-11-28T07:48:15.710Z,129.27
2018-11-28T07:50:43.203Z,120.17
2018-11-28T07:53:10.661Z,122.87
2018-11-28T07:55:38.181Z,110.00
2018-11-28T07:58:05.899Z,116.53
2018-11-28T08:00:33.421Z,113.53
2018-11-28T08:03:01.020Z,103.43
2018-11-28T08:05:28.701Z,101.13
2018-11-28T08:07:56.255Z,89.87
2018-11-28T08:10:25.815Z,91.43
2018-11-28T08:12:53.951Z,102.33
2018-11-28T08:15:21.682Z,101.87
2018-11-28T08:17:49.188Z,95.40
2018-11-28T08:20:17.097Z,100.87
2018-11-28T08:22:44.620Z,101.00
2018-11-28T08:25:12.977Z,95.57
2018-11-28T08:27:40.715Z,96.80
2018-11-28T08:30:16.733Z,88.93
2018-11-28T08:32:44.234Z,81.83
2018-11-28T08:35:12.202Z,74.00
2018-11-28T08:37:39.710Z,72.23
2018-11-28T08:40:11.187Z,72.90
2018-11-28T08:42:38.634Z,74.00
2018-11-28T08:45:07.412Z,75.90
2018-11-28T08:47:34.841Z,65.53
2018-11-28T08:50:02.312Z,74.37
2018-11-28T08:52:30.650Z,65.97
2018-11-28T08:54:58.114Z,70.33
2018-11-28T08:57:26.179Z,65.33
2018-11-28T08:59:54.230Z,71.23
2018-11-28T09:02:21.669Z,68.33
2018-11-28T09:04:49.133Z,70.00
2018-11-28T09:07:16.649Z,70.87
2018-11-28T09:09:44.101Z,66.67
2018-11-28T09:12:11.563Z,62.77
2018-11-28T09:14:39.109Z,65.90
2018-11-28T09:17:06.572Z,59.30
2018-11-28T09:19:34.063Z,56.27
2018-11-28T09:22:01.629Z,59.60
2018-11-28T09:24:29.558Z,55.93
2018-11-28T09:26:57.071Z,61.13
2018-11-28T09:29:24.581Z,58.27
2018-11-28T09:31:52.029Z,56.47
2018-11-28T09:34:19.549Z,56.20
2018-11-28T09:36:47.123Z,54.93
2018-11-28T09:39:14.629Z,55.47
2018-11-28T09:41:42.206Z,53.67
2018-11-28T09:44:09.691Z,52.30
2018-11-28T09:46:37.281Z,47.90
2018-11-28T09:49:04.813Z,52.00
2018-11-28T09:51:32.748Z,44.80
2018-11-28T09:54:00.213Z,46.33
2018-11-28T09:56:28.003Z,50.40
2018-11-28T09:58:55.611Z,46.30
2018-11-28T10:01:23.406Z,44.33
2018-11-28T10:03:51.167Z,53.27
2018-11-28T10:06:18.891Z,50.53
2018-11-28T10:08:46.331Z,48.60
2018-11-28T10:11:13.970Z,50.60
2018-11-28T10:13:42.196Z,55.43
2018-11-28T10:16:09.882Z,51.63
2018-11-28T10:18:37.596Z,55.97
2018-11-28T10:21:06.044Z,52.33
2018-11-28T10:23:33.955Z,48.93
2018-11-28T10:26:01.606Z,51.97
2018-11-28T10:28:29.110Z,43.50
2018-11-28T10:30:56.610Z,48.83
2018-11-28T10:33:24.354Z,50.00
2018-11-28T10:35:52.495Z,51.67
2018-11-28T10:38:20.127Z,50.87
2018-11-28T10:40:47.728Z,50.10
2018-11-28T10:43:15.419Z,47.27
2018-11-28T10:45:43.099Z,48.80
2018-11-28T10:48:11.784Z,49.33
2018-11-28T10:50:39.427Z,44.83
2018-11-28T10:53:14.389Z,49.30
2018-11-28T10:55:41.987Z,34.40
2018-11-28T10:58:09.679Z,35.07
2018-11-28T11:00:42.639Z,38.63
2018-11-28T11:03:15.916Z,33.53
2018-11-28T11:05:48.949Z,31.33
2018-11-28T11:08:21.880Z,28.70
2018-11-28T11:12:03.908Z,30.37
2018-11-28T11:14:36.763Z,27.80
2018-11-28T11:17:04.467Z,28.03
2018-11-28T11:19:32.141Z,29.93
2018-11-28T11:21:59.723Z,23.60
2018-11-28T11:24:27.339Z,22.83
2018-11-28T11:26:54.943Z,23.93
2018-11-28T11:29:23.291Z,24.93
2018-11-28T11:31:50.867Z,24.73
2018-11-28T11:34:18.627Z,27.63
2018-11-28T11:36:46.395Z,24.40
2018-11-28T11:39:14.230Z,29.07
2018-11-28T11:41:42.145Z,27.53
2018-11-28T11:44:09.617Z,25.70
2018-11-28T11:46:37.334Z,28.87
2018-11-28T11:49:05.202Z,26.43
2018-11-28T11:51:32.652Z,26.57
2018-11-28T11:54:00.823Z,23.00
2018-11-28T11:56:28.997Z,23.90
2018-11-28T11:58:56.457Z,25.37
2018-11-28T12:01:24.167Z,20.23
2018-11-28T12:03:52.663Z,17.40
2018-11-28T12:06:20.132Z,17.00
2018-11-28T12:08:47.727Z,16.03
2018-11-28T12:11:15.250Z,15.73
2018-11-28T12:13:43.089Z,13.77
2018-11-28T12:16:10.577Z,12.73
2018-11-28T12:18:38.353Z,15.27
2018-11-28T12:21:06.583Z,18.37
2018-11-28T12:23:34.103Z,17.90
2018-11-28T12:26:02.387Z,20.37
2018-11-28T12:28:30.186Z,15.40
2018-11-28T12:30:58.044Z,16.17
2018-11-28T12:33:25.679Z,16.73
2018-11-28T12:35:53.450Z,16.13
2018-11-28T12:38:21.707Z,21.00
2018-11-28T12:40:49.613Z,21.20
2018-11-28T12:43:17.293Z,20.20
2018-11-28T12:45:46.003Z,21.30
2018-11-28T12:48:13.441Z,19.57
2018-11-28T12:50:40.866Z,23.80
2018-11-28T12:53:09.515Z,16.53
2018-11-28T12:55:37.431Z,17.03
2018-11-28T12:58:05.808Z,13.70
2018-11-28T13:00:34.800Z,17.40
2018-11-28T13:03:02.658Z,17.97
2018-11-28T13:05:30.240Z,17.17
2018-11-28T13:07:58.717Z,17.37
2018-11-28T13:10:27.837Z,17.10
2018-11-28T13:12:55.469Z,19.00
2018-11-28T13:15:23.540Z,21.73
2018-11-28T13:17:51.147Z,23.23
2018-11-28T13:20:19.311Z,19.93
2018-11-28T13:22:47.482Z,20.50
2018-11-28T13:25:15.627Z,18.00
2018-11-28T13:27:43.391Z,15.37
2018-11-28T13:30:12.790Z,17.27
2018-11-28T13:32:40.873Z,17.40
2018-11-28T13:35:08.349Z,18.20
2018-11-28T13:37:36.310Z,17.20
2018-11-28T13:40:04.054Z,21.63
2018-11-28T13:42:31.664Z,23.00
2018-11-28T13:44:59.154Z,20.80
2018-11-28T13:47:26.616Z,17.97
2018-11-28T13:49:54.735Z,24.27
2018-11-28T13:52:22.218Z,24.40
2018-11-28T13:55:37.297Z,19.30
2018-11-28T13:57:17.842Z,20.80
2018-11-28T13:59:45.460Z,20.93
2018-11-28T14:02:13.114Z,22.07
2018-11-28T14:04:40.669Z,27.03
2018-11-28T14:07:08.328Z,22.40
2018-11-28T14:09:35.878Z,24.53
2018-11-28T14:12:03.356Z,22.93
2018-11-28T14:14:31.090Z,22.03
2018-11-28T14:16:58.750Z,25.97
2018-11-28T14:19:26.296Z,24.23
2018-11-28T14:21:54.192Z,24.27
2018-11-28T14:24:21.673Z,29.97
2018-11-28T14:26:49.264Z,30.47
2018-11-28T14:29:16.993Z,32.27
2018-11-28T14:31:45.238Z,31.27
2018-11-28T14:34:12.756Z,28.63
2018-11-28T14:36:42.312Z,32.77
2018-11-28T14:39:11.254Z,32.60
2018-11-28T14:41:38.812Z,31.43
2018-11-28T14:44:06.418Z,38.20
2018-11-28T14:46:33.922Z,40.63
2018-11-28T14:49:01.665Z,45.70
2018-11-28T14:51:29.417Z,42.17
2018-11-28T14:53:57.586Z,36.77
2018-11-28T14:56:25.768Z,39.03
2018-11-28T14:58:53.452Z,40.90
2018-11-28T15:01:21.006Z,46.63
2018-11-28T15:03:48.604Z,50.83
2018-11-28T15:06:18.292Z,52.53
2018-11-28T15:08:45.743Z,58.47
2018-11-28T15:11:13.793Z,58.30
2018-11-28T15:13:42.074Z,51.23
2018-11-28T15:16:09.459Z,62.47
2018-11-28T15:18:36.955Z,56.20
2018-11-28T15:21:04.970Z,53.87
2018-11-28T15:23:32.671Z,55.53
2018-11-28T15:26:00.527Z,47.33
2018-11-28T15:28:28.035Z,46.10
2018-11-28T15:30:55.556Z,46.40
2018-11-28T15:33:23.231Z,42.50
2018-11-28T15:35:50.712Z,45.23
2018-11-28T15:38:18.355Z,44.20
2018-11-28T15:40:45.877Z,45.93
2018-11-28T15:43:13.610Z,48.47
2018-11-28T15:45:41.311Z,51.07
2018-11-28T15:48:08.835Z,54.13
2018-11-28T15:50:36.617Z,51.47
2018-11-28T15:53:04.065Z,56.53
2018-11-28T15:55:31.571Z,56.83
2018-11-28T15:57:59.145Z,56.77
2018-11-28T16:00:26.869Z,58.27
2018-11-28T16:02:54.620Z,57.00
2018-11-28T16:05:22.349Z,58.50
2018-11-28T16:07:50.013Z,59.00
2018-11-28T16:10:23.037Z,63.67
2018-11-28T16:12:50.619Z,54.47
2018-11-28T16:15:20.119Z,54.20
2018-11-28T16:17:47.654Z,52.47
2018-11-28T16:20:15.209Z,50.50
2018-11-28T16:22:42.702Z,45.40
2018-11-28T16:25:10.944Z,52.47
2018-11-28T16:27:41.780Z,43.57
2018-11-28T16:30:08.217Z,50.03
2018-11-28T16:32:35.807Z,49.70
2018-11-28T16:35:03.879Z,50.57
2018-11-28T16:37:31.723Z,52.20
2018-11-28T16:39:59.201Z,52.03
2018-11-28T16:42:26.871Z,48.60
2018-11-28T16:44:54.387Z,53.90
2018-11-28T16:47:21.849Z,55.60
2018-11-28T16:49:49.350Z,52.93
2018-11-28T16:52:17.377Z,72.03
2018-11-28T16:54:44.996Z,69.03
2018-11-28T16:57:12.805Z,67.73
2018-11-28T16:59:40.247Z,65.03
2018-11-28T17:02:08.133Z,81.43
2018-11-28T17:04:35.845Z,72.47
2018-11-28T17:07:03.609Z,75.07
2018-11-28T17:09:31.122Z,80.83
2018-11-28T17:11:58.774Z,80.30
2018-11-28T17:14:26.231Z,86.27
2018-11-28T17:16:53.712Z,85.17
2018-11-28T17:19:21.310Z,78.17
2018-11-28T17:21:48.850Z,80.77
2018-11-28T17:24:16.428Z,86.03
2018-11-28T17:26:43.971Z,84.57
2018-11-28T17:29:11.469Z,86.93
2018-11-28T17:31:39.087Z,93.20
2018-11-28T17:34:07.038Z,95.17
2018-11-28T17:36:34.893Z,89.50
2018-11-28T17:39:02.735Z,106.03
2018-11-28T17:41:30.391Z,98.83
2018-11-28T17:43:57.938Z,115.40
2018-11-28T17:46:25.453Z,106.53
2018-11-28T17:48:53.088Z,110.07
2018-11-28T17:51:20.951Z,96.83
2018-11-28T17:53:48.679Z,98.10
2018-11-28T17:56:16.119Z,99.37
2018-11-28T17:58:43.599Z,100.10
2018-11-28T18:01:11.419Z,101.90
2018-11-28T18:03:39.105Z,104.40
2018-11-28T18:06:06.523Z,107.43
2018-11-28T18:08:40.928Z,112.43
2018-11-28T18:11:10.571Z,106.80
2018-11-28T18:13:39.618Z,117.53
2018-11-28T18:16:06.316Z,114.77
2018-11-28T18:18:33.797Z,123.10
2018-11-28T18:21:01.277Z,111.70
2018-11-28T18:23:29.730Z,116.93
2018-11-28T18:25:57.492Z,108.83
2018-11-28T18:28:25.162Z,107.53
2018-11-28T18:30:52.886Z,115.77
2018-11-28T18:33:20.391Z,107.77
2018-11-28T18:35:48.128Z,112.33
2018-11-28T18:38:15.932Z,99.47
2018-11-28T18:40:43.451Z,112.07
2018-11-28T18:43:11.302Z,99.90
2018-11-28T18:45:42.953Z,112.00
2018-11-28T18:48:10.396Z,110.63
2018-11-28T18:50:37.852Z,111.70
2018-11-28T18:53:05.707Z,111.93
2018-11-28T18:55:33.294Z,103.80
2018-11-28T18:58:00.751Z,99.63
2018-11-28T19:00:28.635Z,97.97
2018-11-28T19:02:56.491Z,104.93
2018-11-28T19:05:24.051Z,101.03
2018-11-28T19:07:52.135Z,106.37
2018-11-28T19:10:26.001Z,106.57
2018-11-28T19:12:50.047Z,112.73
2018-11-28T19:15:20.621Z,106.40
2018-11-28T19:17:49.179Z,106.67
2018-11-28T19:20:18.731Z,106.03
2018-11-28T19:22:47.345Z,118.13
2018-11-28T19:25:16.272Z,118.37
2018-11-28T19:27:44.487Z,117.70
2018-11-28T19:30:14.022Z,119.07
2018-11-28T19:32:42.137Z,113.07
2018-11-28T19:35:10.355Z,120.50
2018-11-28T19:37:38.256Z,110.40
2018-11-28T19:40:08.771Z,121.87
2018-11-28T19:42:36.243Z,120.37
2018-11-28T19:45:04.202Z,110.10
2018-11-28T19:47:31.851Z,113.13
2018-11-28T19:49:59.399Z,122.27
2018-11-28T19:52:27.241Z,115.80
2018-11-28T19:54:54.817Z,111.83
2018-11-28T19:57:22.375Z,116.07
2018-11-28T19:59:49.968Z,118.83
2018-11-28T20:02:17.431Z,116.80
2018-11-28T20:04:44.866Z,127.43
2018-11-28T20:07:12.587Z,115.20
2018-11-28T20:09:40.069Z,110.17
2018-11-28T20:12:08.235Z,110.00
2018-11-28T20:14:35.775Z,105.53
2018-11-28T20:17:03.389Z,111.17
2018-11-28T20:19:30.968Z,102.10
2018-11-28T20:21:58.571Z,106.37
2018-11-28T20:24:26.448Z,114.90
2018-11-28T20:26:53.960Z,102.27
2018-11-28T20:29:21.806Z,98.30
2018-11-28T20:31:49.386Z,108.33
2018-11-28T20:34:16.832Z,110.97
2018-11-28T20:36:44.666Z,104.67
2018-11-28T20:39:12.376Z,106.90
2018-11-28T20:41:39.979Z,112.70
2018-11-28T20:44:07.497Z,116.33
2018-11-28T20:46:35.214Z,108.97
2018-11-28T20:49:02.756Z,111.40
2018-11-28T20:51:30.682Z,118.37
2018-11-28T20:53:58.305Z,124.43
2018-11-28T20:56:26.061Z,111.67
2018-11-28T20:58:53.632Z,116.70
2018-11-28T21:01:21.137Z,119.80
2018-11-28T21:03:48.884Z,132.00
2018-11-28T21:06:16.500Z,131.60
2018-11-28T21:08:44.008Z,127.77
2018-11-28T21:11:11.604Z,128.10
2018-11-28T21:13:39.581Z,127.23
2018-11-28T21:16:07.249Z,121.03
2018-11-28T21:18:34.796Z,123.57
2018-11-28T21:21:02.755Z,128.57
2018-11-28T21:23:30.237Z,127.43
2018-11-28T21:25:57.988Z,137.47
2018-11-28T21:28:25.874Z,149.83
2018-11-28T21:30:53.644Z,137.97
2018-11-28T21:33:21.117Z,152.77
2018-11-28T21:35:49.495Z,150.13
2018-11-28T21:38:17.214Z,157.00
2018-11-28T21:40:44.728Z,162.33
2018-11-28T21:43:12.388Z,172.90
2018-11-28T21:45:40.016Z,165.87
2018-11-28T21:48:07.488Z,178.90
2018-11-28T21:50:34.981Z,183.07
2018-11-28T21:53:02.644Z,187.43
2018-11-28T21:55:30.366Z,168.03
2018-11-28T21:57:58.304Z,166.67
2018-11-28T22:00:26.269Z,165.30
2018-11-28T22:02:53.866Z,163.73
2018-11-28T22:05:21.576Z,158.00
2018-11-28T22:07:49.191Z,159.07
2018-11-28T22:10:17.541Z,153.03
2018-11-28T22:12:45.093Z,157.90
2018-11-28T22:15:13.013Z,148.47
2018-11-28T22:17:41.167Z,156.33
2018-11-28T22:20:11.127Z,152.33
2018-11-28T22:22:38.616Z,157.03
2018-11-28T22:25:13.062Z,144.10
2018-11-28T22:27:40.646Z,134.83
2018-11-28T22:30:09.303Z,138.00
2018-11-28T22:32:36.931Z,140.33
2018-11-28T22:35:04.371Z,138.93
2018-11-28T22:37:31.829Z,139.07
2018-11-28T22:40:01.197Z,153.17
2018-11-28T22:42:41.651Z,160.27
2018-11-28T22:45:13.011Z,157.17
2018-11-28T22:47:40.691Z,163.13
2018-11-28T22:50:08.935Z,164.30
2018-11-28T22:52:36.613Z,160.63
2018-11-28T22:55:04.193Z,163.07
2018-11-28T22:57:31.739Z,160.33
2018-11-28T22:59:59.360Z,174.50
2018-11-28T23:02:33.333Z,159.67
2018-11-28T23:05:00.884Z,175.77
2018-11-28T23:07:29.174Z,157.40
2018-11-28T23:09:56.893Z,159.27
2018-11-28T23:12:24.722Z,155.83
2018-11-28T23:14:52.480Z,146.33
2018-11-28T23:17:20.925Z,150.57
2018-11-28T23:19:48.600Z,150.37
2018-11-28T23:22:16.107Z,135.33
2018-11-28T23:24:44.403Z,142.73
2018-11-28T23:27:12.045Z,138.57
2018-11-28T23:29:41.090Z,126.67
2018-11-28T23:32:09.961Z,135.63
2018-11-28T23:34:37.732Z,123.23
2018-11-28T23:37:06.306Z,123.80
2018-11-28T23:39:33.890Z,129.63
2018-11-28T23:42:01.492Z,132.23
2018-11-28T23:44:42.817Z,133.00
2018-11-28T23:47:23.335Z,132.87
2018-11-28T23:49:53.695Z,139.80
2018-11-28T23:52:21.815Z,140.70
2018-11-28T23:54:52.609Z,135.43
2018-11-28T23:57:20.337Z,150.07
2018-11-28T23:59:47.973Z,135.67
