createdAt,value
2018-02-25T00:00:07.023Z,2.90
2018-02-25T00:04:57.923Z,3.67
2018-02-25T00:09:48.821Z,2.80
2018-02-25T00:14:39.716Z,3.50
2018-02-25T00:19:30.635Z,3.40
2018-02-25T00:24:21.535Z,3.40
2018-02-25T00:29:12.463Z,3.70
2018-02-25T00:34:03.341Z,3.50
2018-02-25T00:38:54.234Z,2.70
2018-02-25T00:43:45.933Z,3.20
2018-02-25T00:48:37.565Z,3.43
2018-02-25T00:53:28.483Z,3.00
2018-02-25T00:58:19.403Z,3.17
2018-02-25T01:03:10.289Z,3.50
2018-02-25T01:08:01.183Z,2.20
2018-02-25T01:12:52.817Z,3.13
2018-02-25T01:17:44.465Z,3.00
2018-02-25T01:22:36.084Z,2.83
2018-02-25T01:27:27.724Z,3.47
2018-02-25T01:32:19.342Z,2.97
2018-02-25T01:37:10.227Z,3.53
2018-02-25T01:42:01.105Z,3.60
2018-02-25T01:46:52.726Z,3.20
2018-02-25T01:51:44.429Z,3.63
2018-02-25T01:56:35.328Z,4.10
2018-02-25T02:01:26.217Z,3.00
2018-02-25T02:06:17.102Z,3.67
2018-02-25T02:11:07.995Z,3.70
2018-02-25T02:15:58.883Z,4.00
2018-02-25T02:20:49.761Z,3.33
2018-02-25T02:25:40.642Z,2.70
2018-02-25T02:30:31.543Z,3.80
2018-02-25T02:35:22.486Z,2.80
2018-02-25T02:40:13.403Z,3.53
2018-02-25T02:45:04.283Z,3.70
2018-02-25T02:49:55.234Z,3.30
2018-02-25T02:54:46.140Z,4.10
2018-02-25T02:59:37.028Z,3.10
2018-02-25T03:04:28.668Z,3.83
2018-02-25T03:09:19.558Z,4.57
2018-02-25T03:14:10.438Z,3.27
2018-02-25T03:19:01.366Z,3.30
2018-02-25T03:23:52.266Z,3.50
2018-02-25T03:28:43.142Z,3.50
2018-02-25T03:33:34.785Z,3.80
2018-02-25T03:38:26.418Z,3.70
2018-02-25T03:43:18.040Z,3.43
2018-02-25T03:48:09.680Z,2.60
2018-02-25T03:53:01.325Z,3.80
2018-02-25T03:57:52.983Z,4.00
2018-02-25T04:02:43.878Z,3.30
2018-02-25T04:07:35.507Z,3.40
2018-02-25T04:12:27.208Z,4.33
2018-02-25T04:17:18.086Z,3.67
2018-02-25T04:22:08.969Z,3.63
2018-02-25T04:26:59.845Z,3.83
2018-02-25T04:31:50.764Z,3.37
2018-02-25T04:36:41.692Z,4.30
2018-02-25T04:41:32.587Z,3.53
2018-02-25T04:46:23.465Z,5.17
2018-02-25T04:51:15.155Z,4.00
2018-02-25T04:56:06.076Z,3.87
2018-02-25T05:00:56.978Z,3.57
2018-02-25T05:05:47.861Z,4.00
2018-02-25T05:10:39.484Z,3.63
2018-02-25T05:15:30.382Z,3.47
2018-02-25T05:20:21.285Z,3.90
2018-02-25T05:25:12.176Z,4.03
2018-02-25T05:30:03.129Z,4.53
2018-02-25T05:34:54.018Z,3.73
2018-02-25T05:39:44.909Z,3.63
2018-02-25T05:44:36.544Z,3.33
2018-02-25T05:49:28.172Z,4.07
2018-02-25T05:54:19.815Z,4.07
2018-02-25T05:59:11.456Z,4.73
2018-02-25T06:04:03.126Z,3.63
2018-02-25T06:08:54.064Z,4.10
2018-02-25T06:13:44.945Z,4.60
2018-02-25T06:18:35.835Z,4.20
2018-02-25T06:23:27.453Z,4.20
2018-02-25T06:28:18.351Z,4.00
2018-02-25T06:33:09.965Z,4.00
2018-02-25T06:38:00.850Z,3.47
2018-02-25T06:42:52.488Z,3.60
2018-02-25T06:47:43.373Z,3.57
2018-02-25T06:52:34.282Z,4.20
2018-02-25T06:57:26.724Z,2.83
2018-02-25T07:02:17.614Z,3.90
2018-02-25T07:07:08.507Z,3.27
2018-02-25T07:12:00.137Z,3.47
2018-02-25T07:16:51.771Z,4.00
2018-02-25T07:21:43.405Z,3.80
2018-02-25T07:26:35.116Z,3.57
2018-02-25T07:31:26.010Z,4.77
2018-02-25T07:36:16.913Z,3.63
2018-02-25T07:41:07.858Z,4.43
2018-02-25T07:45:59.596Z,3.87
2018-02-25T07:50:50.485Z,3.80
2018-02-25T07:55:41.387Z,3.57
2018-02-25T08:00:32.349Z,3.40
2018-02-25T08:05:23.273Z,4.40
2018-02-25T08:10:14.167Z,4.00
2018-02-25T08:15:05.205Z,4.00
2018-02-25T08:19:56.126Z,3.83
2018-02-25T08:24:47.021Z,4.90
2018-02-25T08:29:37.957Z,5.10
2018-02-25T08:34:28.838Z,5.17
2018-02-25T08:39:19.943Z,5.40
2018-02-25T08:44:11.574Z,4.00
2018-02-25T08:49:03.277Z,4.00
2018-02-25T08:53:54.202Z,3.87
2018-02-25T08:58:45.229Z,3.40
2018-02-25T09:03:36.178Z,3.43
2018-02-25T09:08:27.881Z,4.00
2018-02-25T09:13:18.786Z,5.50
2018-02-25T09:18:09.721Z,4.33
2018-02-25T09:23:00.630Z,3.63
2018-02-25T09:27:51.549Z,3.30
2018-02-25T09:32:42.457Z,3.20
2018-02-25T09:37:33.341Z,3.40
2018-02-25T09:42:25.114Z,2.60
2018-02-25T09:47:16.056Z,2.90
2018-02-25T09:52:06.976Z,2.53
2018-02-25T09:56:58.012Z,3.20
2018-02-25T10:01:48.998Z,3.20
2018-02-25T10:06:39.932Z,3.00
2018-02-25T10:11:30.846Z,3.07
2018-02-25T10:16:21.721Z,3.17
2018-02-25T10:21:13.697Z,3.33
2018-02-25T10:26:04.615Z,2.90
2018-02-25T10:30:55.534Z,3.30
2018-02-25T10:35:46.414Z,3.30
2018-02-25T10:40:37.312Z,2.30
2018-02-25T10:45:32.082Z,3.40
2018-02-25T10:50:22.972Z,3.40
2018-02-25T10:55:13.873Z,3.83
2018-02-25T11:00:05.541Z,3.80
2018-02-25T11:04:56.474Z,4.93
2018-02-25T11:09:48.106Z,4.07
2018-02-25T11:14:39.045Z,4.40
2018-02-25T11:19:29.939Z,4.50
2018-02-25T11:24:20.837Z,5.07
2018-02-25T11:29:11.720Z,5.00
2018-02-25T11:34:02.606Z,4.10
2018-02-25T11:38:53.550Z,4.43
2018-02-25T11:43:44.446Z,4.97
2018-02-25T11:48:35.352Z,5.17
2018-02-25T11:53:26.271Z,4.77
2018-02-25T11:58:17.153Z,5.03
2018-02-25T12:03:08.042Z,4.67
2018-02-25T12:07:59.050Z,4.87
2018-02-25T12:12:49.977Z,4.30
2018-02-25T12:17:41.644Z,4.43
2018-02-25T12:22:32.608Z,3.77
2018-02-25T12:27:23.517Z,3.67
2018-02-25T12:32:14.983Z,4.30
2018-02-25T12:37:05.889Z,3.73
2018-02-25T12:41:56.787Z,3.40
2018-02-25T12:46:47.689Z,3.03
2018-02-25T12:51:38.599Z,2.93
2018-02-25T12:56:29.483Z,3.13
2018-02-25T13:01:21.123Z,2.70
2018-02-25T13:06:12.785Z,4.03
2018-02-25T13:11:03.682Z,3.17
2018-02-25T13:15:55.318Z,3.30
2018-02-25T13:20:46.952Z,3.30
2018-02-25T13:25:38.586Z,2.77
2018-02-25T13:30:29.495Z,2.57
2018-02-25T13:35:21.137Z,3.03
2018-02-25T13:40:12.819Z,3.17
2018-02-25T13:45:03.748Z,3.07
2018-02-25T13:49:54.657Z,3.40
2018-02-25T13:54:45.586Z,3.30
2018-02-25T13:59:36.494Z,2.47
2018-02-25T14:04:27.431Z,2.80
2018-02-25T14:09:18.362Z,3.60
2018-02-25T14:14:10.806Z,3.70
2018-02-25T14:19:01.843Z,4.13
2018-02-25T14:23:52.855Z,3.80
2018-02-25T14:28:43.764Z,3.00
2018-02-25T14:33:34.709Z,3.20
2018-02-25T14:38:25.755Z,3.40
2018-02-25T14:43:17.454Z,3.73
2018-02-25T14:48:08.434Z,3.80
2018-02-25T14:52:59.435Z,3.20
2018-02-25T14:57:51.110Z,3.20
2018-02-25T15:02:42.043Z,3.43
2018-02-25T15:07:32.939Z,3.00
2018-02-25T15:12:23.838Z,3.60
2018-02-25T15:17:14.833Z,3.40
2018-02-25T15:22:05.817Z,3.77
2018-02-25T15:26:56.756Z,5.47
2018-02-25T15:31:47.649Z,5.80
2018-02-25T15:36:39.401Z,5.30
2018-02-25T15:41:30.290Z,5.13
2018-02-25T15:46:21.293Z,6.00
2018-02-25T15:51:12.226Z,4.80
2018-02-25T15:56:03.185Z,5.03
2018-02-25T16:00:54.104Z,4.53
2018-02-25T16:05:45.032Z,5.00
2018-02-25T16:10:36.252Z,4.77
2018-02-25T16:15:27.245Z,4.77
2018-02-25T16:20:18.247Z,4.47
2018-02-25T16:25:09.253Z,4.03
2018-02-25T16:30:00.943Z,4.07
2018-02-25T16:34:51.825Z,3.53
2018-02-25T16:39:42.718Z,5.40
2018-02-25T16:44:33.619Z,4.50
2018-02-25T16:49:24.642Z,3.50
2018-02-25T16:54:16.518Z,3.90
2018-02-25T16:59:08.257Z,3.20
2018-02-25T17:03:59.870Z,5.87
2018-02-25T17:08:50.860Z,4.70
2018-02-25T17:13:41.814Z,4.70
2018-02-25T17:18:32.796Z,4.13
2018-02-25T17:23:23.731Z,3.70
2018-02-25T17:28:14.670Z,3.77
2018-02-25T17:33:05.668Z,3.40
2018-02-25T17:37:56.573Z,4.70
2018-02-25T17:42:47.491Z,4.47
2018-02-25T17:47:38.416Z,4.87
2018-02-25T17:52:29.371Z,4.10
2018-02-25T19:21:41.214Z,3.20
2018-02-25T19:26:32.964Z,3.90
2018-02-25T19:31:23.813Z,3.90
2018-02-25T19:36:20.974Z,3.40
2018-02-25T19:41:18.097Z,4.73
2018-02-25T19:46:09.064Z,4.47
2018-02-25T19:51:00.008Z,4.67
2018-02-25T19:55:50.920Z,3.97
2018-02-25T20:00:41.866Z,3.80
2018-02-25T20:05:32.864Z,4.10
2018-02-25T20:10:23.760Z,4.30
2018-02-25T20:15:14.723Z,3.80
2018-02-25T20:20:05.809Z,5.47
2018-02-25T20:24:56.739Z,4.30
2018-02-25T20:35:05.433Z,5.75
2018-02-25T20:39:56.413Z,4.60
2018-02-25T20:44:47.297Z,5.70
2018-02-25T20:49:38.938Z,4.90
2018-02-25T20:54:29.846Z,5.00
2018-02-25T20:59:21.494Z,4.73
2018-02-25T21:04:12.465Z,4.97
2018-02-25T21:09:03.343Z,5.10
2018-02-25T21:13:54.300Z,5.03
2018-02-25T21:18:45.213Z,5.60
2018-02-25T21:23:36.141Z,5.80
2018-02-25T21:28:27.033Z,6.60
2018-02-25T21:33:17.931Z,6.10
2018-02-25T21:38:08.917Z,6.97
2018-02-25T21:43:06.921Z,5.77
2018-02-25T21:47:58.678Z,6.27
2018-02-25T21:52:49.651Z,6.03
2018-02-25T21:57:46.751Z,6.80
2018-02-25T22:02:44.502Z,7.17
2018-02-25T22:07:35.407Z,5.63
2018-02-25T22:12:26.419Z,6.87
2018-02-25T22:17:17.368Z,6.30
2018-02-25T22:22:09.020Z,7.73
2018-02-25T22:27:00.709Z,6.63
2018-02-25T22:31:51.594Z,6.67
2018-02-25T22:36:42.827Z,7.80
2018-02-25T22:41:33.728Z,5.70
2018-02-25T22:46:25.414Z,6.80
2018-02-25T22:51:16.321Z,5.47
2018-02-25T22:56:07.254Z,7.70
2018-02-25T23:00:58.191Z,6.77
2018-02-25T23:05:49.079Z,6.63
2018-02-25T23:10:40.006Z,8.30
2018-02-25T23:15:30.946Z,7.47
2018-02-25T23:20:21.948Z,7.13
2018-02-25T23:25:12.869Z,7.03
2018-02-25T23:30:03.790Z,6.23
2018-02-25T23:34:54.703Z,6.90
2018-02-25T23:39:45.585Z,7.53
2018-02-25T23:44:36.483Z,6.73
2018-02-25T23:49:28.118Z,7.80
2018-02-25T23:54:18.985Z,7.77
2018-02-25T23:59:09.906Z,7.17
