createdAt,value
2022-10-03T05:01:43.187Z,10.40
2022-10-03T05:07:04.284Z,10.40
2022-10-03T05:12:10.786Z,10.40
2022-10-03T05:17:21.736Z,10.40
2022-10-03T05:22:43.280Z,10.40
2022-10-03T05:27:56.914Z,10.40
2022-10-03T05:33:23.616Z,10.40
2022-10-03T05:38:51.589Z,10.30
2022-10-03T05:44:06.213Z,10.40
2022-10-03T05:49:17.734Z,10.30
2022-10-03T05:54:28.685Z,10.30
2022-10-03T05:59:52.752Z,10.40
2022-10-03T06:05:06.683Z,10.40
2022-10-03T06:10:42.625Z,10.40
2022-10-03T06:15:49.742Z,10.40
2022-10-03T06:21:16.689Z,10.40
2022-10-03T06:26:29.042Z,10.40
2022-10-03T06:31:50.496Z,10.40
2022-10-03T06:37:15.701Z,10.40
2022-10-03T06:42:42.785Z,10.40
2022-10-03T06:47:51.371Z,10.40
2022-10-03T06:53:14.275Z,10.50
2022-10-03T06:58:23.237Z,10.50
2022-10-03T07:03:42.851Z,10.60
2022-10-03T07:09:11.816Z,10.60
2022-10-03T07:14:55.672Z,10.70
2022-10-03T07:20:09.951Z,10.90
2022-10-03T07:25:37.876Z,11.00
2022-10-03T07:31:06.002Z,11.10
2022-10-03T07:36:46.595Z,11.20
2022-10-03T07:41:57.534Z,11.30
2022-10-03T07:47:05.245Z,11.50
2022-10-03T07:52:25.930Z,11.70
2022-10-03T07:57:50.768Z,11.80
2022-10-03T08:03:28.847Z,11.90
2022-10-03T08:08:55.396Z,12.00
2022-10-03T08:14:03.298Z,12.00
2022-10-03T08:19:42.885Z,12.10
2022-10-03T08:25:06.439Z,12.10
2022-10-03T08:30:08.228Z,12.20
2022-10-03T08:35:38.860Z,12.40
2022-10-03T08:40:56.611Z,12.50
2022-10-03T08:46:20.303Z,12.70
2022-10-03T08:51:53.345Z,12.80
2022-10-03T08:57:13.485Z,12.90
2022-10-03T09:02:30.671Z,13.10
2022-10-03T09:08:09.045Z,13.20
2022-10-03T09:13:44.913Z,13.40
2022-10-03T09:18:53.786Z,13.50
2022-10-03T09:23:59.313Z,13.60
2022-10-03T09:29:23.304Z,13.80
2022-10-03T09:34:43.251Z,13.90
2022-10-03T09:39:59.996Z,14.10
2022-10-03T09:45:38.659Z,14.30
2022-10-03T09:50:58.157Z,14.50
2022-10-03T09:56:37.871Z,14.70
2022-10-03T10:02:04.784Z,14.90
2022-10-03T10:07:34.389Z,15.00
2022-10-03T10:12:57.359Z,15.20
2022-10-03T10:18:23.993Z,15.30
2022-10-03T10:23:44.129Z,15.50
2022-10-03T10:29:11.553Z,15.50
2022-10-03T10:34:30.422Z,15.60
2022-10-03T10:40:09.638Z,15.70
2022-10-03T10:45:32.777Z,16.00
2022-10-03T10:51:05.222Z,16.20
2022-10-03T10:56:46.049Z,16.30
2022-10-03T11:02:25.494Z,16.60
2022-10-03T11:08:05.250Z,16.90
2022-10-03T11:13:41.314Z,17.10
2022-10-03T11:19:01.503Z,17.30
2022-10-03T11:24:21.972Z,17.40
2022-10-03T11:29:52.052Z,17.60
2022-10-03T11:35:14.987Z,17.90
2022-10-03T11:40:20.114Z,18.10
2022-10-03T11:45:33.298Z,18.40
2022-10-03T11:50:53.654Z,18.70
2022-10-03T11:56:33.806Z,19.10
2022-10-03T12:02:02.650Z,19.50
2022-10-03T12:07:35.804Z,19.70
2022-10-03T12:12:43.361Z,19.80
2022-10-03T12:17:55.466Z,19.80
2022-10-03T12:23:39.213Z,19.70
2022-10-03T12:28:45.114Z,19.60
2022-10-03T12:33:55.049Z,19.40
2022-10-03T12:39:24.480Z,19.30
2022-10-03T12:44:38.341Z,19.20
2022-10-03T12:49:43.552Z,19.00
2022-10-03T12:54:48.386Z,18.80
2022-10-03T13:00:20.891Z,18.70
2022-10-03T13:05:44.004Z,18.70
2022-10-03T13:10:48.923Z,18.60
2022-10-03T13:16:12.779Z,18.70
2022-10-03T13:21:44.461Z,18.90
2022-10-03T13:26:52.828Z,19.00
2022-10-03T13:32:13.051Z,19.00
2022-10-03T13:37:30.141Z,19.10
2022-10-03T13:42:45.345Z,19.20
2022-10-03T13:48:05.032Z,19.30
2022-10-03T13:53:13.916Z,19.30
2022-10-03T13:58:44.068Z,19.30
2022-10-03T14:04:07.293Z,19.20
2022-10-03T14:09:31.534Z,19.00
2022-10-03T14:14:52.841Z,18.90
2022-10-03T14:20:04.428Z,18.80
2022-10-03T14:25:18.091Z,18.60
2022-10-03T14:30:22.712Z,18.50
2022-10-03T14:35:39.040Z,18.40
2022-10-03T14:40:47.159Z,18.30
2022-10-03T14:45:52.195Z,18.20
2022-10-03T14:51:04.157Z,18.20
2022-10-03T14:56:10.275Z,18.20
2022-10-03T15:01:20.085Z,18.20
2022-10-03T15:06:56.347Z,18.10
2022-10-03T15:12:08.248Z,18.10
2022-10-03T15:17:20.098Z,18.10
2022-10-03T15:22:27.995Z,18.10
2022-10-03T15:27:30.309Z,18.10
2022-10-03T15:32:38.653Z,18.00
2022-10-03T15:37:45.375Z,18.10
2022-10-03T15:42:54.176Z,18.10
2022-10-03T15:47:59.004Z,18.20
2022-10-03T15:53:31.636Z,18.30
2022-10-03T15:58:34.052Z,18.20
2022-10-03T16:03:50.303Z,18.20
2022-10-03T16:09:20.155Z,18.20
2022-10-03T16:14:28.470Z,18.10
2022-10-03T16:19:41.534Z,18.00
2022-10-03T16:24:50.689Z,18.00
2022-10-03T16:30:12.795Z,17.90
2022-10-03T16:36:01.104Z,17.80
2022-10-03T16:41:14.002Z,17.70
2022-10-03T16:46:19.350Z,17.70
2022-10-03T16:52:01.105Z,17.60
2022-10-03T16:57:12.625Z,17.60
2022-10-03T17:02:19.020Z,17.50
2022-10-03T17:07:35.820Z,17.40
2022-10-03T17:12:40.579Z,17.30
2022-10-03T17:17:50.402Z,17.20
2022-10-03T17:22:56.377Z,17.20
2022-10-03T17:27:59.149Z,17.10
2022-10-03T17:33:07.285Z,17.00
