createdAt,value
2022-08-25T00:02:00.801Z,100646.94
2022-08-25T00:04:33.821Z,100628.34
2022-08-25T00:07:04.423Z,100629.56
2022-08-25T00:09:34.675Z,100635.16
2022-08-25T00:12:05.639Z,100628.13
2022-08-25T00:14:37.325Z,100621.94
2022-08-25T00:17:06.911Z,100622.09
2022-08-25T00:19:38.690Z,100621.94
2022-08-25T00:22:08.995Z,100617.56
2022-08-25T00:24:38.164Z,100616.72
2022-08-25T00:27:12.727Z,100613.00
2022-08-25T00:29:41.609Z,100616.53
2022-08-25T00:32:10.569Z,100614.88
2022-08-25T00:34:41.028Z,100614.50
2022-08-25T00:37:10.480Z,100597.72
2022-08-25T00:39:40.522Z,100600.19
2022-08-25T00:42:16.345Z,100608.66
2022-08-25T00:44:45.440Z,100606.81
2022-08-25T00:47:14.278Z,100602.88
2022-08-25T00:49:46.842Z,100601.03
2022-08-25T00:52:18.246Z,100597.72
2022-08-25T00:54:52.234Z,100605.16
2022-08-25T00:57:34.216Z,100603.72
2022-08-25T01:00:11.411Z,100605.19
2022-08-25T01:02:40.505Z,100598.56
2022-08-25T01:05:11.155Z,100598.38
2022-08-25T01:07:39.391Z,100599.81
2022-08-25T01:10:09.938Z,100597.13
2022-08-25T01:12:39.113Z,100602.28
2022-08-25T01:15:09.478Z,100597.53
2022-08-25T01:17:47.631Z,100594.84
2022-08-25T01:20:19.871Z,100593.63
2022-08-25T01:22:55.384Z,100590.09
2022-08-25T01:25:37.416Z,100595.28
2022-08-25T01:28:07.010Z,100596.09
2022-08-25T01:30:35.961Z,100588.25
2022-08-25T01:33:05.947Z,100592.78
2022-08-25T01:35:35.079Z,100591.97
2022-08-25T01:38:07.674Z,100590.09
2022-08-25T01:40:37.294Z,100585.56
2022-08-25T01:43:13.682Z,100587.84
2022-08-25T01:45:44.743Z,100590.53
2022-08-25T01:48:16.775Z,100596.34
2022-08-25T01:50:45.528Z,100595.13
2022-08-25T01:53:21.466Z,100597.38
2022-08-25T01:56:02.709Z,100594.69
2022-08-25T01:58:34.927Z,100599.88
2022-08-25T02:01:05.390Z,100593.44
2022-08-25T02:03:34.523Z,100593.03
2022-08-25T02:06:04.208Z,100592.81
2022-08-25T02:08:35.369Z,100593.44
2022-08-25T02:11:04.330Z,100594.91
2022-08-25T02:13:32.799Z,100587.66
2022-08-25T02:16:02.437Z,100583.72
2022-08-25T02:18:31.387Z,100589.09
2022-08-25T02:21:00.180Z,100589.72
2022-08-25T02:23:29.018Z,100586.19
2022-08-25T02:25:59.116Z,100583.31
2022-08-25T02:28:27.603Z,100589.50
2022-08-25T02:31:01.510Z,100593.03
2022-08-25T02:33:30.646Z,100585.78
2022-08-25T02:36:00.449Z,100586.63
2022-08-25T02:38:29.679Z,100580.81
2022-08-25T02:41:00.281Z,100587.66
2022-08-25T02:43:28.751Z,100583.31
2022-08-25T02:45:57.569Z,100591.16
2022-08-25T02:48:26.273Z,100587.41
2022-08-25T02:50:55.200Z,100585.56
2022-08-25T02:53:23.847Z,100587.41
2022-08-25T02:55:52.196Z,100592.63
2022-08-25T02:58:22.859Z,100593.44
2022-08-25T03:00:51.736Z,100589.91
2022-08-25T03:03:21.685Z,100595.09
2022-08-25T03:05:50.464Z,100584.94
2022-08-25T03:08:19.132Z,100592.81
2022-08-25T03:10:47.477Z,100589.72
2022-08-25T03:13:17.019Z,100581.63
2022-08-25T03:15:47.109Z,100583.28
2022-08-25T03:18:18.152Z,100586.59
2022-08-25T03:20:46.850Z,100582.03
2022-08-25T03:23:15.844Z,100580.38
2022-08-25T03:26:01.908Z,100580.78
2022-08-25T03:28:33.301Z,100578.06
2022-08-25T03:31:03.422Z,100573.31
2022-08-25T03:33:32.729Z,100573.31
2022-08-25T03:36:01.526Z,100579.53
2022-08-25T03:38:30.352Z,100580.34
2022-08-25T03:40:59.010Z,100576.63
2022-08-25T03:43:27.413Z,100571.25
2022-08-25T03:45:56.162Z,100579.94
2022-08-25T03:48:26.356Z,100577.25
2022-08-25T03:50:55.516Z,100571.84
2022-08-25T03:53:24.186Z,100574.13
2022-08-25T03:55:52.572Z,100576.22
2022-08-25T03:58:21.286Z,100575.78
2022-08-25T04:00:50.043Z,100580.53
2022-08-25T04:03:19.548Z,100576.56
2022-08-25T04:05:49.676Z,100577.63
2022-08-25T04:08:19.295Z,100576.16
2022-08-25T04:10:48.836Z,100576.16
2022-08-25T04:13:18.748Z,100578.63
2022-08-25T04:15:47.462Z,100580.88
2022-08-25T04:18:16.392Z,100576.50
2022-08-25T04:20:46.908Z,100571.91
2022-08-25T04:23:17.246Z,100578.72
2022-08-25T04:25:46.380Z,100578.66
2022-08-25T04:28:15.085Z,100580.06
2022-08-25T04:30:46.404Z,100567.59
2022-08-25T04:33:17.855Z,100569.19
2022-08-25T04:35:49.067Z,100571.81
2022-08-25T04:38:19.357Z,100572.41
2022-08-25T04:40:47.678Z,100562.78
2022-08-25T04:43:16.407Z,100564.81
2022-08-25T04:45:45.208Z,100557.00
2022-08-25T04:48:13.932Z,100554.22
2022-08-25T04:50:42.655Z,100548.72
2022-08-25T04:53:11.355Z,100553.59
2022-08-25T04:55:43.265Z,100547.63
2022-08-25T04:58:14.692Z,100552.34
2022-08-25T05:00:46.853Z,100548.00
2022-08-25T05:03:15.762Z,100547.25
2022-08-25T05:05:44.626Z,100545.41
2022-08-25T05:08:13.363Z,100543.59
2022-08-25T05:10:43.291Z,100544.97
2022-08-25T05:13:12.617Z,100538.84
2022-08-25T05:15:53.494Z,100539.75
2022-08-25T05:18:24.178Z,100537.06
2022-08-25T05:20:55.050Z,100542.28
2022-08-25T05:23:24.743Z,100535.84
2022-08-25T05:25:54.709Z,100533.00
2022-08-25T05:28:23.584Z,100532.59
2022-08-25T05:30:52.346Z,100531.97
2022-08-25T05:33:21.178Z,100524.03
2022-08-25T05:35:49.866Z,100525.13
2022-08-25T05:38:20.112Z,100526.88
2022-08-25T05:40:48.382Z,100522.56
2022-08-25T05:43:18.561Z,100532.16
2022-08-25T05:45:47.564Z,100527.84
2022-08-25T05:48:16.279Z,100533.34
2022-08-25T05:50:52.834Z,100528.41
2022-08-25T05:53:21.650Z,100527.41
2022-08-25T05:55:50.861Z,100533.66
2022-08-25T05:58:21.432Z,100529.81
2022-08-25T06:00:50.142Z,100533.41
2022-08-25T06:03:18.308Z,100521.78
2022-08-25T06:05:47.368Z,100527.41
2022-08-25T06:08:17.183Z,100527.91
2022-08-25T06:10:45.628Z,100527.75
2022-08-25T06:13:14.505Z,100527.09
2022-08-25T06:15:44.510Z,100525.75
2022-08-25T06:18:15.001Z,100528.28
2022-08-25T06:20:43.762Z,100526.91
2022-08-25T06:23:13.069Z,100529.69
2022-08-25T06:25:41.693Z,100536.34
2022-08-25T06:28:10.458Z,100540.19
2022-08-25T06:30:40.549Z,100539.28
2022-08-25T06:33:10.660Z,100543.22
2022-08-25T06:35:42.844Z,100546.22
2022-08-25T06:38:14.955Z,100550.22
2022-08-25T06:40:43.322Z,100549.91
2022-08-25T06:43:12.046Z,100536.38
2022-08-25T06:45:41.910Z,100540.94
2022-08-25T06:48:12.386Z,100542.06
2022-08-25T06:50:41.934Z,100542.09
2022-08-25T06:53:10.707Z,100543.75
2022-08-25T06:55:39.475Z,100543.88
2022-08-25T06:58:11.116Z,100540.25
2022-08-25T07:00:40.028Z,100543.13
2022-08-25T07:03:09.611Z,100538.31
2022-08-25T07:05:43.932Z,100546.31
2022-08-25T07:08:12.902Z,100535.69
2022-08-25T07:10:41.299Z,100548.00
2022-08-25T07:13:15.823Z,100549.16
2022-08-25T07:15:45.275Z,100538.75
2022-08-25T07:18:15.759Z,100549.69
2022-08-25T07:20:45.920Z,100554.31
2022-08-25T07:23:14.640Z,100557.59
2022-08-25T07:25:43.031Z,100567.69
2022-08-25T07:28:12.240Z,100564.63
2022-08-25T07:30:41.021Z,100563.09
2022-08-25T07:33:11.479Z,100558.84
2022-08-25T07:35:39.597Z,100557.38
2022-08-25T07:38:19.738Z,100562.34
2022-08-25T07:40:56.989Z,100564.34
2022-08-25T07:43:25.845Z,100561.13
2022-08-25T07:45:54.987Z,100560.41
2022-08-25T07:48:23.681Z,100559.84
2022-08-25T07:50:52.416Z,100560.69
2022-08-25T07:53:22.716Z,100561.56
2022-08-25T07:55:51.324Z,100567.22
2022-08-25T07:58:22.567Z,100561.38
2022-08-25T08:00:53.397Z,100557.91
2022-08-25T08:03:42.073Z,100562.72
2022-08-25T08:09:38.310Z,100552.28
2022-08-25T08:12:08.304Z,100556.91
2022-08-25T08:14:37.316Z,100568.84
2022-08-25T08:17:14.446Z,100564.28
2022-08-25T08:19:45.495Z,100564.16
2022-08-25T08:22:16.207Z,100551.38
2022-08-25T08:24:56.291Z,100557.09
2022-08-25T08:27:25.857Z,100557.41
2022-08-25T08:29:54.845Z,100560.50
2022-08-25T08:32:35.446Z,100557.72
2022-08-25T08:35:12.137Z,100553.94
2022-08-25T08:37:42.292Z,100560.25
2022-08-25T08:40:14.449Z,100560.97
2022-08-25T08:42:53.903Z,100557.19
2022-08-25T08:45:30.301Z,100556.00
2022-08-25T08:48:10.113Z,100552.69
2022-08-25T08:50:44.813Z,100553.44
2022-08-25T08:53:18.220Z,100560.59
2022-08-25T08:55:52.837Z,100561.13
2022-08-25T08:58:26.576Z,100553.34
2022-08-25T09:00:58.338Z,100548.66
2022-08-25T09:03:33.266Z,100544.75
2022-08-25T09:06:04.499Z,100551.25
2022-08-25T09:08:36.117Z,100550.22
2022-08-25T09:11:16.274Z,100544.88
2022-08-25T09:13:59.478Z,100541.56
2022-08-25T09:16:52.637Z,100540.94
2022-08-25T09:19:33.385Z,100550.22
2022-08-25T09:22:34.847Z,100539.97
2022-08-25T09:25:09.052Z,100532.28
2022-08-25T09:27:42.823Z,100541.59
2022-08-25T09:30:14.105Z,100532.06
2022-08-25T09:32:49.029Z,100530.38
2022-08-25T09:35:23.164Z,100527.94
2022-08-25T09:37:59.206Z,100536.06
2022-08-25T09:40:29.650Z,100529.25
2022-08-25T09:43:01.852Z,100519.00
2022-08-25T09:45:36.316Z,100516.13
2022-08-25T09:48:21.836Z,100518.13
2022-08-25T09:50:52.343Z,100515.59
2022-08-25T09:53:21.857Z,100511.38
2022-08-25T09:56:00.190Z,100506.16
2022-08-25T09:58:30.995Z,100506.63
2022-08-25T10:01:08.845Z,100507.34
2022-08-25T10:03:37.876Z,100504.28
2022-08-25T10:06:13.203Z,100497.84
2022-08-25T10:08:56.269Z,100494.88
2022-08-25T10:11:35.125Z,100486.41
2022-08-25T10:14:08.078Z,100492.94
2022-08-25T10:16:37.057Z,100486.31
2022-08-25T10:19:08.733Z,100489.44
2022-08-25T10:21:39.346Z,100474.16
2022-08-25T10:24:09.879Z,100476.00
2022-08-25T10:26:50.282Z,100469.97
2022-08-25T10:29:32.490Z,100464.97
2022-08-25T10:32:11.478Z,100477.50
2022-08-25T10:34:51.653Z,100468.59
2022-08-25T10:37:32.811Z,100471.72
2022-08-25T10:40:11.160Z,100476.00
2022-08-25T10:42:49.685Z,100469.09
2022-08-25T10:45:42.040Z,100461.00
2022-08-25T10:48:35.936Z,100458.47
2022-08-25T10:51:18.122Z,100455.28
2022-08-25T10:53:57.540Z,100452.06
2022-08-25T10:56:29.168Z,100443.00
2022-08-25T10:59:10.816Z,100442.81
2022-08-25T11:01:53.377Z,100442.03
2022-08-25T11:04:26.313Z,100437.03
2022-08-25T11:07:00.570Z,100423.25
2022-08-25T11:09:32.486Z,100435.00
2022-08-25T11:12:08.902Z,100426.78
2022-08-25T11:14:40.375Z,100417.72
2022-08-25T11:17:13.681Z,100413.75
2022-08-25T11:19:47.374Z,100424.16
2022-08-25T11:22:20.820Z,100420.13
2022-08-25T11:24:58.214Z,100429.22
2022-08-25T11:27:35.512Z,100420.06
2022-08-25T11:30:09.053Z,100417.81
2022-08-25T11:32:40.759Z,100415.13
2022-08-25T11:35:13.189Z,100412.94
2022-08-25T11:37:47.127Z,100413.34
2022-08-25T11:40:37.981Z,100410.84
2022-08-25T11:43:16.008Z,100400.78
2022-08-25T11:45:55.791Z,100399.75
2022-08-25T11:48:36.910Z,100411.28
2022-08-25T11:51:07.602Z,100404.00
2022-08-25T11:53:42.235Z,100403.50
2022-08-25T11:56:13.829Z,100388.72
2022-08-25T11:58:46.432Z,100403.34
2022-08-25T12:01:52.171Z,100390.94
2022-08-25T12:04:44.151Z,100396.47
2022-08-25T12:07:21.966Z,100398.19
2022-08-25T12:10:58.974Z,100407.84
2022-08-25T12:13:41.399Z,100404.63
2022-08-25T12:16:49.412Z,100385.91
2022-08-25T12:19:52.744Z,100392.88
2022-08-25T12:22:58.461Z,100383.84
2022-08-25T12:25:36.750Z,100377.50
2022-08-25T12:28:11.514Z,100384.94
2022-08-25T12:30:45.839Z,100387.72
2022-08-25T12:33:21.821Z,100377.13
2022-08-25T12:35:58.525Z,100381.16
2022-08-25T12:38:33.082Z,100376.63
2022-08-25T12:41:08.290Z,100368.88
2022-08-25T12:43:39.462Z,100385.66
2022-08-25T12:46:36.770Z,100366.47
2022-08-25T12:49:13.105Z,100378.00
2022-08-25T12:51:54.679Z,100366.41
2022-08-25T12:54:39.593Z,100357.38
2022-08-25T12:57:25.155Z,100381.72
2022-08-25T13:00:16.885Z,100369.13
2022-08-25T13:02:57.759Z,100367.91
2022-08-25T13:06:14.183Z,100356.66
2022-08-25T13:09:19.961Z,100362.28
2022-08-25T13:11:54.716Z,100368.00
2022-08-25T13:14:35.108Z,100358.91
2022-08-25T13:17:07.368Z,100354.81
2022-08-25T13:19:38.688Z,100347.72
2022-08-25T13:22:16.405Z,100348.28
2022-08-25T13:24:50.454Z,100347.81
2022-08-25T13:27:23.812Z,100348.91
2022-08-25T13:29:54.324Z,100358.09
2022-08-25T13:32:32.134Z,100351.59
2022-08-25T13:35:14.186Z,100347.97
2022-08-25T13:37:42.193Z,100348.81
2022-08-25T13:40:15.808Z,100344.63
2022-08-25T13:42:55.934Z,100351.50
2022-08-25T13:45:27.815Z,100335.22
2022-08-25T13:47:58.149Z,100341.63
2022-08-25T13:50:35.804Z,100334.91
2022-08-25T13:53:11.367Z,100332.19
2022-08-25T13:55:50.834Z,100336.47
2022-08-25T13:58:44.975Z,100335.03
2022-08-25T14:01:22.355Z,100330.09
2022-08-25T14:04:27.474Z,100326.78
2022-08-25T14:07:26.637Z,100321.31
2022-08-25T14:10:05.253Z,100321.72
2022-08-25T14:12:37.730Z,100319.72
2022-08-25T14:15:12.916Z,100324.38
2022-08-25T14:17:44.257Z,100306.72
2022-08-25T14:20:27.399Z,100316.72
2022-08-25T14:22:58.312Z,100317.13
2022-08-25T14:25:30.563Z,100312.66
2022-08-25T14:28:16.479Z,100302.03
2022-08-25T14:30:51.660Z,100310.06
2022-08-25T14:33:22.369Z,100309.41
2022-08-25T14:35:54.334Z,100310.81
2022-08-25T14:38:24.198Z,100307.50
2022-08-25T14:40:53.657Z,100300.78
2022-08-25T14:43:24.030Z,100304.59
2022-08-25T14:46:02.915Z,100303.16
2022-08-25T14:48:34.474Z,100320.50
2022-08-25T14:51:06.915Z,100314.00
2022-08-25T14:53:35.788Z,100304.81
2022-08-25T14:56:06.945Z,100311.75
2022-08-25T14:58:48.410Z,100310.53
2022-08-25T15:01:28.745Z,100311.19
2022-08-25T15:04:03.076Z,100301.03
2022-08-25T15:06:32.257Z,100308.03
2022-08-25T15:09:11.063Z,100299.31
2022-08-25T15:11:41.925Z,100303.69
2022-08-25T15:14:12.102Z,100306.13
2022-08-25T15:16:45.298Z,100312.75
2022-08-25T15:19:16.572Z,100311.25
2022-08-25T15:21:46.992Z,100304.34
2022-08-25T15:24:17.394Z,100311.47
2022-08-25T15:29:23.447Z,100296.69
2022-08-25T15:31:53.308Z,100292.81
2022-08-25T15:34:22.079Z,100292.06
2022-08-25T15:36:51.227Z,100280.00
2022-08-25T15:39:20.116Z,100292.88
2022-08-25T15:41:49.318Z,100300.75
2022-08-25T15:44:18.342Z,100289.81
2022-08-25T15:46:49.853Z,100296.84
2022-08-25T15:49:23.512Z,100291.16
2022-08-25T15:51:54.752Z,100289.06
2022-08-25T15:54:26.725Z,100287.53
2022-08-25T15:56:56.720Z,100287.19
2022-08-25T15:59:25.881Z,100293.00
2022-08-25T16:01:56.671Z,100286.16
2022-08-25T16:04:28.935Z,100292.47
2022-08-25T16:06:58.750Z,100282.69
2022-08-25T16:09:28.203Z,100292.16
2022-08-25T16:12:04.014Z,100289.44
2022-08-25T16:14:35.732Z,100295.75
2022-08-25T16:17:04.528Z,100293.63
2022-08-25T16:19:35.787Z,100287.06
2022-08-25T16:22:09.022Z,100282.63
2022-08-25T16:24:42.030Z,100285.09
2022-08-25T16:27:12.168Z,100279.38
2022-08-25T16:29:41.969Z,100281.81
2022-08-25T16:32:11.409Z,100275.38
2022-08-25T16:34:44.223Z,100278.41
2022-08-25T16:37:13.666Z,100279.28
2022-08-25T16:39:45.740Z,100277.69
2022-08-25T16:42:15.358Z,100290.72
2022-08-25T16:44:44.941Z,100284.16
2022-08-25T16:47:14.462Z,100282.69
2022-08-25T16:49:48.386Z,100296.03
2022-08-25T16:52:35.356Z,100294.34
2022-08-25T16:55:16.824Z,100299.66
2022-08-25T16:57:47.437Z,100291.28
2022-08-25T17:00:19.170Z,100300.94
2022-08-25T17:02:48.727Z,100300.06
2022-08-25T17:05:19.271Z,100298.63
2022-08-25T17:08:08.788Z,100302.28
2022-08-25T17:10:38.259Z,100304.53
2022-08-25T17:13:07.543Z,100305.44
2022-08-25T17:15:36.518Z,100314.84
2022-08-25T17:18:05.490Z,100309.66
2022-08-25T17:20:36.590Z,100309.72
2022-08-25T17:23:11.987Z,100313.59
2022-08-25T17:25:43.252Z,100304.81
2022-08-25T17:28:13.105Z,100308.66
2022-08-25T17:30:43.570Z,100307.53
2022-08-25T17:33:14.237Z,100311.31
2022-08-25T17:35:48.634Z,100315.63
2022-08-25T17:38:19.954Z,100315.56
2022-08-25T17:40:49.454Z,100318.50
2022-08-25T17:43:18.850Z,100325.81
2022-08-25T17:45:48.539Z,100328.97
2022-08-25T17:48:18.123Z,100331.41
2022-08-25T17:50:49.436Z,100337.03
2022-08-25T17:53:19.410Z,100335.31
2022-08-25T17:55:48.223Z,100333.94
2022-08-25T17:58:18.416Z,100333.84
2022-08-25T18:00:47.260Z,100340.84
2022-08-25T18:03:17.173Z,100335.28
2022-08-25T18:05:46.276Z,100348.53
2022-08-25T18:08:18.340Z,100345.16
2022-08-25T18:10:47.929Z,100342.59
2022-08-25T18:13:16.897Z,100344.44
2022-08-25T18:15:46.491Z,100343.81
2022-08-25T18:18:15.392Z,100347.56
2022-08-25T18:20:46.717Z,100343.16
2022-08-25T18:23:17.256Z,100344.13
2022-08-25T18:25:45.703Z,100338.09
2022-08-25T18:28:16.635Z,100345.34
2022-08-25T18:30:46.652Z,100339.28
2022-08-25T18:33:16.016Z,100346.06
2022-08-25T18:35:44.746Z,100348.13
2022-08-25T18:38:31.476Z,100341.00
2022-08-25T18:41:04.883Z,100348.50
2022-08-25T18:43:35.163Z,100352.22
2022-08-25T18:46:04.671Z,100351.09
2022-08-25T18:48:34.625Z,100354.31
2022-08-25T18:51:03.491Z,100356.69
2022-08-25T18:53:37.352Z,100349.31
2022-08-25T18:56:20.031Z,100357.09
2022-08-25T18:58:48.518Z,100358.91
2022-08-25T19:01:19.272Z,100359.97
2022-08-25T19:03:48.141Z,100359.97
2022-08-25T19:06:17.179Z,100358.09
2022-08-25T19:08:48.678Z,100345.75
2022-08-25T19:11:22.241Z,100347.09
2022-08-25T19:13:51.261Z,100345.94
2022-08-25T19:16:31.976Z,100346.13
2022-08-25T19:19:04.303Z,100346.84
2022-08-25T19:21:35.577Z,100344.31
2022-08-25T19:24:04.695Z,100351.78
2022-08-25T19:26:37.122Z,100352.19
2022-08-25T19:29:08.931Z,100349.91
2022-08-25T19:31:38.623Z,100350.03
2022-08-25T19:34:09.398Z,100348.28
2022-08-25T19:36:38.698Z,100344.66
2022-08-25T19:39:09.789Z,100348.13
2022-08-25T19:41:40.342Z,100341.75
2022-08-25T19:44:10.827Z,100338.97
2022-08-25T19:46:41.739Z,100338.88
2022-08-25T19:49:15.276Z,100332.06
2022-08-25T19:51:46.200Z,100340.34
2022-08-25T19:54:16.361Z,100339.97
2022-08-25T19:56:54.673Z,100339.75
2022-08-25T19:59:25.446Z,100344.59
2022-08-25T20:01:54.712Z,100345.06
2022-08-25T20:04:24.108Z,100345.22
2022-08-25T20:06:56.631Z,100352.09
2022-08-25T20:09:39.584Z,100353.28
2022-08-25T20:12:12.309Z,100350.91
2022-08-25T20:14:41.432Z,100353.25
2022-08-25T20:17:23.264Z,100347.53
2022-08-25T20:19:54.395Z,100354.72
2022-08-25T20:22:26.605Z,100351.53
2022-08-25T20:24:59.448Z,100353.31
2022-08-25T20:27:33.790Z,100344.88
2022-08-25T20:30:03.243Z,100352.63
2022-08-25T20:32:33.280Z,100349.78
2022-08-25T20:35:02.254Z,100342.63
2022-08-25T20:37:30.985Z,100357.13
2022-08-25T20:39:59.842Z,100352.66
2022-08-25T20:42:30.125Z,100351.69
2022-08-25T20:44:59.132Z,100348.84
2022-08-25T20:47:27.844Z,100347.44
2022-08-25T20:49:56.527Z,100346.84
2022-08-25T20:52:25.254Z,100341.44
2022-08-25T20:54:55.238Z,100348.94
2022-08-25T20:57:26.024Z,100345.44
2022-08-25T20:59:58.128Z,100349.66
2022-08-25T21:02:28.590Z,100344.84
2022-08-25T21:04:57.258Z,100345.31
2022-08-25T21:07:26.252Z,100349.06
2022-08-25T21:09:56.880Z,100343.88
2022-08-25T21:12:25.657Z,100354.34
2022-08-25T21:14:57.023Z,100350.72
2022-08-25T21:17:25.702Z,100344.34
2022-08-25T21:19:54.106Z,100343.63
2022-08-25T21:22:23.215Z,100336.47
2022-08-25T21:24:52.495Z,100342.78
2022-08-25T21:27:21.355Z,100344.75
2022-08-25T21:29:54.585Z,100344.75
2022-08-25T21:32:25.869Z,100348.88
2022-08-25T21:34:56.283Z,100349.78
2022-08-25T21:37:26.163Z,100342.16
2022-08-25T21:42:25.135Z,100346.00
2022-08-25T21:44:54.122Z,100348.56
2022-08-25T21:47:23.399Z,100348.88
2022-08-25T21:49:53.535Z,100343.94
2022-08-25T21:52:22.556Z,100341.91
2022-08-25T21:54:53.792Z,100340.25
2022-08-25T21:57:23.550Z,100339.31
2022-08-25T21:59:53.180Z,100345.00
2022-08-25T22:02:23.338Z,100342.84
2022-08-25T22:04:54.493Z,100343.75
2022-08-25T22:07:24.495Z,100342.72
2022-08-25T22:09:54.711Z,100347.28
2022-08-25T22:12:24.939Z,100345.03
2022-08-25T22:14:54.041Z,100341.75
2022-08-25T22:17:24.412Z,100341.16
2022-08-25T22:19:55.897Z,100340.53
2022-08-25T22:22:25.184Z,100339.72
2022-08-25T22:24:55.962Z,100327.88
2022-08-25T22:27:25.475Z,100328.91
2022-08-25T22:29:54.203Z,100326.47
2022-08-25T22:32:22.937Z,100323.16
2022-08-25T22:34:51.319Z,100317.38
2022-08-25T22:37:21.412Z,100315.81
2022-08-25T22:39:50.124Z,100320.44
2022-08-25T22:42:18.994Z,100310.75
2022-08-25T22:44:55.154Z,100306.94
2022-08-25T22:47:23.919Z,100307.84
2022-08-25T22:49:55.769Z,100309.94
2022-08-25T22:52:33.185Z,100308.03
2022-08-25T22:55:02.901Z,100302.06
2022-08-25T22:57:31.599Z,100295.91
2022-08-25T23:00:00.291Z,100304.44
2022-08-25T23:02:30.457Z,100301.00
2022-08-25T23:05:00.901Z,100303.16
2022-08-25T23:07:31.391Z,100304.47
2022-08-25T23:10:02.982Z,100303.69
2022-08-25T23:12:31.672Z,100298.38
2022-08-25T23:15:01.778Z,100296.16
2022-08-25T23:17:31.722Z,100302.41
2022-08-25T23:20:20.403Z,100298.09
2022-08-25T23:22:50.415Z,100300.84
2022-08-25T23:25:22.593Z,100295.28
2022-08-25T23:27:52.250Z,100303.44
2022-08-25T23:30:21.514Z,100301.38
2022-08-25T23:32:50.282Z,100303.31
2022-08-25T23:35:19.373Z,100309.53
2022-08-25T23:37:48.471Z,100312.06
2022-08-25T23:40:21.336Z,100306.72
2022-08-25T23:42:51.313Z,100309.41
2022-08-25T23:45:20.047Z,100312.97
2022-08-25T23:47:49.597Z,100306.34
2022-08-25T23:50:18.636Z,100300.19
2022-08-25T23:52:47.610Z,100308.69
2022-08-25T23:55:16.442Z,100302.06
2022-08-25T23:57:46.730Z,100300.59
