createdAt,value
2019-03-05T00:01:12.281Z,4.17
2019-03-05T00:03:40.802Z,5.27
2019-03-05T00:06:09.401Z,6.23
2019-03-05T00:08:38.142Z,6.27
2019-03-05T00:11:06.610Z,6.50
2019-03-05T00:13:35.106Z,6.97
2019-03-05T00:16:03.690Z,6.57
2019-03-05T00:18:32.242Z,7.70
2019-03-05T00:21:00.722Z,7.33
2019-03-05T00:23:45.345Z,7.37
2019-03-05T00:26:13.802Z,6.30
2019-03-05T00:28:47.758Z,5.50
2019-03-05T00:31:18.898Z,6.10
2019-03-05T00:33:54.306Z,5.90
2019-03-05T00:36:34.278Z,5.57
2019-03-05T00:39:33.843Z,6.00
2019-03-05T00:42:27.481Z,6.20
2019-03-05T00:45:11.562Z,5.03
2019-03-05T00:47:54.482Z,5.47
2019-03-05T00:50:48.734Z,4.90
2019-03-05T00:53:23.734Z,6.00
2019-03-05T00:56:04.003Z,4.63
2019-03-05T00:58:43.731Z,5.37
2019-03-05T01:01:31.358Z,5.70
2019-03-05T01:04:30.882Z,5.10
2019-03-05T01:06:59.491Z,4.37
2019-03-05T01:09:28.479Z,5.03
2019-03-05T01:11:56.963Z,4.90
2019-03-05T01:14:26.203Z,4.90
2019-03-05T01:16:54.750Z,4.60
2019-03-05T01:19:23.287Z,4.53
2019-03-05T01:21:51.788Z,3.90
2019-03-05T01:24:20.598Z,3.50
2019-03-05T01:26:49.231Z,4.10
2019-03-05T01:29:17.683Z,3.80
2019-03-05T01:32:04.263Z,4.03
2019-03-05T01:34:37.959Z,3.10
2019-03-05T01:37:06.551Z,3.13
2019-03-05T01:40:06.673Z,4.03
2019-03-05T01:42:35.291Z,3.10
2019-03-05T01:45:06.203Z,3.70
2019-03-05T01:47:35.456Z,4.10
2019-03-05T01:50:04.875Z,5.00
2019-03-05T01:52:33.922Z,4.77
2019-03-05T01:55:02.891Z,4.73
2019-03-05T01:57:31.774Z,4.07
2019-03-05T02:00:00.739Z,3.53
2019-03-05T02:02:29.769Z,3.60
2019-03-05T02:04:58.727Z,3.93
2019-03-05T02:07:27.776Z,4.17
2019-03-05T02:09:57.091Z,4.57
2019-03-05T02:12:26.136Z,3.93
2019-03-05T02:14:55.488Z,4.10
2019-03-05T02:17:24.433Z,3.90
2019-03-05T02:19:53.308Z,4.70
2019-03-05T02:22:29.568Z,4.27
2019-03-05T02:25:11.366Z,3.93
2019-03-05T02:27:54.984Z,3.90
2019-03-05T02:30:37.771Z,4.43
2019-03-05T02:33:23.289Z,4.30
2019-03-05T02:36:27.093Z,4.10
2019-03-05T02:39:27.637Z,3.63
2019-03-05T02:42:33.892Z,4.30
2019-03-05T02:45:39.848Z,4.07
2019-03-05T02:48:37.828Z,3.80
2019-03-05T02:51:37.182Z,4.03
2019-03-05T02:54:30.126Z,3.90
2019-03-05T02:57:07.469Z,3.80
2019-03-05T02:59:36.731Z,3.93
2019-03-05T03:02:15.529Z,3.90
2019-03-05T03:04:46.952Z,3.43
2019-03-05T03:07:15.985Z,3.13
2019-03-05T03:10:17.054Z,2.93
2019-03-05T03:12:46.161Z,2.93
2019-03-05T03:15:16.382Z,2.50
2019-03-05T03:17:45.752Z,2.73
2019-03-05T03:20:17.047Z,2.73
2019-03-05T03:22:45.617Z,2.83
2019-03-05T03:25:15.384Z,2.40
2019-03-05T03:27:43.761Z,2.30
2019-03-05T03:30:13.215Z,1.67
2019-03-05T03:32:41.777Z,1.77
2019-03-05T03:35:10.825Z,1.60
2019-03-05T03:37:39.385Z,1.97
2019-03-05T03:40:09.074Z,1.93
2019-03-05T03:42:37.478Z,2.10
2019-03-05T03:45:06.870Z,2.20
2019-03-05T03:47:35.354Z,2.33
2019-03-05T03:50:04.057Z,2.40
2019-03-05T03:52:32.548Z,2.97
2019-03-05T03:55:01.782Z,2.70
2019-03-05T03:57:30.245Z,2.00
2019-03-05T03:59:58.769Z,2.57
2019-03-05T04:02:46.446Z,2.17
2019-03-05T04:05:15.314Z,2.50
2019-03-05T04:07:43.818Z,2.40
2019-03-05T04:10:12.323Z,2.90
2019-03-05T04:12:40.835Z,2.70
2019-03-05T04:15:10.342Z,2.70
2019-03-05T04:17:38.882Z,3.00
2019-03-05T04:20:07.971Z,2.70
2019-03-05T04:22:36.396Z,2.80
2019-03-05T04:25:05.324Z,2.83
2019-03-05T04:27:34.162Z,2.50
2019-03-05T04:30:02.659Z,3.17
2019-03-05T04:32:31.130Z,3.13
2019-03-05T04:34:59.611Z,3.23
2019-03-05T04:37:28.122Z,3.37
2019-03-05T04:39:56.718Z,3.53
2019-03-05T04:42:25.226Z,4.20
2019-03-05T04:45:01.541Z,3.60
2019-03-05T04:47:30.430Z,3.10
2019-03-05T04:50:24.334Z,3.03
2019-03-05T04:52:52.818Z,3.47
2019-03-05T04:55:21.385Z,3.00
2019-03-05T04:57:49.846Z,3.17
2019-03-05T05:00:18.802Z,3.60
2019-03-05T05:02:47.287Z,3.63
2019-03-05T05:05:15.779Z,2.90
2019-03-05T05:07:44.279Z,3.13
2019-03-05T05:10:12.788Z,3.23
2019-03-05T05:12:41.258Z,3.23
2019-03-05T05:15:23.387Z,2.93
2019-03-05T05:17:51.827Z,3.57
2019-03-05T05:20:20.291Z,3.07
2019-03-05T05:22:48.827Z,3.80
2019-03-05T05:25:17.511Z,3.23
2019-03-05T05:27:46.076Z,3.63
2019-03-05T05:30:30.983Z,3.30
2019-03-05T05:32:59.474Z,3.30
2019-03-05T05:35:28.007Z,3.70
2019-03-05T05:37:56.531Z,3.50
2019-03-05T05:40:25.831Z,3.17
2019-03-05T05:42:54.375Z,3.63
2019-03-05T05:45:23.591Z,3.70
2019-03-05T05:47:51.995Z,3.43
2019-03-05T05:50:20.790Z,3.40
2019-03-05T05:52:49.215Z,3.77
2019-03-05T05:55:17.695Z,3.47
2019-03-05T05:57:46.110Z,3.60
2019-03-05T06:00:15.211Z,4.53
2019-03-05T06:02:43.696Z,3.97
2019-03-05T06:05:12.191Z,3.70
2019-03-05T06:07:40.820Z,4.20
2019-03-05T06:10:09.571Z,3.60
2019-03-05T06:12:38.051Z,3.57
2019-03-05T06:15:07.070Z,3.40
2019-03-05T06:17:35.563Z,3.40
2019-03-05T06:20:04.752Z,3.23
2019-03-05T06:22:33.236Z,3.30
2019-03-05T06:25:01.762Z,3.40
2019-03-05T06:27:30.296Z,3.30
2019-03-05T06:29:58.764Z,3.23
2019-03-05T06:32:27.264Z,3.23
2019-03-05T06:34:55.744Z,3.30
2019-03-05T06:37:24.216Z,3.50
2019-03-05T06:39:52.612Z,3.10
2019-03-05T06:42:21.024Z,3.37
2019-03-05T06:44:49.852Z,3.63
2019-03-05T06:47:18.272Z,4.07
2019-03-05T06:49:46.736Z,4.10
2019-03-05T06:52:15.156Z,4.30
2019-03-05T06:54:43.569Z,3.80
2019-03-05T06:57:12.032Z,4.70
2019-03-05T06:59:40.553Z,3.77
2019-03-05T07:02:09.032Z,4.97
2019-03-05T07:04:37.432Z,4.53
2019-03-05T07:07:05.924Z,4.03
2019-03-05T07:09:59.914Z,4.70
2019-03-05T07:12:30.644Z,4.20
2019-03-05T07:15:36.373Z,4.53
2019-03-05T07:18:07.524Z,3.70
2019-03-05T07:21:13.501Z,3.90
2019-03-05T07:24:19.065Z,4.13
2019-03-05T07:26:47.865Z,4.63
2019-03-05T07:29:18.084Z,4.30
2019-03-05T07:31:46.723Z,4.03
2019-03-05T07:34:20.697Z,4.47
2019-03-05T07:36:49.630Z,3.83
2019-03-05T07:39:19.625Z,3.63
2019-03-05T07:41:48.321Z,4.20
2019-03-05T07:44:16.745Z,3.83
2019-03-05T07:46:45.217Z,4.20
2019-03-05T07:49:13.697Z,3.77
2019-03-05T07:51:43.701Z,4.03
2019-03-05T07:54:12.200Z,3.87
2019-03-05T07:56:40.685Z,3.70
2019-03-05T07:59:10.036Z,3.40
2019-03-05T08:01:38.501Z,3.53
2019-03-05T08:04:06.985Z,3.83
2019-03-05T08:06:35.382Z,3.57
2019-03-05T08:09:28.482Z,3.83
2019-03-05T08:11:58.582Z,4.00
2019-03-05T08:14:46.199Z,3.80
2019-03-05T08:17:15.030Z,3.37
2019-03-05T08:19:43.450Z,3.60
2019-03-05T08:22:11.942Z,3.43
2019-03-05T08:24:40.473Z,3.37
2019-03-05T08:27:08.954Z,3.67
2019-03-05T08:29:37.346Z,4.10
2019-03-05T08:32:06.109Z,3.43
2019-03-05T08:34:34.566Z,3.10
2019-03-05T08:37:03.050Z,3.10
2019-03-05T08:39:31.466Z,3.67
2019-03-05T08:42:00.462Z,3.50
2019-03-05T08:44:29.586Z,3.73
2019-03-05T08:46:57.979Z,3.57
2019-03-05T08:49:26.382Z,3.27
2019-03-05T08:51:54.871Z,3.60
2019-03-05T08:54:23.419Z,3.63
2019-03-05T08:56:52.590Z,3.17
2019-03-05T08:59:21.655Z,2.60
2019-03-05T09:01:50.609Z,2.77
2019-03-05T09:04:19.690Z,2.70
2019-03-05T09:06:49.407Z,2.47
2019-03-05T09:09:19.399Z,2.77
2019-03-05T09:11:48.790Z,2.60
2019-03-05T09:14:17.875Z,2.70
2019-03-05T09:16:46.957Z,2.80
2019-03-05T09:19:15.991Z,2.50
2019-03-05T09:21:45.027Z,2.80
2019-03-05T09:24:14.021Z,3.20
2019-03-05T09:26:50.712Z,2.70
2019-03-05T09:29:13.775Z,3.30
2019-03-05T09:31:43.215Z,2.77
2019-03-05T09:34:12.287Z,2.70
2019-03-05T09:36:50.368Z,3.30
2019-03-05T09:39:13.487Z,3.00
2019-03-05T09:41:42.815Z,3.23
2019-03-05T09:44:11.835Z,3.50
2019-03-05T09:46:40.802Z,3.80
2019-03-05T09:49:09.763Z,3.67
2019-03-05T09:51:38.783Z,3.90
2019-03-05T09:54:07.811Z,4.20
2019-03-05T09:56:36.831Z,3.80
2019-03-05T09:59:05.987Z,4.10
2019-03-05T10:01:35.103Z,4.10
2019-03-05T10:04:04.143Z,3.90
2019-03-05T10:06:33.116Z,3.87
2019-03-05T10:09:02.034Z,4.50
2019-03-05T10:11:31.080Z,4.23
2019-03-05T10:14:00.124Z,4.47
2019-03-05T10:16:29.116Z,5.10
2019-03-05T10:18:58.080Z,4.80
2019-03-05T10:21:27.192Z,4.60
2019-03-05T10:23:56.636Z,4.20
2019-03-05T10:26:25.688Z,4.23
2019-03-05T10:28:55.012Z,4.83
2019-03-05T10:31:24.244Z,4.20
2019-03-05T10:33:53.305Z,4.53
2019-03-05T10:36:22.381Z,3.83
2019-03-05T10:38:57.311Z,4.07
2019-03-05T10:41:22.492Z,4.10
2019-03-05T10:43:51.588Z,4.80
2019-03-05T10:46:20.608Z,4.00
2019-03-05T10:48:49.636Z,4.37
2019-03-05T10:51:18.588Z,4.10
2019-03-05T10:53:47.576Z,4.63
2019-03-05T10:56:16.777Z,4.60
2019-03-05T10:58:45.768Z,5.20
2019-03-05T11:01:15.260Z,4.47
2019-03-05T11:03:44.369Z,4.80
2019-03-05T11:06:13.488Z,4.77
2019-03-05T11:08:42.652Z,4.80
2019-03-05T11:11:13.913Z,5.43
2019-03-05T11:13:42.863Z,5.10
2019-03-05T11:16:12.493Z,5.97
2019-03-05T11:18:41.533Z,4.80
2019-03-05T11:21:11.112Z,5.10
2019-03-05T11:23:40.169Z,4.47
2019-03-05T11:26:09.266Z,4.53
2019-03-05T11:28:38.313Z,4.40
2019-03-05T11:31:08.141Z,5.10
2019-03-05T11:33:37.158Z,4.57
2019-03-05T11:36:06.261Z,4.33
2019-03-05T11:38:35.401Z,4.80
2019-03-05T11:41:04.446Z,4.20
2019-03-05T11:43:33.490Z,4.30
2019-03-05T11:46:02.561Z,4.43
2019-03-05T11:48:31.883Z,4.20
2019-03-05T11:51:01.385Z,4.47
2019-03-05T11:53:30.513Z,4.57
2019-03-05T11:55:59.498Z,3.93
2019-03-05T11:58:28.430Z,3.57
2019-03-05T12:01:19.525Z,4.10
2019-03-05T12:03:48.496Z,4.00
2019-03-05T12:06:17.522Z,3.80
2019-03-05T12:08:46.566Z,4.17
2019-03-05T12:11:15.554Z,3.83
2019-03-05T12:13:44.530Z,4.57
2019-03-05T12:16:14.638Z,3.87
2019-03-05T12:18:43.670Z,4.40
2019-03-05T12:21:12.720Z,4.53
2019-03-05T12:23:46.755Z,5.10
2019-03-05T12:26:12.537Z,4.60
2019-03-05T12:28:42.479Z,4.43
2019-03-05T12:31:11.668Z,3.80
2019-03-05T12:33:40.626Z,4.07
2019-03-05T12:36:09.978Z,3.33
2019-03-05T12:38:38.943Z,3.90
2019-03-05T12:41:07.976Z,3.60
2019-03-05T12:43:37.039Z,3.57
2019-03-05T12:46:06.079Z,4.20
2019-03-05T12:48:39.955Z,3.50
2019-03-05T12:51:06.167Z,3.60
2019-03-05T12:53:35.735Z,3.30
2019-03-05T12:56:04.935Z,3.80
2019-03-05T12:58:34.251Z,3.67
2019-03-05T13:01:03.799Z,3.40
2019-03-05T13:03:32.775Z,3.50
2019-03-05T13:06:01.773Z,3.67
2019-03-05T13:08:30.783Z,3.70
2019-03-05T13:11:00.161Z,3.70
2019-03-05T13:13:29.167Z,3.80
2019-03-05T13:15:58.247Z,3.57
2019-03-05T13:18:30.962Z,3.60
2019-03-05T13:20:58.095Z,3.93
2019-03-05T13:23:27.103Z,3.67
2019-03-05T13:25:56.173Z,3.80
2019-03-05T13:28:25.075Z,3.80
2019-03-05T13:30:54.196Z,3.50
2019-03-05T13:33:23.451Z,3.50
2019-03-05T13:35:52.501Z,3.60
2019-03-05T13:38:21.547Z,3.93
2019-03-05T13:40:50.613Z,3.60
2019-03-05T13:43:21.743Z,3.60
2019-03-05T13:45:50.463Z,3.60
2019-03-05T13:48:58.220Z,3.07
2019-03-05T13:52:03.000Z,3.57
2019-03-05T13:58:31.535Z,3.40
2019-03-05T14:01:00.316Z,3.30
2019-03-05T14:03:36.336Z,3.60
2019-03-05T14:06:26.343Z,3.67
2019-03-05T14:09:12.883Z,3.17
2019-03-05T14:11:44.936Z,3.10
2019-03-05T14:14:22.335Z,2.80
2019-03-05T14:17:10.606Z,2.90
2019-03-05T14:19:39.816Z,2.70
2019-03-05T14:22:08.890Z,2.93
2019-03-05T14:24:38.236Z,3.13
2019-03-05T14:27:07.297Z,3.37
2019-03-05T14:29:36.372Z,3.07
2019-03-05T14:32:05.628Z,3.10
2019-03-05T14:34:35.162Z,2.60
2019-03-05T14:37:04.781Z,2.67
2019-03-05T14:39:35.674Z,2.27
2019-03-05T14:42:08.076Z,2.30
2019-03-05T14:44:40.198Z,2.30
2019-03-05T14:47:08.730Z,2.67
2019-03-05T14:49:37.796Z,2.17
2019-03-05T14:52:07.985Z,2.20
2019-03-05T14:54:37.219Z,2.30
2019-03-05T14:57:06.307Z,2.37
2019-03-05T14:59:35.721Z,2.20
2019-03-05T15:02:04.877Z,15.13
2019-03-05T15:04:33.871Z,2.47
2019-03-05T15:07:04.698Z,2.33
2019-03-05T15:09:33.821Z,2.50
2019-03-05T15:12:02.941Z,2.60
2019-03-05T15:14:31.924Z,2.67
2019-03-05T15:17:00.935Z,2.80
2019-03-05T15:19:30.150Z,3.13
2019-03-05T15:21:59.124Z,3.37
2019-03-05T15:24:28.251Z,3.07
2019-03-05T15:26:57.290Z,3.10
2019-03-05T15:29:26.330Z,3.40
2019-03-05T15:31:55.517Z,3.10
2019-03-05T15:34:24.618Z,3.13
2019-03-05T15:36:53.762Z,3.00
2019-03-05T15:39:22.724Z,3.10
2019-03-05T15:41:51.780Z,2.80
2019-03-05T15:44:20.711Z,2.97
2019-03-05T15:46:49.925Z,2.80
2019-03-05T15:49:19.047Z,2.73
2019-03-05T15:51:48.134Z,2.87
2019-03-05T15:54:17.662Z,2.57
2019-03-05T15:56:46.719Z,2.33
2019-03-05T15:59:15.930Z,2.90
2019-03-05T16:01:44.993Z,2.60
2019-03-05T16:04:14.136Z,2.77
2019-03-05T16:06:43.106Z,3.20
2019-03-05T16:09:16.342Z,2.67
2019-03-05T16:11:45.598Z,2.90
2019-03-05T16:14:14.930Z,2.90
2019-03-05T16:16:43.922Z,2.97
2019-03-05T16:19:16.637Z,2.80
2019-03-05T16:21:43.818Z,3.17
2019-03-05T16:24:12.746Z,3.10
2019-03-05T16:26:41.922Z,2.67
2019-03-05T16:29:11.168Z,2.93
2019-03-05T16:31:59.304Z,2.53
2019-03-05T16:34:59.502Z,3.10
2019-03-05T16:37:42.714Z,3.13
2019-03-05T16:40:33.383Z,3.10
2019-03-05T16:43:39.844Z,2.97
2019-03-05T16:46:37.174Z,2.73
2019-03-05T16:49:28.507Z,3.67
2019-03-05T16:52:08.499Z,3.33
2019-03-05T16:55:05.935Z,2.90
2019-03-05T16:58:08.995Z,4.87
2019-03-05T17:00:55.899Z,3.23
2019-03-05T17:03:42.600Z,3.13
2019-03-05T17:06:29.851Z,3.10
2019-03-05T17:09:14.031Z,3.00
2019-03-05T17:11:54.771Z,3.37
2019-03-05T17:14:23.903Z,3.97
2019-03-05T17:16:52.976Z,3.33
2019-03-05T17:19:22.023Z,4.20
2019-03-05T17:21:53.051Z,4.60
2019-03-05T17:24:22.350Z,5.27
2019-03-05T17:26:51.675Z,4.60
2019-03-05T17:29:39.907Z,4.10
2019-03-05T17:32:09.691Z,4.10
2019-03-05T17:34:38.969Z,4.20
2019-03-05T17:37:08.083Z,4.30
2019-03-05T17:39:36.571Z,3.73
2019-03-05T17:42:05.688Z,3.93
2019-03-05T17:44:35.295Z,3.80
2019-03-05T17:47:04.504Z,4.03
2019-03-05T17:49:33.488Z,4.40
2019-03-05T17:52:02.621Z,5.07
2019-03-05T17:54:31.499Z,4.37
2019-03-05T17:57:00.537Z,5.07
2019-03-05T17:59:29.600Z,5.70
2019-03-05T18:01:58.664Z,6.50
2019-03-05T18:04:27.820Z,8.47
2019-03-05T18:06:57.149Z,8.00
2019-03-05T18:09:26.164Z,8.23
2019-03-05T18:11:55.776Z,8.03
2019-03-05T18:14:24.997Z,7.47
2019-03-05T18:16:54.008Z,7.17
2019-03-05T18:19:23.580Z,6.83
2019-03-05T18:21:52.500Z,6.10
2019-03-05T18:24:21.608Z,5.83
2019-03-05T18:26:51.064Z,6.40
2019-03-05T18:29:20.129Z,5.33
2019-03-05T18:31:49.471Z,5.83
2019-03-05T18:34:18.449Z,6.17
2019-03-05T18:36:47.524Z,6.00
2019-03-05T18:39:16.616Z,7.33
2019-03-05T18:41:45.703Z,8.30
2019-03-05T18:44:15.711Z,6.57
2019-03-05T18:46:44.747Z,7.53
2019-03-05T18:49:13.879Z,4.97
2019-03-05T18:51:44.198Z,5.63
2019-03-05T18:54:13.939Z,6.17
2019-03-05T18:56:42.992Z,7.07
2019-03-05T18:59:12.118Z,9.50
2019-03-05T19:01:41.172Z,8.40
2019-03-05T19:04:10.180Z,10.40
2019-03-05T19:06:39.060Z,9.97
2019-03-05T19:09:08.180Z,10.33
2019-03-05T19:11:37.328Z,10.80
2019-03-05T19:14:07.180Z,9.00
2019-03-05T19:16:36.136Z,10.30
2019-03-05T19:19:05.268Z,8.97
2019-03-05T19:21:34.244Z,7.17
2019-03-05T19:24:03.302Z,6.80
2019-03-05T19:26:32.653Z,8.97
2019-03-05T19:29:01.630Z,10.00
2019-03-05T19:31:30.681Z,9.50
2019-03-05T19:33:59.917Z,8.90
2019-03-05T19:36:29.105Z,8.53
2019-03-05T19:38:58.153Z,7.90
2019-03-05T19:41:27.364Z,6.83
2019-03-05T19:43:56.637Z,6.63
2019-03-05T19:46:25.826Z,6.57
2019-03-05T19:48:54.897Z,7.23
2019-03-05T19:51:24.421Z,7.53
2019-03-05T19:53:53.498Z,7.00
2019-03-05T19:56:22.997Z,8.63
2019-03-05T19:58:52.037Z,7.60
2019-03-05T20:01:34.182Z,6.33
2019-03-05T20:04:11.442Z,6.43
2019-03-05T20:06:34.145Z,5.33
2019-03-05T20:09:04.725Z,4.83
2019-03-05T20:11:33.859Z,6.47
2019-03-05T20:14:02.383Z,6.30
2019-03-05T20:16:31.259Z,6.60
2019-03-05T20:18:59.842Z,6.63
2019-03-05T20:21:28.446Z,6.67
2019-03-05T20:23:57.047Z,6.20
2019-03-05T20:26:26.291Z,6.37
2019-03-05T20:28:55.104Z,6.93
2019-03-05T20:31:23.670Z,6.90
2019-03-05T20:33:52.228Z,5.90
2019-03-05T20:36:20.842Z,5.93
2019-03-05T20:38:49.455Z,5.73
2019-03-05T20:41:18.164Z,5.27
2019-03-05T20:43:47.162Z,4.63
2019-03-05T20:46:17.225Z,4.33
2019-03-05T20:48:45.792Z,4.10
2019-03-05T20:51:14.377Z,3.70
2019-03-05T20:53:43.090Z,3.80
2019-03-05T20:56:12.419Z,4.00
2019-03-05T20:58:41.677Z,4.00
2019-03-05T21:01:11.322Z,4.43
2019-03-05T21:03:40.342Z,4.50
2019-03-05T21:06:09.471Z,4.27
2019-03-05T21:08:38.899Z,3.47
2019-03-05T21:11:08.027Z,4.17
2019-03-05T21:13:37.098Z,3.63
2019-03-05T21:16:06.254Z,3.83
2019-03-05T21:18:35.378Z,3.83
2019-03-05T21:21:04.954Z,3.63
2019-03-05T21:23:34.302Z,3.07
2019-03-05T21:26:03.534Z,3.57
2019-03-05T21:28:32.519Z,3.70
2019-03-05T21:31:01.659Z,3.70
2019-03-05T21:33:31.022Z,3.10
2019-03-05T21:35:59.979Z,3.57
2019-03-05T21:38:29.327Z,3.30
2019-03-05T21:40:58.210Z,3.77
2019-03-05T21:43:27.242Z,3.17
2019-03-05T21:45:58.630Z,3.20
2019-03-05T21:48:27.926Z,3.57
2019-03-05T21:50:56.960Z,2.90
2019-03-05T21:53:25.368Z,6.40
2019-03-05T21:55:54.426Z,6.10
2019-03-05T21:58:23.003Z,5.53
2019-03-05T22:00:51.500Z,6.37
2019-03-05T22:03:20.055Z,5.57
2019-03-05T22:05:48.555Z,4.90
2019-03-05T22:08:17.659Z,5.27
2019-03-05T22:10:46.443Z,4.33
2019-03-05T22:13:14.944Z,4.13
2019-03-05T22:15:43.352Z,4.07
2019-03-05T22:18:11.844Z,4.20
2019-03-05T22:20:40.331Z,4.00
2019-03-05T22:23:08.858Z,3.83
2019-03-05T22:25:37.423Z,3.70
2019-03-05T22:28:05.917Z,3.77
2019-03-05T22:30:34.878Z,3.73
2019-03-05T22:33:03.308Z,4.00
2019-03-05T22:35:31.783Z,3.53
2019-03-05T22:38:00.267Z,3.90
2019-03-05T22:40:28.942Z,3.73
2019-03-05T22:42:57.419Z,4.63
2019-03-05T22:45:26.024Z,4.20
2019-03-05T22:47:54.604Z,4.10
2019-03-05T22:50:23.072Z,4.13
2019-03-05T22:52:51.916Z,4.90
2019-03-05T22:55:20.472Z,4.77
2019-03-05T22:57:48.964Z,4.73
2019-03-05T23:00:44.646Z,4.67
2019-03-05T23:03:13.364Z,4.57
2019-03-05T23:05:41.904Z,4.23
2019-03-05T23:08:10.376Z,4.57
2019-03-05T23:10:38.869Z,4.57
2019-03-05T23:13:07.352Z,4.60
2019-03-05T23:15:36.584Z,4.30
2019-03-05T23:18:05.072Z,4.73
2019-03-05T23:20:33.596Z,4.43
2019-03-05T23:23:02.034Z,4.60
2019-03-05T23:25:30.536Z,4.93
2019-03-05T23:27:59.340Z,5.20
2019-03-05T23:30:27.912Z,5.33
2019-03-05T23:32:56.929Z,4.93
2019-03-05T23:35:25.385Z,5.20
2019-03-05T23:37:53.860Z,4.80
2019-03-05T23:40:22.360Z,4.57
2019-03-05T23:42:50.878Z,4.90
2019-03-05T23:45:19.852Z,5.30
2019-03-05T23:47:48.349Z,4.57
2019-03-05T23:50:16.904Z,4.43
2019-03-05T23:52:45.469Z,4.40
2019-03-05T23:55:14.060Z,4.23
2019-03-05T23:57:42.906Z,4.30
