createdAt,value
2023-05-13T00:01:53.542Z,10.63
2023-05-13T00:04:21.441Z,10.50
2023-05-13T00:06:49.466Z,10.18
2023-05-13T00:09:17.339Z,10.42
2023-05-13T00:11:46.669Z,10.36
2023-05-13T00:14:14.584Z,10.35
2023-05-13T00:16:43.358Z,10.41
2023-05-13T00:19:12.296Z,10.20
2023-05-13T00:21:41.105Z,10.30
2023-05-13T00:24:09.141Z,10.20
2023-05-13T00:26:36.915Z,10.15
2023-05-13T00:29:08.553Z,10.29
2023-05-13T00:31:36.717Z,10.29
2023-05-13T00:34:05.644Z,10.10
2023-05-13T00:36:33.538Z,10.10
2023-05-13T00:39:01.401Z,10.05
2023-05-13T00:41:29.382Z,9.89
2023-05-13T00:43:57.830Z,10.01
2023-05-13T00:46:30.909Z,9.91
2023-05-13T00:49:00.167Z,9.97
2023-05-13T00:51:28.150Z,9.98
2023-05-13T00:53:59.121Z,9.96
2023-05-13T00:56:28.659Z,10.06
2023-05-13T00:58:56.653Z,9.93
2023-05-13T01:01:31.930Z,9.90
2023-05-13T01:04:11.149Z,9.68
2023-05-13T01:06:46.538Z,9.76
2023-05-13T01:09:23.684Z,9.70
2023-05-13T01:11:54.058Z,9.46
2023-05-13T01:14:27.134Z,9.76
2023-05-13T01:17:01.743Z,9.82
2023-05-13T01:19:45.261Z,9.91
2023-05-13T01:22:14.570Z,9.76
2023-05-13T01:24:42.487Z,9.69
2023-05-13T01:27:14.843Z,9.60
2023-05-13T01:29:43.245Z,9.56
2023-05-13T01:32:12.689Z,9.32
2023-05-13T01:34:42.994Z,9.35
2023-05-13T01:37:11.004Z,9.30
2023-05-13T01:39:42.982Z,9.22
2023-05-13T01:42:11.760Z,9.29
2023-05-13T01:44:39.977Z,9.16
2023-05-13T01:47:08.043Z,9.07
2023-05-13T01:49:35.851Z,9.07
2023-05-13T01:52:04.515Z,9.15
2023-05-13T01:54:32.448Z,9.02
2023-05-13T01:57:01.636Z,9.34
2023-05-13T01:59:29.573Z,9.34
2023-05-13T02:01:57.484Z,9.22
2023-05-13T02:04:25.873Z,9.27
2023-05-13T02:06:53.767Z,9.36
2023-05-13T02:09:21.692Z,9.34
2023-05-13T02:11:49.877Z,9.08
2023-05-13T02:14:19.235Z,9.23
2023-05-13T02:16:47.174Z,9.16
2023-05-13T02:19:15.185Z,9.28
2023-05-13T02:21:43.657Z,9.33
2023-05-13T02:24:11.445Z,9.28
2023-05-13T02:26:41.580Z,9.31
2023-05-13T02:29:09.638Z,9.26
2023-05-13T02:31:41.443Z,9.15
2023-05-13T02:34:09.391Z,9.02
2023-05-13T02:36:37.217Z,9.06
2023-05-13T02:39:05.185Z,8.99
2023-05-13T02:41:33.720Z,8.92
2023-05-13T02:44:01.629Z,8.93
2023-05-13T02:46:29.605Z,8.87
2023-05-13T02:48:59.406Z,8.75
2023-05-13T02:51:27.204Z,8.76
2023-05-13T02:53:57.514Z,8.74
2023-05-13T02:56:26.124Z,8.62
2023-05-13T02:58:53.930Z,8.69
2023-05-13T03:01:21.860Z,8.56
2023-05-13T03:03:50.158Z,8.51
2023-05-13T03:06:19.529Z,8.63
2023-05-13T03:08:47.499Z,8.52
2023-05-13T03:11:15.544Z,8.68
2023-05-13T03:13:43.348Z,8.63
2023-05-13T03:16:11.771Z,8.59
2023-05-13T03:18:41.891Z,8.64
2023-05-13T03:21:10.284Z,8.68
2023-05-13T03:23:39.520Z,8.66
2023-05-13T03:26:07.594Z,8.61
2023-05-13T03:28:35.652Z,8.67
2023-05-13T03:31:03.598Z,8.61
2023-05-13T03:33:32.575Z,8.65
2023-05-13T03:36:00.546Z,8.58
2023-05-13T03:38:31.261Z,8.63
2023-05-13T03:41:00.564Z,8.56
2023-05-13T03:43:41.484Z,8.73
2023-05-13T03:46:09.401Z,8.94
2023-05-13T03:48:38.432Z,9.02
2023-05-13T03:51:09.910Z,8.99
2023-05-13T03:53:39.792Z,9.04
2023-05-13T03:56:09.381Z,9.07
2023-05-13T03:58:56.298Z,9.09
2023-05-13T04:01:29.398Z,9.22
2023-05-13T04:04:03.393Z,9.26
2023-05-13T04:06:33.436Z,9.40
2023-05-13T04:09:04.673Z,9.56
2023-05-13T04:11:37.749Z,9.67
2023-05-13T04:14:05.811Z,9.57
2023-05-13T04:16:33.863Z,9.56
2023-05-13T04:19:01.997Z,9.61
2023-05-13T04:21:29.894Z,9.71
2023-05-13T04:23:57.791Z,9.79
2023-05-13T04:26:26.588Z,9.86
2023-05-13T04:28:58.026Z,9.95
2023-05-13T04:31:25.911Z,9.94
2023-05-13T04:33:53.770Z,10.00
2023-05-13T04:36:21.622Z,10.05
2023-05-13T04:38:49.719Z,10.10
2023-05-13T04:41:17.555Z,10.13
2023-05-13T04:43:45.604Z,10.13
2023-05-13T04:46:15.984Z,10.20
2023-05-13T04:48:48.225Z,10.30
2023-05-13T04:51:16.825Z,10.35
2023-05-13T04:53:45.301Z,10.38
2023-05-13T04:56:13.123Z,10.47
2023-05-13T04:58:41.085Z,10.55
2023-05-13T05:01:09.081Z,10.68
2023-05-13T05:03:38.495Z,10.71
2023-05-13T05:06:06.688Z,10.78
2023-05-13T05:08:34.489Z,10.81
2023-05-13T05:11:02.645Z,10.88
2023-05-13T05:13:31.703Z,10.98
2023-05-13T05:16:00.748Z,11.06
2023-05-13T05:18:28.799Z,11.24
2023-05-13T05:20:59.245Z,11.31
2023-05-13T05:23:28.550Z,11.38
2023-05-13T05:26:04.445Z,11.48
2023-05-13T05:28:40.379Z,11.62
2023-05-13T05:31:09.701Z,11.71
2023-05-13T05:33:38.025Z,11.83
2023-05-13T05:36:08.345Z,11.99
2023-05-13T05:38:38.262Z,12.16
2023-05-13T05:41:06.645Z,12.24
2023-05-13T05:43:34.721Z,12.38
2023-05-13T05:46:02.614Z,12.45
2023-05-13T05:48:32.044Z,12.73
2023-05-13T05:51:00.979Z,12.76
2023-05-13T05:53:30.281Z,13.00
2023-05-13T05:55:58.154Z,13.10
2023-05-13T05:58:27.004Z,13.15
2023-05-13T06:00:55.594Z,13.44
2023-05-13T06:03:23.650Z,13.49
2023-05-13T06:05:51.689Z,13.81
2023-05-13T06:08:19.593Z,14.13
2023-05-13T06:10:49.009Z,14.69
2023-05-13T06:13:17.180Z,15.17
2023-05-13T06:15:45.162Z,15.38
2023-05-13T06:18:14.773Z,15.65
2023-05-13T06:20:42.815Z,16.04
2023-05-13T06:23:11.519Z,16.42
2023-05-13T06:25:39.309Z,16.81
2023-05-13T06:28:12.158Z,16.73
2023-05-13T06:30:40.493Z,16.82
2023-05-13T06:33:10.485Z,17.25
2023-05-13T06:35:40.239Z,17.37
2023-05-13T06:38:08.132Z,18.46
2023-05-13T06:40:35.969Z,19.23
2023-05-13T06:43:03.823Z,19.08
2023-05-13T06:45:33.083Z,18.94
2023-05-13T06:48:01.033Z,18.37
2023-05-13T06:50:29.079Z,19.26
2023-05-13T06:52:57.239Z,19.74
2023-05-13T06:55:25.295Z,19.14
2023-05-13T06:57:53.263Z,18.99
2023-05-13T07:00:21.606Z,19.42
2023-05-13T07:02:51.002Z,20.16
2023-05-13T07:05:18.921Z,20.26
2023-05-13T07:07:46.910Z,20.74
2023-05-13T07:10:14.926Z,19.91
2023-05-13T07:12:42.987Z,19.81
2023-05-13T07:15:12.605Z,19.98
2023-05-13T07:17:40.921Z,20.38
2023-05-13T07:20:12.159Z,20.36
2023-05-13T07:22:40.309Z,20.07
2023-05-13T07:25:09.075Z,20.32
2023-05-13T07:27:37.742Z,20.35
2023-05-13T07:30:06.736Z,20.86
2023-05-13T07:32:37.066Z,20.73
2023-05-13T07:35:05.483Z,20.85
2023-05-13T07:37:34.898Z,21.18
2023-05-13T07:40:03.354Z,20.30
2023-05-13T07:42:31.209Z,21.40
2023-05-13T07:44:59.180Z,21.24
2023-05-13T07:47:27.704Z,21.10
2023-05-13T07:49:55.820Z,21.94
2023-05-13T07:52:23.854Z,21.34
2023-05-13T07:54:53.322Z,21.83
2023-05-13T07:57:21.324Z,22.18
2023-05-13T07:59:49.201Z,21.66
2023-05-13T08:02:20.361Z,21.73
2023-05-13T08:04:50.185Z,22.00
2023-05-13T08:07:18.562Z,22.67
2023-05-13T08:09:47.513Z,22.62
2023-05-13T08:12:16.812Z,22.27
2023-05-13T08:14:45.711Z,21.84
2023-05-13T08:17:17.167Z,21.93
2023-05-13T08:19:45.273Z,21.97
2023-05-13T08:22:13.596Z,22.93
2023-05-13T08:24:43.177Z,23.07
2023-05-13T08:27:12.770Z,23.48
2023-05-13T08:29:42.116Z,23.52
2023-05-13T08:32:12.356Z,23.52
2023-05-13T08:34:54.485Z,23.93
2023-05-13T08:37:22.691Z,23.95
2023-05-13T08:40:05.019Z,22.89
2023-05-13T08:42:34.743Z,23.37
2023-05-13T08:45:19.735Z,23.30
2023-05-13T08:48:09.031Z,23.08
2023-05-13T08:51:29.291Z,23.27
2023-05-13T08:54:02.462Z,23.79
2023-05-13T08:56:31.638Z,24.35
2023-05-13T08:58:59.697Z,24.03
2023-05-13T09:01:31.364Z,24.36
2023-05-13T09:04:02.713Z,24.09
2023-05-13T09:06:33.863Z,24.68
2023-05-13T09:09:03.066Z,25.26
2023-05-13T09:11:31.022Z,24.31
2023-05-13T09:13:59.991Z,24.67
2023-05-13T09:16:32.627Z,25.21
2023-05-13T09:19:02.011Z,25.52
2023-05-13T09:21:35.433Z,23.71
2023-05-13T09:24:13.333Z,24.36
2023-05-13T09:26:43.106Z,24.60
2023-05-13T09:29:24.366Z,23.67
2023-05-13T09:31:55.422Z,24.17
2023-05-13T09:34:27.449Z,24.80
2023-05-13T09:37:03.642Z,24.11
2023-05-13T09:39:34.340Z,24.70
2023-05-13T09:42:05.370Z,24.73
2023-05-13T09:44:34.535Z,24.90
2023-05-13T09:47:03.980Z,25.90
2023-05-13T09:49:33.719Z,26.07
2023-05-13T09:52:01.839Z,25.03
2023-05-13T09:54:36.270Z,25.86
2023-05-13T09:57:04.745Z,25.72
2023-05-13T09:59:33.535Z,25.95
2023-05-13T10:02:05.639Z,25.75
2023-05-13T10:04:35.443Z,25.84
2023-05-13T10:07:05.389Z,26.10
2023-05-13T10:09:40.245Z,26.23
2023-05-13T10:12:13.649Z,25.82
2023-05-13T10:14:43.537Z,26.51
2023-05-13T10:17:13.600Z,27.07
2023-05-13T10:19:41.990Z,26.39
2023-05-13T10:22:10.530Z,25.17
2023-05-13T10:24:40.192Z,25.65
2023-05-13T10:27:09.438Z,26.33
2023-05-13T10:29:44.599Z,25.92
2023-05-13T10:32:15.050Z,25.93
2023-05-13T10:34:45.631Z,26.67
2023-05-13T10:37:47.131Z,25.50
2023-05-13T10:40:46.079Z,26.17
2023-05-13T10:43:20.110Z,25.86
2023-05-13T10:45:49.443Z,26.32
2023-05-13T10:48:19.760Z,26.01
2023-05-13T10:50:56.000Z,25.29
2023-05-13T10:53:25.986Z,25.42
2023-05-13T10:55:56.221Z,25.84
2023-05-13T10:58:30.664Z,26.16
2023-05-13T11:01:15.532Z,26.40
2023-05-13T11:03:53.040Z,27.13
2023-05-13T11:06:23.602Z,26.58
2023-05-13T11:08:56.161Z,26.76
2023-05-13T11:11:35.610Z,26.81
2023-05-13T11:14:19.373Z,27.10
2023-05-13T11:16:49.326Z,26.18
2023-05-13T11:19:23.504Z,27.34
2023-05-13T11:21:53.627Z,27.00
2023-05-13T11:24:22.979Z,27.02
2023-05-13T11:26:52.128Z,27.66
2023-05-13T11:29:31.206Z,26.83
2023-05-13T11:32:00.799Z,27.86
2023-05-13T11:34:32.094Z,27.19
2023-05-13T11:37:09.309Z,27.55
2023-05-13T11:39:40.127Z,26.83
2023-05-13T11:42:09.884Z,26.53
2023-05-13T11:44:45.409Z,26.94
2023-05-13T11:47:13.463Z,25.78
2023-05-13T11:49:44.237Z,25.45
2023-05-13T11:52:13.751Z,25.82
2023-05-13T11:54:46.427Z,26.54
2023-05-13T11:57:23.597Z,25.41
2023-05-13T11:59:59.254Z,26.46
2023-05-13T12:02:28.915Z,27.20
2023-05-13T12:05:01.930Z,27.83
2023-05-13T12:07:29.954Z,28.44
2023-05-13T12:09:59.313Z,27.40
2023-05-13T12:12:28.546Z,27.16
2023-05-13T12:14:57.779Z,26.75
2023-05-13T12:17:26.555Z,25.80
2023-05-13T12:20:15.491Z,25.53
2023-05-13T12:22:57.013Z,26.97
2023-05-13T12:25:45.629Z,27.53
2023-05-13T12:28:17.337Z,27.97
2023-05-13T12:30:51.722Z,28.77
2023-05-13T12:33:21.103Z,29.69
2023-05-13T12:35:51.813Z,29.43
2023-05-13T12:38:23.772Z,26.84
2023-05-13T12:40:52.493Z,24.98
2023-05-13T12:43:20.641Z,23.71
2023-05-13T12:45:53.755Z,25.61
2023-05-13T12:48:24.730Z,27.74
2023-05-13T12:50:54.200Z,28.65
2023-05-13T12:53:23.023Z,27.73
2023-05-13T12:55:50.921Z,27.62
2023-05-13T12:58:20.008Z,26.63
2023-05-13T13:00:48.003Z,25.25
2023-05-13T13:03:16.286Z,25.55
2023-05-13T13:05:44.306Z,26.42
2023-05-13T13:08:13.686Z,27.00
2023-05-13T13:10:41.684Z,27.11
2023-05-13T13:13:09.778Z,26.32
2023-05-13T13:15:37.782Z,26.79
2023-05-13T13:18:05.713Z,26.19
2023-05-13T13:20:34.489Z,25.48
2023-05-13T13:23:02.443Z,24.76
2023-05-13T13:25:32.989Z,26.70
2023-05-13T13:28:02.132Z,26.63
2023-05-13T13:30:32.309Z,25.46
2023-05-13T13:33:00.253Z,25.18
2023-05-13T13:35:28.368Z,26.28
2023-05-13T13:38:02.029Z,26.95
2023-05-13T13:40:35.894Z,26.85
2023-05-13T13:43:07.862Z,28.27
2023-05-13T13:45:40.726Z,28.23
2023-05-13T13:48:14.644Z,28.02
2023-05-13T13:51:18.860Z,28.45
2023-05-13T13:53:50.710Z,29.05
2023-05-13T13:56:20.948Z,28.66
2023-05-13T13:58:49.939Z,29.06
2023-05-13T14:01:19.608Z,29.22
2023-05-13T14:03:51.271Z,28.55
2023-05-13T14:06:20.547Z,28.71
2023-05-13T14:08:51.831Z,26.72
2023-05-13T14:11:23.063Z,27.46
2023-05-13T14:13:51.267Z,27.46
2023-05-13T14:16:19.146Z,27.98
2023-05-13T14:18:47.498Z,28.67
2023-05-13T14:21:17.657Z,28.43
2023-05-13T14:23:46.091Z,27.53
2023-05-13T14:26:15.513Z,28.10
2023-05-13T14:28:45.569Z,26.89
2023-05-13T14:31:15.861Z,27.14
2023-05-13T14:33:43.797Z,27.16
2023-05-13T14:36:16.023Z,27.81
2023-05-13T14:38:44.361Z,28.85
2023-05-13T14:41:12.652Z,28.37
2023-05-13T14:43:40.619Z,27.31
2023-05-13T14:46:09.941Z,27.24
2023-05-13T14:48:38.159Z,28.06
2023-05-13T14:51:06.557Z,26.78
2023-05-13T14:53:34.525Z,26.45
2023-05-13T14:56:02.884Z,26.72
2023-05-13T14:58:32.586Z,26.36
2023-05-13T15:01:01.069Z,27.18
2023-05-13T15:03:30.660Z,27.55
2023-05-13T15:05:58.660Z,28.51
2023-05-13T15:08:27.507Z,27.91
2023-05-13T15:10:56.386Z,28.60
2023-05-13T15:13:27.278Z,27.82
2023-05-13T15:15:56.108Z,26.59
2023-05-13T15:18:24.120Z,26.57
2023-05-13T15:20:54.493Z,26.29
2023-05-13T15:23:24.035Z,26.23
2023-05-13T15:25:52.454Z,25.90
2023-05-13T15:28:20.360Z,27.16
2023-05-13T15:30:48.357Z,27.04
2023-05-13T15:33:16.696Z,26.53
2023-05-13T15:35:44.638Z,26.85
2023-05-13T15:38:13.940Z,27.28
2023-05-13T15:40:41.793Z,26.19
2023-05-13T15:43:09.640Z,26.62
2023-05-13T15:45:37.641Z,26.28
2023-05-13T15:48:06.409Z,26.29
2023-05-13T15:50:34.351Z,26.45
2023-05-13T15:53:02.278Z,26.26
2023-05-13T15:55:32.133Z,25.37
2023-05-13T15:58:00.153Z,24.67
2023-05-13T16:00:28.381Z,25.71
2023-05-13T16:02:56.410Z,25.61
2023-05-13T16:05:24.678Z,26.05
2023-05-13T16:07:53.373Z,26.68
2023-05-13T16:10:21.420Z,25.74
2023-05-13T16:12:53.253Z,25.86
2023-05-13T16:15:21.272Z,25.63
2023-05-13T16:17:49.065Z,25.94
2023-05-13T16:20:17.304Z,25.99
2023-05-13T16:22:45.328Z,24.90
2023-05-13T16:25:13.276Z,25.70
2023-05-13T16:27:43.176Z,24.59
2023-05-13T16:30:14.193Z,23.91
2023-05-13T16:32:42.194Z,24.35
2023-05-13T16:35:12.676Z,24.96
2023-05-13T16:37:40.566Z,24.62
2023-05-13T16:40:11.591Z,25.33
2023-05-13T16:42:40.014Z,24.28
2023-05-13T16:45:12.849Z,23.96
2023-05-13T16:47:41.009Z,23.69
2023-05-13T16:50:10.682Z,23.62
2023-05-13T16:52:40.403Z,23.68
2023-05-13T16:55:09.458Z,23.12
2023-05-13T16:57:40.093Z,23.17
2023-05-13T17:00:09.330Z,23.18
2023-05-13T17:02:40.267Z,23.08
2023-05-13T17:05:10.083Z,23.01
2023-05-13T17:07:38.051Z,23.42
2023-05-13T17:10:17.446Z,23.36
2023-05-13T17:12:45.528Z,23.22
2023-05-13T17:15:13.516Z,22.81
2023-05-13T17:17:42.706Z,22.91
2023-05-13T17:20:14.114Z,22.92
2023-05-13T17:22:47.178Z,23.65
2023-05-13T17:25:15.338Z,23.51
2023-05-13T17:27:43.382Z,23.23
2023-05-13T17:30:13.283Z,22.67
2023-05-13T17:32:42.655Z,22.76
2023-05-13T17:35:11.164Z,22.39
2023-05-13T17:37:40.835Z,21.99
2023-05-13T17:40:09.883Z,22.41
2023-05-13T17:42:38.170Z,22.09
2023-05-13T17:45:06.939Z,21.39
2023-05-13T17:47:35.099Z,21.22
2023-05-13T17:50:05.952Z,20.46
2023-05-13T17:52:33.860Z,20.21
2023-05-13T17:55:01.724Z,19.91
2023-05-13T17:57:31.943Z,20.42
2023-05-13T18:00:00.045Z,20.70
2023-05-13T18:02:29.288Z,19.79
2023-05-13T18:04:57.415Z,19.39
2023-05-13T18:07:27.631Z,19.37
2023-05-13T18:09:58.309Z,19.41
2023-05-13T18:12:26.552Z,19.50
2023-05-13T18:14:54.471Z,18.86
2023-05-13T18:17:22.432Z,18.90
2023-05-13T18:19:50.525Z,18.90
2023-05-13T18:22:18.508Z,18.67
2023-05-13T18:24:47.986Z,18.56
2023-05-13T18:27:16.135Z,18.12
2023-05-13T18:29:45.226Z,17.86
2023-05-13T18:32:13.302Z,17.86
2023-05-13T18:34:41.389Z,17.51
2023-05-13T18:37:09.477Z,17.68
2023-05-13T18:39:38.882Z,17.39
2023-05-13T18:42:30.823Z,16.97
2023-05-13T18:44:58.727Z,16.61
2023-05-13T18:47:36.182Z,16.39
2023-05-13T18:51:04.574Z,16.26
2023-05-13T18:53:39.480Z,15.94
2023-05-13T18:56:29.825Z,15.71
2023-05-13T18:59:07.951Z,15.49
2023-05-13T19:01:37.263Z,15.37
2023-05-13T19:04:05.612Z,15.19
2023-05-13T19:06:38.176Z,15.07
2023-05-13T19:09:06.329Z,14.99
2023-05-13T19:11:35.347Z,14.81
2023-05-13T19:14:03.462Z,14.67
2023-05-13T19:16:32.889Z,14.61
2023-05-13T19:19:00.917Z,14.57
2023-05-13T19:21:28.913Z,14.40
2023-05-13T19:23:58.588Z,14.32
2023-05-13T19:26:26.583Z,14.25
2023-05-13T19:28:54.999Z,14.05
2023-05-13T19:31:24.415Z,14.19
2023-05-13T19:33:53.821Z,13.90
2023-05-13T19:36:23.728Z,13.79
2023-05-13T19:38:51.740Z,13.77
2023-05-13T19:41:20.028Z,13.76
2023-05-13T19:43:48.031Z,13.69
2023-05-13T19:46:18.033Z,13.55
2023-05-13T19:48:46.247Z,13.47
2023-05-13T19:51:18.471Z,13.41
2023-05-13T19:53:46.614Z,13.45
2023-05-13T19:56:15.161Z,13.30
2023-05-13T19:58:43.109Z,13.22
2023-05-13T20:01:11.962Z,13.17
2023-05-13T20:03:39.929Z,13.14
2023-05-13T20:06:08.139Z,13.19
2023-05-13T20:08:39.706Z,13.11
2023-05-13T20:11:07.737Z,13.06
2023-05-13T20:13:35.717Z,12.96
2023-05-13T20:16:03.872Z,12.99
2023-05-13T20:18:32.369Z,12.98
2023-05-13T20:21:03.363Z,12.97
2023-05-13T20:23:33.068Z,12.97
2023-05-13T20:26:03.467Z,12.90
2023-05-13T20:28:31.569Z,12.94
2023-05-13T20:31:02.265Z,12.94
2023-05-13T20:33:32.640Z,12.73
2023-05-13T20:36:00.987Z,12.82
2023-05-13T20:38:28.999Z,12.78
2023-05-13T20:40:56.812Z,12.85
2023-05-13T20:43:26.160Z,12.69
2023-05-13T20:45:54.031Z,12.48
2023-05-13T20:48:21.976Z,12.39
2023-05-13T20:50:49.978Z,12.25
2023-05-13T20:53:17.932Z,12.22
2023-05-13T20:55:45.924Z,12.21
2023-05-13T20:58:13.818Z,12.09
2023-05-13T21:00:43.653Z,12.13
2023-05-13T21:03:11.669Z,12.05
2023-05-13T21:05:40.694Z,11.94
2023-05-13T21:08:08.890Z,11.94
2023-05-13T21:10:36.912Z,11.97
2023-05-13T21:13:04.980Z,12.00
2023-05-13T21:15:33.976Z,11.78
2023-05-13T21:18:03.288Z,11.83
2023-05-13T21:20:32.738Z,11.78
2023-05-13T21:23:00.976Z,11.79
2023-05-13T21:25:29.282Z,11.79
2023-05-13T21:27:57.319Z,11.86
2023-05-13T21:30:25.427Z,11.81
2023-05-13T21:32:53.421Z,11.83
2023-05-13T21:35:22.772Z,11.81
2023-05-13T21:37:52.376Z,11.78
2023-05-13T21:40:22.904Z,11.72
2023-05-13T21:42:51.111Z,11.64
2023-05-13T21:45:19.017Z,11.61
2023-05-13T21:47:47.148Z,11.57
2023-05-13T21:50:15.508Z,11.62
2023-05-13T21:52:44.892Z,11.64
2023-05-13T21:55:12.696Z,11.64
2023-05-13T21:57:40.747Z,11.62
2023-05-13T22:00:10.802Z,11.73
2023-05-13T22:02:39.840Z,11.72
2023-05-13T22:05:08.707Z,11.73
2023-05-13T22:07:36.710Z,11.74
2023-05-13T22:10:06.882Z,11.73
2023-05-13T22:12:34.876Z,11.66
2023-05-13T22:15:02.842Z,11.76
2023-05-13T22:17:30.733Z,11.77
2023-05-13T22:19:58.759Z,11.74
2023-05-13T22:22:29.521Z,11.78
2023-05-13T22:24:57.531Z,11.79
2023-05-13T22:27:27.914Z,11.73
2023-05-13T22:29:55.728Z,11.74
2023-05-13T22:32:24.587Z,11.79
2023-05-13T22:34:54.696Z,11.70
2023-05-13T22:37:22.660Z,11.87
2023-05-13T22:39:51.030Z,11.77
2023-05-13T22:42:19.052Z,11.71
2023-05-13T22:44:48.385Z,11.67
2023-05-13T22:47:17.152Z,11.73
2023-05-13T22:49:45.056Z,11.80
2023-05-13T22:52:12.913Z,11.76
2023-05-13T22:54:41.558Z,11.71
2023-05-13T22:57:09.480Z,11.68
2023-05-13T22:59:38.928Z,11.60
2023-05-13T23:02:09.325Z,11.51
2023-05-13T23:04:39.651Z,11.45
2023-05-13T23:07:07.748Z,11.46
2023-05-13T23:09:36.315Z,11.37
2023-05-13T23:12:04.654Z,11.43
2023-05-13T23:14:33.464Z,11.25
2023-05-13T23:17:01.397Z,11.32
2023-05-13T23:19:32.624Z,11.39
2023-05-13T23:22:01.348Z,11.43
2023-05-13T23:24:29.232Z,11.40
2023-05-13T23:26:59.491Z,11.43
2023-05-13T23:29:27.875Z,11.35
2023-05-13T23:31:56.064Z,11.43
2023-05-13T23:34:24.024Z,11.32
2023-05-13T23:36:53.372Z,11.33
2023-05-13T23:39:22.922Z,11.27
2023-05-13T23:41:50.887Z,11.29
2023-05-13T23:44:18.754Z,11.25
2023-05-13T23:46:46.572Z,11.21
2023-05-13T23:49:14.459Z,11.21
2023-05-13T23:51:56.689Z,11.11
2023-05-13T23:54:31.017Z,11.11
2023-05-13T23:57:00.180Z,11.10
2023-05-13T23:59:28.072Z,11.04
