createdAt,value
2022-09-01T00:02:15.571Z,12.73
2022-09-01T00:04:48.922Z,12.74
2022-09-01T00:07:50.740Z,12.74
2022-09-01T00:14:57.094Z,12.74
2022-09-01T00:17:30.136Z,12.75
2022-09-01T00:20:10.123Z,12.73
2022-09-01T00:22:42.517Z,12.74
2022-09-01T00:25:23.552Z,12.75
2022-09-01T00:28:09.844Z,12.74
2022-09-01T00:36:37.344Z,12.76
2022-09-01T00:39:16.978Z,12.75
2022-09-01T00:41:50.893Z,12.76
2022-09-01T00:44:31.283Z,12.76
2022-09-01T00:47:54.215Z,12.73
2022-09-01T00:50:33.186Z,12.70
2022-09-01T00:57:57.265Z,12.67
2022-09-01T01:17:04.447Z,12.55
2022-09-01T01:24:10.236Z,12.55
2022-09-01T01:31:12.976Z,12.52
2022-09-01T01:34:34.842Z,12.50
2022-09-01T01:37:55.806Z,12.49
2022-09-01T01:45:22.803Z,12.45
2022-09-01T01:48:46.184Z,12.44
2022-09-01T01:51:21.414Z,12.42
2022-09-01T01:54:43.935Z,12.41
2022-09-01T01:57:22.675Z,12.41
2022-09-01T02:04:44.718Z,12.39
2022-09-01T02:07:23.713Z,12.35
2022-09-01T02:19:49.186Z,12.23
2022-09-01T02:35:15.479Z,12.06
2022-09-01T02:38:14.074Z,12.02
2022-09-01T02:45:16.467Z,11.99
2022-09-01T02:53:16.303Z,11.86
2022-09-01T03:04:53.017Z,11.74
2022-09-01T03:07:32.107Z,11.72
2022-09-01T03:10:12.326Z,11.71
2022-09-01T03:12:46.220Z,11.72
2022-09-01T03:15:47.727Z,11.69
2022-09-01T03:18:21.647Z,11.66
2022-09-01T03:20:54.214Z,11.67
2022-09-01T03:27:43.950Z,11.59
2022-09-01T03:30:17.195Z,11.58
2022-09-01T03:32:56.839Z,11.58
2022-09-01T03:35:32.056Z,11.55
2022-09-01T03:38:54.632Z,11.51
2022-09-01T03:45:38.548Z,11.42
2022-09-01T03:49:02.171Z,11.37
2022-09-01T03:52:30.117Z,11.34
2022-09-01T03:59:55.698Z,11.27
2022-09-01T04:03:28.294Z,11.23
2022-09-01T04:07:50.401Z,11.22
2022-09-01T04:10:24.291Z,11.19
2022-09-01T04:13:41.108Z,11.16
2022-09-01T04:16:57.871Z,11.14
2022-09-01T04:19:30.906Z,11.12
2022-09-01T04:22:52.790Z,11.12
2022-09-01T04:25:33.864Z,11.10
2022-09-01T04:38:10.060Z,11.17
2022-09-01T04:40:49.713Z,11.19
2022-09-01T04:48:15.152Z,11.29
2022-09-01T04:50:56.542Z,11.33
2022-09-01T04:54:14.391Z,11.40
2022-09-01T04:57:18.157Z,11.44
2022-09-01T04:59:51.070Z,11.47
2022-09-01T05:16:25.161Z,11.72
2022-09-01T05:19:53.002Z,11.78
2022-09-01T05:22:25.937Z,11.84
2022-09-01T05:25:12.545Z,11.92
2022-09-01T05:27:49.884Z,12.01
2022-09-01T05:30:28.690Z,12.12
2022-09-01T05:33:10.451Z,12.24
2022-09-01T05:35:45.115Z,12.34
2022-09-01T05:38:17.514Z,12.47
2022-09-01T05:40:59.141Z,12.57
2022-09-01T05:43:32.548Z,12.66
2022-09-01T05:54:44.218Z,13.16
2022-09-01T05:57:33.732Z,13.27
2022-09-01T06:00:13.452Z,13.42
2022-09-01T06:02:45.719Z,13.55
2022-09-01T06:05:22.550Z,13.65
2022-09-01T06:07:57.469Z,13.73
2022-09-01T06:10:30.868Z,13.87
2022-09-01T06:13:03.143Z,14.07
2022-09-01T06:15:39.074Z,14.27
2022-09-01T06:18:13.433Z,14.46
2022-09-01T06:20:52.572Z,14.70
2022-09-01T06:23:25.252Z,14.90
2022-09-01T06:25:57.372Z,15.09
2022-09-01T06:28:29.968Z,15.26
2022-09-01T06:31:07.308Z,15.35
2022-09-01T06:33:40.450Z,15.45
2022-09-01T06:36:13.250Z,15.60
2022-09-01T06:38:45.578Z,15.74
2022-09-01T06:46:11.203Z,16.22
2022-09-01T06:53:35.702Z,16.71
2022-09-01T06:56:42.875Z,16.91
2022-09-01T06:59:18.318Z,17.04
2022-09-01T07:02:04.841Z,17.12
2022-09-01T07:05:59.551Z,17.26
2022-09-01T07:08:07.367Z,17.37
2022-09-01T07:12:08.079Z,17.49
2022-09-01T07:14:19.223Z,17.63
2022-09-01T07:16:53.448Z,17.65
2022-09-01T07:19:51.255Z,17.81
2022-09-01T07:23:04.295Z,17.95
2022-09-01T07:26:10.231Z,18.20
2022-09-01T07:28:47.799Z,18.33
2022-09-01T07:43:22.463Z,18.64
2022-09-01T07:52:02.151Z,18.89
2022-09-01T07:54:37.335Z,18.99
2022-09-01T07:57:09.663Z,19.05
2022-09-01T07:59:43.258Z,19.14
2022-09-01T08:02:24.571Z,19.22
2022-09-01T08:04:57.427Z,19.19
2022-09-01T08:07:29.645Z,19.23
2022-09-01T08:10:01.979Z,19.27
2022-09-01T08:12:37.146Z,19.32
2022-09-01T08:15:38.018Z,19.43
2022-09-01T08:18:04.972Z,19.51
2022-09-01T08:20:45.678Z,19.59
2022-09-01T08:23:38.014Z,19.67
2022-09-01T08:26:13.054Z,19.79
2022-09-01T08:29:18.200Z,19.89
2022-09-01T08:31:50.648Z,19.93
2022-09-01T08:34:23.391Z,19.99
2022-09-01T08:41:35.487Z,20.03
2022-09-01T08:48:04.713Z,20.18
2022-09-01T08:50:36.309Z,20.24
2022-09-01T08:53:32.711Z,20.35
2022-09-01T08:56:05.940Z,20.48
2022-09-01T08:58:41.370Z,20.52
2022-09-01T09:01:58.367Z,20.64
2022-09-01T09:09:03.675Z,20.75
2022-09-01T09:12:00.089Z,20.91
2022-09-01T09:14:49.901Z,21.07
2022-09-01T09:17:28.074Z,21.14
2022-09-01T09:20:01.830Z,21.10
2022-09-01T09:22:34.339Z,21.10
2022-09-01T09:25:11.399Z,21.18
2022-09-01T09:27:45.545Z,21.22
2022-09-01T09:30:23.597Z,21.26
2022-09-01T09:33:46.636Z,21.26
2022-09-01T09:35:54.498Z,21.28
2022-09-01T09:38:33.047Z,21.32
2022-09-01T09:41:17.937Z,21.38
2022-09-01T09:43:59.351Z,21.46
2022-09-01T09:46:38.606Z,21.49
2022-09-01T09:49:16.941Z,21.48
2022-09-01T09:51:51.539Z,21.47
2022-09-01T09:54:28.503Z,21.45
2022-09-01T09:57:14.489Z,21.41
2022-09-01T10:03:38.999Z,21.41
2022-09-01T10:06:31.631Z,21.40
2022-09-01T10:09:05.720Z,21.40
2022-09-01T10:11:42.567Z,21.42
2022-09-01T10:14:47.674Z,21.39
2022-09-01T10:17:16.258Z,21.41
2022-09-01T10:19:55.575Z,21.39
2022-09-01T10:22:28.063Z,21.32
2022-09-01T10:25:01.226Z,21.22
2022-09-01T10:27:37.245Z,21.16
2022-09-01T10:30:19.198Z,21.16
2022-09-01T10:32:57.444Z,21.13
2022-09-01T10:35:38.968Z,21.11
2022-09-01T10:47:08.213Z,21.14
2022-09-01T10:50:06.987Z,21.07
2022-09-01T10:52:58.464Z,20.91
2022-09-01T10:55:39.347Z,20.84
2022-09-01T11:07:50.535Z,20.79
2022-09-01T11:10:44.508Z,20.80
2022-09-01T11:13:45.183Z,20.87
2022-09-01T11:16:49.585Z,20.85
2022-09-01T11:19:34.241Z,20.75
2022-09-01T11:22:26.642Z,20.70
2022-09-01T11:25:40.496Z,20.65
2022-09-01T11:28:46.718Z,20.59
2022-09-01T11:31:28.381Z,20.52
2022-09-01T11:34:12.242Z,20.53
2022-09-01T11:36:59.000Z,20.54
2022-09-01T11:39:49.251Z,20.53
2022-09-01T11:42:27.945Z,20.55
2022-09-01T11:45:04.061Z,20.56
2022-09-01T11:47:46.781Z,20.57
2022-09-01T11:50:30.501Z,20.61
2022-09-01T11:53:05.505Z,20.57
2022-09-01T11:55:41.775Z,20.58
2022-09-01T11:58:31.278Z,20.56
2022-09-01T12:01:20.190Z,20.56
2022-09-01T12:03:53.656Z,20.59
2022-09-01T12:06:29.568Z,20.68
2022-09-01T12:09:05.312Z,20.77
2022-09-01T12:11:42.472Z,20.83
2022-09-01T12:14:23.368Z,20.82
2022-09-01T12:17:07.322Z,20.76
2022-09-01T12:19:39.678Z,20.71
2022-09-01T12:22:19.773Z,20.71
2022-09-01T12:24:54.328Z,20.78
2022-09-01T12:27:26.571Z,20.84
2022-09-01T12:29:58.919Z,20.87
2022-09-01T12:32:31.139Z,20.89
2022-09-01T12:35:11.273Z,20.98
2022-09-01T12:38:40.453Z,21.08
2022-09-01T12:41:33.838Z,21.16
2022-09-01T12:53:58.487Z,21.35
2022-09-01T12:56:34.227Z,21.33
2022-09-01T13:09:24.210Z,21.00
2022-09-01T13:16:47.321Z,20.86
2022-09-01T13:19:27.354Z,21.03
2022-09-01T13:22:00.194Z,21.19
2022-09-01T13:29:30.291Z,21.21
2022-09-01T13:32:19.266Z,21.10
2022-09-01T13:36:53.829Z,20.99
2022-09-01T13:40:22.343Z,20.82
2022-09-01T13:42:55.873Z,20.79
2022-09-01T13:45:28.694Z,20.84
2022-09-01T13:48:15.730Z,20.66
2022-09-01T13:51:37.902Z,20.74
2022-09-01T13:54:36.293Z,20.84
2022-09-01T13:57:46.196Z,20.83
2022-09-01T14:09:22.391Z,21.36
2022-09-01T14:12:01.893Z,21.43
2022-09-01T14:22:37.789Z,21.23
2022-09-01T14:29:13.034Z,20.98
2022-09-01T14:31:45.699Z,20.85
2022-09-01T14:34:19.102Z,20.73
2022-09-01T14:36:54.777Z,20.60
2022-09-01T14:39:30.840Z,20.52
2022-09-01T14:42:07.129Z,20.52
2022-09-01T14:44:40.761Z,20.57
2022-09-01T14:47:19.248Z,20.70
2022-09-01T14:49:53.417Z,20.82
2022-09-01T14:52:25.828Z,20.91
2022-09-01T14:54:59.501Z,20.95
2022-09-01T14:57:37.570Z,21.02
2022-09-01T15:00:13.693Z,21.08
2022-09-01T15:02:46.739Z,21.11
2022-09-01T15:05:19.770Z,21.12
2022-09-01T15:07:53.549Z,21.03
2022-09-01T15:10:28.000Z,20.94
2022-09-01T15:13:01.795Z,20.82
2022-09-01T15:15:34.508Z,20.69
2022-09-01T15:22:12.936Z,20.45
2022-09-01T15:26:19.398Z,20.35
2022-09-01T15:29:56.137Z,20.22
2022-09-01T15:32:28.578Z,20.11
2022-09-01T15:35:02.042Z,20.06
2022-09-01T15:38:39.753Z,20.03
2022-09-01T15:44:40.114Z,19.90
2022-09-01T15:47:12.540Z,19.86
2022-09-01T15:54:25.042Z,19.80
2022-09-01T15:57:51.356Z,19.75
2022-09-01T16:06:26.669Z,19.64
2022-09-01T16:08:59.140Z,19.62
2022-09-01T16:11:31.459Z,19.58
2022-09-01T16:14:03.838Z,19.53
2022-09-01T16:16:51.956Z,19.49
2022-09-01T16:19:39.379Z,19.41
2022-09-01T16:22:20.806Z,19.32
2022-09-01T16:24:56.220Z,19.25
2022-09-01T16:27:33.746Z,19.25
2022-09-01T16:30:11.031Z,19.22
2022-09-01T16:32:47.497Z,19.23
2022-09-01T16:35:24.429Z,19.22
2022-09-01T16:38:14.210Z,19.21
2022-09-01T16:40:56.462Z,19.17
2022-09-01T16:51:27.794Z,19.07
2022-09-01T16:54:14.399Z,19.03
2022-09-01T16:56:56.145Z,19.00
2022-09-01T16:59:35.967Z,18.97
2022-09-01T17:02:25.718Z,18.91
2022-09-01T17:05:04.278Z,18.81
2022-09-01T17:07:47.450Z,18.71
2022-09-01T17:10:32.856Z,18.66
2022-09-01T17:13:16.564Z,18.57
2022-09-01T17:15:53.910Z,18.53
2022-09-01T17:18:40.754Z,18.46
2022-09-01T17:21:19.911Z,18.41
2022-09-01T17:23:58.839Z,18.31
2022-09-01T17:26:32.841Z,18.23
2022-09-01T17:29:12.067Z,18.15
2022-09-01T17:31:59.864Z,18.03
2022-09-01T17:34:41.766Z,17.89
2022-09-01T17:37:29.020Z,17.75
2022-09-01T17:40:15.535Z,17.62
2022-09-01T17:43:02.740Z,17.50
2022-09-01T17:54:25.371Z,16.97
2022-09-01T17:57:03.002Z,16.88
2022-09-01T17:59:46.181Z,16.77
2022-09-01T18:02:48.289Z,16.67
2022-09-01T18:05:24.671Z,16.53
2022-09-01T18:08:09.675Z,16.45
2022-09-01T18:10:50.522Z,16.36
2022-09-01T18:13:51.884Z,16.29
2022-09-01T18:16:25.032Z,16.22
2022-09-01T18:19:05.596Z,16.15
2022-09-01T18:21:49.365Z,16.06
2022-09-01T18:24:27.631Z,15.93
2022-09-01T18:27:01.728Z,15.82
2022-09-01T18:29:34.377Z,15.71
2022-09-01T18:32:26.726Z,15.61
2022-09-01T18:35:25.301Z,15.54
2022-09-01T18:38:09.797Z,15.46
2022-09-01T18:40:58.122Z,15.39
2022-09-01T19:01:01.334Z,14.93
2022-09-01T19:08:04.212Z,14.83
2022-09-01T19:11:22.646Z,14.78
2022-09-01T19:14:12.552Z,14.71
2022-09-01T19:17:06.152Z,14.66
2022-09-01T19:19:48.063Z,14.63
2022-09-01T19:22:28.809Z,14.59
2022-09-01T19:25:20.146Z,14.53
2022-09-01T19:27:58.808Z,14.47
2022-09-01T19:30:35.501Z,14.42
2022-09-01T19:33:08.731Z,14.37
2022-09-01T19:35:45.000Z,14.35
2022-09-01T19:38:23.951Z,14.36
2022-09-01T19:41:04.222Z,14.34
2022-09-01T19:51:00.841Z,14.24
2022-09-01T19:53:43.390Z,14.23
2022-09-01T19:56:21.690Z,14.25
2022-09-01T19:59:05.702Z,14.24
2022-09-01T20:01:48.192Z,14.22
2022-09-01T20:04:28.840Z,14.20
2022-09-01T20:07:02.827Z,14.18
2022-09-01T20:09:42.307Z,14.16
2022-09-01T20:12:25.268Z,14.13
2022-09-01T20:15:08.237Z,14.12
2022-09-01T20:17:44.037Z,14.12
2022-09-01T20:20:19.331Z,14.15
2022-09-01T20:23:01.363Z,14.15
2022-09-01T20:25:41.376Z,14.15
2022-09-01T20:28:31.243Z,14.14
2022-09-01T20:31:08.587Z,14.13
2022-09-01T20:33:46.238Z,14.12
2022-09-01T20:36:24.657Z,14.10
2022-09-01T20:39:16.467Z,14.07
2022-09-01T20:41:58.398Z,14.04
2022-09-01T20:48:50.376Z,13.94
2022-09-01T20:51:52.843Z,13.93
2022-09-01T20:58:47.739Z,13.90
2022-09-01T21:06:36.959Z,13.82
2022-09-01T21:09:14.038Z,13.76
2022-09-01T21:11:55.060Z,13.73
2022-09-01T21:14:39.648Z,13.72
2022-09-01T21:17:21.714Z,13.70
2022-09-01T21:20:04.254Z,13.69
2022-09-01T21:22:36.445Z,13.65
2022-09-01T21:25:09.155Z,13.65
2022-09-01T21:27:51.424Z,13.63
2022-09-01T21:30:25.305Z,13.58
2022-09-01T21:32:57.595Z,13.53
2022-09-01T21:35:29.909Z,13.49
2022-09-01T21:38:01.980Z,13.44
2022-09-01T21:40:35.046Z,13.40
2022-09-01T21:43:10.093Z,13.34
2022-09-01T21:46:31.057Z,13.26
2022-09-01T21:49:10.626Z,13.21
2022-09-01T21:51:42.889Z,13.18
2022-09-01T21:54:21.703Z,13.14
2022-09-01T21:56:54.431Z,13.11
2022-09-01T21:59:33.624Z,13.09
2022-09-01T22:06:57.092Z,12.96
2022-09-01T22:09:36.457Z,12.90
2022-09-01T22:12:09.453Z,12.88
2022-09-01T22:14:48.212Z,12.82
2022-09-01T22:17:20.869Z,12.77
2022-09-01T22:19:59.627Z,12.73
2022-09-01T22:22:32.889Z,12.70
2022-09-01T22:28:50.252Z,12.62
2022-09-01T22:40:28.674Z,12.44
2022-09-01T22:43:01.127Z,12.41
2022-09-01T22:49:28.282Z,12.28
2022-09-01T22:52:07.546Z,12.27
2022-09-01T22:54:41.533Z,12.24
2022-09-01T22:57:20.513Z,12.20
2022-09-01T23:05:09.477Z,12.05
2022-09-01T23:07:48.349Z,11.98
2022-09-01T23:10:21.333Z,11.95
2022-09-01T23:13:00.331Z,11.92
2022-09-01T23:15:33.651Z,11.89
2022-09-01T23:23:20.913Z,11.81
2022-09-01T23:25:53.693Z,11.76
2022-09-01T23:28:27.249Z,11.71
2022-09-01T23:30:59.683Z,11.65
2022-09-01T23:33:32.051Z,11.61
2022-09-01T23:36:10.295Z,11.58
2022-09-01T23:38:43.321Z,11.52
2022-09-01T23:41:18.421Z,11.47
2022-09-01T23:43:50.719Z,11.44
2022-09-01T23:46:25.346Z,11.40
2022-09-01T23:48:58.048Z,11.35
2022-09-01T23:51:33.079Z,11.33
2022-09-01T23:58:37.463Z,11.25
