createdAt,value
2022-10-04T00:00:26.151Z,11.75
2022-10-04T00:02:54.271Z,10.70
2022-10-04T00:05:22.267Z,10.20
2022-10-04T00:07:51.233Z,10.48
2022-10-04T00:10:20.639Z,14.38
2022-10-04T00:12:49.055Z,9.27
2022-10-04T00:15:37.320Z,12.05
2022-10-04T00:18:03.675Z,14.30
2022-10-04T00:20:50.365Z,10.82
2022-10-04T00:23:23.073Z,9.15
2022-10-04T00:25:52.263Z,10.75
2022-10-04T00:28:21.701Z,14.25
2022-10-04T00:31:06.432Z,8.45
2022-10-04T00:33:37.491Z,12.02
2022-10-04T00:36:22.409Z,16.60
2022-10-04T00:39:04.609Z,13.50
2022-10-04T00:41:54.206Z,11.27
2022-10-04T00:44:24.853Z,10.80
2022-10-04T00:46:51.779Z,10.10
2022-10-04T00:49:20.788Z,10.55
2022-10-04T00:51:50.290Z,9.02
2022-10-04T00:54:19.062Z,11.27
2022-10-04T00:57:00.524Z,7.30
2022-10-04T00:59:42.242Z,11.48
2022-10-04T01:02:22.128Z,17.80
2022-10-04T01:04:55.163Z,8.48
2022-10-04T01:07:25.508Z,8.63
2022-10-04T01:09:57.315Z,14.10
2022-10-04T01:12:43.874Z,8.85
2022-10-04T01:15:29.925Z,10.48
2022-10-04T01:18:09.560Z,14.60
2022-10-04T01:20:56.321Z,9.38
2022-10-04T01:23:42.778Z,14.00
2022-10-04T01:26:38.031Z,13.52
2022-10-04T01:29:15.839Z,12.40
2022-10-04T01:31:46.697Z,12.57
2022-10-04T01:34:14.611Z,8.38
2022-10-04T01:36:41.129Z,7.55
2022-10-04T01:39:07.746Z,13.57
2022-10-04T01:41:44.779Z,12.95
2022-10-04T01:44:15.267Z,18.92
2022-10-04T01:46:41.781Z,13.35
2022-10-04T01:49:10.808Z,11.82
2022-10-04T01:51:42.247Z,13.48
2022-10-04T01:54:13.961Z,13.48
2022-10-04T01:56:43.319Z,11.90
2022-10-04T01:59:14.305Z,16.63
2022-10-04T02:01:48.393Z,9.52
2022-10-04T02:04:22.223Z,10.10
2022-10-04T02:06:54.240Z,10.52
2022-10-04T02:09:25.242Z,9.10
2022-10-04T02:11:53.111Z,12.43
2022-10-04T02:14:22.296Z,10.57
2022-10-04T02:16:53.957Z,13.82
2022-10-04T02:19:23.033Z,11.73
2022-10-04T02:21:50.041Z,13.35
2022-10-04T02:24:16.954Z,12.10
2022-10-04T02:26:48.857Z,9.40
2022-10-04T02:29:17.581Z,14.20
2022-10-04T02:32:02.870Z,15.63
2022-10-04T02:34:29.920Z,18.95
2022-10-04T02:36:56.738Z,16.63
2022-10-04T02:39:28.988Z,7.55
2022-10-04T02:42:02.632Z,10.70
2022-10-04T02:44:42.332Z,15.30
2022-10-04T02:47:20.599Z,9.68
2022-10-04T02:49:49.474Z,8.02
2022-10-04T02:52:21.022Z,12.73
2022-10-04T02:54:50.369Z,14.52
2022-10-04T02:57:19.256Z,13.15
2022-10-04T02:59:48.815Z,11.50
2022-10-04T03:02:30.234Z,10.73
2022-10-04T03:05:00.087Z,13.95
2022-10-04T03:07:26.695Z,7.03
2022-10-04T03:09:53.621Z,10.00
2022-10-04T03:12:22.188Z,11.90
2022-10-04T03:14:48.513Z,10.52
2022-10-04T03:17:16.182Z,5.93
2022-10-04T03:19:43.739Z,14.82
2022-10-04T03:22:11.347Z,15.82
2022-10-04T03:24:39.951Z,11.43
2022-10-04T03:27:07.796Z,9.80
2022-10-04T03:29:34.521Z,10.25
2022-10-04T03:32:03.081Z,8.13
2022-10-04T03:34:32.597Z,11.18
2022-10-04T03:36:59.748Z,13.43
2022-10-04T03:39:28.481Z,14.60
2022-10-04T03:41:55.291Z,17.95
2022-10-04T03:44:23.051Z,11.70
2022-10-04T03:46:49.411Z,8.20
2022-10-04T03:49:18.172Z,14.88
2022-10-04T03:51:48.570Z,13.20
2022-10-04T03:54:16.901Z,7.53
2022-10-04T03:56:44.369Z,16.55
2022-10-04T03:59:12.895Z,8.63
2022-10-04T04:01:41.086Z,13.43
2022-10-04T04:04:26.170Z,12.80
2022-10-04T04:07:01.286Z,12.43
2022-10-04T04:09:30.589Z,7.80
2022-10-04T04:11:57.598Z,8.70
2022-10-04T04:14:26.075Z,11.98
2022-10-04T04:16:53.720Z,10.25
2022-10-04T04:19:22.625Z,17.33
2022-10-04T04:21:51.399Z,12.50
2022-10-04T04:24:25.032Z,10.43
2022-10-04T04:26:55.346Z,11.18
2022-10-04T04:29:28.018Z,10.52
2022-10-04T04:32:12.086Z,13.85
2022-10-04T04:34:52.899Z,9.05
2022-10-04T04:37:19.912Z,13.13
2022-10-04T04:39:51.855Z,12.20
2022-10-04T04:42:22.607Z,14.20
2022-10-04T04:45:08.297Z,11.18
2022-10-04T04:47:40.676Z,17.38
2022-10-04T04:50:24.466Z,12.75
2022-10-04T04:52:52.917Z,7.63
2022-10-04T04:55:19.549Z,15.48
2022-10-04T04:57:47.675Z,13.50
2022-10-04T05:00:18.501Z,16.77
2022-10-04T05:02:57.528Z,13.55
2022-10-04T05:05:24.920Z,14.00
2022-10-04T05:08:10.139Z,18.73
2022-10-04T05:10:36.523Z,12.93
2022-10-04T05:13:04.235Z,17.75
2022-10-04T05:15:35.269Z,15.10
2022-10-04T05:18:02.863Z,15.27
2022-10-04T05:20:31.025Z,15.75
2022-10-04T05:22:58.025Z,11.77
2022-10-04T05:25:29.545Z,15.95
2022-10-04T05:27:56.628Z,11.48
2022-10-04T05:30:37.990Z,16.75
2022-10-04T05:33:08.559Z,10.98
2022-10-04T05:35:54.205Z,13.55
2022-10-04T05:38:38.984Z,17.75
2022-10-04T05:41:05.453Z,9.40
2022-10-04T05:43:44.567Z,16.25
2022-10-04T05:46:34.683Z,10.57
2022-10-04T05:49:02.501Z,15.13
2022-10-04T05:51:30.510Z,10.57
2022-10-04T05:54:01.219Z,18.40
2022-10-04T05:56:30.565Z,14.77
2022-10-04T05:59:06.449Z,12.48
2022-10-04T06:01:45.340Z,9.98
2022-10-04T06:04:32.872Z,13.63
2022-10-04T06:07:11.535Z,12.18
2022-10-04T06:09:44.842Z,14.20
2022-10-04T06:12:31.665Z,12.07
2022-10-04T06:15:17.432Z,14.18
2022-10-04T06:17:43.761Z,17.80
2022-10-04T06:20:10.192Z,12.40
2022-10-04T06:22:43.243Z,8.10
2022-10-04T06:25:14.056Z,13.95
2022-10-04T06:27:42.931Z,8.90
2022-10-04T06:30:13.366Z,10.35
2022-10-04T06:32:39.745Z,15.45
2022-10-04T06:35:15.900Z,12.40
2022-10-04T06:37:42.203Z,11.10
2022-10-04T06:40:44.203Z,10.02
2022-10-04T06:43:22.837Z,10.50
2022-10-04T06:46:11.744Z,14.82
2022-10-04T06:48:55.269Z,8.88
2022-10-04T06:51:34.662Z,17.55
2022-10-04T06:54:13.149Z,7.85
2022-10-04T06:57:00.530Z,7.15
2022-10-04T06:59:30.057Z,12.13
2022-10-04T07:01:59.053Z,9.32
2022-10-04T07:04:28.184Z,8.95
2022-10-04T07:07:26.863Z,4.80
2022-10-04T07:09:56.944Z,10.48
2022-10-04T07:12:23.612Z,8.05
2022-10-04T07:14:52.789Z,6.13
2022-10-04T07:17:24.016Z,8.75
2022-10-04T07:19:52.000Z,12.45
2022-10-04T07:22:27.444Z,8.23
2022-10-04T07:24:56.836Z,12.82
2022-10-04T07:27:32.433Z,10.27
2022-10-04T07:37:17.975Z,13.50
2022-10-04T07:39:50.526Z,11.52
2022-10-04T07:42:16.918Z,8.50
2022-10-04T07:44:45.112Z,8.25
2022-10-04T07:47:21.584Z,9.55
2022-10-04T07:49:51.279Z,15.60
2022-10-04T07:52:36.505Z,11.63
2022-10-04T07:55:33.049Z,13.63
2022-10-04T08:00:26.448Z,9.32
2022-10-04T08:03:10.599Z,10.85
2022-10-04T08:05:47.290Z,11.57
2022-10-04T08:08:14.143Z,8.82
2022-10-04T08:10:46.372Z,16.77
2022-10-04T08:13:33.618Z,7.85
2022-10-04T08:16:03.048Z,8.82
2022-10-04T08:18:48.828Z,9.18
2022-10-04T08:21:23.417Z,9.52
2022-10-04T08:24:05.831Z,12.90
2022-10-04T08:26:32.232Z,9.02
2022-10-04T08:29:36.295Z,12.18
2022-10-04T08:32:06.148Z,7.07
2022-10-04T08:34:38.315Z,10.50
2022-10-04T08:37:20.167Z,10.75
2022-10-04T08:39:58.512Z,8.45
2022-10-04T08:42:27.838Z,7.43
2022-10-04T08:44:54.315Z,8.45
2022-10-04T08:47:28.664Z,10.10
2022-10-04T08:50:07.211Z,8.30
2022-10-04T08:52:52.375Z,6.03
2022-10-04T08:55:21.917Z,9.07
2022-10-04T08:57:48.238Z,8.48
2022-10-04T09:00:16.484Z,8.50
2022-10-04T09:03:01.682Z,9.63
2022-10-04T09:05:34.033Z,9.30
2022-10-04T09:08:14.516Z,10.95
2022-10-04T09:10:58.846Z,8.55
2022-10-04T09:13:25.301Z,9.02
2022-10-04T09:15:56.942Z,6.72
2022-10-04T09:18:26.373Z,12.43
2022-10-04T09:20:52.667Z,11.93
2022-10-04T09:23:31.501Z,7.03
2022-10-04T09:26:06.402Z,8.70
2022-10-04T09:28:33.112Z,8.48
2022-10-04T09:30:59.569Z,7.30
2022-10-04T09:33:33.474Z,7.93
2022-10-04T09:36:19.135Z,12.05
2022-10-04T09:39:17.935Z,7.35
2022-10-04T09:42:04.532Z,6.47
2022-10-04T09:44:49.549Z,7.63
2022-10-04T09:47:37.774Z,9.85
2022-10-04T09:50:26.592Z,12.10
2022-10-04T09:52:54.174Z,7.07
2022-10-04T09:55:20.470Z,7.38
2022-10-04T09:58:13.223Z,8.73
2022-10-04T10:00:59.623Z,6.63
2022-10-04T10:03:35.428Z,7.50
2022-10-04T10:06:24.468Z,8.48
2022-10-04T10:09:03.126Z,9.75
2022-10-04T10:11:59.882Z,7.40
2022-10-04T10:14:27.031Z,5.97
2022-10-04T10:17:02.109Z,6.93
2022-10-04T10:19:47.099Z,7.88
2022-10-04T10:22:32.288Z,7.05
2022-10-04T10:25:28.432Z,6.30
2022-10-04T10:28:24.043Z,7.93
2022-10-04T10:30:56.718Z,8.07
2022-10-04T10:33:23.159Z,7.30
2022-10-04T10:36:08.069Z,9.30
2022-10-04T10:38:43.595Z,5.40
2022-10-04T10:41:19.408Z,7.40
2022-10-04T10:43:58.124Z,6.32
2022-10-04T10:46:24.687Z,5.75
2022-10-04T10:49:06.055Z,5.57
2022-10-04T10:51:50.747Z,4.25
2022-10-04T10:54:20.669Z,9.90
2022-10-04T10:57:05.827Z,5.88
2022-10-04T10:59:51.043Z,4.93
2022-10-04T11:02:42.259Z,6.47
2022-10-04T11:05:28.693Z,10.45
2022-10-04T11:07:56.197Z,4.95
2022-10-04T11:10:42.040Z,3.63
2022-10-04T11:13:08.343Z,7.97
2022-10-04T11:15:36.241Z,6.18
2022-10-04T11:18:09.223Z,3.53
2022-10-04T11:21:02.270Z,6.80
2022-10-04T11:23:48.261Z,4.82
2022-10-04T11:26:17.424Z,5.57
2022-10-04T11:28:46.876Z,5.20
2022-10-04T11:31:32.332Z,3.63
2022-10-04T11:34:18.362Z,5.28
2022-10-04T11:36:57.063Z,6.35
2022-10-04T11:39:44.545Z,3.85
2022-10-04T11:42:20.450Z,3.78
2022-10-04T11:45:13.458Z,5.38
2022-10-04T11:47:53.693Z,6.18
2022-10-04T11:50:22.805Z,3.40
2022-10-04T11:53:08.127Z,3.38
2022-10-04T11:55:57.468Z,5.50
2022-10-04T11:58:35.985Z,2.75
2022-10-04T12:01:11.489Z,4.68
2022-10-04T12:06:04.139Z,2.85
2022-10-04T12:08:49.176Z,6.43
2022-10-04T12:11:47.768Z,5.87
2022-10-04T12:14:33.266Z,2.97
2022-10-04T12:17:02.372Z,3.42
2022-10-04T12:19:37.799Z,3.22
2022-10-04T12:24:39.424Z,7.18
2022-10-04T12:27:24.761Z,4.80
2022-10-04T12:30:09.769Z,5.60
2022-10-04T12:32:52.204Z,3.60
2022-10-04T12:37:51.745Z,4.10
2022-10-04T12:40:19.246Z,4.55
2022-10-04T12:42:53.149Z,2.92
2022-10-04T12:45:25.262Z,7.05
2022-10-04T12:48:26.991Z,5.43
2022-10-04T12:51:13.925Z,3.22
2022-10-04T12:53:42.957Z,1.70
2022-10-04T12:56:21.888Z,3.45
2022-10-04T12:59:06.725Z,4.40
2022-10-04T13:01:35.942Z,3.72
2022-10-04T13:04:10.619Z,6.78
2022-10-04T13:07:08.734Z,8.00
2022-10-04T13:10:12.134Z,7.05
2022-10-04T13:12:54.976Z,2.72
2022-10-04T13:17:25.148Z,4.53
2022-10-04T13:18:18.668Z,4.70
2022-10-04T13:21:05.225Z,6.63
2022-10-04T13:23:50.507Z,5.45
2022-10-04T13:26:16.818Z,3.53
2022-10-04T13:29:01.946Z,4.60
2022-10-04T13:31:34.921Z,4.53
2022-10-04T13:34:20.476Z,2.83
2022-10-04T13:36:49.886Z,3.88
2022-10-04T13:39:25.467Z,3.08
2022-10-04T13:42:12.690Z,4.35
2022-10-04T13:44:48.339Z,3.10
2022-10-04T13:49:59.859Z,3.85
2022-10-04T13:53:03.428Z,2.22
2022-10-04T13:55:55.989Z,2.35
2022-10-04T13:58:40.414Z,4.47
2022-10-04T14:01:15.980Z,6.53
2022-10-04T14:03:49.953Z,2.38
2022-10-04T14:06:35.176Z,6.65
2022-10-04T14:09:34.025Z,1.23
2022-10-04T14:12:21.429Z,3.20
2022-10-04T14:15:00.171Z,2.85
2022-10-04T14:17:35.688Z,4.63
2022-10-04T14:20:23.491Z,4.25
2022-10-04T14:23:08.750Z,5.47
2022-10-04T14:25:53.451Z,2.63
2022-10-04T14:28:44.493Z,1.55
2022-10-04T14:31:21.194Z,4.35
2022-10-04T14:33:56.541Z,3.85
2022-10-04T14:36:22.837Z,4.40
2022-10-04T14:38:58.328Z,4.55
2022-10-04T14:41:28.110Z,3.13
2022-10-04T14:44:16.239Z,3.28
2022-10-04T14:46:45.304Z,3.53
2022-10-04T14:49:35.193Z,2.03
2022-10-04T14:52:20.638Z,4.65
2022-10-04T14:54:53.177Z,6.53
2022-10-04T14:57:20.965Z,2.75
2022-10-04T15:00:04.439Z,3.67
2022-10-04T15:02:40.644Z,4.68
2022-10-04T15:05:29.869Z,2.60
2022-10-04T15:08:09.692Z,6.50
2022-10-04T15:10:38.225Z,8.05
2022-10-04T15:13:20.020Z,2.38
2022-10-04T15:16:10.096Z,4.10
2022-10-04T15:18:39.446Z,4.00
2022-10-04T15:21:12.356Z,2.58
2022-10-04T15:23:43.348Z,8.00
2022-10-04T15:26:18.555Z,5.78
2022-10-04T15:28:44.842Z,3.22
2022-10-04T15:31:11.193Z,3.22
2022-10-04T15:33:37.562Z,3.95
2022-10-04T15:36:15.734Z,2.72
2022-10-04T15:38:42.232Z,4.90
2022-10-04T15:41:14.441Z,3.67
2022-10-04T15:43:43.897Z,8.35
2022-10-04T15:46:10.275Z,3.53
2022-10-04T15:48:36.865Z,3.90
2022-10-04T15:51:07.025Z,7.30
2022-10-04T15:53:48.725Z,5.53
2022-10-04T15:56:41.429Z,2.58
2022-10-04T15:59:20.361Z,5.93
2022-10-04T16:01:49.793Z,7.40
2022-10-04T16:04:19.312Z,5.53
2022-10-04T16:07:04.797Z,2.90
2022-10-04T16:09:49.963Z,5.93
2022-10-04T16:12:33.252Z,4.93
2022-10-04T16:15:20.653Z,3.15
2022-10-04T16:17:46.967Z,7.47
2022-10-04T16:20:25.199Z,3.78
2022-10-04T16:23:10.366Z,3.33
2022-10-04T16:25:38.034Z,2.47
2022-10-04T16:28:09.479Z,5.53
2022-10-04T16:30:41.416Z,4.20
2022-10-04T16:33:13.714Z,5.97
2022-10-04T16:35:42.510Z,7.85
2022-10-04T16:38:11.826Z,8.43
2022-10-04T16:40:50.474Z,10.88
2022-10-04T16:43:16.781Z,11.43
2022-10-04T16:45:52.464Z,6.13
2022-10-04T16:53:23.524Z,3.28
2022-10-04T16:55:53.165Z,7.95
2022-10-04T16:58:31.680Z,5.65
2022-10-04T17:01:16.935Z,5.57
2022-10-04T17:03:48.066Z,6.27
2022-10-04T17:06:16.083Z,3.85
2022-10-04T17:09:01.161Z,12.73
2022-10-04T17:11:33.754Z,7.65
2022-10-04T17:14:02.279Z,8.82
2022-10-04T17:16:39.964Z,4.95
2022-10-04T17:19:14.443Z,7.15
2022-10-04T17:22:07.075Z,6.90
2022-10-04T17:24:39.179Z,8.65
2022-10-04T17:27:21.441Z,4.20
2022-10-04T17:30:11.898Z,7.38
2022-10-04T17:32:44.452Z,3.55
2022-10-04T17:35:13.530Z,5.70
2022-10-04T17:37:53.481Z,4.38
2022-10-04T17:40:29.188Z,8.05
2022-10-04T17:43:01.710Z,7.72
2022-10-04T17:45:46.890Z,6.47
2022-10-04T17:48:36.793Z,6.70
2022-10-04T17:51:33.153Z,8.18
2022-10-04T17:54:40.747Z,7.13
2022-10-04T17:57:08.932Z,6.35
2022-10-04T17:59:43.786Z,3.42
2022-10-04T18:02:11.834Z,9.87
2022-10-04T18:04:45.616Z,3.75
2022-10-04T18:07:13.180Z,7.03
2022-10-04T18:09:39.698Z,5.75
2022-10-04T18:12:24.526Z,9.10
2022-10-04T18:14:57.505Z,6.82
2022-10-04T18:17:33.224Z,5.32
2022-10-04T18:20:07.326Z,4.97
2022-10-04T18:22:42.748Z,5.15
2022-10-04T18:25:22.434Z,3.10
2022-10-04T18:28:07.282Z,3.92
2022-10-04T18:30:45.615Z,9.50
2022-10-04T18:33:15.737Z,3.15
2022-10-04T18:36:01.042Z,2.78
2022-10-04T18:38:31.558Z,6.40
2022-10-04T18:40:59.143Z,6.43
2022-10-04T18:43:54.327Z,8.80
2022-10-04T18:46:21.670Z,5.45
2022-10-04T18:48:52.473Z,5.82
2022-10-04T18:51:29.831Z,6.15
2022-10-04T18:54:00.190Z,6.03
2022-10-04T18:56:33.148Z,8.48
2022-10-04T18:59:22.751Z,3.78
2022-10-04T19:02:01.638Z,5.53
2022-10-04T19:04:45.302Z,9.18
2022-10-04T19:07:11.606Z,7.13
2022-10-04T19:09:48.602Z,10.55
2022-10-04T19:12:16.612Z,6.75
2022-10-04T19:15:06.359Z,4.88
2022-10-04T19:17:32.785Z,4.78
2022-10-04T19:20:03.285Z,9.23
2022-10-04T19:22:37.709Z,8.50
2022-10-04T19:25:19.131Z,5.80
2022-10-04T19:27:49.245Z,10.75
2022-10-04T19:30:22.990Z,8.70
2022-10-04T19:33:06.915Z,11.85
2022-10-04T19:35:40.355Z,11.60
2022-10-04T19:38:25.427Z,16.35
2022-10-04T19:40:57.854Z,6.95
2022-10-04T19:43:50.607Z,7.72
2022-10-04T19:46:24.584Z,11.48
2022-10-04T19:48:52.336Z,14.88
2022-10-04T19:51:37.405Z,13.52
2022-10-04T19:54:26.827Z,14.80
2022-10-04T19:56:54.277Z,13.68
2022-10-04T19:59:35.857Z,11.63
2022-10-04T20:02:02.277Z,15.95
2022-10-04T20:04:42.201Z,18.02
2022-10-04T20:07:13.062Z,14.43
2022-10-04T20:09:45.613Z,10.70
2022-10-04T20:12:32.671Z,12.40
2022-10-04T20:15:17.599Z,13.15
2022-10-04T20:17:47.776Z,13.18
2022-10-04T20:20:16.130Z,14.43
2022-10-04T20:23:00.758Z,10.00
2022-10-04T20:25:45.819Z,12.23
2022-10-04T20:28:40.056Z,10.23
2022-10-04T20:31:08.030Z,13.55
2022-10-04T20:33:34.373Z,11.18
2022-10-04T20:36:01.972Z,11.43
2022-10-04T20:39:07.162Z,14.45
2022-10-04T20:41:52.305Z,10.35
2022-10-04T20:44:37.173Z,20.13
2022-10-04T20:47:04.700Z,15.27
2022-10-04T20:49:31.062Z,11.30
2022-10-04T20:51:57.422Z,11.50
2022-10-04T20:54:26.212Z,10.90
2022-10-04T20:56:56.169Z,8.73
2022-10-04T20:59:23.944Z,18.10
2022-10-04T21:02:05.442Z,10.00
2022-10-04T21:04:46.916Z,6.13
2022-10-04T21:07:31.851Z,8.65
2022-10-04T21:10:06.985Z,5.45
2022-10-04T21:12:36.250Z,3.65
2022-10-04T21:15:03.086Z,6.60
2022-10-04T21:17:29.366Z,9.88
2022-10-04T21:19:55.825Z,5.13
2022-10-04T21:22:30.990Z,5.00
2022-10-04T21:24:58.629Z,3.88
2022-10-04T21:27:38.068Z,5.45
2022-10-04T21:30:05.662Z,7.15
2022-10-04T21:32:36.269Z,4.25
2022-10-04T21:35:03.696Z,5.13
2022-10-04T21:37:30.250Z,8.98
2022-10-04T21:39:56.724Z,4.53
2022-10-04T21:42:23.200Z,3.15
2022-10-04T21:44:49.770Z,5.88
2022-10-04T21:47:16.218Z,5.13
2022-10-04T21:49:42.743Z,4.07
2022-10-04T21:52:09.063Z,4.28
2022-10-04T21:54:35.396Z,8.40
2022-10-04T21:57:01.784Z,9.93
2022-10-04T21:59:28.139Z,7.93
2022-10-04T22:01:54.538Z,10.93
2022-10-04T22:04:20.906Z,5.35
2022-10-04T22:06:47.671Z,8.32
2022-10-04T22:09:17.194Z,7.65
2022-10-04T22:11:43.627Z,9.90
2022-10-04T22:14:10.033Z,5.20
2022-10-04T22:16:36.435Z,7.65
2022-10-04T22:19:03.428Z,8.82
2022-10-04T22:21:29.782Z,5.97
2022-10-04T22:23:56.283Z,3.63
2022-10-04T22:26:25.179Z,8.23
2022-10-04T22:28:53.247Z,7.13
2022-10-04T22:31:20.941Z,6.45
2022-10-04T22:33:48.792Z,7.80
2022-10-04T22:36:25.219Z,8.93
2022-10-04T22:39:00.515Z,12.05
2022-10-04T22:41:35.417Z,8.73
2022-10-04T22:44:14.550Z,9.35
2022-10-04T22:46:42.506Z,9.02
2022-10-04T22:49:15.020Z,8.90
2022-10-04T22:51:42.393Z,8.05
2022-10-04T22:54:41.133Z,6.35
2022-10-04T22:57:09.473Z,6.68
2022-10-04T22:59:38.749Z,8.05
2022-10-04T23:02:16.111Z,8.70
2022-10-04T23:04:46.301Z,7.70
2022-10-04T23:07:12.691Z,5.28
2022-10-04T23:09:39.314Z,7.18
2022-10-04T23:12:07.372Z,7.25
2022-10-04T23:14:34.679Z,8.98
2022-10-04T23:17:01.499Z,4.35
2022-10-04T23:19:27.842Z,6.78
2022-10-04T23:21:54.152Z,4.75
2022-10-04T23:24:21.638Z,6.13
2022-10-04T23:26:56.966Z,3.42
2022-10-04T23:29:24.420Z,7.82
2022-10-04T23:31:51.547Z,5.68
2022-10-04T23:34:37.795Z,4.75
2022-10-04T23:37:05.036Z,8.35
2022-10-04T23:39:33.672Z,4.63
2022-10-04T23:42:02.296Z,5.15
2022-10-04T23:44:35.776Z,3.65
2022-10-04T23:47:02.494Z,3.60
2022-10-04T23:49:28.844Z,2.33
2022-10-04T23:52:01.139Z,2.35
2022-10-04T23:54:27.695Z,2.28
2022-10-04T23:56:54.099Z,4.63
2022-10-04T23:59:22.172Z,5.65
