createdAt,value
2023-02-12T00:00:56.778Z,101728.00
2023-02-12T00:05:09.212Z,101730.81
2023-02-12T00:09:21.622Z,101724.09
2023-02-12T00:13:33.919Z,101709.44
2023-02-12T00:17:46.377Z,101705.56
2023-02-12T00:21:58.788Z,101704.94
2023-02-12T00:26:14.274Z,101706.19
2023-02-12T00:30:31.769Z,101695.16
2023-02-12T00:34:45.034Z,101695.53
2023-02-12T00:39:01.598Z,101691.06
2023-02-12T00:43:14.083Z,101686.63
2023-02-12T00:47:26.587Z,101689.03
2023-02-12T00:51:38.897Z,101669.41
2023-02-12T00:55:51.342Z,101678.22
2023-02-12T01:00:04.754Z,101669.47
2023-02-12T01:04:17.774Z,101669.47
2023-02-12T01:08:30.593Z,101666.97
2023-02-12T01:12:43.737Z,101657.50
2023-02-12T01:16:56.054Z,101660.56
2023-02-12T01:21:15.124Z,101654.78
2023-02-12T01:25:27.981Z,101650.44
2023-02-12T01:29:44.864Z,101634.66
2023-02-12T01:33:59.423Z,101636.00
2023-02-12T01:38:11.794Z,101645.66
2023-02-12T01:42:24.080Z,101639.69
2023-02-12T01:46:37.302Z,101626.25
2023-02-12T01:50:52.292Z,101631.91
2023-02-12T01:55:08.825Z,101629.72
2023-02-12T01:59:22.437Z,101626.31
2023-02-12T02:03:38.411Z,101620.78
2023-02-12T02:07:50.981Z,101613.78
2023-02-12T02:12:22.659Z,101612.00
2023-02-12T02:16:36.846Z,101622.41
2023-02-12T02:21:10.648Z,101610.81
2023-02-12T02:25:33.678Z,101624.94
2023-02-12T02:30:13.121Z,101620.16
2023-02-12T02:35:01.290Z,101622.34
2023-02-12T02:39:30.879Z,101604.19
2023-02-12T02:43:52.038Z,101617.41
2023-02-12T02:48:13.989Z,101617.84
2023-02-12T02:52:43.725Z,101602.88
2023-02-12T02:57:06.465Z,101603.50
2023-02-12T03:01:31.717Z,101600.50
2023-02-12T03:05:49.455Z,101600.84
2023-02-12T03:10:12.090Z,101602.09
2023-02-12T03:14:31.868Z,101600.78
2023-02-12T03:19:27.666Z,101593.44
2023-02-12T03:24:22.772Z,101595.50
2023-02-12T03:28:38.630Z,101601.94
2023-02-12T03:33:20.569Z,101600.06
2023-02-12T03:37:38.968Z,101584.00
2023-02-12T03:42:02.707Z,101585.22
2023-02-12T03:46:33.057Z,101581.78
2023-02-12T03:50:48.549Z,101568.28
2023-02-12T03:55:01.056Z,101565.00
2023-02-12T03:59:13.621Z,101559.09
2023-02-12T04:03:26.336Z,101555.38
2023-02-12T04:07:38.815Z,101553.22
2023-02-12T04:12:21.861Z,101542.72
2023-02-12T04:17:11.479Z,101546.34
2023-02-12T04:21:46.885Z,101537.56
2023-02-12T04:26:26.023Z,101553.56
2023-02-12T04:30:45.716Z,101552.16
2023-02-12T04:35:02.712Z,101556.56
2023-02-12T04:39:23.648Z,101552.97
2023-02-12T04:43:37.919Z,101553.50
2023-02-12T04:47:50.313Z,101558.59
2023-02-12T04:52:02.721Z,101563.38
2023-02-12T04:56:15.442Z,101565.09
2023-02-12T05:00:27.850Z,101570.19
2023-02-12T05:04:40.283Z,101563.31
2023-02-12T05:08:55.774Z,101561.53
2023-02-12T05:13:08.182Z,101558.41
2023-02-12T05:17:23.133Z,101564.47
2023-02-12T05:21:36.482Z,101564.69
2023-02-12T05:25:57.103Z,101560.16
2023-02-12T05:30:10.093Z,101575.22
2023-02-12T05:34:22.433Z,101578.72
2023-02-12T05:38:35.408Z,101578.78
2023-02-12T05:42:47.970Z,101588.03
2023-02-12T05:47:00.399Z,101587.78
2023-02-12T05:51:16.415Z,101582.50
2023-02-12T05:55:29.147Z,101583.56
2023-02-12T05:59:41.441Z,101587.56
2023-02-12T06:03:53.932Z,101589.16
2023-02-12T06:08:06.314Z,101570.28
2023-02-12T06:12:18.771Z,101568.97
2023-02-12T06:16:32.211Z,101564.16
2023-02-12T06:20:44.529Z,101566.59
2023-02-12T06:24:56.937Z,101572.25
2023-02-12T06:29:09.433Z,101570.81
2023-02-12T06:33:22.242Z,101569.91
2023-02-12T06:37:37.391Z,101572.94
2023-02-12T06:41:50.875Z,101586.53
2023-02-12T06:46:04.499Z,101585.97
2023-02-12T06:50:17.112Z,101581.03
2023-02-12T06:54:29.538Z,101590.97
2023-02-12T06:58:46.633Z,101583.00
2023-02-12T07:02:59.071Z,101582.72
2023-02-12T07:07:11.513Z,101576.41
2023-02-12T07:11:28.790Z,101586.88
2023-02-12T07:15:41.184Z,101581.41
2023-02-12T07:19:54.445Z,101585.63
2023-02-12T07:24:07.897Z,101592.16
2023-02-12T07:28:21.477Z,101598.44
2023-02-12T07:32:34.967Z,101586.19
2023-02-12T07:36:47.359Z,101585.44
2023-02-12T07:41:12.574Z,101584.25
2023-02-12T07:45:25.252Z,101591.09
2023-02-12T07:49:37.671Z,101575.00
2023-02-12T07:53:50.455Z,101579.38
2023-02-12T07:58:04.764Z,101578.94
2023-02-12T08:02:17.130Z,101577.81
2023-02-12T08:06:32.911Z,101581.53
2023-02-12T08:10:45.332Z,101579.59
2023-02-12T08:14:57.877Z,101566.56
2023-02-12T08:19:19.364Z,101566.84
2023-02-12T08:23:34.658Z,101574.28
2023-02-12T08:27:47.545Z,101577.31
2023-02-12T08:32:02.745Z,101578.03
2023-02-12T08:36:18.753Z,101579.94
2023-02-12T08:40:31.164Z,101586.13
2023-02-12T08:44:43.534Z,101586.94
2023-02-12T08:48:58.661Z,101594.63
2023-02-12T08:53:11.666Z,101598.84
2023-02-12T08:57:26.724Z,101605.38
2023-02-12T09:01:42.089Z,101606.25
2023-02-12T09:05:54.890Z,101602.34
2023-02-12T09:10:08.303Z,101616.06
2023-02-12T09:14:24.991Z,101603.81
2023-02-12T09:18:38.751Z,101600.56
2023-02-12T09:22:51.179Z,101611.84
2023-02-12T09:27:03.876Z,101599.19
2023-02-12T09:31:21.135Z,101613.44
2023-02-12T09:35:38.038Z,101602.53
2023-02-12T09:39:51.300Z,101603.63
2023-02-12T09:44:11.621Z,101585.34
2023-02-12T09:48:42.389Z,101576.72
2023-02-12T09:52:58.232Z,101558.06
2023-02-12T09:57:21.775Z,101546.22
2023-02-12T10:01:35.385Z,101543.25
2023-02-12T10:06:00.248Z,101550.94
2023-02-12T10:10:25.934Z,101552.03
2023-02-12T10:15:17.318Z,101543.22
2023-02-12T10:19:38.562Z,101546.50
2023-02-12T10:24:05.914Z,101545.69
2023-02-12T10:28:24.425Z,101528.38
2023-02-12T10:32:38.955Z,101517.97
2023-02-12T10:36:54.456Z,101518.72
2023-02-12T10:41:16.598Z,101521.13
2023-02-12T10:45:39.178Z,101511.75
2023-02-12T10:49:58.236Z,101511.91
2023-02-12T10:54:41.320Z,101515.00
2023-02-12T10:58:59.703Z,101508.50
2023-02-12T11:03:12.028Z,101500.91
2023-02-12T11:07:26.572Z,101498.06
2023-02-12T11:11:39.424Z,101499.94
2023-02-12T11:15:52.159Z,101490.75
2023-02-12T11:20:23.103Z,101484.88
2023-02-12T11:24:37.408Z,101486.66
2023-02-12T11:29:01.273Z,101473.56
2023-02-12T11:33:37.590Z,101469.97
2023-02-12T11:37:52.829Z,101468.44
2023-02-12T11:42:20.466Z,101465.00
2023-02-12T11:46:33.099Z,101465.41
2023-02-12T11:50:51.207Z,101463.59
2023-02-12T11:55:41.734Z,101456.47
2023-02-12T11:59:56.740Z,101436.16
2023-02-12T12:04:15.391Z,101428.09
2023-02-12T12:08:49.916Z,101433.47
2023-02-12T12:13:13.509Z,101420.13
2023-02-12T12:18:12.772Z,101409.53
2023-02-12T12:22:50.667Z,101404.91
2023-02-12T12:27:51.121Z,101419.94
2023-02-12T12:32:07.539Z,101411.09
2023-02-12T12:37:16.015Z,101405.81
2023-02-12T12:41:34.711Z,101397.47
2023-02-12T12:46:15.570Z,101404.09
2023-02-12T12:50:46.509Z,101398.84
2023-02-12T12:55:34.409Z,101389.09
2023-02-12T13:00:25.447Z,101385.59
2023-02-12T13:04:51.641Z,101389.03
2023-02-12T13:09:24.225Z,101383.59
2023-02-12T13:14:04.283Z,101386.31
2023-02-12T13:18:41.210Z,101378.47
2023-02-12T13:23:04.500Z,101382.94
2023-02-12T13:27:35.710Z,101387.31
2023-02-12T13:32:09.242Z,101376.69
2023-02-12T13:36:21.720Z,101375.81
2023-02-12T13:40:35.513Z,101376.72
2023-02-12T13:44:57.211Z,101382.03
2023-02-12T13:49:25.371Z,101378.47
2023-02-12T13:53:47.384Z,101372.25
2023-02-12T13:58:39.461Z,101373.16
2023-02-12T14:02:52.976Z,101369.59
2023-02-12T14:07:10.542Z,101364.28
2023-02-12T14:11:25.750Z,101370.47
2023-02-12T14:15:45.249Z,101371.38
2023-02-12T14:20:28.536Z,101371.38
2023-02-12T14:24:53.187Z,101367.81
2023-02-12T14:29:21.330Z,101366.06
2023-02-12T14:33:36.184Z,101372.31
2023-02-12T14:37:48.599Z,101368.72
2023-02-12T14:42:25.989Z,101380.25
2023-02-12T14:46:38.363Z,101379.38
2023-02-12T14:50:52.578Z,101385.59
2023-02-12T14:55:08.425Z,101386.47
2023-02-12T14:59:24.485Z,101389.97
2023-02-12T15:03:46.657Z,101393.50
2023-02-12T15:08:24.140Z,101402.34
2023-02-12T15:12:52.254Z,101394.25
2023-02-12T15:17:11.929Z,101405.78
2023-02-12T15:21:31.838Z,101401.25
2023-02-12T15:25:45.327Z,101416.34
2023-02-12T15:29:58.611Z,101426.84
2023-02-12T15:34:24.306Z,101420.50
2023-02-12T15:38:50.732Z,101430.31
2023-02-12T15:43:07.584Z,101451.44
2023-02-12T15:47:24.953Z,101444.28
2023-02-12T15:51:42.065Z,101461.84
2023-02-12T15:55:56.547Z,101469.69
2023-02-12T16:00:41.745Z,101468.69
2023-02-12T16:04:56.363Z,101488.03
2023-02-12T16:09:16.008Z,101506.41
2023-02-12T16:13:34.923Z,101505.38
2023-02-12T16:17:48.618Z,101502.63
2023-02-12T16:22:14.576Z,101526.41
2023-02-12T16:26:28.140Z,101528.09
2023-02-12T16:30:43.441Z,101547.16
2023-02-12T16:35:06.256Z,101553.09
2023-02-12T16:39:45.633Z,101564.13
2023-02-12T16:44:11.086Z,101569.09
2023-02-12T16:48:25.459Z,101577.28
2023-02-12T16:52:42.667Z,101583.31
2023-02-12T16:56:59.035Z,101590.97
2023-02-12T17:01:18.377Z,101592.34
2023-02-12T17:05:30.659Z,101601.66
2023-02-12T17:09:43.037Z,101602.22
2023-02-12T17:13:56.085Z,101608.94
2023-02-12T17:18:09.008Z,101613.94
2023-02-12T17:22:24.761Z,101627.53
2023-02-12T17:26:40.968Z,101641.97
2023-02-12T17:30:54.548Z,101657.47
2023-02-12T17:35:09.486Z,101652.50
2023-02-12T17:39:22.034Z,101646.66
2023-02-12T17:43:36.670Z,101653.03
2023-02-12T17:47:50.092Z,101657.56
2023-02-12T17:52:06.426Z,101661.59
2023-02-12T17:56:21.966Z,101658.25
2023-02-12T18:00:34.807Z,101666.06
2023-02-12T18:04:47.007Z,101666.81
2023-02-12T18:09:01.893Z,101676.19
2023-02-12T18:13:15.824Z,101664.69
2023-02-12T18:17:37.845Z,101680.84
2023-02-12T18:21:50.145Z,101679.81
2023-02-12T18:26:11.362Z,101686.53
2023-02-12T18:30:24.919Z,101685.22
2023-02-12T18:34:37.365Z,101689.63
2023-02-12T18:38:54.819Z,101688.50
2023-02-12T18:43:07.291Z,101685.97
2023-02-12T18:47:19.770Z,101685.03
2023-02-12T18:51:36.711Z,101705.25
2023-02-12T18:55:49.344Z,101714.31
2023-02-12T19:00:03.785Z,101719.09
2023-02-12T19:04:18.828Z,101718.41
2023-02-12T19:08:32.388Z,101731.97
2023-02-12T19:12:45.120Z,101723.16
2023-02-12T19:16:57.700Z,101732.41
2023-02-12T19:21:13.222Z,101746.69
2023-02-12T19:25:25.834Z,101747.34
2023-02-12T19:29:38.361Z,101746.38
2023-02-12T19:33:54.731Z,101750.47
2023-02-12T19:38:09.803Z,101752.16
2023-02-12T19:42:22.398Z,101760.69
2023-02-12T19:46:35.980Z,101770.63
2023-02-12T19:50:48.440Z,101759.06
2023-02-12T19:55:00.852Z,101770.44
2023-02-12T19:59:17.375Z,101776.19
2023-02-12T20:03:29.827Z,101782.72
2023-02-12T20:07:43.297Z,101784.88
2023-02-12T20:11:57.359Z,101780.56
2023-02-12T20:16:12.883Z,101777.44
2023-02-12T20:20:25.565Z,101794.97
2023-02-12T20:24:39.134Z,101802.47
2023-02-12T20:28:51.696Z,101798.69
2023-02-12T20:33:04.021Z,101796.69
2023-02-12T20:37:18.439Z,101796.44
2023-02-12T20:41:30.867Z,101804.38
2023-02-12T20:45:43.383Z,101790.78
2023-02-12T20:49:56.704Z,101805.97
2023-02-12T20:54:09.451Z,101812.75
2023-02-12T20:58:21.718Z,101819.25
2023-02-12T21:02:34.164Z,101819.72
2023-02-12T21:06:49.574Z,101808.53
2023-02-12T21:11:06.239Z,101825.31
2023-02-12T21:15:18.605Z,101813.13
2023-02-12T21:19:31.035Z,101817.84
2023-02-12T21:23:44.714Z,101814.78
2023-02-12T21:27:57.092Z,101820.03
2023-02-12T21:32:09.799Z,101829.47
2023-02-12T21:36:25.626Z,101825.91
2023-02-12T21:40:37.996Z,101835.81
2023-02-12T21:44:50.413Z,101843.75
2023-02-12T21:49:04.070Z,101837.47
2023-02-12T21:53:17.330Z,101841.78
2023-02-12T21:57:29.767Z,101834.97
2023-02-12T22:01:49.176Z,101835.94
2023-02-12T22:06:03.784Z,101839.28
2023-02-12T22:10:19.863Z,101849.84
2023-02-12T22:14:33.125Z,101855.31
2023-02-12T22:18:50.662Z,101854.28
2023-02-12T22:23:03.280Z,101850.53
2023-02-12T22:27:16.805Z,101857.84
2023-02-12T22:31:32.102Z,101869.41
2023-02-12T22:35:44.590Z,101861.31
2023-02-12T22:39:57.072Z,101874.09
2023-02-12T22:44:11.137Z,101881.09
2023-02-12T22:48:25.852Z,101883.25
2023-02-12T22:52:38.538Z,101876.25
2023-02-12T22:56:52.367Z,101879.25
2023-02-12T23:01:09.580Z,101880.75
2023-02-12T23:05:22.199Z,101884.31
2023-02-12T23:09:34.577Z,101887.84
2023-02-12T23:13:47.070Z,101885.34
2023-02-12T23:17:59.466Z,101878.84
2023-02-12T23:22:14.741Z,101880.84
2023-02-12T23:26:29.624Z,101887.44
2023-02-12T23:30:42.243Z,101889.28
2023-02-12T23:34:54.690Z,101888.88
2023-02-12T23:39:07.414Z,101903.06
2023-02-12T23:43:19.738Z,101895.28
2023-02-12T23:47:32.191Z,101910.53
2023-02-12T23:51:46.644Z,101915.75
2023-02-12T23:56:04.456Z,101923.16
