createdAt,value
2018-07-10T00:02:16.147Z,2.30
2018-07-10T00:04:57.681Z,2.13
2018-07-10T00:07:37.921Z,1.90
2018-07-10T00:10:46.800Z,2.13
2018-07-10T00:13:16.074Z,1.80
2018-07-10T00:15:44.583Z,2.10
2018-07-10T00:18:13.242Z,1.97
2018-07-10T00:20:42.114Z,1.50
2018-07-10T00:23:10.624Z,1.90
2018-07-10T00:25:39.221Z,1.73
2018-07-10T00:28:08.303Z,1.50
2018-07-10T00:30:36.717Z,1.57
2018-07-10T00:33:05.281Z,1.57
2018-07-10T00:35:33.782Z,1.87
2018-07-10T00:38:13.537Z,1.67
2018-07-10T00:40:42.496Z,1.87
2018-07-10T00:43:12.108Z,1.50
2018-07-10T00:45:41.101Z,1.60
2018-07-10T00:48:10.199Z,1.80
2018-07-10T00:50:38.599Z,1.73
2018-07-10T00:53:07.090Z,1.73
2018-07-10T00:55:36.077Z,1.63
2018-07-10T00:58:04.640Z,1.70
2018-07-10T01:00:34.471Z,2.03
2018-07-10T01:03:03.190Z,1.37
2018-07-10T01:05:32.380Z,1.90
2018-07-10T01:08:00.969Z,2.10
2018-07-10T01:10:29.554Z,1.87
2018-07-10T01:12:58.522Z,1.93
2018-07-10T01:15:27.946Z,1.60
2018-07-10T01:17:56.490Z,1.60
2018-07-10T01:20:24.956Z,1.60
2018-07-10T01:22:54.171Z,1.47
2018-07-10T01:25:23.697Z,1.67
2018-07-10T01:27:52.657Z,1.40
2018-07-10T01:30:21.521Z,1.70
2018-07-10T01:32:50.099Z,1.50
2018-07-10T01:35:19.210Z,1.70
2018-07-10T01:37:48.019Z,1.20
2018-07-10T01:40:16.582Z,1.33
2018-07-10T01:42:45.808Z,0.97
2018-07-10T01:45:14.221Z,2.23
2018-07-10T01:47:42.948Z,1.30
2018-07-10T01:50:11.649Z,1.40
2018-07-10T01:52:40.551Z,1.20
2018-07-10T01:55:09.112Z,1.67
2018-07-10T01:57:37.532Z,1.00
2018-07-10T02:00:06.111Z,1.03
2018-07-10T02:02:34.756Z,1.17
2018-07-10T02:05:03.751Z,0.97
2018-07-10T02:07:32.421Z,1.10
2018-07-10T02:10:01.132Z,0.90
2018-07-10T02:12:29.740Z,0.90
2018-07-10T02:14:58.510Z,0.80
2018-07-10T02:17:27.145Z,0.80
2018-07-10T02:19:55.564Z,1.00
2018-07-10T02:22:24.700Z,1.00
2018-07-10T02:24:53.466Z,0.80
2018-07-10T02:27:21.661Z,0.70
2018-07-10T02:29:50.090Z,1.10
2018-07-10T02:32:18.555Z,0.70
2018-07-10T02:34:48.045Z,0.70
2018-07-10T02:37:16.593Z,0.90
2018-07-10T02:39:45.853Z,0.60
2018-07-10T02:42:14.513Z,0.70
2018-07-10T02:44:43.449Z,0.73
2018-07-10T02:47:11.883Z,0.70
2018-07-10T02:49:40.841Z,0.80
2018-07-10T02:52:10.321Z,0.70
2018-07-10T02:54:40.561Z,0.90
2018-07-10T02:57:10.917Z,0.87
2018-07-10T02:59:42.135Z,0.90
2018-07-10T03:02:24.657Z,0.70
2018-07-10T03:05:04.156Z,0.70
2018-07-10T03:07:35.136Z,0.70
2018-07-10T03:10:04.142Z,0.57
2018-07-10T03:12:34.317Z,0.50
2018-07-10T03:15:05.186Z,0.53
2018-07-10T03:17:33.821Z,0.97
2018-07-10T03:20:04.216Z,0.60
2018-07-10T03:22:32.842Z,0.70
2018-07-10T03:25:01.489Z,0.70
2018-07-10T03:27:29.991Z,1.00
2018-07-10T03:30:00.110Z,0.97
2018-07-10T03:32:28.744Z,1.17
2018-07-10T03:34:57.449Z,0.83
2018-07-10T03:37:26.467Z,1.10
2018-07-10T03:39:56.124Z,0.73
2018-07-10T03:42:26.050Z,0.90
2018-07-10T03:44:55.287Z,1.27
2018-07-10T03:47:26.051Z,0.80
2018-07-10T03:49:54.770Z,1.00
2018-07-10T03:52:29.978Z,0.83
2018-07-10T03:54:59.539Z,0.73
2018-07-10T03:57:28.319Z,1.00
2018-07-10T04:00:11.141Z,1.10
2018-07-10T04:02:43.460Z,0.80
2018-07-10T04:05:12.747Z,0.70
2018-07-10T04:07:41.917Z,0.80
2018-07-10T04:10:12.418Z,0.90
2018-07-10T04:12:42.037Z,0.67
2018-07-10T04:15:11.404Z,0.70
2018-07-10T04:17:50.069Z,0.90
2018-07-10T04:20:18.950Z,1.00
2018-07-10T04:22:52.165Z,0.70
2018-07-10T04:25:21.877Z,1.03
2018-07-10T04:28:11.922Z,0.63
2018-07-10T04:31:16.671Z,0.80
2018-07-10T04:33:48.378Z,0.73
2018-07-10T04:36:18.101Z,0.70
2018-07-10T04:38:51.064Z,1.13
2018-07-10T04:41:21.554Z,1.20
2018-07-10T04:43:55.657Z,1.00
2018-07-10T04:46:27.679Z,1.00
2018-07-10T04:49:06.613Z,0.80
2018-07-10T04:51:39.962Z,0.80
2018-07-10T04:54:29.437Z,0.80
2018-07-10T04:57:04.055Z,0.60
2018-07-10T04:59:34.568Z,0.80
2018-07-10T05:02:03.115Z,0.80
2018-07-10T05:04:31.736Z,0.90
2018-07-10T05:07:01.926Z,0.93
2018-07-10T05:09:30.694Z,0.97
2018-07-10T05:11:59.299Z,1.03
2018-07-10T05:14:27.796Z,0.90
2018-07-10T05:16:56.542Z,0.67
2018-07-10T05:19:25.380Z,1.03
2018-07-10T05:21:54.276Z,1.00
2018-07-10T05:24:22.922Z,1.10
2018-07-10T05:26:51.538Z,0.80
2018-07-10T05:29:20.020Z,1.10
2018-07-10T05:31:48.613Z,0.97
2018-07-10T05:34:16.769Z,0.93
2018-07-10T05:36:46.111Z,0.90
2018-07-10T05:39:15.380Z,0.90
2018-07-10T05:41:46.354Z,0.87
2018-07-10T05:44:20.359Z,0.93
2018-07-10T05:46:48.904Z,0.90
2018-07-10T05:49:17.977Z,1.30
2018-07-10T05:51:48.285Z,1.23
2018-07-10T05:54:17.032Z,1.43
2018-07-10T05:56:45.844Z,1.20
2018-07-10T05:59:14.883Z,1.40
2018-07-10T06:01:43.796Z,1.10
2018-07-10T06:04:16.405Z,1.20
2018-07-10T06:06:45.589Z,1.33
2018-07-10T06:09:16.035Z,1.50
2018-07-10T06:11:44.539Z,1.57
2018-07-10T06:14:13.110Z,1.53
2018-07-10T06:16:42.965Z,1.70
2018-07-10T06:19:12.072Z,1.30
2018-07-10T06:21:50.400Z,1.90
2018-07-10T06:24:28.030Z,1.70
2018-07-10T06:27:04.888Z,1.57
2018-07-10T06:30:08.840Z,1.40
2018-07-10T06:33:45.916Z,1.40
2018-07-10T06:36:21.917Z,1.77
2018-07-10T06:38:52.502Z,2.03
2018-07-10T06:41:21.281Z,1.80
2018-07-10T06:43:53.110Z,1.57
2018-07-10T06:46:45.239Z,2.53
2018-07-10T06:49:27.261Z,1.77
2018-07-10T06:52:06.741Z,1.93
2018-07-10T06:54:56.756Z,1.97
2018-07-10T06:57:31.137Z,2.27
2018-07-10T07:00:06.844Z,2.00
2018-07-10T07:02:36.808Z,2.57
2018-07-10T07:05:06.175Z,2.37
2018-07-10T07:07:37.678Z,2.70
2018-07-10T07:10:10.451Z,2.20
2018-07-10T07:12:39.994Z,2.77
2018-07-10T07:15:10.063Z,3.23
2018-07-10T07:17:41.714Z,2.60
2018-07-10T07:20:10.376Z,2.80
2018-07-10T07:22:38.579Z,3.17
2018-07-10T07:25:07.904Z,2.50
2018-07-10T07:27:36.312Z,2.80
2018-07-10T07:30:04.824Z,3.00
2018-07-10T07:32:36.140Z,3.23
2018-07-10T07:35:04.387Z,3.00
2018-07-10T07:37:38.445Z,2.90
2018-07-10T07:40:07.081Z,3.37
2018-07-10T07:42:35.817Z,2.90
2018-07-10T07:45:04.621Z,2.83
2018-07-10T07:47:34.147Z,2.80
2018-07-10T07:50:02.679Z,3.37
2018-07-10T07:52:32.546Z,2.93
2018-07-10T07:55:02.743Z,2.80
2018-07-10T07:57:31.245Z,2.87
2018-07-10T08:00:00.501Z,2.93
2018-07-10T08:02:30.053Z,3.00
2018-07-10T08:04:58.582Z,3.17
2018-07-10T08:07:27.188Z,2.97
2018-07-10T08:09:56.786Z,3.20
2018-07-10T08:12:27.021Z,3.30
2018-07-10T08:14:56.230Z,3.13
2018-07-10T08:17:26.024Z,2.80
2018-07-10T08:19:57.584Z,3.10
2018-07-10T08:22:27.064Z,3.10
2018-07-10T08:24:55.661Z,3.10
2018-07-10T08:27:25.869Z,3.20
2018-07-10T08:29:55.640Z,3.50
2018-07-10T08:32:26.616Z,3.33
2018-07-10T08:34:55.516Z,3.50
2018-07-10T08:37:24.297Z,3.40
2018-07-10T08:39:52.973Z,3.30
2018-07-10T08:42:21.700Z,3.07
2018-07-10T08:44:49.991Z,3.10
2018-07-10T08:47:19.407Z,3.23
2018-07-10T08:49:48.439Z,3.27
2018-07-10T08:52:18.282Z,3.37
2018-07-10T08:54:47.044Z,3.87
2018-07-10T08:57:17.086Z,3.70
2018-07-10T08:59:45.765Z,3.07
2018-07-10T09:02:14.210Z,3.20
2018-07-10T09:04:43.220Z,3.57
2018-07-10T09:07:11.795Z,3.23
2018-07-10T09:09:40.390Z,3.53
2018-07-10T09:12:08.974Z,3.47
2018-07-10T09:14:37.682Z,3.50
2018-07-10T09:17:06.605Z,3.33
2018-07-10T09:19:35.245Z,3.90
2018-07-10T09:22:09.192Z,3.57
2018-07-10T09:24:47.412Z,3.20
2018-07-10T09:27:17.785Z,3.40
2018-07-10T09:29:47.049Z,4.20
2018-07-10T09:32:19.922Z,4.93
2018-07-10T09:34:49.080Z,5.23
2018-07-10T09:37:23.033Z,5.17
2018-07-10T09:39:55.870Z,5.30
2018-07-10T09:42:24.335Z,5.27
2018-07-10T09:44:53.278Z,6.10
2018-07-10T09:47:21.889Z,5.87
2018-07-10T09:49:50.355Z,5.80
2018-07-10T09:52:19.146Z,6.10
2018-07-10T09:54:47.951Z,6.17
2018-07-10T09:57:16.276Z,5.87
2018-07-10T09:59:44.652Z,6.17
2018-07-10T10:02:18.352Z,6.40
2018-07-10T10:04:47.066Z,6.13
2018-07-10T10:07:15.565Z,6.23
2018-07-10T10:09:43.983Z,6.00
2018-07-10T10:12:12.570Z,6.63
2018-07-10T10:14:41.979Z,6.57
2018-07-10T10:17:10.462Z,6.07
2018-07-10T10:19:38.582Z,6.60
2018-07-10T10:22:06.981Z,6.27
2018-07-10T10:24:35.374Z,6.70
2018-07-10T10:27:03.992Z,5.90
2018-07-10T10:29:32.340Z,6.20
2018-07-10T10:32:00.840Z,6.30
2018-07-10T10:34:30.480Z,6.17
2018-07-10T10:36:59.441Z,6.50
2018-07-10T10:39:27.895Z,6.00
2018-07-10T10:41:56.920Z,6.43
2018-07-10T10:44:26.020Z,5.90
2018-07-10T10:46:54.479Z,5.97
2018-07-10T10:49:24.773Z,6.03
2018-07-10T10:51:53.180Z,5.60
2018-07-10T10:54:21.576Z,5.63
2018-07-10T10:56:49.985Z,5.53
2018-07-10T10:59:18.465Z,5.00
2018-07-10T11:01:47.051Z,5.77
2018-07-10T11:04:15.673Z,5.33
2018-07-10T11:06:44.300Z,5.73
2018-07-10T11:09:13.409Z,5.60
2018-07-10T11:11:41.974Z,5.77
2018-07-10T11:14:11.123Z,5.10
2018-07-10T11:16:40.548Z,5.10
2018-07-10T11:19:14.139Z,5.10
2018-07-10T11:22:19.680Z,4.63
2018-07-10T11:25:07.878Z,5.03
2018-07-10T11:27:46.515Z,4.70
2018-07-10T11:30:14.971Z,4.97
2018-07-10T11:32:43.861Z,4.80
2018-07-10T11:35:12.291Z,4.33
2018-07-10T11:37:40.832Z,4.03
2018-07-10T11:40:09.429Z,4.63
2018-07-10T11:42:44.399Z,4.43
2018-07-10T11:45:12.764Z,4.37
2018-07-10T11:47:41.251Z,4.27
2018-07-10T11:50:09.636Z,4.47
2018-07-10T11:52:38.645Z,4.17
2018-07-10T11:55:08.125Z,3.57
2018-07-10T11:57:36.768Z,4.20
2018-07-10T12:00:05.352Z,4.00
2018-07-10T12:02:42.219Z,4.10
2018-07-10T12:05:11.240Z,4.17
2018-07-10T12:07:40.220Z,4.00
2018-07-10T12:10:21.015Z,3.80
2018-07-10T12:12:51.461Z,4.00
2018-07-10T12:15:20.626Z,3.40
2018-07-10T12:17:52.466Z,3.90
2018-07-10T12:20:41.296Z,4.10
2018-07-10T12:23:11.832Z,3.80
2018-07-10T12:25:42.517Z,3.43
2018-07-10T12:28:12.786Z,4.30
2018-07-10T12:30:42.231Z,4.20
2018-07-10T12:33:11.112Z,3.87
2018-07-10T12:35:39.846Z,3.80
2018-07-10T12:38:08.560Z,3.60
2018-07-10T12:40:37.302Z,3.60
2018-07-10T12:43:06.225Z,4.17
2018-07-10T12:45:35.224Z,4.17
2018-07-10T12:48:04.468Z,4.30
2018-07-10T12:50:33.604Z,4.17
2018-07-10T12:53:03.206Z,4.50
2018-07-10T12:55:33.292Z,4.20
2018-07-10T12:58:01.776Z,5.03
2018-07-10T13:00:31.909Z,4.60
2018-07-10T13:03:00.531Z,5.03
2018-07-10T13:05:35.418Z,5.50
2018-07-10T13:08:03.780Z,5.60
2018-07-10T13:10:32.401Z,5.40
2018-07-10T13:13:00.800Z,5.17
2018-07-10T13:15:29.320Z,6.07
2018-07-10T13:17:58.653Z,6.07
2018-07-10T13:20:27.149Z,5.93
2018-07-10T13:22:56.328Z,6.63
2018-07-10T13:25:24.740Z,6.07
2018-07-10T13:27:53.891Z,6.33
2018-07-10T13:30:22.262Z,5.80
2018-07-10T13:32:50.361Z,6.53
2018-07-10T13:35:19.296Z,6.40
2018-07-10T13:37:47.760Z,6.97
2018-07-10T13:40:16.264Z,6.80
2018-07-10T13:42:50.416Z,6.50
2018-07-10T13:45:19.888Z,6.80
2018-07-10T13:47:48.304Z,6.83
2018-07-10T13:50:19.817Z,7.27
2018-07-10T13:52:48.320Z,6.37
2018-07-10T13:55:17.160Z,6.67
2018-07-10T13:57:58.105Z,6.50
2018-07-10T14:00:26.452Z,7.40
2018-07-10T14:02:55.229Z,6.70
2018-07-10T14:05:24.732Z,6.53
2018-07-10T14:07:54.116Z,6.47
2018-07-10T14:10:23.251Z,6.80
2018-07-10T14:12:52.151Z,6.73
2018-07-10T14:15:20.740Z,6.47
2018-07-10T14:17:49.717Z,6.93
2018-07-10T14:20:18.598Z,7.17
2018-07-10T14:22:47.452Z,6.50
2018-07-10T14:25:16.089Z,6.43
2018-07-10T14:27:44.540Z,6.67
2018-07-10T14:30:12.870Z,6.47
2018-07-10T14:32:41.794Z,6.70
2018-07-10T14:35:10.348Z,6.57
2018-07-10T14:37:39.940Z,6.20
2018-07-10T14:40:08.300Z,6.23
2018-07-10T14:42:37.078Z,6.20
2018-07-10T14:45:06.476Z,6.20
2018-07-10T14:47:36.261Z,6.50
2018-07-10T14:50:06.068Z,6.00
2018-07-10T14:52:34.484Z,6.47
2018-07-10T14:55:03.396Z,6.90
2018-07-10T14:57:32.132Z,6.63
2018-07-10T15:00:00.756Z,6.00
2018-07-10T15:02:29.151Z,6.07
2018-07-10T15:04:57.696Z,5.70
2018-07-10T15:07:26.310Z,5.63
2018-07-10T15:09:54.808Z,6.07
2018-07-10T15:12:23.450Z,6.03
2018-07-10T15:14:52.062Z,5.80
2018-07-10T15:17:25.878Z,5.70
2018-07-10T15:19:54.408Z,5.60
2018-07-10T15:22:22.819Z,5.30
2018-07-10T15:24:51.711Z,5.60
2018-07-10T15:27:20.117Z,5.60
2018-07-10T15:29:48.271Z,5.60
2018-07-10T15:32:16.832Z,5.53
2018-07-10T15:34:45.243Z,5.50
2018-07-10T15:37:13.988Z,5.50
2018-07-10T15:39:42.480Z,5.13
2018-07-10T15:42:10.997Z,5.53
2018-07-10T15:44:39.414Z,5.23
2018-07-10T15:47:07.864Z,5.13
2018-07-10T15:49:36.376Z,4.93
2018-07-10T15:52:05.836Z,5.00
2018-07-10T15:54:34.499Z,5.03
2018-07-10T15:57:02.967Z,5.07
2018-07-10T15:59:31.512Z,5.63
2018-07-10T16:02:00.664Z,5.60
2018-07-10T16:04:29.094Z,5.40
2018-07-10T16:06:57.686Z,5.20
2018-07-10T16:09:26.436Z,8.17
2018-07-10T16:11:57.681Z,25.97
2018-07-10T16:14:27.291Z,37.33
2018-07-10T16:16:55.996Z,26.27
2018-07-10T16:19:34.698Z,18.47
2018-07-10T16:22:07.678Z,16.33
2018-07-10T16:24:47.025Z,14.03
2018-07-10T16:27:17.414Z,10.30
2018-07-10T16:29:45.840Z,9.73
2018-07-10T16:32:15.020Z,10.00
2018-07-10T16:34:43.640Z,9.50
2018-07-10T16:37:13.381Z,9.47
2018-07-10T16:39:42.245Z,8.70
2018-07-10T16:42:16.748Z,7.90
2018-07-10T16:44:45.686Z,7.77
2018-07-10T16:47:31.287Z,6.70
2018-07-10T16:50:03.909Z,6.30
2018-07-10T16:52:39.207Z,7.03
2018-07-10T16:55:08.741Z,6.23
2018-07-10T16:57:37.454Z,6.60
2018-07-10T17:00:06.405Z,6.00
2018-07-10T17:02:36.013Z,5.73
2018-07-10T17:05:04.964Z,5.90
2018-07-10T17:07:34.032Z,6.30
2018-07-10T17:10:02.495Z,6.13
2018-07-10T17:12:30.954Z,5.80
2018-07-10T17:15:00.996Z,5.93
2018-07-10T17:17:30.366Z,5.70
2018-07-10T17:19:58.980Z,5.93
2018-07-10T17:22:27.645Z,5.47
2018-07-10T17:24:56.829Z,5.87
2018-07-10T17:27:33.753Z,4.80
2018-07-10T17:30:03.899Z,4.97
2018-07-10T17:32:33.465Z,4.87
2018-07-10T17:35:02.876Z,4.90
2018-07-10T17:37:35.188Z,5.20
2018-07-10T17:40:05.945Z,4.67
2018-07-10T17:42:36.358Z,4.40
2018-07-10T17:45:05.669Z,5.33
2018-07-10T17:47:35.186Z,4.97
2018-07-10T17:50:05.078Z,4.70
2018-07-10T17:52:36.102Z,5.00
2018-07-10T17:55:05.155Z,5.67
2018-07-10T17:57:34.928Z,5.60
2018-07-10T18:00:05.466Z,6.07
2018-07-10T18:02:34.696Z,4.90
2018-07-10T18:05:03.655Z,4.90
2018-07-10T18:07:32.430Z,5.00
2018-07-10T18:10:01.217Z,5.03
2018-07-10T18:12:31.680Z,4.87
2018-07-10T18:15:01.136Z,4.93
2018-07-10T18:17:29.506Z,5.33
2018-07-10T18:19:58.105Z,5.53
2018-07-10T18:22:27.121Z,4.70
2018-07-10T18:24:55.888Z,4.60
2018-07-10T18:27:24.821Z,4.90
2018-07-10T18:29:53.465Z,5.57
2018-07-10T18:32:22.350Z,5.70
2018-07-10T18:34:53.886Z,5.73
2018-07-10T18:37:22.642Z,5.63
2018-07-10T18:39:51.079Z,5.20
2018-07-10T18:42:19.608Z,5.30
2018-07-10T18:44:47.848Z,5.73
2018-07-10T18:47:16.826Z,5.37
2018-07-10T18:49:45.880Z,4.93
2018-07-10T18:52:14.976Z,5.63
2018-07-10T18:54:43.445Z,5.30
2018-07-10T18:57:55.942Z,6.13
2018-07-10T19:00:37.585Z,6.00
2018-07-10T19:03:10.865Z,7.83
2018-07-10T19:05:45.964Z,8.33
2018-07-10T19:08:15.031Z,8.33
2018-07-10T19:10:45.505Z,10.50
2018-07-10T19:13:15.329Z,12.57
2018-07-10T19:15:45.955Z,10.03
2018-07-10T19:18:15.325Z,10.03
2018-07-10T19:20:55.882Z,8.37
2018-07-10T19:23:31.219Z,7.47
2018-07-10T19:26:00.764Z,6.53
2018-07-10T19:28:30.550Z,7.43
2018-07-10T19:31:11.997Z,6.10
2018-07-10T19:33:44.519Z,6.30
2018-07-10T19:36:14.275Z,5.67
2018-07-10T19:38:44.043Z,6.20
2018-07-10T19:41:14.176Z,5.83
2018-07-10T19:43:44.329Z,5.73
2018-07-10T19:46:13.771Z,5.43
2018-07-10T19:48:46.756Z,6.30
2018-07-10T19:51:15.914Z,6.23
2018-07-10T19:53:50.883Z,5.40
2018-07-10T19:56:20.156Z,5.27
2018-07-10T19:58:49.744Z,5.90
2018-07-10T20:01:30.243Z,5.57
2018-07-10T20:04:06.582Z,5.70
2018-07-10T20:07:48.274Z,5.87
2018-07-10T20:10:41.160Z,4.83
2018-07-10T20:13:17.160Z,4.70
2018-07-10T20:16:01.593Z,5.10
2018-07-10T20:18:44.083Z,5.37
2018-07-10T20:22:20.608Z,6.37
2018-07-10T20:25:10.639Z,7.10
2018-07-10T20:28:58.415Z,6.50
2018-07-10T20:31:37.422Z,5.10
2018-07-10T20:34:33.625Z,5.40
2018-07-10T20:37:22.503Z,5.20
2018-07-10T20:39:52.420Z,5.50
2018-07-10T20:42:39.753Z,5.20
2018-07-10T20:45:09.325Z,5.80
2018-07-10T20:47:56.661Z,5.50
2018-07-10T20:50:41.745Z,5.80
2018-07-10T20:53:21.188Z,6.87
2018-07-10T20:55:58.262Z,6.93
2018-07-10T20:58:29.396Z,7.20
2018-07-10T21:01:04.518Z,5.87
2018-07-10T21:03:53.995Z,6.47
2018-07-10T21:06:33.227Z,7.13
2018-07-10T21:09:13.012Z,8.60
2018-07-10T21:12:19.882Z,5.93
2018-07-10T21:15:25.392Z,7.93
2018-07-10T21:18:02.920Z,6.00
2018-07-10T21:21:17.508Z,6.60
2018-07-10T21:23:56.965Z,6.33
2018-07-10T21:29:44.823Z,7.00
2018-07-10T21:32:26.334Z,6.53
2018-07-10T21:35:02.499Z,6.83
2018-07-10T21:38:41.223Z,6.70
2018-07-10T21:41:15.256Z,6.80
2018-07-10T21:44:56.460Z,7.43
2018-07-10T21:47:40.640Z,8.60
2018-07-10T21:50:10.454Z,7.73
2018-07-10T21:52:38.884Z,8.00
2018-07-10T21:55:07.738Z,7.27
2018-07-10T21:57:41.751Z,7.67
2018-07-10T22:00:10.435Z,8.33
2018-07-10T22:02:38.842Z,9.07
2018-07-10T22:05:07.543Z,8.93
2018-07-10T22:07:36.605Z,10.30
2018-07-10T22:10:07.316Z,9.60
2018-07-10T22:12:40.712Z,9.80
2018-07-10T22:15:09.161Z,9.47
2018-07-10T22:17:38.760Z,10.43
2018-07-10T22:20:08.272Z,9.60
2018-07-10T22:22:37.216Z,11.07
2018-07-10T22:25:07.024Z,11.30
2018-07-10T22:27:38.197Z,11.63
2018-07-10T22:30:12.156Z,10.83
2018-07-10T22:32:46.002Z,11.83
2018-07-10T22:35:15.936Z,11.80
2018-07-10T22:37:44.614Z,11.43
2018-07-10T22:40:12.921Z,12.17
2018-07-10T22:42:41.558Z,11.03
2018-07-10T22:45:10.436Z,13.20
2018-07-10T22:47:41.486Z,12.57
2018-07-10T22:50:18.438Z,13.77
2018-07-10T22:52:52.368Z,12.53
2018-07-10T22:55:30.503Z,13.20
2018-07-10T22:58:00.384Z,12.63
2018-07-10T23:00:31.362Z,13.40
2018-07-10T23:03:00.613Z,13.83
2018-07-10T23:05:29.341Z,14.10
2018-07-10T23:07:57.793Z,13.40
2018-07-10T23:10:26.190Z,13.77
2018-07-10T23:12:54.548Z,14.60
2018-07-10T23:15:23.127Z,14.20
2018-07-10T23:17:51.659Z,14.43
2018-07-10T23:20:22.139Z,14.50
2018-07-10T23:22:55.563Z,16.23
2018-07-10T23:25:25.576Z,14.70
2018-07-10T23:28:00.666Z,16.27
2018-07-10T23:30:31.912Z,14.57
2018-07-10T23:33:00.648Z,15.33
2018-07-10T23:35:31.992Z,16.43
2018-07-10T23:38:12.232Z,15.47
2018-07-10T23:40:42.530Z,16.63
2018-07-10T23:43:10.930Z,15.40
2018-07-10T23:45:39.516Z,15.57
2018-07-10T23:48:07.904Z,14.73
2018-07-10T23:50:38.712Z,14.73
2018-07-10T23:53:18.059Z,15.70
2018-07-10T23:55:46.766Z,15.77
2018-07-10T23:58:15.698Z,14.83
